createdAt,value
2023-12-04T00:00:07.236Z,18.50
2023-12-04T00:02:34.935Z,18.50
2023-12-04T00:05:02.473Z,18.50
2023-12-04T00:07:29.923Z,18.50
2023-12-04T00:09:58.599Z,18.50
2023-12-04T00:12:26.200Z,18.50
2023-12-04T00:14:53.617Z,18.50
2023-12-04T00:17:21.034Z,18.50
2023-12-04T00:19:48.484Z,18.50
2023-12-04T00:22:15.967Z,18.50
2023-12-04T00:24:43.449Z,18.50
2023-12-04T00:27:11.860Z,18.50
2023-12-04T00:29:39.257Z,18.50
2023-12-04T00:32:06.903Z,18.50
2023-12-04T00:34:34.407Z,18.50
2023-12-04T00:37:01.923Z,18.50
2023-12-04T00:39:29.409Z,18.50
2023-12-04T00:41:58.996Z,18.50
2023-12-04T00:44:26.680Z,18.40
2023-12-04T00:46:54.894Z,18.40
2023-12-04T00:49:22.503Z,18.40
2023-12-04T00:51:50.054Z,18.50
2023-12-04T00:54:51.318Z,18.40
2023-12-04T00:59:46.331Z,18.50
2023-12-04T01:02:13.803Z,18.40
2023-12-04T01:04:44.127Z,18.40
2023-12-04T01:07:11.682Z,18.40
2023-12-04T01:09:39.299Z,18.40
2023-12-04T01:12:07.221Z,18.40
2023-12-04T01:14:34.756Z,18.40
2023-12-04T01:17:02.190Z,18.40
2023-12-04T01:19:29.825Z,18.40
2023-12-04T01:21:57.527Z,18.40
2023-12-04T01:24:25.034Z,18.40
2023-12-04T01:26:53.152Z,18.40
2023-12-04T01:29:20.636Z,18.40
2023-12-04T01:31:48.064Z,18.40
2023-12-04T01:34:15.594Z,18.40
2023-12-04T01:36:43.103Z,18.40
2023-12-04T01:39:10.581Z,18.40
2023-12-04T01:41:38.088Z,18.40
2023-12-04T01:44:05.535Z,18.40
2023-12-04T01:46:33.295Z,18.50
2023-12-04T01:49:02.283Z,18.40
2023-12-04T01:51:30.485Z,18.40
2023-12-04T01:54:02.066Z,18.40
2023-12-04T01:56:30.682Z,18.40
2023-12-04T01:59:00.098Z,18.40
2023-12-04T02:01:28.661Z,18.40
2023-12-04T02:03:57.898Z,18.40
2023-12-04T02:06:25.460Z,18.40
2023-12-04T02:08:52.994Z,18.40
2023-12-04T02:11:20.483Z,18.40
2023-12-04T02:13:48.277Z,18.40
2023-12-04T02:16:17.994Z,18.40
2023-12-04T02:18:46.120Z,18.40
2023-12-04T02:21:14.667Z,18.40
2023-12-04T02:23:42.206Z,18.40
2023-12-04T02:26:17.721Z,18.40
2023-12-04T02:28:52.218Z,18.40
2023-12-04T02:31:20.083Z,18.40
2023-12-04T02:33:50.275Z,18.40
2023-12-04T02:36:19.197Z,18.40
2023-12-04T02:38:47.187Z,18.40
2023-12-04T02:41:14.788Z,18.40
2023-12-04T02:43:42.176Z,18.40
2023-12-04T02:46:09.617Z,18.40
2023-12-04T02:48:37.385Z,18.40
2023-12-04T02:51:05.363Z,18.40
2023-12-04T02:53:32.823Z,18.40
2023-12-04T02:56:00.393Z,18.40
2023-12-04T02:58:27.812Z,18.40
2023-12-04T03:00:55.439Z,18.40
2023-12-04T03:03:22.967Z,18.40
2023-12-04T03:05:50.565Z,18.40
2023-12-04T03:08:18.123Z,18.40
2023-12-04T03:10:45.608Z,18.50
2023-12-04T03:13:13.097Z,18.40
2023-12-04T03:15:41.024Z,18.40
2023-12-04T03:18:10.866Z,18.40
2023-12-04T03:20:40.165Z,18.40
2023-12-04T03:23:07.683Z,18.40
2023-12-04T03:25:35.191Z,18.50
2023-12-04T03:28:02.706Z,18.40
2023-12-04T03:30:30.233Z,18.40
2023-12-04T03:32:58.441Z,18.40
2023-12-04T03:35:25.917Z,18.40
2023-12-04T03:37:53.420Z,18.40
2023-12-04T03:40:20.931Z,18.40
2023-12-04T03:42:48.380Z,18.40
2023-12-04T03:45:15.909Z,18.40
2023-12-04T03:47:43.668Z,18.50
2023-12-04T03:50:11.238Z,18.40
2023-12-04T03:52:38.753Z,18.40
2023-12-04T03:55:06.846Z,18.40
2023-12-04T03:57:34.606Z,18.50
2023-12-04T04:00:02.136Z,18.40
2023-12-04T04:02:29.690Z,18.40
2023-12-04T04:04:58.071Z,18.50
2023-12-04T04:07:25.858Z,18.50
2023-12-04T04:09:53.522Z,18.50
2023-12-04T04:12:20.972Z,18.40
2023-12-04T04:14:48.429Z,18.40
2023-12-04T04:17:15.915Z,18.40
2023-12-04T04:19:43.384Z,18.40
2023-12-04T04:22:10.972Z,18.40
2023-12-04T04:24:38.413Z,18.40
2023-12-04T04:27:06.083Z,18.40
2023-12-04T04:29:33.516Z,18.50
2023-12-04T04:32:01.027Z,18.40
2023-12-04T04:34:28.555Z,18.50
2023-12-04T04:36:56.071Z,18.50
2023-12-04T04:39:23.638Z,18.40
2023-12-04T04:41:51.117Z,18.40
2023-12-04T04:44:18.558Z,18.40
2023-12-04T04:46:46.059Z,18.40
2023-12-04T04:49:13.637Z,18.50
2023-12-04T04:51:41.125Z,18.40
2023-12-04T04:54:08.579Z,18.40
2023-12-04T04:56:36.085Z,18.40
2023-12-04T04:59:03.760Z,18.40
2023-12-04T05:01:31.396Z,18.40
2023-12-04T05:03:58.864Z,18.50
2023-12-04T05:06:26.588Z,18.40
2023-12-04T05:08:54.065Z,18.50
2023-12-04T05:11:21.465Z,18.40
2023-12-04T05:13:49.483Z,18.40
2023-12-04T05:16:17.080Z,18.40
2023-12-04T05:18:44.698Z,18.40
2023-12-04T05:21:12.757Z,18.40
2023-12-04T05:23:40.267Z,18.40
2023-12-04T05:26:08.792Z,18.40
2023-12-04T05:28:36.341Z,18.50
2023-12-04T05:31:04.037Z,18.40
2023-12-04T05:33:31.567Z,18.40
2023-12-04T05:35:59.153Z,18.50
2023-12-04T05:38:26.607Z,18.50
2023-12-04T05:40:54.069Z,18.40
2023-12-04T05:43:21.737Z,18.50
2023-12-04T05:45:51.962Z,18.40
2023-12-04T05:48:20.370Z,18.50
2023-12-04T05:50:47.814Z,18.50
2023-12-04T05:53:15.343Z,18.40
2023-12-04T05:55:42.848Z,18.50
2023-12-04T05:58:10.367Z,18.40
2023-12-04T06:00:37.833Z,18.50
2023-12-04T06:03:05.362Z,18.50
2023-12-04T06:05:32.948Z,18.40
2023-12-04T06:08:00.464Z,18.40
2023-12-04T06:10:27.986Z,18.50
2023-12-04T06:12:55.526Z,18.50
2023-12-04T06:15:23.215Z,18.50
2023-12-04T06:17:50.684Z,18.40
2023-12-04T06:20:18.198Z,18.40
2023-12-04T06:22:45.928Z,18.50
2023-12-04T06:25:14.293Z,18.50
2023-12-04T06:27:42.099Z,18.50
2023-12-04T06:30:10.054Z,18.50
2023-12-04T06:32:37.986Z,18.50
2023-12-04T06:35:06.008Z,18.50
2023-12-04T06:37:33.642Z,18.50
2023-12-04T06:40:02.223Z,18.50
2023-12-04T06:42:30.121Z,18.50
2023-12-04T06:44:57.864Z,18.50
2023-12-04T06:47:25.514Z,18.50
2023-12-04T06:49:53.043Z,18.50
2023-12-04T06:52:20.547Z,18.50
2023-12-04T06:54:48.159Z,18.50
2023-12-04T06:57:15.650Z,18.50
2023-12-04T06:59:46.238Z,18.50
2023-12-04T07:02:13.778Z,18.50
2023-12-04T07:04:41.361Z,18.50
2023-12-04T07:07:08.872Z,18.50
2023-12-04T07:09:36.546Z,18.50
2023-12-04T07:12:04.614Z,18.50
2023-12-04T07:14:32.155Z,18.50
2023-12-04T07:16:59.696Z,18.60
2023-12-04T07:19:27.443Z,18.60
2023-12-04T07:21:55.080Z,18.60
2023-12-04T07:24:22.635Z,18.60
2023-12-04T07:26:50.076Z,18.60
2023-12-04T07:29:17.545Z,18.60
2023-12-04T07:31:45.036Z,18.60
2023-12-04T07:34:12.635Z,18.60
2023-12-04T07:36:40.168Z,18.50
2023-12-04T07:39:07.704Z,18.60
2023-12-04T07:41:35.236Z,18.60
2023-12-04T07:44:02.641Z,18.50
2023-12-04T07:46:30.359Z,18.60
2023-12-04T07:48:57.991Z,18.50
2023-12-04T07:51:25.499Z,18.60
2023-12-04T07:53:52.930Z,18.50
2023-12-04T07:56:20.521Z,18.50
2023-12-04T07:58:47.942Z,18.60
2023-12-04T08:01:16.473Z,18.50
2023-12-04T08:03:44.129Z,18.50
2023-12-04T08:06:13.546Z,18.50
2023-12-04T08:08:40.973Z,18.50
2023-12-04T08:11:11.550Z,18.50
2023-12-04T08:13:42.152Z,18.60
2023-12-04T08:16:16.388Z,18.50
2023-12-04T08:18:44.200Z,18.50
2023-12-04T08:21:11.819Z,18.50
2023-12-04T08:23:39.523Z,18.60
2023-12-04T08:26:07.236Z,18.60
2023-12-04T08:28:35.205Z,18.60
2023-12-04T08:31:02.653Z,18.60
2023-12-04T08:33:30.158Z,18.50
2023-12-04T08:35:58.133Z,18.60
2023-12-04T08:38:25.721Z,18.50
2023-12-04T08:40:54.483Z,18.60
2023-12-04T08:43:22.039Z,18.50
2023-12-04T08:45:49.561Z,18.60
2023-12-04T08:48:17.063Z,18.60
2023-12-04T08:50:44.598Z,18.60
2023-12-04T08:53:12.105Z,18.50
2023-12-04T08:55:39.718Z,18.50
2023-12-04T08:58:07.317Z,18.50
2023-12-04T09:00:34.747Z,18.60
2023-12-04T09:03:08.615Z,18.50
2023-12-04T09:05:38.524Z,18.60
2023-12-04T09:10:45.708Z,18.60
2023-12-04T09:13:24.417Z,18.50
2023-12-04T09:15:51.942Z,18.50
2023-12-04T09:18:20.575Z,18.50
2023-12-04T09:20:48.427Z,18.50
2023-12-04T09:23:15.948Z,18.60
2023-12-04T09:25:43.398Z,18.60
2023-12-04T09:28:10.984Z,18.60
2023-12-04T09:30:38.527Z,18.50
2023-12-04T09:33:06.103Z,18.60
2023-12-04T09:35:33.639Z,18.60
2023-12-04T09:38:01.377Z,18.60
2023-12-04T09:40:28.985Z,18.60
2023-12-04T09:42:56.960Z,18.60
2023-12-04T09:45:26.164Z,18.60
2023-12-04T09:47:55.244Z,18.60
2023-12-04T09:50:23.108Z,18.60
2023-12-04T09:52:51.525Z,18.60
2023-12-04T09:55:19.220Z,18.60
2023-12-04T09:57:47.663Z,18.60
2023-12-04T10:00:16.490Z,18.60
2023-12-04T10:02:44.591Z,18.60
2023-12-04T10:05:12.193Z,18.60
2023-12-04T10:07:39.727Z,18.50
2023-12-04T10:10:07.706Z,18.50
2023-12-04T10:12:36.680Z,18.50
2023-12-04T10:15:13.725Z,18.50
2023-12-04T10:17:43.178Z,18.50
2023-12-04T10:20:13.267Z,18.50
2023-12-04T10:22:52.826Z,18.50
2023-12-04T10:25:20.662Z,18.50
2023-12-04T10:27:48.940Z,18.50
2023-12-04T10:30:29.926Z,18.50
2023-12-04T10:32:59.359Z,18.50
2023-12-04T10:35:26.851Z,18.60
2023-12-04T10:37:58.056Z,18.50
2023-12-04T10:40:27.269Z,18.60
2023-12-04T10:43:16.658Z,18.50
2023-12-04T10:45:45.639Z,18.50
2023-12-04T10:48:16.017Z,18.50
2023-12-04T10:50:46.794Z,18.50
2023-12-04T10:53:16.330Z,18.50
2023-12-04T10:55:45.754Z,18.50
2023-12-04T10:58:16.328Z,18.50
2023-12-04T11:00:48.180Z,18.50
2023-12-04T11:03:36.227Z,18.50
2023-12-04T11:06:04.151Z,18.50
2023-12-04T11:08:37.256Z,18.50
2023-12-04T11:11:06.665Z,18.50
2023-12-04T11:13:41.129Z,18.50
2023-12-04T11:16:32.489Z,18.50
2023-12-04T11:19:14.740Z,18.50
2023-12-04T11:21:43.217Z,18.50
2023-12-04T11:24:10.998Z,18.50
2023-12-04T11:26:39.118Z,18.50
2023-12-04T11:29:07.163Z,18.50
2023-12-04T11:31:34.819Z,18.50
2023-12-04T11:34:06.220Z,18.50
2023-12-04T11:36:35.651Z,18.50
2023-12-04T11:39:03.423Z,18.50
2023-12-04T11:41:31.838Z,18.50
2023-12-04T11:43:59.973Z,18.50
2023-12-04T11:46:29.255Z,18.50
2023-12-04T11:48:58.718Z,18.50
2023-12-04T11:51:41.447Z,18.50
2023-12-04T11:54:15.174Z,18.50
2023-12-04T11:57:01.573Z,18.50
2023-12-04T11:59:29.291Z,18.50
2023-12-04T12:01:57.787Z,18.50
2023-12-04T12:04:30.759Z,18.50
2023-12-04T12:07:00.166Z,18.50
2023-12-04T12:09:32.296Z,18.50
2023-12-04T12:12:05.431Z,18.50
2023-12-04T12:14:33.160Z,18.50
2023-12-04T12:17:02.036Z,18.40
2023-12-04T12:19:29.786Z,18.40
2023-12-04T12:21:58.138Z,18.40
2023-12-04T12:24:26.069Z,18.30
2023-12-04T12:26:55.158Z,18.20
2023-12-04T12:29:22.687Z,18.30
2023-12-04T12:31:51.065Z,18.40
2023-12-04T12:34:19.651Z,18.40
2023-12-04T12:36:47.560Z,18.40
2023-12-04T12:39:15.467Z,18.40
2023-12-04T12:41:50.541Z,18.40
2023-12-04T12:44:18.298Z,18.50
2023-12-04T12:46:53.731Z,18.50
2023-12-04T12:49:32.253Z,18.50
2023-12-04T12:52:06.784Z,18.50
2023-12-04T12:54:34.376Z,18.60
2023-12-04T12:57:03.425Z,18.60
2023-12-04T12:59:31.029Z,18.60
2023-12-04T13:02:00.402Z,18.70
2023-12-04T13:04:44.121Z,18.80
2023-12-04T13:07:12.116Z,18.80
2023-12-04T13:09:39.993Z,18.70
2023-12-04T13:12:08.432Z,18.70
2023-12-04T13:14:36.388Z,18.70
2023-12-04T13:17:05.119Z,18.70
2023-12-04T13:19:32.939Z,18.60
2023-12-04T13:22:00.486Z,18.60
2023-12-04T13:24:27.993Z,18.60
2023-12-04T13:26:55.844Z,18.50
2023-12-04T13:29:23.577Z,18.50
2023-12-04T13:31:51.785Z,18.50
2023-12-04T13:34:19.807Z,18.50
2023-12-04T13:36:47.378Z,18.60
2023-12-04T13:39:14.862Z,18.70
2023-12-04T13:41:42.672Z,18.70
2023-12-04T13:44:10.181Z,18.80
2023-12-04T13:46:37.645Z,18.80
2023-12-04T13:49:05.109Z,18.80
2023-12-04T13:51:32.701Z,18.80
2023-12-04T13:54:02.070Z,18.90
2023-12-04T13:56:30.163Z,18.90
2023-12-04T13:58:57.731Z,18.80
2023-12-04T14:01:26.630Z,18.80
2023-12-04T14:03:54.387Z,18.90
2023-12-04T14:06:22.263Z,18.90
2023-12-04T14:08:49.987Z,18.90
2023-12-04T14:11:17.641Z,18.90
2023-12-04T14:13:45.192Z,18.90
2023-12-04T14:16:12.803Z,18.90
2023-12-04T14:18:41.570Z,18.90
2023-12-04T14:21:10.518Z,19.00
2023-12-04T14:23:38.241Z,18.90
2023-12-04T14:26:05.748Z,18.90
2023-12-04T14:28:40.535Z,18.90
2023-12-04T14:31:11.608Z,18.80
2023-12-04T14:33:42.108Z,18.80
2023-12-04T14:36:12.121Z,18.80
2023-12-04T14:38:39.648Z,18.80
2023-12-04T14:41:08.230Z,18.80
2023-12-04T14:43:35.814Z,18.80
2023-12-04T14:46:03.692Z,18.80
2023-12-04T14:48:31.394Z,18.80
2023-12-04T14:51:02.145Z,18.90
2023-12-04T14:53:30.088Z,18.90
2023-12-04T14:55:57.671Z,18.90
2023-12-04T14:58:25.158Z,18.90
2023-12-04T15:00:52.616Z,19.00
2023-12-04T15:03:20.350Z,19.00
2023-12-04T15:05:47.996Z,19.00
2023-12-04T15:08:15.621Z,19.00
2023-12-04T15:10:43.246Z,19.00
2023-12-04T15:13:10.948Z,19.00
2023-12-04T15:15:38.511Z,19.00
2023-12-04T15:18:06.112Z,19.00
2023-12-04T15:20:33.689Z,19.10
2023-12-04T15:23:01.177Z,19.10
2023-12-04T15:25:28.633Z,19.10
2023-12-04T15:27:56.395Z,19.10
2023-12-04T15:30:24.117Z,19.10
2023-12-04T15:32:51.687Z,19.10
2023-12-04T15:35:19.302Z,19.10
2023-12-04T15:37:46.835Z,19.10
2023-12-04T15:40:14.378Z,19.10
2023-12-04T15:42:41.894Z,19.10
2023-12-04T15:45:09.801Z,19.10
2023-12-04T15:47:37.391Z,19.10
2023-12-04T15:50:05.737Z,19.20
2023-12-04T15:52:33.238Z,19.20
2023-12-04T15:55:00.807Z,19.20
2023-12-04T15:57:28.421Z,19.20
2023-12-04T15:59:56.166Z,19.20
2023-12-04T16:02:24.488Z,19.20
2023-12-04T16:04:52.223Z,19.20
2023-12-04T16:07:19.797Z,19.10
2023-12-04T16:09:47.369Z,19.20
2023-12-04T16:12:14.986Z,19.20
2023-12-04T16:14:42.631Z,19.20
2023-12-04T16:17:10.117Z,19.10
2023-12-04T16:19:37.631Z,19.10
2023-12-04T16:22:05.368Z,19.20
2023-12-04T16:24:33.318Z,19.10
2023-12-04T16:27:00.857Z,19.10
2023-12-04T16:29:28.374Z,19.10
2023-12-04T16:31:56.605Z,19.10
2023-12-04T16:34:24.515Z,19.10
2023-12-04T16:36:52.333Z,19.10
2023-12-04T16:39:19.862Z,19.10
2023-12-04T16:41:48.379Z,19.10
2023-12-04T16:44:15.820Z,19.10
2023-12-04T16:46:43.322Z,19.10
2023-12-04T16:49:11.015Z,19.10
2023-12-04T16:51:38.638Z,19.20
2023-12-04T16:54:06.252Z,19.30
2023-12-04T16:56:33.808Z,19.40
2023-12-04T16:59:01.358Z,19.40
2023-12-04T17:01:28.818Z,19.40
2023-12-04T17:03:56.717Z,19.30
2023-12-04T17:06:24.456Z,19.30
2023-12-04T17:08:51.990Z,19.40
2023-12-04T17:11:19.531Z,19.30
2023-12-04T17:13:47.324Z,19.20
2023-12-04T17:16:14.950Z,19.30
2023-12-04T17:18:42.434Z,19.20
2023-12-04T17:21:10.293Z,19.30
2023-12-04T17:23:37.787Z,19.20
2023-12-04T17:26:05.390Z,19.20
2023-12-04T17:28:33.488Z,19.30
2023-12-04T17:31:01.249Z,19.40
2023-12-04T17:33:28.733Z,19.30
2023-12-04T17:35:56.974Z,19.30
2023-12-04T17:38:42.914Z,19.30
2023-12-04T17:41:13.949Z,19.20
2023-12-04T17:43:59.781Z,19.20
2023-12-04T17:46:27.228Z,19.10
2023-12-04T17:48:56.130Z,19.10
2023-12-04T17:51:24.424Z,19.10
2023-12-04T17:53:51.966Z,19.00
2023-12-04T17:56:19.483Z,19.00
2023-12-04T17:58:47.024Z,19.00
2023-12-04T18:01:14.850Z,19.00
2023-12-04T18:03:42.632Z,18.90
2023-12-04T18:06:10.575Z,18.80
2023-12-04T18:08:38.184Z,18.80
2023-12-04T18:11:05.916Z,18.80
2023-12-04T18:13:33.386Z,18.80
2023-12-04T18:16:01.139Z,18.80
2023-12-04T18:18:28.920Z,18.80
2023-12-04T18:20:57.796Z,18.80
2023-12-04T18:23:25.447Z,18.80
2023-12-04T18:25:53.327Z,18.80
2023-12-04T18:28:21.197Z,18.80
2023-12-04T18:30:49.574Z,18.90
2023-12-04T18:33:17.676Z,18.90
2023-12-04T18:35:45.506Z,18.80
2023-12-04T18:38:18.478Z,18.80
2023-12-04T18:40:46.164Z,18.90
2023-12-04T18:43:14.007Z,18.90
2023-12-04T18:45:41.795Z,18.90
2023-12-04T18:48:12.653Z,18.90
2023-12-04T18:50:40.294Z,18.90
2023-12-04T18:53:10.951Z,19.00
2023-12-04T18:55:40.413Z,19.00
2023-12-04T18:58:07.981Z,19.00
2023-12-04T19:00:35.528Z,19.00
2023-12-04T19:03:03.077Z,19.10
2023-12-04T19:05:30.723Z,19.00
2023-12-04T19:07:58.442Z,19.00
2023-12-04T19:10:26.006Z,19.10
2023-12-04T19:12:53.560Z,19.10
2023-12-04T19:15:21.162Z,19.10
2023-12-04T19:17:48.844Z,19.10
2023-12-04T19:20:20.723Z,19.10
2023-12-04T19:22:48.282Z,19.20
2023-12-04T19:25:15.957Z,19.20
2023-12-04T19:27:44.251Z,19.20
2023-12-04T19:30:11.956Z,19.20
2023-12-04T19:32:39.470Z,19.10
2023-12-04T19:35:07.298Z,19.10
2023-12-04T19:37:34.785Z,19.10
2023-12-04T19:40:02.309Z,19.20
2023-12-04T19:42:29.923Z,19.20
2023-12-04T19:44:58.872Z,19.20
2023-12-04T19:47:27.976Z,19.20
2023-12-04T19:49:55.521Z,19.20
2023-12-04T19:52:23.040Z,19.30
2023-12-04T19:54:50.602Z,19.30
2023-12-04T19:57:18.281Z,19.30
2023-12-04T19:59:45.721Z,19.30
2023-12-04T20:02:13.269Z,19.30
2023-12-04T20:04:44.291Z,19.30
2023-12-04T20:07:11.834Z,19.30
2023-12-04T20:09:39.375Z,19.30
2023-12-04T20:12:07.061Z,19.30
2023-12-04T20:14:34.810Z,19.30
2023-12-04T20:17:02.270Z,19.30
2023-12-04T20:19:29.795Z,19.30
2023-12-04T20:21:57.397Z,19.30
2023-12-04T20:24:25.151Z,19.30
2023-12-04T20:26:52.709Z,19.30
2023-12-04T20:29:20.331Z,19.30
2023-12-04T20:31:47.809Z,19.30
2023-12-04T20:34:15.348Z,19.30
2023-12-04T20:36:42.991Z,19.30
2023-12-04T20:39:10.455Z,19.20
2023-12-04T20:41:38.055Z,19.30
2023-12-04T20:44:05.562Z,19.30
2023-12-04T20:46:33.075Z,19.20
2023-12-04T20:49:00.737Z,19.30
2023-12-04T20:51:28.300Z,19.30
2023-12-04T20:53:56.576Z,19.20
2023-12-04T20:56:24.499Z,19.20
2023-12-04T20:58:53.857Z,19.20
2023-12-04T21:01:21.425Z,19.20
2023-12-04T21:03:49.307Z,19.30
2023-12-04T21:06:17.237Z,19.30
2023-12-04T21:08:44.815Z,19.30
2023-12-04T21:11:12.291Z,19.20
2023-12-04T21:13:39.750Z,19.30
2023-12-04T21:16:07.577Z,19.20
2023-12-04T21:18:35.222Z,19.20
2023-12-04T21:21:02.713Z,19.20
2023-12-04T21:23:30.230Z,19.20
2023-12-04T21:25:57.731Z,19.20
2023-12-04T21:28:25.168Z,19.20
2023-12-04T21:30:52.681Z,19.10
2023-12-04T21:33:20.217Z,19.20
2023-12-04T21:35:47.810Z,19.10
2023-12-04T21:38:15.361Z,19.10
2023-12-04T21:40:42.871Z,19.10
2023-12-04T21:43:13.549Z,19.10
2023-12-04T21:45:41.060Z,19.10
2023-12-04T21:48:08.787Z,19.10
2023-12-04T21:50:36.377Z,19.10
2023-12-04T21:53:03.926Z,19.10
2023-12-04T21:55:31.426Z,19.10
2023-12-04T21:57:58.889Z,19.10
2023-12-04T22:00:26.443Z,19.10
2023-12-04T22:02:53.940Z,19.10
2023-12-04T22:05:21.489Z,19.10
2023-12-04T22:07:49.155Z,19.10
2023-12-04T22:10:16.702Z,19.10
2023-12-04T22:12:44.193Z,19.00
2023-12-04T22:15:11.813Z,19.10
2023-12-04T22:17:39.545Z,19.10
2023-12-04T22:20:07.573Z,19.00
2023-12-04T22:22:35.031Z,19.00
2023-12-04T22:25:02.751Z,19.00
2023-12-04T22:27:30.347Z,19.00
2023-12-04T22:29:57.885Z,19.00
2023-12-04T22:32:25.366Z,19.00
2023-12-04T22:34:52.966Z,19.00
2023-12-04T22:37:20.454Z,19.00
2023-12-04T22:39:47.954Z,18.90
2023-12-04T22:42:15.522Z,19.00
2023-12-04T22:44:43.025Z,19.00
2023-12-04T22:47:10.539Z,19.00
2023-12-04T22:49:38.130Z,19.00
2023-12-04T22:52:05.960Z,19.00
2023-12-04T22:54:33.513Z,19.00
2023-12-04T22:57:01.066Z,19.00
2023-12-04T22:59:28.524Z,18.90
2023-12-04T23:01:56.974Z,18.90
2023-12-04T23:04:24.601Z,18.90
2023-12-04T23:06:52.450Z,18.90
2023-12-04T23:09:20.002Z,18.90
2023-12-04T23:11:47.531Z,18.90
2023-12-04T23:14:15.159Z,18.90
2023-12-04T23:16:46.614Z,18.90
2023-12-04T23:19:14.178Z,18.90
2023-12-04T23:21:41.758Z,18.90
2023-12-04T23:24:09.237Z,18.90
2023-12-04T23:26:36.745Z,18.80
2023-12-04T23:29:05.197Z,18.90
2023-12-04T23:31:33.553Z,18.80
2023-12-04T23:34:01.335Z,18.80
2023-12-04T23:36:28.883Z,18.80
2023-12-04T23:38:56.378Z,18.80
2023-12-04T23:41:24.441Z,18.80
2023-12-04T23:43:51.885Z,18.80
2023-12-04T23:46:19.452Z,18.80
2023-12-04T23:48:47.134Z,18.80
2023-12-04T23:51:14.767Z,18.80
2023-12-04T23:53:42.196Z,18.80
2023-12-04T23:56:10.476Z,18.80
2023-12-04T23:58:40.157Z,18.80
