createdAt,value
2022-09-26T00:03:22.741Z,6.03
2022-09-26T00:07:25.925Z,7.43
2022-09-26T00:11:31.706Z,3.72
2022-09-26T00:15:34.738Z,8.45
2022-09-26T00:19:39.773Z,5.07
2022-09-26T00:23:43.110Z,4.65
2022-09-26T00:27:46.610Z,3.67
2022-09-26T00:31:50.326Z,6.65
2022-09-26T00:35:56.231Z,3.35
2022-09-26T00:39:59.181Z,4.53
2022-09-26T00:44:02.710Z,4.47
2022-09-26T00:48:07.729Z,5.65
2022-09-26T00:52:15.328Z,5.20
2022-09-26T00:56:23.706Z,3.75
2022-09-26T01:00:27.421Z,6.28
2022-09-26T01:04:32.960Z,4.95
2022-09-26T01:08:42.338Z,4.78
2022-09-26T01:12:45.546Z,4.55
2022-09-26T01:16:51.789Z,3.55
2022-09-26T01:21:02.437Z,4.78
2022-09-26T01:25:20.155Z,3.67
2022-09-26T01:30:01.401Z,8.75
2022-09-26T01:34:12.588Z,4.22
2022-09-26T01:38:32.586Z,4.07
2022-09-26T01:42:47.310Z,3.65
2022-09-26T01:46:55.726Z,5.15
2022-09-26T01:51:07.946Z,3.05
2022-09-26T01:55:15.877Z,4.33
2022-09-26T01:59:25.211Z,3.80
2022-09-26T02:03:32.787Z,4.97
2022-09-26T02:07:41.085Z,7.50
2022-09-26T02:11:48.579Z,3.15
2022-09-26T02:15:57.616Z,3.70
2022-09-26T02:20:02.775Z,5.78
2022-09-26T02:24:07.350Z,6.72
2022-09-26T02:28:10.453Z,4.35
2022-09-26T02:32:17.478Z,4.82
2022-09-26T02:36:22.337Z,3.20
2022-09-26T02:40:34.310Z,4.07
2022-09-26T02:44:49.833Z,3.60
2022-09-26T02:49:06.313Z,5.40
2022-09-26T02:53:22.707Z,5.95
2022-09-26T02:57:37.630Z,3.67
2022-09-26T03:01:46.329Z,4.22
2022-09-26T03:05:51.051Z,7.63
2022-09-26T03:09:56.495Z,5.35
2022-09-26T03:14:01.871Z,3.55
2022-09-26T03:18:09.671Z,5.68
2022-09-26T03:22:13.224Z,7.57
2022-09-26T03:26:24.708Z,8.40
2022-09-26T03:30:30.348Z,9.95
2022-09-26T03:34:33.731Z,4.07
2022-09-26T03:38:36.988Z,6.20
2022-09-26T03:42:40.702Z,9.85
2022-09-26T03:46:45.245Z,4.53
2022-09-26T03:50:48.601Z,6.85
2022-09-26T03:54:51.811Z,7.53
2022-09-26T03:58:54.929Z,7.32
2022-09-26T04:03:02.037Z,7.35
2022-09-26T04:07:05.055Z,7.78
2022-09-26T04:11:10.287Z,7.97
2022-09-26T04:15:13.385Z,9.90
2022-09-26T04:19:17.763Z,9.40
2022-09-26T04:23:20.805Z,6.95
2022-09-26T04:27:23.863Z,8.90
2022-09-26T04:31:28.940Z,10.00
2022-09-26T04:35:33.382Z,7.38
2022-09-26T04:39:37.342Z,10.05
2022-09-26T04:43:40.771Z,7.53
2022-09-26T04:47:43.752Z,9.43
2022-09-26T04:51:48.925Z,10.45
2022-09-26T04:55:54.578Z,8.77
2022-09-26T04:59:57.619Z,10.57
2022-09-26T05:04:00.755Z,17.90
2022-09-26T05:08:06.078Z,10.15
2022-09-26T05:12:09.160Z,11.80
2022-09-26T05:16:14.659Z,14.77
2022-09-26T05:20:20.517Z,13.80
2022-09-26T05:24:44.752Z,11.75
2022-09-26T05:28:50.075Z,11.57
2022-09-26T05:32:53.131Z,9.20
2022-09-26T05:36:56.718Z,13.60
2022-09-26T05:41:01.285Z,10.60
2022-09-26T05:45:04.654Z,12.93
2022-09-26T05:49:10.140Z,11.48
2022-09-26T05:53:13.438Z,13.18
2022-09-26T05:57:18.003Z,10.38
2022-09-26T06:01:21.093Z,9.10
2022-09-26T06:05:24.814Z,11.23
2022-09-26T06:09:27.947Z,12.90
2022-09-26T06:13:33.471Z,12.18
2022-09-26T06:17:37.058Z,11.90
2022-09-26T06:21:40.442Z,10.18
2022-09-26T06:25:43.968Z,8.48
2022-09-26T06:29:48.678Z,9.50
2022-09-26T06:33:53.414Z,14.57
2022-09-26T06:37:59.166Z,8.18
2022-09-26T06:42:02.335Z,10.63
2022-09-26T06:46:08.985Z,10.43
2022-09-26T06:50:12.136Z,9.68
2022-09-26T06:54:15.243Z,9.15
2022-09-26T06:58:18.619Z,13.80
2022-09-26T07:02:24.083Z,9.15
2022-09-26T07:06:27.328Z,7.60
2022-09-26T07:10:30.709Z,6.60
2022-09-26T07:14:33.661Z,9.90
2022-09-26T07:18:39.755Z,9.30
2022-09-26T07:22:44.436Z,9.75
2022-09-26T07:26:47.558Z,10.32
2022-09-26T07:30:50.903Z,7.00
2022-09-26T07:34:55.296Z,12.73
2022-09-26T07:38:59.880Z,7.78
2022-09-26T07:43:19.035Z,6.88
2022-09-26T07:47:39.949Z,11.57
2022-09-26T07:56:12.839Z,8.40
2022-09-26T08:00:17.918Z,8.43
2022-09-26T08:04:21.808Z,6.70
2022-09-26T08:08:26.239Z,12.85
2022-09-26T08:12:29.703Z,4.80
2022-09-26T08:16:33.773Z,6.63
2022-09-26T08:20:36.972Z,4.53
2022-09-26T08:24:44.814Z,5.03
2022-09-26T08:28:48.586Z,5.63
2022-09-26T08:32:54.069Z,5.53
2022-09-26T08:36:57.479Z,6.32
2022-09-26T08:41:17.944Z,5.82
2022-09-26T08:45:58.078Z,6.00
2022-09-26T08:50:12.146Z,4.95
2022-09-26T08:54:20.352Z,5.07
2022-09-26T08:58:29.497Z,5.63
2022-09-26T09:02:39.598Z,5.13
2022-09-26T09:06:45.349Z,4.60
2022-09-26T09:10:59.120Z,4.97
2022-09-26T09:15:27.122Z,5.45
2022-09-26T09:19:39.035Z,5.28
2022-09-26T09:24:01.909Z,8.07
2022-09-26T09:28:20.370Z,4.70
2022-09-26T09:32:32.421Z,4.05
2022-09-26T09:36:41.716Z,5.57
2022-09-26T09:40:52.599Z,5.90
2022-09-26T09:45:00.888Z,4.78
2022-09-26T09:49:25.453Z,8.88
2022-09-26T09:53:46.786Z,6.50
2022-09-26T09:58:17.260Z,6.10
2022-09-26T10:02:31.960Z,5.93
2022-09-26T10:06:46.476Z,7.20
2022-09-26T10:11:13.585Z,4.55
2022-09-26T10:15:21.416Z,6.25
2022-09-26T10:19:36.624Z,5.47
2022-09-26T10:23:46.032Z,4.68
2022-09-26T10:27:52.383Z,5.53
2022-09-26T10:32:00.394Z,4.50
2022-09-26T10:36:12.176Z,3.17
2022-09-26T10:40:44.705Z,7.00
2022-09-26T10:44:50.414Z,3.28
2022-09-26T10:48:56.939Z,5.10
2022-09-26T10:53:09.071Z,4.95
2022-09-26T10:57:23.721Z,4.30
2022-09-26T11:01:31.780Z,4.53
2022-09-26T11:05:54.701Z,3.10
2022-09-26T11:14:08.709Z,2.35
2022-09-26T11:18:27.164Z,2.80
2022-09-26T11:22:38.174Z,2.38
2022-09-26T11:26:53.976Z,1.73
2022-09-26T11:31:06.125Z,3.15
2022-09-26T11:35:15.385Z,3.40
2022-09-26T11:39:34.480Z,1.65
2022-09-26T11:43:53.026Z,2.08
2022-09-26T11:48:28.721Z,2.13
2022-09-26T11:52:49.162Z,1.35
2022-09-26T11:57:04.061Z,1.33
2022-09-26T12:01:20.677Z,1.45
2022-09-26T12:05:38.439Z,1.20
2022-09-26T12:10:07.353Z,1.20
2022-09-26T12:14:20.521Z,1.42
2022-09-26T12:18:32.568Z,5.28
2022-09-26T12:23:14.844Z,2.10
2022-09-26T12:27:29.407Z,0.85
2022-09-26T12:31:49.396Z,2.58
2022-09-26T12:36:00.666Z,1.33
2022-09-26T12:40:19.486Z,1.80
2022-09-26T12:44:58.298Z,2.03
2022-09-26T12:49:18.506Z,1.33
2022-09-26T12:53:47.504Z,1.38
2022-09-26T12:58:06.017Z,1.10
2022-09-26T13:02:35.230Z,1.00
2022-09-26T13:07:18.784Z,0.90
2022-09-26T13:11:32.700Z,0.90
2022-09-26T13:15:44.024Z,2.92
2022-09-26T13:19:54.898Z,0.75
2022-09-26T13:24:01.810Z,1.00
2022-09-26T13:28:09.734Z,2.40
2022-09-26T13:32:20.933Z,0.85
2022-09-26T13:36:28.313Z,0.75
2022-09-26T13:40:41.528Z,1.60
2022-09-26T13:44:59.266Z,0.52
2022-09-26T14:00:05.958Z,0.50
2022-09-26T14:24:48.130Z,1.17
2022-09-26T14:29:43.272Z,0.38
2022-09-26T14:34:16.087Z,1.75
2022-09-26T14:44:20.395Z,1.17
2022-09-26T14:48:55.058Z,1.42
2022-09-26T14:58:42.278Z,0.95
2022-09-26T15:03:32.842Z,6.85
2022-09-26T15:08:11.403Z,0.70
2022-09-26T15:13:00.897Z,1.05
2022-09-26T15:17:54.168Z,5.57
2022-09-26T15:27:15.422Z,2.83
2022-09-26T15:36:17.062Z,1.73
2022-09-26T15:40:21.839Z,1.20
2022-09-26T15:44:31.554Z,1.77
2022-09-26T15:48:35.855Z,0.90
2022-09-26T15:52:44.937Z,1.10
2022-09-26T15:56:50.660Z,1.17
2022-09-26T16:00:54.836Z,1.17
2022-09-26T16:04:58.692Z,1.42
2022-09-26T16:09:08.047Z,0.88
2022-09-26T16:13:26.048Z,0.95
2022-09-26T16:17:35.049Z,1.73
2022-09-26T16:21:39.985Z,1.40
2022-09-26T16:25:56.924Z,1.33
2022-09-26T16:30:04.738Z,1.55
2022-09-26T16:34:22.843Z,2.55
2022-09-26T16:38:28.437Z,1.65
2022-09-26T16:42:34.117Z,1.20
2022-09-26T16:46:40.211Z,1.70
2022-09-26T16:50:43.988Z,1.92
2022-09-26T16:54:47.051Z,3.63
2022-09-26T16:58:55.779Z,1.27
2022-09-26T17:02:59.013Z,1.75
2022-09-26T17:07:09.414Z,1.23
2022-09-26T17:11:16.969Z,3.13
2022-09-26T17:15:28.788Z,2.25
2022-09-26T17:19:36.520Z,6.07
2022-09-26T17:23:41.985Z,5.13
2022-09-26T17:27:49.891Z,5.88
2022-09-26T17:31:56.824Z,3.80
2022-09-26T17:36:00.246Z,2.83
2022-09-26T17:40:06.116Z,3.85
2022-09-26T17:44:09.410Z,9.95
2022-09-26T17:48:21.134Z,3.60
2022-09-26T17:52:28.970Z,3.67
2022-09-26T17:56:32.994Z,5.15
2022-09-26T18:00:38.919Z,3.75
2022-09-26T18:04:44.620Z,2.45
2022-09-26T18:08:48.322Z,4.10
2022-09-26T18:12:58.057Z,2.50
2022-09-26T18:17:01.665Z,3.78
2022-09-26T18:21:08.926Z,2.53
2022-09-26T18:25:19.054Z,2.10
2022-09-26T18:29:28.148Z,3.35
2022-09-26T18:33:35.842Z,3.42
2022-09-26T18:37:42.653Z,3.80
2022-09-26T18:41:47.184Z,7.53
2022-09-26T18:45:51.069Z,3.30
2022-09-26T18:49:54.846Z,4.68
2022-09-26T18:53:59.562Z,11.80
2022-09-26T18:58:21.976Z,14.43
2022-09-26T19:02:27.728Z,7.88
2022-09-26T19:06:33.370Z,5.05
2022-09-26T19:10:38.113Z,6.05
2022-09-26T19:14:41.913Z,8.70
2022-09-26T19:18:46.083Z,4.65
2022-09-26T19:22:49.228Z,6.93
2022-09-26T19:26:56.933Z,6.70
2022-09-26T19:31:00.382Z,4.95
2022-09-26T19:35:11.253Z,6.50
2022-09-26T19:39:16.261Z,4.72
2022-09-26T19:43:22.446Z,3.78
2022-09-26T19:47:25.705Z,6.53
2022-09-26T19:51:29.301Z,9.52
2022-09-26T19:55:34.047Z,4.32
2022-09-26T19:59:39.110Z,9.63
2022-09-26T20:03:43.937Z,4.60
2022-09-26T20:07:47.870Z,5.32
2022-09-26T20:11:51.523Z,6.45
2022-09-26T20:15:57.201Z,4.63
2022-09-26T20:20:01.060Z,6.60
2022-09-26T20:24:06.045Z,6.25
2022-09-26T20:28:11.695Z,5.40
2022-09-26T20:32:16.559Z,7.28
2022-09-26T20:36:27.113Z,4.97
2022-09-26T20:40:31.779Z,8.00
2022-09-26T20:44:36.631Z,4.80
2022-09-26T20:48:47.144Z,4.15
2022-09-26T20:52:50.315Z,2.40
2022-09-26T20:56:54.243Z,4.18
2022-09-26T21:00:59.984Z,5.60
2022-09-26T21:05:05.601Z,5.57
2022-09-26T21:09:16.439Z,7.30
2022-09-26T21:13:19.730Z,8.00
2022-09-26T21:17:29.690Z,7.85
2022-09-26T21:21:34.428Z,8.13
2022-09-26T21:25:37.994Z,8.45
2022-09-26T21:29:41.708Z,6.88
2022-09-26T21:33:44.841Z,7.13
2022-09-26T21:37:52.472Z,5.97
2022-09-26T21:41:58.993Z,8.25
2022-09-26T21:50:27.920Z,11.63
2022-09-26T21:54:36.930Z,7.20
2022-09-26T21:58:42.377Z,9.27
2022-09-26T22:02:46.139Z,13.38
2022-09-26T22:06:50.052Z,7.15
2022-09-26T22:10:55.503Z,7.75
2022-09-26T22:14:59.478Z,8.70
2022-09-26T22:19:04.926Z,9.02
2022-09-26T22:23:08.326Z,6.75
2022-09-26T22:27:13.844Z,10.30
2022-09-26T22:31:17.458Z,9.18
2022-09-26T22:35:20.700Z,9.88
2022-09-26T22:39:24.360Z,6.00
2022-09-26T22:43:29.354Z,8.48
2022-09-26T22:47:33.109Z,7.15
2022-09-26T22:51:36.945Z,8.05
2022-09-26T22:55:40.249Z,9.82
2022-09-26T22:59:44.799Z,11.20
2022-09-26T23:03:48.430Z,6.35
2022-09-26T23:07:54.832Z,13.57
2022-09-26T23:11:58.029Z,9.38
2022-09-26T23:16:07.016Z,7.95
2022-09-26T23:20:11.072Z,7.22
2022-09-26T23:24:14.284Z,6.38
2022-09-26T23:28:18.731Z,7.70
2022-09-26T23:32:24.174Z,7.75
2022-09-26T23:36:27.726Z,7.85
2022-09-26T23:40:32.946Z,5.32
2022-09-26T23:44:36.938Z,8.27
2022-09-26T23:48:42.250Z,6.85
2022-09-26T23:52:46.095Z,12.93
2022-09-26T23:56:49.296Z,5.13
