createdAt,value
2018-12-09T00:00:06.717Z,0.00
2018-12-09T00:01:06.712Z,0.00
2018-12-09T00:02:06.703Z,0.00
2018-12-09T00:03:06.699Z,0.00
2018-12-09T00:04:06.692Z,0.00
2018-12-09T00:05:06.685Z,0.00
2018-12-09T00:06:06.679Z,0.00
2018-12-09T00:07:06.671Z,0.00
2018-12-09T00:08:06.664Z,0.00
2018-12-09T00:09:06.658Z,0.00
2018-12-09T00:10:06.651Z,0.00
2018-12-09T00:11:06.645Z,0.00
2018-12-09T00:12:06.735Z,0.00
2018-12-09T00:13:06.631Z,0.00
2018-12-09T00:14:06.624Z,0.00
2018-12-09T00:15:06.617Z,0.00
2018-12-09T00:16:06.616Z,0.00
2018-12-09T00:17:06.606Z,0.00
2018-12-09T00:18:06.599Z,0.00
2018-12-09T00:19:06.591Z,0.00
2018-12-09T00:20:06.584Z,0.00
2018-12-09T00:21:06.579Z,0.00
2018-12-09T00:22:06.572Z,0.00
2018-12-09T00:23:06.567Z,0.00
2018-12-09T00:24:06.560Z,0.00
2018-12-09T00:25:06.554Z,0.00
2018-12-09T00:26:06.546Z,0.00
2018-12-09T00:27:06.540Z,0.00
2018-12-09T00:28:06.533Z,0.00
2018-12-09T00:29:06.527Z,0.00
2018-12-09T00:30:06.519Z,0.00
2018-12-09T00:31:06.515Z,0.00
2018-12-09T00:32:06.509Z,0.00
2018-12-09T00:33:06.501Z,0.00
2018-12-09T00:34:06.493Z,0.00
2018-12-09T00:35:06.487Z,0.00
2018-12-09T00:36:06.480Z,0.00
2018-12-09T00:37:06.476Z,0.00
2018-12-09T00:38:06.466Z,0.00
2018-12-09T00:39:06.461Z,0.00
2018-12-09T00:40:06.454Z,0.00
2018-12-09T00:41:06.447Z,0.00
2018-12-09T00:42:06.441Z,0.00
2018-12-09T00:43:06.434Z,0.00
2018-12-09T00:44:06.429Z,0.00
2018-12-09T00:45:06.422Z,0.00
2018-12-09T00:46:06.414Z,0.00
2018-12-09T00:47:06.409Z,0.00
2018-12-09T00:48:06.404Z,0.00
2018-12-09T00:49:06.398Z,0.00
2018-12-09T00:50:06.388Z,0.00
2018-12-09T00:51:06.382Z,0.00
2018-12-09T00:52:06.376Z,0.00
2018-12-09T00:53:06.369Z,0.00
2018-12-09T00:54:06.362Z,0.00
2018-12-09T00:55:06.356Z,0.00
2018-12-09T00:56:06.349Z,0.00
2018-12-09T00:57:06.343Z,0.00
2018-12-09T00:58:06.337Z,0.00
2018-12-09T00:59:06.331Z,0.00
2018-12-09T01:00:06.325Z,0.00
2018-12-09T01:01:06.316Z,0.00
2018-12-09T01:02:06.309Z,0.00
2018-12-09T01:03:06.304Z,0.00
2018-12-09T01:04:06.298Z,0.00
2018-12-09T01:05:06.291Z,0.00
2018-12-09T01:06:06.295Z,0.00
2018-12-09T01:07:06.278Z,0.00
2018-12-09T01:08:06.271Z,0.00
2018-12-09T01:09:06.266Z,0.00
2018-12-09T01:10:06.258Z,0.00
2018-12-09T01:11:06.250Z,0.00
2018-12-09T01:12:06.244Z,0.00
2018-12-09T01:13:06.239Z,0.00
2018-12-09T01:14:06.230Z,0.00
2018-12-09T01:15:06.227Z,0.00
2018-12-09T01:16:06.219Z,0.00
2018-12-09T01:17:06.462Z,0.00
2018-12-09T01:18:06.207Z,0.00
2018-12-09T01:19:06.200Z,0.00
2018-12-09T01:20:06.193Z,0.00
2018-12-09T01:21:06.253Z,0.00
2018-12-09T01:22:06.179Z,0.00
2018-12-09T01:23:06.177Z,0.00
2018-12-09T01:24:06.169Z,0.00
2018-12-09T01:25:06.161Z,0.00
2018-12-09T01:26:06.153Z,0.00
2018-12-09T01:27:06.147Z,0.00
2018-12-09T01:28:06.141Z,0.00
2018-12-09T01:29:06.137Z,0.00
2018-12-09T01:30:06.128Z,0.00
2018-12-09T01:31:06.123Z,0.00
2018-12-09T01:32:06.115Z,0.00
2018-12-09T01:33:06.111Z,0.00
2018-12-09T01:34:06.105Z,0.00
2018-12-09T01:35:06.099Z,0.00
2018-12-09T01:36:06.091Z,0.00
2018-12-09T01:37:06.084Z,0.00
2018-12-09T01:38:06.076Z,0.00
2018-12-09T01:39:06.071Z,0.00
2018-12-09T01:40:06.065Z,0.00
2018-12-09T01:41:06.061Z,0.00
2018-12-09T01:42:06.052Z,0.00
2018-12-09T01:43:06.046Z,0.00
2018-12-09T01:44:06.040Z,0.00
2018-12-09T01:45:06.046Z,0.00
2018-12-09T01:46:06.027Z,0.00
2018-12-09T01:47:06.019Z,0.00
2018-12-09T01:48:06.013Z,0.00
2018-12-09T01:49:06.007Z,0.00
2018-12-09T01:50:06.000Z,0.00
2018-12-09T01:51:05.995Z,0.00
2018-12-09T01:52:05.988Z,0.00
2018-12-09T01:53:05.983Z,0.00
2018-12-09T01:54:05.976Z,0.00
2018-12-09T01:55:05.975Z,0.00
2018-12-09T01:56:05.964Z,0.00
2018-12-09T01:57:05.959Z,0.00
2018-12-09T01:58:05.950Z,0.00
2018-12-09T01:59:05.943Z,0.00
2018-12-09T02:00:05.937Z,0.00
2018-12-09T02:01:05.932Z,0.00
2018-12-09T02:02:05.924Z,0.00
2018-12-09T02:03:05.922Z,0.00
2018-12-09T02:04:05.913Z,0.00
2018-12-09T02:05:05.906Z,0.00
2018-12-09T02:06:05.900Z,0.00
2018-12-09T02:07:05.896Z,0.00
2018-12-09T02:08:05.888Z,0.00
2018-12-09T02:09:05.881Z,0.00
2018-12-09T02:10:05.875Z,0.00
2018-12-09T02:11:05.872Z,0.00
2018-12-09T02:12:05.862Z,0.00
2018-12-09T02:13:05.857Z,0.00
2018-12-09T02:14:05.854Z,0.00
2018-12-09T02:15:05.843Z,0.00
2018-12-09T02:16:05.837Z,0.00
2018-12-09T02:17:05.832Z,0.00
2018-12-09T02:18:05.823Z,0.00
2018-12-09T02:19:05.818Z,0.00
2018-12-09T02:20:05.812Z,0.00
2018-12-09T02:21:05.806Z,0.00
2018-12-09T02:22:05.799Z,0.00
2018-12-09T02:23:05.792Z,0.00
2018-12-09T02:24:05.787Z,0.00
2018-12-09T02:25:05.781Z,0.00
2018-12-09T02:26:05.775Z,0.00
2018-12-09T02:27:05.767Z,0.00
2018-12-09T02:28:05.762Z,0.00
2018-12-09T02:29:05.755Z,0.00
2018-12-09T02:30:05.750Z,0.00
2018-12-09T02:31:05.743Z,0.00
2018-12-09T02:32:05.738Z,0.00
2018-12-09T02:33:05.731Z,0.00
2018-12-09T02:34:05.970Z,0.00
2018-12-09T02:35:05.718Z,0.00
2018-12-09T02:36:05.716Z,0.00
2018-12-09T02:37:05.708Z,0.00
2018-12-09T02:38:05.701Z,0.00
2018-12-09T02:39:05.694Z,0.00
2018-12-09T02:40:05.692Z,0.00
2018-12-09T02:41:05.684Z,0.00
2018-12-09T02:42:05.677Z,0.00
2018-12-09T02:43:05.668Z,0.00
2018-12-09T02:44:05.662Z,0.00
2018-12-09T02:45:05.657Z,0.00
2018-12-09T02:46:05.651Z,0.00
2018-12-09T02:47:05.649Z,0.00
2018-12-09T02:48:05.637Z,0.00
2018-12-09T02:49:05.632Z,0.00
2018-12-09T02:50:05.626Z,0.00
2018-12-09T02:51:05.713Z,0.00
2018-12-09T02:52:05.613Z,0.00
2018-12-09T02:53:05.608Z,0.00
2018-12-09T02:54:05.603Z,0.00
2018-12-09T02:55:05.597Z,0.00
2018-12-09T02:56:05.588Z,0.00
2018-12-09T02:57:05.600Z,0.00
2018-12-09T02:58:05.575Z,0.00
2018-12-09T02:59:05.570Z,0.00
2018-12-09T03:00:05.567Z,0.00
2018-12-09T03:01:05.561Z,0.00
2018-12-09T03:02:05.550Z,0.00
2018-12-09T03:03:05.546Z,0.00
2018-12-09T03:04:05.544Z,0.00
2018-12-09T03:05:05.533Z,0.00
2018-12-09T03:06:05.525Z,0.00
2018-12-09T03:07:05.521Z,0.00
2018-12-09T03:08:05.514Z,0.00
2018-12-09T03:09:05.509Z,0.00
2018-12-09T03:10:05.501Z,0.00
2018-12-09T03:11:05.496Z,0.00
2018-12-09T03:12:05.489Z,0.00
2018-12-09T03:13:05.484Z,0.00
2018-12-09T03:14:05.487Z,0.00
2018-12-09T03:15:05.472Z,0.00
2018-12-09T03:16:05.464Z,0.00
2018-12-09T03:17:05.458Z,0.00
2018-12-09T03:18:05.453Z,0.00
2018-12-09T03:19:05.445Z,0.00
2018-12-09T03:20:05.440Z,0.00
2018-12-09T03:21:05.432Z,0.00
2018-12-09T03:22:05.427Z,0.00
2018-12-09T03:23:05.420Z,0.00
2018-12-09T03:24:05.414Z,0.00
2018-12-09T03:25:05.407Z,0.00
2018-12-09T03:26:05.400Z,0.00
2018-12-09T03:27:05.396Z,0.00
2018-12-09T03:28:05.390Z,0.00
2018-12-09T03:29:05.384Z,0.00
2018-12-09T03:30:05.398Z,0.00
2018-12-09T03:31:05.371Z,0.00
2018-12-09T03:32:05.365Z,0.00
2018-12-09T03:33:05.367Z,0.00
2018-12-09T03:34:05.350Z,0.00
2018-12-09T03:35:05.344Z,0.00
2018-12-09T03:36:05.343Z,0.00
2018-12-09T03:37:05.332Z,0.00
2018-12-09T03:38:05.328Z,0.00
2018-12-09T03:39:05.319Z,0.00
2018-12-09T03:40:05.315Z,0.00
2018-12-09T03:41:05.307Z,0.00
2018-12-09T03:42:05.301Z,0.00
2018-12-09T03:43:05.295Z,0.00
2018-12-09T03:44:05.288Z,0.00
2018-12-09T03:45:05.290Z,0.00
2018-12-09T03:46:05.279Z,0.00
2018-12-09T03:47:05.270Z,0.00
2018-12-09T03:48:05.264Z,0.00
2018-12-09T03:49:05.260Z,0.00
2018-12-09T03:50:05.250Z,0.00
2018-12-09T03:51:05.245Z,0.00
2018-12-09T03:52:05.239Z,0.00
2018-12-09T03:53:05.231Z,0.00
2018-12-09T03:54:05.225Z,0.00
2018-12-09T03:55:05.224Z,0.00
2018-12-09T03:56:05.213Z,0.00
2018-12-09T03:57:05.206Z,0.00
2018-12-09T03:58:05.217Z,0.00
2018-12-09T03:59:05.203Z,0.00
2018-12-09T04:00:05.188Z,0.00
2018-12-09T04:01:05.183Z,0.00
2018-12-09T04:02:05.175Z,0.00
2018-12-09T04:03:05.167Z,0.00
2018-12-09T04:04:05.162Z,0.00
2018-12-09T04:05:05.158Z,0.00
2018-12-09T04:06:05.149Z,0.00
2018-12-09T04:07:05.143Z,0.00
2018-12-09T04:08:05.138Z,0.00
2018-12-09T04:09:05.131Z,0.00
2018-12-09T04:10:05.125Z,0.00
2018-12-09T04:11:05.118Z,0.00
2018-12-09T04:12:05.113Z,0.00
2018-12-09T04:13:05.106Z,0.00
2018-12-09T04:14:05.100Z,0.00
2018-12-09T04:15:05.094Z,0.00
2018-12-09T04:16:05.089Z,0.00
2018-12-09T04:17:05.082Z,0.00
2018-12-09T04:18:05.076Z,0.00
2018-12-09T04:19:05.070Z,0.00
2018-12-09T04:20:05.064Z,0.00
2018-12-09T04:21:05.057Z,0.00
2018-12-09T04:22:05.052Z,0.00
2018-12-09T04:23:05.044Z,0.00
2018-12-09T04:24:05.039Z,0.00
2018-12-09T04:25:05.032Z,0.00
2018-12-09T04:26:05.028Z,0.00
2018-12-09T04:27:05.030Z,0.00
2018-12-09T04:28:05.013Z,0.00
2018-12-09T04:29:05.008Z,0.00
2018-12-09T04:30:05.000Z,0.00
2018-12-09T04:31:04.994Z,0.00
2018-12-09T04:32:04.990Z,0.00
2018-12-09T04:33:04.985Z,0.00
2018-12-09T04:34:04.975Z,0.00
2018-12-09T04:35:04.971Z,0.00
2018-12-09T04:36:04.965Z,0.00
2018-12-09T04:37:04.958Z,0.00
2018-12-09T04:38:04.954Z,0.00
2018-12-09T04:39:04.944Z,0.00
2018-12-09T04:40:04.938Z,0.00
2018-12-09T04:41:04.937Z,0.00
2018-12-09T04:42:04.926Z,0.00
2018-12-09T04:43:04.919Z,0.00
2018-12-09T04:44:04.914Z,0.00
2018-12-09T04:45:04.908Z,0.00
2018-12-09T04:46:04.903Z,0.00
2018-12-09T04:47:04.896Z,0.00
2018-12-09T04:48:04.889Z,0.00
2018-12-09T04:49:04.888Z,0.00
2018-12-09T04:50:04.877Z,0.00
2018-12-09T04:51:04.874Z,0.00
2018-12-09T04:52:04.870Z,0.00
2018-12-09T04:53:04.859Z,0.00
2018-12-09T04:54:04.853Z,0.00
2018-12-09T04:55:04.847Z,0.00
2018-12-09T04:56:04.842Z,0.00
2018-12-09T04:57:04.834Z,0.00
2018-12-09T04:58:04.827Z,0.00
2018-12-09T04:59:04.821Z,0.00
2018-12-09T05:00:04.816Z,0.00
2018-12-09T05:01:04.809Z,0.00
2018-12-09T05:02:04.803Z,0.00
2018-12-09T05:03:04.798Z,0.00
2018-12-09T05:04:04.791Z,0.00
2018-12-09T05:05:04.785Z,0.00
2018-12-09T05:06:04.778Z,0.00
2018-12-09T05:07:04.772Z,0.00
2018-12-09T05:08:04.766Z,0.00
2018-12-09T05:09:04.759Z,0.00
2018-12-09T05:10:04.758Z,0.00
2018-12-09T05:11:04.748Z,0.00
2018-12-09T05:12:04.742Z,0.00
2018-12-09T05:13:04.734Z,0.00
2018-12-09T05:14:04.729Z,0.00
2018-12-09T05:15:04.723Z,0.00
2018-12-09T05:16:04.717Z,0.00
2018-12-09T05:17:04.711Z,0.00
2018-12-09T05:18:04.703Z,0.00
2018-12-09T05:19:04.699Z,0.00
2018-12-09T05:20:04.695Z,0.00
2018-12-09T05:21:04.686Z,0.00
2018-12-09T05:22:04.680Z,0.00
2018-12-09T05:23:04.674Z,0.00
2018-12-09T05:24:04.669Z,0.00
2018-12-09T05:25:04.662Z,0.00
2018-12-09T05:26:04.655Z,0.00
2018-12-09T05:27:04.650Z,0.00
2018-12-09T05:28:04.644Z,0.00
2018-12-09T05:29:04.638Z,0.00
2018-12-09T05:30:04.631Z,0.00
2018-12-09T05:31:04.624Z,0.00
2018-12-09T05:32:04.621Z,0.00
2018-12-09T05:33:04.613Z,0.00
2018-12-09T05:34:04.607Z,0.00
2018-12-09T05:35:04.601Z,0.00
2018-12-09T05:36:04.595Z,0.00
2018-12-09T05:37:04.587Z,0.00
2018-12-09T05:38:04.582Z,0.00
2018-12-09T05:39:04.576Z,0.00
2018-12-09T05:40:04.569Z,0.00
2018-12-09T05:41:04.564Z,0.00
2018-12-09T05:42:04.559Z,0.00
2018-12-09T05:43:04.550Z,0.00
2018-12-09T05:44:04.548Z,0.00
2018-12-09T05:45:04.538Z,0.00
2018-12-09T05:46:04.531Z,0.00
2018-12-09T05:47:04.526Z,0.00
2018-12-09T05:48:04.521Z,0.00
2018-12-09T05:49:04.514Z,0.00
2018-12-09T05:50:04.506Z,0.00
2018-12-09T05:51:04.500Z,0.00
2018-12-09T05:52:04.496Z,0.00
2018-12-09T05:53:04.490Z,0.00
2018-12-09T05:54:04.483Z,0.00
2018-12-09T05:55:04.476Z,0.00
2018-12-09T05:56:04.470Z,0.00
2018-12-09T05:57:04.465Z,0.00
2018-12-09T05:58:04.456Z,0.00
2018-12-09T05:59:04.451Z,0.00
2018-12-09T06:00:04.446Z,0.00
2018-12-09T06:01:04.439Z,0.00
2018-12-09T06:02:04.432Z,0.00
2018-12-09T06:03:04.426Z,0.00
2018-12-09T06:04:04.420Z,0.00
2018-12-09T06:05:04.414Z,0.00
2018-12-09T06:06:04.406Z,0.00
2018-12-09T06:07:04.401Z,0.00
2018-12-09T06:08:04.396Z,0.00
2018-12-09T06:09:04.388Z,0.00
2018-12-09T06:10:04.382Z,0.00
2018-12-09T06:11:04.375Z,0.00
2018-12-09T06:12:04.369Z,0.00
2018-12-09T06:13:05.915Z,0.00
2018-12-09T06:14:04.356Z,0.00
2018-12-09T06:15:04.349Z,0.00
2018-12-09T06:16:04.344Z,0.00
2018-12-09T06:17:04.339Z,0.00
2018-12-09T06:18:04.333Z,0.00
2018-12-09T06:19:04.325Z,0.00
2018-12-09T06:20:04.320Z,0.00
2018-12-09T06:21:04.315Z,0.00
2018-12-09T06:22:04.306Z,0.00
2018-12-09T06:23:04.302Z,0.00
2018-12-09T06:24:04.297Z,0.00
2018-12-09T06:25:04.287Z,0.00
2018-12-09T06:26:04.282Z,0.00
2018-12-09T06:27:04.278Z,0.00
2018-12-09T06:28:04.270Z,0.00
2018-12-09T06:29:04.264Z,0.00
2018-12-09T06:30:04.255Z,0.00
2018-12-09T06:31:04.249Z,0.00
2018-12-09T06:32:04.244Z,0.00
2018-12-09T06:33:04.237Z,0.00
2018-12-09T06:34:04.231Z,0.00
2018-12-09T06:35:04.225Z,0.00
2018-12-09T06:36:04.218Z,0.00
2018-12-09T06:37:04.215Z,0.00
2018-12-09T06:38:04.206Z,0.00
2018-12-09T06:39:04.199Z,0.00
2018-12-09T06:40:04.193Z,0.00
2018-12-09T06:41:04.188Z,0.00
2018-12-09T06:42:04.181Z,0.00
2018-12-09T06:43:04.175Z,0.00
2018-12-09T06:44:04.169Z,0.00
2018-12-09T06:45:04.163Z,0.00
2018-12-09T06:46:04.154Z,0.00
2018-12-09T06:47:04.150Z,0.00
2018-12-09T06:48:04.143Z,0.00
2018-12-09T06:49:04.138Z,0.00
2018-12-09T06:50:04.129Z,0.00
2018-12-09T06:51:04.124Z,0.00
2018-12-09T06:52:04.119Z,0.00
2018-12-09T06:53:04.113Z,4.00
2018-12-09T06:54:04.106Z,0.00
2018-12-09T06:55:04.100Z,0.00
2018-12-09T06:56:04.094Z,4.00
2018-12-09T06:57:04.090Z,4.00
2018-12-09T06:58:04.081Z,4.00
2018-12-09T06:59:04.075Z,4.00
2018-12-09T07:00:04.070Z,4.00
2018-12-09T07:01:04.062Z,4.00
2018-12-09T07:02:04.055Z,8.00
2018-12-09T07:03:04.054Z,8.00
2018-12-09T07:04:04.044Z,8.00
2018-12-09T07:05:04.039Z,8.00
2018-12-09T07:06:04.031Z,12.00
2018-12-09T07:07:04.024Z,8.00
2018-12-09T07:08:04.025Z,12.00
2018-12-09T07:09:04.013Z,12.00
2018-12-09T07:10:04.005Z,12.00
2018-12-09T07:11:04.000Z,16.00
2018-12-09T07:12:03.994Z,20.00
2018-12-09T07:13:03.987Z,20.00
2018-12-09T07:14:03.981Z,20.00
2018-12-09T07:15:03.975Z,20.00
2018-12-09T07:16:03.968Z,20.00
2018-12-09T07:17:03.962Z,24.00
2018-12-09T07:18:03.956Z,32.00
2018-12-09T07:19:03.948Z,44.00
2018-12-09T07:20:03.943Z,48.00
2018-12-09T07:21:03.935Z,68.00
2018-12-09T07:22:03.929Z,60.00
2018-12-09T07:23:03.922Z,28.00
2018-12-09T07:24:03.916Z,28.00
2018-12-09T07:25:03.911Z,44.00
2018-12-09T07:26:03.903Z,36.00
2018-12-09T07:27:03.898Z,52.00
2018-12-09T07:28:03.892Z,72.00
2018-12-09T07:29:03.886Z,92.00
2018-12-09T07:30:03.895Z,88.00
2018-12-09T07:31:03.872Z,88.00
2018-12-09T07:32:03.867Z,52.00
2018-12-09T07:33:03.860Z,40.00
2018-12-09T07:34:03.856Z,80.00
2018-12-09T07:35:03.848Z,52.00
2018-12-09T07:36:03.841Z,72.00
2018-12-09T07:37:03.836Z,52.00
2018-12-09T07:38:03.829Z,68.00
2018-12-09T07:39:03.822Z,104.00
2018-12-09T07:40:03.817Z,100.00
2018-12-09T07:41:03.810Z,112.00
2018-12-09T07:42:03.802Z,108.00
2018-12-09T07:43:03.797Z,104.00
2018-12-09T07:44:03.794Z,120.00
2018-12-09T07:45:03.785Z,112.00
2018-12-09T07:46:03.777Z,116.00
2018-12-09T07:47:03.773Z,96.00
2018-12-09T07:48:03.767Z,80.00
2018-12-09T07:49:03.760Z,76.00
2018-12-09T07:50:03.754Z,68.00
2018-12-09T07:51:03.747Z,80.00
2018-12-09T07:52:03.741Z,84.00
2018-12-09T07:53:03.734Z,116.00
2018-12-09T07:54:03.730Z,124.00
2018-12-09T07:55:03.722Z,104.00
2018-12-09T07:56:03.716Z,104.00
2018-12-09T07:57:03.710Z,128.00
2018-12-09T07:58:03.702Z,124.00
2018-12-09T07:59:03.699Z,132.00
2018-12-09T08:00:03.690Z,140.00
2018-12-09T08:01:03.684Z,144.00
2018-12-09T08:02:03.678Z,160.00
2018-12-09T08:03:03.671Z,220.00
2018-12-09T08:04:03.666Z,320.00
2018-12-09T08:05:03.659Z,396.00
2018-12-09T08:06:03.651Z,372.00
2018-12-09T08:07:03.645Z,308.00
2018-12-09T08:08:03.638Z,292.00
2018-12-09T08:09:03.632Z,188.00
2018-12-09T08:10:03.630Z,220.00
2018-12-09T08:11:03.618Z,216.00
2018-12-09T08:12:03.613Z,260.00
2018-12-09T08:13:03.606Z,328.00
2018-12-09T08:14:03.599Z,372.00
2018-12-09T08:15:03.592Z,408.00
2018-12-09T08:16:03.586Z,444.00
2018-12-09T08:17:03.580Z,476.00
2018-12-09T08:18:03.573Z,404.00
2018-12-09T08:19:03.567Z,328.00
2018-12-09T08:20:03.559Z,296.00
2018-12-09T08:21:03.553Z,268.00
2018-12-09T08:22:03.546Z,220.00
2018-12-09T08:23:03.539Z,176.00
2018-12-09T08:24:03.534Z,212.00
2018-12-09T08:25:03.530Z,260.00
2018-12-09T08:26:03.518Z,320.00
2018-12-09T08:27:03.512Z,336.00
2018-12-09T08:28:03.506Z,296.00
2018-12-09T08:29:03.500Z,320.00
2018-12-09T08:30:03.492Z,352.00
2018-12-09T08:31:03.485Z,364.00
2018-12-09T08:32:03.497Z,352.00
2018-12-09T08:33:03.473Z,228.00
2018-12-09T08:34:03.465Z,132.00
2018-12-09T08:35:03.458Z,148.00
2018-12-09T08:36:03.451Z,196.00
2018-12-09T08:37:03.447Z,204.00
2018-12-09T08:38:03.437Z,180.00
2018-12-09T08:39:03.431Z,184.00
2018-12-09T08:40:03.425Z,196.00
2018-12-09T08:41:03.418Z,224.00
2018-12-09T08:42:03.410Z,276.00
2018-12-09T08:43:03.405Z,260.00
2018-12-09T08:44:03.398Z,228.00
2018-12-09T08:45:03.391Z,216.00
2018-12-09T08:46:03.383Z,216.00
2018-12-09T08:47:03.377Z,272.00
2018-12-09T08:48:03.371Z,328.00
2018-12-09T08:49:03.364Z,376.00
2018-12-09T08:50:03.357Z,424.00
2018-12-09T08:51:03.349Z,500.00
2018-12-09T08:52:03.343Z,600.00
2018-12-09T08:53:03.337Z,660.00
2018-12-09T08:54:03.328Z,672.00
2018-12-09T08:55:03.324Z,684.00
2018-12-09T08:56:03.316Z,744.00
2018-12-09T08:57:03.310Z,800.00
2018-12-09T08:58:03.302Z,916.00
2018-12-09T08:59:03.296Z,1100.00
2018-12-09T09:00:03.288Z,1360.00
2018-12-09T09:01:03.283Z,1500.00
2018-12-09T09:02:03.276Z,1760.00
2018-12-09T09:03:03.269Z,1280.00
2018-12-09T09:04:03.261Z,928.00
2018-12-09T09:05:03.255Z,832.00
2018-12-09T09:06:03.247Z,788.00
2018-12-09T09:07:03.241Z,784.00
2018-12-09T09:08:03.234Z,768.00
2018-12-09T09:09:03.229Z,708.00
2018-12-09T09:10:03.221Z,644.00
2018-12-09T09:11:03.215Z,576.00
2018-12-09T09:12:03.208Z,528.00
2018-12-09T09:13:03.208Z,492.00
2018-12-09T09:14:03.193Z,456.00
2018-12-09T09:15:03.188Z,444.00
2018-12-09T09:16:03.181Z,560.00
2018-12-09T09:17:03.175Z,760.00
2018-12-09T09:18:03.166Z,988.00
2018-12-09T09:19:03.160Z,1192.00
2018-12-09T09:20:03.155Z,1280.00
2018-12-09T09:21:03.148Z,1452.00
2018-12-09T09:22:03.139Z,1636.00
2018-12-09T09:23:03.134Z,1696.00
2018-12-09T09:24:03.126Z,1712.00
2018-12-09T09:25:03.121Z,1648.00
2018-12-09T09:26:03.114Z,1460.00
2018-12-09T09:27:03.105Z,1236.00
2018-12-09T09:28:03.100Z,1020.00
2018-12-09T09:29:03.094Z,780.00
2018-12-09T09:30:03.086Z,532.00
2018-12-09T09:31:03.079Z,348.00
2018-12-09T09:32:03.074Z,272.00
2018-12-09T09:33:03.066Z,228.00
2018-12-09T09:34:03.058Z,252.00
2018-12-09T09:35:03.052Z,264.00
2018-12-09T09:36:03.046Z,268.00
2018-12-09T09:37:03.039Z,280.00
2018-12-09T09:38:03.031Z,272.00
2018-12-09T09:39:03.025Z,256.00
2018-12-09T09:40:03.019Z,284.00
2018-12-09T09:41:03.012Z,256.00
2018-12-09T09:42:03.004Z,236.00
2018-12-09T09:43:02.997Z,268.00
2018-12-09T09:44:02.990Z,340.00
2018-12-09T09:45:02.984Z,312.00
2018-12-09T09:46:02.978Z,276.00
2018-12-09T09:47:02.970Z,276.00
2018-12-09T09:48:02.963Z,340.00
2018-12-09T09:49:02.958Z,460.00
2018-12-09T09:50:02.949Z,668.00
2018-12-09T09:51:02.942Z,932.00
2018-12-09T09:52:02.935Z,1352.00
2018-12-09T09:53:02.929Z,1624.00
2018-12-09T09:54:02.922Z,1740.00
2018-12-09T09:55:02.914Z,1856.00
2018-12-09T09:56:02.909Z,1968.00
2018-12-09T09:57:02.903Z,2052.00
2018-12-09T09:58:02.894Z,2088.00
2018-12-09T09:59:02.888Z,2076.00
2018-12-09T10:00:02.882Z,2044.00
2018-12-09T10:01:02.873Z,2076.00
2018-12-09T10:02:02.866Z,2132.00
2018-12-09T10:03:02.860Z,2192.00
2018-12-09T10:04:02.854Z,2232.00
2018-12-09T10:05:02.848Z,2308.00
2018-12-09T10:06:02.839Z,2400.00
2018-12-09T10:07:02.832Z,2452.00
2018-12-09T10:08:02.828Z,2600.00
2018-12-09T10:09:02.820Z,2716.00
2018-12-09T10:10:02.812Z,2800.00
2018-12-09T10:11:02.806Z,2760.00
2018-12-09T10:12:02.798Z,2648.00
2018-12-09T10:13:02.791Z,2580.00
2018-12-09T10:14:02.785Z,2576.00
2018-12-09T10:15:02.783Z,2596.00
2018-12-09T10:16:02.773Z,2676.00
2018-12-09T10:17:02.765Z,2764.00
2018-12-09T10:18:02.861Z,2844.00
2018-12-09T10:19:02.751Z,2892.00
2018-12-09T10:20:02.745Z,2888.00
2018-12-09T10:21:02.739Z,2896.00
2018-12-09T10:22:02.730Z,2944.00
2018-12-09T10:23:02.726Z,3048.00
2018-12-09T10:24:02.720Z,3140.00
2018-12-09T10:25:02.712Z,3220.00
2018-12-09T10:26:02.706Z,3276.00
2018-12-09T10:27:02.700Z,3296.00
2018-12-09T10:28:02.691Z,3276.00
2018-12-09T10:29:02.684Z,3216.00
2018-12-09T10:30:02.678Z,3108.00
2018-12-09T10:31:02.672Z,3016.00
2018-12-09T10:32:02.665Z,2992.00
2018-12-09T10:33:02.658Z,3040.00
2018-12-09T10:34:02.652Z,3096.00
2018-12-09T10:35:02.645Z,2520.00
2018-12-09T10:36:02.639Z,2796.00
2018-12-09T10:37:02.633Z,2592.00
2018-12-09T10:38:02.628Z,2572.00
2018-12-09T10:39:02.620Z,2560.00
2018-12-09T10:40:02.615Z,2688.00
2018-12-09T10:41:02.608Z,2740.00
2018-12-09T10:42:02.600Z,2892.00
2018-12-09T10:43:02.593Z,3388.00
2018-12-09T10:44:02.588Z,3364.00
2018-12-09T10:45:02.582Z,3236.00
2018-12-09T10:46:02.574Z,3208.00
2018-12-09T10:47:02.568Z,3140.00
2018-12-09T10:48:02.562Z,3080.00
2018-12-09T10:49:02.557Z,3180.00
2018-12-09T10:50:02.549Z,3280.00
2018-12-09T10:51:02.542Z,3244.00
2018-12-09T10:52:02.537Z,3184.00
2018-12-09T10:53:02.530Z,3188.00
2018-12-09T10:54:02.523Z,3144.00
2018-12-09T10:55:02.517Z,3128.00
2018-12-09T10:56:02.510Z,3136.00
2018-12-09T10:57:02.505Z,3144.00
2018-12-09T10:58:02.498Z,3156.00
2018-12-09T10:59:02.498Z,3196.00
2018-12-09T11:00:02.487Z,3148.00
2018-12-09T11:01:02.479Z,3168.00
2018-12-09T11:02:02.472Z,3164.00
2018-12-09T11:03:02.467Z,3100.00
2018-12-09T11:04:02.461Z,3028.00
2018-12-09T11:05:02.456Z,2880.00
2018-12-09T11:06:02.447Z,2768.00
2018-12-09T11:07:02.440Z,2704.00
2018-12-09T11:08:02.436Z,2660.00
2018-12-09T11:09:02.429Z,2544.00
2018-12-09T11:10:02.422Z,2324.00
2018-12-09T11:11:02.416Z,2332.00
2018-12-09T11:12:02.412Z,2340.00
2018-12-09T11:13:02.405Z,2292.00
2018-12-09T11:14:02.399Z,2296.00
2018-12-09T11:15:02.390Z,2308.00
2018-12-09T11:16:02.387Z,2312.00
2018-12-09T11:17:02.380Z,2328.00
2018-12-09T11:18:02.372Z,2400.00
2018-12-09T11:19:02.366Z,2608.00
2018-12-09T11:20:02.361Z,2824.00
2018-12-09T11:21:02.354Z,2604.00
2018-12-09T11:22:02.351Z,2648.00
2018-12-09T11:23:02.342Z,2536.00
2018-12-09T11:24:02.337Z,2468.00
2018-12-09T11:25:02.329Z,2664.00
2018-12-09T11:26:02.321Z,2788.00
2018-12-09T11:27:02.317Z,2904.00
2018-12-09T11:28:02.311Z,2840.00
2018-12-09T11:29:02.306Z,2604.00
2018-12-09T11:30:02.298Z,2240.00
2018-12-09T11:31:02.293Z,3056.00
2018-12-09T11:32:02.286Z,3464.00
2018-12-09T11:33:02.280Z,3820.00
2018-12-09T11:34:02.273Z,2468.00
2018-12-09T11:35:02.267Z,2208.00
2018-12-09T11:36:02.262Z,2440.00
2018-12-09T11:37:02.255Z,2556.00
2018-12-09T11:38:02.251Z,3096.00
2018-12-09T11:39:02.242Z,3368.00
2018-12-09T11:40:02.237Z,3144.00
2018-12-09T11:41:02.230Z,2904.00
2018-12-09T11:42:02.225Z,2784.00
2018-12-09T11:43:02.220Z,2516.00
2018-12-09T11:44:02.212Z,2404.00
2018-12-09T11:45:02.207Z,2416.00
2018-12-09T11:46:03.344Z,2596.00
2018-12-09T11:47:02.194Z,2872.00
2018-12-09T11:48:02.189Z,3004.00
2018-12-09T11:49:02.184Z,2764.00
2018-12-09T11:50:02.176Z,2648.00
2018-12-09T11:51:02.169Z,3052.00
2018-12-09T11:52:02.165Z,2916.00
2018-12-09T11:53:02.160Z,3784.00
2018-12-09T11:54:02.151Z,3624.00
2018-12-09T11:55:02.147Z,2128.00
2018-12-09T11:56:02.141Z,1872.00
2018-12-09T11:57:02.133Z,2204.00
2018-12-09T11:58:02.128Z,2708.00
2018-12-09T11:59:02.121Z,2772.00
2018-12-09T12:00:02.117Z,2284.00
2018-12-09T12:01:02.111Z,3188.00
2018-12-09T12:02:02.106Z,2904.00
2018-12-09T12:03:02.098Z,2820.00
2018-12-09T12:04:02.092Z,2468.00
2018-12-09T12:05:02.104Z,2420.00
2018-12-09T12:06:02.079Z,2720.00
2018-12-09T12:07:02.074Z,2352.00
2018-12-09T12:08:02.068Z,3416.00
2018-12-09T12:09:02.063Z,2428.00
2018-12-09T12:10:02.055Z,4584.00
2018-12-09T12:11:02.050Z,3596.00
2018-12-09T12:12:02.044Z,3280.00
2018-12-09T12:13:02.039Z,2944.00
2018-12-09T12:14:02.032Z,3592.00
2018-12-09T12:15:02.026Z,3596.00
2018-12-09T12:16:02.021Z,3392.00
2018-12-09T12:17:02.015Z,3972.00
2018-12-09T12:18:02.008Z,3260.00
2018-12-09T12:19:02.002Z,2904.00
2018-12-09T12:20:02.023Z,3520.00
2018-12-09T12:21:01.993Z,2936.00
2018-12-09T12:22:01.995Z,2612.00
2018-12-09T12:23:01.981Z,2700.00
2018-12-09T12:24:01.974Z,3548.00
2018-12-09T12:25:02.054Z,4168.00
2018-12-09T12:26:01.961Z,5064.00
2018-12-09T12:27:01.955Z,3080.00
2018-12-09T12:28:01.951Z,3516.00
2018-12-09T12:29:01.943Z,3620.00
2018-12-09T12:30:01.938Z,2552.00
2018-12-09T12:31:01.932Z,2004.00
2018-12-09T12:32:01.925Z,2184.00
2018-12-09T12:33:01.920Z,1896.00
2018-12-09T12:34:01.914Z,1488.00
2018-12-09T12:35:01.910Z,1620.00
2018-12-09T12:36:01.905Z,1876.00
2018-12-09T12:37:01.898Z,1664.00
2018-12-09T12:38:01.897Z,1664.00
2018-12-09T12:39:01.887Z,1672.00
2018-12-09T12:40:01.881Z,1844.00
2018-12-09T12:41:01.876Z,2252.00
2018-12-09T12:42:01.869Z,2188.00
2018-12-09T12:43:01.887Z,1868.00
2018-12-09T12:44:01.857Z,2092.00
2018-12-09T12:45:01.852Z,1736.00
2018-12-09T12:46:01.846Z,1664.00
2018-12-09T12:47:01.841Z,1480.00
2018-12-09T12:48:01.835Z,1312.00
2018-12-09T12:49:01.829Z,1372.00
2018-12-09T12:50:01.821Z,1540.00