createdAt,value
2023-03-05T00:01:20.310Z,50.20
2023-03-05T00:03:47.205Z,49.70
2023-03-05T00:06:14.060Z,49.30
2023-03-05T00:08:40.850Z,49.40
2023-03-05T00:11:09.971Z,49.30
2023-03-05T00:13:37.767Z,49.60
2023-03-05T00:16:10.087Z,49.70
2023-03-05T00:18:38.000Z,49.60
2023-03-05T00:21:06.070Z,49.90
2023-03-05T00:23:32.855Z,49.80
2023-03-05T00:26:03.682Z,50.00
2023-03-05T00:28:30.472Z,49.80
2023-03-05T00:31:01.285Z,50.10
2023-03-05T00:33:28.575Z,50.20
2023-03-05T00:35:55.384Z,50.10
2023-03-05T00:38:22.213Z,50.30
2023-03-05T00:40:51.114Z,49.90
2023-03-05T00:43:17.979Z,49.80
2023-03-05T00:45:44.689Z,50.00
2023-03-05T00:48:11.584Z,49.90
2023-03-05T00:50:38.295Z,49.90
2023-03-05T00:53:05.223Z,50.00
2023-03-05T00:55:32.256Z,49.90
2023-03-05T00:57:59.119Z,50.00
2023-03-05T01:00:25.866Z,50.20
2023-03-05T01:02:52.554Z,50.10
2023-03-05T01:05:19.371Z,50.00
2023-03-05T01:07:46.133Z,49.90
2023-03-05T01:10:13.820Z,50.00
2023-03-05T01:12:40.660Z,49.90
2023-03-05T01:15:07.699Z,49.90
2023-03-05T01:17:34.727Z,50.10
2023-03-05T01:20:01.564Z,49.90
2023-03-05T01:22:28.847Z,50.00
2023-03-05T01:24:55.598Z,50.20
2023-03-05T01:27:22.692Z,50.60
2023-03-05T01:29:49.474Z,50.40
2023-03-05T01:32:16.253Z,50.30
2023-03-05T01:34:43.067Z,50.30
2023-03-05T01:37:10.103Z,50.60
2023-03-05T01:39:36.840Z,51.00
2023-03-05T01:42:04.341Z,51.20
2023-03-05T01:44:32.542Z,51.40
2023-03-05T01:46:59.481Z,51.20
2023-03-05T01:49:29.622Z,51.10
2023-03-05T01:52:07.610Z,51.20
2023-03-05T01:54:43.125Z,50.80
2023-03-05T01:57:18.060Z,50.70
2023-03-05T01:59:47.046Z,50.40
2023-03-05T02:02:14.556Z,50.30
2023-03-05T02:04:50.749Z,50.10
2023-03-05T02:07:18.426Z,49.90
2023-03-05T02:09:45.166Z,50.30
2023-03-05T02:12:13.010Z,50.20
2023-03-05T02:14:42.490Z,50.30
2023-03-05T02:17:10.865Z,50.50
2023-03-05T02:19:55.668Z,50.40
2023-03-05T02:22:24.701Z,50.10
2023-03-05T02:24:51.997Z,50.40
2023-03-05T02:27:23.466Z,50.00
2023-03-05T02:29:52.097Z,50.50
2023-03-05T02:32:18.839Z,50.20
2023-03-05T02:34:45.597Z,50.40
2023-03-05T02:37:12.414Z,50.60
2023-03-05T02:39:39.740Z,50.80
2023-03-05T02:42:06.961Z,51.30
2023-03-05T02:44:34.060Z,51.20
2023-03-05T02:47:01.427Z,51.40
2023-03-05T02:49:28.903Z,51.60
2023-03-05T02:52:00.728Z,51.90
2023-03-05T02:54:33.598Z,51.90
2023-03-05T02:57:00.335Z,51.70
2023-03-05T02:59:27.120Z,52.30
2023-03-05T03:01:53.841Z,52.40
2023-03-05T03:04:20.625Z,52.50
2023-03-05T03:06:47.396Z,53.10
2023-03-05T03:09:14.191Z,53.10
2023-03-05T03:11:40.979Z,53.20
2023-03-05T03:14:07.760Z,53.10
2023-03-05T03:16:35.764Z,53.50
2023-03-05T03:19:02.585Z,53.50
2023-03-05T03:21:29.530Z,53.20
2023-03-05T03:23:56.338Z,53.10
2023-03-05T03:26:23.302Z,53.00
2023-03-05T03:28:50.168Z,52.70
2023-03-05T03:31:17.436Z,52.60
2023-03-05T03:33:45.358Z,52.50
2023-03-05T03:36:12.431Z,52.80
2023-03-05T03:38:51.355Z,53.10
2023-03-05T03:41:19.393Z,52.70
2023-03-05T03:43:46.151Z,52.90
2023-03-05T03:46:12.993Z,53.20
2023-03-05T03:48:39.812Z,52.70
2023-03-05T03:51:07.813Z,52.80
2023-03-05T03:53:35.222Z,52.80
2023-03-05T03:56:01.994Z,53.10
2023-03-05T03:58:29.527Z,53.00
2023-03-05T04:00:56.238Z,53.00
2023-03-05T04:03:22.971Z,53.00
2023-03-05T04:05:49.693Z,53.20
2023-03-05T04:08:16.431Z,53.10
2023-03-05T04:10:53.595Z,53.20
2023-03-05T04:13:20.464Z,53.10
2023-03-05T04:15:47.279Z,52.80
2023-03-05T04:18:14.068Z,52.80
2023-03-05T04:20:40.788Z,52.80
2023-03-05T04:23:07.551Z,52.90
2023-03-05T04:26:10.175Z,52.60
2023-03-05T04:28:36.926Z,52.50
2023-03-05T04:31:04.161Z,52.60
2023-03-05T04:33:31.103Z,52.50
2023-03-05T04:35:57.922Z,52.40
2023-03-05T04:38:24.703Z,51.90
2023-03-05T04:40:51.729Z,51.70
2023-03-05T04:43:18.511Z,51.40
2023-03-05T04:45:45.384Z,51.40
2023-03-05T04:48:12.823Z,51.50
2023-03-05T04:50:39.847Z,51.40
2023-03-05T04:53:06.967Z,51.50
2023-03-05T04:55:33.743Z,51.70
2023-03-05T04:58:00.536Z,51.70
2023-03-05T05:00:27.393Z,51.40
2023-03-05T05:02:54.284Z,51.70
2023-03-05T05:05:28.795Z,51.40
2023-03-05T05:07:56.933Z,51.50
2023-03-05T05:10:27.252Z,51.90
2023-03-05T05:12:54.218Z,52.20
2023-03-05T05:15:21.326Z,51.90
2023-03-05T05:17:48.299Z,51.70
2023-03-05T05:20:16.728Z,51.60
2023-03-05T05:22:43.933Z,51.30
2023-03-05T05:25:11.179Z,51.20
2023-03-05T05:27:39.742Z,51.10
2023-03-05T05:30:07.702Z,51.00
2023-03-05T05:32:34.986Z,50.80
2023-03-05T05:35:01.952Z,50.90
2023-03-05T05:37:30.224Z,51.10
2023-03-05T05:39:57.038Z,51.10
2023-03-05T05:42:25.238Z,50.80
2023-03-05T05:44:52.052Z,51.10
2023-03-05T05:47:20.154Z,51.30
2023-03-05T05:49:46.960Z,51.70
2023-03-05T05:52:14.134Z,51.60
2023-03-05T05:54:40.930Z,51.60
2023-03-05T05:57:07.748Z,51.60
2023-03-05T05:59:35.422Z,51.80
2023-03-05T06:02:02.297Z,51.90
2023-03-05T06:04:29.118Z,52.00
2023-03-05T06:06:55.982Z,51.80
2023-03-05T06:09:22.756Z,52.10
2023-03-05T06:11:50.397Z,52.00
2023-03-05T06:14:17.376Z,51.80
2023-03-05T06:16:44.306Z,51.70
2023-03-05T06:19:16.088Z,51.70
2023-03-05T06:21:45.814Z,51.90
2023-03-05T06:24:12.685Z,52.10
2023-03-05T06:26:39.875Z,52.10
2023-03-05T06:29:06.813Z,52.10
2023-03-05T06:31:35.564Z,51.90
2023-03-05T06:34:03.791Z,52.10
2023-03-05T06:36:30.848Z,52.60
2023-03-05T06:38:58.496Z,52.60
2023-03-05T06:41:30.981Z,52.70
2023-03-05T06:44:00.285Z,52.80
2023-03-05T06:46:29.969Z,53.00
2023-03-05T06:48:59.296Z,53.00
2023-03-05T06:51:29.187Z,53.00
2023-03-05T06:53:59.499Z,53.00
2023-03-05T06:56:26.423Z,53.30
2023-03-05T06:58:53.573Z,53.40
2023-03-05T07:01:21.386Z,53.10
2023-03-05T07:03:53.526Z,53.10
2023-03-05T07:06:21.433Z,53.50
2023-03-05T07:08:48.849Z,53.70
2023-03-05T07:11:18.658Z,53.30
2023-03-05T07:13:49.065Z,53.50
2023-03-05T07:16:22.765Z,53.30
2023-03-05T07:18:49.863Z,53.70
2023-03-05T07:21:20.118Z,53.40
2023-03-05T07:23:47.267Z,54.10
2023-03-05T07:26:14.389Z,53.90
2023-03-05T07:28:41.911Z,54.40
2023-03-05T07:31:14.152Z,53.70
2023-03-05T07:33:41.177Z,53.90
2023-03-05T07:36:09.750Z,54.50
2023-03-05T07:38:36.826Z,54.40
2023-03-05T07:41:06.249Z,53.60
2023-03-05T07:43:33.081Z,53.50
2023-03-05T07:45:59.988Z,53.30
2023-03-05T07:48:26.965Z,53.80
2023-03-05T07:51:01.681Z,53.90
2023-03-05T07:53:28.764Z,54.00
2023-03-05T07:55:55.649Z,53.80
2023-03-05T07:58:22.579Z,54.30
2023-03-05T08:00:49.651Z,54.70
2023-03-05T08:03:16.417Z,54.80
2023-03-05T08:05:43.535Z,54.30
2023-03-05T08:08:10.647Z,54.80
2023-03-05T08:10:38.257Z,54.30
2023-03-05T08:13:05.616Z,54.40
2023-03-05T08:15:32.455Z,53.70
2023-03-05T08:17:59.775Z,53.90
2023-03-05T08:20:26.761Z,54.00
2023-03-05T08:22:53.516Z,54.00
2023-03-05T08:25:20.485Z,53.90
2023-03-05T08:27:48.245Z,53.70
2023-03-05T08:30:21.838Z,54.10
2023-03-05T08:32:51.888Z,53.90
2023-03-05T08:35:18.751Z,54.20
2023-03-05T08:37:45.760Z,54.10
2023-03-05T08:40:13.007Z,54.10
2023-03-05T08:42:39.791Z,54.00
2023-03-05T08:45:07.216Z,54.50
2023-03-05T08:47:35.048Z,54.50
2023-03-05T08:50:01.872Z,54.30
2023-03-05T08:52:28.607Z,54.10
2023-03-05T08:54:55.472Z,53.80
2023-03-05T08:57:22.241Z,53.30
2023-03-05T08:59:49.065Z,53.50
2023-03-05T09:02:15.822Z,53.00
2023-03-05T09:04:42.602Z,52.80
2023-03-05T09:07:09.551Z,52.80
2023-03-05T09:09:37.480Z,52.90
2023-03-05T09:12:04.519Z,52.90
2023-03-05T09:14:31.376Z,52.70
2023-03-05T09:16:58.381Z,53.70
2023-03-05T09:19:25.731Z,53.10
2023-03-05T09:21:53.240Z,52.90
2023-03-05T09:24:21.447Z,53.20
2023-03-05T09:26:48.308Z,53.00
2023-03-05T09:29:15.256Z,53.20
2023-03-05T09:31:43.424Z,53.30
2023-03-05T09:34:11.439Z,53.80
2023-03-05T09:36:38.331Z,53.80
2023-03-05T09:39:07.072Z,53.90
2023-03-05T09:41:54.948Z,53.50
2023-03-05T09:44:57.426Z,53.20
2023-03-05T09:47:39.680Z,53.10
2023-03-05T09:50:32.718Z,53.30
2023-03-05T09:53:07.752Z,53.20
2023-03-05T09:55:43.994Z,53.50
2023-03-05T09:58:17.755Z,53.60
2023-03-05T10:00:48.033Z,53.80
2023-03-05T10:03:35.864Z,53.80
2023-03-05T10:06:18.366Z,54.00
2023-03-05T10:08:56.284Z,53.80
2023-03-05T10:11:53.744Z,53.60
2023-03-05T10:14:30.815Z,53.10
2023-03-05T10:17:01.443Z,52.60
2023-03-05T10:19:45.803Z,53.10
2023-03-05T10:22:27.879Z,52.70
2023-03-05T10:25:24.042Z,52.70
2023-03-05T10:27:55.178Z,52.20
2023-03-05T10:30:43.474Z,52.70
2023-03-05T10:33:30.903Z,52.70
2023-03-05T10:36:20.565Z,52.50
2023-03-05T10:39:09.299Z,52.80
2023-03-05T10:41:48.360Z,53.20
2023-03-05T10:44:18.728Z,53.20
2023-03-05T10:46:47.574Z,52.50
2023-03-05T10:49:28.793Z,51.60
2023-03-05T10:52:06.561Z,51.00
2023-03-05T10:54:35.840Z,50.50
2023-03-05T10:57:04.919Z,50.60
2023-03-05T10:59:32.436Z,50.50
2023-03-05T11:02:05.529Z,50.30
2023-03-05T11:04:36.725Z,49.50
2023-03-05T11:07:26.800Z,48.90
2023-03-05T11:10:15.240Z,49.30
2023-03-05T11:12:42.486Z,49.00
2023-03-05T11:15:12.220Z,49.00
2023-03-05T11:17:47.877Z,48.60
2023-03-05T11:20:31.980Z,48.60
2023-03-05T11:23:09.489Z,48.80
2023-03-05T11:25:58.942Z,48.60
2023-03-05T11:28:36.305Z,48.70
2023-03-05T11:31:15.499Z,48.30
2023-03-05T11:33:56.383Z,48.20
2023-03-05T11:36:25.150Z,48.40
2023-03-05T11:38:51.866Z,48.40
2023-03-05T11:41:24.748Z,48.30
2023-03-05T11:43:54.252Z,48.20
2023-03-05T11:46:22.266Z,47.80
2023-03-05T11:48:50.281Z,47.90
2023-03-05T11:51:26.704Z,48.10
2023-03-05T11:53:59.379Z,48.40
2023-03-05T11:56:30.567Z,48.00
2023-03-05T11:59:04.098Z,48.00
2023-03-05T12:01:40.298Z,48.40
2023-03-05T12:04:08.739Z,48.00
2023-03-05T12:06:50.254Z,48.00
2023-03-05T12:09:33.854Z,48.20
2023-03-05T12:12:35.995Z,47.70
2023-03-05T12:15:18.243Z,47.60
2023-03-05T12:18:05.361Z,47.60
2023-03-05T12:21:04.407Z,46.60
2023-03-05T12:23:51.991Z,46.40
2023-03-05T12:26:19.308Z,45.90
2023-03-05T12:28:46.503Z,46.00
2023-03-05T12:31:38.056Z,45.80
2023-03-05T12:34:43.040Z,46.30
2023-03-05T12:37:33.071Z,46.20
2023-03-05T12:40:08.496Z,45.80
2023-03-05T12:42:51.342Z,45.50
2023-03-05T12:45:19.962Z,44.80
2023-03-05T12:47:56.540Z,45.00
2023-03-05T12:50:29.382Z,45.60
2023-03-05T12:53:16.602Z,44.70
2023-03-05T12:56:04.144Z,44.60
2023-03-05T12:58:43.136Z,44.30
2023-03-05T13:01:31.887Z,43.50
2023-03-05T13:04:05.149Z,44.00
2023-03-05T13:06:35.254Z,44.60
2023-03-05T13:09:07.605Z,45.10
2023-03-05T13:11:37.787Z,44.90
2023-03-05T13:14:04.694Z,45.00
2023-03-05T13:16:38.643Z,44.90
2023-03-05T13:19:16.337Z,45.70
2023-03-05T13:21:43.560Z,46.00
2023-03-05T13:24:17.735Z,44.40
2023-03-05T13:26:44.555Z,43.80
2023-03-05T13:29:13.212Z,43.70
2023-03-05T13:32:17.725Z,41.10
2023-03-05T13:34:48.131Z,41.10
2023-03-05T13:37:16.885Z,41.90
2023-03-05T13:39:49.115Z,41.60
2023-03-05T13:42:23.290Z,37.90
2023-03-05T13:45:19.395Z,37.20
2023-03-05T13:47:57.081Z,37.40
2023-03-05T13:50:29.580Z,35.60
2023-03-05T13:52:58.382Z,35.50
2023-03-05T13:55:26.131Z,35.40
2023-03-05T13:57:53.645Z,35.40
2023-03-05T14:00:26.577Z,35.40
2023-03-05T14:02:55.192Z,35.40
2023-03-05T14:05:22.508Z,35.50
2023-03-05T14:07:51.247Z,35.00
2023-03-05T14:10:36.061Z,35.00
2023-03-05T14:13:14.706Z,35.50
2023-03-05T14:15:41.640Z,35.30
2023-03-05T14:18:08.610Z,35.50
2023-03-05T14:20:35.473Z,35.70
2023-03-05T14:23:26.820Z,35.70
2023-03-05T14:26:11.037Z,35.80
2023-03-05T14:28:38.413Z,35.40
2023-03-05T14:31:16.168Z,35.10
2023-03-05T14:33:44.207Z,34.90
2023-03-05T14:36:11.782Z,34.30
2023-03-05T14:38:43.362Z,34.40
2023-03-05T14:41:36.071Z,34.50
2023-03-05T14:44:09.010Z,34.10
2023-03-05T14:46:35.766Z,34.00
2023-03-05T14:49:02.639Z,33.70
2023-03-05T14:51:29.962Z,33.50
2023-03-05T14:53:58.799Z,33.90
2023-03-05T14:56:29.312Z,34.20
2023-03-05T14:58:57.593Z,33.90
2023-03-05T15:01:25.439Z,34.00
2023-03-05T15:03:52.343Z,33.90
2023-03-05T15:06:28.314Z,34.40
2023-03-05T15:08:55.160Z,34.00
2023-03-05T15:11:22.876Z,33.70
2023-03-05T15:13:52.678Z,34.00
2023-03-05T15:16:20.444Z,34.00
2023-03-05T15:18:47.942Z,33.60
2023-03-05T15:21:15.154Z,33.60
2023-03-05T15:23:44.149Z,33.80
2023-03-05T15:26:13.851Z,33.90
2023-03-05T15:28:41.727Z,33.90
2023-03-05T15:31:08.635Z,33.90
2023-03-05T15:33:35.955Z,33.70
2023-03-05T15:36:03.076Z,33.90
2023-03-05T15:38:29.826Z,33.90
2023-03-05T15:40:56.681Z,34.20
2023-03-05T15:43:23.438Z,34.20
2023-03-05T15:45:50.137Z,34.00
2023-03-05T15:48:16.947Z,34.10
2023-03-05T15:50:44.217Z,34.30
2023-03-05T15:53:16.190Z,34.30
2023-03-05T15:55:43.892Z,34.20
2023-03-05T15:58:14.937Z,34.30
2023-03-05T16:00:41.859Z,34.50
2023-03-05T16:03:08.820Z,34.80
2023-03-05T16:05:37.462Z,34.80
2023-03-05T16:08:04.355Z,35.00
2023-03-05T16:10:31.495Z,35.20
2023-03-05T16:13:06.604Z,35.40
2023-03-05T16:15:35.184Z,35.40
2023-03-05T16:18:06.201Z,35.50
2023-03-05T16:20:33.157Z,35.40
2023-03-05T16:23:00.028Z,35.10
2023-03-05T16:25:26.897Z,35.10
2023-03-05T16:27:53.808Z,35.60
2023-03-05T16:30:21.123Z,35.80
2023-03-05T16:32:47.925Z,36.00
2023-03-05T16:35:15.099Z,35.90
2023-03-05T16:37:42.423Z,36.20
2023-03-05T16:40:11.353Z,36.00
2023-03-05T16:42:38.289Z,36.00
2023-03-05T16:45:06.621Z,35.90
2023-03-05T16:47:33.452Z,35.90
2023-03-05T16:50:00.975Z,36.30
2023-03-05T16:52:28.535Z,36.10
2023-03-05T16:54:55.396Z,35.90
2023-03-05T16:57:24.054Z,36.10
2023-03-05T16:59:51.789Z,36.10
2023-03-05T17:02:18.673Z,36.30
2023-03-05T17:04:46.058Z,36.20
2023-03-05T17:07:12.909Z,36.40
2023-03-05T17:09:39.896Z,36.20
2023-03-05T17:12:07.113Z,36.40
2023-03-05T17:14:33.948Z,36.50
2023-03-05T17:17:01.445Z,36.60
2023-03-05T17:19:28.475Z,36.60
2023-03-05T17:21:55.271Z,36.70
2023-03-05T17:24:22.758Z,36.70
2023-03-05T17:26:50.114Z,36.70
2023-03-05T17:29:18.922Z,36.80
2023-03-05T17:31:46.765Z,36.80
2023-03-05T17:34:14.389Z,36.80
2023-03-05T17:36:41.285Z,36.80
2023-03-05T17:39:08.878Z,36.60
2023-03-05T17:41:35.824Z,36.60
2023-03-05T17:44:02.679Z,36.90
2023-03-05T17:46:29.633Z,36.90
2023-03-05T17:48:56.540Z,37.00
2023-03-05T17:51:23.312Z,36.90
2023-03-05T17:53:50.290Z,37.00
2023-03-05T17:56:17.461Z,37.20
2023-03-05T17:58:44.324Z,37.10
2023-03-05T18:01:11.162Z,37.20
2023-03-05T18:03:39.391Z,37.20
2023-03-05T18:06:06.401Z,37.30
2023-03-05T18:08:33.302Z,37.40
2023-03-05T18:11:00.432Z,37.40
2023-03-05T18:13:27.282Z,37.50
2023-03-05T18:15:57.381Z,37.50
2023-03-05T18:18:24.245Z,37.60
2023-03-05T18:20:51.164Z,37.70
2023-03-05T18:23:17.924Z,37.80
2023-03-05T18:25:45.159Z,37.70
2023-03-05T18:28:14.325Z,37.70
2023-03-05T18:30:42.998Z,37.80
2023-03-05T18:33:19.626Z,37.90
2023-03-05T18:35:48.306Z,37.80
2023-03-05T18:38:15.300Z,38.10
2023-03-05T18:40:42.539Z,38.10
2023-03-05T18:43:10.215Z,38.00
2023-03-05T18:45:37.079Z,38.00
2023-03-05T18:48:03.943Z,38.10
2023-03-05T18:50:31.091Z,38.00
2023-03-05T18:52:57.890Z,38.00
2023-03-05T18:55:28.843Z,37.90
2023-03-05T18:57:55.960Z,38.10
2023-03-05T19:00:26.533Z,38.00
2023-03-05T19:02:53.855Z,38.10
2023-03-05T19:05:20.797Z,38.30
2023-03-05T19:07:48.291Z,38.40
2023-03-05T19:10:16.187Z,38.50
2023-03-05T19:12:55.260Z,38.50
2023-03-05T19:15:22.517Z,38.40
2023-03-05T19:17:49.901Z,38.40
2023-03-05T19:20:17.886Z,38.40
2023-03-05T19:22:44.828Z,38.40
2023-03-05T19:25:11.746Z,38.50
2023-03-05T19:27:39.002Z,38.40
2023-03-05T19:30:07.832Z,38.40
2023-03-05T19:32:35.162Z,38.40
2023-03-05T19:35:02.813Z,38.60
2023-03-05T19:37:31.289Z,38.60
2023-03-05T19:39:58.191Z,38.70
2023-03-05T19:42:25.212Z,38.90
2023-03-05T19:44:51.947Z,38.80
2023-03-05T19:47:18.796Z,38.70
2023-03-05T19:49:45.512Z,38.90
2023-03-05T19:52:13.956Z,38.90
2023-03-05T19:54:40.714Z,38.80
2023-03-05T19:57:09.615Z,38.90
2023-03-05T19:59:36.340Z,39.00
2023-03-05T20:02:03.244Z,38.90
2023-03-05T20:04:30.019Z,39.10
2023-03-05T20:06:56.931Z,39.40
2023-03-05T20:09:23.714Z,39.20
2023-03-05T20:11:51.277Z,39.40
2023-03-05T20:14:18.116Z,39.50
2023-03-05T20:16:44.998Z,39.70
2023-03-05T20:19:17.377Z,40.10
2023-03-05T20:21:45.043Z,40.60
2023-03-05T20:24:14.602Z,40.90
2023-03-05T20:26:42.443Z,41.20
2023-03-05T20:29:09.722Z,41.70
2023-03-05T20:31:37.815Z,41.90
2023-03-05T20:34:09.447Z,42.30
2023-03-05T20:36:36.415Z,42.40
2023-03-05T20:39:04.834Z,42.70
2023-03-05T20:41:33.659Z,43.10
2023-03-05T20:44:00.478Z,43.40
2023-03-05T20:46:29.785Z,43.50
2023-03-05T20:48:59.135Z,43.70
2023-03-05T20:51:32.758Z,43.70
2023-03-05T20:54:03.912Z,43.70
2023-03-05T20:56:32.736Z,43.80
2023-03-05T20:59:01.136Z,43.80
2023-03-05T21:01:28.401Z,43.80
2023-03-05T21:03:57.199Z,43.50
2023-03-05T21:06:26.272Z,43.40
2023-03-05T21:08:53.431Z,43.30
2023-03-05T21:11:20.385Z,43.40
2023-03-05T21:13:47.251Z,44.00
2023-03-05T21:16:18.207Z,43.40
2023-03-05T21:18:45.184Z,43.30
2023-03-05T21:21:12.270Z,43.30
2023-03-05T21:23:39.073Z,43.20
2023-03-05T21:26:06.371Z,43.40
2023-03-05T21:28:33.290Z,43.60
2023-03-05T21:31:10.086Z,43.90
2023-03-05T21:33:37.453Z,44.30
2023-03-05T21:36:05.151Z,44.00
2023-03-05T21:38:34.150Z,43.90
2023-03-05T21:41:02.322Z,43.70
2023-03-05T21:43:31.203Z,43.50
2023-03-05T21:45:59.612Z,43.60
2023-03-05T21:48:26.546Z,43.20
2023-03-05T21:50:54.776Z,43.60
2023-03-05T21:53:22.167Z,43.40
2023-03-05T21:56:21.013Z,43.60
2023-03-05T21:58:48.732Z,43.60
2023-03-05T22:01:18.509Z,43.60
2023-03-05T22:03:46.037Z,43.40
2023-03-05T22:06:14.859Z,43.30
2023-03-05T22:08:41.844Z,43.60
2023-03-05T22:11:13.365Z,43.70
2023-03-05T22:13:40.552Z,43.90
2023-03-05T22:16:09.202Z,43.90
2023-03-05T22:18:36.637Z,43.90
2023-03-05T22:21:04.222Z,43.90
2023-03-05T22:23:34.595Z,44.00
2023-03-05T22:26:06.245Z,44.10
2023-03-05T22:28:34.016Z,44.00
2023-03-05T22:31:01.065Z,44.00
2023-03-05T22:33:28.909Z,44.30
2023-03-05T22:35:56.031Z,44.30
2023-03-05T22:38:22.981Z,43.90
2023-03-05T22:40:50.596Z,44.20
2023-03-05T22:43:19.724Z,44.60
2023-03-05T22:45:46.537Z,44.90
2023-03-05T22:48:13.352Z,45.50
2023-03-05T22:50:42.154Z,45.80
2023-03-05T22:53:09.088Z,46.10
2023-03-05T22:55:40.094Z,46.00
2023-03-05T22:58:06.905Z,45.80
2023-03-05T23:00:33.708Z,45.80
2023-03-05T23:03:00.515Z,45.80
2023-03-05T23:05:27.324Z,46.00
2023-03-05T23:07:54.049Z,46.20
2023-03-05T23:10:26.673Z,46.50
2023-03-05T23:12:55.197Z,45.90
2023-03-05T23:15:27.788Z,46.20
2023-03-05T23:17:54.937Z,46.50
2023-03-05T23:20:24.742Z,46.60
2023-03-05T23:22:56.140Z,46.60
2023-03-05T23:25:24.911Z,47.00
2023-03-05T23:27:52.273Z,47.50
2023-03-05T23:30:20.708Z,47.70
2023-03-05T23:32:52.316Z,47.70
2023-03-05T23:35:26.418Z,47.60
2023-03-05T23:37:55.167Z,47.40
2023-03-05T23:40:25.249Z,47.50
2023-03-05T23:42:53.665Z,47.70
2023-03-05T23:45:21.588Z,48.00
2023-03-05T23:47:49.350Z,48.10
2023-03-05T23:50:19.537Z,47.80
2023-03-05T23:52:47.073Z,47.60
2023-03-05T23:55:29.244Z,47.10
2023-03-05T23:57:56.043Z,46.70
