createdAt,value
2022-11-05T00:00:52.176Z,135
2022-11-05T00:01:52.263Z,135
2022-11-05T00:02:52.411Z,135
2022-11-05T00:03:52.258Z,135
2022-11-05T00:04:52.181Z,135
2022-11-05T00:05:52.188Z,135
2022-11-05T00:06:52.215Z,135
2022-11-05T00:07:52.183Z,135
2022-11-05T00:08:52.192Z,135
2022-11-05T00:09:52.221Z,135
2022-11-05T00:10:52.201Z,135
2022-11-05T00:11:52.205Z,135
2022-11-05T00:12:52.193Z,135
2022-11-05T00:13:52.255Z,135
2022-11-05T00:14:52.258Z,135
2022-11-05T00:15:52.257Z,135
2022-11-05T00:16:52.237Z,135
2022-11-05T00:17:52.238Z,135
2022-11-05T00:18:52.240Z,135
2022-11-05T00:19:52.273Z,135
2022-11-05T00:20:52.261Z,135
2022-11-05T00:21:52.282Z,135
2022-11-05T00:22:52.269Z,135
2022-11-05T00:23:52.255Z,135
2022-11-05T00:24:52.240Z,135
2022-11-05T00:25:52.257Z,135
2022-11-05T00:26:52.247Z,135
2022-11-05T00:27:52.254Z,135
2022-11-05T00:28:52.266Z,135
2022-11-05T00:29:52.280Z,135
2022-11-05T00:30:52.255Z,135
2022-11-05T00:31:52.248Z,135
2022-11-05T00:32:52.248Z,135
2022-11-05T00:33:52.262Z,135
2022-11-05T00:34:52.260Z,135
2022-11-05T00:35:52.251Z,135
2022-11-05T00:36:52.300Z,135
2022-11-05T00:37:52.279Z,135
2022-11-05T00:38:52.308Z,135
2022-11-05T00:39:52.266Z,135
2022-11-05T00:40:52.289Z,135
2022-11-05T00:41:52.287Z,135
2022-11-05T00:42:52.284Z,135
2022-11-05T00:43:52.299Z,135
2022-11-05T00:44:52.285Z,135
2022-11-05T00:45:52.283Z,135
2022-11-05T00:46:55.905Z,135
2022-11-05T00:47:52.299Z,135
2022-11-05T00:48:52.297Z,135
2022-11-05T00:49:52.294Z,135
2022-11-05T00:50:52.319Z,135
2022-11-05T00:51:52.303Z,135
2022-11-05T00:52:52.292Z,135
2022-11-05T00:53:52.350Z,135
2022-11-05T00:54:52.339Z,135
2022-11-05T00:55:52.462Z,135
2022-11-05T00:56:52.296Z,135
2022-11-05T00:57:52.351Z,135
2022-11-05T00:58:52.332Z,135
2022-11-05T00:59:52.312Z,135
2022-11-05T01:00:52.323Z,135
2022-11-05T01:01:52.390Z,135
2022-11-05T01:02:52.455Z,135
2022-11-05T01:03:52.323Z,135
2022-11-05T01:04:52.323Z,180
2022-11-05T01:05:52.344Z,180
2022-11-05T01:06:52.336Z,180
2022-11-05T01:07:52.331Z,180
2022-11-05T01:08:52.349Z,180
2022-11-05T01:09:52.347Z,180
2022-11-05T01:10:52.450Z,180
2022-11-05T01:11:52.347Z,180
2022-11-05T01:12:52.339Z,180
2022-11-05T01:13:52.359Z,180
2022-11-05T01:14:52.354Z,180
2022-11-05T01:15:52.347Z,180
2022-11-05T01:16:52.344Z,180
2022-11-05T01:17:52.365Z,180
2022-11-05T01:18:52.385Z,180
2022-11-05T01:19:52.385Z,180
2022-11-05T01:20:52.351Z,180
2022-11-05T01:21:52.359Z,180
2022-11-05T01:22:52.386Z,180
2022-11-05T01:23:52.375Z,180
2022-11-05T01:24:52.376Z,180
2022-11-05T01:25:52.384Z,180
2022-11-05T01:26:52.398Z,180
2022-11-05T01:27:52.372Z,180
2022-11-05T01:28:52.418Z,180
2022-11-05T01:29:52.375Z,180
2022-11-05T01:30:52.409Z,180
2022-11-05T01:31:52.399Z,180
2022-11-05T01:32:52.399Z,180
2022-11-05T01:33:52.398Z,180
2022-11-05T01:34:52.417Z,180
2022-11-05T01:35:52.397Z,180
2022-11-05T01:36:52.392Z,180
2022-11-05T01:37:52.420Z,180
2022-11-05T01:38:52.416Z,180
2022-11-05T01:39:52.449Z,180
2022-11-05T01:40:52.412Z,180
2022-11-05T01:41:52.406Z,180
2022-11-05T01:42:52.476Z,180
2022-11-05T01:43:52.415Z,180
2022-11-05T01:44:52.406Z,180
2022-11-05T01:45:52.397Z,180
2022-11-05T01:46:52.422Z,180
2022-11-05T01:47:52.408Z,180
2022-11-05T01:48:52.420Z,180
2022-11-05T01:49:52.421Z,180
2022-11-05T01:50:52.419Z,180
2022-11-05T01:51:52.420Z,180
2022-11-05T01:52:52.428Z,180
2022-11-05T01:53:52.455Z,180
2022-11-05T01:54:52.441Z,180
2022-11-05T01:55:52.447Z,180
2022-11-05T01:56:52.454Z,180
2022-11-05T01:57:52.438Z,180
2022-11-05T01:58:52.479Z,180
2022-11-05T01:59:52.473Z,180
2022-11-05T02:00:52.470Z,180
2022-11-05T02:01:52.542Z,180
2022-11-05T02:02:52.588Z,180
2022-11-05T02:03:52.480Z,180
2022-11-05T02:04:52.492Z,180
2022-11-05T02:05:52.465Z,180
2022-11-05T02:06:52.461Z,180
2022-11-05T02:07:52.462Z,180
2022-11-05T02:08:52.491Z,180
2022-11-05T02:09:52.455Z,180
2022-11-05T02:10:52.457Z,180
2022-11-05T02:11:52.482Z,180
2022-11-05T02:12:52.472Z,180
2022-11-05T02:13:52.529Z,180
2022-11-05T02:14:52.533Z,180
2022-11-05T02:15:52.493Z,180
2022-11-05T02:16:52.488Z,180
2022-11-05T02:17:52.493Z,180
2022-11-05T02:18:52.496Z,180
2022-11-05T02:19:52.493Z,180
2022-11-05T02:20:52.557Z,180
2022-11-05T02:21:52.513Z,180
2022-11-05T02:22:52.521Z,180
2022-11-05T02:23:52.531Z,180
2022-11-05T02:24:52.530Z,180
2022-11-05T02:25:52.514Z,180
2022-11-05T02:26:52.680Z,180
2022-11-05T02:27:52.528Z,180
2022-11-05T02:28:52.523Z,180
2022-11-05T02:29:52.547Z,180
2022-11-05T02:30:52.543Z,180
2022-11-05T02:31:52.534Z,180
2022-11-05T02:32:52.518Z,180
2022-11-05T02:33:52.551Z,180
2022-11-05T02:34:52.519Z,180
2022-11-05T02:35:52.530Z,180
2022-11-05T02:36:52.526Z,180
2022-11-05T02:37:52.528Z,180
2022-11-05T02:38:52.549Z,180
2022-11-05T02:39:52.560Z,180
2022-11-05T02:40:52.548Z,180
2022-11-05T02:41:52.551Z,180
2022-11-05T02:42:52.541Z,180
2022-11-05T02:43:52.593Z,180
2022-11-05T02:44:52.582Z,180
2022-11-05T02:45:52.552Z,180
2022-11-05T02:46:52.561Z,180
2022-11-05T02:47:52.557Z,180
2022-11-05T02:48:52.577Z,180
2022-11-05T02:49:52.589Z,180
2022-11-05T02:50:52.593Z,180
2022-11-05T02:51:52.567Z,180
2022-11-05T02:52:52.574Z,180
2022-11-05T02:53:52.582Z,180
2022-11-05T02:54:52.590Z,180
2022-11-05T02:55:52.570Z,180
2022-11-05T02:56:52.573Z,180
2022-11-05T02:57:52.575Z,180
2022-11-05T02:58:52.599Z,180
2022-11-05T02:59:52.580Z,180
2022-11-05T03:00:52.631Z,180
2022-11-05T03:01:52.749Z,180
2022-11-05T03:02:52.724Z,180
2022-11-05T03:03:52.603Z,180
2022-11-05T03:04:52.590Z,180
2022-11-05T03:05:52.605Z,180
2022-11-05T03:06:52.612Z,180
2022-11-05T03:07:52.612Z,180
2022-11-05T03:08:52.637Z,180
2022-11-05T03:09:52.653Z,180
2022-11-05T03:10:52.633Z,180
2022-11-05T03:11:52.643Z,180
2022-11-05T03:12:52.627Z,180
2022-11-05T03:13:52.663Z,180
2022-11-05T03:14:52.647Z,180
2022-11-05T03:15:52.649Z,180
2022-11-05T03:16:52.638Z,180
2022-11-05T03:17:52.620Z,180
2022-11-05T03:18:52.669Z,180
2022-11-05T03:19:52.673Z,180
2022-11-05T03:20:52.655Z,180
2022-11-05T03:21:52.646Z,180
2022-11-05T03:22:52.666Z,180
2022-11-05T03:23:52.680Z,180
2022-11-05T03:24:52.676Z,180
2022-11-05T03:25:52.673Z,180
2022-11-05T03:26:52.652Z,180
2022-11-05T03:27:52.644Z,180
2022-11-05T03:28:52.655Z,180
2022-11-05T03:29:52.666Z,180
2022-11-05T03:30:52.724Z,180
2022-11-05T03:31:52.684Z,180
2022-11-05T03:32:52.687Z,180
2022-11-05T03:33:52.710Z,180
2022-11-05T03:34:52.726Z,180
2022-11-05T03:35:52.681Z,180
2022-11-05T03:36:52.778Z,180
2022-11-05T03:37:52.675Z,180
2022-11-05T03:38:52.688Z,180
2022-11-05T03:39:52.692Z,180
2022-11-05T03:40:52.722Z,180
2022-11-05T03:41:52.705Z,180
2022-11-05T03:42:52.719Z,180
2022-11-05T03:43:52.700Z,180
2022-11-05T03:44:52.695Z,180
2022-11-05T03:45:52.705Z,180
2022-11-05T03:46:52.703Z,180
2022-11-05T03:47:52.728Z,180
2022-11-05T03:48:52.887Z,180
2022-11-05T03:49:52.705Z,180
2022-11-05T03:50:52.732Z,180
2022-11-05T03:51:52.699Z,180
2022-11-05T03:52:52.700Z,180
2022-11-05T03:53:52.731Z,180
2022-11-05T03:54:52.706Z,180
2022-11-05T03:55:52.747Z,180
2022-11-05T03:56:52.747Z,180
2022-11-05T03:57:52.715Z,180
2022-11-05T03:58:57.651Z,180
2022-11-05T03:59:52.735Z,180
2022-11-05T04:00:52.717Z,180
2022-11-05T04:01:52.920Z,180
2022-11-05T04:02:52.873Z,180
2022-11-05T04:03:52.775Z,180
2022-11-05T04:04:52.744Z,180
2022-11-05T04:05:52.773Z,180
2022-11-05T04:06:52.800Z,180
2022-11-05T04:07:52.753Z,180
2022-11-05T04:08:52.761Z,180
2022-11-05T04:09:52.772Z,180
2022-11-05T04:10:52.785Z,180
2022-11-05T04:11:52.783Z,180
2022-11-05T04:12:52.814Z,180
2022-11-05T04:13:52.775Z,180
2022-11-05T04:14:52.777Z,180
2022-11-05T04:15:52.783Z,180
2022-11-05T04:16:52.797Z,180
2022-11-05T04:17:52.774Z,180
2022-11-05T04:18:52.796Z,180
2022-11-05T04:19:52.788Z,180
2022-11-05T04:20:52.784Z,180
2022-11-05T04:21:52.794Z,180
2022-11-05T04:22:52.805Z,180
2022-11-05T04:23:52.790Z,180
2022-11-05T04:24:52.786Z,180
2022-11-05T04:25:52.819Z,180
2022-11-05T04:26:52.817Z,180
2022-11-05T04:27:52.824Z,180
2022-11-05T04:28:52.838Z,180
2022-11-05T04:29:52.850Z,180
2022-11-05T04:30:52.832Z,180
2022-11-05T04:31:52.810Z,180
2022-11-05T04:32:52.833Z,180
2022-11-05T04:33:52.830Z,180
2022-11-05T04:34:52.860Z,180
2022-11-05T04:35:52.820Z,180
2022-11-05T04:36:52.823Z,180
2022-11-05T04:37:52.845Z,180
2022-11-05T04:38:52.863Z,180
2022-11-05T04:39:52.832Z,180
2022-11-05T04:40:52.841Z,180
2022-11-05T04:41:52.823Z,180
2022-11-05T04:42:52.833Z,180
2022-11-05T04:43:52.829Z,202
2022-11-05T04:44:52.822Z,202
2022-11-05T04:45:52.847Z,202
2022-11-05T04:46:52.850Z,202
2022-11-05T04:47:52.843Z,202
2022-11-05T04:48:52.854Z,202
2022-11-05T04:49:52.843Z,202
2022-11-05T04:50:52.990Z,202
2022-11-05T04:51:52.849Z,202
2022-11-05T04:52:52.869Z,202
2022-11-05T04:53:52.877Z,202
2022-11-05T04:54:52.912Z,202
2022-11-05T04:55:52.894Z,202
2022-11-05T04:56:52.891Z,202
2022-11-05T04:57:52.895Z,202
2022-11-05T04:58:52.890Z,202
2022-11-05T04:59:52.878Z,202
2022-11-05T05:00:52.955Z,202
2022-11-05T05:01:52.921Z,202
2022-11-05T05:02:52.929Z,202
2022-11-05T05:03:52.925Z,202
2022-11-05T05:04:52.898Z,202
2022-11-05T05:05:53.882Z,202
2022-11-05T05:06:52.896Z,202
2022-11-05T05:07:52.897Z,202
2022-11-05T05:08:52.909Z,202
2022-11-05T05:09:52.903Z,202
2022-11-05T05:10:52.948Z,202
2022-11-05T05:11:52.913Z,202
2022-11-05T05:12:52.915Z,202
2022-11-05T05:13:52.959Z,202
2022-11-05T05:14:52.928Z,202
2022-11-05T05:15:52.935Z,202
2022-11-05T05:16:52.949Z,202
2022-11-05T05:17:52.951Z,202
2022-11-05T05:18:52.971Z,202
2022-11-05T05:19:52.942Z,202
2022-11-05T05:20:52.956Z,202
2022-11-05T05:21:52.962Z,202
2022-11-05T05:22:52.949Z,248
2022-11-05T05:23:52.961Z,315
2022-11-05T05:24:53.235Z,315
2022-11-05T05:25:52.943Z,315
2022-11-05T05:26:52.990Z,315
2022-11-05T05:27:52.947Z,315
2022-11-05T05:28:52.968Z,315
2022-11-05T05:29:52.974Z,315
2022-11-05T05:30:57.682Z,315
2022-11-05T05:31:52.947Z,315
2022-11-05T05:32:52.949Z,315
2022-11-05T05:33:52.986Z,315
2022-11-05T05:34:52.956Z,315
2022-11-05T05:35:52.958Z,315
2022-11-05T05:36:53.056Z,315
2022-11-05T05:37:53.016Z,315
2022-11-05T05:38:53.011Z,315
2022-11-05T05:39:53.021Z,315
2022-11-05T05:40:53.024Z,315
2022-11-05T05:41:52.997Z,315
2022-11-05T05:42:53.042Z,315
2022-11-05T05:43:53.029Z,315
2022-11-05T05:44:53.003Z,315
2022-11-05T05:45:53.036Z,315
2022-11-05T05:46:53.158Z,315
2022-11-05T05:47:53.018Z,315
2022-11-05T05:48:53.016Z,315
2022-11-05T05:49:53.067Z,315
2022-11-05T05:50:53.027Z,315
2022-11-05T05:51:53.048Z,315
2022-11-05T05:52:53.033Z,315
2022-11-05T05:53:53.045Z,315
2022-11-05T05:54:53.051Z,315
2022-11-05T05:55:53.023Z,315
2022-11-05T05:56:53.036Z,315
2022-11-05T05:57:53.045Z,315
2022-11-05T05:58:53.067Z,315
2022-11-05T05:59:53.034Z,315
2022-11-05T06:00:53.042Z,315
2022-11-05T06:01:53.168Z,315
2022-11-05T06:02:53.080Z,315
2022-11-05T06:03:53.052Z,315
2022-11-05T06:04:53.041Z,315
2022-11-05T06:05:53.084Z,315
2022-11-05T06:06:53.049Z,315
2022-11-05T06:07:53.073Z,315
2022-11-05T06:08:53.100Z,315
2022-11-05T06:09:53.118Z,315
2022-11-05T06:10:53.226Z,315
2022-11-05T06:11:53.078Z,315
2022-11-05T06:12:53.080Z,315
2022-11-05T06:13:53.092Z,315
2022-11-05T06:14:53.192Z,315
2022-11-05T06:15:53.076Z,315
2022-11-05T06:16:53.077Z,315
2022-11-05T06:17:53.090Z,315
2022-11-05T06:18:53.103Z,315
2022-11-05T06:19:53.110Z,315
2022-11-05T06:20:53.097Z,315
2022-11-05T06:21:53.100Z,315
2022-11-05T06:22:53.093Z,315
2022-11-05T06:23:53.120Z,315
2022-11-05T06:24:53.087Z,315
2022-11-05T06:25:53.096Z,315
2022-11-05T06:26:53.095Z,315
2022-11-05T06:27:53.090Z,315
2022-11-05T06:28:53.127Z,315
2022-11-05T06:29:53.110Z,315
2022-11-05T06:30:53.137Z,315
2022-11-05T06:31:53.107Z,315
2022-11-05T06:32:53.107Z,315
2022-11-05T06:33:53.132Z,315
2022-11-05T06:34:53.099Z,315
2022-11-05T06:35:53.098Z,315
2022-11-05T06:36:53.117Z,315
2022-11-05T06:37:53.119Z,315
2022-11-05T06:38:53.128Z,315
2022-11-05T06:39:53.113Z,315
2022-11-05T06:40:53.136Z,315
2022-11-05T06:42:53.136Z,315
2022-11-05T06:43:53.160Z,315
2022-11-05T06:44:53.127Z,315
2022-11-05T06:45:53.161Z,315
2022-11-05T06:46:53.174Z,315
2022-11-05T06:47:53.165Z,315
2022-11-05T06:48:53.173Z,315
2022-11-05T06:49:53.142Z,315
2022-11-05T06:50:53.152Z,315
2022-11-05T06:51:53.167Z,315
2022-11-05T06:52:53.159Z,315
2022-11-05T06:53:53.201Z,315
2022-11-05T06:54:53.164Z,315
2022-11-05T06:55:53.195Z,315
2022-11-05T06:56:53.156Z,315
2022-11-05T06:57:53.171Z,315
2022-11-05T06:58:53.168Z,315
2022-11-05T06:59:57.179Z,315
2022-11-05T07:00:53.189Z,315
2022-11-05T07:01:53.261Z,315
2022-11-05T07:02:53.221Z,315
2022-11-05T07:03:53.235Z,315
2022-11-05T07:04:53.202Z,315
2022-11-05T07:05:53.194Z,315
2022-11-05T07:06:53.229Z,315
2022-11-05T07:07:53.203Z,315
2022-11-05T07:08:53.197Z,315
2022-11-05T07:09:53.217Z,315
2022-11-05T07:10:53.207Z,315
2022-11-05T07:11:53.206Z,315
2022-11-05T07:12:53.204Z,315
2022-11-05T07:13:53.212Z,315
2022-11-05T07:14:53.228Z,315
2022-11-05T07:15:53.210Z,315
2022-11-05T07:16:53.218Z,315
2022-11-05T07:17:53.228Z,315
2022-11-05T07:18:53.251Z,315
2022-11-05T07:19:53.206Z,315
2022-11-05T07:20:53.235Z,315
2022-11-05T07:21:53.209Z,315
2022-11-05T07:22:53.219Z,315
2022-11-05T07:23:53.241Z,315
2022-11-05T07:24:53.236Z,315
2022-11-05T07:25:53.268Z,315
2022-11-05T07:26:53.227Z,315
2022-11-05T07:27:53.225Z,315
2022-11-05T07:28:53.237Z,315
2022-11-05T07:29:53.238Z,315
2022-11-05T07:30:53.255Z,315
2022-11-05T07:31:53.224Z,315
2022-11-05T07:32:53.228Z,315
2022-11-05T07:33:53.235Z,315
2022-11-05T07:34:53.255Z,315
2022-11-05T07:35:53.228Z,315
2022-11-05T07:36:53.219Z,315
2022-11-05T07:37:53.242Z,315
2022-11-05T07:38:57.482Z,315
2022-11-05T07:39:53.286Z,315
2022-11-05T07:40:53.239Z,315
2022-11-05T07:41:53.250Z,315
2022-11-05T07:42:53.278Z,315
2022-11-05T07:43:53.239Z,315
2022-11-05T07:44:53.231Z,315
2022-11-05T07:45:53.249Z,315
2022-11-05T07:46:53.236Z,315
2022-11-05T07:47:53.245Z,315
2022-11-05T07:48:53.257Z,315
2022-11-05T07:49:53.247Z,315
2022-11-05T07:50:53.488Z,315
2022-11-05T07:51:53.243Z,315
2022-11-05T07:52:53.280Z,315
2022-11-05T07:53:53.271Z,315
2022-11-05T07:54:53.254Z,315
2022-11-05T07:55:53.279Z,315
2022-11-05T07:56:53.272Z,315
2022-11-05T07:57:53.267Z,315
2022-11-05T07:58:53.277Z,315
2022-11-05T07:59:53.270Z,315
2022-11-05T08:00:53.378Z,315
2022-11-05T08:01:53.484Z,315
2022-11-05T08:02:53.500Z,315
2022-11-05T08:03:53.323Z,315
2022-11-05T08:04:53.292Z,315
2022-11-05T08:05:53.314Z,315
2022-11-05T08:06:53.329Z,315
2022-11-05T08:07:53.291Z,315
2022-11-05T08:08:53.303Z,315
2022-11-05T08:09:53.337Z,315
2022-11-05T08:10:53.443Z,315
2022-11-05T08:11:54.694Z,315
2022-11-05T08:12:53.305Z,315
2022-11-05T08:13:53.345Z,315
2022-11-05T08:14:53.351Z,315
2022-11-05T08:15:53.343Z,315
2022-11-05T08:16:53.316Z,315
2022-11-05T08:17:53.330Z,315
2022-11-05T08:18:53.333Z,315
2022-11-05T08:19:53.342Z,315
2022-11-05T08:20:53.315Z,315
2022-11-05T08:21:53.324Z,315
2022-11-05T08:22:53.347Z,315
2022-11-05T08:23:53.323Z,315
2022-11-05T08:24:53.366Z,315
2022-11-05T08:25:53.339Z,315
2022-11-05T08:26:53.334Z,315
2022-11-05T08:27:53.330Z,315
2022-11-05T08:28:53.348Z,315
2022-11-05T08:29:53.363Z,315
2022-11-05T08:30:53.337Z,315
2022-11-05T08:31:53.344Z,315
2022-11-05T08:32:53.350Z,315
2022-11-05T08:33:55.157Z,315
2022-11-05T08:34:53.339Z,315
2022-11-05T08:35:53.374Z,315
2022-11-05T08:36:53.362Z,315
2022-11-05T08:37:53.371Z,315
2022-11-05T08:38:53.390Z,315
2022-11-05T08:39:53.368Z,315
2022-11-05T08:40:53.371Z,315
2022-11-05T08:41:53.366Z,315
2022-11-05T08:42:53.386Z,315
2022-11-05T08:43:53.395Z,315
2022-11-05T08:44:53.371Z,315
2022-11-05T08:45:53.379Z,315
2022-11-05T08:46:53.411Z,315
2022-11-05T08:47:53.389Z,315
2022-11-05T08:48:53.400Z,315
2022-11-05T08:49:53.388Z,315
2022-11-05T08:50:53.405Z,315
2022-11-05T08:51:53.410Z,315
2022-11-05T08:52:53.389Z,315
2022-11-05T08:53:53.472Z,315
2022-11-05T08:54:53.423Z,315
2022-11-05T08:55:53.389Z,315
2022-11-05T08:56:53.409Z,315
2022-11-05T08:57:53.403Z,315
2022-11-05T08:58:53.396Z,315
2022-11-05T08:59:53.413Z,315
2022-11-05T09:00:53.457Z,315
2022-11-05T09:01:53.466Z,315
2022-11-05T09:02:53.439Z,315
2022-11-05T09:03:53.448Z,315
2022-11-05T09:04:53.405Z,315
2022-11-05T09:05:53.456Z,315
2022-11-05T09:06:53.443Z,315
2022-11-05T09:07:57.954Z,315
2022-11-05T09:08:53.443Z,315
2022-11-05T09:09:53.480Z,315
2022-11-05T09:10:53.454Z,315
2022-11-05T09:12:53.437Z,315
2022-11-05T09:13:53.486Z,315
2022-11-05T09:14:53.455Z,315
2022-11-05T09:15:53.442Z,315
2022-11-05T09:16:53.441Z,315
2022-11-05T09:17:53.434Z,315
2022-11-05T09:18:53.459Z,315
2022-11-05T09:19:53.497Z,315
2022-11-05T09:20:53.455Z,315
2022-11-05T09:21:53.503Z,315
2022-11-05T09:22:53.470Z,315
2022-11-05T09:23:53.466Z,315
2022-11-05T09:24:53.481Z,315
2022-11-05T09:25:53.465Z,315
2022-11-05T09:26:53.778Z,315
2022-11-05T09:27:53.484Z,315
2022-11-05T09:28:53.514Z,315
2022-11-05T09:29:53.490Z,315
2022-11-05T09:30:53.542Z,315
2022-11-05T09:31:53.496Z,315
2022-11-05T09:32:53.502Z,315
2022-11-05T09:33:53.508Z,315
2022-11-05T09:34:53.495Z,315
2022-11-05T09:35:53.554Z,315
2022-11-05T09:36:53.509Z,315
2022-11-05T09:37:56.790Z,315
2022-11-05T09:38:53.536Z,315
2022-11-05T09:39:53.508Z,315
2022-11-05T09:40:53.508Z,315
2022-11-05T09:41:53.521Z,315
2022-11-05T09:42:53.531Z,315
2022-11-05T09:43:53.554Z,315
2022-11-05T09:44:53.560Z,315
2022-11-05T09:45:53.533Z,315
2022-11-05T09:46:53.524Z,315
2022-11-05T09:47:53.536Z,315
2022-11-05T09:48:53.543Z,315
2022-11-05T09:49:53.531Z,315
2022-11-05T09:50:53.534Z,315
2022-11-05T09:51:53.535Z,315
2022-11-05T09:52:53.528Z,315
2022-11-05T09:53:53.735Z,315
2022-11-05T09:54:53.584Z,315
2022-11-05T09:55:53.580Z,315
2022-11-05T09:56:53.553Z,315
2022-11-05T09:57:53.545Z,315
2022-11-05T09:58:53.611Z,315
2022-11-05T09:59:53.566Z,315
2022-11-05T10:00:53.581Z,315
2022-11-05T10:01:53.630Z,315
2022-11-05T10:02:53.545Z,315
2022-11-05T10:03:53.570Z,315
2022-11-05T10:04:53.636Z,315
2022-11-05T10:05:53.635Z,315
2022-11-05T10:06:53.567Z,315
2022-11-05T10:07:53.564Z,315
2022-11-05T10:08:53.684Z,315
2022-11-05T10:09:53.584Z,315
2022-11-05T10:10:53.582Z,338
2022-11-05T10:11:53.586Z,338
2022-11-05T10:12:53.587Z,338
2022-11-05T10:13:53.634Z,315
2022-11-05T10:14:53.618Z,315
2022-11-05T10:15:53.600Z,315
2022-11-05T10:16:53.614Z,315
2022-11-05T10:17:53.592Z,315
2022-11-05T10:18:53.603Z,315
2022-11-05T10:19:53.616Z,315
2022-11-05T10:20:53.606Z,315
2022-11-05T10:22:05.933Z,315
2022-11-05T10:22:53.629Z,315
2022-11-05T10:23:53.605Z,315
2022-11-05T10:24:53.603Z,315
2022-11-05T10:25:53.620Z,315
2022-11-05T10:26:53.622Z,315
2022-11-05T10:27:53.613Z,315
2022-11-05T10:28:53.618Z,315
2022-11-05T10:29:53.611Z,315
2022-11-05T10:30:53.633Z,315
2022-11-05T10:31:53.630Z,315
2022-11-05T10:32:53.635Z,315
2022-11-05T10:33:53.658Z,315
2022-11-05T10:34:53.621Z,315
2022-11-05T10:35:53.649Z,315
2022-11-05T10:36:53.647Z,315
2022-11-05T10:37:53.634Z,315
2022-11-05T10:38:53.665Z,315
2022-11-05T10:39:53.639Z,315
2022-11-05T10:40:53.654Z,315
2022-11-05T10:41:53.657Z,315
2022-11-05T10:42:53.665Z,315
2022-11-05T10:43:53.707Z,315
2022-11-05T10:44:53.685Z,315
2022-11-05T10:45:53.694Z,315
2022-11-05T10:46:53.725Z,315
2022-11-05T10:47:53.713Z,315
2022-11-05T10:48:53.706Z,315
2022-11-05T10:49:53.739Z,315
2022-11-05T10:50:53.708Z,315
2022-11-05T10:51:53.704Z,315
2022-11-05T10:52:53.708Z,315
2022-11-05T10:53:57.319Z,315
2022-11-05T10:54:53.721Z,315
2022-11-05T10:55:53.716Z,315
2022-11-05T10:56:53.705Z,315
2022-11-05T10:57:53.721Z,315
2022-11-05T10:58:53.747Z,315
2022-11-05T10:59:53.718Z,270
2022-11-05T11:00:53.740Z,270
2022-11-05T11:01:53.769Z,270
2022-11-05T11:02:53.759Z,158
2022-11-05T11:03:53.743Z,158
2022-11-05T11:04:53.718Z,158
2022-11-05T11:05:53.754Z,158
2022-11-05T11:06:53.841Z,158
2022-11-05T11:07:53.748Z,202
2022-11-05T11:08:53.717Z,202
2022-11-05T11:09:53.731Z,202
2022-11-05T11:10:53.913Z,202
2022-11-05T11:11:53.715Z,202
2022-11-05T11:12:53.721Z,248
2022-11-05T11:13:53.714Z,292
2022-11-05T11:14:53.702Z,292
2022-11-05T11:15:53.704Z,292
2022-11-05T11:16:53.715Z,292
2022-11-05T11:17:53.746Z,292
2022-11-05T11:18:53.747Z,292
2022-11-05T11:19:53.729Z,292
2022-11-05T11:20:53.733Z,292
2022-11-05T11:21:53.723Z,292
2022-11-05T11:22:53.723Z,292
2022-11-05T11:23:53.738Z,292
2022-11-05T11:24:53.755Z,292
2022-11-05T11:25:53.729Z,292
2022-11-05T11:26:53.729Z,292
2022-11-05T11:27:53.766Z,292
2022-11-05T11:28:53.743Z,270
2022-11-05T11:29:53.768Z,270
2022-11-05T11:30:54.051Z,270
2022-11-05T11:31:53.783Z,270
2022-11-05T11:32:53.754Z,270
2022-11-05T11:33:53.777Z,270
2022-11-05T11:34:53.800Z,292
2022-11-05T11:35:53.766Z,292
2022-11-05T11:36:53.785Z,292
2022-11-05T11:37:53.813Z,292
2022-11-05T11:38:53.796Z,292
2022-11-05T11:39:53.827Z,270
2022-11-05T11:40:53.807Z,292
2022-11-05T11:41:53.777Z,292
2022-11-05T11:42:53.780Z,270
2022-11-05T11:43:53.780Z,270
2022-11-05T11:44:53.779Z,270
2022-11-05T11:45:53.800Z,248
2022-11-05T11:46:53.798Z,292
2022-11-05T11:47:53.798Z,292
2022-11-05T11:48:53.792Z,270
2022-11-05T11:49:53.783Z,248
2022-11-05T11:50:53.813Z,270
2022-11-05T11:51:53.793Z,248
2022-11-05T11:52:53.804Z,292
2022-11-05T11:53:53.789Z,292
2022-11-05T11:54:53.788Z,292
2022-11-05T11:55:53.801Z,292
2022-11-05T11:56:53.971Z,292
2022-11-05T11:57:53.821Z,292
2022-11-05T11:58:53.830Z,292
2022-11-05T12:00:08.088Z,292
2022-11-05T12:00:53.825Z,292
2022-11-05T12:01:54.010Z,292
2022-11-05T12:02:58.777Z,292
2022-11-05T12:03:53.825Z,292
2022-11-05T12:04:53.876Z,292
2022-11-05T12:05:53.837Z,292
2022-11-05T12:06:53.854Z,292
2022-11-05T12:07:53.857Z,292
2022-11-05T12:08:59.478Z,292
2022-11-05T12:09:53.822Z,292
2022-11-05T12:10:53.829Z,292
2022-11-05T12:11:53.835Z,292
2022-11-05T12:12:53.863Z,292
2022-11-05T12:13:53.855Z,270
2022-11-05T12:14:53.846Z,270
2022-11-05T12:15:53.848Z,270
2022-11-05T12:16:53.844Z,270
2022-11-05T12:17:53.871Z,270
2022-11-05T12:18:53.871Z,270
2022-11-05T12:19:53.861Z,270
2022-11-05T12:20:57.921Z,270
2022-11-05T12:21:53.869Z,270
2022-11-05T12:22:53.892Z,270
2022-11-05T12:23:53.873Z,270
2022-11-05T12:24:53.874Z,270
2022-11-05T12:25:53.890Z,270
2022-11-05T12:26:53.879Z,270
2022-11-05T12:27:53.891Z,270
2022-11-05T12:29:17.067Z,270
2022-11-05T12:29:53.875Z,270
2022-11-05T12:30:53.875Z,292
2022-11-05T12:31:53.888Z,68
2022-11-05T12:32:53.933Z,68
2022-11-05T12:33:53.895Z,68
2022-11-05T12:34:53.938Z,68
2022-11-05T12:35:57.701Z,68
2022-11-05T12:36:53.918Z,68
2022-11-05T12:37:53.932Z,68
2022-11-05T12:38:53.925Z,68
2022-11-05T12:39:53.929Z,68
2022-11-05T12:40:53.905Z,68
2022-11-05T12:41:53.947Z,68
2022-11-05T12:42:53.925Z,68
2022-11-05T12:43:53.922Z,68
2022-11-05T12:44:53.911Z,68
2022-11-05T12:45:53.921Z,68
2022-11-05T12:46:53.961Z,68
2022-11-05T12:47:53.918Z,68
2022-11-05T12:48:53.910Z,68
2022-11-05T12:49:53.913Z,180
2022-11-05T12:50:53.936Z,180
2022-11-05T12:51:53.980Z,180
2022-11-05T12:52:53.933Z,180
2022-11-05T12:53:53.929Z,180
2022-11-05T12:54:53.976Z,180
2022-11-05T12:55:53.962Z,180
2022-11-05T12:56:53.964Z,180
2022-11-05T12:57:53.958Z,180
2022-11-05T12:58:53.947Z,180
2022-11-05T12:59:53.959Z,180
2022-11-05T13:00:54.008Z,180
2022-11-05T13:01:54.063Z,180
2022-11-05T13:02:53.974Z,180
2022-11-05T13:03:53.952Z,180
2022-11-05T13:04:53.985Z,180
2022-11-05T13:05:53.971Z,180
2022-11-05T13:06:53.975Z,180
2022-11-05T13:07:54.015Z,180
2022-11-05T13:08:53.976Z,180
2022-11-05T13:09:53.965Z,180
2022-11-05T13:10:54.003Z,180
2022-11-05T13:11:53.977Z,180
2022-11-05T13:12:53.994Z,180
2022-11-05T13:13:53.971Z,180
2022-11-05T13:14:53.986Z,180
2022-11-05T13:15:54.020Z,180
2022-11-05T13:16:54.036Z,180
2022-11-05T13:17:54.017Z,180
2022-11-05T13:18:54.055Z,180
2022-11-05T13:19:54.016Z,180
2022-11-05T13:20:54.029Z,180
2022-11-05T13:21:54.034Z,180
2022-11-05T13:22:54.021Z,180
2022-11-05T13:23:54.029Z,180
2022-11-05T13:24:54.024Z,180
2022-11-05T13:25:54.013Z,180
2022-11-05T13:26:54.071Z,180
2022-11-05T13:27:54.060Z,180
2022-11-05T13:28:54.128Z,180
2022-11-05T13:29:54.024Z,180
2022-11-05T13:30:54.039Z,180
2022-11-05T13:31:54.046Z,180
2022-11-05T13:32:54.040Z,180
2022-11-05T13:33:54.030Z,180
2022-11-05T13:34:54.076Z,180
2022-11-05T13:35:54.037Z,180
2022-11-05T13:36:54.042Z,180
2022-11-05T13:37:54.058Z,180
2022-11-05T13:38:54.080Z,180
2022-11-05T13:39:54.055Z,180
2022-11-05T13:40:54.047Z,180
2022-11-05T13:41:54.063Z,180
2022-11-05T13:42:54.089Z,180
2022-11-05T13:43:54.053Z,180
2022-11-05T13:44:54.054Z,180
2022-11-05T13:45:54.094Z,180
2022-11-05T13:46:54.068Z,180
2022-11-05T13:47:54.078Z,180
2022-11-05T13:48:54.099Z,180