createdAt,value
2023-02-04T00:01:41.649Z,7.08
2023-02-04T00:04:09.089Z,7.04
2023-02-04T00:06:36.246Z,7.21
2023-02-04T00:09:03.736Z,7.46
2023-02-04T00:11:31.152Z,7.47
2023-02-04T00:13:58.308Z,7.13
2023-02-04T00:16:25.558Z,7.22
2023-02-04T00:18:53.056Z,7.46
2023-02-04T00:21:20.207Z,7.52
2023-02-04T00:23:47.460Z,7.01
2023-02-04T00:26:14.898Z,7.53
2023-02-04T00:28:42.401Z,7.23
2023-02-04T00:31:10.959Z,7.51
2023-02-04T00:33:39.875Z,7.66
2023-02-04T00:36:07.071Z,7.41
2023-02-04T00:38:34.281Z,7.40
2023-02-04T00:41:01.733Z,7.46
2023-02-04T00:43:28.910Z,7.14
2023-02-04T00:45:56.123Z,7.64
2023-02-04T00:48:24.957Z,7.76
2023-02-04T00:50:54.323Z,7.36
2023-02-04T00:53:21.536Z,7.28
2023-02-04T00:55:48.981Z,7.71
2023-02-04T00:58:16.182Z,7.24
2023-02-04T01:00:43.422Z,7.68
2023-02-04T01:03:10.952Z,7.53
2023-02-04T01:05:38.190Z,7.52
2023-02-04T01:08:05.426Z,7.07
2023-02-04T01:10:33.063Z,6.91
2023-02-04T01:13:01.820Z,7.19
2023-02-04T01:15:29.702Z,7.63
2023-02-04T01:17:57.339Z,7.65
2023-02-04T01:20:24.516Z,7.75
2023-02-04T01:22:51.684Z,7.78
2023-02-04T01:25:20.097Z,7.11
2023-02-04T01:27:47.407Z,6.84
2023-02-04T01:30:15.239Z,6.70
2023-02-04T01:32:42.656Z,7.35
2023-02-04T01:35:09.847Z,7.47
2023-02-04T01:37:37.066Z,7.50
2023-02-04T01:40:04.662Z,7.40
2023-02-04T01:42:31.887Z,7.26
2023-02-04T01:44:59.063Z,7.53
2023-02-04T01:47:26.530Z,7.06
2023-02-04T01:49:54.250Z,7.69
2023-02-04T01:52:21.935Z,7.55
2023-02-04T01:54:51.446Z,7.53
2023-02-04T01:57:18.664Z,8.15
2023-02-04T01:59:46.299Z,7.89
2023-02-04T02:02:32.645Z,7.87
2023-02-04T02:05:00.160Z,7.92
2023-02-04T02:07:27.374Z,7.95
2023-02-04T02:09:54.747Z,7.93
2023-02-04T02:12:22.146Z,8.09
2023-02-04T02:14:49.331Z,8.17
2023-02-04T02:17:16.755Z,8.22
2023-02-04T02:19:43.902Z,8.46
2023-02-04T02:22:14.774Z,8.12
2023-02-04T02:24:42.219Z,8.23
2023-02-04T02:27:09.798Z,8.07
2023-02-04T02:29:37.653Z,8.31
2023-02-04T02:32:05.074Z,7.88
2023-02-04T02:34:32.255Z,7.73
2023-02-04T02:36:59.489Z,8.02
2023-02-04T02:39:26.930Z,8.35
2023-02-04T02:41:54.809Z,8.24
2023-02-04T02:44:22.339Z,8.67
2023-02-04T02:46:49.799Z,8.17
2023-02-04T02:49:17.355Z,8.30
2023-02-04T02:51:44.716Z,8.66
2023-02-04T02:54:25.135Z,7.77
2023-02-04T02:56:53.364Z,7.91
2023-02-04T02:59:22.375Z,8.36
2023-02-04T03:01:51.164Z,8.14
2023-02-04T03:04:18.875Z,7.80
2023-02-04T03:06:46.323Z,7.74
2023-02-04T03:09:13.642Z,8.45
2023-02-04T03:11:40.782Z,8.29
2023-02-04T03:14:08.225Z,7.73
2023-02-04T03:16:36.863Z,7.96
2023-02-04T03:19:04.296Z,8.81
2023-02-04T03:21:32.161Z,8.38
2023-02-04T03:23:59.374Z,8.20
2023-02-04T03:26:26.746Z,8.23
2023-02-04T03:28:54.465Z,7.47
2023-02-04T03:31:21.929Z,8.29
2023-02-04T03:33:49.145Z,7.73
2023-02-04T03:36:16.945Z,7.87
2023-02-04T03:38:44.158Z,8.12
2023-02-04T03:41:11.295Z,8.00
2023-02-04T03:43:38.840Z,7.79
2023-02-04T03:46:06.225Z,7.38
2023-02-04T03:48:33.410Z,7.36
2023-02-04T03:51:00.958Z,6.93
2023-02-04T03:53:28.143Z,7.03
2023-02-04T03:55:55.337Z,6.98
2023-02-04T03:58:22.872Z,7.64
2023-02-04T04:00:50.075Z,7.51
2023-02-04T04:03:17.523Z,7.91
2023-02-04T04:05:44.700Z,8.19
2023-02-04T04:08:11.879Z,7.07
2023-02-04T04:10:41.146Z,7.03
2023-02-04T04:13:09.128Z,6.77
2023-02-04T04:15:36.340Z,6.82
2023-02-04T04:18:04.747Z,7.19
2023-02-04T04:20:32.141Z,7.55
2023-02-04T04:22:59.500Z,7.00
2023-02-04T04:25:26.934Z,7.10
2023-02-04T04:27:54.156Z,7.35
2023-02-04T04:30:21.431Z,7.19
2023-02-04T04:32:49.152Z,7.52
2023-02-04T04:35:16.302Z,7.61
2023-02-04T04:37:43.472Z,7.11
2023-02-04T04:40:12.065Z,7.88
2023-02-04T04:42:39.285Z,8.12
2023-02-04T04:45:07.609Z,7.76
2023-02-04T04:47:35.006Z,7.84
2023-02-04T04:50:02.254Z,7.44
2023-02-04T04:52:29.395Z,7.31
2023-02-04T04:54:56.845Z,7.56
2023-02-04T04:57:24.023Z,6.77
2023-02-04T04:59:51.258Z,7.28
2023-02-04T05:02:18.650Z,7.01
2023-02-04T05:04:45.870Z,7.50
2023-02-04T05:07:13.062Z,7.52
2023-02-04T05:09:40.530Z,7.21
2023-02-04T05:12:07.721Z,7.29
2023-02-04T05:14:34.904Z,6.96
2023-02-04T05:17:02.365Z,7.13
2023-02-04T05:19:29.568Z,7.21
2023-02-04T05:21:57.581Z,6.75
2023-02-04T05:24:25.059Z,6.87
2023-02-04T05:26:52.226Z,6.94
2023-02-04T05:29:19.375Z,7.04
2023-02-04T05:31:46.840Z,7.04
2023-02-04T05:34:14.018Z,6.79
2023-02-04T05:36:41.184Z,7.08
2023-02-04T05:39:08.730Z,7.51
2023-02-04T05:41:35.882Z,6.84
2023-02-04T05:44:03.027Z,6.73
2023-02-04T05:46:30.432Z,6.65
2023-02-04T05:48:57.608Z,7.05
2023-02-04T05:51:24.734Z,6.93
2023-02-04T05:53:52.173Z,6.92
2023-02-04T05:56:19.378Z,6.42
2023-02-04T05:58:47.046Z,7.16
2023-02-04T06:01:14.455Z,6.34
2023-02-04T06:03:42.002Z,6.22
2023-02-04T06:06:09.210Z,6.10
2023-02-04T06:08:36.352Z,5.91
2023-02-04T06:11:03.810Z,5.89
2023-02-04T06:13:30.928Z,5.67
2023-02-04T06:15:58.084Z,5.78
2023-02-04T06:18:25.584Z,5.74
2023-02-04T06:20:52.756Z,5.59
2023-02-04T06:23:19.894Z,5.60
2023-02-04T06:25:48.888Z,5.29
2023-02-04T06:28:16.128Z,5.24
2023-02-04T06:30:44.285Z,5.23
2023-02-04T06:33:11.832Z,5.27
2023-02-04T06:35:38.988Z,5.27
2023-02-04T06:38:06.221Z,5.27
2023-02-04T06:40:33.920Z,5.04
2023-02-04T06:43:01.209Z,5.81
2023-02-04T06:45:28.580Z,5.11
2023-02-04T06:47:55.991Z,5.43
2023-02-04T06:50:23.165Z,5.30
2023-02-04T06:52:50.335Z,5.24
2023-02-04T06:55:17.814Z,5.64
2023-02-04T06:57:44.988Z,5.53
2023-02-04T07:00:12.852Z,5.46
2023-02-04T07:02:40.414Z,5.44
2023-02-04T07:05:07.755Z,5.63
2023-02-04T07:07:34.958Z,5.88
2023-02-04T07:10:02.405Z,5.59
2023-02-04T07:12:29.565Z,5.33
2023-02-04T07:14:56.785Z,5.23
2023-02-04T07:17:24.194Z,4.57
2023-02-04T07:19:51.391Z,4.62
2023-02-04T07:22:18.665Z,4.65
2023-02-04T07:24:46.173Z,4.51
2023-02-04T07:27:13.484Z,4.71
2023-02-04T07:29:40.685Z,4.82
2023-02-04T07:32:08.278Z,4.59
2023-02-04T07:34:36.049Z,4.17
2023-02-04T07:37:03.326Z,4.68
2023-02-04T07:39:30.846Z,5.00
2023-02-04T07:41:57.988Z,5.33
2023-02-04T07:44:25.408Z,5.88
2023-02-04T07:46:52.841Z,6.40
2023-02-04T07:49:19.983Z,6.67
2023-02-04T07:51:47.176Z,7.07
2023-02-04T07:54:14.591Z,6.40
2023-02-04T07:56:41.747Z,6.07
2023-02-04T07:59:08.966Z,5.92
2023-02-04T08:01:36.470Z,6.23
2023-02-04T08:04:04.024Z,5.72
2023-02-04T08:06:31.241Z,5.79
2023-02-04T08:08:58.427Z,5.00
2023-02-04T08:11:27.094Z,5.14
2023-02-04T08:13:54.299Z,4.57
2023-02-04T08:16:21.508Z,4.81
2023-02-04T08:18:48.954Z,4.61
2023-02-04T08:21:16.822Z,5.26
2023-02-04T08:23:44.598Z,4.71
2023-02-04T08:26:12.213Z,5.08
2023-02-04T08:28:39.418Z,5.26
2023-02-04T08:31:07.157Z,5.21
2023-02-04T08:33:34.768Z,5.22
2023-02-04T08:36:01.992Z,4.76
2023-02-04T08:38:29.312Z,4.65
2023-02-04T08:40:56.912Z,4.77
2023-02-04T08:43:24.143Z,4.61
2023-02-04T08:45:51.280Z,4.88
2023-02-04T08:48:18.697Z,4.66
2023-02-04T08:50:45.881Z,4.65
2023-02-04T08:53:13.028Z,4.89
2023-02-04T08:55:40.482Z,4.94
2023-02-04T08:58:07.696Z,5.04
2023-02-04T09:00:35.383Z,4.62
2023-02-04T09:03:03.140Z,4.89
2023-02-04T09:05:30.348Z,5.22
2023-02-04T09:07:57.521Z,5.16
2023-02-04T09:10:25.045Z,5.17
2023-02-04T09:12:56.062Z,5.27
2023-02-04T09:15:24.368Z,5.50
2023-02-04T09:17:53.855Z,5.90
2023-02-04T09:20:21.762Z,6.28
2023-02-04T09:22:50.323Z,6.65
2023-02-04T09:25:17.745Z,7.80
2023-02-04T09:27:44.987Z,7.35
2023-02-04T09:30:12.478Z,8.12
2023-02-04T09:32:39.888Z,7.71
2023-02-04T09:35:07.106Z,8.46
2023-02-04T09:37:34.264Z,7.88
2023-02-04T09:40:01.759Z,8.10
2023-02-04T09:42:28.923Z,8.84
2023-02-04T09:44:56.088Z,8.98
2023-02-04T09:47:24.124Z,9.36
2023-02-04T09:49:51.496Z,8.95
2023-02-04T09:52:18.737Z,8.80
2023-02-04T09:54:46.291Z,9.45
2023-02-04T09:57:19.926Z,8.80
2023-02-04T09:59:47.418Z,9.09
2023-02-04T10:02:21.762Z,7.93
2023-02-04T10:04:49.272Z,7.25
2023-02-04T10:07:17.146Z,7.69
2023-02-04T10:09:44.446Z,6.68
2023-02-04T10:12:11.897Z,6.47
2023-02-04T10:14:40.328Z,5.65
2023-02-04T10:17:08.560Z,5.70
2023-02-04T10:19:36.579Z,5.61
2023-02-04T10:22:03.789Z,5.80
2023-02-04T10:24:31.287Z,5.76
2023-02-04T10:27:08.936Z,5.76
2023-02-04T10:29:36.158Z,6.17
2023-02-04T10:32:03.890Z,5.77
2023-02-04T10:34:35.482Z,4.92
2023-02-04T10:37:11.691Z,4.98
2023-02-04T10:39:42.377Z,4.74
2023-02-04T10:42:21.791Z,4.97
2023-02-04T10:44:49.341Z,5.00
2023-02-04T10:47:17.008Z,4.74
2023-02-04T10:49:53.493Z,5.04
2023-02-04T10:52:21.644Z,5.51
2023-02-04T10:54:48.882Z,5.79
2023-02-04T10:57:24.080Z,5.66
2023-02-04T10:59:53.238Z,5.58
2023-02-04T11:02:29.205Z,5.64
2023-02-04T11:04:56.665Z,5.30
2023-02-04T11:07:23.935Z,5.23
2023-02-04T11:09:51.115Z,5.22
2023-02-04T11:12:22.525Z,5.10
2023-02-04T11:14:58.834Z,5.37
2023-02-04T11:17:30.471Z,5.31
2023-02-04T11:19:57.833Z,5.52
2023-02-04T11:22:37.060Z,5.19
2023-02-04T11:25:04.579Z,5.12
2023-02-04T11:27:38.740Z,5.61
2023-02-04T11:30:26.538Z,5.64
2023-02-04T11:33:00.774Z,5.87
2023-02-04T11:35:28.883Z,5.79
2023-02-04T11:37:56.156Z,5.53
2023-02-04T11:40:34.475Z,5.86
2023-02-04T11:43:15.224Z,6.03
2023-02-04T11:45:42.667Z,6.10
2023-02-04T11:48:14.021Z,5.98
2023-02-04T11:50:41.927Z,6.10
2023-02-04T11:53:12.290Z,6.03
2023-02-04T11:55:47.520Z,5.63
2023-02-04T11:58:15.871Z,5.84
2023-02-04T12:00:43.132Z,5.43
2023-02-04T12:03:24.438Z,5.64
2023-02-04T12:05:51.889Z,5.80
2023-02-04T12:08:22.153Z,6.17
2023-02-04T12:10:49.334Z,6.11
2023-02-04T12:13:17.686Z,5.82
2023-02-04T12:15:52.526Z,6.27
2023-02-04T12:18:19.758Z,5.95
2023-02-04T12:20:47.234Z,5.96
2023-02-04T12:23:14.468Z,5.58
2023-02-04T12:25:41.662Z,5.53
2023-02-04T12:28:09.194Z,5.71
2023-02-04T12:30:37.483Z,5.37
2023-02-04T12:33:04.689Z,5.35
2023-02-04T12:35:32.489Z,5.10
2023-02-04T12:37:59.848Z,5.18
2023-02-04T12:40:27.076Z,5.28
2023-02-04T12:42:54.555Z,5.46
2023-02-04T12:45:21.788Z,5.78
2023-02-04T12:47:48.945Z,5.50
2023-02-04T12:50:22.612Z,5.32
2023-02-04T12:52:53.839Z,4.99
2023-02-04T12:55:21.616Z,5.19
2023-02-04T12:57:48.817Z,5.16
2023-02-04T13:00:17.991Z,5.11
2023-02-04T13:02:45.624Z,5.47
2023-02-04T13:05:13.258Z,5.75
2023-02-04T13:07:40.966Z,5.57
2023-02-04T13:10:09.105Z,5.77
2023-02-04T13:12:36.531Z,5.38
2023-02-04T13:15:04.207Z,5.25
2023-02-04T13:17:31.808Z,5.05
2023-02-04T13:19:59.020Z,5.17
2023-02-04T13:22:26.391Z,5.26
2023-02-04T13:24:53.832Z,5.00
2023-02-04T13:27:21.073Z,5.28
2023-02-04T13:29:48.292Z,5.06
2023-02-04T13:32:16.006Z,5.06
2023-02-04T13:34:43.243Z,4.62
2023-02-04T13:37:10.536Z,4.91
2023-02-04T13:39:37.964Z,5.12
2023-02-04T13:42:05.192Z,4.75
2023-02-04T13:44:32.985Z,4.89
2023-02-04T13:47:00.434Z,4.68
2023-02-04T13:49:27.713Z,4.57
2023-02-04T13:51:54.844Z,5.14
2023-02-04T13:54:22.259Z,5.20
2023-02-04T13:56:49.454Z,4.81
2023-02-04T13:59:16.634Z,4.53
2023-02-04T14:01:44.268Z,4.72
2023-02-04T14:04:11.814Z,4.74
2023-02-04T14:06:43.528Z,4.94
2023-02-04T14:09:12.127Z,4.90
2023-02-04T14:11:39.683Z,4.42
2023-02-04T14:14:07.247Z,4.94
2023-02-04T14:16:36.357Z,4.74
2023-02-04T14:19:05.609Z,4.60
2023-02-04T14:21:33.138Z,4.33
2023-02-04T14:24:01.020Z,4.04
2023-02-04T14:26:28.520Z,4.20
2023-02-04T14:28:55.746Z,4.07
2023-02-04T14:31:23.005Z,4.67
2023-02-04T14:33:50.590Z,4.86
2023-02-04T14:36:17.816Z,4.26
2023-02-04T14:38:45.002Z,4.44
2023-02-04T14:41:16.375Z,4.28
2023-02-04T14:43:43.658Z,4.75
2023-02-04T14:46:10.841Z,4.98
2023-02-04T14:48:38.429Z,4.29
2023-02-04T14:51:05.824Z,4.20
2023-02-04T14:53:33.050Z,4.46
2023-02-04T14:56:00.578Z,4.43
2023-02-04T14:58:28.166Z,4.52
2023-02-04T15:00:55.723Z,4.38
2023-02-04T15:03:23.446Z,3.93
2023-02-04T15:05:50.638Z,3.70
2023-02-04T15:08:17.843Z,3.73
2023-02-04T15:10:45.535Z,3.75
2023-02-04T15:13:12.863Z,4.04
2023-02-04T15:15:40.103Z,3.83
2023-02-04T15:18:07.628Z,3.64
2023-02-04T15:20:35.086Z,4.21
2023-02-04T15:23:02.437Z,4.30
2023-02-04T15:25:48.707Z,3.78
2023-02-04T15:28:15.951Z,3.82
2023-02-04T15:30:43.442Z,3.66
2023-02-04T15:33:13.017Z,3.26
2023-02-04T15:35:40.206Z,3.46
2023-02-04T15:38:07.675Z,3.62
2023-02-04T15:40:35.197Z,3.58
2023-02-04T15:43:02.549Z,3.33
2023-02-04T15:45:29.969Z,3.26
2023-02-04T15:47:57.319Z,3.27
2023-02-04T15:50:24.436Z,3.32
2023-02-04T15:52:52.003Z,3.29
2023-02-04T15:55:19.228Z,2.90
2023-02-04T15:57:46.488Z,3.60
2023-02-04T16:00:14.245Z,3.18
2023-02-04T16:02:41.803Z,3.07
2023-02-04T16:05:09.179Z,3.46
2023-02-04T16:07:36.462Z,3.20
2023-02-04T16:10:04.282Z,3.27
2023-02-04T16:12:31.630Z,2.83
2023-02-04T16:14:58.795Z,3.40
2023-02-04T16:17:26.244Z,3.20
2023-02-04T16:19:53.362Z,2.88
2023-02-04T16:22:20.513Z,3.16
2023-02-04T16:24:48.694Z,3.26
2023-02-04T16:27:17.249Z,3.43
2023-02-04T16:29:44.379Z,3.49
2023-02-04T16:32:12.210Z,3.71
2023-02-04T16:34:39.391Z,3.30
2023-02-04T16:37:06.622Z,3.31
2023-02-04T16:39:34.179Z,3.00
2023-02-04T16:42:01.473Z,3.68
2023-02-04T16:44:28.843Z,3.13
2023-02-04T16:46:56.335Z,3.31
2023-02-04T16:49:23.528Z,3.26
2023-02-04T16:51:50.649Z,3.42
2023-02-04T16:54:18.155Z,3.07
2023-02-04T16:56:45.317Z,2.92
2023-02-04T16:59:12.547Z,3.28
2023-02-04T17:01:40.043Z,3.52
2023-02-04T17:04:07.400Z,2.76
2023-02-04T17:06:35.815Z,2.99
2023-02-04T17:09:03.354Z,2.84
2023-02-04T17:11:31.539Z,3.15
2023-02-04T17:13:59.455Z,3.12
2023-02-04T17:16:28.479Z,3.77
2023-02-04T17:18:55.727Z,3.61
2023-02-04T17:21:23.542Z,4.06
2023-02-04T17:23:51.244Z,3.79
2023-02-04T17:26:18.606Z,3.48
2023-02-04T17:28:46.096Z,3.86
2023-02-04T17:31:13.835Z,4.63
2023-02-04T17:33:41.231Z,4.23
2023-02-04T17:36:08.710Z,3.26
2023-02-04T17:38:36.420Z,3.90
2023-02-04T17:41:03.945Z,4.01
2023-02-04T17:43:31.091Z,4.08
2023-02-04T17:45:58.571Z,4.67
2023-02-04T17:48:25.854Z,5.08
2023-02-04T17:50:53.443Z,5.20
2023-02-04T17:53:20.953Z,4.24
2023-02-04T17:55:48.138Z,4.25
2023-02-04T17:58:16.415Z,4.37
2023-02-04T18:00:45.042Z,3.79
2023-02-04T18:03:13.844Z,4.30
2023-02-04T18:05:45.813Z,4.24
2023-02-04T18:08:18.738Z,4.59
2023-02-04T18:10:46.754Z,3.80
2023-02-04T18:13:14.368Z,4.55
2023-02-04T18:15:43.049Z,4.53
2023-02-04T18:18:29.133Z,4.42
2023-02-04T18:21:00.455Z,3.94
2023-02-04T18:23:28.646Z,4.01
2023-02-04T18:25:56.283Z,4.43
2023-02-04T18:28:23.871Z,5.18
2023-02-04T18:30:51.801Z,5.77
2023-02-04T18:33:24.383Z,5.31
2023-02-04T18:35:52.334Z,5.88
2023-02-04T18:38:21.356Z,5.37
2023-02-04T18:40:49.526Z,4.53
2023-02-04T18:43:24.726Z,5.64
2023-02-04T18:45:52.536Z,5.87
2023-02-04T18:48:19.908Z,5.76
2023-02-04T18:50:48.286Z,6.08
2023-02-04T18:53:16.174Z,5.21
2023-02-04T18:55:44.620Z,4.36
2023-02-04T18:58:31.859Z,5.41
2023-02-04T19:01:03.269Z,5.42
2023-02-04T19:03:31.823Z,5.40
2023-02-04T19:06:00.351Z,6.18
2023-02-04T19:08:43.782Z,6.15
2023-02-04T19:11:26.641Z,4.90
2023-02-04T19:13:54.650Z,5.59
2023-02-04T19:16:42.602Z,5.36
2023-02-04T19:19:28.573Z,5.45
2023-02-04T19:21:56.226Z,5.44
2023-02-04T19:24:24.460Z,5.32
2023-02-04T19:26:58.697Z,5.18
2023-02-04T19:29:39.402Z,4.68
2023-02-04T19:32:25.920Z,4.58
2023-02-04T19:34:53.617Z,4.27
2023-02-04T19:37:23.953Z,4.30
2023-02-04T19:39:51.499Z,4.56
2023-02-04T19:42:22.296Z,4.31
2023-02-04T19:44:50.026Z,4.51
2023-02-04T19:47:20.657Z,4.10
2023-02-04T19:49:48.340Z,4.25
2023-02-04T19:52:29.602Z,3.47
2023-02-04T19:55:20.593Z,4.01
2023-02-04T19:57:51.796Z,4.53
2023-02-04T20:00:23.014Z,3.78
2023-02-04T20:02:50.681Z,3.80
2023-02-04T20:05:19.038Z,4.40
2023-02-04T20:07:46.549Z,4.52
2023-02-04T20:10:24.797Z,4.51
2023-02-04T20:12:55.314Z,5.05
2023-02-04T20:15:25.696Z,5.22
2023-02-04T20:17:53.700Z,4.38
2023-02-04T20:20:26.303Z,4.71
2023-02-04T20:22:53.903Z,4.69
2023-02-04T20:25:21.712Z,4.07
2023-02-04T20:27:55.154Z,3.62
2023-02-04T20:30:26.450Z,3.62
2023-02-04T20:32:54.784Z,3.38
2023-02-04T20:35:22.351Z,3.51
2023-02-04T20:37:51.004Z,3.08
2023-02-04T20:40:18.279Z,3.19
2023-02-04T20:42:46.201Z,2.81
2023-02-04T20:45:22.890Z,3.40
2023-02-04T20:47:51.669Z,4.20
2023-02-04T20:50:28.465Z,3.86
2023-02-04T20:53:01.754Z,3.99
2023-02-04T20:55:29.963Z,3.37
2023-02-04T20:58:16.868Z,3.47
2023-02-04T21:00:44.842Z,3.41
2023-02-04T21:03:23.043Z,3.55
2023-02-04T21:05:51.311Z,3.23
2023-02-04T21:08:25.345Z,3.59
2023-02-04T21:10:52.864Z,2.67
2023-02-04T21:13:20.273Z,2.62
2023-02-04T21:15:47.795Z,3.11
2023-02-04T21:18:15.351Z,2.45
2023-02-04T21:20:42.488Z,2.69
2023-02-04T21:23:09.694Z,2.21
2023-02-04T21:25:37.859Z,2.59
2023-02-04T21:28:06.265Z,2.40
2023-02-04T21:30:33.538Z,2.14
2023-02-04T21:33:01.857Z,2.27
2023-02-04T21:35:29.042Z,2.18
2023-02-04T21:37:59.888Z,2.31
2023-02-04T21:40:27.830Z,2.34
2023-02-04T21:42:55.415Z,3.23
2023-02-04T21:45:23.385Z,2.77
2023-02-04T21:47:51.513Z,3.20
2023-02-04T21:50:19.653Z,3.41
2023-02-04T21:52:47.007Z,3.74
2023-02-04T21:55:15.717Z,3.92
2023-02-04T21:57:42.920Z,3.17
2023-02-04T22:00:10.374Z,3.46
2023-02-04T22:02:38.005Z,2.91
2023-02-04T22:05:07.671Z,2.51
2023-02-04T22:07:35.391Z,2.92
2023-02-04T22:10:03.647Z,2.54
2023-02-04T22:12:30.872Z,3.28
2023-02-04T22:15:16.877Z,3.45
2023-02-04T22:17:44.637Z,2.63
2023-02-04T22:20:12.195Z,2.22
2023-02-04T22:22:39.387Z,2.61
2023-02-04T22:25:07.059Z,2.47
2023-02-04T22:27:34.242Z,2.69
2023-02-04T22:30:03.252Z,1.97
2023-02-04T22:32:30.824Z,2.12
2023-02-04T22:34:58.017Z,2.85
2023-02-04T22:37:25.223Z,2.79
2023-02-04T22:39:52.696Z,2.73
2023-02-04T22:42:19.915Z,2.52
2023-02-04T22:44:47.288Z,2.78
2023-02-04T22:47:14.779Z,2.96
2023-02-04T22:49:41.941Z,2.98
2023-02-04T22:52:09.127Z,2.40
2023-02-04T22:54:37.849Z,2.69
2023-02-04T22:57:05.017Z,2.77
2023-02-04T22:59:32.160Z,2.66
2023-02-04T23:01:59.666Z,2.51
2023-02-04T23:04:26.852Z,2.65
2023-02-04T23:06:54.086Z,2.28
2023-02-04T23:09:21.534Z,2.40
2023-02-04T23:11:49.629Z,2.65
2023-02-04T23:14:16.752Z,2.53
2023-02-04T23:16:44.282Z,2.61
2023-02-04T23:19:11.419Z,3.19
2023-02-04T23:21:38.564Z,2.07
2023-02-04T23:24:06.172Z,2.77
2023-02-04T23:26:33.289Z,2.77
2023-02-04T23:29:01.191Z,2.98
2023-02-04T23:31:28.823Z,2.66
2023-02-04T23:33:55.974Z,2.20
2023-02-04T23:36:23.188Z,2.85
2023-02-04T23:38:50.683Z,2.66
2023-02-04T23:41:17.903Z,2.31
2023-02-04T23:43:45.080Z,2.82
2023-02-04T23:46:12.583Z,2.49
2023-02-04T23:48:39.757Z,2.83
2023-02-04T23:51:07.184Z,2.36
2023-02-04T23:53:34.686Z,2.57
2023-02-04T23:56:01.878Z,2.39
2023-02-04T23:58:29.031Z,2.17
