createdAt,value
2017-11-17T09:59:08.956Z,1021.63
2017-11-17T10:00:08.944Z,1021.59
2017-11-17T10:01:38.770Z,1021.64
2017-11-17T10:02:38.784Z,1021.58
2017-11-17T10:07:54.151Z,1021.76
2017-11-17T10:08:54.111Z,1021.76
2017-11-17T10:10:47.038Z,1021.69
2017-11-17T10:11:46.983Z,1021.70
2017-11-17T10:13:39.942Z,1021.72
2017-11-17T10:14:39.931Z,1021.69
2017-11-17T10:20:36.733Z,1021.59
2017-11-17T10:21:36.486Z,1021.56
2017-11-17T11:09:55.113Z,1021.24
2017-11-17T11:10:54.817Z,1021.18
2017-11-17T11:12:51.460Z,1021.22
2017-11-17T11:13:51.791Z,1021.23
2017-11-17T11:17:05.764Z,1021.26
2017-11-17T11:21:00.128Z,1021.17
2017-11-17T11:22:54.240Z,1021.18
2017-11-17T11:24:02.896Z,1021.19
2017-11-17T11:25:48.585Z,1021.16
2017-11-17T11:26:58.062Z,1021.20
2017-11-17T11:28:43.042Z,1021.16
2017-11-17T11:29:43.064Z,1021.20
2017-11-17T11:31:37.787Z,1021.21
2017-11-17T11:32:37.041Z,1021.21
2017-11-17T11:34:31.902Z,1021.16
2017-11-17T11:35:32.208Z,1021.16
2017-11-17T11:37:26.642Z,1021.08
2017-11-17T11:38:35.033Z,1021.07
2017-11-17T11:40:21.020Z,1021.08
2017-11-17T11:41:21.062Z,1021.12
2017-11-17T11:43:15.888Z,1021.14
2017-11-17T11:44:24.045Z,1021.11
2017-11-17T11:46:09.778Z,1021.12
2017-11-17T11:47:09.010Z,1021.08
2017-11-17T11:49:04.229Z,1021.08
2017-11-17T11:50:13.014Z,1021.05
2017-11-17T11:51:58.579Z,1021.06
2017-11-17T11:53:07.445Z,1021.01
2017-11-17T11:54:54.535Z,1021.04
2017-11-17T11:55:55.345Z,1021.05
2017-11-17T11:57:50.428Z,1021.06
2017-11-17T11:58:49.271Z,1021.08
2017-11-17T12:00:43.813Z,1021.08
2017-11-17T12:01:42.732Z,1021.08
2017-11-17T12:03:38.018Z,1021.08
2017-11-17T12:04:36.082Z,1021.08
2017-11-17T12:06:31.075Z,1021.05
2017-11-17T12:07:31.228Z,1021.08
2017-11-17T12:09:26.211Z,1021.03
2017-11-17T12:10:25.834Z,1021.02
2017-11-17T12:12:20.187Z,1021.00
2017-11-17T12:13:19.339Z,1021.01
2017-11-17T12:15:14.458Z,1021.00
2017-11-17T12:16:15.072Z,1020.98
2017-11-17T12:18:09.286Z,1020.96
2017-11-17T12:19:08.849Z,1020.96
2017-11-17T12:21:04.671Z,1020.97
2017-11-17T12:22:04.121Z,1020.99
2017-11-17T12:23:58.631Z,1020.93
2017-11-17T12:24:57.462Z,1020.90
2017-11-17T12:26:52.561Z,1020.95
2017-11-17T12:27:51.625Z,1020.95
2017-11-17T12:29:48.076Z,1020.98
2017-11-17T12:30:48.005Z,1020.89
2017-11-17T12:32:41.121Z,1020.92
2017-11-17T12:33:41.583Z,1020.87
2017-11-17T12:35:35.653Z,1020.94
2017-11-17T12:36:36.426Z,1020.94
2017-11-17T12:38:30.563Z,1020.91
2017-11-17T12:39:29.416Z,1020.90
2017-11-17T12:41:46.680Z,1020.93
2017-11-17T12:42:24.511Z,1020.94
2017-11-17T12:44:18.945Z,1020.94
2017-11-17T12:45:19.925Z,1020.92
2017-11-17T12:47:13.249Z,1020.88
2017-11-17T12:48:13.803Z,1020.88
2017-11-17T12:50:08.499Z,1020.89
2017-11-17T12:51:07.629Z,1020.88
2017-11-17T12:53:03.300Z,1020.94
2017-11-17T12:54:02.780Z,1020.89
2017-11-17T12:55:57.011Z,1020.85
2017-11-17T12:56:57.268Z,1020.88
2017-11-17T12:58:51.578Z,1020.91
2017-11-17T12:59:50.559Z,1020.91
2017-11-17T13:01:45.696Z,1020.94
2017-11-17T13:02:45.857Z,1020.95
2017-11-17T13:04:39.940Z,1020.93
2017-11-17T13:05:40.509Z,1020.93
2017-11-17T13:07:35.509Z,1020.94
2017-11-17T13:08:35.960Z,1020.92
2017-11-17T13:10:28.741Z,1020.92
2017-11-17T13:11:28.831Z,1020.93
2017-11-17T13:13:23.115Z,1020.90
2017-11-17T13:14:22.100Z,1020.93
2017-11-17T13:16:15.262Z,1020.87
2017-11-17T13:17:16.232Z,1020.86
2017-11-17T13:19:14.481Z,1020.88
2017-11-17T13:20:12.811Z,1020.85
2017-11-17T13:22:08.818Z,1020.86
2017-11-17T13:23:07.537Z,1020.92
2017-11-17T13:25:00.434Z,1020.89
2017-11-17T13:26:00.346Z,1020.97
2017-11-17T13:27:55.272Z,1020.93
2017-11-17T13:28:55.516Z,1020.89
2017-11-17T13:30:49.722Z,1020.87
2017-11-17T13:31:49.688Z,1020.86
2017-11-17T13:33:44.103Z,1020.88
2017-11-17T13:34:44.042Z,1020.85
2017-11-17T13:36:36.967Z,1020.86
2017-11-17T13:37:37.648Z,1020.85
2017-11-17T13:39:30.718Z,1020.90
2017-11-17T13:40:32.853Z,1020.87
2017-11-17T13:42:25.780Z,1020.85
2017-11-17T13:43:25.586Z,1020.80
2017-11-17T13:45:20.082Z,1020.80
2017-11-17T13:46:20.480Z,1020.80
2017-11-17T13:48:15.251Z,1020.78
2017-11-17T13:49:15.873Z,1020.78
2017-11-17T13:51:09.901Z,1020.84
2017-11-17T13:52:10.591Z,1020.83
2017-11-17T13:54:05.182Z,1020.83
2017-11-17T13:55:04.597Z,1020.79
2017-11-17T13:57:01.955Z,1020.78
