createdAt,value
2023-05-03T00:01:27.706Z,14.37
2023-05-03T00:03:55.185Z,14.28
2023-05-03T00:06:22.808Z,14.62
2023-05-03T00:08:50.349Z,14.44
2023-05-03T00:11:17.997Z,14.36
2023-05-03T00:13:46.015Z,14.27
2023-05-03T00:16:13.523Z,14.27
2023-05-03T00:18:41.007Z,14.57
2023-05-03T00:21:08.575Z,14.57
2023-05-03T00:23:36.033Z,14.65
2023-05-03T00:26:03.653Z,14.55
2023-05-03T00:28:31.093Z,14.39
2023-05-03T00:31:06.335Z,14.38
2023-05-03T00:33:39.221Z,14.46
2023-05-03T00:36:11.998Z,14.46
2023-05-03T00:38:41.049Z,14.38
2023-05-03T00:41:11.191Z,14.38
2023-05-03T00:43:38.795Z,14.45
2023-05-03T00:46:16.751Z,14.30
2023-05-03T00:48:49.903Z,14.31
2023-05-03T00:51:19.902Z,14.64
2023-05-03T00:53:48.082Z,14.54
2023-05-03T00:56:21.341Z,14.48
2023-05-03T00:58:48.819Z,14.33
2023-05-03T01:01:17.642Z,14.37
2023-05-03T01:03:46.584Z,14.58
2023-05-03T01:06:20.653Z,14.57
2023-05-03T01:09:03.572Z,14.63
2023-05-03T01:12:06.385Z,14.53
2023-05-03T01:14:44.429Z,14.52
2023-05-03T01:17:16.062Z,14.50
2023-05-03T01:19:52.056Z,14.43
2023-05-03T01:23:10.664Z,14.35
2023-05-03T01:25:38.164Z,14.23
2023-05-03T01:28:05.890Z,14.14
2023-05-03T01:30:35.335Z,14.15
2023-05-03T01:33:37.380Z,14.18
2023-05-03T01:36:28.040Z,14.17
2023-05-03T01:38:55.766Z,14.29
2023-05-03T01:41:25.805Z,14.37
2023-05-03T01:43:55.713Z,14.58
2023-05-03T01:46:23.361Z,14.58
2023-05-03T01:48:50.953Z,14.42
2023-05-03T01:51:18.613Z,14.49
2023-05-03T01:53:46.240Z,14.28
2023-05-03T01:56:13.738Z,14.21
2023-05-03T01:58:41.300Z,14.14
2023-05-03T02:01:09.110Z,14.80
2023-05-03T02:03:36.677Z,14.66
2023-05-03T02:06:04.291Z,14.77
2023-05-03T02:08:31.822Z,14.28
2023-05-03T02:11:00.243Z,14.09
2023-05-03T02:13:27.812Z,13.97
2023-05-03T02:15:55.611Z,14.16
2023-05-03T02:18:24.670Z,14.17
2023-05-03T02:20:52.362Z,14.55
2023-05-03T02:23:19.842Z,14.33
2023-05-03T02:25:49.591Z,14.16
2023-05-03T02:28:17.168Z,14.61
2023-05-03T02:30:44.674Z,14.47
2023-05-03T02:33:12.280Z,14.42
2023-05-03T02:35:40.126Z,14.41
2023-05-03T02:38:07.844Z,14.10
2023-05-03T02:40:35.627Z,13.94
2023-05-03T02:43:03.917Z,13.84
2023-05-03T02:45:32.224Z,13.84
2023-05-03T02:47:59.987Z,13.91
2023-05-03T02:50:28.293Z,14.05
2023-05-03T02:52:55.744Z,14.14
2023-05-03T02:55:23.424Z,14.79
2023-05-03T02:57:51.313Z,15.06
2023-05-03T03:00:20.776Z,14.91
2023-05-03T03:02:48.351Z,14.65
2023-05-03T03:05:16.517Z,14.26
2023-05-03T03:07:48.540Z,13.96
2023-05-03T03:10:16.250Z,14.34
2023-05-03T03:12:44.163Z,13.86
2023-05-03T03:15:19.993Z,14.16
2023-05-03T03:17:47.515Z,14.19
2023-05-03T03:20:15.960Z,14.12
2023-05-03T03:22:47.260Z,14.15
2023-05-03T03:25:14.727Z,14.19
2023-05-03T03:27:42.514Z,13.89
2023-05-03T03:30:11.948Z,13.91
2023-05-03T03:32:48.841Z,13.87
2023-05-03T03:35:25.936Z,13.61
2023-05-03T03:37:54.160Z,13.51
2023-05-03T03:40:23.289Z,13.56
2023-05-03T03:42:53.738Z,13.58
2023-05-03T03:45:21.357Z,13.48
2023-05-03T03:47:52.252Z,13.54
2023-05-03T03:50:22.930Z,13.51
2023-05-03T03:52:50.497Z,13.50
2023-05-03T03:55:18.189Z,13.46
2023-05-03T03:57:48.669Z,13.48
2023-05-03T04:00:16.817Z,13.61
2023-05-03T04:02:50.916Z,13.25
2023-05-03T04:05:20.127Z,13.54
2023-05-03T04:07:47.654Z,13.35
2023-05-03T04:10:17.080Z,13.25
2023-05-03T04:12:45.242Z,13.34
2023-05-03T04:15:15.266Z,13.37
2023-05-03T04:17:45.628Z,13.30
2023-05-03T04:20:14.010Z,13.18
2023-05-03T04:22:46.206Z,13.04
2023-05-03T04:25:17.348Z,13.04
2023-05-03T04:27:51.674Z,13.13
2023-05-03T04:30:20.828Z,13.12
2023-05-03T04:32:54.437Z,13.10
2023-05-03T04:35:24.013Z,13.07
2023-05-03T04:37:52.929Z,13.04
2023-05-03T04:40:23.790Z,13.02
2023-05-03T04:43:00.651Z,13.02
2023-05-03T04:45:32.037Z,13.07
2023-05-03T04:48:00.341Z,13.01
2023-05-03T04:50:27.942Z,12.92
2023-05-03T04:52:55.556Z,13.94
2023-05-03T04:55:26.421Z,13.77
2023-05-03T04:57:56.690Z,13.79
2023-05-03T05:00:25.111Z,14.04
2023-05-03T05:02:59.261Z,13.84
2023-05-03T05:05:32.877Z,13.79
2023-05-03T05:08:01.355Z,13.11
2023-05-03T05:10:44.195Z,12.72
2023-05-03T05:13:17.391Z,12.52
2023-05-03T05:15:45.165Z,12.56
2023-05-03T05:18:13.766Z,12.67
2023-05-03T05:20:42.209Z,12.44
2023-05-03T05:23:10.366Z,12.22
2023-05-03T05:25:41.239Z,12.60
2023-05-03T05:28:11.255Z,12.40
2023-05-03T05:30:40.043Z,12.27
2023-05-03T05:33:08.275Z,12.16
2023-05-03T05:35:36.162Z,12.19
2023-05-03T05:38:05.172Z,12.15
2023-05-03T05:40:34.176Z,12.05
2023-05-03T05:43:02.476Z,12.27
2023-05-03T05:45:34.583Z,12.18
2023-05-03T05:48:04.749Z,12.25
2023-05-03T05:50:33.025Z,12.24
2023-05-03T05:53:05.837Z,12.17
2023-05-03T05:55:40.510Z,12.23
2023-05-03T05:58:08.495Z,12.25
2023-05-03T06:00:42.130Z,12.45
2023-05-03T06:03:09.791Z,12.51
2023-05-03T06:05:38.391Z,12.52
2023-05-03T06:08:06.389Z,12.64
2023-05-03T06:10:33.968Z,12.80
2023-05-03T06:13:04.856Z,12.80
2023-05-03T06:15:33.099Z,12.69
2023-05-03T06:18:00.974Z,12.85
2023-05-03T06:20:29.637Z,12.77
2023-05-03T06:22:58.355Z,12.59
2023-05-03T06:25:26.793Z,12.65
2023-05-03T06:27:54.482Z,12.77
2023-05-03T06:30:25.940Z,12.82
2023-05-03T06:32:54.050Z,12.70
2023-05-03T06:35:22.059Z,12.64
2023-05-03T06:37:50.329Z,12.56
2023-05-03T06:40:18.184Z,12.67
2023-05-03T06:42:45.866Z,12.55
2023-05-03T06:45:19.752Z,12.71
2023-05-03T06:47:47.369Z,12.93
2023-05-03T06:50:15.690Z,13.16
2023-05-03T06:52:43.177Z,13.39
2023-05-03T06:55:11.192Z,13.50
2023-05-03T06:57:41.212Z,13.69
2023-05-03T07:00:10.118Z,13.83
2023-05-03T07:02:37.823Z,14.06
2023-05-03T07:05:06.181Z,14.23
2023-05-03T07:07:34.575Z,14.49
2023-05-03T07:10:02.282Z,14.59
2023-05-03T07:12:30.058Z,14.86
2023-05-03T07:14:57.911Z,14.99
2023-05-03T07:17:26.026Z,15.14
2023-05-03T07:19:55.937Z,15.59
2023-05-03T07:22:27.488Z,15.94
2023-05-03T07:24:55.898Z,15.87
2023-05-03T07:27:23.464Z,15.90
2023-05-03T07:29:50.963Z,16.10
2023-05-03T07:32:18.816Z,16.11
2023-05-03T07:34:46.470Z,16.13
2023-05-03T07:37:13.993Z,16.24
2023-05-03T07:39:42.369Z,16.16
2023-05-03T07:42:10.164Z,16.24
2023-05-03T07:44:37.734Z,16.46
2023-05-03T07:47:05.238Z,16.58
2023-05-03T07:49:35.827Z,16.90
2023-05-03T07:52:03.496Z,16.77
2023-05-03T07:54:31.318Z,16.70
2023-05-03T07:56:58.852Z,17.18
2023-05-03T07:59:26.821Z,17.09
2023-05-03T08:01:54.438Z,17.52
2023-05-03T08:04:22.318Z,17.42
2023-05-03T08:06:50.068Z,17.37
2023-05-03T08:09:18.814Z,17.19
2023-05-03T08:11:47.706Z,17.00
2023-05-03T08:14:15.663Z,17.12
2023-05-03T08:16:43.133Z,17.21
2023-05-03T08:19:10.705Z,17.57
2023-05-03T08:21:38.227Z,17.92
2023-05-03T08:24:06.391Z,18.06
2023-05-03T08:26:34.435Z,18.69
2023-05-03T08:29:03.626Z,18.69
2023-05-03T08:31:31.439Z,18.54
2023-05-03T08:33:59.121Z,17.89
2023-05-03T08:36:26.525Z,17.77
2023-05-03T08:38:54.018Z,18.28
2023-05-03T08:41:32.021Z,17.94
2023-05-03T08:44:03.962Z,17.85
2023-05-03T08:46:31.659Z,18.09
2023-05-03T08:49:01.155Z,18.24
2023-05-03T08:51:28.792Z,18.50
2023-05-03T08:53:56.240Z,17.93
2023-05-03T08:56:41.589Z,17.65
2023-05-03T08:59:12.666Z,18.04
2023-05-03T09:01:41.747Z,18.33
2023-05-03T09:04:11.341Z,18.24
2023-05-03T09:06:40.209Z,18.39
2023-05-03T09:09:09.063Z,18.68
2023-05-03T09:11:39.194Z,18.45
2023-05-03T09:14:14.733Z,18.63
2023-05-03T09:16:45.039Z,18.68
2023-05-03T09:19:14.664Z,18.56
2023-05-03T09:21:44.927Z,18.89
2023-05-03T09:24:18.783Z,19.64
2023-05-03T09:26:48.616Z,19.16
2023-05-03T09:29:36.753Z,19.10
2023-05-03T09:32:06.353Z,19.34
2023-05-03T09:34:38.674Z,19.67
2023-05-03T09:37:06.745Z,20.02
2023-05-03T09:39:36.811Z,19.99
2023-05-03T09:42:14.722Z,19.56
2023-05-03T09:44:53.901Z,19.85
2023-05-03T09:47:24.712Z,19.86
2023-05-03T09:49:52.202Z,19.89
2023-05-03T09:52:20.465Z,20.21
2023-05-03T09:54:49.282Z,20.61
2023-05-03T09:57:17.175Z,20.41
2023-05-03T09:59:46.412Z,20.24
2023-05-03T10:02:14.056Z,20.48
2023-05-03T10:04:45.578Z,20.53
2023-05-03T10:07:17.658Z,20.49
2023-05-03T10:09:48.054Z,20.45
2023-05-03T10:12:17.790Z,20.23
2023-05-03T10:14:53.002Z,20.32
2023-05-03T10:17:46.378Z,20.48
2023-05-03T10:20:42.145Z,20.34
2023-05-03T10:23:11.708Z,20.42
2023-05-03T10:26:13.571Z,20.31
2023-05-03T10:28:41.264Z,20.33
2023-05-03T10:31:48.145Z,20.12
2023-05-03T10:34:30.893Z,20.02
2023-05-03T10:37:02.631Z,20.17
2023-05-03T10:39:31.957Z,19.84
2023-05-03T10:42:09.746Z,19.76
2023-05-03T10:44:58.214Z,19.89
2023-05-03T10:47:26.986Z,19.96
2023-05-03T10:50:15.779Z,20.18
2023-05-03T10:52:43.218Z,20.03
2023-05-03T10:55:24.904Z,20.01
2023-05-03T10:57:57.722Z,20.24
2023-05-03T11:00:37.115Z,20.24
2023-05-03T11:03:19.891Z,20.35
2023-05-03T11:05:49.150Z,20.47
2023-05-03T11:08:22.033Z,20.45
2023-05-03T11:10:57.336Z,20.34
2023-05-03T11:13:25.756Z,20.30
2023-05-03T11:15:56.474Z,20.21
2023-05-03T11:18:27.712Z,19.99
2023-05-03T11:20:57.618Z,19.83
2023-05-03T11:23:29.383Z,19.75
2023-05-03T11:25:58.302Z,19.85
2023-05-03T11:28:28.484Z,19.81
2023-05-03T11:30:56.801Z,19.74
2023-05-03T11:33:24.396Z,19.82
2023-05-03T11:35:56.812Z,20.00
2023-05-03T11:38:24.519Z,19.74
2023-05-03T11:40:53.365Z,19.57
2023-05-03T11:43:20.984Z,19.51
2023-05-03T11:45:51.670Z,19.47
2023-05-03T11:48:19.285Z,19.18
2023-05-03T11:50:47.853Z,18.89
2023-05-03T11:53:17.019Z,18.81
2023-05-03T11:55:51.174Z,18.51
2023-05-03T11:58:26.605Z,18.47
2023-05-03T12:00:57.386Z,18.28
2023-05-03T12:03:32.432Z,18.09
2023-05-03T12:06:02.454Z,18.08
2023-05-03T12:08:35.988Z,18.10
2023-05-03T12:11:06.437Z,18.19
2023-05-03T12:13:38.671Z,18.17
2023-05-03T12:16:14.197Z,18.25
2023-05-03T12:18:57.442Z,18.46
2023-05-03T12:21:31.592Z,18.68
2023-05-03T12:24:01.450Z,18.72
2023-05-03T12:26:29.312Z,18.73
2023-05-03T12:28:57.255Z,18.88
2023-05-03T12:31:29.112Z,19.25
2023-05-03T12:34:20.115Z,18.97
2023-05-03T12:36:47.175Z,18.66
2023-05-03T12:39:16.702Z,18.65
2023-05-03T12:44:17.066Z,18.45
2023-05-03T12:46:45.897Z,18.51
2023-05-03T12:49:15.116Z,18.82
2023-05-03T12:51:43.511Z,18.72
2023-05-03T12:54:13.118Z,18.66
2023-05-03T12:56:41.582Z,18.72
2023-05-03T13:06:43.569Z,18.74
2023-05-03T13:09:19.087Z,19.07
2023-05-03T13:11:50.190Z,19.10
2023-05-03T13:14:18.587Z,19.00
2023-05-03T13:16:47.412Z,19.02
2023-05-03T13:19:18.304Z,18.93
2023-05-03T13:21:48.839Z,18.88
2023-05-03T13:24:20.716Z,18.73
2023-05-03T13:26:48.463Z,18.37
2023-05-03T13:29:18.658Z,18.31
2023-05-03T13:31:46.279Z,18.30
2023-05-03T13:34:13.824Z,18.29
2023-05-03T13:36:41.427Z,18.34
2023-05-03T13:39:10.529Z,18.31
2023-05-03T13:41:42.079Z,18.26
2023-05-03T13:44:11.806Z,18.40
2023-05-03T13:46:43.328Z,18.30
2023-05-03T13:49:12.727Z,18.18
2023-05-03T13:51:41.354Z,18.08
2023-05-03T13:54:08.962Z,18.07
2023-05-03T13:56:36.793Z,18.01
2023-05-03T13:59:06.916Z,18.10
2023-05-03T14:01:34.548Z,17.88
2023-05-03T14:04:02.364Z,17.79
2023-05-03T14:06:33.050Z,18.03
2023-05-03T14:09:02.005Z,17.95
2023-05-03T14:11:31.976Z,17.82
2023-05-03T14:14:00.148Z,17.74
2023-05-03T14:18:59.063Z,17.71
2023-05-03T14:21:29.245Z,17.83
2023-05-03T14:23:57.531Z,17.91
2023-05-03T14:26:26.934Z,18.07
2023-05-03T14:28:54.583Z,18.43
2023-05-03T14:31:22.510Z,18.61
2023-05-03T14:33:50.739Z,18.98
2023-05-03T14:36:18.463Z,18.90
2023-05-03T14:38:46.465Z,19.02
2023-05-03T14:41:14.129Z,19.04
2023-05-03T14:43:41.696Z,18.55
2023-05-03T14:46:10.248Z,18.61
2023-05-03T14:48:38.393Z,18.52
2023-05-03T14:51:06.390Z,18.60
2023-05-03T14:53:34.128Z,18.30
2023-05-03T14:56:02.033Z,18.18
2023-05-03T14:58:29.732Z,18.17
2023-05-03T15:00:58.922Z,18.24
2023-05-03T15:03:26.976Z,18.33
2023-05-03T15:05:55.795Z,18.31
2023-05-03T15:08:23.460Z,18.22
2023-05-03T15:10:51.507Z,18.17
2023-05-03T15:13:19.492Z,18.92
2023-05-03T15:15:47.304Z,18.69
2023-05-03T15:18:15.854Z,19.03
2023-05-03T15:20:43.553Z,18.47
2023-05-03T15:23:11.313Z,18.22
2023-05-03T15:25:38.920Z,18.40
2023-05-03T15:28:07.123Z,18.34
2023-05-03T15:30:34.904Z,18.39
2023-05-03T15:33:02.593Z,18.67
2023-05-03T15:35:31.191Z,18.73
2023-05-03T15:37:59.642Z,18.62
2023-05-03T15:40:28.079Z,18.36
2023-05-03T15:42:56.825Z,18.55
2023-05-03T15:45:26.274Z,18.33
2023-05-03T15:47:58.076Z,18.18
2023-05-03T15:50:27.134Z,18.16
2023-05-03T15:52:56.949Z,18.18
2023-05-03T15:55:26.566Z,18.17
2023-05-03T15:57:59.685Z,18.21
2023-05-03T16:00:33.346Z,17.92
2023-05-03T16:03:01.162Z,17.97
2023-05-03T16:05:29.055Z,17.75
2023-05-03T16:07:57.337Z,17.69
2023-05-03T16:10:25.310Z,17.71
2023-05-03T16:12:53.055Z,17.83
2023-05-03T16:15:20.821Z,17.78
2023-05-03T16:17:49.633Z,17.68
2023-05-03T16:20:19.371Z,17.68
2023-05-03T16:22:48.484Z,17.45
2023-05-03T16:25:16.991Z,17.42
2023-05-03T16:27:44.829Z,17.39
2023-05-03T16:30:12.802Z,17.60
2023-05-03T16:32:40.608Z,17.64
2023-05-03T16:35:08.491Z,17.48
2023-05-03T16:37:37.800Z,17.37
2023-05-03T16:40:13.925Z,17.48
2023-05-03T16:42:57.335Z,17.54
2023-05-03T16:45:25.262Z,17.63
2023-05-03T16:47:53.236Z,17.59
2023-05-03T16:50:21.369Z,17.37
2023-05-03T16:52:51.624Z,17.05
2023-05-03T16:55:28.258Z,17.00
2023-05-03T16:57:58.558Z,16.86
2023-05-03T17:00:28.680Z,16.79
2023-05-03T17:02:57.642Z,16.68
2023-05-03T17:05:33.249Z,16.66
2023-05-03T17:08:09.044Z,16.66
2023-05-03T17:10:42.916Z,16.75
2023-05-03T17:13:16.742Z,16.52
2023-05-03T17:15:47.514Z,16.38
2023-05-03T17:18:19.243Z,16.32
2023-05-03T17:20:48.209Z,16.35
2023-05-03T17:23:16.488Z,16.46
2023-05-03T17:25:47.444Z,16.44
2023-05-03T17:28:17.798Z,16.39
2023-05-03T17:30:46.604Z,16.35
2023-05-03T17:33:22.834Z,16.45
2023-05-03T17:35:50.559Z,16.52
2023-05-03T17:38:18.984Z,16.50
2023-05-03T17:40:46.880Z,16.49
2023-05-03T17:43:18.399Z,16.51
2023-05-03T17:45:48.259Z,16.42
2023-05-03T17:48:20.740Z,16.40
2023-05-03T17:50:59.307Z,16.44
2023-05-03T17:53:28.242Z,16.41
2023-05-03T17:55:57.034Z,16.41
2023-05-03T17:58:36.159Z,16.38
2023-05-03T18:01:06.726Z,16.42
2023-05-03T18:03:37.549Z,16.47
2023-05-03T18:06:14.466Z,16.41
2023-05-03T18:08:43.503Z,16.36
2023-05-03T18:11:12.418Z,16.40
2023-05-03T18:13:41.738Z,16.43
2023-05-03T18:16:13.603Z,16.40
2023-05-03T18:18:41.353Z,16.31
2023-05-03T18:21:14.261Z,16.38
2023-05-03T18:23:47.351Z,16.29
2023-05-03T18:26:19.846Z,16.24
2023-05-03T18:28:53.731Z,16.31
2023-05-03T18:31:23.576Z,16.24
2023-05-03T18:33:53.133Z,16.26
2023-05-03T18:36:22.293Z,16.15
2023-05-03T18:38:56.101Z,16.18
2023-05-03T18:41:25.149Z,16.17
2023-05-03T18:43:53.323Z,16.04
2023-05-03T18:46:21.980Z,16.07
2023-05-03T18:48:52.411Z,16.04
2023-05-03T18:51:24.580Z,16.01
2023-05-03T18:54:06.179Z,15.93
2023-05-03T18:56:43.077Z,15.88
2023-05-03T18:59:11.437Z,15.87
2023-05-03T19:01:40.391Z,15.86
2023-05-03T19:04:13.957Z,15.75
2023-05-03T19:06:47.500Z,15.63
2023-05-03T19:09:21.249Z,15.62
2023-05-03T19:11:55.037Z,15.47
2023-05-03T19:14:37.378Z,15.42
2023-05-03T19:17:06.859Z,15.36
2023-05-03T19:19:38.095Z,15.47
2023-05-03T19:22:06.019Z,15.54
2023-05-03T19:24:37.704Z,15.37
2023-05-03T19:27:05.785Z,15.31
2023-05-03T19:29:39.513Z,15.35
2023-05-03T19:32:13.182Z,15.35
2023-05-03T19:34:42.139Z,15.33
2023-05-03T19:37:15.930Z,15.29
2023-05-03T19:39:43.694Z,15.16
2023-05-03T19:42:20.175Z,15.09
2023-05-03T19:44:51.751Z,15.01
2023-05-03T19:47:25.490Z,14.92
2023-05-03T19:49:53.456Z,14.89
2023-05-03T19:52:22.770Z,15.06
2023-05-03T19:54:54.338Z,14.86
2023-05-03T19:57:22.854Z,14.77
2023-05-03T19:59:51.186Z,14.70
2023-05-03T20:02:25.368Z,14.64
2023-05-03T20:04:53.202Z,14.61
2023-05-03T20:07:21.032Z,14.66
2023-05-03T20:09:51.442Z,14.64
2023-05-03T20:12:19.236Z,14.68
2023-05-03T20:14:49.048Z,14.70
2023-05-03T20:17:21.670Z,14.72
2023-05-03T20:19:53.279Z,14.58
2023-05-03T20:22:21.085Z,14.54
2023-05-03T20:24:54.762Z,14.57
2023-05-03T20:27:25.266Z,14.49
2023-05-03T20:29:53.771Z,14.83
2023-05-03T20:32:21.965Z,14.99
2023-05-03T20:34:50.410Z,14.97
2023-05-03T20:37:25.487Z,14.91
2023-05-03T20:39:53.293Z,14.83
2023-05-03T20:42:21.011Z,15.06
2023-05-03T20:44:54.746Z,14.77
2023-05-03T20:47:26.701Z,14.52
2023-05-03T20:49:56.457Z,14.33
2023-05-03T20:52:24.304Z,14.22
2023-05-03T20:54:52.164Z,14.45
2023-05-03T20:57:26.224Z,14.30
2023-05-03T20:59:55.510Z,14.12
2023-05-03T21:02:23.310Z,14.07
2023-05-03T21:04:53.955Z,14.05
2023-05-03T21:07:26.239Z,13.96
2023-05-03T21:09:53.909Z,14.03
2023-05-03T21:12:26.994Z,13.92
2023-05-03T21:14:56.774Z,13.85
2023-05-03T21:17:26.790Z,13.85
2023-05-03T21:19:55.017Z,13.82
2023-05-03T21:22:25.379Z,13.91
2023-05-03T21:24:53.146Z,13.93
2023-05-03T21:27:22.345Z,13.85
2023-05-03T21:29:50.039Z,14.33
2023-05-03T21:32:20.567Z,14.33
2023-05-03T21:34:52.279Z,14.64
2023-05-03T21:37:20.250Z,14.33
2023-05-03T21:40:00.376Z,14.46
2023-05-03T21:42:29.147Z,14.06
2023-05-03T21:44:56.849Z,14.27
2023-05-03T21:47:24.853Z,14.14
2023-05-03T21:49:52.586Z,14.13
2023-05-03T21:52:20.847Z,13.84
2023-05-03T21:54:48.508Z,13.87
2023-05-03T21:57:16.313Z,14.27
2023-05-03T21:59:44.459Z,14.48
2023-05-03T22:02:19.530Z,14.41
2023-05-03T22:04:49.794Z,13.79
2023-05-03T22:07:17.517Z,13.51
2023-05-03T22:09:49.278Z,13.43
2023-05-03T22:14:51.107Z,13.56
2023-05-03T22:17:19.156Z,13.53
2023-05-03T22:19:52.833Z,13.43
2023-05-03T22:22:23.272Z,13.35
2023-05-03T22:24:50.927Z,13.34
2023-05-03T22:27:20.161Z,13.32
2023-05-03T22:29:48.863Z,13.26
2023-05-03T22:32:16.649Z,13.27
2023-05-03T22:34:45.258Z,13.26
2023-05-03T22:37:13.092Z,13.51
2023-05-03T22:39:40.738Z,13.36
2023-05-03T22:42:08.389Z,13.35
2023-05-03T22:44:37.374Z,13.31
2023-05-03T22:47:05.021Z,13.31
2023-05-03T22:49:32.627Z,13.25
2023-05-03T22:52:00.267Z,13.19
2023-05-03T22:54:27.925Z,13.14
2023-05-03T22:56:55.375Z,13.21
2023-05-03T22:59:23.498Z,13.20
2023-05-03T23:01:51.085Z,13.18
2023-05-03T23:04:18.587Z,13.17
2023-05-03T23:06:46.062Z,13.20
2023-05-03T23:09:13.690Z,13.23
2023-05-03T23:11:41.248Z,13.30
2023-05-03T23:14:08.746Z,13.32
2023-05-03T23:16:36.330Z,13.35
2023-05-03T23:19:04.120Z,13.35
2023-05-03T23:21:32.730Z,13.32
2023-05-03T23:24:00.268Z,13.36
2023-05-03T23:26:28.305Z,13.32
2023-05-03T23:28:56.376Z,13.28
2023-05-03T23:31:24.510Z,13.31
2023-05-03T23:33:52.714Z,13.28
2023-05-03T23:36:20.161Z,13.21
2023-05-03T23:38:49.412Z,13.31
2023-05-03T23:41:17.307Z,13.28
2023-05-03T23:43:44.797Z,13.26
2023-05-03T23:46:12.308Z,13.30
2023-05-03T23:48:39.820Z,13.24
2023-05-03T23:51:07.468Z,13.30
2023-05-03T23:53:34.948Z,13.22
2023-05-03T23:56:02.338Z,13.19
2023-05-03T23:58:29.835Z,13.19
