createdAt,value
2023-05-08T00:00:17.992Z,100.00
2023-05-08T00:02:47.161Z,100.00
2023-05-08T00:05:14.865Z,100.00
2023-05-08T00:07:42.229Z,100.00
2023-05-08T00:10:11.054Z,100.00
2023-05-08T00:12:38.352Z,100.00
2023-05-08T00:15:09.335Z,100.00
2023-05-08T00:17:36.373Z,100.00
2023-05-08T00:20:03.497Z,100.00
2023-05-08T00:22:30.366Z,100.00
2023-05-08T00:24:57.127Z,100.00
2023-05-08T00:27:23.886Z,100.00
2023-05-08T00:29:51.039Z,100.00
2023-05-08T00:32:21.158Z,100.00
2023-05-08T00:34:51.653Z,100.00
2023-05-08T00:37:18.565Z,100.00
2023-05-08T00:39:45.250Z,100.00
2023-05-08T00:42:12.101Z,100.00
2023-05-08T00:44:40.131Z,100.00
2023-05-08T00:47:08.991Z,100.00
2023-05-08T00:49:36.145Z,100.00
2023-05-08T00:52:12.366Z,100.00
2023-05-08T00:54:40.848Z,100.00
2023-05-08T00:57:08.107Z,100.00
2023-05-08T00:59:44.757Z,100.00
2023-05-08T01:02:12.216Z,100.00
2023-05-08T01:04:41.130Z,100.00
2023-05-08T01:07:08.323Z,100.00
2023-05-08T01:09:35.576Z,100.00
2023-05-08T01:12:54.395Z,100.00
2023-05-08T01:15:36.190Z,100.00
2023-05-08T01:18:21.459Z,100.00
2023-05-08T01:21:34.773Z,100.00
2023-05-08T01:25:07.137Z,100.00
2023-05-08T01:28:45.595Z,100.00
2023-05-08T01:32:06.260Z,100.00
2023-05-08T01:35:06.571Z,100.00
2023-05-08T01:37:59.516Z,100.00
2023-05-08T01:40:46.775Z,100.00
2023-05-08T01:43:29.081Z,100.00
2023-05-08T01:46:07.493Z,100.00
2023-05-08T01:49:00.989Z,100.00
2023-05-08T01:52:15.868Z,100.00
2023-05-08T01:55:11.586Z,100.00
2023-05-08T01:57:49.260Z,100.00
2023-05-08T02:00:24.297Z,100.00
2023-05-08T02:02:58.381Z,100.00
2023-05-08T02:05:28.575Z,100.00
2023-05-08T02:07:57.233Z,100.00
2023-05-08T02:10:28.084Z,100.00
2023-05-08T02:13:10.498Z,100.00
2023-05-08T02:15:40.520Z,100.00
2023-05-08T02:18:12.840Z,100.00
2023-05-08T02:20:41.752Z,100.00
2023-05-08T02:23:09.668Z,100.00
2023-05-08T02:25:38.739Z,100.00
2023-05-08T02:28:10.079Z,100.00
2023-05-08T02:30:39.503Z,100.00
2023-05-08T02:33:13.413Z,100.00
2023-05-08T02:35:45.895Z,100.00
2023-05-08T02:38:15.752Z,100.00
2023-05-08T02:40:57.669Z,100.00
2023-05-08T02:43:25.130Z,100.00
2023-05-08T02:46:19.312Z,100.00
2023-05-08T02:49:07.039Z,100.00
2023-05-08T02:52:13.822Z,100.00
2023-05-08T02:54:59.995Z,100.00
2023-05-08T02:58:11.735Z,100.00
2023-05-08T03:00:58.388Z,100.00
2023-05-08T03:03:41.472Z,100.00
2023-05-08T03:06:17.204Z,100.00
2023-05-08T03:08:59.917Z,100.00
2023-05-08T03:11:40.690Z,100.00
2023-05-08T03:14:19.607Z,100.00
2023-05-08T03:16:57.915Z,100.00
2023-05-08T03:19:34.350Z,100.00
2023-05-08T03:22:11.749Z,100.00
2023-05-08T03:24:42.956Z,100.00
2023-05-08T03:27:11.469Z,100.00
2023-05-08T03:29:45.653Z,100.00
2023-05-08T03:32:17.492Z,100.00
2023-05-08T03:34:45.359Z,100.00
2023-05-08T03:37:12.807Z,100.00
2023-05-08T03:39:42.804Z,100.00
2023-05-08T03:42:11.431Z,100.00
2023-05-08T03:44:39.380Z,100.00
2023-05-08T03:47:10.649Z,100.00
2023-05-08T03:49:39.076Z,100.00
2023-05-08T03:52:09.254Z,100.00
2023-05-08T03:54:36.030Z,100.00
2023-05-08T03:57:02.905Z,100.00
2023-05-08T03:59:50.367Z,100.00
2023-05-08T04:02:45.243Z,100.00
2023-05-08T04:05:37.848Z,100.00
2023-05-08T04:08:27.471Z,100.00
2023-05-08T04:11:23.730Z,100.00
2023-05-08T04:14:16.680Z,100.00
2023-05-08T04:16:59.673Z,100.00
2023-05-08T04:19:38.392Z,100.00
2023-05-08T04:22:28.524Z,100.00
2023-05-08T04:25:09.442Z,100.00
2023-05-08T04:27:37.529Z,100.00
2023-05-08T04:30:09.310Z,100.00
2023-05-08T04:32:40.776Z,100.00
2023-05-08T04:35:28.965Z,100.00
2023-05-08T04:38:21.766Z,100.00
2023-05-08T04:40:48.603Z,100.00
2023-05-08T04:43:15.479Z,100.00
2023-05-08T04:45:42.336Z,100.00
2023-05-08T04:48:15.526Z,100.00
2023-05-08T04:50:42.325Z,100.00
2023-05-08T04:53:16.840Z,100.00
2023-05-08T04:55:43.741Z,100.00
2023-05-08T04:58:13.547Z,100.00
2023-05-08T05:00:40.393Z,100.00
2023-05-08T05:03:07.149Z,100.00
2023-05-08T05:05:38.698Z,100.00
2023-05-08T05:08:15.395Z,100.00
2023-05-08T05:10:42.124Z,100.00
2023-05-08T05:13:16.374Z,100.00
2023-05-08T05:15:43.641Z,100.00
2023-05-08T05:18:13.692Z,100.00
2023-05-08T05:20:42.946Z,100.00
2023-05-08T05:23:12.601Z,100.00
2023-05-08T05:25:39.363Z,100.00
2023-05-08T05:28:20.540Z,100.00
2023-05-08T05:30:48.491Z,100.00
2023-05-08T05:33:15.343Z,100.00
2023-05-08T05:35:42.141Z,100.00
2023-05-08T05:38:10.435Z,100.00
2023-05-08T05:40:37.351Z,100.00
2023-05-08T05:43:24.701Z,99.41
2023-05-08T05:46:01.601Z,98.72
2023-05-08T05:48:28.616Z,95.08
2023-05-08T05:50:55.328Z,97.38
2023-05-08T05:53:22.087Z,95.73
2023-05-08T05:55:48.916Z,98.10
2023-05-08T05:58:19.714Z,96.56
2023-05-08T06:00:49.820Z,92.66
2023-05-08T06:03:16.854Z,92.91
2023-05-08T06:05:49.788Z,93.08
2023-05-08T06:08:19.865Z,89.79
2023-05-08T06:10:46.643Z,87.74
2023-05-08T06:13:20.308Z,84.87
2023-05-08T06:15:47.515Z,86.18
2023-05-08T06:18:14.432Z,85.50
2023-05-08T06:20:41.356Z,82.53
2023-05-08T06:23:18.697Z,86.68
2023-05-08T06:25:45.424Z,84.53
2023-05-08T06:28:21.578Z,81.48
2023-05-08T06:30:54.517Z,83.90
2023-05-08T06:33:21.355Z,81.96
2023-05-08T06:35:51.832Z,80.87
2023-05-08T06:38:19.027Z,76.75
2023-05-08T06:40:50.742Z,77.59
2023-05-08T06:43:25.245Z,77.43
2023-05-08T06:45:55.587Z,77.12
2023-05-08T06:48:28.960Z,75.27
2023-05-08T06:50:59.038Z,74.84
2023-05-08T06:53:25.986Z,78.30
2023-05-08T06:55:55.269Z,73.14
2023-05-08T06:58:23.278Z,73.78
2023-05-08T07:01:05.924Z,73.02
2023-05-08T07:03:36.351Z,71.34
2023-05-08T07:06:06.242Z,72.81
2023-05-08T07:08:32.993Z,74.36
2023-05-08T07:10:59.943Z,70.33
2023-05-08T07:13:26.810Z,64.25
2023-05-08T07:15:56.543Z,66.03
2023-05-08T07:18:23.375Z,61.77
2023-05-08T07:20:50.214Z,63.08
2023-05-08T07:23:19.289Z,61.11
2023-05-08T07:25:46.131Z,62.21
2023-05-08T07:28:21.196Z,62.36
2023-05-08T07:30:47.996Z,59.75
2023-05-08T07:33:18.643Z,60.26
2023-05-08T07:35:48.584Z,59.92
2023-05-08T07:38:18.636Z,60.46
2023-05-08T07:40:45.971Z,61.01
2023-05-08T07:43:27.379Z,59.43
2023-05-08T07:45:57.528Z,60.64
2023-05-08T07:48:24.534Z,58.32
2023-05-08T07:50:51.525Z,56.37
2023-05-08T07:53:18.271Z,54.98
2023-05-08T07:55:45.114Z,56.29
2023-05-08T07:58:32.455Z,56.08
2023-05-08T08:00:59.459Z,55.30
2023-05-08T08:03:26.367Z,54.53
2023-05-08T08:06:10.296Z,55.02
2023-05-08T08:08:37.064Z,52.97
2023-05-08T08:11:07.786Z,52.79
2023-05-08T08:13:34.594Z,51.95
2023-05-08T08:16:06.711Z,53.52
2023-05-08T08:18:37.118Z,53.39
2023-05-08T08:21:09.772Z,52.76
2023-05-08T08:23:37.041Z,52.61
2023-05-08T08:26:11.353Z,50.23
2023-05-08T08:28:40.171Z,50.40
2023-05-08T08:31:10.227Z,48.25
2023-05-08T08:33:36.982Z,49.20
2023-05-08T08:36:10.164Z,47.46
2023-05-08T08:38:36.865Z,47.93
2023-05-08T08:41:11.308Z,50.23
2023-05-08T08:43:43.212Z,46.39
2023-05-08T08:46:28.684Z,45.71
2023-05-08T08:49:01.056Z,46.55
2023-05-08T08:52:24.607Z,45.21
2023-05-08T08:54:55.252Z,46.72
2023-05-08T08:57:27.568Z,44.91
2023-05-08T09:00:03.691Z,46.30
2023-05-08T09:02:39.304Z,48.09
2023-05-08T09:05:26.120Z,46.17
2023-05-08T09:08:10.533Z,46.61
2023-05-08T09:10:37.436Z,46.34
2023-05-08T09:15:59.985Z,45.46
2023-05-08T09:18:26.981Z,46.63
2023-05-08T09:20:57.596Z,45.23
2023-05-08T09:23:24.414Z,46.50
2023-05-08T09:25:57.340Z,44.15
2023-05-08T09:28:26.495Z,43.17
2023-05-08T09:31:01.258Z,44.43
2023-05-08T09:33:30.125Z,43.78
2023-05-08T09:35:58.094Z,43.88
2023-05-08T09:38:44.057Z,43.46
2023-05-08T09:41:16.666Z,43.30
2023-05-08T09:44:01.296Z,44.78
2023-05-08T09:46:28.204Z,42.69
2023-05-08T09:49:01.162Z,42.84
2023-05-08T09:51:31.710Z,42.31
2023-05-08T09:54:05.771Z,41.39
2023-05-08T09:56:42.026Z,41.65
2023-05-08T09:59:28.468Z,42.72
2023-05-08T10:01:57.558Z,41.62
2023-05-08T10:04:38.527Z,39.21
2023-05-08T10:07:07.967Z,40.75
2023-05-08T10:09:49.760Z,39.00
2023-05-08T10:12:17.296Z,40.11
2023-05-08T10:14:46.492Z,39.54
2023-05-08T10:17:47.236Z,41.09
2023-05-08T10:20:16.652Z,38.62
2023-05-08T10:22:44.700Z,39.28
2023-05-08T10:25:24.158Z,37.50
2023-05-08T10:28:57.736Z,38.83
2023-05-08T10:31:33.296Z,36.97
2023-05-08T10:34:06.341Z,38.31
2023-05-08T10:36:35.590Z,38.36
2023-05-08T10:39:07.157Z,38.46
2023-05-08T10:41:36.714Z,38.19
2023-05-08T10:44:07.708Z,40.83
2023-05-08T10:46:48.955Z,41.45
2023-05-08T10:50:06.337Z,36.43
2023-05-08T10:53:13.049Z,37.63
2023-05-08T10:55:48.793Z,38.01
2023-05-08T10:58:34.490Z,37.06
2023-05-08T11:01:03.705Z,39.88
2023-05-08T11:03:39.285Z,36.29
2023-05-08T11:06:10.314Z,35.75
2023-05-08T11:08:51.908Z,36.98
2023-05-08T11:11:43.122Z,35.67
2023-05-08T11:14:16.419Z,38.20
2023-05-08T11:16:59.819Z,37.16
2023-05-08T11:19:28.428Z,35.21
2023-05-08T11:22:34.572Z,36.51
2023-05-08T11:25:11.027Z,35.55
2023-05-08T11:27:51.049Z,35.21
2023-05-08T11:30:32.971Z,36.38
2023-05-08T11:33:08.950Z,35.40
2023-05-08T11:36:30.694Z,35.98
2023-05-08T11:39:17.476Z,35.17
2023-05-08T11:41:44.424Z,34.64
2023-05-08T11:44:27.230Z,36.32
2023-05-08T11:46:58.232Z,32.47
2023-05-08T11:49:30.172Z,34.01
2023-05-08T11:52:06.957Z,34.25
2023-05-08T11:54:33.977Z,33.98
2023-05-08T11:57:01.922Z,34.88
2023-05-08T11:59:28.818Z,33.69
2023-05-08T12:02:09.185Z,34.27
2023-05-08T12:04:47.545Z,35.01
2023-05-08T12:07:18.634Z,33.43
2023-05-08T12:09:46.679Z,33.39
2023-05-08T12:12:16.484Z,33.81
2023-05-08T12:14:43.272Z,34.33
2023-05-08T12:17:10.466Z,34.77
2023-05-08T12:19:37.265Z,34.33
2023-05-08T12:22:06.637Z,34.12
2023-05-08T12:24:33.654Z,34.59
2023-05-08T12:27:02.997Z,34.54
2023-05-08T12:29:39.729Z,34.56
2023-05-08T12:32:12.297Z,35.02
2023-05-08T12:34:39.329Z,35.03
2023-05-08T12:37:12.009Z,34.80
2023-05-08T12:39:49.601Z,34.01
2023-05-08T12:42:18.751Z,34.33
2023-05-08T12:44:56.398Z,33.78
2023-05-08T12:47:28.764Z,33.79
2023-05-08T12:49:58.419Z,33.60
2023-05-08T12:52:33.483Z,33.38
2023-05-08T12:55:00.534Z,34.29
2023-05-08T12:57:28.460Z,33.96
2023-05-08T13:00:08.920Z,34.21
2023-05-08T13:03:03.213Z,33.04
2023-05-08T13:05:30.279Z,33.37
2023-05-08T13:08:12.619Z,33.10
2023-05-08T13:10:59.715Z,38.39
2023-05-08T13:13:40.098Z,33.41
2023-05-08T13:16:08.034Z,32.88
2023-05-08T13:18:38.009Z,32.34
2023-05-08T13:24:23.079Z,31.87
2023-05-08T13:27:22.725Z,31.53
2023-05-08T13:30:16.302Z,31.40
2023-05-08T13:32:43.267Z,31.80
2023-05-08T13:35:10.470Z,32.20
2023-05-08T13:37:37.254Z,32.99
2023-05-08T13:40:09.977Z,32.00
2023-05-08T13:42:37.801Z,31.94
2023-05-08T13:45:15.817Z,32.34
2023-05-08T13:47:43.496Z,32.24
2023-05-08T13:50:23.116Z,32.46
2023-05-08T13:52:55.095Z,32.42
2023-05-08T13:55:23.464Z,31.34
2023-05-08T13:57:51.953Z,30.70
2023-05-08T14:00:27.275Z,31.29
2023-05-08T14:02:57.882Z,30.30
2023-05-08T14:06:38.021Z,29.57
2023-05-08T14:09:03.334Z,29.50
2023-05-08T14:11:35.425Z,29.81
2023-05-08T14:14:09.759Z,31.61
2023-05-08T14:16:36.527Z,29.31
2023-05-08T14:19:10.709Z,28.38
2023-05-08T14:21:37.374Z,28.45
2023-05-08T14:24:06.795Z,27.79
2023-05-08T14:26:33.697Z,28.85
2023-05-08T14:29:02.894Z,28.84
2023-05-08T14:31:32.841Z,29.75
2023-05-08T14:33:59.686Z,29.42
2023-05-08T14:36:32.515Z,28.41
2023-05-08T14:38:59.340Z,30.56
2023-05-08T14:41:32.812Z,27.55
2023-05-08T14:43:59.548Z,27.09
2023-05-08T14:46:26.446Z,26.43
2023-05-08T14:48:54.966Z,26.64
2023-05-08T14:51:23.534Z,27.73
2023-05-08T14:53:50.503Z,28.01
2023-05-08T14:56:24.385Z,28.87
2023-05-08T14:59:00.130Z,28.48
2023-05-08T15:02:15.378Z,29.52
2023-05-08T15:04:46.275Z,29.82
2023-05-08T15:07:16.231Z,30.95
2023-05-08T15:09:46.133Z,31.26
2023-05-08T15:12:15.826Z,30.75
2023-05-08T15:14:42.514Z,30.79
2023-05-08T15:17:11.493Z,32.32
2023-05-08T15:19:48.509Z,29.17
2023-05-08T15:22:17.144Z,29.47
2023-05-08T15:24:44.029Z,30.48
2023-05-08T15:27:12.235Z,30.00
2023-05-08T15:29:40.100Z,30.51
2023-05-08T15:32:09.823Z,31.15
2023-05-08T15:34:38.024Z,31.09
2023-05-08T15:37:08.491Z,31.19
2023-05-08T15:39:36.420Z,31.00
2023-05-08T15:42:07.389Z,32.05
2023-05-08T15:44:52.715Z,32.10
2023-05-08T15:47:24.823Z,31.01
2023-05-08T15:49:51.630Z,31.75
2023-05-08T15:52:19.693Z,32.15
2023-05-08T15:54:53.924Z,29.57
2023-05-08T16:00:08.822Z,30.48
2023-05-08T16:02:35.890Z,31.29
2023-05-08T16:05:10.268Z,30.29
2023-05-08T16:07:37.066Z,30.65
2023-05-08T16:10:08.025Z,30.54
2023-05-08T16:12:34.742Z,30.62
2023-05-08T16:15:01.570Z,30.61
2023-05-08T16:17:28.483Z,31.15
2023-05-08T16:19:58.531Z,31.42
2023-05-08T16:22:35.435Z,31.07
2023-05-08T16:25:02.386Z,31.89
2023-05-08T16:27:29.352Z,31.43
2023-05-08T16:29:56.191Z,31.37
2023-05-08T16:32:23.180Z,31.99
2023-05-08T16:34:49.946Z,32.22
2023-05-08T16:37:16.699Z,32.03
2023-05-08T16:39:48.828Z,32.21
2023-05-08T16:42:15.624Z,32.12
2023-05-08T16:44:43.057Z,31.73
2023-05-08T16:47:09.973Z,32.77
2023-05-08T16:49:37.184Z,35.25
2023-05-08T16:52:06.612Z,33.11
2023-05-08T16:54:37.074Z,33.05
2023-05-08T16:57:06.196Z,33.41
2023-05-08T16:59:36.148Z,33.60
2023-05-08T17:02:03.225Z,33.44
2023-05-08T17:04:30.954Z,34.17
2023-05-08T17:07:01.004Z,34.24
2023-05-08T17:09:30.643Z,34.48
2023-05-08T17:12:01.864Z,35.47
2023-05-08T17:14:34.328Z,36.37
2023-05-08T17:17:01.490Z,36.09
2023-05-08T17:19:31.237Z,37.35
2023-05-08T17:22:00.444Z,37.77
2023-05-08T17:24:34.784Z,37.87
2023-05-08T17:27:01.984Z,37.98
2023-05-08T17:29:31.315Z,38.80
2023-05-08T17:31:58.144Z,39.53
2023-05-08T17:34:31.180Z,38.86
2023-05-08T17:37:06.124Z,38.83
2023-05-08T17:39:40.315Z,39.39
2023-05-08T17:42:07.149Z,38.60
2023-05-08T17:44:44.083Z,40.65
2023-05-08T17:47:10.927Z,39.64
2023-05-08T17:49:37.894Z,41.02
2023-05-08T17:52:08.248Z,41.69
2023-05-08T17:54:43.985Z,41.49
2023-05-08T17:57:10.892Z,41.09
2023-05-08T17:59:37.773Z,42.27
2023-05-08T18:02:06.889Z,41.69
2023-05-08T18:04:36.185Z,42.26
2023-05-08T18:07:06.665Z,42.01
2023-05-08T18:09:35.291Z,42.06
2023-05-08T18:12:08.385Z,43.37
2023-05-08T18:14:38.371Z,42.25
2023-05-08T18:17:08.160Z,42.80
2023-05-08T18:19:37.535Z,42.72
2023-05-08T18:22:06.783Z,42.59
2023-05-08T18:24:42.368Z,42.98
2023-05-08T18:27:09.169Z,44.76
2023-05-08T18:29:38.975Z,45.29
2023-05-08T18:32:08.215Z,45.65
2023-05-08T18:34:40.018Z,46.36
2023-05-08T18:37:06.753Z,45.74
2023-05-08T18:39:39.661Z,45.67
2023-05-08T18:42:09.560Z,46.47
2023-05-08T18:44:42.323Z,45.77
2023-05-08T18:47:11.922Z,45.97
2023-05-08T18:49:59.984Z,45.90
2023-05-08T18:52:36.797Z,46.26
2023-05-08T18:55:07.186Z,46.82
2023-05-08T18:57:39.797Z,47.65
2023-05-08T19:00:10.719Z,45.86
2023-05-08T19:02:40.987Z,46.86
2023-05-08T19:05:08.436Z,47.93
2023-05-08T19:07:39.868Z,47.16
2023-05-08T19:10:13.324Z,47.50
2023-05-08T19:12:41.026Z,48.42
2023-05-08T19:15:13.646Z,49.30
2023-05-08T19:17:43.166Z,48.99
2023-05-08T19:20:12.417Z,49.69
2023-05-08T19:22:42.192Z,48.86
2023-05-08T19:25:12.679Z,50.62
2023-05-08T19:27:39.875Z,51.06
2023-05-08T19:30:07.849Z,50.22
2023-05-08T19:32:41.637Z,49.55
2023-05-08T19:35:09.709Z,50.58
2023-05-08T19:37:42.302Z,50.73
2023-05-08T19:40:10.094Z,50.59
2023-05-08T19:42:37.134Z,51.48
2023-05-08T19:45:11.108Z,49.65
2023-05-08T19:47:49.892Z,50.38
2023-05-08T19:50:19.909Z,51.78
2023-05-08T19:52:48.524Z,51.88
2023-05-08T19:55:17.300Z,52.06
2023-05-08T19:57:44.911Z,51.46
2023-05-08T20:00:12.648Z,52.54
2023-05-08T20:02:42.798Z,53.77
2023-05-08T20:07:45.483Z,53.68
2023-05-08T20:10:12.807Z,52.99
2023-05-08T20:12:46.060Z,55.25
2023-05-08T20:15:13.065Z,54.43
2023-05-08T20:17:42.900Z,54.84
2023-05-08T20:20:11.196Z,56.69
2023-05-08T20:22:46.285Z,56.91
2023-05-08T20:25:16.202Z,55.66
2023-05-08T20:27:43.589Z,56.09
2023-05-08T20:30:14.046Z,55.74
2023-05-08T20:32:44.227Z,57.81
2023-05-08T20:35:11.126Z,56.49
2023-05-08T20:37:46.599Z,56.87
2023-05-08T20:40:15.029Z,55.96
2023-05-08T20:42:44.642Z,58.17
2023-05-08T20:45:11.803Z,56.20
2023-05-08T20:47:45.844Z,55.23
2023-05-08T20:50:16.359Z,56.17
2023-05-08T20:52:43.404Z,56.94
2023-05-08T20:55:11.155Z,54.34
2023-05-08T20:57:41.636Z,54.68
2023-05-08T21:00:09.469Z,54.87
2023-05-08T21:02:48.513Z,58.67
2023-05-08T21:05:15.534Z,58.01
2023-05-08T21:07:44.915Z,57.70
2023-05-08T21:10:12.345Z,59.81
2023-05-08T21:12:46.490Z,57.98
2023-05-08T21:15:13.418Z,59.34
2023-05-08T21:17:51.018Z,59.15
2023-05-08T21:20:18.276Z,58.49
2023-05-08T21:22:48.061Z,59.71
2023-05-08T21:25:16.824Z,59.97
2023-05-08T21:27:46.257Z,58.01
2023-05-08T21:30:17.980Z,57.58
2023-05-08T21:32:46.299Z,59.14
2023-05-08T21:35:13.751Z,59.81
2023-05-08T21:37:43.927Z,60.69
2023-05-08T21:40:11.201Z,59.40
2023-05-08T21:42:39.834Z,60.70
2023-05-08T21:45:15.575Z,60.20
2023-05-08T21:47:45.779Z,60.12
2023-05-08T21:50:12.613Z,60.76
2023-05-08T21:52:43.846Z,58.96
2023-05-08T21:55:10.856Z,60.96
2023-05-08T21:57:38.345Z,60.76
2023-05-08T22:00:09.821Z,60.95
2023-05-08T22:02:43.901Z,61.75
2023-05-08T22:05:10.942Z,61.49
2023-05-08T22:07:37.685Z,61.61
2023-05-08T22:10:09.372Z,62.45
2023-05-08T22:12:39.518Z,63.30
2023-05-08T22:15:12.075Z,63.49
2023-05-08T22:17:50.692Z,63.69
2023-05-08T22:20:20.380Z,63.48
2023-05-08T22:22:47.533Z,63.31
2023-05-08T22:25:14.889Z,64.60
2023-05-08T22:27:46.440Z,64.37
2023-05-08T22:30:13.723Z,64.02
2023-05-08T22:32:40.815Z,64.03
2023-05-08T22:35:08.100Z,64.46
2023-05-08T22:37:34.843Z,64.01
2023-05-08T22:40:01.704Z,63.96
2023-05-08T22:42:32.092Z,64.61
2023-05-08T22:44:58.986Z,63.99
2023-05-08T22:47:26.126Z,66.49
2023-05-08T22:49:55.954Z,64.53
2023-05-08T22:52:22.661Z,66.58
2023-05-08T22:54:49.412Z,65.60
2023-05-08T22:57:19.349Z,65.02
2023-05-08T22:59:50.497Z,64.93
2023-05-08T23:02:17.323Z,67.35
2023-05-08T23:04:47.433Z,66.71
2023-05-08T23:07:14.311Z,67.22
2023-05-08T23:09:41.224Z,67.66
2023-05-08T23:12:08.123Z,67.95
2023-05-08T23:14:34.829Z,69.67
2023-05-08T23:17:01.638Z,69.21
2023-05-08T23:19:28.459Z,68.83
2023-05-08T23:21:58.294Z,67.77
2023-05-08T23:24:26.242Z,68.86
2023-05-08T23:26:55.054Z,67.66
2023-05-08T23:29:21.935Z,68.67
2023-05-08T23:31:48.881Z,69.06
2023-05-08T23:34:16.093Z,70.68
2023-05-08T23:36:42.938Z,69.17
2023-05-08T23:39:09.697Z,68.41
2023-05-08T23:41:36.676Z,68.85
2023-05-08T23:44:03.592Z,69.31
2023-05-08T23:46:31.308Z,70.44
2023-05-08T23:48:58.280Z,69.21
2023-05-08T23:51:25.104Z,70.67
2023-05-08T23:53:51.850Z,72.47
2023-05-08T23:56:18.795Z,70.93
2023-05-08T23:58:50.843Z,72.16
