createdAt,value
2019-04-26T00:01:33.108Z,53.85
2019-04-26T00:04:05.225Z,50.83
2019-04-26T00:06:36.877Z,57.85
2019-04-26T00:09:19.115Z,50.28
2019-04-26T00:11:52.368Z,54.98
2019-04-26T00:14:32.021Z,49.23
2019-04-26T00:17:22.359Z,47.85
2019-04-26T00:19:54.542Z,50.17
2019-04-26T00:22:26.683Z,52.23
2019-04-26T00:24:58.440Z,50.52
2019-04-26T00:27:30.308Z,50.52
2019-04-26T00:30:02.058Z,48.75
2019-04-26T00:32:34.933Z,55.88
2019-04-26T00:35:07.767Z,53.45
2019-04-26T00:37:39.703Z,56.50
2019-04-26T00:40:12.891Z,54.70
2019-04-26T00:42:46.390Z,53.95
2019-04-26T00:45:21.073Z,52.38
2019-04-26T00:47:52.995Z,50.48
2019-04-26T00:50:24.771Z,51.28
2019-04-26T00:52:56.645Z,55.55
2019-04-26T00:55:30.584Z,50.23
2019-04-26T00:58:03.757Z,60.10
2019-04-26T01:00:35.624Z,54.88
2019-04-26T01:03:07.461Z,53.00
2019-04-26T01:05:40.794Z,50.28
2019-04-26T01:08:12.833Z,59.08
2019-04-26T01:10:44.526Z,51.73
2019-04-26T01:13:16.449Z,53.05
2019-04-26T01:15:49.542Z,50.25
2019-04-26T01:18:22.283Z,51.58
2019-04-26T01:20:56.660Z,52.78
2019-04-26T01:23:30.326Z,53.15
2019-04-26T01:26:11.044Z,51.80
2019-04-26T01:28:48.511Z,59.67
2019-04-26T01:31:20.328Z,52.85
2019-04-26T01:33:52.705Z,54.23
2019-04-26T01:36:26.526Z,53.05
2019-04-26T01:39:01.728Z,52.88
2019-04-26T01:41:44.856Z,53.35
2019-04-26T01:44:24.728Z,54.23
2019-04-26T01:46:57.574Z,55.17
2019-04-26T01:49:29.415Z,56.02
2019-04-26T01:52:13.340Z,54.55
2019-04-26T01:54:46.739Z,53.83
2019-04-26T01:57:19.357Z,55.30
2019-04-26T01:59:55.510Z,57.17
2019-04-26T02:02:29.787Z,52.67
2019-04-26T02:05:06.620Z,52.40
2019-04-26T02:07:38.764Z,52.60
2019-04-26T02:10:16.091Z,57.43
2019-04-26T02:12:49.368Z,52.55
2019-04-26T02:15:24.486Z,49.75
2019-04-26T02:17:59.795Z,59.95
2019-04-26T02:21:09.583Z,51.63
2019-04-26T02:23:52.259Z,55.48
2019-04-26T02:26:40.746Z,54.20
2019-04-26T02:29:18.446Z,48.25
2019-04-26T02:31:56.008Z,52.00
2019-04-26T02:34:31.862Z,52.08
2019-04-26T02:37:08.033Z,51.88
2019-04-26T02:39:43.244Z,51.15
2019-04-26T02:42:28.693Z,53.28
2019-04-26T02:45:21.565Z,53.08
2019-04-26T02:47:56.892Z,55.33
2019-04-26T02:50:39.289Z,53.73
2019-04-26T02:53:45.655Z,51.83
2019-04-26T02:56:31.609Z,59.88
2019-04-26T02:59:11.633Z,60.75
2019-04-26T03:02:05.572Z,53.92
2019-04-26T03:04:47.103Z,50.40
2019-04-26T03:07:35.873Z,53.50
2019-04-26T03:10:10.426Z,53.80
2019-04-26T03:12:46.169Z,59.30
2019-04-26T03:15:22.463Z,53.20
2019-04-26T03:18:01.623Z,57.13
2019-04-26T03:20:40.099Z,51.13
2019-04-26T03:23:19.232Z,58.40
2019-04-26T03:26:02.124Z,50.38
2019-04-26T03:28:37.619Z,52.60
2019-04-26T03:31:16.742Z,53.02
2019-04-26T03:34:10.141Z,55.98
2019-04-26T03:37:20.253Z,53.70
2019-04-26T03:39:57.275Z,53.05
2019-04-26T03:42:44.675Z,58.40
2019-04-26T03:45:25.109Z,54.20
2019-04-26T03:48:25.238Z,55.28
2019-04-26T03:51:15.174Z,54.83
2019-04-26T03:53:55.806Z,53.58
2019-04-26T03:56:42.367Z,53.95
2019-04-26T03:59:26.113Z,50.80
2019-04-26T04:02:08.443Z,51.88
2019-04-26T04:04:48.351Z,50.90
2019-04-26T04:07:37.195Z,59.10
2019-04-26T04:10:07.367Z,51.15
2019-04-26T04:12:51.002Z,48.65
2019-04-26T04:15:50.481Z,51.42
2019-04-26T04:18:30.900Z,49.20
2019-04-26T04:21:37.478Z,54.03
2019-04-26T04:24:14.957Z,45.23
2019-04-26T04:26:54.782Z,48.13
2019-04-26T04:29:43.047Z,48.65
2019-04-26T04:32:43.786Z,48.25
2019-04-26T04:35:20.509Z,51.68
2019-04-26T04:38:21.633Z,52.27
2019-04-26T04:41:13.876Z,52.90
2019-04-26T04:44:00.183Z,48.30
2019-04-26T04:46:47.458Z,50.78
2019-04-26T04:49:52.796Z,51.70
2019-04-26T04:52:35.338Z,50.97
2019-04-26T04:55:20.330Z,53.65
2019-04-26T04:58:17.683Z,57.78
2019-04-26T05:01:25.829Z,50.80
2019-04-26T05:04:14.194Z,51.92
2019-04-26T05:07:19.146Z,46.83
2019-04-26T05:10:02.122Z,49.45
2019-04-26T05:12:58.000Z,49.23
2019-04-26T05:15:52.729Z,52.40
2019-04-26T05:18:33.474Z,49.20
2019-04-26T05:21:08.198Z,45.17
2019-04-26T05:23:48.995Z,47.48
2019-04-26T05:26:37.096Z,43.63
2019-04-26T05:29:25.723Z,49.75
2019-04-26T05:32:03.274Z,46.98
2019-04-26T05:34:41.890Z,46.63
2019-04-26T05:37:53.061Z,47.67
2019-04-26T05:40:45.830Z,50.48
2019-04-26T05:43:41.546Z,51.18
2019-04-26T05:46:37.267Z,44.73
2019-04-26T05:49:55.864Z,45.33
2019-04-26T05:52:32.094Z,45.30
2019-04-26T05:55:30.644Z,41.83
2019-04-26T05:58:26.127Z,45.35
2019-04-26T06:01:20.331Z,42.80
2019-04-26T06:04:21.631Z,39.30
2019-04-26T06:07:29.648Z,41.92
2019-04-26T06:10:33.029Z,43.13
2019-04-26T06:13:11.806Z,40.08
2019-04-26T06:16:00.275Z,43.48
2019-04-26T06:18:49.340Z,45.05
2019-04-26T06:21:43.475Z,53.17
2019-04-26T06:24:27.927Z,41.80
2019-04-26T06:27:27.985Z,42.95
2019-04-26T06:30:19.818Z,26.45
2019-04-26T06:33:15.168Z,24.80
2019-04-26T06:35:50.300Z,27.60
2019-04-26T06:41:23.000Z,25.72
2019-04-26T06:44:12.661Z,23.00
2019-04-26T06:47:12.738Z,24.80
2019-04-26T06:49:52.848Z,25.23
2019-04-26T06:52:27.593Z,26.48
2019-04-26T06:55:09.674Z,23.10
2019-04-26T06:58:16.373Z,22.10
2019-04-26T07:01:21.053Z,23.40
2019-04-26T07:04:04.336Z,25.48
2019-04-26T07:07:00.924Z,23.18
2019-04-26T07:10:04.086Z,21.95
2019-04-26T07:13:14.771Z,23.25
2019-04-26T07:15:53.710Z,24.45
2019-04-26T07:18:29.706Z,25.40
2019-04-26T07:24:09.833Z,24.85
2019-04-26T07:27:09.020Z,22.35
2019-04-26T07:30:13.414Z,19.75
2019-04-26T07:33:06.269Z,20.95
2019-04-26T07:35:49.696Z,21.65
2019-04-26T07:38:54.611Z,20.48
2019-04-26T07:41:57.509Z,22.75
2019-04-26T07:44:53.288Z,24.80
2019-04-26T07:50:17.976Z,22.45
2019-04-26T07:53:19.968Z,22.60
2019-04-26T07:56:02.325Z,25.10
2019-04-26T07:59:08.791Z,22.90
2019-04-26T08:02:06.663Z,24.12
2019-04-26T08:04:44.292Z,21.90
2019-04-26T08:07:25.423Z,22.52
2019-04-26T08:10:09.917Z,22.70
2019-04-26T08:12:44.693Z,22.45
2019-04-26T08:15:36.073Z,22.05
2019-04-26T08:18:15.246Z,23.50
2019-04-26T08:20:52.189Z,23.77
2019-04-26T08:23:41.126Z,24.60
2019-04-26T08:26:09.120Z,21.35
2019-04-26T08:28:44.817Z,22.25
2019-04-26T08:31:22.698Z,24.15
2019-04-26T08:33:54.946Z,22.77
2019-04-26T08:36:31.069Z,24.60
2019-04-26T08:39:10.929Z,22.85
2019-04-26T08:41:45.017Z,24.67
2019-04-26T08:44:22.854Z,25.52
2019-04-26T08:46:58.377Z,25.62
2019-04-26T08:49:40.198Z,24.00
2019-04-26T08:52:14.827Z,26.97
2019-04-26T08:54:52.047Z,23.00
2019-04-26T08:57:26.740Z,23.12
2019-04-26T09:00:01.612Z,25.95
2019-04-26T09:02:39.601Z,29.70
2019-04-26T09:05:30.268Z,25.70
2019-04-26T09:08:04.349Z,24.55
2019-04-26T09:10:42.957Z,25.65
2019-04-26T09:13:15.994Z,26.68
2019-04-26T09:16:06.940Z,27.55
2019-04-26T09:18:43.881Z,29.05
2019-04-26T09:21:19.277Z,26.07
2019-04-26T09:23:55.833Z,24.77
2019-04-26T09:26:30.613Z,27.48
2019-04-26T09:29:05.438Z,25.65
2019-04-26T09:31:41.038Z,27.13
2019-04-26T09:34:32.657Z,25.15
2019-04-26T09:37:06.352Z,28.35
2019-04-26T09:39:41.690Z,28.15
2019-04-26T09:42:31.153Z,26.05
2019-04-26T09:45:23.882Z,27.25
2019-04-26T09:48:01.830Z,25.97
2019-04-26T09:50:38.219Z,28.87
2019-04-26T09:53:11.380Z,26.70
2019-04-26T09:55:45.992Z,30.20
2019-04-26T09:58:18.159Z,27.35
2019-04-26T10:00:50.361Z,27.82
2019-04-26T10:03:22.197Z,30.57
2019-04-26T10:05:55.828Z,29.42
2019-04-26T10:08:29.443Z,34.18
2019-04-26T10:11:09.627Z,30.85
2019-04-26T10:13:42.819Z,31.60
2019-04-26T10:16:17.198Z,33.90
2019-04-26T10:18:50.694Z,32.63
2019-04-26T10:21:22.345Z,30.72
2019-04-26T10:23:54.097Z,33.13
2019-04-26T10:26:28.228Z,32.80
2019-04-26T10:29:01.432Z,34.75
2019-04-26T10:31:34.705Z,31.30
2019-04-26T10:34:07.824Z,35.70
2019-04-26T10:36:42.168Z,31.82
2019-04-26T10:39:17.454Z,33.55
2019-04-26T10:41:50.796Z,31.25
2019-04-26T10:44:23.732Z,33.55
2019-04-26T10:46:59.861Z,31.20
2019-04-26T10:49:44.615Z,32.63
2019-04-26T10:52:25.989Z,28.62
2019-04-26T10:55:17.857Z,30.62
2019-04-26T10:57:52.445Z,30.48
2019-04-26T11:00:42.688Z,32.95
2019-04-26T11:03:19.124Z,33.48
2019-04-26T11:05:53.814Z,30.23
2019-04-26T11:08:25.500Z,27.67
2019-04-26T11:10:59.817Z,28.90
2019-04-26T11:13:36.419Z,27.67
2019-04-26T11:16:08.967Z,30.32
2019-04-26T11:18:43.021Z,27.65
2019-04-26T11:21:16.337Z,28.02
2019-04-26T11:23:50.045Z,27.93
2019-04-26T11:26:21.889Z,30.32
2019-04-26T11:28:57.247Z,30.97
2019-04-26T11:31:29.901Z,24.63
2019-04-26T11:34:05.575Z,27.82
2019-04-26T11:36:37.697Z,25.17
2019-04-26T11:39:11.720Z,25.85
2019-04-26T11:41:47.468Z,26.48
2019-04-26T11:44:19.272Z,24.90
2019-04-26T11:46:51.096Z,26.15
2019-04-26T11:49:25.871Z,26.68
2019-04-26T11:52:05.220Z,23.77
2019-04-26T11:54:36.901Z,25.02
2019-04-26T11:57:12.010Z,25.82
2019-04-26T11:59:44.483Z,23.57
2019-04-26T12:02:17.251Z,25.10
2019-04-26T12:04:55.094Z,23.77
2019-04-26T12:07:29.066Z,24.72
2019-04-26T12:10:05.956Z,23.10
2019-04-26T12:12:37.433Z,23.90
2019-04-26T12:15:10.255Z,23.55
2019-04-26T12:17:43.250Z,22.43
2019-04-26T12:20:16.567Z,22.27
2019-04-26T12:22:48.314Z,21.93
2019-04-26T12:25:20.112Z,23.95
2019-04-26T12:27:53.618Z,23.90
2019-04-26T12:30:26.891Z,21.40
2019-04-26T12:33:00.406Z,24.98
2019-04-26T12:35:32.281Z,21.90
2019-04-26T12:38:04.097Z,22.32
2019-04-26T12:40:35.761Z,22.25
2019-04-26T12:43:09.173Z,23.77
2019-04-26T12:45:51.535Z,21.90
2019-04-26T12:48:22.441Z,23.57
2019-04-26T12:50:56.619Z,23.80
2019-04-26T12:53:31.257Z,22.13
2019-04-26T12:56:04.173Z,25.00
2019-04-26T12:58:35.843Z,25.30
2019-04-26T13:01:12.301Z,22.93
2019-04-26T13:03:44.128Z,23.80
2019-04-26T13:06:16.158Z,24.18
2019-04-26T13:08:51.513Z,21.55
2019-04-26T13:11:26.798Z,22.77
2019-04-26T13:14:16.241Z,24.75
2019-04-26T13:16:52.407Z,24.27
2019-04-26T13:19:24.993Z,22.00
2019-04-26T13:21:58.890Z,22.30
2019-04-26T13:24:30.530Z,23.60
2019-04-26T13:27:05.868Z,22.98
2019-04-26T13:29:38.243Z,23.70
2019-04-26T13:32:11.414Z,22.02
2019-04-26T13:34:44.266Z,22.62
2019-04-26T13:37:15.986Z,21.23
2019-04-26T13:39:47.565Z,22.22
2019-04-26T13:42:19.291Z,23.07
2019-04-26T13:45:03.345Z,25.27
2019-04-26T13:47:55.234Z,20.50
2019-04-26T13:50:30.585Z,21.87
2019-04-26T13:53:02.406Z,21.57
2019-04-26T13:55:34.329Z,21.07
2019-04-26T13:58:07.128Z,22.60
2019-04-26T14:00:43.525Z,20.00
2019-04-26T14:03:15.850Z,18.92
2019-04-26T14:05:49.689Z,19.25
2019-04-26T14:08:21.598Z,20.48
2019-04-26T14:10:55.106Z,19.50
2019-04-26T14:13:30.977Z,19.00
2019-04-26T14:16:11.131Z,18.10
2019-04-26T14:18:46.567Z,23.42
2019-04-26T14:21:18.303Z,23.15
2019-04-26T14:23:55.783Z,21.87
2019-04-26T14:26:39.870Z,20.50
2019-04-26T14:29:12.006Z,20.82
2019-04-26T14:31:47.300Z,22.87
2019-04-26T14:34:19.627Z,21.25
2019-04-26T14:37:05.574Z,18.23
2019-04-26T14:39:38.274Z,17.23
2019-04-26T14:42:02.532Z,24.02
2019-04-26T14:44:35.429Z,19.07
2019-04-26T14:47:13.790Z,19.27
2019-04-26T14:49:43.098Z,16.82
2019-04-26T14:52:15.037Z,20.92
2019-04-26T14:54:48.771Z,19.12
2019-04-26T14:57:28.435Z,21.27
2019-04-26T14:59:56.975Z,20.95
2019-04-26T15:02:32.919Z,24.55
2019-04-26T15:05:22.936Z,20.25
2019-04-26T15:07:54.602Z,21.02
2019-04-26T15:10:43.883Z,21.65
2019-04-26T15:13:17.953Z,20.97
2019-04-26T15:15:48.577Z,23.07
2019-04-26T15:18:22.559Z,21.93
2019-04-26T15:20:57.041Z,18.67
2019-04-26T15:23:28.114Z,21.05
2019-04-26T15:26:04.775Z,17.48
2019-04-26T15:28:36.318Z,23.85
2019-04-26T15:31:09.569Z,23.62
2019-04-26T15:33:48.642Z,21.17
2019-04-26T15:36:23.113Z,17.82
2019-04-26T15:38:57.016Z,20.40
2019-04-26T15:41:30.799Z,20.82
2019-04-26T15:44:11.430Z,20.05
2019-04-26T15:46:59.715Z,18.82
2019-04-26T15:49:39.545Z,21.77
2019-04-26T15:52:12.115Z,21.60
2019-04-26T15:54:43.982Z,20.17
2019-04-26T15:57:16.168Z,20.97
2019-04-26T15:59:49.482Z,27.00
2019-04-26T16:02:26.195Z,24.07
2019-04-26T16:05:02.224Z,24.25
2019-04-26T16:07:36.648Z,20.62
2019-04-26T16:10:09.518Z,21.05
2019-04-26T16:12:48.003Z,22.77
2019-04-26T16:15:19.723Z,22.77
2019-04-26T16:17:52.538Z,27.73
2019-04-26T16:20:31.712Z,33.98
2019-04-26T16:23:07.048Z,33.35
2019-04-26T16:25:38.337Z,33.25
2019-04-26T16:28:30.851Z,28.83
2019-04-26T16:31:22.618Z,25.27
2019-04-26T16:34:10.824Z,25.92
2019-04-26T16:36:45.273Z,21.82
2019-04-26T16:39:16.417Z,22.70
2019-04-26T16:41:51.913Z,25.85
2019-04-26T16:44:29.897Z,26.02
2019-04-26T16:47:03.674Z,27.60
2019-04-26T16:49:41.301Z,21.17
2019-04-26T16:52:09.928Z,24.77
2019-04-26T16:54:42.346Z,21.50
2019-04-26T16:57:15.586Z,25.68
2019-04-26T16:59:56.967Z,32.13
2019-04-26T17:02:26.394Z,28.27
2019-04-26T17:05:03.633Z,37.65
2019-04-26T17:07:39.336Z,25.80
2019-04-26T17:10:12.172Z,23.38
2019-04-26T17:12:46.271Z,22.95
2019-04-26T17:15:21.134Z,29.95
2019-04-26T17:17:53.814Z,24.65
2019-04-26T17:20:28.256Z,23.35
2019-04-26T17:23:12.467Z,22.93
2019-04-26T17:26:04.103Z,21.82
2019-04-26T17:28:39.781Z,22.58
2019-04-26T17:31:13.326Z,22.00
2019-04-26T17:33:50.659Z,22.62
2019-04-26T17:36:24.761Z,20.37
2019-04-26T17:38:57.834Z,24.30
2019-04-26T17:41:31.020Z,26.27
2019-04-26T17:44:10.698Z,21.23
2019-04-26T17:46:40.067Z,25.15
2019-04-26T17:49:12.139Z,21.30
2019-04-26T17:51:45.157Z,18.60
2019-04-26T17:54:40.944Z,20.92
2019-04-26T17:56:53.552Z,21.35
2019-04-26T17:59:33.723Z,22.27
2019-04-26T18:02:01.394Z,24.03
2019-04-26T18:04:37.425Z,23.02
2019-04-26T18:07:37.690Z,21.60
2019-04-26T18:09:50.675Z,22.15
2019-04-26T18:12:22.738Z,30.27
2019-04-26T18:14:54.663Z,28.10
2019-04-26T18:17:28.441Z,30.08
2019-04-26T18:20:10.079Z,29.07
2019-04-26T18:22:54.226Z,27.10
2019-04-26T18:25:27.810Z,30.88
2019-04-26T18:27:59.455Z,30.70
2019-04-26T18:30:33.296Z,27.37
2019-04-26T18:33:08.239Z,26.75
2019-04-26T18:35:43.497Z,23.00
2019-04-26T18:41:00.116Z,22.42
2019-04-26T18:43:24.893Z,27.65
2019-04-26T18:46:03.404Z,21.07
2019-04-26T18:48:40.746Z,20.35
2019-04-26T18:51:12.208Z,22.02
2019-04-26T18:53:53.118Z,25.97
2019-04-26T18:56:25.084Z,23.15
2019-04-26T18:59:00.309Z,24.63
2019-04-26T19:01:38.009Z,26.37
2019-04-26T19:04:12.542Z,30.00
2019-04-26T19:06:42.314Z,27.98
2019-04-26T19:09:17.682Z,26.25
2019-04-26T19:11:53.577Z,27.85
2019-04-26T19:14:48.560Z,24.63
2019-04-26T19:17:19.959Z,26.82
2019-04-26T19:20:11.457Z,26.57
2019-04-26T19:22:46.528Z,26.75
2019-04-26T19:25:23.111Z,24.72
2019-04-26T19:27:54.063Z,27.35
2019-04-26T19:30:26.471Z,28.05
2019-04-26T19:33:02.069Z,25.25
2019-04-26T19:35:39.427Z,26.60
2019-04-26T19:38:11.950Z,27.50
2019-04-26T19:40:48.062Z,25.72
2019-04-26T19:43:30.302Z,27.32
2019-04-26T19:46:02.936Z,24.77
2019-04-26T19:48:36.145Z,29.32
2019-04-26T19:51:27.139Z,23.45
2019-04-26T19:54:17.342Z,26.10
2019-04-26T19:57:01.134Z,27.25
2019-04-26T19:59:34.705Z,27.62
2019-04-26T20:02:09.592Z,23.65
2019-04-26T20:04:41.958Z,28.20
2019-04-26T20:07:14.023Z,26.57
2019-04-26T20:09:47.001Z,27.45
2019-04-26T20:12:23.361Z,25.12
2019-04-26T20:14:58.258Z,23.37
2019-04-26T20:17:28.853Z,20.43
2019-04-26T20:20:02.051Z,22.67
2019-04-26T20:22:35.417Z,24.95
2019-04-26T20:25:09.285Z,20.65
2019-04-26T20:27:42.460Z,22.05
2019-04-26T20:30:18.157Z,24.72
2019-04-26T20:32:52.378Z,22.85
2019-04-26T20:35:29.232Z,22.73
2019-04-26T20:38:04.712Z,20.57
2019-04-26T20:40:37.486Z,23.07
2019-04-26T20:43:22.967Z,22.70
2019-04-26T20:46:07.705Z,22.10
2019-04-26T20:48:18.927Z,22.73
2019-04-26T20:50:52.041Z,20.48
2019-04-26T20:53:26.386Z,20.35
2019-04-26T20:55:59.372Z,25.20
2019-04-26T20:58:37.498Z,25.17
2019-04-26T21:01:14.054Z,23.27
2019-04-26T21:03:59.233Z,20.35
2019-04-26T21:06:37.018Z,19.92
2019-04-26T21:09:12.005Z,18.92
2019-04-26T21:11:44.478Z,17.67
2019-04-26T21:14:16.639Z,23.85
2019-04-26T21:16:50.597Z,23.75
2019-04-26T21:19:28.355Z,18.73
2019-04-26T21:22:04.347Z,22.33
2019-04-26T21:24:38.324Z,16.65
2019-04-26T21:27:25.984Z,25.55
2019-04-26T21:30:13.497Z,21.87
2019-04-26T21:32:59.169Z,20.52
2019-04-26T21:35:34.921Z,18.37
2019-04-26T21:38:08.193Z,27.85
2019-04-26T21:40:43.844Z,22.65
2019-04-26T21:43:16.694Z,20.15
2019-04-26T21:45:48.449Z,21.57
2019-04-26T21:48:23.519Z,22.05
2019-04-26T21:50:55.103Z,19.87
2019-04-26T21:53:29.863Z,18.98
2019-04-26T21:56:03.038Z,23.83
2019-04-26T21:58:36.493Z,20.43
2019-04-26T22:01:11.015Z,23.42
2019-04-26T22:03:47.426Z,19.05
2019-04-26T22:06:19.800Z,20.25
2019-04-26T22:08:59.332Z,21.23
2019-04-26T22:11:32.610Z,19.67
2019-04-26T22:14:06.482Z,17.32
2019-04-26T22:16:57.536Z,20.45
2019-04-26T22:19:32.512Z,17.32
2019-04-26T22:22:18.717Z,15.32
2019-04-26T22:24:55.498Z,17.45
2019-04-26T22:27:27.452Z,20.70
2019-04-26T22:29:59.695Z,17.95
2019-04-26T22:32:33.288Z,17.75
2019-04-26T22:35:05.471Z,20.12
2019-04-26T22:37:37.438Z,18.02
2019-04-26T22:40:10.492Z,20.72
2019-04-26T22:42:45.637Z,17.20
2019-04-26T22:45:23.393Z,17.15
2019-04-26T22:48:06.913Z,22.45
2019-04-26T22:50:38.580Z,16.82
2019-04-26T22:53:11.916Z,20.10
2019-04-26T22:55:44.496Z,27.73
2019-04-26T22:58:20.619Z,24.05
2019-04-26T23:00:50.132Z,26.42
2019-04-26T23:03:23.980Z,22.98
2019-04-26T23:05:55.579Z,18.75
2019-04-26T23:08:30.832Z,23.67
2019-04-26T23:11:02.484Z,27.13
2019-04-26T23:13:41.337Z,23.12
2019-04-26T23:16:25.529Z,24.00
2019-04-26T23:19:15.347Z,26.37
2019-04-26T23:21:55.859Z,30.32
2019-04-26T23:24:26.116Z,28.65
2019-04-26T23:26:57.799Z,26.42
2019-04-26T23:29:29.564Z,34.38
2019-04-26T23:32:01.266Z,27.80
2019-04-26T23:34:33.766Z,28.05
2019-04-26T23:37:06.137Z,25.90
2019-04-26T23:39:42.944Z,22.22
2019-04-26T23:42:16.487Z,21.80
2019-04-26T23:44:46.406Z,23.85
2019-04-26T23:47:22.994Z,22.13
2019-04-26T23:49:53.874Z,22.02
2019-04-26T23:52:25.634Z,22.25
2019-04-26T23:54:57.326Z,22.30
2019-04-26T23:57:31.369Z,20.62
