createdAt,value
2018-08-03T00:00:45.923Z,18.70
2018-08-03T00:03:14.420Z,19.23
2018-08-03T00:05:43.136Z,19.10
2018-08-03T00:08:11.875Z,18.37
2018-08-03T00:10:40.363Z,18.53
2018-08-03T00:13:08.929Z,18.27
2018-08-03T00:15:37.738Z,18.97
2018-08-03T00:18:06.276Z,17.80
2018-08-03T00:20:34.931Z,17.30
2018-08-03T00:23:03.698Z,16.47
2018-08-03T00:25:32.351Z,17.43
2018-08-03T00:28:01.031Z,16.40
2018-08-03T00:30:29.768Z,16.40
2018-08-03T00:32:58.485Z,17.30
2018-08-03T00:35:27.158Z,17.67
2018-08-03T00:37:55.818Z,17.33
2018-08-03T00:40:24.493Z,17.00
2018-08-03T00:42:53.196Z,18.00
2018-08-03T00:45:21.824Z,18.13
2018-08-03T00:47:50.478Z,18.83
2018-08-03T00:50:19.163Z,18.73
2018-08-03T00:52:47.808Z,17.97
2018-08-03T00:55:16.235Z,18.03
2018-08-03T00:57:44.888Z,17.73
2018-08-03T01:00:13.551Z,17.50
2018-08-03T01:02:42.128Z,17.10
2018-08-03T01:05:10.773Z,17.83
2018-08-03T01:07:39.476Z,18.23
2018-08-03T01:10:08.253Z,17.70
2018-08-03T01:12:36.994Z,18.20
2018-08-03T01:15:06.435Z,18.60
2018-08-03T01:17:35.111Z,17.60
2018-08-03T01:20:04.346Z,17.93
2018-08-03T01:22:33.024Z,17.93
2018-08-03T01:25:01.688Z,16.73
2018-08-03T01:27:30.367Z,16.80
2018-08-03T01:29:58.993Z,17.80
2018-08-03T01:32:27.643Z,18.10
2018-08-03T01:34:56.309Z,18.03
2018-08-03T01:37:24.988Z,18.83
2018-08-03T01:39:53.623Z,18.10
2018-08-03T01:42:22.278Z,18.00
2018-08-03T01:44:50.898Z,18.90
2018-08-03T01:47:19.514Z,18.00
2018-08-03T01:49:48.136Z,17.40
2018-08-03T01:52:16.806Z,17.37
2018-08-03T01:54:45.478Z,18.73
2018-08-03T01:57:14.109Z,17.47
2018-08-03T01:59:42.756Z,18.37
2018-08-03T02:02:11.408Z,18.27
2018-08-03T02:04:39.818Z,18.00
2018-08-03T02:07:08.463Z,17.90
2018-08-03T02:09:36.990Z,18.17
2018-08-03T02:12:05.656Z,18.37
2018-08-03T02:14:34.325Z,17.07
2018-08-03T02:17:02.764Z,17.70
2018-08-03T02:19:31.393Z,17.30
2018-08-03T02:22:00.086Z,18.43
2018-08-03T02:24:29.116Z,17.23
2018-08-03T02:26:57.872Z,17.33
2018-08-03T02:29:26.474Z,17.97
2018-08-03T02:31:55.158Z,18.20
2018-08-03T02:34:23.854Z,17.30
2018-08-03T02:36:52.490Z,17.30
2018-08-03T02:39:20.955Z,16.37
2018-08-03T02:41:49.594Z,17.40
2018-08-03T02:44:18.258Z,15.73
2018-08-03T02:46:46.948Z,16.17
2018-08-03T02:49:15.593Z,15.53
2018-08-03T02:51:44.286Z,14.63
2018-08-03T02:54:12.957Z,15.73
2018-08-03T02:56:41.572Z,16.10
2018-08-03T02:59:10.003Z,16.53
2018-08-03T03:01:38.648Z,17.17
2018-08-03T03:04:07.414Z,17.10
2018-08-03T03:06:36.080Z,19.10
2018-08-03T03:09:07.821Z,18.77
2018-08-03T03:11:36.485Z,18.87
2018-08-03T03:14:05.410Z,18.67
2018-08-03T03:16:34.053Z,19.10
2018-08-03T03:19:06.033Z,19.40
2018-08-03T03:21:35.763Z,18.67
2018-08-03T03:24:04.450Z,19.10
2018-08-03T03:26:33.115Z,18.17
2018-08-03T03:29:01.773Z,17.77
2018-08-03T03:31:30.422Z,18.27
2018-08-03T03:33:59.053Z,15.87
2018-08-03T03:36:27.713Z,14.53
2018-08-03T03:38:56.173Z,14.47
2018-08-03T03:41:24.828Z,16.10
2018-08-03T03:43:53.441Z,16.83
2018-08-03T03:46:21.921Z,19.57
2018-08-03T03:48:50.385Z,18.47
2018-08-03T03:51:19.063Z,18.03
2018-08-03T03:53:47.720Z,17.77
2018-08-03T03:56:16.393Z,16.53
2018-08-03T03:58:45.031Z,16.43
2018-08-03T04:01:13.733Z,14.90
2018-08-03T04:03:42.263Z,15.47
2018-08-03T04:06:10.887Z,15.87
2018-08-03T04:08:39.483Z,16.63
2018-08-03T04:11:07.945Z,17.00
2018-08-03T04:13:36.583Z,16.87
2018-08-03T04:16:05.360Z,17.50
2018-08-03T04:18:34.038Z,18.03
2018-08-03T04:21:02.696Z,17.63
2018-08-03T04:23:31.394Z,17.73
2018-08-03T04:26:00.196Z,17.93
2018-08-03T04:28:28.951Z,17.60
2018-08-03T04:30:57.664Z,17.27
2018-08-03T04:33:26.371Z,17.03
2018-08-03T04:35:55.028Z,17.47
2018-08-03T04:38:23.523Z,17.77
2018-08-03T04:40:52.202Z,17.07
2018-08-03T04:43:20.845Z,16.83
2018-08-03T04:45:49.550Z,16.70
2018-08-03T04:48:18.195Z,16.23
2018-08-03T04:50:46.881Z,15.57
2018-08-03T04:53:15.585Z,14.67
2018-08-03T04:55:44.270Z,14.40
2018-08-03T04:58:12.988Z,13.90
2018-08-03T05:00:41.658Z,13.73
2018-08-03T05:03:10.440Z,13.70
2018-08-03T05:05:39.144Z,13.70
2018-08-03T05:08:08.635Z,13.47
2018-08-03T05:10:37.341Z,13.60
2018-08-03T05:13:06.108Z,14.10
2018-08-03T05:15:34.795Z,14.70
2018-08-03T05:18:03.531Z,16.60
2018-08-03T05:20:32.203Z,17.50
2018-08-03T05:23:01.000Z,16.83
2018-08-03T05:25:29.705Z,16.93
2018-08-03T05:27:58.393Z,15.50
2018-08-03T05:30:27.136Z,15.40
2018-08-03T05:32:55.762Z,16.00
2018-08-03T05:35:24.492Z,15.63
2018-08-03T05:37:53.153Z,17.60
2018-08-03T05:40:21.858Z,17.15
2018-08-03T05:42:50.566Z,19.32
2018-08-03T05:45:19.265Z,18.37
2018-08-03T05:47:47.918Z,17.67
2018-08-03T05:50:16.731Z,18.37
2018-08-03T05:52:45.337Z,17.05
2018-08-03T05:55:13.991Z,17.48
2018-08-03T05:57:42.657Z,17.12
2018-08-03T06:00:11.488Z,14.07
2018-08-03T06:02:40.125Z,14.38
2018-08-03T06:05:09.461Z,15.10
2018-08-03T06:07:38.437Z,16.10
2018-08-03T06:10:07.110Z,13.98
2018-08-03T06:12:35.673Z,12.07
2018-08-03T06:15:06.520Z,11.70
2018-08-03T06:17:35.110Z,11.12
2018-08-03T06:20:04.915Z,11.18
2018-08-03T06:22:33.603Z,11.33
2018-08-03T06:25:02.359Z,11.53
2018-08-03T06:27:31.122Z,11.45
2018-08-03T06:29:59.815Z,11.45
2018-08-03T06:32:28.522Z,11.95
2018-08-03T06:34:57.245Z,11.68
2018-08-03T06:37:25.761Z,11.43
2018-08-03T06:39:54.522Z,11.88
2018-08-03T06:42:23.218Z,11.85
2018-08-03T06:44:51.963Z,11.33
2018-08-03T06:47:20.719Z,11.45
2018-08-03T06:49:49.386Z,11.05
2018-08-03T06:52:18.128Z,11.03
2018-08-03T06:54:46.943Z,11.20
2018-08-03T06:57:15.638Z,10.88
2018-08-03T06:59:45.261Z,10.45
2018-08-03T07:02:13.975Z,10.38
2018-08-03T07:04:42.870Z,10.78
2018-08-03T07:07:11.516Z,10.72
2018-08-03T07:09:40.448Z,10.00
2018-08-03T07:12:09.073Z,10.90
2018-08-03T07:14:37.786Z,10.30
2018-08-03T07:17:06.547Z,10.10
2018-08-03T07:19:35.258Z,10.40
2018-08-03T07:22:04.166Z,9.85
2018-08-03T07:24:32.871Z,9.85
2018-08-03T07:27:02.582Z,10.25
2018-08-03T07:29:31.248Z,9.73
2018-08-03T07:31:59.983Z,9.30
2018-08-03T07:34:28.787Z,9.45
2018-08-03T07:36:57.498Z,9.10
2018-08-03T07:39:26.273Z,9.08
2018-08-03T07:41:55.403Z,8.55
2018-08-03T07:44:24.177Z,8.90
2018-08-03T07:46:53.536Z,9.23
2018-08-03T07:49:22.582Z,9.25
2018-08-03T07:51:51.318Z,8.98
2018-08-03T07:54:20.193Z,9.70
2018-08-03T07:56:49.155Z,8.38
2018-08-03T07:59:18.539Z,8.70
2018-08-03T08:01:47.190Z,8.60
2018-08-03T08:04:16.023Z,8.63
2018-08-03T08:06:45.072Z,8.90
2018-08-03T08:09:13.824Z,8.90
2018-08-03T08:11:42.453Z,8.58
2018-08-03T08:14:11.251Z,9.43
2018-08-03T08:16:40.003Z,8.65
2018-08-03T08:19:09.341Z,8.53
2018-08-03T08:21:38.321Z,8.60
2018-08-03T08:24:08.024Z,8.65
2018-08-03T08:26:36.786Z,8.55
2018-08-03T08:29:06.743Z,8.40
2018-08-03T08:31:35.448Z,8.23
2018-08-03T08:34:04.210Z,7.92
2018-08-03T08:36:32.906Z,8.00
2018-08-03T08:39:01.558Z,8.33
2018-08-03T08:41:30.618Z,8.00
2018-08-03T08:44:00.148Z,8.28
2018-08-03T08:46:28.975Z,7.62
2018-08-03T08:48:57.638Z,8.00
2018-08-03T08:51:26.271Z,7.45
2018-08-03T08:53:54.930Z,7.80
2018-08-03T08:56:23.585Z,7.90
2018-08-03T08:58:53.021Z,8.23
2018-08-03T09:01:21.731Z,7.35
2018-08-03T09:03:50.516Z,7.72
2018-08-03T09:06:19.278Z,8.08
2018-08-03T09:08:47.999Z,7.85
2018-08-03T09:11:17.311Z,7.72
2018-08-03T09:13:46.079Z,7.58
2018-08-03T09:16:15.464Z,7.28
2018-08-03T09:18:44.590Z,7.47
2018-08-03T09:21:13.387Z,7.33
2018-08-03T09:23:42.114Z,7.50
2018-08-03T09:26:10.732Z,7.70
2018-08-03T09:28:39.414Z,7.83
2018-08-03T09:31:09.243Z,7.50
2018-08-03T09:33:37.862Z,7.97
2018-08-03T09:36:08.191Z,7.70
2018-08-03T09:38:37.811Z,7.58
2018-08-03T09:41:06.507Z,8.10
2018-08-03T09:43:35.175Z,7.60
2018-08-03T09:46:04.367Z,7.85
2018-08-03T09:48:33.089Z,7.53
2018-08-03T09:51:01.687Z,7.80
2018-08-03T09:53:30.364Z,7.42
2018-08-03T09:55:59.009Z,7.37
2018-08-03T09:58:27.714Z,7.12
2018-08-03T10:01:00.977Z,7.53
2018-08-03T10:03:29.719Z,7.45
2018-08-03T10:05:58.381Z,7.12
2018-08-03T10:08:27.061Z,7.72
2018-08-03T10:10:55.761Z,7.05
2018-08-03T10:13:24.552Z,7.53
2018-08-03T10:15:53.295Z,7.40
2018-08-03T10:18:22.006Z,7.15
2018-08-03T10:20:50.731Z,7.03
2018-08-03T10:23:19.777Z,7.53
2018-08-03T10:25:48.509Z,7.80
2018-08-03T10:28:17.223Z,6.80
2018-08-03T10:30:46.274Z,7.12
2018-08-03T10:33:15.417Z,7.17
2018-08-03T10:35:44.239Z,6.70
2018-08-03T10:38:13.018Z,6.70
2018-08-03T10:40:41.534Z,7.28
2018-08-03T10:43:10.294Z,7.17
2018-08-03T10:45:39.141Z,6.53
2018-08-03T10:48:07.914Z,6.53
2018-08-03T10:50:36.629Z,6.40
2018-08-03T10:53:05.149Z,6.65
2018-08-03T10:55:33.911Z,5.95
2018-08-03T10:58:03.356Z,6.20
2018-08-03T11:00:32.641Z,6.10
2018-08-03T11:03:01.408Z,5.70
2018-08-03T11:05:30.213Z,5.90
2018-08-03T11:07:59.848Z,5.83
2018-08-03T11:10:28.945Z,6.62
2018-08-03T11:12:58.648Z,5.87
2018-08-03T11:15:28.784Z,6.28
2018-08-03T11:17:57.601Z,6.55
2018-08-03T11:20:26.316Z,6.45
2018-08-03T11:22:55.108Z,6.25
2018-08-03T11:25:23.881Z,5.83
2018-08-03T11:27:52.576Z,6.70
2018-08-03T11:30:21.356Z,6.10
2018-08-03T11:32:50.950Z,6.00
2018-08-03T11:35:19.761Z,6.33
2018-08-03T11:37:48.446Z,6.00
2018-08-03T11:40:17.674Z,5.85
2018-08-03T11:42:46.414Z,5.90
2018-08-03T11:45:15.262Z,6.00
2018-08-03T11:47:44.014Z,5.65
2018-08-03T11:50:12.839Z,6.10
2018-08-03T11:52:41.626Z,5.70
2018-08-03T11:55:10.389Z,6.05
2018-08-03T11:57:39.163Z,5.87
2018-08-03T12:00:08.146Z,5.90
2018-08-03T12:02:36.889Z,6.08
2018-08-03T12:05:05.867Z,6.10
2018-08-03T12:07:34.642Z,6.25
2018-08-03T12:10:03.708Z,6.28
2018-08-03T12:12:32.757Z,5.60
2018-08-03T12:15:01.534Z,5.58
2018-08-03T12:17:30.339Z,5.97
2018-08-03T12:19:59.083Z,6.30
2018-08-03T12:22:27.955Z,7.00
2018-08-03T12:24:56.651Z,6.50
2018-08-03T12:27:25.413Z,6.72
2018-08-03T12:29:54.246Z,6.12
2018-08-03T12:32:23.336Z,6.30
2018-08-03T12:34:52.541Z,6.25
2018-08-03T12:37:22.059Z,6.53
2018-08-03T12:39:50.921Z,6.65
2018-08-03T12:42:19.721Z,6.97
2018-08-03T12:44:48.455Z,6.80
2018-08-03T12:47:17.241Z,6.83
2018-08-03T12:49:46.019Z,7.15
2018-08-03T12:52:14.886Z,7.00
2018-08-03T12:54:43.700Z,7.40
2018-08-03T12:57:12.278Z,7.10
2018-08-03T12:59:41.492Z,7.53
2018-08-03T13:02:10.643Z,6.78
2018-08-03T13:04:39.734Z,7.15
2018-08-03T13:07:08.916Z,7.22
2018-08-03T13:09:37.630Z,6.92
2018-08-03T13:12:06.817Z,7.03
2018-08-03T13:14:35.631Z,6.50
2018-08-03T13:17:04.392Z,7.17
2018-08-03T13:19:33.071Z,7.28
2018-08-03T13:22:02.563Z,7.15
2018-08-03T13:24:31.267Z,6.60
2018-08-03T13:26:59.971Z,6.83
2018-08-03T13:29:28.735Z,6.90
2018-08-03T13:32:02.216Z,6.70
2018-08-03T13:34:30.999Z,6.90
2018-08-03T13:36:59.762Z,7.12
2018-08-03T13:39:28.471Z,6.78
2018-08-03T13:41:57.204Z,7.08
2018-08-03T13:44:25.983Z,7.60
2018-08-03T13:46:54.711Z,7.12
2018-08-03T13:49:23.406Z,7.20
2018-08-03T13:51:52.044Z,7.10
2018-08-03T13:54:20.751Z,7.42
2018-08-03T13:56:49.519Z,7.22
2018-08-03T13:59:18.204Z,7.53
2018-08-03T14:02:03.728Z,7.58
2018-08-03T14:04:32.566Z,7.28
2018-08-03T14:07:01.344Z,7.00
2018-08-03T14:09:30.079Z,7.35
2018-08-03T14:11:58.554Z,7.28
2018-08-03T14:14:27.680Z,8.00
2018-08-03T14:16:56.434Z,8.18
2018-08-03T14:19:25.159Z,8.08
2018-08-03T14:21:53.874Z,7.20
2018-08-03T14:24:22.654Z,6.80
2018-08-03T14:26:51.362Z,6.85
2018-08-03T14:29:21.012Z,7.75
2018-08-03T14:31:49.857Z,7.70
2018-08-03T14:34:18.478Z,8.40
2018-08-03T14:36:47.149Z,8.63
2018-08-03T14:39:15.999Z,8.78
2018-08-03T14:41:45.537Z,8.80
2018-08-03T14:44:14.304Z,9.03
2018-08-03T14:46:42.973Z,7.83
2018-08-03T14:49:11.727Z,8.83
2018-08-03T14:51:40.416Z,8.55
2018-08-03T14:54:09.203Z,8.55
2018-08-03T14:56:37.770Z,8.80
2018-08-03T14:59:06.538Z,8.83
2018-08-03T15:01:35.251Z,8.98
2018-08-03T15:04:04.123Z,8.30
2018-08-03T15:06:32.610Z,9.20
2018-08-03T15:09:01.916Z,9.05
2018-08-03T15:11:31.400Z,9.65
2018-08-03T15:14:00.140Z,9.60
2018-08-03T15:16:29.168Z,10.20
2018-08-03T15:18:57.990Z,10.35
2018-08-03T15:21:26.724Z,18.75
2018-08-03T15:23:55.478Z,9.15
2018-08-03T15:26:24.196Z,7.70
2018-08-03T15:28:53.955Z,8.00
2018-08-03T15:31:22.847Z,7.97
2018-08-03T15:33:51.362Z,9.18
2018-08-03T15:36:20.047Z,9.68
2018-08-03T15:38:48.740Z,12.63
2018-08-03T15:41:17.962Z,14.13
2018-08-03T15:43:46.672Z,28.02
2018-08-03T15:46:16.430Z,10.18
2018-08-03T15:48:45.532Z,9.95
2018-08-03T15:51:14.164Z,10.70
2018-08-03T15:53:42.819Z,10.00
2018-08-03T15:56:11.559Z,9.83
2018-08-03T15:58:40.233Z,9.95
2018-08-03T16:01:08.666Z,9.63
2018-08-03T16:03:37.411Z,9.65
2018-08-03T16:06:06.139Z,9.63
2018-08-03T16:08:34.769Z,10.40
2018-08-03T16:11:03.346Z,10.23
2018-08-03T16:13:32.111Z,8.93
2018-08-03T16:16:00.834Z,9.23
2018-08-03T16:18:29.795Z,9.35
2018-08-03T16:20:58.453Z,9.18
2018-08-03T16:23:27.223Z,10.38
2018-08-03T16:25:55.915Z,9.78
2018-08-03T16:28:24.671Z,9.05
2018-08-03T16:30:53.979Z,9.55
2018-08-03T16:33:22.656Z,9.83
2018-08-03T16:35:51.146Z,9.98
2018-08-03T16:38:19.656Z,8.40
2018-08-03T16:40:48.386Z,8.28
2018-08-03T16:43:17.246Z,8.40
2018-08-03T16:45:46.058Z,8.95
2018-08-03T16:48:14.876Z,8.30
2018-08-03T16:50:43.639Z,8.50
2018-08-03T16:53:12.377Z,8.18
2018-08-03T16:55:41.064Z,8.40
2018-08-03T16:58:10.457Z,8.73
2018-08-03T17:00:39.103Z,8.50
2018-08-03T17:03:07.779Z,8.45
2018-08-03T17:05:36.692Z,8.10
2018-08-03T17:08:05.618Z,8.30
2018-08-03T17:10:34.465Z,8.95
2018-08-03T17:13:03.151Z,8.20
2018-08-03T17:15:31.875Z,8.85
2018-08-03T17:18:00.560Z,8.60
2018-08-03T17:20:29.269Z,7.97
2018-08-03T17:22:57.996Z,7.85
2018-08-03T17:25:26.458Z,8.00
2018-08-03T17:27:55.123Z,8.20
2018-08-03T17:30:24.396Z,7.58
2018-08-03T17:32:53.046Z,7.65
2018-08-03T17:35:21.518Z,8.08
2018-08-03T17:37:50.210Z,7.92
2018-08-03T17:40:19.784Z,7.58
2018-08-03T17:42:48.544Z,6.78
2018-08-03T17:45:17.213Z,6.97
2018-08-03T17:47:45.925Z,7.05
2018-08-03T17:50:14.691Z,7.12
2018-08-03T17:52:43.379Z,6.58
2018-08-03T17:55:12.083Z,7.40
2018-08-03T17:57:40.749Z,7.03
2018-08-03T18:00:09.591Z,7.20
2018-08-03T18:02:38.309Z,7.15
2018-08-03T18:05:07.063Z,7.23
2018-08-03T18:07:35.821Z,7.10
2018-08-03T18:10:05.483Z,7.30
2018-08-03T18:12:33.946Z,7.20
2018-08-03T18:15:02.619Z,7.53
2018-08-03T18:17:31.311Z,7.90
2018-08-03T18:20:00.046Z,7.35
2018-08-03T18:22:28.741Z,7.72
2018-08-03T18:24:57.406Z,7.92
2018-08-03T18:27:26.266Z,7.50
2018-08-03T18:29:54.999Z,7.87
2018-08-03T18:32:23.799Z,8.20
2018-08-03T18:34:53.125Z,9.00
2018-08-03T18:37:21.923Z,8.53
2018-08-03T18:39:50.593Z,8.90
2018-08-03T18:42:19.792Z,8.73
2018-08-03T18:44:48.537Z,9.47
2018-08-03T18:47:17.384Z,9.37
2018-08-03T18:49:46.052Z,8.97
2018-08-03T18:52:14.809Z,9.37
2018-08-03T18:54:43.619Z,9.07
2018-08-03T18:57:12.296Z,8.97
2018-08-03T18:59:41.041Z,9.27
2018-08-03T19:02:09.563Z,9.03
2018-08-03T19:04:38.326Z,8.87
2018-08-03T19:07:06.964Z,9.53
2018-08-03T19:09:35.787Z,9.53
2018-08-03T19:12:04.555Z,9.57
2018-08-03T19:14:33.258Z,9.47
2018-08-03T19:17:01.733Z,9.28
2018-08-03T19:19:30.499Z,9.20
2018-08-03T19:21:59.579Z,9.10
2018-08-03T19:24:28.234Z,9.20
2018-08-03T19:26:56.871Z,9.70
2018-08-03T19:29:25.359Z,9.83
2018-08-03T19:31:54.085Z,9.73
2018-08-03T19:34:22.751Z,10.17
2018-08-03T19:36:52.527Z,9.93
2018-08-03T19:39:21.688Z,10.90
2018-08-03T19:41:51.028Z,10.43
2018-08-03T19:44:19.711Z,10.10
2018-08-03T19:46:48.427Z,9.90
2018-08-03T19:49:17.115Z,10.00
2018-08-03T19:51:46.119Z,9.63
2018-08-03T19:54:15.444Z,10.47
2018-08-03T19:56:44.451Z,9.93
2018-08-03T19:59:13.178Z,9.90
2018-08-03T20:01:43.160Z,10.43
2018-08-03T20:04:11.913Z,10.37
2018-08-03T20:06:40.727Z,9.60
2018-08-03T20:09:11.793Z,10.50
2018-08-03T20:11:40.712Z,9.73
2018-08-03T20:14:09.536Z,9.87
2018-08-03T20:16:39.429Z,10.00
2018-08-03T20:19:08.136Z,10.23
2018-08-03T20:21:38.016Z,9.57
2018-08-03T20:24:08.270Z,10.83
2018-08-03T20:26:37.199Z,9.97
2018-08-03T20:29:06.402Z,10.90
2018-08-03T20:31:35.345Z,10.73
2018-08-03T20:34:05.864Z,11.03
2018-08-03T20:36:34.767Z,11.33
2018-08-03T20:39:05.840Z,10.87
2018-08-03T20:41:34.539Z,11.13
2018-08-03T20:44:03.379Z,11.43
2018-08-03T20:46:32.118Z,11.37
2018-08-03T20:49:00.631Z,11.50
2018-08-03T20:51:30.479Z,11.53
2018-08-03T20:54:00.253Z,11.83
2018-08-03T20:56:30.003Z,12.33
2018-08-03T20:59:00.789Z,12.30
2018-08-03T21:01:29.608Z,11.97
2018-08-03T21:03:58.291Z,11.80
2018-08-03T21:06:26.958Z,12.27
2018-08-03T21:08:56.202Z,11.67
2018-08-03T21:11:24.879Z,12.40
2018-08-03T21:13:53.619Z,11.60
2018-08-03T21:16:22.406Z,11.57
2018-08-03T21:18:51.318Z,12.57
2018-08-03T21:21:20.122Z,12.20
2018-08-03T21:23:49.400Z,12.37
2018-08-03T21:26:18.146Z,12.10
2018-08-03T21:28:46.889Z,13.00
2018-08-03T21:31:15.681Z,12.40
2018-08-03T21:33:44.407Z,12.50
2018-08-03T21:36:13.177Z,13.23
2018-08-03T21:38:41.853Z,12.73
2018-08-03T21:41:10.333Z,12.20
2018-08-03T21:43:39.234Z,13.40
2018-08-03T21:46:07.911Z,12.93
2018-08-03T21:48:36.549Z,12.97
2018-08-03T21:51:05.322Z,13.83
2018-08-03T21:53:33.966Z,13.77
2018-08-03T21:56:02.748Z,13.90
2018-08-03T21:58:31.527Z,14.00
2018-08-03T22:01:00.253Z,13.97
2018-08-03T22:03:28.951Z,14.03
2018-08-03T22:05:57.534Z,14.20
2018-08-03T22:08:26.024Z,14.40
2018-08-03T22:10:54.479Z,14.13
2018-08-03T22:13:23.193Z,13.73
2018-08-03T22:15:51.906Z,14.20
2018-08-03T22:18:20.654Z,15.17
2018-08-03T22:20:49.340Z,15.53
2018-08-03T22:23:17.791Z,15.30
2018-08-03T22:25:47.466Z,13.80
2018-08-03T22:28:16.156Z,14.47
2018-08-03T22:30:44.951Z,13.47
2018-08-03T22:33:13.592Z,14.40
2018-08-03T22:35:42.058Z,14.47
2018-08-03T22:38:10.743Z,15.40
2018-08-03T22:40:39.448Z,14.17
2018-08-03T22:43:08.176Z,14.73
2018-08-03T22:45:36.935Z,15.67
2018-08-03T22:48:05.628Z,15.13
2018-08-03T22:50:34.283Z,15.83
2018-08-03T22:53:02.743Z,15.20
2018-08-03T22:55:31.368Z,15.70
2018-08-03T22:58:00.193Z,15.73
2018-08-03T23:00:29.138Z,15.10
2018-08-03T23:02:57.695Z,15.53
2018-08-03T23:05:26.371Z,15.60
2018-08-03T23:07:55.003Z,15.07
2018-08-03T23:10:23.720Z,15.97
2018-08-03T23:12:52.405Z,15.50
2018-08-03T23:15:21.185Z,16.07
2018-08-03T23:17:49.830Z,16.43
2018-08-03T23:20:18.588Z,15.30
2018-08-03T23:22:47.181Z,15.53
2018-08-03T23:25:15.640Z,14.93
2018-08-03T23:27:44.370Z,15.23
2018-08-03T23:30:13.088Z,14.23
2018-08-03T23:32:41.753Z,15.40
2018-08-03T23:35:10.488Z,15.30
2018-08-03T23:37:39.158Z,15.17
2018-08-03T23:40:07.788Z,15.83
2018-08-03T23:42:36.575Z,15.83
2018-08-03T23:45:06.044Z,16.27
2018-08-03T23:47:34.860Z,15.40
2018-08-03T23:50:04.270Z,15.60
2018-08-03T23:52:32.748Z,15.53
2018-08-03T23:55:01.329Z,16.70
2018-08-03T23:57:29.815Z,15.40
2018-08-03T23:59:58.450Z,16.60
