createdAt,value
2016-10-06T00:00:32.021Z,99.99
2016-10-06T00:01:32.039Z,99.99
2016-10-06T00:02:32.065Z,99.99
2016-10-06T00:03:32.085Z,99.99
2016-10-06T00:04:32.105Z,99.99
2016-10-06T00:05:32.124Z,99.99
2016-10-06T00:06:32.149Z,99.99
2016-10-06T00:07:32.165Z,99.99
2016-10-06T00:08:32.190Z,99.99
2016-10-06T00:09:32.213Z,99.99
2016-10-06T00:11:32.250Z,99.99
2016-10-06T00:12:32.278Z,99.99
2016-10-06T00:13:32.300Z,99.99
2016-10-06T00:14:32.315Z,99.99
2016-10-06T00:15:32.339Z,99.99
2016-10-06T00:16:32.359Z,99.99
2016-10-06T00:17:32.380Z,99.99
2016-10-06T00:18:32.408Z,99.99
2016-10-06T00:19:32.423Z,99.99
2016-10-06T00:20:32.451Z,99.99
2016-10-06T00:21:32.467Z,99.99
2016-10-06T00:23:32.512Z,99.99
2016-10-06T00:24:32.533Z,99.99
2016-10-06T00:25:47.473Z,99.99
2016-10-06T00:26:32.571Z,99.99
2016-10-06T00:27:32.596Z,99.99
2016-10-06T00:28:32.615Z,99.99
2016-10-06T00:29:32.634Z,99.99
2016-10-06T00:30:32.660Z,99.99
2016-10-06T00:31:32.675Z,99.99
2016-10-06T00:32:32.702Z,99.99
2016-10-06T00:33:32.971Z,99.99
2016-10-06T00:34:32.739Z,99.99
2016-10-06T00:35:32.765Z,99.99
2016-10-06T00:36:32.785Z,99.99
2016-10-06T00:37:32.807Z,99.99
2016-10-06T00:38:32.829Z,99.99
2016-10-06T00:41:47.811Z,99.99
2016-10-06T00:42:32.911Z,99.99
2016-10-06T00:43:32.935Z,99.99
2016-10-06T00:44:32.952Z,99.99
2016-10-06T00:45:32.977Z,99.99
2016-10-06T00:46:32.992Z,99.99
2016-10-06T00:47:33.018Z,99.99
2016-10-06T00:48:33.289Z,99.99
2016-10-06T00:49:33.060Z,99.99
2016-10-06T00:50:33.088Z,99.99
2016-10-06T00:51:33.105Z,99.99
2016-10-06T00:52:33.121Z,99.99
2016-10-06T00:53:33.144Z,99.99
2016-10-06T00:54:33.163Z,99.99
2016-10-06T00:55:33.185Z,99.99
2016-10-06T00:57:48.151Z,99.99
2016-10-06T00:58:33.250Z,99.99
2016-10-06T00:59:33.273Z,99.99
2016-10-06T01:00:33.293Z,99.99
2016-10-06T01:01:33.362Z,99.99
2016-10-06T01:02:33.339Z,99.99
2016-10-06T01:03:33.359Z,99.99
2016-10-06T01:04:33.380Z,99.99
2016-10-06T01:05:33.404Z,99.99
2016-10-06T01:06:33.421Z,99.99
2016-10-06T01:07:33.444Z,99.99
2016-10-06T01:08:33.461Z,99.99
2016-10-06T01:10:33.511Z,99.99
2016-10-06T01:12:33.545Z,99.99
2016-10-06T01:13:48.494Z,99.99
2016-10-06T01:14:33.592Z,99.99
2016-10-06T01:15:33.613Z,99.99
2016-10-06T01:16:33.637Z,99.99
2016-10-06T01:17:33.654Z,99.99
2016-10-06T01:18:33.682Z,99.99
2016-10-06T01:19:33.698Z,99.99
2016-10-06T01:20:33.727Z,99.99
2016-10-06T01:21:33.794Z,99.99
2016-10-06T01:22:33.760Z,99.99
2016-10-06T01:24:33.802Z,99.99
2016-10-06T01:25:33.830Z,99.99
2016-10-06T01:27:33.871Z,99.99
2016-10-06T01:28:48.815Z,99.99
2016-10-06T01:29:33.917Z,99.99
2016-10-06T01:30:33.987Z,99.99
2016-10-06T01:31:33.951Z,99.99
2016-10-06T01:32:34.027Z,99.99
2016-10-06T01:33:34.002Z,99.99
2016-10-06T01:34:34.021Z,99.99
2016-10-06T01:35:34.043Z,99.99
2016-10-06T01:36:34.062Z,99.99
2016-10-06T01:37:34.081Z,99.99
2016-10-06T01:38:34.103Z,99.99
2016-10-06T01:39:34.127Z,99.99
2016-10-06T01:40:34.147Z,99.99
2016-10-06T01:41:34.168Z,99.99
2016-10-06T01:42:34.194Z,99.99
2016-10-06T01:43:34.212Z,99.99
2016-10-06T01:45:34.256Z,99.99
2016-10-06T01:46:34.281Z,99.99
2016-10-06T01:47:34.298Z,99.99
2016-10-06T01:48:34.317Z,99.99
2016-10-06T01:49:34.340Z,99.99
2016-10-06T01:50:34.364Z,99.99
2016-10-06T01:51:34.385Z,99.99
2016-10-06T01:52:34.406Z,99.99
2016-10-06T01:53:34.430Z,99.99
2016-10-06T01:54:34.448Z,99.99
2016-10-06T01:55:34.466Z,99.99
2016-10-06T01:56:34.489Z,99.99
2016-10-06T01:58:34.532Z,99.99
2016-10-06T01:59:34.550Z,99.99
2016-10-06T02:00:49.497Z,99.99
2016-10-06T02:01:34.601Z,99.99
2016-10-06T02:02:34.622Z,99.99
2016-10-06T02:03:34.640Z,99.99
2016-10-06T02:04:34.663Z,99.99
2016-10-06T02:05:34.685Z,99.99
2016-10-06T02:06:34.703Z,99.99
2016-10-06T02:07:34.724Z,99.99
2016-10-06T02:08:34.745Z,99.99
2016-10-06T02:09:34.766Z,99.99
2016-10-06T02:10:35.093Z,99.99
2016-10-06T02:11:34.811Z,99.99
2016-10-06T02:12:34.833Z,99.99
2016-10-06T02:13:34.853Z,99.99
2016-10-06T02:14:34.927Z,99.99
2016-10-06T02:15:34.897Z,99.99
2016-10-06T02:16:49.839Z,99.99
2016-10-06T02:17:34.946Z,99.99
2016-10-06T02:18:34.959Z,99.99
2016-10-06T02:19:34.982Z,99.99
2016-10-06T02:20:35.006Z,99.99
2016-10-06T02:21:35.028Z,99.99
2016-10-06T02:22:35.046Z,99.99
2016-10-06T02:23:35.070Z,99.99
2016-10-06T02:24:35.091Z,99.99
2016-10-06T02:25:35.110Z,99.99
2016-10-06T02:26:35.132Z,99.99
2016-10-06T02:27:35.152Z,99.99
2016-10-06T02:29:35.195Z,99.99
2016-10-06T02:30:35.213Z,99.99
2016-10-06T02:31:35.240Z,99.99
2016-10-06T02:32:50.181Z,99.99
2016-10-06T02:33:35.277Z,99.99
2016-10-06T02:34:35.305Z,99.99
2016-10-06T02:35:35.325Z,99.99
2016-10-06T02:36:35.347Z,99.99
2016-10-06T02:37:35.625Z,99.99
2016-10-06T02:38:35.389Z,99.99
2016-10-06T02:39:35.415Z,99.99
2016-10-06T02:40:35.682Z,99.99
2016-10-06T02:41:35.453Z,99.99
2016-10-06T02:42:35.482Z,99.99
2016-10-06T02:43:35.500Z,99.99
2016-10-06T02:44:35.519Z,99.99
2016-10-06T02:45:35.542Z,99.99
2016-10-06T02:46:35.557Z,99.99
2016-10-06T02:47:35.586Z,99.99
2016-10-06T02:48:50.527Z,99.99
2016-10-06T02:49:35.876Z,99.99
2016-10-06T02:50:35.650Z,99.99
2016-10-06T02:51:35.670Z,99.99
2016-10-06T02:52:35.693Z,99.99
2016-10-06T02:53:35.715Z,99.99
2016-10-06T02:54:35.732Z,99.99
2016-10-06T02:55:35.752Z,99.99
2016-10-06T02:56:35.775Z,99.99
2016-10-06T02:57:35.800Z,99.99
2016-10-06T02:58:35.819Z,99.99
2016-10-06T02:59:35.840Z,99.99
2016-10-06T03:00:35.860Z,99.99
2016-10-06T03:02:35.922Z,99.99
2016-10-06T03:03:50.849Z,99.99
2016-10-06T03:04:35.945Z,99.99
2016-10-06T03:05:35.971Z,99.99
2016-10-06T03:06:35.994Z,99.99
2016-10-06T03:07:36.013Z,99.99
2016-10-06T03:08:36.033Z,99.99
2016-10-06T03:09:36.058Z,99.99
2016-10-06T03:10:36.078Z,99.99
2016-10-06T03:11:36.098Z,99.99
2016-10-06T03:12:36.124Z,99.99
2016-10-06T03:13:36.144Z,99.99
2016-10-06T03:14:36.166Z,99.99
2016-10-06T03:15:36.188Z,99.99
2016-10-06T03:16:36.215Z,99.89
2016-10-06T03:17:36.229Z,99.41
2016-10-06T03:18:36.247Z,99.13
2016-10-06T03:19:36.275Z,99.41
2016-10-06T03:21:36.319Z,99.6
2016-10-06T03:22:36.339Z,99.51
2016-10-06T03:23:36.356Z,99.51
2016-10-06T03:24:36.684Z,99.51
2016-10-06T03:25:36.408Z,99.13
2016-10-06T03:26:36.427Z,99.04
2016-10-06T03:27:36.444Z,99.22
2016-10-06T03:28:36.468Z,99.7
2016-10-06T03:29:36.484Z,99.04
2016-10-06T03:30:36.709Z,98.56
2016-10-06T03:32:36.552Z,98.46
2016-10-06T03:33:36.588Z,98.56
2016-10-06T03:34:36.595Z,98.46
2016-10-06T03:35:51.539Z,98.65
2016-10-06T03:36:36.637Z,98.46
2016-10-06T03:37:36.660Z,98.27
2016-10-06T03:38:36.680Z,98.18
2016-10-06T03:39:36.700Z,98.65
2016-10-06T03:40:36.724Z,98.56
2016-10-06T03:41:36.752Z,98.27
2016-10-06T03:42:36.768Z,98.18
2016-10-06T03:43:37.088Z,98.08
2016-10-06T03:44:36.814Z,98.46
2016-10-06T03:45:36.836Z,98.75
2016-10-06T03:46:36.850Z,98.46
2016-10-06T03:47:36.880Z,98.27
2016-10-06T03:48:36.897Z,98.56
2016-10-06T03:51:51.886Z,99.04
2016-10-06T03:52:36.988Z,99.22
2016-10-06T03:53:37.007Z,99.22
2016-10-06T03:54:37.024Z,98.46
2016-10-06T03:55:37.051Z,98.65
2016-10-06T03:56:37.073Z,98.94
2016-10-06T03:57:37.093Z,99.04
2016-10-06T03:58:37.117Z,99.13
2016-10-06T03:59:37.135Z,98.94
2016-10-06T04:00:37.158Z,98.94
2016-10-06T04:01:37.178Z,98.75
2016-10-06T04:02:37.199Z,99.13
2016-10-06T04:03:37.226Z,98.46
2016-10-06T04:04:37.243Z,99.04
2016-10-06T04:05:37.267Z,99.22
2016-10-06T04:06:37.290Z,99.41
2016-10-06T04:07:52.228Z,98.85
2016-10-06T04:08:37.336Z,99.22
2016-10-06T04:09:37.353Z,98.46
2016-10-06T04:10:37.375Z,98.85
2016-10-06T04:11:37.399Z,98.36
2016-10-06T04:12:37.416Z,98.85
2016-10-06T04:13:37.437Z,98.85
2016-10-06T04:14:37.456Z,98.94
2016-10-06T04:15:37.480Z,98.56
2016-10-06T04:16:37.501Z,99.22
2016-10-06T04:17:37.522Z,99.04
2016-10-06T04:18:37.545Z,98.94
2016-10-06T04:19:37.568Z,99.22
2016-10-06T04:20:37.586Z,99.6
2016-10-06T04:21:37.613Z,99.32
2016-10-06T04:22:37.642Z,99.6
2016-10-06T04:23:52.575Z,99.41
2016-10-06T04:24:37.674Z,99.51
2016-10-06T04:25:37.696Z,99.51
2016-10-06T04:26:37.918Z,99.13
2016-10-06T04:27:37.738Z,99.7
2016-10-06T04:28:37.763Z,99.41
2016-10-06T04:29:37.785Z,99.99
2016-10-06T04:30:37.812Z,99.99
2016-10-06T04:31:37.825Z,99.99
2016-10-06T04:32:37.847Z,99.32
2016-10-06T04:33:37.866Z,99.8
2016-10-06T04:34:37.893Z,99.99
2016-10-06T04:35:37.912Z,99.99
2016-10-06T04:36:37.934Z,99.99
2016-10-06T04:37:37.958Z,99.89
2016-10-06T04:38:52.903Z,99.99
2016-10-06T04:39:38.003Z,99.99
2016-10-06T04:40:38.022Z,99.99
2016-10-06T04:41:38.048Z,99.99
2016-10-06T04:42:38.066Z,99.89
2016-10-06T04:43:38.089Z,99.99
2016-10-06T04:44:38.111Z,99.99
2016-10-06T04:45:38.132Z,99.99
2016-10-06T04:46:38.152Z,99.99
2016-10-06T04:47:38.177Z,99.99
2016-10-06T04:48:38.193Z,99.99
2016-10-06T04:51:38.260Z,99.89
2016-10-06T04:52:38.280Z,99.99
2016-10-06T04:53:38.306Z,99.99
2016-10-06T04:54:38.329Z,99.99
2016-10-06T04:55:38.347Z,99.99
2016-10-06T04:56:38.367Z,99.99
2016-10-06T04:57:38.391Z,99.99
2016-10-06T04:58:38.422Z,99.99
2016-10-06T04:59:38.432Z,99.99
2016-10-06T05:00:38.451Z,99.99
2016-10-06T05:01:38.524Z,99.99
2016-10-06T05:02:38.503Z,99.99
2016-10-06T05:03:38.519Z,99.99
2016-10-06T05:04:38.543Z,99.99
2016-10-06T05:05:38.571Z,99.99
2016-10-06T05:08:38.633Z,99.99
2016-10-06T05:09:38.648Z,99.99
2016-10-06T05:10:53.595Z,99.99
2016-10-06T05:11:38.694Z,99.99
2016-10-06T05:12:38.714Z,99.99
2016-10-06T05:13:38.736Z,99.99
2016-10-06T05:14:38.760Z,99.99
2016-10-06T05:15:38.785Z,99.99
2016-10-06T05:16:38.797Z,99.99
2016-10-06T05:17:38.831Z,99.99
2016-10-06T05:18:38.852Z,99.99
2016-10-06T05:19:38.865Z,99.99
2016-10-06T05:20:38.886Z,99.99
2016-10-06T05:21:38.909Z,99.99
2016-10-06T05:22:38.931Z,99.99
2016-10-06T05:23:38.951Z,99.99
2016-10-06T05:24:38.979Z,99.99
2016-10-06T05:25:38.994Z,99.99
2016-10-06T05:26:53.942Z,99.99
2016-10-06T05:27:39.040Z,99.99
2016-10-06T05:28:39.065Z,99.99
2016-10-06T05:29:39.086Z,99.99
2016-10-06T05:30:39.114Z,99.99
2016-10-06T05:31:39.132Z,99.99
2016-10-06T05:32:39.144Z,99.99
2016-10-06T05:33:39.170Z,99.99
2016-10-06T05:34:39.192Z,99.99
2016-10-06T05:35:39.214Z,99.99
2016-10-06T05:36:39.334Z,99.99
2016-10-06T05:37:39.258Z,99.99
2016-10-06T05:39:39.303Z,99.99
2016-10-06T05:40:39.323Z,99.99
2016-10-06T05:41:39.347Z,99.99
2016-10-06T05:42:54.285Z,99.99
2016-10-06T05:43:39.390Z,99.99
2016-10-06T05:44:39.406Z,99.99
2016-10-06T05:45:39.432Z,99.99
2016-10-06T05:46:39.453Z,99.99
2016-10-06T05:47:39.473Z,99.99
2016-10-06T05:48:39.493Z,99.99
2016-10-06T05:49:39.521Z,99.99
2016-10-06T05:50:39.538Z,99.99
2016-10-06T05:51:39.562Z,99.99
2016-10-06T05:52:39.579Z,99.99
2016-10-06T05:53:39.604Z,99.99
2016-10-06T05:54:39.622Z,99.99
2016-10-06T05:55:39.647Z,99.99
2016-10-06T05:56:39.670Z,99.99
2016-10-06T05:57:39.686Z,99.99
2016-10-06T05:58:54.635Z,99.99
2016-10-06T06:00:39.770Z,99.99
2016-10-06T06:01:39.777Z,99.99
2016-10-06T06:02:39.798Z,99.99
2016-10-06T06:03:39.820Z,99.99
2016-10-06T06:04:39.842Z,99.99
2016-10-06T06:05:39.871Z,99.99
2016-10-06T06:06:39.885Z,99.99
2016-10-06T06:07:39.906Z,99.99
2016-10-06T06:08:39.924Z,99.99
2016-10-06T06:09:39.950Z,99.99
2016-10-06T06:10:39.970Z,99.99
2016-10-06T06:11:39.997Z,99.99
2016-10-06T06:12:40.018Z,99.99
2016-10-06T06:13:54.959Z,99.99
2016-10-06T06:14:40.057Z,99.99
2016-10-06T06:15:40.081Z,99.99
2016-10-06T06:16:40.102Z,99.99
2016-10-06T06:17:40.133Z,99.99
2016-10-06T06:18:40.147Z,99.99
2016-10-06T06:19:40.168Z,99.99
2016-10-06T06:20:40.189Z,99.99
2016-10-06T06:21:40.210Z,99.99
2016-10-06T06:22:40.232Z,99.99
2016-10-06T06:23:40.255Z,99.99
2016-10-06T06:24:40.273Z,99.99
2016-10-06T06:25:40.331Z,99.99
2016-10-06T06:26:40.319Z,99.99
2016-10-06T06:27:40.350Z,99.99
2016-10-06T06:28:40.371Z,99.99
2016-10-06T06:29:40.385Z,99.99
2016-10-06T06:30:40.727Z,99.99
2016-10-06T06:31:40.428Z,99.99
2016-10-06T06:32:40.448Z,99.99
2016-10-06T06:33:40.470Z,99.99
2016-10-06T06:34:40.595Z,99.99
2016-10-06T06:35:40.517Z,99.99
2016-10-06T06:36:40.536Z,99.99
2016-10-06T06:37:40.556Z,99.99
2016-10-06T06:38:40.584Z,99.99
2016-10-06T06:39:40.605Z,99.99
2016-10-06T06:40:40.633Z,99.99
2016-10-06T06:41:40.646Z,99.99
2016-10-06T06:42:40.665Z,99.99
2016-10-06T06:43:40.687Z,99.99
2016-10-06T06:44:40.711Z,99.99
2016-10-06T06:45:55.656Z,99.99
2016-10-06T06:46:40.754Z,99.99
2016-10-06T06:47:40.774Z,99.99
2016-10-06T06:48:40.800Z,99.99
2016-10-06T06:49:40.822Z,99.99
2016-10-06T06:50:40.838Z,99.99
2016-10-06T06:51:40.870Z,99.99
2016-10-06T06:52:40.881Z,99.99
2016-10-06T06:53:40.907Z,99.99
2016-10-06T06:54:40.933Z,99.99
2016-10-06T06:55:40.951Z,99.99
2016-10-06T06:56:40.973Z,99.99
2016-10-06T06:58:41.015Z,99.99
2016-10-06T07:00:41.060Z,99.99
2016-10-06T07:01:56.003Z,99.99
2016-10-06T07:02:41.105Z,99.99
2016-10-06T07:03:41.123Z,99.99
2016-10-06T07:04:41.145Z,99.99
2016-10-06T07:05:41.169Z,99.99
2016-10-06T07:06:41.188Z,99.99
2016-10-06T07:07:41.212Z,99.99
2016-10-06T07:08:41.234Z,99.99
2016-10-06T07:09:41.260Z,99.99
2016-10-06T07:10:41.277Z,99.99
2016-10-06T07:11:41.297Z,99.99
2016-10-06T07:12:41.321Z,99.99
2016-10-06T07:13:41.344Z,99.99
2016-10-06T07:14:41.361Z,99.99
2016-10-06T07:15:41.389Z,99.99
2016-10-06T07:16:41.411Z,99.99
2016-10-06T07:17:56.353Z,99.99
2016-10-06T07:18:41.455Z,99.99
2016-10-06T07:19:41.786Z,99.99
2016-10-06T07:20:41.799Z,99.99
2016-10-06T07:21:41.521Z,99.99
2016-10-06T07:22:41.540Z,99.99
2016-10-06T07:23:41.557Z,99.99
2016-10-06T07:24:41.586Z,99.99
2016-10-06T07:25:41.606Z,99.99
2016-10-06T07:26:41.627Z,99.99
2016-10-06T07:27:41.652Z,99.99
2016-10-06T07:28:41.668Z,99.99
2016-10-06T07:29:41.693Z,99.99
2016-10-06T07:31:41.739Z,99.99
2016-10-06T07:32:41.753Z,99.99
2016-10-06T07:33:56.713Z,99.99
2016-10-06T07:34:41.801Z,99.99
2016-10-06T07:35:41.821Z,99.99
2016-10-06T07:36:41.848Z,99.99
2016-10-06T07:37:41.867Z,99.99
2016-10-06T07:38:41.893Z,99.99
2016-10-06T07:39:41.914Z,99.99
2016-10-06T07:40:41.932Z,99.99
2016-10-06T07:41:41.959Z,99.99
2016-10-06T07:42:41.985Z,99.99
2016-10-06T07:43:41.997Z,99.56
2016-10-06T07:44:42.021Z,99.08
2016-10-06T07:45:42.349Z,98.8
2016-10-06T07:46:42.065Z,98.61
2016-10-06T07:47:42.090Z,98.51
2016-10-06T07:48:57.031Z,98.22
2016-10-06T07:49:42.134Z,97.85
2016-10-06T07:50:42.157Z,97.75
2016-10-06T07:51:42.178Z,97.56
2016-10-06T07:52:42.200Z,97.46
2016-10-06T07:53:42.220Z,96.75
2016-10-06T07:54:42.244Z,97.32
2016-10-06T07:55:42.264Z,96.7
2016-10-06T07:56:42.287Z,95.94
2016-10-06T07:57:42.306Z,96.13
2016-10-06T07:58:42.328Z,96.51
2016-10-06T07:59:42.354Z,96.03
2016-10-06T08:00:42.373Z,95.89
2016-10-06T08:02:42.419Z,96.17
2016-10-06T08:04:42.466Z,96.08
2016-10-06T08:05:42.491Z,95.98
2016-10-06T08:06:42.513Z,95.61
2016-10-06T08:07:42.532Z,95.61
2016-10-06T08:08:42.551Z,95.98
2016-10-06T08:10:42.600Z,95.7
2016-10-06T08:11:42.619Z,95.79
2016-10-06T08:12:42.637Z,95.12
2016-10-06T08:13:42.658Z,95.22
2016-10-06T08:14:42.685Z,95.03
2016-10-06T08:15:42.703Z,95.61
2016-10-06T08:16:42.725Z,94.98
2016-10-06T08:17:43.001Z,95.51
2016-10-06T08:18:42.774Z,95.27
2016-10-06T08:19:42.793Z,95.75
2016-10-06T08:20:57.738Z,95.22
2016-10-06T08:21:42.843Z,95.03
2016-10-06T08:22:42.861Z,95.12
2016-10-06T08:23:42.886Z,95.22
2016-10-06T08:24:42.908Z,94.93
2016-10-06T08:25:42.931Z,95.03
2016-10-06T08:26:42.952Z,95.32
2016-10-06T08:27:42.974Z,95.51
2016-10-06T08:28:42.994Z,95.08
2016-10-06T08:29:43.016Z,94.89
2016-10-06T08:30:43.039Z,95.79
2016-10-06T08:31:43.060Z,95.32
2016-10-06T08:33:43.104Z,95.61
2016-10-06T08:34:43.127Z,95.75
2016-10-06T08:35:43.152Z,96.17
2016-10-06T08:36:58.096Z,96.13
2016-10-06T08:37:43.197Z,96.17
2016-10-06T08:38:43.216Z,95.79
2016-10-06T08:39:43.239Z,95.41
2016-10-06T08:40:43.266Z,95.94
2016-10-06T08:41:43.285Z,95.94
2016-10-06T08:42:43.306Z,95.75
2016-10-06T08:43:43.327Z,95.75
2016-10-06T08:44:43.352Z,96.32
2016-10-06T08:45:43.375Z,96.13
2016-10-06T08:46:43.396Z,96.22
2016-10-06T08:47:43.421Z,95.75
2016-10-06T08:48:43.441Z,96.51
2016-10-06T08:50:43.485Z,95.98
2016-10-06T08:51:43.509Z,95.7
2016-10-06T08:52:58.451Z,95.7
2016-10-06T08:53:43.554Z,95.98
2016-10-06T08:54:43.577Z,95.7
2016-10-06T08:55:43.592Z,95.98
2016-10-06T08:56:43.621Z,95.94
2016-10-06T08:57:43.640Z,96.61
2016-10-06T08:58:43.660Z,96.32
2016-10-06T08:59:43.683Z,96.61
2016-10-06T09:00:43.706Z,95.84
2016-10-06T09:01:43.736Z,95.65
2016-10-06T09:02:43.748Z,96.13
2016-10-06T09:03:43.774Z,96.41
2016-10-06T09:04:43.799Z,96.32
2016-10-06T09:05:43.818Z,96.51
2016-10-06T09:06:43.841Z,96.61
2016-10-06T09:07:43.866Z,97.08
2016-10-06T09:08:58.808Z,97.17
2016-10-06T09:09:43.907Z,97.17
2016-10-06T09:10:43.933Z,97.08
2016-10-06T09:11:43.953Z,97.37
2016-10-06T09:12:43.971Z,97.27
2016-10-06T09:13:43.993Z,97.75
2016-10-06T09:14:44.019Z,97.27
2016-10-06T09:15:44.037Z,97.56
2016-10-06T09:16:44.066Z,97.66
2016-10-06T09:17:44.101Z,97.46
2016-10-06T09:18:44.107Z,97.17
2016-10-06T09:19:44.133Z,97.56
2016-10-06T09:20:44.149Z,97.37
2016-10-06T09:21:44.177Z,97.56
2016-10-06T09:22:44.193Z,97.66
2016-10-06T09:23:59.142Z,97.46
2016-10-06T09:24:44.242Z,97.94
2016-10-06T09:25:44.266Z,97.85
2016-10-06T09:26:44.285Z,97.56
2016-10-06T09:27:44.307Z,97.56
2016-10-06T09:28:44.531Z,97.56
2016-10-06T09:29:44.355Z,97.75
2016-10-06T09:30:44.374Z,97.17
2016-10-06T09:31:44.397Z,96.98
2016-10-06T09:32:44.421Z,96.51
2016-10-06T09:33:44.439Z,96.98
2016-10-06T09:36:44.508Z,96.98
2016-10-06T09:37:44.528Z,96.13
2016-10-06T09:38:44.550Z,96.22
2016-10-06T09:39:44.581Z,96.27
2016-10-06T09:40:44.595Z,95.79
2016-10-06T09:41:44.618Z,95.89
2016-10-06T09:42:44.651Z,95.79
2016-10-06T09:43:44.667Z,95.61
2016-10-06T09:44:44.695Z,95.79
2016-10-06T09:45:44.707Z,95.7
2016-10-06T09:46:44.731Z,95.32
2016-10-06T09:47:44.752Z,95.79
2016-10-06T09:48:44.778Z,95.61
2016-10-06T09:49:44.801Z,95.7
2016-10-06T09:50:44.818Z,95.89
2016-10-06T09:51:44.841Z,95.98
2016-10-06T09:52:44.863Z,95.98
2016-10-06T09:53:44.886Z,96.08
2016-10-06T09:54:44.906Z,95.89
2016-10-06T09:55:59.855Z,95.79
2016-10-06T09:56:44.954Z,95.89
2016-10-06T09:57:44.978Z,95.32
2016-10-06T09:58:45.002Z,95.03
2016-10-06T09:59:45.018Z,94.89
2016-10-06T10:00:45.041Z,94.56
2016-10-06T10:01:45.064Z,94.36
2016-10-06T10:02:45.089Z,94.36
2016-10-06T10:03:45.115Z,94.74
2016-10-06T10:04:45.137Z,93.98
2016-10-06T10:05:45.156Z,93.98
2016-10-06T10:06:45.183Z,94.46
2016-10-06T10:07:45.205Z,93.98
2016-10-06T10:08:45.221Z,93.88
2016-10-06T10:09:45.244Z,93.6
2016-10-06T10:10:45.269Z,93.41
2016-10-06T10:12:00.214Z,93.6
2016-10-06T10:12:45.315Z,93.41
2016-10-06T10:13:45.334Z,94.07
2016-10-06T10:14:45.359Z,93.51
2016-10-06T10:15:45.435Z,93.6
2016-10-06T10:16:45.405Z,93.98
2016-10-06T10:17:45.425Z,93.79
2016-10-06T10:18:45.448Z,93.31
2016-10-06T10:19:45.472Z,93.79
2016-10-06T10:20:45.497Z,93.79
2016-10-06T10:21:45.514Z,93.7
2016-10-06T10:22:45.543Z,94.36
2016-10-06T10:23:45.562Z,94.56
2016-10-06T10:24:45.582Z,94.65
2016-10-06T10:25:45.607Z,94.46
2016-10-06T10:26:45.626Z,94.84
2016-10-06T10:28:00.570Z,94.56
2016-10-06T10:28:45.672Z,93.79
2016-10-06T10:29:45.698Z,94.17
2016-10-06T10:30:45.714Z,94.17
2016-10-06T10:31:45.741Z,93.6
2016-10-06T10:32:45.760Z,93.6
2016-10-06T10:33:45.786Z,93.93
2016-10-06T10:34:45.802Z,93.51
2016-10-06T10:35:45.829Z,93.31
2016-10-06T10:36:45.851Z,93.41
2016-10-06T10:37:45.878Z,93.51
2016-10-06T10:38:45.893Z,93.41
2016-10-06T10:39:45.915Z,93.6
2016-10-06T10:40:45.940Z,93.79
2016-10-06T10:42:46.022Z,93.7
2016-10-06T10:44:00.928Z,94.74
2016-10-06T10:44:46.029Z,94.36
2016-10-06T10:45:46.053Z,94.93
2016-10-06T10:46:46.077Z,95.12
2016-10-06T10:47:46.093Z,95.98
2016-10-06T10:48:46.118Z,95.79
2016-10-06T10:49:46.144Z,96.56
2016-10-06T10:50:46.164Z,95.79
2016-10-06T10:51:46.235Z,96.56
2016-10-06T10:52:46.209Z,96.32
2016-10-06T10:53:46.229Z,96.56
2016-10-06T10:54:46.253Z,96.7
2016-10-06T10:55:46.273Z,97.32
2016-10-06T10:56:46.300Z,97.42
2016-10-06T10:57:46.325Z,97.99
2016-10-06T10:59:01.266Z,98.47
2016-10-06T10:59:46.367Z,98.75
2016-10-06T11:00:46.390Z,99.52
2016-10-06T11:01:46.414Z,99.46
2016-10-06T11:02:46.433Z,99.99
2016-10-06T11:03:46.459Z,99.99
2016-10-06T11:04:46.481Z,99.99
2016-10-06T11:05:46.500Z,99.99
2016-10-06T11:06:46.522Z,99.99
2016-10-06T11:07:46.797Z,99.99
2016-10-06T11:09:46.587Z,99.99
2016-10-06T11:10:46.607Z,99.99
2016-10-06T11:11:46.630Z,99.99
2016-10-06T11:12:46.658Z,99.99
2016-10-06T11:13:46.679Z,99.99
2016-10-06T11:14:46.696Z,99.99
2016-10-06T11:15:46.720Z,99.99
2016-10-06T11:16:46.741Z,99.99
2016-10-06T11:17:46.767Z,99.99
2016-10-06T11:18:46.788Z,99.99
2016-10-06T11:19:47.164Z,99.99
2016-10-06T11:20:46.834Z,99.99
2016-10-06T11:21:46.853Z,99.99
2016-10-06T11:22:46.878Z,99.99
2016-10-06T11:23:46.895Z,99.99
2016-10-06T11:24:46.923Z,99.99
2016-10-06T11:25:46.943Z,99.99
2016-10-06T11:26:46.964Z,99.99
2016-10-06T11:27:46.993Z,99.99
2016-10-06T11:28:47.015Z,99.99
2016-10-06T11:29:47.031Z,99.99
2016-10-06T11:31:01.974Z,99.99
2016-10-06T11:31:47.081Z,99.99
2016-10-06T11:32:47.102Z,99.99
2016-10-06T11:33:47.119Z,99.99
2016-10-06T11:34:47.141Z,99.99
2016-10-06T11:35:47.164Z,99.99
2016-10-06T11:36:47.190Z,99.99
2016-10-06T11:37:47.461Z,99.99
2016-10-06T11:38:47.232Z,99.99
2016-10-06T11:39:47.252Z,99.99
2016-10-06T11:40:47.276Z,99.99
2016-10-06T11:42:47.320Z,99.99
2016-10-06T11:43:47.346Z,99.99
2016-10-06T11:44:47.369Z,99.99
2016-10-06T11:45:47.388Z,99.99
2016-10-06T11:47:02.329Z,99.99
2016-10-06T11:47:47.432Z,99.99
2016-10-06T11:48:47.451Z,99.99
2016-10-06T11:49:47.478Z,99.99
2016-10-06T11:50:47.498Z,99.99
2016-10-06T11:51:47.520Z,99.99
2016-10-06T11:52:47.541Z,99.99
2016-10-06T11:53:47.564Z,99.99
2016-10-06T11:54:47.586Z,99.99
2016-10-06T11:55:47.605Z,99.99
2016-10-06T11:56:47.626Z,99.99
2016-10-06T11:57:47.657Z,99.99
2016-10-06T11:58:47.677Z,99.99
2016-10-06T12:00:47.717Z,99.99
2016-10-06T12:01:47.736Z,99.99
2016-10-06T12:03:02.684Z,99.99
2016-10-06T12:03:47.786Z,99.99
2016-10-06T12:04:47.805Z,99.99
2016-10-06T12:05:47.831Z,99.99
2016-10-06T12:06:47.856Z,99.99
2016-10-06T12:07:47.870Z,99.99
2016-10-06T12:08:47.893Z,99.99
2016-10-06T12:09:47.918Z,99.99
2016-10-06T12:10:47.938Z,99.99
2016-10-06T12:11:47.960Z,99.99
2016-10-06T12:12:47.980Z,99.99
2016-10-06T12:13:48.112Z,99.99
2016-10-06T12:15:48.050Z,99.99
2016-10-06T12:17:48.094Z,99.99
2016-10-06T12:19:03.036Z,99.99
2016-10-06T12:19:48.136Z,99.99
2016-10-06T12:20:48.410Z,99.99
2016-10-06T12:21:48.186Z,99.99
2016-10-06T12:22:48.204Z,99.99
2016-10-06T12:23:48.227Z,99.99
2016-10-06T12:24:48.244Z,99.99
2016-10-06T12:25:48.271Z,99.99
2016-10-06T12:26:48.290Z,99.99
2016-10-06T12:27:48.313Z,99.99
2016-10-06T12:28:48.338Z,99.99
2016-10-06T12:30:48.384Z,99.99
2016-10-06T12:31:48.405Z,99.99
2016-10-06T12:32:48.423Z,99.99
2016-10-06T12:34:03.368Z,99.99
2016-10-06T12:34:48.470Z,99.99
2016-10-06T12:35:48.491Z,99.99
2016-10-06T12:36:48.514Z,99.99
2016-10-06T12:37:48.539Z,99.99
2016-10-06T12:38:48.555Z,99.99
2016-10-06T12:39:48.582Z,99.99
2016-10-06T12:40:48.639Z,99.99
2016-10-06T12:41:48.634Z,99.99
2016-10-06T12:42:48.646Z,99.99
2016-10-06T12:43:48.669Z,99.99
2016-10-06T12:44:48.687Z,99.99
2016-10-06T12:45:48.714Z,99.99
2016-10-06T12:46:48.732Z,99.99
2016-10-06T12:47:48.761Z,99.99
2016-10-06T12:48:48.789Z,99.99
2016-10-06T12:49:48.797Z,99.99
2016-10-06T12:50:48.825Z,99.99
2016-10-06T12:51:48.841Z,99.99
2016-10-06T12:52:48.871Z,99.99
2016-10-06T12:53:48.893Z,99.99
2016-10-06T12:54:48.912Z,99.99
2016-10-06T12:55:48.932Z,99.99
2016-10-06T12:56:48.957Z,99.99
2016-10-06T12:57:48.982Z,99.99
2016-10-06T12:58:48.997Z,99.99
2016-10-06T13:00:49.047Z,99.99
2016-10-06T13:01:49.071Z,99.99
2016-10-06T13:02:49.089Z,99.99
2016-10-06T13:03:49.113Z,99.99
2016-10-06T13:04:49.131Z,99.99
2016-10-06T13:06:04.079Z,99.99
2016-10-06T13:06:49.178Z,99.99
2016-10-06T13:07:49.200Z,99.99
2016-10-06T13:08:49.220Z,99.99
2016-10-06T13:09:49.246Z,99.99
2016-10-06T13:10:49.267Z,99.99
2016-10-06T13:11:49.289Z,99.99
2016-10-06T13:12:49.316Z,99.99
2016-10-06T13:13:49.636Z,99.99
2016-10-06T13:14:49.353Z,99.99
2016-10-06T13:15:49.375Z,99.99
2016-10-06T13:17:49.419Z,99.99
2016-10-06T13:18:49.447Z,99.99
2016-10-06T13:19:49.717Z,99.99
2016-10-06T13:20:49.489Z,99.99
2016-10-06T13:22:04.433Z,99.99
2016-10-06T13:22:49.532Z,99.99
2016-10-06T13:23:49.555Z,99.99
2016-10-06T13:24:49.580Z,99.99
2016-10-06T13:25:49.602Z,99.99
2016-10-06T13:26:49.619Z,99.99
2016-10-06T13:27:49.643Z,99.99
2016-10-06T13:28:49.666Z,99.99
2016-10-06T13:29:49.684Z,99.99
2016-10-06T13:30:49.710Z,99.99
2016-10-06T13:31:49.737Z,99.99
2016-10-06T13:32:49.761Z,99.99
2016-10-06T13:33:49.777Z,99.99
2016-10-06T13:34:49.795Z,99.99
2016-10-06T13:35:49.818Z,99.99