createdAt,value
2022-09-01T00:04:31.062Z,100752.94
2022-09-01T00:08:40.634Z,100746.19
2022-09-01T00:12:48.927Z,100752.59
2022-09-01T00:16:58.734Z,100751.19
2022-09-01T00:21:07.175Z,100753.48
2022-09-01T00:25:15.662Z,100753.19
2022-09-01T00:29:25.185Z,100752.65
2022-09-01T00:33:35.564Z,100758.26
2022-09-01T00:37:43.734Z,100752.27
2022-09-01T00:41:51.978Z,100754.79
2022-09-01T00:46:01.281Z,100754.72
2022-09-01T00:50:12.014Z,100751.77
2022-09-01T00:54:23.884Z,100751.39
2022-09-01T00:58:33.591Z,100753.88
2022-09-01T01:02:45.283Z,100756.71
2022-09-01T01:06:59.208Z,100752.71
2022-09-01T01:11:09.454Z,100746.11
2022-09-01T01:15:18.298Z,100747.78
2022-09-01T01:19:53.474Z,100749.80
2022-09-01T01:24:07.287Z,100749.45
2022-09-01T01:28:18.805Z,100748.85
2022-09-01T01:32:29.699Z,100745.81
2022-09-01T01:36:40.435Z,100749.48
2022-09-01T01:40:49.951Z,100750.98
2022-09-01T01:44:59.797Z,100747.11
2022-09-01T01:49:08.476Z,100745.91
2022-09-01T01:53:19.599Z,100742.06
2022-09-01T01:57:32.229Z,100739.83
2022-09-01T02:01:43.264Z,100741.98
2022-09-01T02:05:54.590Z,100737.46
2022-09-01T02:10:03.489Z,100736.11
2022-09-01T02:14:13.927Z,100739.92
2022-09-01T02:18:26.471Z,100740.29
2022-09-01T02:22:35.036Z,100739.37
2022-09-01T02:26:47.742Z,100736.92
2022-09-01T02:30:58.045Z,100733.95
2022-09-01T02:35:10.688Z,100731.08
2022-09-01T02:39:20.799Z,100730.83
2022-09-01T02:43:30.299Z,100729.52
2022-09-01T02:47:42.579Z,100732.98
2022-09-01T02:51:54.346Z,100736.05
2022-09-01T02:56:02.676Z,100739.85
2022-09-01T03:00:23.502Z,100740.84
2022-09-01T03:04:35.480Z,100740.80
2022-09-01T03:08:44.155Z,100740.66
2022-09-01T03:12:52.027Z,100740.39
2022-09-01T03:17:01.106Z,100738.73
2022-09-01T03:21:10.384Z,100739.27
2022-09-01T03:25:19.692Z,100736.04
2022-09-01T03:29:28.130Z,100742.02
2022-09-01T03:33:36.901Z,100739.78
2022-09-01T03:37:48.159Z,100745.61
2022-09-01T03:41:58.421Z,100748.95
2022-09-01T03:46:06.851Z,100746.15
2022-09-01T03:50:21.098Z,100746.27
2022-09-01T03:54:30.834Z,100746.17
2022-09-01T03:58:39.235Z,100746.50
2022-09-01T04:02:48.564Z,100755.17
2022-09-01T04:07:04.318Z,100754.42
2022-09-01T04:11:19.083Z,100749.00
2022-09-01T04:15:27.788Z,100750.40
2022-09-01T04:19:39.606Z,100739.52
2022-09-01T04:23:49.196Z,100743.63
2022-09-01T04:27:59.095Z,100750.36
2022-09-01T04:32:13.375Z,100747.44
2022-09-01T04:36:26.830Z,100753.20
2022-09-01T04:40:36.751Z,100753.34
2022-09-01T04:44:47.377Z,100751.37
2022-09-01T04:48:57.947Z,100752.71
2022-09-01T04:53:07.418Z,100752.96
2022-09-01T04:57:15.610Z,100756.67
2022-09-01T05:01:27.238Z,100754.25
2022-09-01T05:05:46.708Z,100757.67
2022-09-01T05:10:01.369Z,100756.80
2022-09-01T05:14:19.158Z,100753.76
2022-09-01T05:18:30.142Z,100751.12
2022-09-01T05:22:42.286Z,100755.19
2022-09-01T05:26:54.330Z,100756.06
2022-09-01T05:31:10.347Z,100757.13
2022-09-01T05:35:32.571Z,100754.20
2022-09-01T05:39:44.086Z,100755.63
2022-09-01T05:44:00.086Z,100761.52
2022-09-01T05:48:22.499Z,100766.04
2022-09-01T05:52:31.954Z,100766.73
2022-09-01T05:56:47.556Z,100772.16
2022-09-01T06:01:02.652Z,100767.30
2022-09-01T06:05:18.281Z,100771.72
2022-09-01T06:09:31.142Z,100775.98
2022-09-01T06:13:42.668Z,100770.84
2022-09-01T06:17:57.447Z,100774.48
2022-09-01T06:22:10.905Z,100778.89
2022-09-01T06:26:30.191Z,100778.61
2022-09-01T06:30:40.657Z,100780.91
2022-09-01T06:34:51.527Z,100783.98
2022-09-01T06:39:02.838Z,100782.93
2022-09-01T06:43:12.983Z,100791.70
2022-09-01T06:47:24.521Z,100793.15
2022-09-01T06:51:34.562Z,100799.70
2022-09-01T06:55:51.044Z,100798.95
2022-09-01T07:00:04.693Z,100800.46
2022-09-01T07:04:17.552Z,100796.23
2022-09-01T07:13:09.495Z,100793.77
2022-09-01T07:17:25.591Z,100796.80
2022-09-01T07:21:40.817Z,100797.15
2022-09-01T07:26:02.730Z,100791.98
2022-09-01T07:30:17.792Z,100796.94
2022-09-01T07:34:39.766Z,100802.04
2022-09-01T07:39:49.010Z,100804.29
2022-09-01T07:43:29.633Z,100805.39
2022-09-01T07:47:53.607Z,100802.08
2022-09-01T07:52:07.824Z,100805.63
2022-09-01T07:56:26.918Z,100806.52
2022-09-01T08:00:40.520Z,100806.34
2022-09-01T08:04:49.274Z,100806.91
2022-09-01T08:08:58.730Z,100809.34
2022-09-01T08:13:07.864Z,100813.63
2022-09-01T08:17:17.984Z,100812.14
2022-09-01T08:21:43.777Z,100818.42
2022-09-01T08:26:06.265Z,100821.84
2022-09-01T08:30:18.341Z,100823.05
2022-09-01T08:34:35.761Z,100825.55
2022-09-01T08:38:48.075Z,100819.23
2022-09-01T08:43:13.168Z,100816.55
2022-09-01T08:47:58.369Z,100817.83
2022-09-01T08:52:13.438Z,100819.93
2022-09-01T08:56:31.034Z,100820.34
2022-09-01T09:00:46.668Z,100820.81
2022-09-01T09:05:30.064Z,100819.58
2022-09-01T09:09:53.840Z,100817.85
2022-09-01T09:14:11.642Z,100814.67
2022-09-01T09:18:39.959Z,100805.21
2022-09-01T09:22:53.234Z,100812.70
2022-09-01T09:27:03.214Z,100813.05
2022-09-01T09:31:35.887Z,100813.11
2022-09-01T09:35:48.833Z,100814.09
2022-09-01T09:40:16.444Z,100809.55
2022-09-01T09:44:30.904Z,100808.41
2022-09-01T09:48:42.252Z,100803.87
2022-09-01T09:52:52.374Z,100795.87
2022-09-01T09:57:14.775Z,100793.17
2022-09-01T10:01:33.907Z,100794.25
2022-09-01T10:05:51.049Z,100794.31
2022-09-01T10:10:06.955Z,100792.56
2022-09-01T10:14:35.525Z,100792.95
2022-09-01T10:19:07.139Z,100794.77
2022-09-01T10:23:27.421Z,100795.23
2022-09-01T10:27:42.065Z,100794.18
2022-09-01T10:32:08.529Z,100793.63
2022-09-01T10:36:24.652Z,100787.89
2022-09-01T10:40:49.506Z,100790.83
2022-09-01T10:45:02.674Z,100790.21
2022-09-01T10:49:25.236Z,100792.42
2022-09-01T10:53:47.037Z,100801.17
2022-09-01T10:58:08.949Z,100799.79
2022-09-01T11:02:35.768Z,100795.45
2022-09-01T11:07:44.414Z,100787.91
2022-09-01T11:11:34.595Z,100782.68
2022-09-01T11:15:45.795Z,100784.98
2022-09-01T11:20:08.197Z,100776.98
2022-09-01T11:24:58.112Z,100777.59
2022-09-01T11:29:56.234Z,100780.52
2022-09-01T11:34:23.576Z,100780.86
2022-09-01T11:38:34.440Z,100777.70
2022-09-01T11:42:46.771Z,100774.05
2022-09-01T11:46:59.839Z,100772.08
2022-09-01T11:51:14.739Z,100773.10
2022-09-01T11:55:32.041Z,100771.55
2022-09-01T11:59:40.971Z,100775.15
2022-09-01T12:03:50.382Z,100766.67
2022-09-01T12:07:59.576Z,100764.45
2022-09-01T12:12:10.787Z,100756.80
2022-09-01T12:16:24.459Z,100750.61
2022-09-01T12:20:39.008Z,100751.71
2022-09-01T12:24:50.797Z,100749.19
2022-09-01T12:29:00.125Z,100743.13
2022-09-01T12:33:27.256Z,100737.00
2022-09-01T12:37:35.330Z,100732.11
2022-09-01T12:41:43.321Z,100738.27
2022-09-01T12:45:51.852Z,100735.32
2022-09-01T12:50:00.193Z,100737.36
2022-09-01T12:54:09.393Z,100737.10
2022-09-01T12:58:26.097Z,100726.32
2022-09-01T13:02:38.616Z,100719.56
2022-09-01T13:06:47.985Z,100720.03
2022-09-01T13:10:58.719Z,100716.55
2022-09-01T13:15:07.995Z,100713.80
2022-09-01T13:19:24.028Z,100715.06
2022-09-01T13:23:35.282Z,100716.66
2022-09-01T13:27:45.080Z,100721.13
2022-09-01T13:40:52.383Z,100719.98
2022-09-01T13:45:01.459Z,100718.26
2022-09-01T13:53:37.479Z,100717.62
2022-09-01T13:57:45.657Z,100719.22
2022-09-01T14:01:55.794Z,100716.16
2022-09-01T14:06:05.343Z,100712.21
2022-09-01T14:10:15.800Z,100708.67
2022-09-01T14:14:25.148Z,100704.66
2022-09-01T14:18:37.438Z,100702.41
2022-09-01T14:22:46.987Z,100704.35
2022-09-01T14:26:55.236Z,100707.94
2022-09-01T14:31:06.029Z,100706.61
2022-09-01T14:35:15.080Z,100706.61
2022-09-01T14:39:25.316Z,100705.52
2022-09-01T14:43:37.169Z,100702.75
2022-09-01T14:47:59.664Z,100701.29
2022-09-01T14:52:24.528Z,100701.83
2022-09-01T15:01:34.703Z,100694.95
2022-09-01T15:10:46.279Z,100696.39
2022-09-01T15:15:09.255Z,100696.48
2022-09-01T15:19:30.296Z,100697.66
2022-09-01T15:23:56.135Z,100696.58
2022-09-01T15:28:08.929Z,100690.39
2022-09-01T15:32:20.928Z,100689.50
2022-09-01T15:36:48.561Z,100690.59
2022-09-01T15:41:06.744Z,100689.77
2022-09-01T15:45:17.154Z,100689.05
2022-09-01T15:49:26.151Z,100686.02
2022-09-01T15:53:41.726Z,100682.45
2022-09-01T15:57:50.534Z,100679.56
2022-09-01T16:01:58.373Z,100676.95
2022-09-01T16:06:08.047Z,100674.67
2022-09-01T16:10:15.784Z,100675.64
2022-09-01T16:14:23.872Z,100673.35
2022-09-01T16:18:41.014Z,100675.76
2022-09-01T16:22:54.151Z,100678.48
2022-09-01T16:27:03.415Z,100674.80
2022-09-01T16:31:15.942Z,100669.68
2022-09-01T16:35:29.417Z,100669.52
2022-09-01T16:39:46.092Z,100673.30
2022-09-01T16:43:58.420Z,100674.56
2022-09-01T16:48:10.763Z,100676.77
2022-09-01T16:52:24.309Z,100675.79
2022-09-01T16:56:36.118Z,100672.79
2022-09-01T17:00:56.418Z,100673.61
2022-09-01T17:05:13.763Z,100676.31
2022-09-01T17:09:26.110Z,100678.80
2022-09-01T17:13:38.999Z,100679.88
2022-09-01T17:17:51.000Z,100681.10
2022-09-01T17:22:05.668Z,100681.79
2022-09-01T17:26:21.086Z,100687.75
2022-09-01T17:30:31.954Z,100688.14
2022-09-01T17:34:47.059Z,100694.44
2022-09-01T17:39:02.355Z,100699.60
2022-09-01T17:43:18.309Z,100707.48
2022-09-01T17:47:35.982Z,100716.86
2022-09-01T17:51:49.882Z,100724.39
2022-09-01T17:56:02.155Z,100728.60
2022-09-01T18:00:24.006Z,100731.80
2022-09-01T18:04:43.784Z,100741.04
2022-09-01T18:08:54.176Z,100741.30
2022-09-01T18:13:05.963Z,100740.28
2022-09-01T18:17:16.892Z,100742.61
2022-09-01T18:21:28.687Z,100746.96
2022-09-01T18:25:40.960Z,100752.59
2022-09-01T18:29:48.954Z,100752.08
2022-09-01T18:34:05.686Z,100754.98
2022-09-01T18:38:24.500Z,100757.34
2022-09-01T18:42:37.497Z,100761.87
2022-09-01T18:46:49.529Z,100758.75
2022-09-01T18:51:02.659Z,100761.67
2022-09-01T18:55:25.567Z,100768.10
2022-09-01T18:59:48.041Z,100770.45
2022-09-01T19:03:59.113Z,100768.61
2022-09-01T19:08:17.862Z,100768.03
2022-09-01T19:12:42.588Z,100770.98
2022-09-01T19:17:00.243Z,100771.39
2022-09-01T19:21:14.059Z,100779.94
2022-09-01T19:25:42.551Z,100780.23
2022-09-01T19:29:53.354Z,100777.20
2022-09-01T19:34:05.738Z,100774.55
2022-09-01T19:38:19.100Z,100773.05
2022-09-01T19:42:34.167Z,100773.38
2022-09-01T19:46:48.718Z,100782.00
2022-09-01T19:50:59.610Z,100783.70
2022-09-01T19:55:15.387Z,100784.47
2022-09-01T19:59:28.563Z,100792.21
2022-09-01T20:03:40.087Z,100787.02
2022-09-01T20:07:55.449Z,100789.27
2022-09-01T20:12:12.507Z,100787.55
2022-09-01T20:16:27.478Z,100784.54
2022-09-01T20:20:40.151Z,100790.76
2022-09-01T20:24:48.256Z,100792.23
2022-09-01T20:29:01.147Z,100795.42
2022-09-01T20:33:18.717Z,100799.95
2022-09-01T20:37:35.694Z,100802.83
2022-09-01T20:41:49.524Z,100806.45
2022-09-01T20:45:58.794Z,100802.02
2022-09-01T20:50:15.405Z,100802.66
2022-09-01T20:54:34.470Z,100796.67
2022-09-01T20:58:48.019Z,100797.29
2022-09-01T21:03:02.649Z,100798.02
2022-09-01T21:07:15.803Z,100803.91
2022-09-01T21:11:33.110Z,100808.85
2022-09-01T21:15:48.016Z,100807.79
2022-09-01T21:20:05.332Z,100808.98
2022-09-01T21:24:14.667Z,100810.00
2022-09-01T21:28:28.115Z,100815.04
2022-09-01T21:32:38.064Z,100807.98
2022-09-01T21:36:46.144Z,100806.75
2022-09-01T21:40:56.173Z,100805.50
2022-09-01T21:45:06.170Z,100805.37
2022-09-01T21:49:15.645Z,100802.71
2022-09-01T21:53:24.221Z,100800.44
2022-09-01T21:57:32.846Z,100798.59
2022-09-01T22:01:43.023Z,100795.73
2022-09-01T22:05:51.697Z,100797.67
2022-09-01T22:10:01.484Z,100797.48
2022-09-01T22:14:10.154Z,100799.23
2022-09-01T22:18:20.246Z,100794.83
2022-09-01T22:22:29.327Z,100792.62
2022-09-01T22:26:37.833Z,100791.15
2022-09-01T22:30:49.744Z,100787.94
2022-09-01T22:34:58.012Z,100787.61
2022-09-01T22:39:07.684Z,100780.05
2022-09-01T22:43:18.689Z,100788.77
2022-09-01T22:47:27.064Z,100789.45
2022-09-01T22:51:36.096Z,100791.64
2022-09-01T22:55:45.769Z,100790.38
2022-09-01T22:59:54.202Z,100790.42
2022-09-01T23:04:05.046Z,100790.63
2022-09-01T23:08:14.277Z,100793.46
2022-09-01T23:12:23.159Z,100791.55
2022-09-01T23:16:31.625Z,100793.90
2022-09-01T23:20:40.099Z,100790.74
2022-09-01T23:24:48.674Z,100794.98
2022-09-01T23:28:57.142Z,100799.98
2022-09-01T23:33:07.109Z,100795.65
2022-09-01T23:37:15.378Z,100797.04
2022-09-01T23:41:28.928Z,100793.11
2022-09-01T23:45:41.639Z,100788.33
2022-09-01T23:49:50.443Z,100793.26
2022-09-01T23:53:59.119Z,100784.14
2022-09-01T23:58:07.253Z,100787.13
