createdAt,value
2018-06-13T00:01:45.622Z,8.17
2018-06-13T00:04:14.860Z,7.90
2018-06-13T00:06:43.853Z,8.27
2018-06-13T00:09:12.884Z,8.40
2018-06-13T00:11:41.843Z,7.80
2018-06-13T00:14:10.887Z,8.10
2018-06-13T00:16:39.866Z,7.90
2018-06-13T00:19:08.922Z,7.63
2018-06-13T00:21:37.913Z,8.00
2018-06-13T00:24:07.550Z,8.03
2018-06-13T00:26:36.514Z,7.93
2018-06-13T00:29:05.683Z,7.50
2018-06-13T00:31:34.659Z,7.37
2018-06-13T00:34:03.663Z,8.43
2018-06-13T00:36:32.702Z,8.27
2018-06-13T00:39:01.697Z,8.80
2018-06-13T00:41:30.688Z,9.73
2018-06-13T00:43:59.715Z,9.00
2018-06-13T00:46:28.693Z,8.93
2018-06-13T00:48:57.693Z,9.67
2018-06-13T00:51:26.695Z,9.10
2018-06-13T00:53:56.146Z,9.67
2018-06-13T00:56:31.225Z,9.93
2018-06-13T00:59:00.229Z,9.57
2018-06-13T01:01:29.216Z,9.40
2018-06-13T01:03:58.221Z,8.90
2018-06-13T01:06:27.202Z,10.00
2018-06-13T01:08:56.243Z,9.80
2018-06-13T01:11:26.101Z,9.80
2018-06-13T01:13:55.106Z,9.53
2018-06-13T01:16:24.091Z,10.23
2018-06-13T01:18:53.140Z,9.53
2018-06-13T01:21:22.107Z,9.70
2018-06-13T01:23:51.118Z,10.30
2018-06-13T01:26:26.701Z,9.50
2018-06-13T01:28:55.711Z,11.27
2018-06-13T01:31:24.694Z,11.30
2018-06-13T01:33:53.723Z,10.90
2018-06-13T01:36:28.242Z,12.33
2018-06-13T01:38:57.779Z,10.67
2018-06-13T01:41:26.825Z,12.33
2018-06-13T01:43:55.872Z,13.47
2018-06-13T01:46:24.870Z,10.60
2018-06-13T01:48:53.888Z,12.20
2018-06-13T01:51:22.866Z,11.17
2018-06-13T01:53:51.890Z,12.50
2018-06-13T01:56:20.863Z,11.50
2018-06-13T01:58:49.883Z,11.93
2018-06-13T02:01:18.883Z,11.03
2018-06-13T02:03:47.950Z,12.63
2018-06-13T02:06:16.950Z,12.13
2018-06-13T02:08:45.969Z,12.50
2018-06-13T02:11:14.970Z,11.30
2018-06-13T02:13:43.998Z,13.30
2018-06-13T02:16:12.989Z,12.50
2018-06-13T02:18:41.986Z,13.87
2018-06-13T02:21:10.944Z,12.40
2018-06-13T02:23:40.012Z,12.20
2018-06-13T02:26:08.972Z,13.47
2018-06-13T02:28:37.962Z,12.80
2018-06-13T02:31:07.050Z,13.17
2018-06-13T02:33:36.070Z,12.53
2018-06-13T02:36:05.035Z,12.60
2018-06-13T02:38:34.035Z,13.20
2018-06-13T02:41:03.026Z,13.30
2018-06-13T02:43:32.023Z,11.70
2018-06-13T02:46:00.978Z,13.20
2018-06-13T02:48:29.971Z,11.93
2018-06-13T02:50:58.923Z,12.27
2018-06-13T02:53:27.923Z,15.80
2018-06-13T02:55:56.962Z,13.30
2018-06-13T02:58:25.918Z,12.30
2018-06-13T03:00:54.971Z,14.13
2018-06-13T03:03:23.952Z,12.93
2018-06-13T03:05:52.947Z,13.60
2018-06-13T03:08:21.942Z,12.60
2018-06-13T03:10:50.968Z,14.20
2018-06-13T03:13:19.982Z,14.60
2018-06-13T03:15:48.963Z,13.43
2018-06-13T03:18:17.984Z,13.53
2018-06-13T03:20:46.996Z,13.27
2018-06-13T03:23:15.982Z,13.40
2018-06-13T03:25:45.008Z,12.77
2018-06-13T03:28:13.955Z,14.13
2018-06-13T03:30:42.972Z,13.83
2018-06-13T03:33:11.943Z,13.63
2018-06-13T03:35:40.939Z,12.90
2018-06-13T03:38:09.936Z,13.00
2018-06-13T03:40:38.934Z,13.10
2018-06-13T03:43:07.894Z,12.83
2018-06-13T03:45:36.915Z,12.80
2018-06-13T03:48:05.931Z,13.70
2018-06-13T03:50:34.929Z,13.37
2018-06-13T03:53:03.870Z,12.27
2018-06-13T03:55:32.929Z,12.73
2018-06-13T03:58:01.966Z,12.60
2018-06-13T04:00:30.962Z,11.80
2018-06-13T04:02:59.902Z,12.40
2018-06-13T04:05:28.912Z,10.70
2018-06-13T04:07:57.899Z,10.60
2018-06-13T04:10:26.884Z,11.40
2018-06-13T04:12:55.932Z,11.90
2018-06-13T04:15:24.951Z,9.50
2018-06-13T04:17:53.911Z,10.90
2018-06-13T04:20:22.913Z,10.33
2018-06-13T04:22:51.850Z,9.03
2018-06-13T04:25:20.828Z,9.20
2018-06-13T04:27:49.839Z,8.40
2018-06-13T04:30:19.152Z,7.30
2018-06-13T04:32:48.179Z,8.20
2018-06-13T04:35:17.187Z,6.83
2018-06-13T04:37:46.142Z,7.00
2018-06-13T04:40:15.209Z,7.30
2018-06-13T04:42:44.178Z,7.00
2018-06-13T04:45:13.244Z,6.93
2018-06-13T04:47:42.233Z,6.80
2018-06-13T04:50:11.236Z,6.77
2018-06-13T04:52:40.233Z,6.37
2018-06-13T04:55:09.265Z,6.47
2018-06-13T04:57:38.275Z,6.37
2018-06-13T05:00:07.413Z,6.43
2018-06-13T05:02:36.394Z,5.77
2018-06-13T05:05:05.407Z,5.10
2018-06-13T05:07:34.370Z,5.43
2018-06-13T05:10:03.391Z,5.43
2018-06-13T05:12:32.362Z,4.97
2018-06-13T05:15:01.363Z,4.87
2018-06-13T05:17:30.351Z,5.50
2018-06-13T05:19:59.382Z,5.07
2018-06-13T05:22:28.403Z,5.37
2018-06-13T05:24:57.407Z,5.10
2018-06-13T05:27:26.359Z,4.33
2018-06-13T05:29:55.467Z,4.87
2018-06-13T05:32:24.428Z,4.47
2018-06-13T05:34:53.437Z,4.83
2018-06-13T05:37:22.434Z,4.37
2018-06-13T05:39:51.494Z,4.93
2018-06-13T05:42:20.464Z,4.13
2018-06-13T05:44:49.479Z,3.87
2018-06-13T05:47:18.451Z,4.40
2018-06-13T05:49:47.567Z,4.10
2018-06-13T05:52:16.534Z,3.60
2018-06-13T05:54:45.502Z,4.03
2018-06-13T05:57:14.476Z,4.63
2018-06-13T05:59:43.496Z,4.30
2018-06-13T06:02:12.587Z,4.27
2018-06-13T06:04:41.566Z,4.00
2018-06-13T06:07:10.820Z,4.40
2018-06-13T06:09:39.868Z,4.20
2018-06-13T06:12:08.914Z,5.20
2018-06-13T06:14:37.874Z,5.27
2018-06-13T06:17:06.961Z,4.57
2018-06-13T06:19:35.926Z,3.80
2018-06-13T06:22:04.937Z,4.93
2018-06-13T06:24:33.945Z,3.70
2018-06-13T06:27:02.945Z,3.60
2018-06-13T06:29:31.971Z,3.87
2018-06-13T06:32:01.058Z,3.80
2018-06-13T06:34:30.020Z,3.30
2018-06-13T06:36:59.074Z,3.47
2018-06-13T06:39:28.045Z,2.90
2018-06-13T06:41:57.099Z,3.87
2018-06-13T06:44:26.134Z,4.37
2018-06-13T06:46:55.151Z,3.47
2018-06-13T06:49:24.126Z,3.90
2018-06-13T06:51:53.143Z,3.63
2018-06-13T06:54:22.085Z,3.60
2018-06-13T06:56:51.099Z,3.30
2018-06-13T06:59:20.035Z,3.43
2018-06-13T07:01:49.068Z,3.00
2018-06-13T07:04:18.107Z,3.23
2018-06-13T07:06:47.134Z,2.80
2018-06-13T07:09:16.126Z,2.87
2018-06-13T07:11:45.156Z,3.13
2018-06-13T07:14:14.255Z,3.03
2018-06-13T07:16:43.247Z,3.83
2018-06-13T07:19:12.588Z,2.23
2018-06-13T07:21:41.815Z,2.10
2018-06-13T07:24:10.958Z,2.00
2018-06-13T07:26:40.014Z,2.80
2018-06-13T07:29:08.986Z,2.10
2018-06-13T07:31:38.025Z,2.33
2018-06-13T07:34:07.107Z,2.40
2018-06-13T07:36:36.136Z,2.20
2018-06-13T07:39:07.476Z,2.20
2018-06-13T07:41:36.536Z,2.70
2018-06-13T07:44:05.639Z,2.30
2018-06-13T07:46:34.822Z,2.80
2018-06-13T07:49:03.791Z,2.83
2018-06-13T07:51:32.823Z,2.70
2018-06-13T07:54:01.850Z,3.93
2018-06-13T07:56:30.927Z,2.87
2018-06-13T07:58:59.956Z,3.13
2018-06-13T08:01:29.035Z,3.20
2018-06-13T08:03:58.196Z,3.30
2018-06-13T08:06:27.167Z,2.63
2018-06-13T08:08:56.206Z,3.20
2018-06-13T08:11:25.299Z,3.50
2018-06-13T08:13:54.488Z,3.40
2018-06-13T08:16:23.775Z,3.47
2018-06-13T08:18:52.713Z,3.40
2018-06-13T08:21:21.689Z,3.40
2018-06-13T08:23:50.924Z,3.30
2018-06-13T08:26:20.065Z,3.50
2018-06-13T08:28:49.139Z,3.33
2018-06-13T08:31:18.189Z,3.67
2018-06-13T08:33:47.424Z,4.17
2018-06-13T08:36:16.400Z,4.00
2018-06-13T08:38:45.430Z,3.30
2018-06-13T08:41:14.754Z,3.70
2018-06-13T08:43:44.722Z,3.57
2018-06-13T08:46:14.304Z,3.40
2018-06-13T08:48:43.374Z,3.17
2018-06-13T08:51:12.409Z,3.20
2018-06-13T08:53:41.558Z,3.93
2018-06-13T08:56:10.626Z,3.63
2018-06-13T08:58:39.575Z,2.70
2018-06-13T09:01:08.610Z,3.43
2018-06-13T09:03:37.819Z,3.23
2018-06-13T09:06:07.147Z,3.03
2018-06-13T09:08:36.729Z,3.10
2018-06-13T09:11:05.970Z,2.83
2018-06-13T09:13:35.341Z,2.87
2018-06-13T09:16:04.674Z,3.13
2018-06-13T09:18:34.279Z,3.10
2018-06-13T09:21:03.705Z,2.80
2018-06-13T09:23:32.767Z,3.00
2018-06-13T09:26:01.794Z,3.27
2018-06-13T09:28:30.954Z,3.00
2018-06-13T09:31:00.059Z,3.07
2018-06-13T09:33:29.135Z,2.53
2018-06-13T09:35:58.105Z,2.43
2018-06-13T09:38:27.130Z,2.70
2018-06-13T09:40:56.076Z,2.77
2018-06-13T09:43:25.171Z,3.10
2018-06-13T09:46:03.271Z,2.60
2018-06-13T09:48:23.261Z,2.40
2018-06-13T09:50:52.180Z,2.80
2018-06-13T09:53:21.362Z,2.80
2018-06-13T09:55:50.610Z,2.80
2018-06-13T09:58:19.663Z,2.80
2018-06-13T10:00:54.193Z,2.30
2018-06-13T10:03:23.166Z,2.10
2018-06-13T10:05:52.117Z,2.13
2018-06-13T10:08:21.220Z,2.00
2018-06-13T10:10:50.203Z,2.10
2018-06-13T10:13:19.454Z,2.30
2018-06-13T10:15:48.547Z,2.27
2018-06-13T10:18:17.883Z,2.60
2018-06-13T10:20:47.297Z,2.30
2018-06-13T10:23:16.432Z,2.50
2018-06-13T10:25:45.560Z,2.20
2018-06-13T10:28:14.685Z,2.53
2018-06-13T10:30:43.647Z,2.43
2018-06-13T10:33:12.854Z,2.80
2018-06-13T10:35:41.904Z,2.53
2018-06-13T10:38:11.143Z,2.40
2018-06-13T10:40:40.194Z,2.60
2018-06-13T10:43:09.542Z,2.53
2018-06-13T10:45:38.604Z,2.20
2018-06-13T10:48:07.607Z,2.47
2018-06-13T10:50:36.593Z,2.40
2018-06-13T10:53:05.620Z,2.37
2018-06-13T10:55:34.699Z,2.40
2018-06-13T10:58:03.750Z,2.50
2018-06-13T11:00:32.784Z,2.67
2018-06-13T11:03:01.827Z,2.20
2018-06-13T11:05:30.930Z,2.33
2018-06-13T11:08:00.024Z,2.67
2018-06-13T11:10:29.002Z,2.40
2018-06-13T11:12:58.004Z,2.30
2018-06-13T11:15:27.111Z,2.07
2018-06-13T11:17:56.243Z,2.03
2018-06-13T11:20:25.428Z,2.30
2018-06-13T11:22:54.768Z,2.40
2018-06-13T11:25:23.751Z,2.37
2018-06-13T11:27:52.865Z,2.40
2018-06-13T11:30:21.859Z,2.10
2018-06-13T11:32:51.022Z,2.33
2018-06-13T11:35:19.998Z,2.60
2018-06-13T11:37:49.109Z,2.27
2018-06-13T11:40:18.445Z,2.60
2018-06-13T11:42:47.491Z,2.77
2018-06-13T11:45:16.542Z,2.33
2018-06-13T11:47:45.558Z,2.13
2018-06-13T11:50:14.756Z,2.30
2018-06-13T11:52:44.096Z,2.30
2018-06-13T11:55:13.214Z,2.50
2018-06-13T11:57:42.214Z,2.17
2018-06-13T12:00:11.258Z,2.10
2018-06-13T12:02:40.368Z,2.20
2018-06-13T12:05:09.506Z,2.00
2018-06-13T12:07:38.670Z,2.00
2018-06-13T12:10:07.730Z,2.07
2018-06-13T12:12:36.733Z,2.37
2018-06-13T12:15:05.746Z,1.97
2018-06-13T12:17:34.710Z,1.90
2018-06-13T12:20:03.779Z,1.87
2018-06-13T12:22:33.014Z,2.63
2018-06-13T12:25:02.225Z,2.00
2018-06-13T12:27:31.173Z,2.70
2018-06-13T12:30:00.173Z,2.57
2018-06-13T12:32:29.193Z,2.50
2018-06-13T12:34:58.211Z,2.23
2018-06-13T12:37:27.397Z,2.50
2018-06-13T12:39:56.516Z,2.07
2018-06-13T12:42:25.527Z,2.30
2018-06-13T12:44:54.539Z,2.33
2018-06-13T12:47:23.578Z,2.07
2018-06-13T12:49:52.577Z,2.60
2018-06-13T12:52:21.541Z,2.20
2018-06-13T12:54:50.695Z,2.30
2018-06-13T12:57:20.765Z,2.50
2018-06-13T12:59:49.915Z,2.20
2018-06-13T13:02:18.974Z,2.50
2018-06-13T13:04:48.017Z,2.30
2018-06-13T13:07:17.026Z,1.90
2018-06-13T13:09:46.066Z,2.40
2018-06-13T13:12:15.214Z,2.60
2018-06-13T13:14:44.266Z,2.90
2018-06-13T13:17:13.235Z,2.53
2018-06-13T13:19:42.334Z,2.57
2018-06-13T13:22:11.467Z,2.60
2018-06-13T13:24:40.595Z,2.80
2018-06-13T13:27:09.572Z,2.87
2018-06-13T13:29:38.669Z,3.10
2018-06-13T13:32:07.655Z,3.10
2018-06-13T13:34:36.873Z,3.10
2018-06-13T13:37:05.996Z,2.13
2018-06-13T13:39:35.111Z,2.30
2018-06-13T13:42:04.095Z,3.03
2018-06-13T13:44:33.241Z,2.77
2018-06-13T13:47:02.235Z,2.70
2018-06-13T13:49:31.271Z,2.43
2018-06-13T13:52:00.400Z,2.50
2018-06-13T13:54:29.383Z,2.60
2018-06-13T13:56:58.356Z,2.70
2018-06-13T13:59:27.533Z,2.60
2018-06-13T14:01:56.580Z,2.40
2018-06-13T14:04:25.610Z,2.30
2018-06-13T14:06:54.557Z,2.20
2018-06-13T14:09:23.670Z,2.50
2018-06-13T14:11:52.646Z,2.90
2018-06-13T14:14:21.658Z,2.97
2018-06-13T14:16:56.895Z,3.53
2018-06-13T14:19:26.065Z,2.63
2018-06-13T14:21:55.154Z,2.83
2018-06-13T14:24:24.309Z,2.20
2018-06-13T14:26:53.472Z,2.90
2018-06-13T14:29:22.481Z,2.57
2018-06-13T14:31:51.423Z,2.43
2018-06-13T14:34:20.489Z,3.20
2018-06-13T14:36:49.474Z,3.07
2018-06-13T14:39:18.484Z,3.30
2018-06-13T14:41:47.494Z,2.80
2018-06-13T14:44:16.619Z,3.37
2018-06-13T14:46:45.655Z,3.17
2018-06-13T14:49:14.698Z,3.50
2018-06-13T14:51:44.885Z,3.90
2018-06-13T14:54:14.037Z,2.80
2018-06-13T14:56:43.031Z,4.80
2018-06-13T14:59:12.075Z,5.50
2018-06-13T15:01:41.075Z,5.87
2018-06-13T15:04:10.134Z,5.80
2018-06-13T15:06:39.164Z,5.60
2018-06-13T15:09:10.047Z,7.13
2018-06-13T15:11:40.086Z,5.93
2018-06-13T15:14:09.332Z,6.10
2018-06-13T15:16:38.430Z,6.10
2018-06-13T15:19:07.726Z,6.80
2018-06-13T15:21:36.814Z,6.67
2018-06-13T15:24:05.864Z,7.00
2018-06-13T15:26:35.391Z,7.37
2018-06-13T15:29:04.585Z,6.90
2018-06-13T15:31:33.631Z,6.57
2018-06-13T15:34:02.815Z,5.60
2018-06-13T15:36:31.856Z,6.77
2018-06-13T15:39:00.801Z,6.30
2018-06-13T15:41:29.959Z,5.83
2018-06-13T15:43:59.054Z,5.00
2018-06-13T15:46:28.125Z,4.50
2018-06-13T15:48:57.171Z,5.10
2018-06-13T15:51:26.180Z,5.17
2018-06-13T15:53:55.246Z,5.17
2018-06-13T15:56:24.368Z,5.03
2018-06-13T15:58:53.323Z,4.97
2018-06-13T16:01:22.433Z,5.40
2018-06-13T16:03:51.897Z,5.53
2018-06-13T16:06:21.048Z,6.33
2018-06-13T16:08:50.425Z,5.20
2018-06-13T16:11:19.750Z,4.60
2018-06-13T16:13:48.875Z,4.80
2018-06-13T16:16:18.325Z,5.00
2018-06-13T16:18:47.349Z,4.87
2018-06-13T16:21:17.276Z,5.33
2018-06-13T16:23:46.303Z,5.37
2018-06-13T16:26:15.335Z,5.80
2018-06-13T16:28:44.364Z,5.10
2018-06-13T16:31:13.453Z,5.30
2018-06-13T16:33:42.443Z,5.30
2018-06-13T16:36:11.442Z,5.77
2018-06-13T16:38:40.384Z,5.40
2018-06-13T16:41:09.370Z,5.20
2018-06-13T16:43:38.314Z,5.63
2018-06-13T16:46:07.314Z,6.10
2018-06-13T16:48:36.415Z,5.03
2018-06-13T16:51:16.316Z,6.70
2018-06-13T16:53:47.356Z,5.20
2018-06-13T16:56:16.996Z,5.10
2018-06-13T16:58:46.046Z,5.20
2018-06-13T17:01:15.033Z,4.70
2018-06-13T17:03:43.975Z,5.10
2018-06-13T17:06:13.050Z,5.80
2018-06-13T17:08:42.027Z,5.40
2018-06-13T17:11:11.042Z,5.53
2018-06-13T17:13:40.025Z,5.10
2018-06-13T17:16:09.025Z,5.53
2018-06-13T17:18:37.956Z,4.87
2018-06-13T17:21:06.975Z,4.83
2018-06-13T17:23:36.725Z,4.83
2018-06-13T17:26:05.771Z,5.23
2018-06-13T17:28:35.006Z,5.13
2018-06-13T17:31:04.003Z,5.17
2018-06-13T17:33:33.427Z,5.30
2018-06-13T17:36:02.762Z,6.20
2018-06-13T17:38:31.725Z,5.93
2018-06-13T17:41:00.750Z,6.80
2018-06-13T17:43:29.723Z,5.23
2018-06-13T17:45:58.699Z,5.90
2018-06-13T17:48:27.746Z,5.80
2018-06-13T17:50:56.747Z,5.90
2018-06-13T17:53:25.711Z,5.93
2018-06-13T17:55:54.691Z,5.67
2018-06-13T17:58:23.645Z,5.63
2018-06-13T18:00:52.664Z,6.00
2018-06-13T18:03:21.960Z,5.50
2018-06-13T18:05:51.216Z,5.00
2018-06-13T18:08:20.401Z,5.27
2018-06-13T18:10:49.695Z,5.23
2018-06-13T18:13:18.655Z,5.93
2018-06-13T18:15:47.723Z,5.07
2018-06-13T18:18:16.663Z,5.80
2018-06-13T18:20:45.845Z,5.60
2018-06-13T18:23:14.966Z,5.47
2018-06-13T18:25:44.040Z,6.00
2018-06-13T18:28:13.142Z,5.90
2018-06-13T18:30:42.103Z,5.50
2018-06-13T18:33:11.257Z,6.10
2018-06-13T18:35:40.265Z,4.97
2018-06-13T18:38:09.309Z,5.17
2018-06-13T18:40:38.347Z,5.97
2018-06-13T18:43:07.384Z,6.67
2018-06-13T18:45:36.535Z,6.30
2018-06-13T18:48:05.747Z,5.77
2018-06-13T18:50:34.683Z,5.90
2018-06-13T18:53:03.676Z,7.00
2018-06-13T18:55:32.692Z,5.53
2018-06-13T18:58:01.875Z,5.40
2018-06-13T19:00:30.819Z,5.80
2018-06-13T19:02:59.959Z,5.70
2018-06-13T19:05:28.959Z,5.70
2018-06-13T19:07:58.652Z,5.30
2018-06-13T19:10:27.637Z,6.90
2018-06-13T19:12:56.724Z,5.40
2018-06-13T19:15:25.847Z,5.90
2018-06-13T19:17:54.943Z,5.67
2018-06-13T19:20:24.003Z,5.90
2018-06-13T19:22:53.043Z,6.30
2018-06-13T19:25:22.074Z,6.10
2018-06-13T19:27:51.093Z,6.07
2018-06-13T19:30:20.378Z,6.50
2018-06-13T19:32:49.433Z,6.00
2018-06-13T19:35:18.473Z,6.37
2018-06-13T19:37:47.465Z,6.23
2018-06-13T19:40:16.417Z,5.57
2018-06-13T19:42:45.514Z,6.07
2018-06-13T19:45:14.687Z,5.43
2018-06-13T19:47:48.873Z,5.80
2018-06-13T19:50:18.192Z,5.97
2018-06-13T19:52:52.515Z,6.10
2018-06-13T19:55:26.949Z,6.10
2018-06-13T19:57:56.363Z,5.70
2018-06-13T20:00:25.597Z,5.77
2018-06-13T20:02:59.992Z,5.10
2018-06-13T20:05:34.253Z,6.30
2018-06-13T20:08:03.323Z,6.93
2018-06-13T20:10:32.564Z,5.77
2018-06-13T20:13:06.752Z,5.87
2018-06-13T20:15:40.875Z,5.50
2018-06-13T20:18:15.031Z,5.83
2018-06-13T20:20:44.023Z,5.50
2018-06-13T20:23:13.063Z,6.60
2018-06-13T20:25:47.220Z,5.73
2018-06-13T20:28:21.322Z,5.00
2018-06-13T20:30:55.486Z,6.27
2018-06-13T20:33:24.554Z,5.70
2018-06-13T20:35:53.515Z,5.37
2018-06-13T20:38:22.515Z,6.23
2018-06-13T20:40:51.518Z,6.00
2018-06-13T20:43:20.553Z,5.43
2018-06-13T20:45:49.575Z,5.20
2018-06-13T20:48:18.591Z,6.63
2018-06-13T20:50:47.623Z,5.80
2018-06-13T20:53:16.578Z,5.70
2018-06-13T20:55:45.614Z,5.90
2018-06-13T20:58:14.578Z,6.03
2018-06-13T21:00:43.688Z,5.53
2018-06-13T21:03:12.702Z,5.40
2018-06-13T21:05:41.733Z,5.50
2018-06-13T21:08:10.672Z,6.63
2018-06-13T21:10:39.658Z,5.97
2018-06-13T21:13:08.603Z,6.07
2018-06-13T21:15:37.623Z,5.20
2018-06-13T21:18:06.624Z,5.87
2018-06-13T21:20:35.714Z,6.17
2018-06-13T21:23:04.669Z,5.60
2018-06-13T21:25:33.639Z,5.50
2018-06-13T21:28:02.648Z,5.67
2018-06-13T21:30:31.906Z,5.63
2018-06-13T21:33:00.907Z,5.30
2018-06-13T21:35:29.931Z,4.83
2018-06-13T21:37:58.884Z,5.20
2018-06-13T21:40:27.895Z,6.00
2018-06-13T21:42:56.837Z,4.67
2018-06-13T21:45:25.930Z,4.30
2018-06-13T21:47:54.919Z,4.70
2018-06-13T21:50:23.906Z,4.60
2018-06-13T21:52:52.848Z,4.37
2018-06-13T21:55:21.835Z,3.60
2018-06-13T21:57:50.845Z,3.40
2018-06-13T22:00:19.868Z,4.00
2018-06-13T22:02:48.855Z,5.07
2018-06-13T22:05:17.845Z,3.43
2018-06-13T22:07:46.804Z,3.20
2018-06-13T22:10:15.813Z,4.00
2018-06-13T22:12:44.770Z,3.80
2018-06-13T22:15:24.931Z,3.40
2018-06-13T22:17:55.463Z,6.03
2018-06-13T22:20:24.556Z,3.60
2018-06-13T22:22:53.701Z,2.80
2018-06-13T22:25:22.687Z,2.80
2018-06-13T22:27:51.673Z,3.00
2018-06-13T22:30:20.670Z,3.13
2018-06-13T22:32:49.685Z,2.60
2018-06-13T22:35:18.720Z,2.80
2018-06-13T22:37:47.703Z,2.80
2018-06-13T22:40:16.673Z,3.17
2018-06-13T22:42:45.694Z,3.53
2018-06-13T22:45:14.704Z,3.30
2018-06-13T22:47:43.738Z,3.40
2018-06-13T22:50:12.837Z,3.53
2018-06-13T22:52:41.848Z,3.30
2018-06-13T22:55:10.853Z,2.90
2018-06-13T22:57:39.879Z,3.30
2018-06-13T23:00:09.008Z,3.47
2018-06-13T23:02:38.044Z,3.10
2018-06-13T23:05:07.074Z,2.90
2018-06-13T23:07:36.094Z,3.00
2018-06-13T23:10:05.226Z,2.80
2018-06-13T23:12:34.234Z,3.50
2018-06-13T23:15:03.202Z,3.00
2018-06-13T23:17:32.242Z,3.20
2018-06-13T23:20:01.418Z,3.37
2018-06-13T23:22:30.433Z,3.60
2018-06-13T23:24:59.402Z,3.70
2018-06-13T23:27:28.430Z,4.10
2018-06-13T23:29:57.445Z,3.43
2018-06-13T23:32:26.491Z,3.23
2018-06-13T23:34:55.474Z,4.00
2018-06-13T23:37:24.552Z,3.57
2018-06-13T23:39:53.517Z,3.27
2018-06-13T23:42:22.523Z,3.30
2018-06-13T23:44:51.547Z,3.50
2018-06-13T23:47:20.575Z,3.60
2018-06-13T23:49:49.561Z,3.17
2018-06-13T23:52:18.563Z,3.70
2018-06-13T23:54:47.552Z,3.63
2018-06-13T23:57:16.530Z,3.07
2018-06-13T23:59:45.559Z,3.00
