createdAt,value
2017-07-22T06:56:44.662Z,1072
2017-07-22T06:58:01.107Z,1088
2017-07-22T06:59:02.541Z,1108
2017-07-22T07:00:24.118Z,1152
2017-07-22T07:01:25.493Z,1232
2017-07-22T07:02:26.892Z,1328
2017-07-22T07:03:28.333Z,1372
2017-07-22T07:04:29.767Z,1360
2017-07-22T07:05:31.469Z,1344
2017-07-22T07:06:32.899Z,1356
2017-07-22T07:07:34.363Z,1332
2017-07-22T07:08:35.785Z,1340
2017-07-22T07:09:37.255Z,1308
2017-07-22T07:10:38.679Z,1276
2017-07-22T08:04:19.344Z,3948
2017-07-22T08:05:20.774Z,4092
2017-07-22T08:06:22.330Z,4168
2017-07-22T08:07:23.767Z,4072
2017-07-22T08:08:25.274Z,4196
2017-07-22T08:09:26.686Z,4272
2017-07-22T08:10:28.127Z,4164
2017-07-22T08:11:29.611Z,4152
2017-07-22T08:12:31.110Z,4120
2017-07-22T08:13:32.545Z,4120
2017-07-22T08:14:33.979Z,4164
2017-07-22T08:15:35.427Z,4220
2017-07-22T08:16:36.879Z,4464
2017-07-22T08:17:38.332Z,4968
2017-07-22T08:18:39.755Z,5520
2017-07-22T08:19:41.175Z,6052
2017-07-22T08:20:42.682Z,6612
2017-07-22T08:21:44.113Z,7116
2017-07-22T08:22:45.542Z,7704
2017-07-22T08:23:46.982Z,8560
2017-07-22T08:24:48.423Z,8860
2017-07-22T08:25:49.862Z,9244
2017-07-22T08:26:51.289Z,7604
2017-07-22T08:27:52.715Z,6968
2017-07-22T08:28:54.206Z,6364
2017-07-22T08:29:55.750Z,5852
2017-07-22T08:30:57.180Z,5528
2017-07-22T08:31:58.634Z,5416
2017-07-22T08:33:00.065Z,5504
2017-07-22T08:34:01.742Z,5684
2017-07-22T08:35:03.236Z,6040
2017-07-22T08:36:04.762Z,6568
2017-07-22T08:37:06.270Z,7132
2017-07-22T08:38:07.647Z,7916
2017-07-22T08:39:09.237Z,8696
2017-07-22T08:40:10.740Z,9520
2017-07-22T08:41:12.306Z,10728
2017-07-22T08:42:13.881Z,12112
2017-07-22T08:43:15.466Z,13536
2017-07-22T08:44:16.893Z,14156
2017-07-22T08:45:18.352Z,11540
2017-07-22T08:46:19.940Z,18404
2017-07-22T08:47:21.448Z,35232
2017-07-22T08:48:22.952Z,24576
2017-07-22T08:49:24.482Z,49376
2017-07-22T08:50:25.987Z,32800
2017-07-22T08:51:27.550Z,25216
2017-07-22T08:52:29.085Z,18312
2017-07-22T08:53:30.599Z,20704
2017-07-22T08:54:32.199Z,40576
2017-07-22T08:55:33.639Z,29152
2017-07-22T08:56:35.064Z,19840
2017-07-22T08:57:36.520Z,52736
2017-07-22T08:58:37.956Z,28288
2017-07-22T08:59:39.448Z,25856
2017-07-22T09:00:40.888Z,15880
2017-07-22T09:01:42.517Z,20672
2017-07-22T09:02:44.012Z,16232
2017-07-22T09:03:45.480Z,20032
2017-07-22T09:04:46.932Z,41760
2017-07-22T09:05:48.418Z,39616
2017-07-22T09:06:49.923Z,25536
2017-07-22T09:07:51.376Z,24640
2017-07-22T09:08:52.907Z,23808
2017-07-22T09:09:54.582Z,31648
2017-07-22T09:10:56.095Z,19648
2017-07-22T09:11:57.801Z,17160
2017-07-22T09:12:59.349Z,15768
2017-07-22T09:14:00.897Z,16080
2017-07-22T09:15:02.432Z,14876
2017-07-22T09:16:03.978Z,12688
2017-07-22T09:17:05.417Z,12540
2017-07-22T09:18:06.884Z,17796
2017-07-22T09:19:08.401Z,20672
2017-07-22T09:20:09.946Z,18232
2017-07-22T09:21:11.494Z,17808
2017-07-22T09:22:12.928Z,16704
2017-07-22T09:23:14.591Z,19520
2017-07-22T09:24:16.167Z,19808
2017-07-22T09:25:17.725Z,41888
2017-07-22T09:26:19.209Z,58400
2017-07-22T09:27:20.663Z,78016
2017-07-22T09:28:22.132Z,83392
2017-07-22T09:29:23.595Z,36384
2017-07-22T09:30:25.030Z,32864
2017-07-22T09:31:26.487Z,24960
2017-07-22T09:32:27.965Z,42784
2017-07-22T09:33:29.479Z,79520
2017-07-22T09:34:30.930Z,35168
2017-07-22T09:35:33.299Z,37376
2017-07-22T09:36:34.801Z,18192
2017-07-22T09:37:36.360Z,16396
2017-07-22T09:38:37.792Z,19536
2017-07-22T09:39:39.231Z,19224
2017-07-22T09:40:40.673Z,39072
2017-07-22T09:41:42.114Z,37184
2017-07-22T09:42:43.626Z,21568
2017-07-22T09:43:45.123Z,22528
2017-07-22T09:44:46.558Z,20352
2017-07-22T09:45:47.993Z,56128
2017-07-22T09:46:49.432Z,78208
2017-07-22T09:47:50.923Z,31328
2017-07-22T09:48:52.361Z,51008
2017-07-22T09:49:53.816Z,77792
2017-07-22T09:50:55.262Z,73984
2017-07-22T09:51:56.693Z,64352
2017-07-22T09:52:58.150Z,49600
2017-07-22T09:53:59.586Z,23776
2017-07-22T09:55:01.038Z,19220
2017-07-22T09:56:02.490Z,17852
2017-07-22T09:57:03.923Z,31616
2017-07-22T09:58:05.383Z,29600
2017-07-22T09:59:06.836Z,87392
2017-07-22T10:00:08.396Z,43328
2017-07-22T10:01:09.833Z,16664
2017-07-22T10:02:11.293Z,14176
2017-07-22T10:03:12.795Z,12016
2017-07-22T10:04:14.258Z,14804
2017-07-22T10:05:15.729Z,24672
2017-07-22T10:06:17.194Z,30976
2017-07-22T10:07:18.665Z,80992
2017-07-22T10:08:20.118Z,77600
2017-07-22T10:09:21.562Z,72864
2017-07-22T10:10:22.996Z,72000
2017-07-22T10:11:24.466Z,72896
2017-07-22T10:12:25.908Z,70880
2017-07-22T10:13:27.376Z,71808
2017-07-22T10:14:28.809Z,77280
2017-07-22T10:15:30.311Z,26688
2017-07-22T10:16:31.760Z,76032
2017-07-22T10:17:33.204Z,66944
2017-07-22T10:18:34.658Z,23104
2017-07-22T10:19:36.091Z,75872
2017-07-22T10:20:37.606Z,75968
2017-07-22T10:21:39.042Z,72608
2017-07-22T10:22:40.486Z,79392
2017-07-22T10:23:41.922Z,19200
2017-07-22T10:24:43.390Z,79136
2017-07-22T10:25:44.866Z,23936
2017-07-22T10:26:46.327Z,43520
2017-07-22T10:27:47.762Z,12440
2017-07-22T10:28:49.224Z,8884
2017-07-22T10:29:50.661Z,8520
2017-07-22T10:30:52.104Z,8584
2017-07-22T10:31:53.542Z,9872
2017-07-22T10:32:55.035Z,51808
2017-07-22T10:33:56.449Z,17216
2017-07-22T10:34:57.897Z,10556
2017-07-22T10:35:59.332Z,11336
2017-07-22T10:37:00.773Z,14648
2017-07-22T10:38:02.210Z,19744
2017-07-22T10:39:03.642Z,26080
2017-07-22T10:40:05.085Z,72704
2017-07-22T10:41:06.535Z,75296
2017-07-22T10:42:07.985Z,71712
2017-07-22T10:43:09.439Z,61440
2017-07-22T10:44:10.881Z,11180
2017-07-22T10:45:12.308Z,70816
2017-07-22T10:46:13.939Z,71232
2017-07-22T10:47:15.375Z,71136
2017-07-22T10:48:16.842Z,70720
2017-07-22T10:49:18.284Z,69568
2017-07-22T10:50:19.730Z,68768
2017-07-22T10:51:21.228Z,68288
2017-07-22T10:52:22.727Z,68032
2017-07-22T10:53:24.155Z,68192
2017-07-22T10:54:25.588Z,13648
2017-07-22T10:55:27.036Z,55264
2017-07-22T10:56:28.533Z,66240
2017-07-22T10:57:30.017Z,66176
2017-07-22T10:58:31.456Z,66848
2017-07-22T10:59:32.951Z,67872
2017-07-22T11:00:34.403Z,69280
2017-07-22T11:01:35.844Z,21440
2017-07-22T11:02:37.321Z,21344
2017-07-22T11:03:38.778Z,10828
2017-07-22T11:04:40.228Z,10880
2017-07-22T11:05:41.683Z,12912
2017-07-22T11:06:43.183Z,66496
2017-07-22T11:07:44.626Z,63456
2017-07-22T11:08:46.113Z,71232
2017-07-22T11:09:47.531Z,70272
2017-07-22T11:10:48.967Z,14572
2017-07-22T11:11:50.404Z,20704
2017-07-22T11:12:51.858Z,12148
2017-07-22T11:13:53.327Z,10496
2017-07-22T11:14:54.770Z,9292
2017-07-22T11:15:56.208Z,67296
2017-07-22T11:16:57.648Z,71104
2017-07-22T11:17:59.085Z,27360
2017-07-22T11:19:00.536Z,10420
2017-07-22T11:20:02.032Z,9036
2017-07-22T11:21:03.478Z,7788
2017-07-22T11:22:04.928Z,9008
2017-07-22T11:23:06.370Z,37312
2017-07-22T11:24:07.809Z,68416
2017-07-22T11:25:10.069Z,42208
2017-07-22T11:26:11.731Z,10196
2017-07-22T11:27:13.695Z,11036
2017-07-22T11:28:15.364Z,11384
2017-07-22T11:29:17.101Z,55776
2017-07-22T11:30:18.903Z,66624
2017-07-22T11:31:20.666Z,9160
2017-07-22T11:32:22.388Z,8980
2017-07-22T11:33:24.094Z,9920
2017-07-22T11:34:25.907Z,17176
2017-07-22T11:35:27.659Z,62144
2017-07-22T11:36:29.452Z,61184
2017-07-22T11:37:31.326Z,55008
2017-07-22T11:38:33.036Z,23264
2017-07-22T11:39:34.957Z,9580
2017-07-22T11:40:36.792Z,16620
2017-07-22T11:41:38.604Z,47712
2017-07-22T11:42:40.378Z,55200
2017-07-22T11:43:41.944Z,54656
2017-07-22T11:44:43.569Z,54080
2017-07-22T11:45:45.207Z,53504
2017-07-22T11:46:46.781Z,50848
2017-07-22T11:47:48.539Z,30528
2017-07-22T11:48:50.157Z,30624
2017-07-22T11:49:51.713Z,22176
2017-07-22T11:50:53.264Z,10344
2017-07-22T11:51:54.824Z,10996
2017-07-22T11:52:56.374Z,9708
2017-07-22T11:53:57.967Z,10332
2017-07-22T11:54:59.537Z,11408
2017-07-22T11:56:01.099Z,14716
2017-07-22T11:57:02.669Z,13216
2017-07-22T11:58:04.268Z,11352
2017-07-22T11:59:05.889Z,11672
2017-07-22T12:00:07.499Z,13496
2017-07-22T12:01:09.091Z,13248
2017-07-22T12:02:10.729Z,14980
2017-07-22T12:03:12.320Z,13336
2017-07-22T12:04:13.982Z,13692
2017-07-22T12:05:15.591Z,11964
2017-07-22T12:06:17.206Z,12280
2017-07-22T12:07:18.860Z,11928
2017-07-22T12:08:20.502Z,12244
2017-07-22T12:09:22.156Z,9308
2017-07-22T12:10:23.754Z,7848
2017-07-22T12:11:25.377Z,10884
2017-07-22T12:12:26.958Z,10808
2017-07-22T12:13:28.626Z,10248
2017-07-22T12:14:30.280Z,9852
2017-07-22T12:15:31.880Z,7456
2017-07-22T12:16:33.510Z,6596
2017-07-22T12:17:35.137Z,7664
2017-07-22T12:18:36.788Z,9508
2017-07-22T12:19:38.415Z,9624
2017-07-22T12:20:39.993Z,10956
2017-07-22T12:21:41.639Z,10708
2017-07-22T12:22:43.218Z,10316
2017-07-22T12:23:44.832Z,13460
2017-07-22T12:24:46.435Z,12360
2017-07-22T12:25:47.994Z,11116
2017-07-22T12:26:49.588Z,10380
2017-07-22T12:27:51.130Z,10196
2017-07-22T12:28:52.697Z,9372
2017-07-22T12:29:54.212Z,9944
2017-07-22T12:30:55.751Z,10616
2017-07-22T12:31:57.371Z,8500
2017-07-22T12:32:58.986Z,11960
2017-07-22T12:34:00.646Z,11792
2017-07-22T12:35:02.215Z,10980
2017-07-22T12:36:03.831Z,7972
2017-07-22T12:37:05.412Z,6240
2017-07-22T12:38:07.021Z,6112
2017-07-22T12:39:08.645Z,7872
2017-07-22T12:40:10.214Z,7340
2017-07-22T12:41:11.820Z,6996
2017-07-22T12:42:13.431Z,6780
2017-07-22T12:43:15.046Z,6704
2017-07-22T12:44:16.733Z,6736
2017-07-22T12:45:18.397Z,6680
2017-07-22T12:46:20.004Z,6744
2017-07-22T12:47:21.593Z,6760
2017-07-22T12:48:23.197Z,6604
2017-07-22T12:49:24.756Z,6104
2017-07-22T12:50:26.390Z,5692
2017-07-22T12:51:28.009Z,5472
2017-07-22T12:52:29.612Z,5376
2017-07-22T12:53:31.237Z,5328
2017-07-22T12:54:32.818Z,5372
2017-07-22T12:55:34.367Z,5356
2017-07-22T12:56:35.975Z,5396
2017-07-22T12:57:37.586Z,5212
2017-07-22T12:58:39.250Z,5232
2017-07-22T12:59:40.839Z,4756
2017-07-22T13:00:42.473Z,5060
2017-07-22T13:01:44.221Z,4504
2017-07-22T13:02:45.803Z,4200
2017-07-22T13:03:47.411Z,4436
2017-07-22T13:04:48.996Z,5176
2017-07-22T13:05:50.546Z,4996
2017-07-22T13:06:52.191Z,4768
2017-07-22T13:07:53.779Z,4568
2017-07-22T13:08:55.370Z,4352
2017-07-22T13:09:57.142Z,4192
2017-07-22T13:10:58.698Z,4048
2017-07-22T13:12:00.345Z,4028
2017-07-22T13:13:01.957Z,3648
2017-07-22T13:14:03.620Z,3388
2017-07-22T13:15:05.170Z,3404
2017-07-22T13:16:06.784Z,3536
2017-07-22T13:17:08.365Z,3848
2017-07-22T13:18:09.941Z,4040
2017-07-22T13:19:11.542Z,4144
2017-07-22T13:20:13.122Z,3972
2017-07-22T13:21:14.715Z,4008
2017-07-22T13:22:16.368Z,4136
2017-07-22T13:23:17.963Z,4188
2017-07-22T13:24:19.571Z,4252
2017-07-22T13:25:21.169Z,3884
2017-07-22T13:26:22.819Z,3828
2017-07-22T13:27:24.500Z,3996
2017-07-22T13:28:26.089Z,4160
2017-07-22T13:29:27.633Z,4128
2017-07-22T13:30:29.260Z,4492
2017-07-22T13:31:30.835Z,4600
2017-07-22T13:32:32.455Z,4392
2017-07-22T13:33:34.071Z,3944
2017-07-22T13:34:35.627Z,3764
2017-07-22T13:35:37.346Z,3684
2017-07-22T13:36:38.942Z,3788
2017-07-22T13:37:40.547Z,3996
2017-07-22T13:38:42.236Z,4084
2017-07-22T13:39:43.816Z,3860
2017-07-22T13:40:45.450Z,3888
2017-07-22T13:41:47.023Z,3988
2017-07-22T13:42:48.638Z,3944
2017-07-22T13:43:50.268Z,4180
2017-07-22T13:44:51.823Z,4112
2017-07-22T13:45:53.526Z,4208
2017-07-22T13:46:55.116Z,4312
2017-07-22T13:47:56.669Z,4212
2017-07-22T13:48:58.276Z,4136
2017-07-22T13:49:59.831Z,3844
2017-07-22T13:51:01.413Z,3876
2017-07-22T13:52:02.988Z,3980
2017-07-22T13:53:04.588Z,4212
2017-07-22T13:54:06.161Z,4568
2017-07-22T13:55:07.774Z,4392
2017-07-22T13:56:09.390Z,4364
2017-07-22T13:57:10.976Z,4432
2017-07-22T13:58:12.611Z,4688
2017-07-22T13:59:14.195Z,4732
2017-07-22T14:00:15.639Z,4620
2017-07-22T14:01:17.083Z,4444
2017-07-22T14:02:18.517Z,4196
2017-07-22T14:03:19.945Z,4044
2017-07-22T14:04:21.468Z,3912
2017-07-22T14:05:22.890Z,3832
2017-07-22T14:06:24.327Z,3900
2017-07-22T14:07:25.769Z,3920
2017-07-22T14:08:27.210Z,3968
2017-07-22T14:09:28.639Z,4036
2017-07-22T14:10:30.069Z,4016
2017-07-22T14:11:31.509Z,3964
2017-07-22T14:12:33.028Z,3892
2017-07-22T14:13:34.478Z,3808
2017-07-22T14:14:35.934Z,3692
2017-07-22T14:15:37.373Z,3588
2017-07-22T14:16:38.808Z,3544
2017-07-22T14:17:40.268Z,3540
2017-07-22T14:18:41.722Z,3504
2017-07-22T14:19:43.157Z,3416
2017-07-22T14:20:44.673Z,3340
2017-07-22T14:21:46.099Z,3296
2017-07-22T14:22:47.537Z,3296
2017-07-22T14:23:49.034Z,3312
2017-07-22T14:24:50.479Z,3372
2017-07-22T14:25:51.917Z,3532
2017-07-22T14:26:53.344Z,3788
2017-07-22T14:27:54.780Z,4120
2017-07-22T14:28:56.210Z,4476
2017-07-22T14:29:57.661Z,4836
2017-07-22T14:30:59.088Z,5184
2017-07-22T14:32:00.542Z,5512
2017-07-22T14:33:01.975Z,5768
2017-07-22T14:34:03.407Z,5896
2017-07-22T14:35:04.861Z,5912
2017-07-22T14:36:06.303Z,5888
2017-07-22T14:37:07.753Z,5880
2017-07-22T14:38:09.499Z,5900
2017-07-22T14:39:10.940Z,5912
2017-07-22T14:40:12.380Z,5880
2017-07-22T14:41:13.821Z,5820
2017-07-22T14:42:15.249Z,5748
2017-07-22T14:43:16.699Z,5644
2017-07-22T14:44:18.144Z,5540
2017-07-22T14:45:19.590Z,5452
2017-07-22T14:46:21.935Z,5376
2017-07-22T14:47:23.385Z,5336
2017-07-22T14:48:25.162Z,5332
2017-07-22T14:49:27.076Z,5364
2017-07-22T14:50:28.735Z,5396
2017-07-22T14:51:30.618Z,5456
2017-07-22T14:52:32.443Z,5516
2017-07-22T14:53:34.379Z,5504
2017-07-22T14:54:36.531Z,5740
2017-07-22T14:55:38.302Z,5852
2017-07-22T14:56:40.483Z,6096
2017-07-22T14:57:42.391Z,6320
2017-07-22T14:58:44.225Z,6440
2017-07-22T14:59:46.160Z,6452
2017-07-22T15:00:47.989Z,6680
2017-07-22T15:01:49.818Z,6960
2017-07-22T15:02:51.688Z,7760
2017-07-22T15:03:53.708Z,8052
2017-07-22T15:04:55.584Z,8184
2017-07-22T15:05:57.425Z,8312
2017-07-22T15:06:59.530Z,8428
2017-07-22T15:08:01.457Z,8476
2017-07-22T15:09:03.277Z,8464
2017-07-22T15:10:05.353Z,8288
2017-07-22T15:11:07.569Z,8484
2017-07-22T15:12:09.417Z,8380
2017-07-22T15:13:11.294Z,8284
2017-07-22T15:14:13.700Z,8132
2017-07-22T15:15:15.553Z,7524
2017-07-22T15:16:17.500Z,7192
2017-07-22T15:17:19.286Z,6888
2017-07-22T15:18:21.147Z,6572
2017-07-22T15:19:22.618Z,6268
2017-07-22T15:20:24.157Z,6172
2017-07-22T15:21:25.619Z,6016
2017-07-22T15:22:27.293Z,5856
2017-07-22T15:23:28.788Z,5732
2017-07-22T15:24:30.244Z,5640
2017-07-22T15:25:31.675Z,5572
2017-07-22T15:26:33.212Z,5568
2017-07-22T15:27:34.697Z,5548
2017-07-22T15:28:36.139Z,5496
2017-07-22T15:29:37.625Z,5420
2017-07-22T15:30:39.068Z,5308
2017-07-22T15:31:40.514Z,5156
2017-07-22T15:32:41.980Z,4992
2017-07-22T15:33:43.424Z,4832
2017-07-22T15:34:44.860Z,4704
2017-07-22T15:35:46.298Z,4584
2017-07-22T15:36:47.739Z,4484
2017-07-22T15:37:49.189Z,4400
2017-07-22T15:38:50.629Z,4288
2017-07-22T15:39:52.191Z,4224
2017-07-22T15:40:53.614Z,4056
2017-07-22T15:41:55.368Z,3972
2017-07-22T15:42:56.800Z,3580
2017-07-22T15:43:58.237Z,3260
2017-07-22T15:44:59.791Z,3056
2017-07-22T15:46:01.217Z,2988
2017-07-22T15:47:02.648Z,2952
2017-07-22T15:48:04.155Z,2844
2017-07-22T15:49:05.581Z,2756
2017-07-22T15:50:07.017Z,2776
2017-07-22T15:51:08.454Z,2848
2017-07-22T15:52:09.879Z,2924
2017-07-22T15:53:11.310Z,2952
2017-07-22T15:54:12.745Z,2932
2017-07-22T15:55:14.213Z,2912
2017-07-22T15:56:15.648Z,2964
2017-07-22T15:57:17.100Z,3148
2017-07-22T15:58:18.540Z,3432
2017-07-22T15:59:19.979Z,3760
2017-07-22T16:00:21.433Z,4000
2017-07-22T16:01:22.862Z,4060
2017-07-22T16:02:24.365Z,4032
2017-07-22T16:03:25.840Z,4044
2017-07-22T16:04:27.269Z,4220
2017-07-22T16:05:28.696Z,4420
2017-07-22T16:06:30.140Z,4464
2017-07-22T16:07:31.568Z,4720
2017-07-22T16:08:32.996Z,3968
2017-07-22T16:09:34.422Z,3776
2017-07-22T16:10:35.870Z,3696
2017-07-22T16:11:37.299Z,3640
2017-07-22T16:12:38.730Z,3528
2017-07-22T16:13:40.161Z,3352
2017-07-22T16:14:41.596Z,3192
2017-07-22T16:15:43.051Z,3360
2017-07-22T16:16:44.452Z,3228
2017-07-22T16:17:45.972Z,3352
2017-07-22T16:18:47.404Z,3432
2017-07-22T16:19:48.833Z,3092
2017-07-22T16:20:50.256Z,2980
2017-07-22T16:21:51.690Z,3176
2017-07-22T16:22:53.118Z,3248
2017-07-22T16:23:54.549Z,3156
2017-07-22T16:24:55.977Z,3132
2017-07-22T16:25:57.409Z,3096
2017-07-22T16:26:58.843Z,3176
2017-07-22T16:28:00.270Z,3292
2017-07-22T16:29:01.695Z,3884
2017-07-22T16:30:03.127Z,3992
2017-07-22T16:31:04.554Z,4080
2017-07-22T16:32:05.987Z,4116
2017-07-22T16:33:07.459Z,4144
2017-07-22T16:34:08.889Z,4180
2017-07-22T16:35:10.335Z,4212
2017-07-22T16:36:11.839Z,4184
2017-07-22T16:37:13.269Z,4160
2017-07-22T16:38:14.693Z,4108
2017-07-22T16:39:16.119Z,4088
2017-07-22T16:40:17.702Z,4064
2017-07-22T16:41:19.129Z,4024
2017-07-22T16:42:20.584Z,3972
2017-07-22T16:43:22.016Z,3896
2017-07-22T16:44:23.453Z,3872
2017-07-22T16:45:24.880Z,3860
2017-07-22T16:46:26.311Z,3840
2017-07-22T16:47:27.696Z,3800
2017-07-22T16:48:29.177Z,3780
2017-07-22T16:49:30.605Z,3776
2017-07-22T16:50:32.047Z,3784
2017-07-22T16:51:33.477Z,3796
2017-07-22T16:52:34.908Z,3836
2017-07-22T16:53:36.337Z,3860
2017-07-22T16:54:37.765Z,3812
2017-07-22T16:55:39.211Z,3808
2017-07-22T16:56:40.648Z,3792
2017-07-22T16:57:42.077Z,3548
2017-07-22T16:58:43.545Z,3620
2017-07-22T16:59:44.972Z,3056
2017-07-22T17:00:46.403Z,2988
2017-07-22T17:01:47.840Z,2884
2017-07-22T17:02:49.271Z,2804
2017-07-22T17:03:50.696Z,2768
2017-07-22T17:04:52.121Z,2788
2017-07-22T17:05:53.552Z,3212
2017-07-22T17:06:54.981Z,3276
2017-07-22T17:07:56.404Z,2972
2017-07-22T17:08:57.834Z,2984
2017-07-22T17:09:59.262Z,2980
2017-07-22T17:11:00.695Z,2956
2017-07-22T17:12:02.116Z,2948
2017-07-22T17:13:03.574Z,2900
2017-07-22T17:14:04.999Z,2884
2017-07-22T17:15:06.430Z,3140
2017-07-22T17:16:07.859Z,3088
2017-07-22T17:17:09.290Z,3104
2017-07-22T17:18:10.721Z,3136
2017-07-22T17:19:12.164Z,3284
2017-07-22T17:20:13.589Z,3500
2017-07-22T17:21:15.017Z,3748
2017-07-22T17:22:16.445Z,4056
2017-07-22T17:23:17.875Z,4412
2017-07-22T17:24:19.311Z,4688
2017-07-22T17:25:20.769Z,4788
2017-07-22T17:26:22.196Z,4736
2017-07-22T17:27:23.633Z,4564
2017-07-22T17:28:25.054Z,4384
2017-07-22T17:29:26.479Z,4212
2017-07-22T17:30:27.904Z,3944
2017-07-22T17:31:29.333Z,3648
2017-07-22T17:32:30.756Z,3392
2017-07-22T17:33:32.182Z,3164
2017-07-22T17:34:33.608Z,2932
2017-07-22T17:35:35.035Z,2708
2017-07-22T17:36:36.461Z,2484
2017-07-22T17:37:37.891Z,2276
2017-07-22T17:38:39.323Z,2112
2017-07-22T17:39:40.747Z,1984
2017-07-22T17:40:42.176Z,1876
2017-07-22T17:41:43.603Z,1740
2017-07-22T17:42:45.030Z,1596
2017-07-22T17:43:46.554Z,1472
2017-07-22T17:44:48.006Z,1376
2017-07-22T17:45:49.413Z,1292
2017-07-22T17:46:50.845Z,1240
2017-07-22T17:47:52.290Z,1188
2017-07-22T17:48:53.715Z,1124
2017-07-22T17:49:55.140Z,1084
2017-07-22T17:50:56.563Z,1040
2017-07-22T17:51:57.992Z,1008
2017-07-22T17:52:59.423Z,988
2017-07-22T17:54:00.852Z,976
2017-07-22T17:55:02.280Z,952
2017-07-22T17:56:03.708Z,944
2017-07-22T17:57:05.160Z,928
2017-07-22T17:58:06.592Z,920
2017-07-22T17:59:08.023Z,912
2017-07-22T18:00:09.452Z,904
2017-07-22T18:01:10.880Z,896
2017-07-22T18:02:12.302Z,892
2017-07-22T18:03:13.762Z,884
2017-07-22T18:04:15.190Z,876
2017-07-22T18:05:16.613Z,872
2017-07-22T18:06:18.074Z,868
2017-07-22T18:07:19.507Z,856
2017-07-22T18:08:20.929Z,852
2017-07-22T18:09:22.352Z,848
2017-07-22T18:10:23.778Z,840
2017-07-22T18:11:25.210Z,832
2017-07-22T18:12:26.637Z,828
2017-07-22T18:13:28.063Z,820
2017-07-22T18:14:29.502Z,812
2017-07-22T18:15:30.927Z,800
2017-07-22T18:16:32.349Z,788
2017-07-22T18:17:33.785Z,780
2017-07-22T18:18:35.212Z,772
2017-07-22T18:19:36.639Z,760
2017-07-22T18:20:38.066Z,752
2017-07-22T18:21:39.494Z,744
2017-07-22T18:22:40.924Z,732
2017-07-22T18:23:42.344Z,720
2017-07-22T18:24:43.766Z,712
2017-07-22T18:25:45.191Z,704
2017-07-22T18:26:46.617Z,692
2017-07-22T18:27:48.043Z,680
2017-07-22T18:28:49.470Z,668
2017-07-22T18:29:50.953Z,660
2017-07-22T18:30:52.374Z,648
2017-07-22T18:31:53.796Z,640
2017-07-22T18:32:55.218Z,624
2017-07-22T18:33:56.651Z,616
2017-07-22T18:34:58.085Z,604
2017-07-22T18:35:59.510Z,596
2017-07-22T18:37:00.934Z,588
2017-07-22T18:38:02.360Z,576
2017-07-22T18:39:03.790Z,568
2017-07-22T18:40:05.217Z,556
2017-07-22T18:41:06.649Z,544
2017-07-22T18:42:08.175Z,536
2017-07-22T18:43:09.600Z,528
2017-07-22T18:44:11.027Z,516
2017-07-22T18:45:12.458Z,504
2017-07-22T18:46:13.882Z,496
2017-07-22T18:47:15.306Z,484
2017-07-22T18:48:16.734Z,472
2017-07-22T18:49:18.205Z,460
2017-07-22T18:50:19.645Z,448
2017-07-22T18:51:21.065Z,436
2017-07-22T18:52:22.494Z,424
2017-07-22T18:53:38.555Z,408
2017-07-22T18:54:39.982Z,392
2017-07-22T18:55:41.411Z,372
2017-07-22T18:56:42.841Z,360
2017-07-22T18:57:44.292Z,344
2017-07-22T18:58:45.717Z,332
2017-07-22T18:59:47.143Z,316
2017-07-22T19:00:48.576Z,304
2017-07-22T19:01:50.000Z,292
2017-07-22T19:02:51.458Z,284
2017-07-22T19:03:52.884Z,268
2017-07-22T19:04:54.328Z,256
2017-07-22T19:05:55.797Z,244
2017-07-22T19:06:57.241Z,236
2017-07-22T19:07:58.671Z,220
2017-07-22T19:09:00.097Z,208
2017-07-22T19:10:01.523Z,196
2017-07-22T19:11:02.959Z,188
2017-07-22T19:12:04.385Z,180
2017-07-22T19:13:05.805Z,168
2017-07-22T19:14:07.245Z,160
2017-07-22T19:15:08.680Z,148
2017-07-22T19:16:10.105Z,140
2017-07-22T19:17:11.538Z,132
2017-07-22T19:18:12.977Z,124
2017-07-22T19:19:14.413Z,120
2017-07-22T19:20:15.834Z,112
2017-07-22T19:21:17.290Z,104
2017-07-22T19:22:18.750Z,96
2017-07-22T19:23:20.209Z,92
2017-07-22T19:24:21.674Z,84
2017-07-22T19:25:23.118Z,80
2017-07-22T19:26:24.554Z,72
2017-07-22T19:27:26.024Z,64
2017-07-22T19:28:27.454Z,60
2017-07-22T19:29:28.875Z,56
2017-07-22T19:30:30.305Z,52
2017-07-22T19:31:31.994Z,44
2017-07-22T19:32:33.513Z,40
2017-07-22T19:33:35.008Z,36
2017-07-22T19:34:36.675Z,36
2017-07-22T19:35:38.198Z,32
2017-07-22T19:36:39.774Z,28
2017-07-22T19:37:41.263Z,24
2017-07-22T19:38:42.830Z,20
2017-07-22T19:39:44.317Z,16
2017-07-22T19:40:46.087Z,16
2017-07-22T19:41:47.870Z,16
2017-07-22T19:42:49.422Z,12
2017-07-22T19:43:50.967Z,12
2017-07-22T19:44:52.631Z,8
2017-07-22T19:45:54.204Z,8
2017-07-22T19:46:55.745Z,8
2017-07-22T19:47:57.250Z,4
2017-07-22T19:48:58.769Z,8
2017-07-22T19:50:00.272Z,4
2017-07-22T19:51:01.925Z,4
2017-07-22T19:52:03.410Z,4
2017-07-22T19:53:05.032Z,0
2017-07-22T19:54:06.922Z,4
2017-07-22T19:55:08.672Z,4
2017-07-22T19:56:10.317Z,4
2017-07-22T19:57:11.897Z,4
2017-07-22T19:58:13.494Z,0
2017-07-22T19:59:15.120Z,0
2017-07-22T20:00:16.943Z,0
2017-07-22T20:01:18.498Z,0
2017-07-22T20:02:20.009Z,0
2017-07-22T20:03:21.522Z,0
2017-07-22T20:04:22.991Z,0
2017-07-22T20:05:24.484Z,0
2017-07-22T20:06:26.718Z,0
2017-07-22T20:07:28.177Z,0
2017-07-22T20:08:29.847Z,0
2017-07-22T20:09:31.465Z,0
2017-07-22T20:10:33.224Z,0
2017-07-22T20:11:34.808Z,0
2017-07-22T20:12:36.628Z,0
2017-07-22T20:13:38.257Z,0
2017-07-22T20:14:39.945Z,0
2017-07-22T20:15:41.816Z,0
2017-07-22T20:16:43.447Z,0
2017-07-22T20:17:44.989Z,0
2017-07-22T20:18:46.714Z,0
2017-07-22T20:19:48.636Z,0
2017-07-22T20:20:50.253Z,0
2017-07-22T20:21:51.687Z,0
2017-07-22T20:22:53.343Z,0
2017-07-22T20:23:54.871Z,0
2017-07-22T20:24:56.792Z,0
2017-07-22T20:25:58.274Z,0
2017-07-22T20:27:00.148Z,0
2017-07-22T20:28:01.753Z,0
2017-07-22T20:29:03.368Z,0
2017-07-22T20:30:04.882Z,0
2017-07-22T20:31:06.553Z,0
2017-07-22T20:32:08.029Z,0
2017-07-22T20:33:09.864Z,0
2017-07-22T20:34:11.283Z,0
2017-07-22T20:35:12.706Z,0
2017-07-22T20:36:14.129Z,0
2017-07-22T20:37:15.558Z,0
2017-07-22T20:38:16.984Z,0
2017-07-22T20:39:18.403Z,0
2017-07-22T20:40:19.862Z,0
2017-07-22T20:41:21.285Z,0
2017-07-22T20:42:22.702Z,0
2017-07-22T20:43:24.229Z,0
2017-07-22T20:44:25.792Z,0
2017-07-22T20:45:27.268Z,0
2017-07-22T20:46:28.899Z,0
2017-07-22T20:47:30.572Z,0
2017-07-22T20:48:32.440Z,0
2017-07-22T20:49:33.885Z,0
2017-07-22T20:50:35.392Z,0
2017-07-22T20:51:37.244Z,0
2017-07-22T20:52:38.942Z,0
2017-07-22T20:53:40.488Z,0
2017-07-22T20:54:42.311Z,0
2017-07-22T20:55:44.205Z,0
2017-07-22T20:56:46.224Z,0
2017-07-22T20:57:47.931Z,0
2017-07-22T20:58:49.630Z,0
2017-07-22T20:59:51.313Z,0
2017-07-22T21:00:52.920Z,0
2017-07-22T21:01:54.389Z,0
2017-07-22T21:02:56.471Z,0
2017-07-22T21:03:58.384Z,0
2017-07-22T21:04:59.977Z,0
2017-07-22T21:06:01.558Z,0
2017-07-22T21:07:03.274Z,0
2017-07-22T21:08:04.837Z,0
2017-07-22T21:09:06.483Z,0
2017-07-22T21:10:08.340Z,0
2017-07-22T21:11:10.000Z,0
2017-07-22T21:12:12.078Z,0
2017-07-22T21:13:13.611Z,0
2017-07-22T21:14:15.174Z,0
2017-07-22T21:15:16.859Z,0
2017-07-22T21:16:18.434Z,0
2017-07-22T21:17:20.290Z,0
2017-07-22T21:18:21.804Z,0
2017-07-22T21:19:23.470Z,0
2017-07-22T21:20:25.219Z,0
2017-07-22T21:21:26.764Z,0
2017-07-22T21:22:28.189Z,0
2017-07-22T21:23:29.623Z,0
2017-07-22T21:24:31.044Z,0
2017-07-22T21:25:32.461Z,0
2017-07-22T21:26:33.963Z,0
2017-07-22T21:27:35.381Z,0
2017-07-22T21:28:36.805Z,0
2017-07-22T21:29:38.234Z,0
2017-07-22T21:30:39.651Z,0
2017-07-22T21:31:41.076Z,0
2017-07-22T21:32:42.503Z,0
2017-07-22T21:33:43.920Z,0
2017-07-22T21:34:45.341Z,0
2017-07-22T21:35:46.764Z,0
2017-07-22T21:36:48.183Z,0
2017-07-22T21:37:49.603Z,0