createdAt,value
2022-10-07T00:00:58.909Z,0.00
2022-10-07T00:01:58.961Z,0.00
2022-10-07T00:02:59.200Z,0.00
2022-10-07T00:03:59.193Z,0.00
2022-10-07T00:04:59.351Z,0.00
2022-10-07T00:05:59.519Z,0.00
2022-10-07T00:06:59.582Z,0.00
2022-10-07T00:07:59.943Z,0.00
2022-10-07T00:08:59.956Z,0.00
2022-10-07T00:10:00.125Z,0.00
2022-10-07T00:11:00.182Z,0.00
2022-10-07T00:12:00.326Z,0.00
2022-10-07T00:13:00.603Z,0.00
2022-10-07T00:14:00.632Z,0.00
2022-10-07T00:15:00.791Z,0.00
2022-10-07T00:16:00.981Z,0.00
2022-10-07T00:17:01.146Z,0.00
2022-10-07T00:18:01.220Z,0.00
2022-10-07T00:19:01.411Z,0.00
2022-10-07T00:20:01.570Z,0.00
2022-10-07T00:21:01.698Z,0.00
2022-10-07T00:22:01.819Z,0.00
2022-10-07T00:23:01.970Z,0.00
2022-10-07T00:24:02.318Z,0.00
2022-10-07T00:25:02.258Z,0.00
2022-10-07T00:26:02.431Z,0.00
2022-10-07T00:27:02.538Z,0.00
2022-10-07T00:28:02.679Z,0.00
2022-10-07T00:29:02.836Z,0.00
2022-10-07T00:30:02.922Z,0.00
2022-10-07T00:31:03.173Z,0.00
2022-10-07T00:32:03.437Z,0.00
2022-10-07T00:33:03.344Z,0.00
2022-10-07T00:34:03.669Z,0.00
2022-10-07T00:35:03.630Z,0.00
2022-10-07T00:36:03.939Z,0.00
2022-10-07T00:37:03.949Z,0.00
2022-10-07T00:38:04.154Z,0.00
2022-10-07T00:39:04.380Z,0.00
2022-10-07T00:40:04.363Z,0.00
2022-10-07T00:41:04.582Z,0.00
2022-10-07T00:42:04.694Z,0.00
2022-10-07T00:43:04.791Z,0.00
2022-10-07T00:44:05.067Z,0.00
2022-10-07T00:45:05.080Z,0.00
2022-10-07T00:46:05.441Z,0.00
2022-10-07T00:47:05.362Z,0.00
2022-10-07T00:48:05.558Z,0.00
2022-10-07T00:49:05.726Z,0.00
2022-10-07T00:50:05.788Z,0.00
2022-10-07T00:51:05.967Z,0.00
2022-10-07T00:52:06.095Z,0.00
2022-10-07T00:53:06.213Z,0.00
2022-10-07T00:54:06.417Z,0.00
2022-10-07T00:55:06.527Z,0.00
2022-10-07T00:56:06.631Z,0.00
2022-10-07T00:57:06.690Z,0.00
2022-10-07T00:58:06.853Z,0.00
2022-10-07T00:59:07.011Z,0.00
2022-10-07T01:00:07.063Z,0.00
2022-10-07T01:01:07.338Z,0.00
2022-10-07T01:02:07.381Z,0.00
2022-10-07T01:03:07.429Z,0.00
2022-10-07T01:04:07.601Z,0.00
2022-10-07T01:05:07.689Z,0.00
2022-10-07T01:06:07.853Z,0.00
2022-10-07T01:07:08.014Z,0.00
2022-10-07T01:08:08.075Z,0.00
2022-10-07T01:09:08.472Z,0.00
2022-10-07T01:10:08.336Z,0.00
2022-10-07T01:11:08.440Z,0.00
2022-10-07T01:12:08.647Z,0.00
2022-10-07T01:13:08.705Z,0.00
2022-10-07T01:14:08.911Z,0.00
2022-10-07T01:15:08.929Z,0.00
2022-10-07T01:16:09.053Z,0.00
2022-10-07T01:17:09.419Z,0.00
2022-10-07T01:18:09.348Z,0.00
2022-10-07T01:19:09.561Z,0.00
2022-10-07T01:20:09.669Z,0.00
2022-10-07T01:21:09.857Z,0.00
2022-10-07T01:22:10.040Z,0.00
2022-10-07T01:23:10.102Z,0.00
2022-10-07T01:24:10.139Z,0.00
2022-10-07T01:25:10.285Z,0.00
2022-10-07T01:26:10.370Z,0.00
2022-10-07T01:27:10.497Z,0.00
2022-10-07T01:28:10.921Z,0.00
2022-10-07T01:29:10.766Z,0.00
2022-10-07T01:30:10.903Z,0.00
2022-10-07T01:31:11.145Z,0.00
2022-10-07T01:32:11.261Z,0.00
2022-10-07T01:33:11.603Z,0.00
2022-10-07T01:34:11.478Z,0.00
2022-10-07T01:35:11.720Z,0.00
2022-10-07T01:36:11.931Z,0.00
2022-10-07T01:37:12.042Z,0.00
2022-10-07T01:38:12.251Z,0.00
2022-10-07T01:39:12.260Z,0.00
2022-10-07T01:40:12.383Z,0.00
2022-10-07T01:41:12.428Z,0.00
2022-10-07T01:42:12.572Z,0.00
2022-10-07T01:43:12.769Z,0.00
2022-10-07T01:44:12.958Z,0.00
2022-10-07T01:45:12.997Z,0.00
2022-10-07T01:46:13.161Z,0.00
2022-10-07T01:47:13.228Z,0.00
2022-10-07T01:48:13.487Z,0.00
2022-10-07T01:49:13.404Z,0.00
2022-10-07T01:50:13.564Z,0.00
2022-10-07T01:51:13.829Z,0.00
2022-10-07T01:52:13.769Z,0.00
2022-10-07T01:53:13.895Z,0.00
2022-10-07T01:54:14.018Z,0.00
2022-10-07T01:55:14.213Z,0.00
2022-10-07T01:56:14.335Z,0.00
2022-10-07T01:57:14.397Z,0.00
2022-10-07T01:58:14.568Z,0.00
2022-10-07T01:59:14.705Z,0.00
2022-10-07T02:00:14.863Z,0.00
2022-10-07T02:01:15.089Z,0.00
2022-10-07T02:02:15.080Z,0.00
2022-10-07T02:03:15.245Z,0.00
2022-10-07T02:04:15.239Z,0.00
2022-10-07T02:05:15.364Z,0.00
2022-10-07T02:06:15.571Z,0.00
2022-10-07T02:07:15.730Z,0.00
2022-10-07T02:08:15.740Z,0.00
2022-10-07T02:09:15.872Z,0.00
2022-10-07T02:10:15.987Z,0.00
2022-10-07T02:11:16.193Z,0.00
2022-10-07T02:12:16.402Z,0.00
2022-10-07T02:13:16.388Z,0.00
2022-10-07T02:14:16.484Z,0.00
2022-10-07T02:15:16.690Z,0.00
2022-10-07T02:16:16.838Z,0.00
2022-10-07T02:17:16.938Z,0.00
2022-10-07T02:18:17.015Z,0.00
2022-10-07T02:19:17.142Z,0.00
2022-10-07T02:20:17.361Z,0.00
2022-10-07T02:21:17.414Z,0.00
2022-10-07T02:22:17.756Z,0.00
2022-10-07T02:23:17.658Z,0.00
2022-10-07T02:24:17.866Z,0.00
2022-10-07T02:25:17.929Z,0.00
2022-10-07T02:26:18.140Z,0.00
2022-10-07T02:27:18.329Z,0.00
2022-10-07T02:28:18.371Z,0.00
2022-10-07T02:29:18.453Z,0.00
2022-10-07T02:30:18.574Z,0.00
2022-10-07T02:31:18.814Z,0.00
2022-10-07T02:32:18.938Z,0.00
2022-10-07T02:33:18.988Z,0.00
2022-10-07T02:34:20.339Z,0.00
2022-10-07T02:35:19.215Z,0.00
2022-10-07T02:36:19.357Z,0.00
2022-10-07T02:37:19.634Z,0.00
2022-10-07T02:38:19.594Z,0.00
2022-10-07T02:39:19.732Z,0.00
2022-10-07T02:40:19.940Z,0.00
2022-10-07T02:41:20.062Z,0.00
2022-10-07T02:42:20.477Z,0.00
2022-10-07T02:43:20.282Z,0.00
2022-10-07T02:44:20.448Z,0.00
2022-10-07T02:45:25.886Z,0.00
2022-10-07T02:46:20.756Z,0.00
2022-10-07T02:47:20.824Z,0.00
2022-10-07T02:48:20.867Z,0.00
2022-10-07T02:49:20.994Z,0.00
2022-10-07T02:50:21.108Z,0.00
2022-10-07T02:51:21.541Z,0.00
2022-10-07T02:52:21.425Z,0.00
2022-10-07T02:53:21.760Z,0.00
2022-10-07T02:54:21.681Z,0.00
2022-10-07T02:55:21.835Z,0.00
2022-10-07T02:56:21.973Z,0.00
2022-10-07T02:57:22.106Z,0.00
2022-10-07T02:58:22.308Z,0.00
2022-10-07T02:59:22.396Z,0.00
2022-10-07T03:00:22.613Z,0.00
2022-10-07T03:01:22.872Z,0.00
2022-10-07T03:02:22.844Z,0.00
2022-10-07T03:03:23.107Z,0.00
2022-10-07T03:04:23.193Z,0.00
2022-10-07T03:05:24.571Z,0.00
2022-10-07T03:06:23.454Z,0.00
2022-10-07T03:07:23.621Z,0.00
2022-10-07T03:08:24.092Z,0.00
2022-10-07T03:09:23.929Z,0.00
2022-10-07T03:10:24.107Z,0.00
2022-10-07T03:11:24.250Z,0.00
2022-10-07T03:12:24.399Z,0.00
2022-10-07T03:13:24.788Z,0.00
2022-10-07T03:14:24.667Z,0.00
2022-10-07T03:15:24.806Z,0.00
2022-10-07T03:16:25.085Z,0.00
2022-10-07T03:17:25.011Z,0.00
2022-10-07T03:18:25.259Z,0.00
2022-10-07T03:19:25.330Z,0.00
2022-10-07T03:20:25.371Z,0.00
2022-10-07T03:21:25.871Z,0.00
2022-10-07T03:22:25.674Z,0.00
2022-10-07T03:23:25.735Z,0.00
2022-10-07T03:24:25.892Z,0.00
2022-10-07T03:25:26.081Z,0.00
2022-10-07T03:26:26.264Z,0.00
2022-10-07T03:27:26.322Z,0.00
2022-10-07T03:28:26.490Z,0.00
2022-10-07T03:29:26.525Z,0.00
2022-10-07T03:30:26.627Z,0.00
2022-10-07T03:31:26.913Z,0.00
2022-10-07T03:32:26.962Z,0.00
2022-10-07T03:33:27.040Z,0.00
2022-10-07T03:34:27.150Z,0.00
2022-10-07T03:35:27.205Z,0.00
2022-10-07T03:36:27.371Z,0.00
2022-10-07T03:37:27.478Z,0.00
2022-10-07T03:38:27.677Z,0.00
2022-10-07T03:39:27.673Z,0.00
2022-10-07T03:40:27.799Z,0.00
2022-10-07T03:41:27.950Z,0.00
2022-10-07T03:42:28.033Z,0.00
2022-10-07T03:43:28.140Z,0.00
2022-10-07T03:44:28.336Z,0.00
2022-10-07T03:45:28.440Z,0.00
2022-10-07T03:46:28.588Z,0.00
2022-10-07T03:47:28.650Z,0.00
2022-10-07T03:48:28.753Z,0.00
2022-10-07T03:49:28.871Z,0.00
2022-10-07T03:50:28.998Z,0.00
2022-10-07T03:51:29.231Z,0.00
2022-10-07T03:52:29.162Z,0.00
2022-10-07T03:53:29.271Z,0.00
2022-10-07T03:54:29.397Z,0.00
2022-10-07T03:55:29.588Z,0.00
2022-10-07T03:56:29.747Z,0.00
2022-10-07T03:57:29.909Z,0.00
2022-10-07T03:58:29.888Z,0.00
2022-10-07T03:59:29.995Z,0.00
2022-10-07T04:00:30.126Z,0.00
2022-10-07T04:01:30.338Z,0.00
2022-10-07T04:02:30.616Z,0.00
2022-10-07T04:03:30.527Z,0.00
2022-10-07T04:04:30.658Z,0.00
2022-10-07T04:05:30.795Z,0.00
2022-10-07T04:06:30.915Z,0.00
2022-10-07T04:07:31.076Z,0.00
2022-10-07T04:08:32.507Z,0.00
2022-10-07T04:09:31.283Z,0.00
2022-10-07T04:10:31.420Z,0.00
2022-10-07T04:11:31.537Z,0.00
2022-10-07T04:12:31.686Z,0.00
2022-10-07T04:13:31.819Z,0.00
2022-10-07T04:14:31.951Z,0.00
2022-10-07T04:15:32.169Z,0.00
2022-10-07T04:16:37.141Z,0.00
2022-10-07T04:17:32.454Z,0.00
2022-10-07T04:18:32.536Z,0.00
2022-10-07T04:19:32.687Z,0.00
2022-10-07T04:20:32.838Z,0.00
2022-10-07T04:21:32.981Z,0.00
2022-10-07T04:22:33.168Z,0.00
2022-10-07T04:23:33.349Z,0.00
2022-10-07T04:24:33.468Z,0.00
2022-10-07T04:25:33.571Z,0.00
2022-10-07T04:26:33.723Z,0.00
2022-10-07T04:27:51.069Z,0.00
2022-10-07T04:28:34.137Z,0.00
2022-10-07T04:29:38.874Z,0.00
2022-10-07T04:30:34.297Z,0.00
2022-10-07T04:31:34.556Z,0.00
2022-10-07T04:32:34.641Z,0.00
2022-10-07T04:33:34.748Z,0.00
2022-10-07T04:34:34.925Z,0.00
2022-10-07T04:35:35.087Z,0.00
2022-10-07T04:36:35.151Z,0.00
2022-10-07T04:37:35.279Z,0.00
2022-10-07T04:38:35.396Z,0.00
2022-10-07T04:39:59.266Z,0.00
2022-10-07T04:40:35.789Z,0.00
2022-10-07T04:41:35.758Z,0.00
2022-10-07T04:42:35.875Z,0.00
2022-10-07T04:43:35.988Z,0.00
2022-10-07T04:44:36.107Z,0.00
2022-10-07T04:45:36.346Z,0.00
2022-10-07T04:46:36.470Z,0.00
2022-10-07T04:47:36.430Z,0.00
2022-10-07T04:48:36.715Z,0.00
2022-10-07T04:49:36.714Z,0.00
2022-10-07T04:50:36.883Z,0.00
2022-10-07T04:51:37.005Z,0.00
2022-10-07T04:52:37.144Z,0.00
2022-10-07T04:53:37.321Z,0.00
2022-10-07T04:54:37.458Z,0.00
2022-10-07T04:55:37.575Z,0.00
2022-10-07T04:56:37.731Z,0.00
2022-10-07T04:57:37.746Z,0.00
2022-10-07T04:58:37.904Z,0.00
2022-10-07T04:59:42.468Z,0.00
2022-10-07T05:00:38.259Z,0.00
2022-10-07T05:01:38.319Z,0.00
2022-10-07T05:02:38.355Z,0.00
2022-10-07T05:03:38.483Z,0.00
2022-10-07T05:04:38.826Z,0.00
2022-10-07T05:05:38.740Z,0.00
2022-10-07T05:06:38.850Z,0.00
2022-10-07T05:07:38.981Z,0.00
2022-10-07T05:08:39.111Z,4.00
2022-10-07T05:09:39.320Z,0.00
2022-10-07T05:10:39.335Z,0.00
2022-10-07T05:11:39.437Z,4.00
2022-10-07T05:12:39.570Z,0.00
2022-10-07T05:13:39.755Z,4.00
2022-10-07T05:14:40.035Z,4.00
2022-10-07T05:15:39.923Z,4.00
2022-10-07T05:16:40.173Z,4.00
2022-10-07T05:17:40.193Z,4.00
2022-10-07T05:18:40.356Z,8.00
2022-10-07T05:19:40.512Z,8.00
2022-10-07T05:20:40.630Z,12.00
2022-10-07T05:21:40.726Z,12.00
2022-10-07T05:22:40.846Z,16.00
2022-10-07T05:23:40.930Z,20.00
2022-10-07T05:24:41.141Z,16.00
2022-10-07T05:25:41.233Z,20.00
2022-10-07T05:26:41.302Z,24.00
2022-10-07T05:27:41.430Z,28.00
2022-10-07T05:28:41.763Z,28.00
2022-10-07T05:29:41.760Z,36.00
2022-10-07T05:30:42.098Z,40.00
2022-10-07T05:31:42.215Z,44.00
2022-10-07T05:32:42.267Z,48.00
2022-10-07T05:33:42.347Z,52.00
2022-10-07T05:34:42.494Z,56.00
2022-10-07T05:35:42.761Z,64.00
2022-10-07T05:36:42.886Z,68.00
2022-10-07T05:37:45.447Z,72.00
2022-10-07T05:38:43.180Z,84.00
2022-10-07T05:39:43.316Z,88.00
2022-10-07T05:40:43.517Z,92.00
2022-10-07T05:41:45.913Z,100.00
2022-10-07T05:42:43.774Z,108.00
2022-10-07T05:43:44.131Z,116.00
2022-10-07T05:44:44.092Z,124.00
2022-10-07T05:45:44.312Z,132.00
2022-10-07T05:46:44.457Z,140.00
2022-10-07T05:47:44.926Z,148.00
2022-10-07T05:48:44.849Z,156.00
2022-10-07T05:49:44.765Z,168.00
2022-10-07T05:50:44.977Z,176.00
2022-10-07T05:51:44.993Z,184.00
2022-10-07T05:52:45.311Z,196.00
2022-10-07T05:53:45.297Z,200.00
2022-10-07T05:54:45.374Z,216.00
2022-10-07T05:55:45.479Z,224.00
2022-10-07T05:56:45.645Z,232.00
2022-10-07T05:57:48.893Z,240.00
2022-10-07T05:58:45.841Z,248.00
2022-10-07T05:59:46.089Z,260.00
2022-10-07T06:00:46.095Z,268.00
2022-10-07T06:01:46.256Z,280.00
2022-10-07T06:02:46.427Z,288.00
2022-10-07T06:03:46.475Z,296.00
2022-10-07T06:04:46.737Z,308.00
2022-10-07T06:05:46.669Z,316.00
2022-10-07T06:06:46.834Z,324.00
2022-10-07T06:07:47.550Z,332.00
2022-10-07T06:08:49.927Z,344.00
2022-10-07T06:09:47.245Z,352.00
2022-10-07T06:10:47.420Z,364.00
2022-10-07T06:11:47.739Z,372.00
2022-10-07T06:12:47.676Z,380.00
2022-10-07T06:13:47.879Z,392.00
2022-10-07T06:14:48.204Z,404.00
2022-10-07T06:15:48.172Z,416.00
2022-10-07T06:16:48.331Z,428.00
2022-10-07T06:17:48.968Z,444.00
2022-10-07T06:18:48.551Z,476.00
2022-10-07T06:19:48.839Z,492.00
2022-10-07T06:20:48.910Z,520.00
2022-10-07T06:21:49.034Z,544.00
2022-10-07T06:22:49.352Z,568.00
2022-10-07T06:23:49.455Z,584.00
2022-10-07T06:24:49.437Z,596.00
2022-10-07T06:25:49.596Z,596.00
2022-10-07T06:26:49.936Z,616.00
2022-10-07T06:27:54.111Z,508.00
2022-10-07T06:28:50.155Z,688.00
2022-10-07T06:29:50.296Z,672.00
2022-10-07T06:30:50.473Z,776.00
2022-10-07T06:31:50.688Z,960.00
2022-10-07T06:32:50.697Z,960.00
2022-10-07T06:33:50.928Z,920.00
2022-10-07T06:34:51.145Z,912.00
2022-10-07T06:35:51.179Z,820.00
2022-10-07T06:36:51.328Z,820.00
2022-10-07T06:37:51.413Z,796.00
2022-10-07T06:38:51.545Z,616.00
2022-10-07T06:39:54.291Z,604.00
2022-10-07T06:40:52.072Z,608.00
2022-10-07T06:41:51.981Z,600.00
2022-10-07T06:42:52.134Z,592.00
2022-10-07T06:43:52.264Z,608.00
2022-10-07T06:44:52.321Z,648.00
2022-10-07T06:45:52.505Z,764.00
2022-10-07T06:46:52.893Z,868.00
2022-10-07T06:47:52.798Z,1420.00
2022-10-07T06:48:52.879Z,1572.00
2022-10-07T06:49:52.965Z,1324.00
2022-10-07T06:50:53.130Z,1328.00
2022-10-07T06:51:53.285Z,1100.00
2022-10-07T06:52:53.357Z,948.00
2022-10-07T06:53:53.501Z,972.00
2022-10-07T06:54:53.556Z,820.00
2022-10-07T06:55:53.681Z,1040.00
2022-10-07T06:56:53.871Z,760.00
2022-10-07T06:57:53.971Z,824.00
2022-10-07T06:58:54.100Z,1008.00
2022-10-07T06:59:57.027Z,1224.00
2022-10-07T07:00:54.523Z,1444.00
2022-10-07T07:01:54.523Z,1596.00
2022-10-07T07:02:54.588Z,1792.00
2022-10-07T07:03:56.633Z,2024.00
2022-10-07T07:04:57.692Z,1780.00
2022-10-07T07:05:55.265Z,1820.00
2022-10-07T07:06:55.217Z,1548.00
2022-10-07T07:07:55.290Z,1344.00
2022-10-07T07:08:55.369Z,1196.00
2022-10-07T07:09:55.558Z,1144.00
2022-10-07T07:10:55.723Z,1240.00
2022-10-07T07:11:56.564Z,1312.00
2022-10-07T07:12:55.977Z,1060.00
2022-10-07T07:13:56.050Z,1096.00
2022-10-07T07:14:56.160Z,1084.00
2022-10-07T07:15:56.322Z,960.00
2022-10-07T07:16:56.595Z,856.00
2022-10-07T07:17:56.510Z,1220.00
2022-10-07T07:18:56.634Z,1252.00
2022-10-07T07:19:56.860Z,1260.00
2022-10-07T07:20:56.966Z,1280.00
2022-10-07T07:21:57.191Z,1240.00
2022-10-07T07:22:57.137Z,1400.00
2022-10-07T07:23:57.235Z,1408.00
2022-10-07T07:24:57.355Z,956.00
2022-10-07T07:25:57.524Z,1164.00
2022-10-07T07:26:57.643Z,1332.00
2022-10-07T07:27:58.217Z,1280.00
2022-10-07T07:28:57.973Z,1312.00
2022-10-07T07:29:58.075Z,1040.00
2022-10-07T07:30:58.191Z,1228.00
2022-10-07T07:31:58.427Z,1164.00
2022-10-07T07:32:58.448Z,1020.00
2022-10-07T07:33:58.649Z,1148.00
2022-10-07T07:34:58.711Z,1396.00
2022-10-07T07:35:58.972Z,1376.00
2022-10-07T07:36:59.077Z,1332.00
2022-10-07T07:37:59.270Z,1432.00
2022-10-07T07:38:59.296Z,1336.00
2022-10-07T07:39:59.496Z,1244.00
2022-10-07T07:40:59.616Z,1192.00
2022-10-07T07:41:59.828Z,1156.00
2022-10-07T07:42:59.930Z,1176.00
2022-10-07T07:44:00.024Z,1156.00
2022-10-07T07:45:00.116Z,1132.00
2022-10-07T07:46:00.273Z,1112.00
2022-10-07T07:47:00.386Z,1156.00
2022-10-07T07:48:00.503Z,1188.00
2022-10-07T07:49:00.848Z,1156.00
2022-10-07T07:50:00.739Z,1120.00
2022-10-07T07:51:00.913Z,1060.00
2022-10-07T07:52:00.988Z,1040.00
2022-10-07T07:53:01.190Z,1028.00
2022-10-07T07:54:01.538Z,1020.00
2022-10-07T07:55:01.558Z,1012.00
2022-10-07T07:56:01.666Z,1008.00
2022-10-07T07:57:01.740Z,1012.00
2022-10-07T07:58:01.985Z,1012.00
2022-10-07T07:59:02.426Z,1004.00
2022-10-07T08:00:02.302Z,1008.00
2022-10-07T08:01:02.621Z,1004.00
2022-10-07T08:02:02.530Z,1004.00
2022-10-07T08:03:02.720Z,1000.00
2022-10-07T08:04:02.846Z,996.00
2022-10-07T08:05:03.011Z,996.00
2022-10-07T08:06:03.226Z,992.00
2022-10-07T08:07:03.220Z,996.00
2022-10-07T08:08:03.362Z,996.00
2022-10-07T08:09:03.719Z,992.00
2022-10-07T08:10:03.706Z,988.00
2022-10-07T08:11:03.836Z,980.00
2022-10-07T08:12:04.440Z,980.00
2022-10-07T08:13:04.135Z,984.00
2022-10-07T08:14:04.246Z,980.00
2022-10-07T08:15:04.347Z,976.00
2022-10-07T08:16:04.608Z,980.00
2022-10-07T08:17:04.732Z,976.00
2022-10-07T08:18:04.786Z,976.00
2022-10-07T08:19:05.000Z,976.00
2022-10-07T08:20:05.099Z,972.00
2022-10-07T08:21:05.155Z,964.00
2022-10-07T08:22:05.499Z,972.00
2022-10-07T08:23:05.497Z,968.00
2022-10-07T08:24:05.632Z,980.00
2022-10-07T08:25:05.757Z,976.00
2022-10-07T08:26:05.889Z,976.00
2022-10-07T08:27:06.128Z,968.00
2022-10-07T08:28:06.198Z,972.00
2022-10-07T08:29:06.294Z,968.00
2022-10-07T08:30:06.376Z,968.00
2022-10-07T08:31:06.561Z,948.00
2022-10-07T08:32:06.650Z,940.00
2022-10-07T08:33:06.715Z,940.00
2022-10-07T08:34:06.892Z,936.00
2022-10-07T08:35:07.055Z,940.00
2022-10-07T08:36:07.064Z,932.00
2022-10-07T08:37:07.272Z,928.00
2022-10-07T08:38:09.607Z,936.00
2022-10-07T08:39:07.443Z,932.00
2022-10-07T08:40:07.650Z,936.00
2022-10-07T08:41:07.766Z,928.00
2022-10-07T08:42:07.946Z,932.00
2022-10-07T08:43:08.057Z,928.00
2022-10-07T08:44:08.284Z,928.00
2022-10-07T08:45:08.279Z,928.00
2022-10-07T08:46:08.471Z,928.00
2022-10-07T08:47:08.553Z,932.00
2022-10-07T08:48:08.744Z,920.00
2022-10-07T08:49:08.994Z,924.00
2022-10-07T08:50:09.002Z,920.00
2022-10-07T08:51:09.365Z,928.00
2022-10-07T08:52:09.233Z,916.00
2022-10-07T08:53:09.379Z,908.00
2022-10-07T08:54:09.480Z,908.00
2022-10-07T08:55:09.561Z,904.00
2022-10-07T08:56:09.767Z,904.00
2022-10-07T08:57:09.840Z,896.00
2022-10-07T08:58:10.052Z,892.00
2022-10-07T08:59:10.069Z,880.00
2022-10-07T09:00:10.310Z,884.00
2022-10-07T09:01:10.342Z,888.00
2022-10-07T09:02:10.303Z,880.00
2022-10-07T09:03:10.578Z,880.00
2022-10-07T09:04:10.532Z,880.00
2022-10-07T09:05:10.717Z,872.00
2022-10-07T09:06:10.759Z,876.00
2022-10-07T09:07:10.910Z,872.00
2022-10-07T09:08:11.025Z,876.00
2022-10-07T09:09:11.287Z,876.00
2022-10-07T09:10:11.209Z,876.00
2022-10-07T09:11:11.449Z,876.00
2022-10-07T09:12:11.457Z,880.00
2022-10-07T09:13:11.614Z,876.00
2022-10-07T09:14:11.677Z,876.00
2022-10-07T09:15:11.733Z,872.00
2022-10-07T09:16:12.013Z,888.00
2022-10-07T09:17:11.900Z,892.00
2022-10-07T09:18:12.063Z,884.00
2022-10-07T09:19:12.164Z,904.00
2022-10-07T09:20:12.210Z,912.00
2022-10-07T09:21:12.352Z,920.00
2022-10-07T09:22:12.447Z,916.00
2022-10-07T09:23:12.590Z,916.00
2022-10-07T09:24:12.624Z,936.00
2022-10-07T09:25:12.795Z,976.00
2022-10-07T09:26:12.989Z,960.00
2022-10-07T09:27:13.062Z,1020.00
2022-10-07T09:28:13.147Z,1004.00
2022-10-07T09:29:13.296Z,1064.00
2022-10-07T09:30:13.265Z,968.00
2022-10-07T09:31:13.541Z,960.00
2022-10-07T09:32:13.480Z,1224.00
2022-10-07T09:33:13.588Z,2524.00
2022-10-07T09:34:13.778Z,1344.00
2022-10-07T09:35:13.921Z,2508.00
2022-10-07T09:36:14.029Z,1080.00
2022-10-07T09:37:14.012Z,1668.00
2022-10-07T09:38:14.248Z,1096.00
2022-10-07T09:39:14.266Z,1092.00
2022-10-07T09:40:14.459Z,988.00
2022-10-07T09:41:14.569Z,1156.00
2022-10-07T09:42:14.611Z,1104.00
2022-10-07T09:43:14.793Z,1352.00
2022-10-07T09:44:14.832Z,1080.00
2022-10-07T09:45:14.971Z,1084.00
2022-10-07T09:46:15.265Z,1104.00
2022-10-07T09:47:15.234Z,920.00
2022-10-07T09:48:15.444Z,964.00
2022-10-07T09:49:15.428Z,968.00
2022-10-07T09:50:15.506Z,988.00
2022-10-07T09:51:15.741Z,916.00
2022-10-07T09:52:15.765Z,992.00
2022-10-07T09:53:15.851Z,924.00
2022-10-07T09:54:15.962Z,924.00
2022-10-07T09:55:16.027Z,952.00
2022-10-07T09:56:16.169Z,916.00
2022-10-07T09:57:18.943Z,948.00
2022-10-07T09:58:16.433Z,1008.00
2022-10-07T09:59:16.590Z,960.00
2022-10-07T10:00:18.008Z,928.00
2022-10-07T10:01:16.865Z,924.00
2022-10-07T10:02:17.071Z,944.00
2022-10-07T10:03:17.142Z,948.00
2022-10-07T10:04:17.131Z,1040.00
2022-10-07T10:05:17.250Z,948.00
2022-10-07T10:06:17.410Z,1048.00
2022-10-07T10:07:17.678Z,948.00
2022-10-07T10:08:17.733Z,1176.00
2022-10-07T10:09:20.210Z,1004.00
2022-10-07T10:10:17.871Z,972.00
2022-10-07T10:11:18.063Z,1116.00
2022-10-07T10:12:18.227Z,988.00
2022-10-07T10:13:18.280Z,1020.00
2022-10-07T10:14:18.362Z,980.00
2022-10-07T10:15:18.482Z,952.00
2022-10-07T10:16:18.672Z,944.00
2022-10-07T10:17:18.795Z,912.00
2022-10-07T10:18:18.826Z,896.00
2022-10-07T10:19:18.935Z,960.00
2022-10-07T10:20:19.112Z,1052.00
2022-10-07T10:21:19.103Z,1036.00
2022-10-07T10:22:19.160Z,948.00
2022-10-07T10:23:19.227Z,916.00
2022-10-07T10:24:19.354Z,908.00
2022-10-07T10:25:19.471Z,900.00
2022-10-07T10:26:19.578Z,904.00
2022-10-07T10:27:19.672Z,900.00
2022-10-07T10:28:19.868Z,904.00
2022-10-07T10:29:19.873Z,892.00
2022-10-07T10:30:19.905Z,916.00
2022-10-07T10:31:20.119Z,884.00
2022-10-07T10:32:20.136Z,904.00
2022-10-07T10:33:20.273Z,944.00
2022-10-07T10:34:20.364Z,900.00
2022-10-07T10:35:20.539Z,892.00
2022-10-07T10:36:20.556Z,860.00
2022-10-07T10:37:20.746Z,892.00
2022-10-07T10:38:20.779Z,920.00
2022-10-07T10:39:20.924Z,884.00
2022-10-07T10:40:21.040Z,868.00
2022-10-07T10:41:21.089Z,880.00
2022-10-07T10:42:21.469Z,876.00
2022-10-07T10:43:21.261Z,868.00
2022-10-07T10:44:21.382Z,872.00
2022-10-07T10:45:21.572Z,856.00
2022-10-07T10:46:21.687Z,900.00
2022-10-07T10:47:21.816Z,884.00
2022-10-07T10:48:21.766Z,900.00
2022-10-07T10:49:21.812Z,1072.00
2022-10-07T10:50:21.872Z,904.00
2022-10-07T10:51:22.256Z,972.00
2022-10-07T10:52:22.277Z,884.00
2022-10-07T10:53:22.216Z,888.00
2022-10-07T10:54:22.390Z,904.00
2022-10-07T10:55:22.327Z,936.00
2022-10-07T10:56:22.578Z,948.00
2022-10-07T10:57:22.578Z,1256.00
2022-10-07T10:58:22.608Z,1148.00
2022-10-07T10:59:22.718Z,1688.00
2022-10-07T11:00:22.873Z,2804.00
2022-10-07T11:01:23.038Z,4012.00
2022-10-07T11:02:23.101Z,4256.00
2022-10-07T11:03:23.251Z,3180.00
2022-10-07T11:04:23.135Z,3528.00
2022-10-07T11:05:23.305Z,3496.00
2022-10-07T11:06:23.302Z,2944.00
2022-10-07T11:07:23.573Z,2856.00
2022-10-07T11:08:27.213Z,1888.00
2022-10-07T11:09:27.412Z,2088.00
2022-10-07T11:10:23.692Z,1416.00
2022-10-07T11:11:23.721Z,1004.00
2022-10-07T11:12:23.914Z,1012.00
2022-10-07T11:13:23.881Z,964.00
2022-10-07T11:14:23.951Z,932.00
2022-10-07T11:15:24.139Z,920.00
2022-10-07T11:16:24.147Z,928.00
2022-10-07T11:17:24.279Z,892.00
2022-10-07T11:18:24.313Z,860.00
2022-10-07T11:19:24.442Z,880.00
2022-10-07T11:20:24.580Z,856.00
2022-10-07T11:21:24.538Z,924.00
2022-10-07T11:22:24.610Z,1348.00
2022-10-07T11:23:24.703Z,1356.00
2022-10-07T11:24:24.814Z,1160.00
2022-10-07T11:25:24.818Z,1124.00
2022-10-07T11:26:24.977Z,1108.00
2022-10-07T11:27:25.038Z,1076.00
2022-10-07T11:28:25.209Z,980.00
2022-10-07T11:29:25.210Z,932.00
2022-10-07T11:30:25.254Z,1004.00
2022-10-07T11:31:25.653Z,952.00
2022-10-07T11:32:25.551Z,936.00
2022-10-07T11:33:25.641Z,976.00
2022-10-07T11:34:25.715Z,1036.00
2022-10-07T11:35:25.912Z,1044.00
2022-10-07T11:36:25.911Z,1028.00
2022-10-07T11:37:25.975Z,1000.00
2022-10-07T11:38:26.191Z,1016.00
2022-10-07T11:39:26.139Z,968.00
2022-10-07T11:40:29.026Z,940.00
2022-10-07T11:41:26.333Z,872.00
2022-10-07T11:42:26.452Z,888.00
2022-10-07T11:43:26.653Z,924.00
2022-10-07T11:44:26.586Z,1024.00
2022-10-07T11:45:26.699Z,1216.00
2022-10-07T11:46:26.908Z,1356.00
2022-10-07T11:47:26.893Z,1220.00
2022-10-07T11:48:27.059Z,1264.00
2022-10-07T11:49:27.092Z,1344.00
2022-10-07T11:50:27.236Z,1384.00
2022-10-07T11:51:27.386Z,1388.00
2022-10-07T11:52:27.365Z,1348.00
2022-10-07T11:53:27.546Z,1284.00
2022-10-07T11:54:27.591Z,1288.00
2022-10-07T11:55:29.121Z,1356.00
2022-10-07T11:56:27.784Z,1412.00
2022-10-07T11:57:27.796Z,1344.00
2022-10-07T11:58:28.016Z,1308.00
2022-10-07T11:59:28.198Z,1496.00
2022-10-07T12:00:28.079Z,1612.00
2022-10-07T12:01:28.244Z,1716.00
2022-10-07T12:02:28.500Z,1648.00
2022-10-07T12:03:28.589Z,1772.00
2022-10-07T12:04:28.571Z,3132.00
2022-10-07T12:05:28.646Z,1436.00
2022-10-07T12:06:28.744Z,1128.00
2022-10-07T12:07:28.734Z,1112.00
2022-10-07T12:08:31.977Z,1072.00
2022-10-07T12:09:28.912Z,1088.00
2022-10-07T12:10:28.965Z,1060.00
2022-10-07T12:11:29.032Z,1060.00
2022-10-07T12:12:29.122Z,1120.00
2022-10-07T12:13:29.149Z,1000.00
2022-10-07T12:14:29.255Z,1084.00
2022-10-07T12:15:29.322Z,1356.00
2022-10-07T12:16:29.357Z,1256.00
2022-10-07T12:17:29.473Z,1324.00
2022-10-07T12:18:29.479Z,1492.00
2022-10-07T12:19:29.595Z,1532.00
2022-10-07T12:20:29.623Z,1592.00
2022-10-07T12:21:29.704Z,1524.00
2022-10-07T12:22:29.822Z,1432.00
2022-10-07T12:23:29.952Z,1432.00
2022-10-07T12:24:30.039Z,1528.00
2022-10-07T12:25:30.100Z,1692.00
2022-10-07T12:26:30.113Z,1264.00
2022-10-07T12:27:30.241Z,1564.00
2022-10-07T12:28:30.443Z,1232.00
2022-10-07T12:29:30.282Z,1256.00
2022-10-07T12:30:30.358Z,1096.00
2022-10-07T12:31:30.477Z,1164.00
2022-10-07T12:32:30.606Z,1060.00
2022-10-07T12:33:30.595Z,1576.00
2022-10-07T12:34:30.726Z,1476.00
2022-10-07T12:35:30.702Z,1856.00
2022-10-07T12:36:30.834Z,1232.00
2022-10-07T12:37:30.912Z,1132.00
2022-10-07T12:38:30.963Z,1196.00
2022-10-07T12:39:31.229Z,1432.00
2022-10-07T12:40:31.096Z,1416.00
2022-10-07T12:41:31.214Z,1132.00
2022-10-07T12:42:31.274Z,1340.00
2022-10-07T12:43:31.363Z,1512.00
2022-10-07T12:44:31.537Z,1464.00
2022-10-07T12:45:31.658Z,1448.00