createdAt,value
2018-12-02T00:00:41.032Z,11.70
2018-12-02T00:03:09.870Z,10.60
2018-12-02T00:05:39.436Z,10.80
2018-12-02T00:08:08.517Z,9.80
2018-12-02T00:10:37.377Z,9.83
2018-12-02T00:13:06.297Z,9.43
2018-12-02T00:15:36.931Z,10.20
2018-12-02T00:18:08.523Z,10.13
2018-12-02T00:20:37.339Z,10.73
2018-12-02T00:23:07.906Z,10.67
2018-12-02T00:25:36.768Z,11.37
2018-12-02T00:28:06.648Z,11.13
2018-12-02T00:30:35.817Z,11.27
2018-12-02T00:33:06.265Z,11.07
2018-12-02T00:35:35.622Z,11.70
2018-12-02T00:38:06.860Z,11.70
2018-12-02T00:40:35.675Z,11.57
2018-12-02T00:43:05.986Z,11.43
2018-12-02T00:45:36.576Z,10.97
2018-12-02T00:48:06.953Z,11.50
2018-12-02T00:50:35.799Z,10.83
2018-12-02T00:53:05.556Z,10.83
2018-12-02T00:55:38.070Z,11.30
2018-12-02T00:58:06.904Z,11.40
2018-12-02T01:00:35.722Z,10.73
2018-12-02T01:03:05.190Z,10.00
2018-12-02T01:05:33.966Z,11.00
2018-12-02T01:08:02.974Z,10.07
2018-12-02T01:10:31.745Z,10.53
2018-12-02T01:13:00.596Z,10.67
2018-12-02T01:15:30.953Z,9.80
2018-12-02T01:17:59.779Z,10.63
2018-12-02T01:20:28.701Z,9.80
2018-12-02T01:22:57.509Z,10.20
2018-12-02T01:25:26.324Z,9.93
2018-12-02T01:27:55.157Z,9.50
2018-12-02T01:30:24.529Z,9.70
2018-12-02T01:32:54.326Z,9.13
2018-12-02T01:35:23.215Z,8.97
2018-12-02T01:37:52.103Z,9.37
2018-12-02T01:40:24.369Z,8.53
2018-12-02T01:42:53.861Z,8.37
2018-12-02T01:45:24.462Z,8.77
2018-12-02T01:47:54.155Z,8.03
2018-12-02T01:50:23.814Z,7.13
2018-12-02T01:52:54.468Z,7.37
2018-12-02T01:55:23.267Z,8.10
2018-12-02T01:57:52.437Z,7.83
2018-12-02T02:00:22.193Z,7.03
2018-12-02T02:02:51.311Z,7.40
2018-12-02T02:05:21.917Z,7.20
2018-12-02T02:07:50.738Z,8.00
2018-12-02T02:10:20.650Z,8.57
2018-12-02T02:12:49.462Z,9.20
2018-12-02T02:15:18.301Z,8.60
2018-12-02T02:17:47.363Z,9.17
2018-12-02T02:20:17.053Z,8.03
2018-12-02T02:22:46.227Z,9.07
2018-12-02T02:25:15.870Z,8.53
2018-12-02T02:27:45.799Z,8.50
2018-12-02T02:30:18.570Z,8.03
2018-12-02T02:32:47.388Z,7.53
2018-12-02T02:35:17.144Z,7.93
2018-12-02T02:37:46.059Z,8.13
2018-12-02T02:40:15.779Z,8.07
2018-12-02T02:42:44.570Z,7.80
2018-12-02T02:45:13.951Z,7.77
2018-12-02T02:47:42.798Z,7.40
2018-12-02T02:50:20.465Z,7.33
2018-12-02T02:52:57.769Z,7.57
2018-12-02T02:55:26.545Z,7.67
2018-12-02T02:57:55.405Z,7.37
2018-12-02T03:00:25.175Z,7.47
2018-12-02T03:02:53.969Z,7.60
2018-12-02T03:05:22.789Z,7.40
2018-12-02T03:07:51.610Z,7.30
2018-12-02T03:10:21.174Z,7.60
2018-12-02T03:12:51.730Z,7.87
2018-12-02T03:15:21.125Z,7.53
2018-12-02T03:17:49.981Z,6.97
2018-12-02T03:20:20.457Z,7.63
2018-12-02T03:22:51.266Z,7.77
2018-12-02T03:25:20.972Z,7.77
2018-12-02T03:27:49.997Z,8.00
2018-12-02T03:30:19.756Z,7.57
2018-12-02T03:32:48.706Z,6.80
2018-12-02T03:35:19.433Z,7.57
2018-12-02T03:37:48.416Z,6.17
2018-12-02T03:40:26.716Z,6.40
2018-12-02T03:42:55.624Z,6.07
2018-12-02T03:45:25.553Z,5.53
2018-12-02T03:47:54.446Z,6.00
2018-12-02T03:50:23.582Z,6.43
2018-12-02T03:52:52.369Z,6.07
2018-12-02T03:55:21.329Z,5.97
2018-12-02T03:57:50.763Z,5.70
2018-12-02T04:00:21.420Z,5.57
2018-12-02T04:02:50.750Z,5.53
2018-12-02T04:05:21.461Z,5.20
2018-12-02T04:07:50.785Z,5.20
2018-12-02T04:10:20.012Z,4.63
2018-12-02T04:12:49.802Z,4.57
2018-12-02T04:15:20.385Z,4.80
2018-12-02T04:17:49.380Z,4.03
2018-12-02T04:20:18.880Z,4.50
2018-12-02T04:22:48.623Z,4.33
2018-12-02T04:25:19.323Z,3.90
2018-12-02T04:27:48.150Z,3.77
2018-12-02T04:30:17.801Z,4.07
2018-12-02T04:32:47.422Z,3.47
2018-12-02T04:35:20.320Z,3.80
2018-12-02T04:37:49.127Z,3.40
2018-12-02T04:40:18.073Z,4.00
2018-12-02T04:42:47.010Z,3.57
2018-12-02T04:45:19.533Z,3.47
2018-12-02T04:47:48.640Z,3.57
2018-12-02T04:50:18.458Z,3.57
2018-12-02T04:52:47.418Z,3.60
2018-12-02T04:55:16.213Z,3.20
2018-12-02T04:57:45.047Z,3.67
2018-12-02T05:00:17.648Z,3.33
2018-12-02T05:02:47.650Z,3.60
2018-12-02T05:05:20.425Z,2.87
2018-12-02T05:07:49.265Z,3.10
2018-12-02T05:10:19.840Z,2.80
2018-12-02T05:12:49.067Z,3.37
2018-12-02T05:15:18.614Z,3.40
2018-12-02T05:17:47.513Z,3.13
2018-12-02T05:20:18.172Z,3.30
2018-12-02T05:22:47.153Z,3.10
2018-12-02T05:25:18.188Z,3.20
2018-12-02T05:27:45.365Z,3.30
2018-12-02T05:30:19.984Z,3.00
2018-12-02T05:32:49.869Z,2.73
2018-12-02T05:35:18.862Z,3.30
2018-12-02T05:37:47.830Z,3.73
2018-12-02T05:40:22.274Z,3.50
2018-12-02T05:42:52.073Z,3.50
2018-12-02T05:45:21.375Z,3.33
2018-12-02T05:47:50.251Z,3.43
2018-12-02T05:50:21.232Z,3.67
2018-12-02T05:52:51.207Z,3.30
2018-12-02T05:55:21.490Z,3.63
2018-12-02T05:57:51.401Z,3.50
2018-12-02T06:00:21.243Z,3.47
2018-12-02T06:02:50.093Z,3.43
2018-12-02T06:05:18.982Z,3.60
2018-12-02T06:07:47.949Z,3.37
2018-12-02T06:10:17.772Z,3.57
2018-12-02T06:12:46.638Z,3.43
2018-12-02T06:15:19.265Z,3.17
2018-12-02T06:17:48.525Z,3.43
2018-12-02T06:20:20.889Z,3.33
2018-12-02T06:22:50.642Z,3.40
2018-12-02T06:25:19.448Z,2.90
2018-12-02T06:27:48.247Z,3.07
2018-12-02T06:30:23.747Z,2.93
2018-12-02T06:33:03.168Z,3.10
2018-12-02T06:35:31.967Z,3.10
2018-12-02T06:38:02.195Z,3.37
2018-12-02T06:40:30.996Z,3.10
2018-12-02T06:42:59.837Z,2.80
2018-12-02T06:45:28.659Z,2.80
2018-12-02T06:47:57.454Z,3.03
2018-12-02T06:50:27.105Z,3.00
2018-12-02T06:52:56.603Z,3.00
2018-12-02T06:55:51.563Z,3.40
2018-12-02T06:58:24.150Z,2.97
2018-12-02T07:00:59.992Z,2.80
2018-12-02T07:03:38.225Z,2.50
2018-12-02T07:06:07.206Z,2.60
2018-12-02T07:08:36.006Z,2.80
2018-12-02T07:11:04.927Z,2.50
2018-12-02T07:13:33.713Z,3.00
2018-12-02T07:16:02.489Z,3.20
2018-12-02T07:18:32.774Z,2.80
2018-12-02T07:21:01.769Z,2.47
2018-12-02T07:23:30.690Z,2.40
2018-12-02T07:25:59.490Z,2.53
2018-12-02T07:28:28.612Z,2.47
2018-12-02T07:30:57.425Z,2.90
2018-12-02T07:33:26.227Z,2.90
2018-12-02T07:35:55.041Z,2.80
2018-12-02T07:41:06.534Z,3.30
2018-12-02T07:43:35.369Z,2.80
2018-12-02T07:46:04.259Z,2.93
2018-12-02T07:48:33.222Z,2.40
2018-12-02T07:51:02.010Z,2.70
2018-12-02T07:53:30.806Z,2.97
2018-12-02T07:55:59.597Z,2.70
2018-12-02T07:58:28.402Z,2.53
2018-12-02T08:00:59.230Z,2.43
2018-12-02T08:03:28.033Z,2.97
2018-12-02T08:05:56.897Z,2.80
2018-12-02T08:08:25.730Z,2.70
2018-12-02T08:10:54.537Z,3.83
2018-12-02T08:13:23.318Z,2.67
2018-12-02T08:15:52.122Z,2.70
2018-12-02T08:18:20.929Z,2.80
2018-12-02T08:20:49.762Z,2.53
2018-12-02T08:23:18.579Z,2.87
2018-12-02T08:25:47.402Z,2.73
2018-12-02T08:28:16.242Z,2.80
2018-12-02T08:30:45.117Z,2.73
2018-12-02T08:33:13.934Z,2.53
2018-12-02T08:35:42.753Z,2.60
2018-12-02T08:38:11.937Z,2.50
2018-12-02T08:40:40.749Z,2.53
2018-12-02T08:43:09.702Z,3.77
2018-12-02T08:45:38.906Z,2.80
2018-12-02T08:48:07.738Z,2.90
2018-12-02T08:50:36.604Z,2.87
2018-12-02T08:53:05.775Z,2.23
2018-12-02T08:55:34.574Z,2.00
2018-12-02T08:58:03.489Z,2.00
2018-12-02T09:00:32.278Z,1.73
2018-12-02T09:03:03.702Z,2.20
2018-12-02T09:05:32.492Z,2.03
2018-12-02T09:08:01.672Z,2.70
2018-12-02T09:10:31.495Z,1.83
2018-12-02T09:13:01.706Z,1.80
2018-12-02T09:15:30.502Z,2.13
2018-12-02T09:17:59.354Z,2.10
2018-12-02T09:20:29.271Z,1.93
2018-12-02T09:22:58.086Z,1.90
2018-12-02T09:25:26.909Z,1.80
2018-12-02T09:27:55.740Z,1.40
2018-12-02T09:30:28.417Z,4.93
2018-12-02T09:32:57.246Z,5.13
2018-12-02T09:35:26.050Z,2.30
2018-12-02T09:37:55.037Z,1.63
2018-12-02T09:40:23.950Z,2.13
2018-12-02T09:42:53.892Z,2.50
2018-12-02T09:45:23.718Z,1.87
2018-12-02T09:47:52.908Z,2.10
2018-12-02T09:50:21.802Z,1.37
2018-12-02T09:52:50.725Z,1.60
2018-12-02T09:55:21.650Z,2.03
2018-12-02T09:57:50.838Z,2.93
2018-12-02T10:00:20.720Z,2.10
2018-12-02T10:02:49.489Z,1.93
2018-12-02T10:05:18.284Z,1.20
2018-12-02T10:07:48.202Z,1.37
2018-12-02T10:10:22.760Z,1.40
2018-12-02T10:12:57.013Z,0.90
2018-12-02T10:15:25.846Z,1.40
2018-12-02T10:17:54.665Z,1.03
2018-12-02T10:20:23.497Z,1.07
2018-12-02T10:22:52.405Z,0.80
2018-12-02T10:25:21.281Z,1.10
2018-12-02T10:27:50.109Z,0.90
2018-12-02T10:30:21.912Z,1.40
2018-12-02T10:32:51.351Z,1.23
2018-12-02T10:35:20.126Z,0.80
2018-12-02T10:37:49.158Z,0.60
2018-12-02T10:40:22.189Z,0.50
2018-12-02T10:42:51.097Z,1.00
2018-12-02T10:45:24.738Z,1.00
2018-12-02T10:47:55.441Z,0.70
2018-12-02T10:50:39.986Z,0.70
2018-12-02T10:53:15.167Z,0.60
2018-12-02T10:55:58.999Z,0.60
2018-12-02T10:58:28.874Z,0.80
2018-12-02T11:01:04.159Z,0.90
2018-12-02T11:03:32.949Z,1.10
2018-12-02T11:09:13.010Z,0.60
2018-12-02T11:11:41.853Z,0.60
2018-12-02T11:14:10.643Z,0.70
2018-12-02T11:16:39.671Z,0.53
2018-12-02T11:19:08.459Z,0.63
2018-12-02T11:21:37.348Z,0.53
2018-12-02T11:24:06.216Z,0.60
2018-12-02T11:26:35.006Z,0.70
2018-12-02T11:29:03.851Z,0.60
2018-12-02T11:31:32.743Z,0.60
2018-12-02T11:34:01.584Z,0.70
2018-12-02T11:36:30.458Z,0.80
2018-12-02T11:38:59.350Z,0.80
2018-12-02T11:41:28.205Z,0.80
2018-12-02T11:43:59.245Z,0.80
2018-12-02T11:46:28.026Z,0.77
2018-12-02T11:48:57.011Z,0.90
2018-12-02T11:51:26.834Z,0.60
2018-12-02T11:53:55.715Z,1.03
2018-12-02T11:56:24.582Z,1.50
2018-12-02T11:58:53.478Z,0.97
2018-12-02T12:01:22.303Z,1.00
2018-12-02T12:03:51.302Z,1.00
2018-12-02T12:06:20.843Z,0.80
2018-12-02T12:08:50.303Z,1.10
2018-12-02T12:11:19.229Z,0.80
2018-12-02T12:13:48.999Z,1.47
2018-12-02T12:16:17.957Z,1.20
2018-12-02T12:18:46.889Z,0.50
2018-12-02T12:21:16.616Z,0.80
2018-12-02T12:23:45.857Z,0.90
2018-12-02T12:26:15.671Z,0.80
2018-12-02T12:28:44.462Z,0.70
2018-12-02T12:31:13.311Z,0.70
2018-12-02T12:33:42.273Z,0.70
2018-12-02T12:36:11.786Z,0.70
2018-12-02T12:38:40.969Z,0.60
2018-12-02T12:41:10.023Z,0.60
2018-12-02T12:43:39.835Z,0.60
2018-12-02T12:46:08.774Z,0.47
2018-12-02T12:48:37.661Z,0.60
2018-12-02T12:51:13.135Z,0.50
2018-12-02T12:53:41.994Z,0.57
2018-12-02T12:56:10.913Z,0.60
2018-12-02T12:58:40.948Z,0.90
2018-12-02T13:01:09.758Z,0.57
2018-12-02T13:03:39.004Z,0.53
2018-12-02T13:06:08.077Z,0.53
2018-12-02T13:08:37.802Z,0.73
2018-12-02T13:11:06.750Z,0.70
2018-12-02T13:13:35.558Z,0.50
2018-12-02T13:16:04.604Z,0.70
2018-12-02T13:18:33.478Z,0.50
2018-12-02T13:21:02.314Z,0.47
2018-12-02T13:23:31.163Z,0.60
2018-12-02T13:26:00.034Z,0.60
2018-12-02T13:28:28.819Z,0.60
2018-12-02T13:31:01.605Z,0.70
2018-12-02T13:33:30.518Z,0.80
2018-12-02T13:35:59.443Z,0.70
2018-12-02T13:38:28.645Z,0.60
2018-12-02T13:40:57.681Z,0.60
2018-12-02T13:43:26.588Z,0.60
2018-12-02T13:45:55.479Z,0.53
2018-12-02T13:48:24.470Z,0.80
2018-12-02T13:50:55.980Z,0.60
2018-12-02T13:53:25.033Z,0.80
2018-12-02T13:55:53.905Z,1.13
2018-12-02T13:58:23.929Z,1.27
2018-12-02T14:00:51.651Z,0.60
2018-12-02T14:03:26.003Z,0.70
2018-12-02T14:05:54.962Z,0.80
2018-12-02T14:08:23.793Z,0.97
2018-12-02T14:10:52.694Z,1.27
2018-12-02T14:13:24.425Z,1.40
2018-12-02T14:16:02.503Z,1.57
2018-12-02T14:18:38.558Z,1.20
2018-12-02T14:21:07.494Z,0.70
2018-12-02T14:23:37.610Z,0.90
2018-12-02T14:26:09.136Z,2.20
2018-12-02T14:28:45.462Z,1.90
2018-12-02T14:31:14.577Z,1.97
2018-12-02T14:33:43.392Z,1.87
2018-12-02T14:36:12.193Z,1.03
2018-12-02T14:38:41.603Z,0.80
2018-12-02T14:41:10.414Z,1.27
2018-12-02T14:43:39.283Z,1.30
2018-12-02T14:46:08.095Z,1.00
2018-12-02T14:48:36.925Z,1.27
2018-12-02T14:51:06.018Z,1.87
2018-12-02T14:53:34.966Z,1.00
2018-12-02T14:56:03.779Z,2.10
2018-12-02T14:58:32.630Z,1.00
2018-12-02T15:01:01.453Z,1.00
2018-12-02T15:03:30.305Z,0.90
2018-12-02T15:05:59.110Z,0.70
2018-12-02T15:08:27.921Z,1.43
2018-12-02T15:10:56.781Z,2.67
2018-12-02T15:13:25.630Z,1.30
2018-12-02T15:15:54.553Z,1.40
2018-12-02T15:18:24.059Z,1.80
2018-12-02T15:20:53.081Z,2.20
2018-12-02T15:23:21.911Z,2.33
2018-12-02T15:25:51.096Z,1.77
2018-12-02T15:28:21.182Z,1.13
2018-12-02T15:30:50.009Z,1.30
2018-12-02T15:33:18.852Z,1.50
2018-12-02T15:35:47.693Z,1.40
2018-12-02T15:38:16.531Z,1.67
2018-12-02T15:40:45.520Z,1.73
2018-12-02T15:43:14.890Z,0.80
2018-12-02T15:45:43.739Z,1.30
2018-12-02T15:48:13.948Z,1.97
2018-12-02T15:50:50.381Z,1.40
2018-12-02T15:53:21.634Z,1.50
2018-12-02T15:55:57.003Z,1.90
2018-12-02T15:58:31.131Z,2.17
2018-12-02T16:01:08.292Z,2.10
2018-12-02T16:03:37.798Z,3.73
2018-12-02T16:06:22.137Z,2.60
2018-12-02T16:08:54.623Z,2.27
2018-12-02T16:11:24.323Z,3.30
2018-12-02T16:13:53.146Z,5.53
2018-12-02T16:16:21.982Z,4.93
2018-12-02T16:18:50.818Z,2.00
2018-12-02T16:21:19.799Z,1.80
2018-12-02T16:23:48.605Z,2.60
2018-12-02T16:26:17.450Z,1.83
2018-12-02T16:28:46.245Z,2.40
2018-12-02T16:31:15.241Z,1.70
2018-12-02T16:33:44.029Z,1.80
2018-12-02T16:36:12.869Z,1.70
2018-12-02T16:38:41.692Z,3.77
2018-12-02T16:41:10.543Z,1.80
2018-12-02T16:43:39.370Z,2.03
2018-12-02T16:46:08.291Z,1.20
2018-12-02T16:48:37.077Z,1.13
2018-12-02T16:51:06.081Z,2.00
2018-12-02T16:53:34.951Z,1.80
2018-12-02T16:56:06.531Z,2.20
2018-12-02T16:58:39.655Z,6.00
2018-12-02T17:01:15.191Z,3.03
2018-12-02T17:03:44.002Z,6.83
2018-12-02T17:06:12.867Z,5.30
2018-12-02T17:08:41.767Z,2.90
2018-12-02T17:11:10.604Z,2.20
2018-12-02T17:13:39.373Z,1.30
2018-12-02T17:16:08.309Z,2.00
2018-12-02T17:18:37.141Z,1.70
2018-12-02T17:21:06.442Z,1.50
2018-12-02T17:23:35.233Z,1.40
2018-12-02T17:26:04.279Z,1.70
2018-12-02T17:28:33.085Z,1.87
2018-12-02T17:31:07.523Z,1.60
2018-12-02T17:33:36.377Z,2.33
2018-12-02T17:36:05.473Z,2.07
2018-12-02T17:38:34.354Z,1.97
2018-12-02T17:41:03.485Z,1.60
2018-12-02T17:43:32.310Z,2.20
2018-12-02T17:46:01.510Z,1.87
2018-12-02T17:48:30.313Z,2.67
2018-12-02T17:50:59.229Z,2.80
2018-12-02T17:53:28.213Z,4.00
2018-12-02T17:55:57.085Z,4.70
2018-12-02T17:58:25.843Z,4.87
2018-12-02T18:00:54.666Z,4.23
2018-12-02T18:03:27.186Z,3.47
2018-12-02T18:05:55.991Z,2.60
2018-12-02T18:08:24.904Z,1.50
2018-12-02T18:10:53.790Z,1.50
2018-12-02T18:13:22.645Z,1.87
2018-12-02T18:15:51.433Z,0.80
2018-12-02T18:18:20.260Z,1.00
2018-12-02T18:20:49.106Z,1.00
2018-12-02T18:23:18.081Z,1.13
2018-12-02T18:25:46.883Z,1.03
2018-12-02T18:28:15.695Z,1.10
2018-12-02T18:30:44.477Z,0.90
2018-12-02T18:33:15.134Z,1.27
2018-12-02T18:35:46.779Z,1.50
2018-12-02T18:38:19.243Z,3.93
2018-12-02T18:40:53.620Z,4.00
2018-12-02T18:43:22.546Z,1.73
2018-12-02T18:45:51.346Z,4.40
2018-12-02T18:48:24.780Z,2.77
2018-12-02T18:50:53.574Z,5.00
2018-12-02T18:53:22.434Z,3.77
2018-12-02T18:55:51.269Z,3.73
2018-12-02T18:58:20.136Z,1.90
2018-12-02T19:00:48.926Z,4.43
2018-12-02T19:03:20.717Z,2.37
2018-12-02T19:05:50.449Z,3.67
2018-12-02T19:08:19.316Z,2.60
2018-12-02T19:10:55.175Z,3.60
2018-12-02T19:13:24.017Z,3.77
2018-12-02T19:15:52.913Z,1.40
2018-12-02T19:18:21.933Z,3.33
2018-12-02T19:20:52.713Z,2.30
2018-12-02T19:23:25.948Z,2.30
2018-12-02T19:25:55.218Z,3.40
2018-12-02T19:28:24.276Z,2.10
2018-12-02T19:30:53.438Z,1.93
2018-12-02T19:33:24.646Z,2.83
2018-12-02T19:35:57.673Z,2.50
2018-12-02T19:38:26.833Z,1.60
2018-12-02T19:40:56.713Z,1.70
2018-12-02T19:43:26.869Z,8.40
2018-12-02T19:45:55.793Z,3.20
2018-12-02T19:48:24.848Z,1.90
2018-12-02T19:50:53.759Z,1.97
2018-12-02T19:53:22.853Z,1.50
2018-12-02T19:55:51.682Z,1.70
2018-12-02T19:58:21.125Z,1.40
2018-12-02T20:00:50.174Z,1.10
2018-12-02T20:03:19.004Z,1.00
2018-12-02T20:05:48.777Z,0.90
2018-12-02T20:08:18.646Z,1.30
2018-12-02T20:10:52.994Z,1.50
2018-12-02T20:13:22.667Z,2.17
2018-12-02T20:15:57.939Z,2.20
2018-12-02T20:18:27.445Z,1.27
2018-12-02T20:20:59.115Z,1.87
2018-12-02T20:23:33.266Z,1.70
2018-12-02T20:26:04.295Z,1.97
2018-12-02T20:28:37.671Z,1.40
2018-12-02T20:31:14.225Z,1.70
2018-12-02T20:33:44.138Z,1.10
2018-12-02T20:36:13.011Z,1.50
2018-12-02T20:38:41.877Z,1.73
2018-12-02T20:41:16.613Z,2.27
2018-12-02T20:43:47.945Z,2.40
2018-12-02T20:46:16.785Z,3.10
2018-12-02T20:48:45.772Z,2.03
2018-12-02T20:51:14.638Z,1.40
2018-12-02T20:53:43.461Z,1.60
2018-12-02T20:56:12.653Z,1.83
2018-12-02T20:58:41.650Z,1.80
2018-12-02T21:01:10.468Z,1.70
2018-12-02T21:03:43.229Z,1.00
2018-12-02T21:06:13.742Z,0.90
2018-12-02T21:08:42.578Z,1.80
2018-12-02T21:11:11.434Z,1.50
2018-12-02T21:13:40.391Z,0.80
2018-12-02T21:16:09.324Z,0.97
2018-12-02T21:18:38.166Z,1.40
2018-12-02T21:21:07.014Z,1.70
2018-12-02T21:23:36.244Z,1.30
2018-12-02T21:26:08.061Z,1.10
2018-12-02T21:28:37.541Z,0.90
2018-12-02T21:31:06.349Z,1.20
2018-12-02T21:33:36.365Z,0.70
2018-12-02T21:36:05.845Z,1.13
2018-12-02T21:38:34.895Z,0.80
2018-12-02T21:41:03.845Z,1.03
2018-12-02T21:43:32.807Z,1.00
2018-12-02T21:46:01.825Z,1.00
2018-12-02T21:48:30.723Z,0.80
2018-12-02T21:51:00.847Z,0.90
2018-12-02T21:53:29.745Z,0.80
2018-12-02T21:55:58.738Z,0.97
2018-12-02T21:58:27.534Z,1.30
2018-12-02T22:01:01.861Z,1.00
2018-12-02T22:03:31.345Z,1.40
2018-12-02T22:06:00.170Z,1.37
2018-12-02T22:08:29.057Z,1.00
2018-12-02T22:10:57.994Z,0.90
2018-12-02T22:13:27.543Z,0.50
2018-12-02T22:15:56.385Z,1.07
2018-12-02T22:18:26.227Z,0.40
2018-12-02T22:20:56.049Z,0.60
2018-12-02T22:23:25.559Z,0.67
2018-12-02T22:25:54.507Z,0.50
2018-12-02T22:28:23.301Z,0.80
2018-12-02T22:30:52.119Z,0.70
2018-12-02T22:33:20.943Z,0.93
2018-12-02T22:35:50.781Z,0.80
2018-12-02T22:38:19.580Z,0.60
2018-12-02T22:40:48.420Z,0.73
2018-12-02T22:43:17.253Z,0.30
2018-12-02T22:45:46.094Z,0.63
2018-12-02T22:48:14.897Z,0.40
2018-12-02T22:50:43.718Z,0.50
2018-12-02T22:53:13.679Z,0.50
2018-12-02T22:55:42.474Z,0.57
2018-12-02T22:58:11.325Z,0.60
2018-12-02T23:00:45.450Z,0.70
2018-12-02T23:03:15.215Z,0.63
2018-12-02T23:05:44.998Z,0.50
2018-12-02T23:08:13.949Z,0.80
2018-12-02T23:10:42.804Z,1.13
2018-12-02T23:13:11.737Z,1.03
2018-12-02T23:15:41.663Z,0.60
2018-12-02T23:18:11.810Z,0.50
2018-12-02T23:20:40.622Z,0.50
2018-12-02T23:23:09.429Z,0.47
2018-12-02T23:25:38.260Z,0.50
2018-12-02T23:28:07.671Z,0.47
2018-12-02T23:30:36.509Z,0.40
2018-12-02T23:33:06.277Z,0.40
2018-12-02T23:35:35.412Z,0.70
2018-12-02T23:38:04.815Z,0.63
2018-12-02T23:40:33.610Z,0.30
2018-12-02T23:43:02.490Z,0.40
2018-12-02T23:45:31.422Z,0.60
2018-12-02T23:48:00.246Z,0.40
2018-12-02T23:50:29.251Z,0.40
2018-12-02T23:52:58.107Z,0.40
2018-12-02T23:55:26.905Z,0.30
2018-12-02T23:57:55.720Z,0.30
