createdAt,value
2019-02-20T00:01:57.174Z,4.20
2019-02-20T00:04:26.365Z,4.03
2019-02-20T00:06:55.562Z,4.40
2019-02-20T00:09:25.301Z,5.00
2019-02-20T00:11:54.555Z,4.57
2019-02-20T00:14:23.771Z,4.70
2019-02-20T00:16:53.156Z,4.57
2019-02-20T00:19:22.726Z,5.30
2019-02-20T00:21:52.417Z,5.33
2019-02-20T00:24:21.663Z,5.30
2019-02-20T00:26:50.797Z,5.27
2019-02-20T00:29:19.902Z,5.40
2019-02-20T00:31:49.557Z,5.67
2019-02-20T00:34:19.357Z,5.83
2019-02-20T00:36:48.733Z,5.77
2019-02-20T00:39:18.351Z,5.80
2019-02-20T00:41:48.033Z,5.70
2019-02-20T00:44:48.737Z,5.77
2019-02-20T00:47:43.500Z,5.73
2019-02-20T00:50:14.393Z,8.53
2019-02-20T00:52:55.763Z,12.30
2019-02-20T00:55:25.509Z,7.60
2019-02-20T00:57:55.335Z,7.27
2019-02-20T01:00:25.196Z,6.60
2019-02-20T01:02:54.409Z,6.87
2019-02-20T01:05:24.574Z,6.90
2019-02-20T01:07:53.707Z,6.60
2019-02-20T01:10:23.247Z,6.13
2019-02-20T01:12:52.948Z,7.33
2019-02-20T01:15:22.590Z,6.73
2019-02-20T01:17:52.757Z,7.00
2019-02-20T01:20:22.428Z,6.80
2019-02-20T01:22:59.700Z,7.30
2019-02-20T01:25:22.674Z,7.20
2019-02-20T01:27:51.967Z,7.17
2019-02-20T01:30:21.531Z,7.73
2019-02-20T01:32:51.329Z,7.47
2019-02-20T01:35:21.297Z,8.53
2019-02-20T01:37:50.458Z,7.43
2019-02-20T01:40:20.069Z,7.93
2019-02-20T01:42:49.805Z,8.13
2019-02-20T01:45:19.542Z,8.07
2019-02-20T01:48:01.194Z,8.00
2019-02-20T01:50:30.634Z,8.67
2019-02-20T01:53:09.846Z,8.03
2019-02-20T01:55:31.809Z,8.13
2019-02-20T01:58:01.063Z,8.13
2019-02-20T02:00:30.341Z,7.77
2019-02-20T02:02:59.988Z,7.60
2019-02-20T02:05:29.743Z,7.47
2019-02-20T02:07:59.409Z,7.70
2019-02-20T02:10:28.769Z,7.13
2019-02-20T02:12:57.955Z,6.90
2019-02-20T02:15:27.845Z,6.80
2019-02-20T02:17:57.775Z,6.80
2019-02-20T02:20:27.466Z,6.87
2019-02-20T02:22:57.149Z,6.07
2019-02-20T02:25:26.445Z,6.17
2019-02-20T02:27:55.657Z,6.10
2019-02-20T02:30:25.329Z,5.87
2019-02-20T02:32:54.642Z,6.17
2019-02-20T02:35:24.230Z,6.27
2019-02-20T02:37:54.046Z,6.23
2019-02-20T02:40:23.787Z,5.77
2019-02-20T02:42:53.003Z,6.00
2019-02-20T02:45:22.622Z,6.17
2019-02-20T02:47:51.891Z,5.80
2019-02-20T02:50:21.175Z,6.50
2019-02-20T02:52:50.385Z,6.30
2019-02-20T02:55:20.189Z,6.53
2019-02-20T02:57:49.550Z,5.73
2019-02-20T03:00:19.208Z,5.70
2019-02-20T03:02:48.853Z,6.13
2019-02-20T03:05:19.125Z,6.10
2019-02-20T03:07:48.517Z,5.53
2019-02-20T03:10:19.014Z,6.30
2019-02-20T03:12:48.768Z,6.03
2019-02-20T03:15:17.966Z,5.77
2019-02-20T03:17:48.203Z,6.10
2019-02-20T03:20:17.841Z,6.23
2019-02-20T03:22:47.107Z,5.63
2019-02-20T03:25:16.247Z,5.57
2019-02-20T03:27:45.923Z,6.17
2019-02-20T03:30:15.990Z,5.93
2019-02-20T03:32:45.737Z,5.63
2019-02-20T03:35:15.373Z,6.03
2019-02-20T03:37:44.682Z,5.53
2019-02-20T03:40:14.415Z,5.90
2019-02-20T03:42:44.199Z,4.80
2019-02-20T03:45:13.812Z,5.77
2019-02-20T03:47:43.431Z,5.77
2019-02-20T03:50:13.604Z,5.93
2019-02-20T03:52:42.834Z,5.57
2019-02-20T03:55:11.963Z,5.80
2019-02-20T03:57:41.557Z,5.77
2019-02-20T04:00:11.632Z,6.13
2019-02-20T04:02:41.354Z,5.97
2019-02-20T04:05:11.106Z,6.80
2019-02-20T04:07:40.523Z,6.17
2019-02-20T04:10:10.432Z,5.60
2019-02-20T04:12:39.823Z,5.37
2019-02-20T04:15:08.960Z,6.27
2019-02-20T04:17:38.560Z,5.60
2019-02-20T04:20:07.951Z,5.40
2019-02-20T04:22:37.572Z,6.03
2019-02-20T04:25:06.923Z,5.70
2019-02-20T04:27:36.087Z,5.93
2019-02-20T04:30:06.804Z,4.87
2019-02-20T04:32:35.953Z,5.00
2019-02-20T04:35:05.707Z,5.07
2019-02-20T04:37:35.494Z,5.47
2019-02-20T04:40:06.255Z,4.47
2019-02-20T04:42:35.979Z,4.90
2019-02-20T04:45:06.094Z,4.60
2019-02-20T04:47:36.463Z,4.70
2019-02-20T04:50:07.279Z,4.43
2019-02-20T04:52:37.090Z,5.00
2019-02-20T04:55:07.291Z,4.50
2019-02-20T04:57:36.959Z,4.27
2019-02-20T05:00:07.363Z,4.33
2019-02-20T05:02:37.521Z,4.43
2019-02-20T05:05:07.307Z,3.87
2019-02-20T05:07:36.546Z,3.87
2019-02-20T05:10:07.480Z,3.93
2019-02-20T05:12:37.225Z,3.80
2019-02-20T05:15:07.125Z,3.60
2019-02-20T05:17:36.866Z,3.80
2019-02-20T05:20:06.957Z,3.70
2019-02-20T05:22:36.768Z,4.00
2019-02-20T05:25:06.077Z,3.30
2019-02-20T05:27:35.658Z,3.30
2019-02-20T05:30:05.559Z,2.70
2019-02-20T05:32:34.882Z,2.80
2019-02-20T05:35:04.495Z,3.03
2019-02-20T05:37:34.197Z,2.60
2019-02-20T05:40:04.944Z,2.87
2019-02-20T05:42:34.243Z,2.60
2019-02-20T05:45:04.119Z,3.33
2019-02-20T05:47:33.790Z,3.70
2019-02-20T05:50:04.279Z,4.10
2019-02-20T05:52:33.987Z,4.70
2019-02-20T05:55:03.844Z,5.20
2019-02-20T05:57:33.314Z,4.90
2019-02-20T06:00:03.100Z,5.70
2019-02-20T06:02:32.486Z,6.60
2019-02-20T06:05:01.826Z,6.47
2019-02-20T06:07:31.439Z,5.90
2019-02-20T06:10:00.671Z,7.13
2019-02-20T06:12:30.293Z,7.17
2019-02-20T06:14:59.618Z,7.90
2019-02-20T06:17:29.270Z,7.60
2019-02-20T06:19:59.081Z,7.80
2019-02-20T06:22:29.184Z,7.57
2019-02-20T06:24:58.883Z,8.30
2019-02-20T06:27:28.355Z,7.70
2019-02-20T06:29:58.799Z,8.70
2019-02-20T06:32:28.344Z,7.97
2019-02-20T06:34:57.964Z,8.60
2019-02-20T06:37:27.659Z,8.00
2019-02-20T06:39:56.918Z,7.50
2019-02-20T06:42:26.494Z,8.07
2019-02-20T06:44:57.322Z,8.53
2019-02-20T06:47:26.996Z,8.47
2019-02-20T06:49:56.790Z,8.33
2019-02-20T06:52:27.200Z,8.10
2019-02-20T06:54:56.941Z,8.03
2019-02-20T06:57:47.111Z,9.17
2019-02-20T07:00:17.719Z,9.10
2019-02-20T07:02:47.426Z,9.00
2019-02-20T07:05:48.162Z,8.37
2019-02-20T07:08:45.395Z,8.73
2019-02-20T07:11:32.627Z,8.47
2019-02-20T07:14:29.805Z,8.37
2019-02-20T07:17:14.310Z,9.30
2019-02-20T07:20:02.727Z,9.90
2019-02-20T07:22:47.929Z,8.70
2019-02-20T07:25:38.608Z,9.80
2019-02-20T07:28:31.181Z,9.93
2019-02-20T07:31:00.772Z,9.07
2019-02-20T07:33:30.529Z,9.40
2019-02-20T07:36:00.710Z,9.33
2019-02-20T07:38:29.931Z,9.67
2019-02-20T07:40:59.656Z,10.07
2019-02-20T07:43:40.919Z,9.63
2019-02-20T07:46:25.830Z,10.23
2019-02-20T07:48:58.261Z,9.83
2019-02-20T07:51:28.933Z,9.83
2019-02-20T07:53:58.505Z,10.07
2019-02-20T07:56:28.499Z,10.67
2019-02-20T07:58:57.880Z,10.23
2019-02-20T08:01:27.119Z,9.37
2019-02-20T08:03:56.322Z,10.50
2019-02-20T08:06:25.924Z,10.03
2019-02-20T08:08:55.332Z,10.77
2019-02-20T08:11:25.047Z,10.83
2019-02-20T08:13:54.367Z,10.77
2019-02-20T08:16:24.183Z,11.20
2019-02-20T08:18:53.441Z,13.13
2019-02-20T08:21:23.084Z,11.93
2019-02-20T08:23:52.946Z,10.70
2019-02-20T08:26:22.258Z,10.50
2019-02-20T08:28:51.840Z,11.07
2019-02-20T08:31:21.188Z,10.97
2019-02-20T08:33:50.356Z,10.33
2019-02-20T08:36:19.964Z,10.33
2019-02-20T08:38:49.266Z,12.03
2019-02-20T08:41:18.590Z,11.57
2019-02-20T08:43:48.133Z,11.40
2019-02-20T08:46:17.895Z,11.07
2019-02-20T08:48:47.715Z,10.13
2019-02-20T08:51:17.391Z,11.47
2019-02-20T08:53:47.095Z,11.57
2019-02-20T08:56:16.328Z,11.93
2019-02-20T08:58:45.963Z,11.77
2019-02-20T09:01:15.649Z,11.97
2019-02-20T09:03:45.306Z,11.13
2019-02-20T09:06:14.554Z,14.80
2019-02-20T09:08:44.123Z,12.60
2019-02-20T09:11:14.064Z,11.67
2019-02-20T09:13:44.239Z,11.23
2019-02-20T09:16:13.919Z,12.00
2019-02-20T09:18:43.533Z,11.67
2019-02-20T09:21:13.143Z,11.50
2019-02-20T09:23:42.380Z,11.60
2019-02-20T09:26:11.866Z,12.23
2019-02-20T09:28:41.580Z,11.63
2019-02-20T09:31:14.368Z,11.33
2019-02-20T09:33:46.698Z,12.10
2019-02-20T09:36:15.880Z,12.50
2019-02-20T09:38:45.544Z,11.63
2019-02-20T09:41:14.829Z,20.60
2019-02-20T09:43:44.849Z,13.67
2019-02-20T09:46:14.036Z,13.27
2019-02-20T09:48:43.888Z,12.27
2019-02-20T09:51:13.736Z,12.43
2019-02-20T09:53:43.447Z,12.43
2019-02-20T09:56:16.170Z,12.63
2019-02-20T09:58:46.168Z,12.63
2019-02-20T10:01:16.451Z,12.67
2019-02-20T10:03:46.533Z,12.50
2019-02-20T10:06:15.847Z,12.50
2019-02-20T10:08:45.419Z,12.37
2019-02-20T10:11:16.057Z,12.90
2019-02-20T10:13:45.769Z,13.67
2019-02-20T10:16:15.007Z,12.30
2019-02-20T10:18:44.168Z,12.20
2019-02-20T10:21:13.313Z,11.93
2019-02-20T10:23:42.989Z,12.63
2019-02-20T10:26:12.664Z,11.67
2019-02-20T10:28:41.862Z,11.27
2019-02-20T10:31:11.585Z,11.77
2019-02-20T10:33:40.872Z,11.40
2019-02-20T10:36:10.199Z,11.27
2019-02-20T10:38:40.377Z,12.00
2019-02-20T10:41:10.315Z,10.53
2019-02-20T10:43:40.015Z,10.33
2019-02-20T10:46:09.845Z,10.63
2019-02-20T10:48:39.098Z,13.00
2019-02-20T10:51:08.714Z,12.87
2019-02-20T10:53:39.205Z,11.53
2019-02-20T10:56:09.649Z,10.00
2019-02-20T10:58:39.535Z,10.30
2019-02-20T11:01:09.207Z,10.07
2019-02-20T11:03:39.847Z,8.83
2019-02-20T11:06:09.613Z,9.47
2019-02-20T11:08:39.357Z,9.17
2019-02-20T11:11:09.543Z,9.53
2019-02-20T11:13:39.397Z,9.13
2019-02-20T11:16:09.136Z,9.23
2019-02-20T11:18:38.916Z,9.90
2019-02-20T11:21:08.610Z,8.67
2019-02-20T11:23:38.217Z,9.53
2019-02-20T11:26:07.549Z,9.40
2019-02-20T11:28:37.159Z,11.93
2019-02-20T11:31:06.556Z,13.70
2019-02-20T11:33:36.154Z,10.43
2019-02-20T11:36:05.987Z,8.77
2019-02-20T11:38:35.695Z,8.50
2019-02-20T11:41:05.444Z,9.10
2019-02-20T11:43:35.195Z,10.73
2019-02-20T11:46:04.976Z,9.50
2019-02-20T11:48:34.671Z,9.30
2019-02-20T11:51:04.508Z,9.93
2019-02-20T11:53:37.157Z,10.03
2019-02-20T11:56:05.748Z,9.40
2019-02-20T11:58:34.990Z,8.70
2019-02-20T12:01:04.441Z,7.87
2019-02-20T12:03:34.786Z,8.33
2019-02-20T12:06:04.086Z,8.43
2019-02-20T12:08:33.721Z,9.00
2019-02-20T12:11:03.084Z,9.13
2019-02-20T12:13:40.151Z,10.33
2019-02-20T12:16:09.879Z,11.83
2019-02-20T12:18:39.836Z,15.20
2019-02-20T12:21:09.711Z,10.43
2019-02-20T12:23:39.736Z,11.17
2019-02-20T12:26:09.477Z,9.53
2019-02-20T12:28:39.437Z,9.03
2019-02-20T12:31:08.999Z,9.30
2019-02-20T12:33:38.167Z,9.90
2019-02-20T12:36:07.871Z,9.00
2019-02-20T12:38:37.422Z,9.70
2019-02-20T12:41:07.096Z,8.30
2019-02-20T12:43:36.374Z,8.43
2019-02-20T12:46:05.623Z,8.63
2019-02-20T12:48:34.875Z,8.60
2019-02-20T12:51:04.669Z,8.77
2019-02-20T12:53:33.971Z,9.37
2019-02-20T12:56:09.802Z,8.67
2019-02-20T12:58:34.105Z,8.80
2019-02-20T13:01:04.230Z,8.87
2019-02-20T13:03:33.750Z,9.23
2019-02-20T13:06:02.949Z,9.30
2019-02-20T13:08:32.671Z,9.27
2019-02-20T13:11:01.977Z,9.40
2019-02-20T13:13:31.666Z,8.90
2019-02-20T13:16:09.351Z,8.90
2019-02-20T13:18:32.887Z,9.53
2019-02-20T13:21:02.216Z,10.10
2019-02-20T13:23:31.812Z,9.60
2019-02-20T13:26:01.528Z,10.07
2019-02-20T13:28:31.363Z,9.87
2019-02-20T13:31:00.775Z,10.07
2019-02-20T13:33:29.951Z,9.97
2019-02-20T13:35:59.503Z,9.13
2019-02-20T13:38:29.265Z,9.23
2019-02-20T13:40:59.085Z,8.87
2019-02-20T13:43:29.423Z,9.47
2019-02-20T13:45:59.254Z,9.23
2019-02-20T13:48:29.045Z,9.40
2019-02-20T13:50:58.545Z,9.77
2019-02-20T13:53:27.941Z,9.67
2019-02-20T13:55:57.783Z,10.10
2019-02-20T13:58:27.676Z,10.00
2019-02-20T14:00:57.352Z,10.80
2019-02-20T14:03:26.764Z,11.00
2019-02-20T14:05:56.039Z,11.07
2019-02-20T14:08:25.923Z,12.60
2019-02-20T14:10:55.452Z,12.17
2019-02-20T14:13:25.555Z,11.43
2019-02-20T14:16:18.812Z,12.33
2019-02-20T14:19:05.913Z,11.90
2019-02-20T14:22:12.399Z,11.93
2019-02-20T14:24:33.860Z,11.57
2019-02-20T14:27:10.425Z,12.00
2019-02-20T14:29:39.197Z,10.90
2019-02-20T14:32:08.460Z,12.00
2019-02-20T14:34:38.320Z,11.13
2019-02-20T14:37:07.609Z,12.27
2019-02-20T14:39:37.539Z,10.97
2019-02-20T14:42:07.301Z,11.90
2019-02-20T14:44:37.521Z,10.93
2019-02-20T14:47:06.782Z,11.67
2019-02-20T14:49:36.027Z,11.37
2019-02-20T14:52:05.847Z,10.67
2019-02-20T14:54:35.999Z,10.77
2019-02-20T14:57:06.322Z,11.20
2019-02-20T14:59:35.816Z,10.47
2019-02-20T15:02:05.401Z,11.10
2019-02-20T15:04:35.029Z,10.90
2019-02-20T15:07:04.364Z,10.67
2019-02-20T15:09:33.672Z,11.33
2019-02-20T15:12:03.293Z,11.20
2019-02-20T15:14:34.598Z,11.90
2019-02-20T15:17:04.630Z,13.00
2019-02-20T15:19:34.492Z,13.37
2019-02-20T15:22:04.448Z,12.67
2019-02-20T15:24:33.772Z,12.93
2019-02-20T15:27:03.117Z,12.77
2019-02-20T15:29:32.847Z,13.17
2019-02-20T15:32:01.986Z,14.43
2019-02-20T15:34:32.132Z,13.67
2019-02-20T15:37:01.881Z,14.00
2019-02-20T15:39:31.935Z,15.07
2019-02-20T15:42:01.238Z,15.50
2019-02-20T15:44:30.750Z,14.77
2019-02-20T15:46:59.990Z,15.27
2019-02-20T15:49:29.633Z,16.23
2019-02-20T15:51:59.429Z,15.77
2019-02-20T15:54:29.237Z,16.40
2019-02-20T15:56:58.557Z,15.77
2019-02-20T15:59:28.206Z,16.23
2019-02-20T16:01:57.504Z,16.60
2019-02-20T16:04:27.300Z,16.60
2019-02-20T16:06:57.033Z,16.50
2019-02-20T16:09:26.233Z,16.70
2019-02-20T16:11:55.483Z,17.53
2019-02-20T16:14:25.206Z,17.73
2019-02-20T16:16:54.949Z,17.37
2019-02-20T16:19:24.325Z,17.97
2019-02-20T16:21:54.008Z,17.03
2019-02-20T16:24:25.075Z,17.40
2019-02-20T16:26:54.808Z,17.57
2019-02-20T16:29:24.579Z,17.77
2019-02-20T16:31:54.467Z,18.83
2019-02-20T16:34:24.095Z,18.20
2019-02-20T16:36:54.420Z,17.47
2019-02-20T16:39:24.088Z,17.83
2019-02-20T16:41:53.811Z,18.23
2019-02-20T16:44:23.988Z,18.00
2019-02-20T16:46:55.109Z,18.03
2019-02-20T16:49:25.136Z,17.67
2019-02-20T16:51:54.457Z,17.50
2019-02-20T16:54:24.168Z,14.80
2019-02-20T16:56:54.534Z,19.10
2019-02-20T16:59:24.269Z,18.33
2019-02-20T17:01:53.943Z,17.90
2019-02-20T17:04:23.298Z,17.83
2019-02-20T17:06:52.821Z,18.73
2019-02-20T17:09:24.780Z,17.30
2019-02-20T17:12:04.971Z,17.43
2019-02-20T17:14:36.653Z,16.77
2019-02-20T17:17:36.702Z,17.33
2019-02-20T17:20:09.029Z,16.50
2019-02-20T17:22:38.502Z,17.77
2019-02-20T17:25:08.297Z,17.77
2019-02-20T17:27:37.579Z,18.10
2019-02-20T17:30:08.946Z,17.73
2019-02-20T17:32:38.739Z,18.93
2019-02-20T17:35:09.020Z,18.43
2019-02-20T17:37:38.362Z,18.57
2019-02-20T17:40:08.505Z,19.73
2019-02-20T17:42:38.383Z,19.67
2019-02-20T17:45:08.547Z,20.00
2019-02-20T17:47:37.840Z,19.67
2019-02-20T17:50:11.451Z,19.57
2019-02-20T17:52:41.479Z,20.03
2019-02-20T17:55:10.869Z,18.83
2019-02-20T17:57:40.023Z,20.33
2019-02-20T18:00:10.964Z,20.17
2019-02-20T18:02:41.521Z,20.53
2019-02-20T18:05:10.966Z,19.93
2019-02-20T18:07:48.346Z,20.13
2019-02-20T18:10:11.434Z,20.23
2019-02-20T18:12:40.745Z,20.33
2019-02-20T18:15:10.197Z,21.70
2019-02-20T18:17:39.513Z,20.57
2019-02-20T18:20:08.825Z,21.23
2019-02-20T18:22:38.078Z,21.37
2019-02-20T18:25:09.803Z,19.67
2019-02-20T18:27:39.586Z,21.47
2019-02-20T18:30:09.056Z,21.10
2019-02-20T18:32:39.748Z,21.63
2019-02-20T18:35:09.316Z,21.33
2019-02-20T18:37:38.661Z,21.30
2019-02-20T18:40:09.517Z,21.73
2019-02-20T18:42:38.834Z,22.13
2019-02-20T18:45:10.208Z,22.63
2019-02-20T18:47:40.490Z,20.97
2019-02-20T18:50:11.271Z,21.97
2019-02-20T18:52:41.011Z,21.90
2019-02-20T18:55:10.859Z,23.10
2019-02-20T18:57:40.261Z,22.10
2019-02-20T19:00:12.036Z,22.33
2019-02-20T19:02:41.374Z,21.67
2019-02-20T19:05:11.051Z,23.80
2019-02-20T19:07:40.388Z,22.70
2019-02-20T19:10:12.660Z,23.87
2019-02-20T19:13:01.877Z,22.23
2019-02-20T19:16:02.074Z,22.67
2019-02-20T19:19:04.154Z,23.03
2019-02-20T19:21:57.223Z,23.67
2019-02-20T19:24:55.167Z,22.53
2019-02-20T19:27:55.288Z,23.30
2019-02-20T19:31:02.139Z,24.03
2019-02-20T19:33:35.174Z,24.27
2019-02-20T19:36:38.862Z,24.43
2019-02-20T19:39:14.248Z,24.20
2019-02-20T19:42:02.692Z,25.77
2019-02-20T19:44:49.038Z,27.17
2019-02-20T19:47:41.492Z,28.43
2019-02-20T19:50:27.851Z,27.47
2019-02-20T19:53:12.760Z,29.57
2019-02-20T19:55:44.922Z,29.23
2019-02-20T19:58:20.976Z,29.93
2019-02-20T20:01:02.667Z,30.00
2019-02-20T20:03:47.161Z,31.43
2019-02-20T20:06:26.248Z,31.83
2019-02-20T20:08:58.158Z,32.97
2019-02-20T20:11:52.603Z,33.60
2019-02-20T20:14:47.998Z,34.00
2019-02-20T20:18:05.384Z,35.73
2019-02-20T20:21:04.604Z,36.30
2019-02-20T20:23:59.393Z,33.97
2019-02-20T20:27:06.191Z,34.50
2019-02-20T20:30:05.569Z,35.60
2019-02-20T20:32:56.397Z,34.70
2019-02-20T20:35:44.994Z,34.67
2019-02-20T20:38:23.109Z,35.27
2019-02-20T20:41:10.022Z,36.33
2019-02-20T20:44:09.102Z,35.73
2019-02-20T20:47:14.059Z,33.37
2019-02-20T20:49:58.236Z,32.60
2019-02-20T20:52:55.785Z,32.77
2019-02-20T20:55:40.319Z,34.77
2019-02-20T20:58:14.442Z,32.67
2019-02-20T21:01:40.568Z,33.90
2019-02-20T21:04:54.519Z,32.50
2019-02-20T21:07:33.323Z,32.83
2019-02-20T21:10:20.462Z,34.23
2019-02-20T21:13:38.901Z,34.23
2019-02-20T21:16:15.223Z,34.17
2019-02-20T21:19:21.004Z,35.07
2019-02-20T21:22:17.786Z,34.17
2019-02-20T21:25:24.117Z,33.63
2019-02-20T21:28:20.311Z,35.03
2019-02-20T21:31:21.156Z,34.47
2019-02-20T21:34:03.473Z,33.80
2019-02-20T21:37:03.809Z,33.30
2019-02-20T21:39:46.230Z,34.77
2019-02-20T21:42:31.483Z,33.27
2019-02-20T21:45:10.777Z,33.40
2019-02-20T21:48:16.374Z,33.60
2019-02-20T21:51:32.201Z,32.23
2019-02-20T21:54:07.034Z,32.83
2019-02-20T21:56:48.680Z,31.03
2019-02-20T21:59:20.460Z,38.77
2019-02-20T22:02:03.694Z,35.40
2019-02-20T22:04:58.471Z,31.17
2019-02-20T22:08:33.543Z,31.27
2019-02-20T22:11:24.273Z,30.37
2019-02-20T22:14:30.989Z,32.17
2019-02-20T22:17:22.525Z,29.23
2019-02-20T22:20:09.709Z,30.47
2019-02-20T22:23:07.193Z,29.17
2019-02-20T22:25:40.836Z,29.23
2019-02-20T22:28:24.183Z,28.43
2019-02-20T22:31:22.077Z,28.83
2019-02-20T22:33:56.679Z,29.03
2019-02-20T22:36:32.972Z,28.70
2019-02-20T22:39:58.655Z,28.00
2019-02-20T22:42:49.923Z,26.53
2019-02-20T22:45:54.595Z,28.43
2019-02-20T22:48:43.198Z,30.27
2019-02-20T22:51:25.252Z,32.03
2019-02-20T22:54:33.260Z,28.80
2019-02-20T22:57:39.215Z,28.43
2019-02-20T23:00:52.227Z,28.37
2019-02-20T23:03:42.009Z,26.87
2019-02-20T23:06:44.463Z,27.37
2019-02-20T23:09:38.708Z,26.67
2019-02-20T23:12:48.046Z,27.13
2019-02-20T23:15:17.317Z,27.37
2019-02-20T23:17:46.459Z,25.73
2019-02-20T23:20:16.123Z,26.07
2019-02-20T23:22:47.023Z,25.83
2019-02-20T23:25:16.584Z,25.60
2019-02-20T23:27:45.715Z,26.37
2019-02-20T23:30:15.493Z,25.00
2019-02-20T23:32:45.282Z,25.10
2019-02-20T23:35:14.546Z,24.73
2019-02-20T23:37:44.131Z,24.93
2019-02-20T23:40:13.918Z,24.27
2019-02-20T23:42:43.559Z,23.90
2019-02-20T23:45:13.328Z,25.67
2019-02-20T23:47:42.627Z,25.73
2019-02-20T23:50:11.977Z,25.33
2019-02-20T23:52:41.592Z,24.57
2019-02-20T23:55:11.780Z,23.23
2019-02-20T23:57:41.511Z,22.80
