createdAt,value
2022-10-13T00:01:33.380Z,101828.81
2022-10-13T00:04:03.135Z,101831.44
2022-10-13T00:06:32.837Z,101835.88
2022-10-13T00:09:03.446Z,101843.88
2022-10-13T00:11:33.846Z,101835.06
2022-10-13T00:14:07.716Z,101826.22
2022-10-13T00:16:37.459Z,101829.78
2022-10-13T00:19:08.939Z,101820.03
2022-10-13T00:21:41.470Z,101818.31
2022-10-13T00:24:13.949Z,101816.63
2022-10-13T00:26:43.726Z,101812.16
2022-10-13T00:29:16.058Z,101807.78
2022-10-13T00:31:45.951Z,101814.00
2022-10-13T00:34:15.817Z,101808.75
2022-10-13T00:36:45.563Z,101807.03
2022-10-13T00:39:15.369Z,101810.63
2022-10-13T00:41:45.077Z,101800.09
2022-10-13T00:44:44.630Z,101804.47
2022-10-13T00:47:17.002Z,101794.69
2022-10-13T00:49:47.139Z,101806.13
2022-10-13T00:52:19.539Z,101801.75
2022-10-13T00:54:50.296Z,101799.19
2022-10-13T00:57:22.480Z,101794.81
2022-10-13T00:59:52.687Z,101788.75
2022-10-13T01:02:26.892Z,101788.75
2022-10-13T01:04:58.036Z,101784.38
2022-10-13T01:07:28.108Z,101783.59
2022-10-13T01:10:01.193Z,101775.69
2022-10-13T01:12:43.838Z,101774.84
2022-10-13T01:15:20.383Z,101766.94
2022-10-13T01:18:01.213Z,101771.41
2022-10-13T01:20:55.911Z,101768.75
2022-10-13T01:23:58.562Z,101769.66
2022-10-13T01:26:55.257Z,101767.06
2022-10-13T01:29:49.356Z,101773.25
2022-10-13T01:32:31.008Z,101762.66
2022-10-13T01:35:08.911Z,101762.72
2022-10-13T01:37:47.301Z,101758.34
2022-10-13T01:40:23.692Z,101764.50
2022-10-13T01:42:59.329Z,101746.91
2022-10-13T01:45:33.390Z,101739.91
2022-10-13T01:48:08.683Z,101738.06
2022-10-13T01:50:40.142Z,101727.59
2022-10-13T01:53:11.573Z,101734.72
2022-10-13T01:55:52.829Z,101739.13
2022-10-13T01:58:23.234Z,101725.94
2022-10-13T02:01:03.303Z,101725.94
2022-10-13T02:03:46.174Z,101727.72
2022-10-13T02:06:22.909Z,101718.13
2022-10-13T02:09:01.397Z,101720.75
2022-10-13T02:11:31.586Z,101711.03
2022-10-13T02:14:06.441Z,101698.81
2022-10-13T02:16:41.098Z,101699.72
2022-10-13T02:19:18.106Z,101700.59
2022-10-13T02:21:49.058Z,101698.81
2022-10-13T02:24:19.277Z,101697.97
2022-10-13T02:26:49.510Z,101699.72
2022-10-13T02:29:20.596Z,101702.34
2022-10-13T02:31:50.684Z,101703.25
2022-10-13T02:34:23.093Z,101699.66
2022-10-13T02:36:52.871Z,101697.94
2022-10-13T02:39:22.650Z,101696.09
2022-10-13T02:41:52.382Z,101690.78
2022-10-13T02:44:22.121Z,101689.81
2022-10-13T02:46:51.954Z,101691.56
2022-10-13T02:49:24.329Z,101700.38
2022-10-13T02:51:54.210Z,101702.09
2022-10-13T02:54:23.964Z,101704.75
2022-10-13T02:56:53.667Z,101710.91
2022-10-13T02:59:23.468Z,101710.06
2022-10-13T03:01:53.206Z,101704.66
2022-10-13T03:04:25.578Z,101704.66
2022-10-13T03:06:55.348Z,101699.31
2022-10-13T03:09:25.096Z,101694.03
2022-10-13T03:11:54.801Z,101687.88
2022-10-13T03:14:24.578Z,101689.63
2022-10-13T03:16:54.318Z,101691.38
2022-10-13T03:19:26.957Z,101692.25
2022-10-13T03:21:56.720Z,101690.47
2022-10-13T03:24:26.723Z,101699.28
2022-10-13T03:26:56.462Z,101692.25
2022-10-13T03:29:26.244Z,101691.38
2022-10-13T03:32:10.977Z,101691.38
2022-10-13T03:34:43.362Z,101680.81
2022-10-13T03:37:13.104Z,101687.84
2022-10-13T03:39:42.857Z,101691.38
2022-10-13T03:42:12.999Z,101684.44
2022-10-13T03:44:42.881Z,101680.94
2022-10-13T03:47:12.600Z,101679.28
2022-10-13T03:49:45.052Z,101676.72
2022-10-13T03:52:14.777Z,101677.63
2022-10-13T03:54:44.690Z,101673.31
2022-10-13T03:57:14.489Z,101664.47
2022-10-13T03:59:44.896Z,101655.69
2022-10-13T04:02:14.706Z,101650.41
2022-10-13T04:04:47.091Z,101655.69
2022-10-13T04:07:16.964Z,101655.69
2022-10-13T04:09:46.792Z,101650.41
2022-10-13T04:12:20.574Z,101654.88
2022-10-13T04:14:50.970Z,101651.31
2022-10-13T04:17:20.725Z,101651.38
2022-10-13T04:19:53.156Z,101641.81
2022-10-13T04:22:23.183Z,101641.81
2022-10-13T04:24:53.149Z,101639.16
2022-10-13T04:27:23.725Z,101647.16
2022-10-13T04:29:53.475Z,101649.88
2022-10-13T04:32:23.223Z,101646.38
2022-10-13T04:34:55.590Z,101638.47
2022-10-13T04:37:25.428Z,101634.94
2022-10-13T04:39:55.177Z,101630.56
2022-10-13T04:42:25.400Z,101635.78
2022-10-13T04:44:55.196Z,101634.06
2022-10-13T04:47:25.415Z,101630.53
2022-10-13T04:49:57.864Z,101628.84
2022-10-13T04:52:27.653Z,101621.72
2022-10-13T04:54:57.397Z,101626.16
2022-10-13T04:57:27.229Z,101626.06
2022-10-13T04:59:57.095Z,101617.22
2022-10-13T05:02:27.333Z,101618.97
2022-10-13T05:04:59.730Z,101627.88
2022-10-13T05:07:29.570Z,101615.53
2022-10-13T05:09:59.441Z,101613.81
2022-10-13T05:12:29.361Z,101620.03
2022-10-13T05:15:00.099Z,101613.84
2022-10-13T05:17:35.328Z,101614.75
2022-10-13T05:20:08.881Z,101624.41
2022-10-13T05:22:38.682Z,101617.38
2022-10-13T05:25:08.996Z,101616.44
2022-10-13T05:27:39.082Z,101610.25
2022-10-13T05:30:10.141Z,101610.34
2022-10-13T05:32:39.888Z,101609.31
2022-10-13T05:35:12.735Z,101602.28
2022-10-13T05:37:42.602Z,101590.88
2022-10-13T05:40:14.343Z,101592.53
2022-10-13T05:42:44.778Z,101596.09
2022-10-13T05:45:15.328Z,101600.44
2022-10-13T05:47:45.102Z,101587.34
2022-10-13T05:50:17.947Z,101589.09
2022-10-13T05:52:48.324Z,101587.34
2022-10-13T05:55:20.777Z,101588.25
2022-10-13T05:57:54.150Z,101589.25
2022-10-13T06:00:24.114Z,101583.09
2022-10-13T06:02:58.029Z,101581.34
2022-10-13T06:05:32.923Z,101572.56
2022-10-13T06:08:03.199Z,101576.97
2022-10-13T06:10:32.958Z,101570.78
2022-10-13T06:13:02.670Z,101562.97
2022-10-13T06:15:32.946Z,101561.09
2022-10-13T06:18:02.907Z,101560.25
2022-10-13T06:20:35.237Z,101562.03
2022-10-13T06:23:05.150Z,101567.31
2022-10-13T06:25:35.817Z,101570.91
2022-10-13T06:28:05.618Z,101573.63
2022-10-13T06:30:35.368Z,101574.59
2022-10-13T06:33:05.129Z,101571.09
2022-10-13T06:35:37.472Z,101568.56
2022-10-13T06:38:07.211Z,101566.00
2022-10-13T06:40:36.945Z,101566.13
2022-10-13T06:43:07.222Z,101567.09
2022-10-13T06:45:37.531Z,101574.09
2022-10-13T06:48:07.938Z,101576.78
2022-10-13T06:50:42.892Z,101571.50
2022-10-13T06:53:12.902Z,101579.53
2022-10-13T06:55:43.886Z,101573.44
2022-10-13T06:58:15.638Z,101575.22
2022-10-13T07:00:45.403Z,101567.38
2022-10-13T07:03:15.368Z,101577.16
2022-10-13T07:05:47.861Z,101572.88
2022-10-13T07:08:17.700Z,101569.44
2022-10-13T07:10:47.545Z,101566.84
2022-10-13T07:13:17.374Z,101561.63
2022-10-13T07:15:50.187Z,101559.09
2022-10-13T07:18:20.026Z,101556.53
2022-10-13T07:20:52.489Z,101556.66
2022-10-13T07:23:22.248Z,101565.63
2022-10-13T07:25:51.922Z,101573.66
2022-10-13T07:28:22.024Z,101572.06
2022-10-13T07:30:51.986Z,101571.28
2022-10-13T07:33:21.940Z,101559.94
2022-10-13T07:35:54.513Z,101563.56
2022-10-13T07:38:24.322Z,101561.03
2022-10-13T07:40:54.136Z,101562.97
2022-10-13T07:43:23.890Z,101557.75
2022-10-13T07:45:53.602Z,101556.13
2022-10-13T07:50:56.057Z,101550.16
2022-10-13T07:53:26.257Z,101542.31
2022-10-13T07:55:56.089Z,101549.44
2022-10-13T07:58:25.894Z,101556.56
2022-10-13T08:00:59.654Z,101550.44
2022-10-13T08:03:30.069Z,101554.91
2022-10-13T08:06:05.476Z,101557.69
2022-10-13T08:08:36.040Z,101556.91
2022-10-13T08:11:07.154Z,101549.88
2022-10-13T08:13:36.986Z,101552.56
2022-10-13T08:16:07.351Z,101550.88
2022-10-13T08:18:37.222Z,101550.94
2022-10-13T08:21:39.261Z,101552.78
2022-10-13T08:24:02.330Z,101561.59
2022-10-13T08:26:32.757Z,101547.63
2022-10-13T08:32:01.117Z,101544.34
2022-10-13T08:34:31.008Z,101547.97
2022-10-13T08:37:03.327Z,101529.56
2022-10-13T08:39:33.345Z,101534.13
2022-10-13T08:42:03.589Z,101533.34
2022-10-13T08:47:38.561Z,101536.38
2022-10-13T08:50:14.572Z,101538.47
2022-10-13T08:52:55.547Z,101547.50
2022-10-13T08:55:31.206Z,101540.63
2022-10-13T08:58:01.460Z,101548.66
2022-10-13T09:00:32.787Z,101545.22
2022-10-13T09:03:18.963Z,101537.47
2022-10-13T09:05:59.799Z,101545.47
2022-10-13T09:08:37.282Z,101535.03
2022-10-13T09:11:07.052Z,101535.16
2022-10-13T09:13:36.781Z,101537.91
2022-10-13T09:16:06.549Z,101540.59
2022-10-13T09:18:37.777Z,101544.19
2022-10-13T09:21:24.825Z,101550.50
2022-10-13T09:24:09.217Z,101544.44
2022-10-13T09:26:41.983Z,101547.06
2022-10-13T09:29:12.426Z,101537.38
2022-10-13T09:31:42.169Z,101544.50
2022-10-13T09:34:19.126Z,101540.16
2022-10-13T09:37:03.773Z,101552.50
2022-10-13T09:39:36.892Z,101544.59
2022-10-13T09:42:23.549Z,101549.00
2022-10-13T09:45:01.473Z,101538.50
2022-10-13T09:47:33.382Z,101549.13
2022-10-13T09:50:07.650Z,101545.69
2022-10-13T09:52:37.758Z,101542.19
2022-10-13T09:55:32.668Z,101549.38
2022-10-13T09:58:07.684Z,101549.31
2022-10-13T10:00:39.812Z,101544.06
2022-10-13T10:03:18.853Z,101543.28
2022-10-13T10:05:53.916Z,101541.59
2022-10-13T10:08:33.825Z,101541.66
2022-10-13T10:11:16.503Z,101548.81
2022-10-13T10:13:46.406Z,101533.91
2022-10-13T10:16:22.829Z,101542.78
2022-10-13T10:18:58.932Z,101538.44
2022-10-13T10:21:37.695Z,101531.47
2022-10-13T10:24:18.972Z,101528.00
2022-10-13T10:26:57.401Z,101533.38
2022-10-13T10:29:42.150Z,101524.56
2022-10-13T10:32:25.984Z,101523.75
2022-10-13T10:35:00.060Z,101520.28
2022-10-13T10:37:48.825Z,101531.78
2022-10-13T10:40:31.357Z,101518.69
2022-10-13T10:43:29.265Z,101513.47
2022-10-13T10:46:01.308Z,101512.66
2022-10-13T10:48:41.116Z,101514.56
2022-10-13T10:51:13.022Z,101514.56
2022-10-13T10:53:52.540Z,101513.00
2022-10-13T10:56:30.692Z,101521.94
2022-10-13T10:59:18.760Z,101523.84
2022-10-13T11:01:54.766Z,101524.00
2022-10-13T11:04:40.355Z,101522.34
2022-10-13T11:07:15.312Z,101524.19
2022-10-13T11:10:21.501Z,101519.84
2022-10-13T11:13:28.207Z,101520.88
2022-10-13T11:16:00.573Z,101510.41
2022-10-13T11:19:12.481Z,101514.97
2022-10-13T11:22:24.547Z,101510.69
2022-10-13T11:25:00.124Z,101508.19
2022-10-13T11:27:46.489Z,101504.72
2022-10-13T11:30:44.958Z,101489.00
2022-10-13T11:33:53.932Z,101497.13
2022-10-13T11:36:49.413Z,101500.78
2022-10-13T11:39:55.648Z,101494.75
2022-10-13T11:42:58.302Z,101495.69
2022-10-13T11:45:50.301Z,101497.50
2022-10-13T11:48:50.015Z,101491.34
2022-10-13T11:51:33.083Z,101491.34
2022-10-13T11:54:14.839Z,101493.22
2022-10-13T11:57:04.053Z,101495.88
2022-10-13T11:59:51.703Z,101496.75
2022-10-13T12:05:54.118Z,101487.97
2022-10-13T12:08:28.814Z,101479.16
2022-10-13T12:17:14.947Z,101483.63
2022-10-13T12:20:35.342Z,101481.91
2022-10-13T12:23:11.083Z,101471.25
2022-10-13T12:27:08.308Z,101481.03
2022-10-13T12:33:41.212Z,101466.19
2022-10-13T12:36:37.840Z,101468.84
2022-10-13T12:39:15.029Z,101468.91
2022-10-13T12:41:49.459Z,101466.25
2022-10-13T12:44:35.849Z,101464.56
2022-10-13T12:47:46.608Z,101474.38
2022-10-13T12:50:37.215Z,101464.72
2022-10-13T12:53:20.742Z,101459.41
2022-10-13T12:56:00.911Z,101470.00
2022-10-13T12:58:36.373Z,101464.81
2022-10-13T13:01:39.006Z,101466.69
2022-10-13T13:04:52.552Z,101462.25
2022-10-13T13:07:34.101Z,101464.88
2022-10-13T13:10:20.045Z,101466.59
2022-10-13T13:12:50.897Z,101461.19
2022-10-13T13:15:24.189Z,101466.50
2022-10-13T13:17:59.062Z,101466.44
2022-10-13T13:20:34.971Z,101471.78
2022-10-13T13:23:14.924Z,101476.19
2022-10-13T13:25:45.060Z,101464.72
2022-10-13T13:28:18.918Z,101463.00
2022-10-13T13:30:49.207Z,101465.75
2022-10-13T13:33:19.314Z,101460.44
2022-10-13T13:35:52.117Z,101461.44
2022-10-13T13:38:39.913Z,101461.50
2022-10-13T13:41:11.591Z,101464.19
2022-10-13T13:43:41.877Z,101460.66
2022-10-13T13:46:17.877Z,101456.31
2022-10-13T13:49:05.359Z,101465.22
2022-10-13T13:51:38.065Z,101451.09
2022-10-13T13:54:08.508Z,101449.34
2022-10-13T13:56:39.249Z,101452.88
2022-10-13T14:01:55.660Z,101461.59
2022-10-13T14:04:25.820Z,101458.94
2022-10-13T14:06:58.525Z,101450.09
2022-10-13T14:09:34.655Z,101454.50
2022-10-13T14:12:04.675Z,101458.06
2022-10-13T14:14:52.770Z,101458.97
2022-10-13T14:17:25.915Z,101448.28
2022-10-13T14:19:59.998Z,101445.66
2022-10-13T14:22:34.016Z,101452.66
2022-10-13T14:25:08.555Z,101450.88
2022-10-13T14:27:43.104Z,101455.25
2022-10-13T14:30:14.587Z,101454.31
2022-10-13T14:32:44.706Z,101451.59
2022-10-13T14:35:14.652Z,101450.56
2022-10-13T14:37:47.253Z,101452.28
2022-10-13T14:40:17.204Z,101447.81
2022-10-13T14:42:47.202Z,101453.06
2022-10-13T14:45:18.071Z,101445.97
2022-10-13T14:47:47.971Z,101446.81
2022-10-13T14:50:17.992Z,101446.81
2022-10-13T14:52:50.574Z,101444.16
2022-10-13T14:55:20.690Z,101447.63
2022-10-13T14:57:51.474Z,101455.59
2022-10-13T15:00:21.567Z,101447.69
2022-10-13T15:02:51.559Z,101446.81
2022-10-13T15:05:21.452Z,101443.28
2022-10-13T15:07:54.095Z,101436.19
2022-10-13T15:10:23.978Z,101442.41
2022-10-13T15:12:53.760Z,101440.69
2022-10-13T15:15:23.570Z,101436.25
2022-10-13T15:17:53.393Z,101436.31
2022-10-13T15:20:23.116Z,101433.72
2022-10-13T15:22:56.303Z,101432.00
2022-10-13T15:25:26.034Z,101431.19
2022-10-13T15:27:55.735Z,101426.81
2022-10-13T15:30:26.042Z,101426.84
2022-10-13T15:32:55.784Z,101436.59
2022-10-13T15:35:25.486Z,101441.06
2022-10-13T15:37:57.853Z,101433.09
2022-10-13T15:40:27.970Z,101434.91
2022-10-13T15:42:57.720Z,101438.50
2022-10-13T15:45:27.505Z,101431.38
2022-10-13T15:47:57.833Z,101433.16
2022-10-13T15:50:27.760Z,101432.25
2022-10-13T15:53:00.198Z,101434.91
2022-10-13T15:55:30.165Z,101434.03
2022-10-13T15:58:00.212Z,101424.25
2022-10-13T16:00:31.239Z,101426.84
2022-10-13T16:03:01.104Z,101432.09
2022-10-13T16:05:30.980Z,101439.22
2022-10-13T16:08:03.418Z,101440.06
2022-10-13T16:10:33.317Z,101442.69
2022-10-13T16:13:03.229Z,101443.59
2022-10-13T16:15:33.058Z,101438.25
2022-10-13T16:18:02.897Z,101436.38
2022-10-13T16:20:35.564Z,101438.19
2022-10-13T16:23:08.478Z,101430.19
2022-10-13T16:25:42.042Z,101431.03
2022-10-13T16:28:11.796Z,101418.63
2022-10-13T16:30:41.720Z,101433.63
2022-10-13T16:33:11.886Z,101430.97
2022-10-13T16:35:41.788Z,101429.13
2022-10-13T16:38:14.287Z,101434.38
2022-10-13T16:40:44.234Z,101437.03
2022-10-13T16:43:14.067Z,101440.50
2022-10-13T16:45:58.991Z,101444.03
2022-10-13T16:48:29.307Z,101436.91
2022-10-13T16:50:59.146Z,101435.09
2022-10-13T16:53:31.562Z,101443.88
2022-10-13T16:56:01.375Z,101448.28
2022-10-13T16:58:31.109Z,101443.88
2022-10-13T17:01:05.586Z,101439.41
2022-10-13T17:03:35.522Z,101434.97
2022-10-13T17:06:05.252Z,101443.81
2022-10-13T17:08:37.690Z,101441.16
2022-10-13T17:11:08.572Z,101449.00
2022-10-13T17:13:38.965Z,101447.19
2022-10-13T17:16:10.135Z,101447.16
2022-10-13T17:18:39.886Z,101448.00
2022-10-13T17:21:11.221Z,101446.22
2022-10-13T17:23:48.417Z,101454.16
2022-10-13T17:26:20.952Z,101455.88
2022-10-13T17:28:50.771Z,101456.75
2022-10-13T17:31:23.013Z,101455.81
2022-10-13T17:33:53.678Z,101459.28
2022-10-13T17:36:27.092Z,101455.69
2022-10-13T17:39:04.540Z,101460.94
2022-10-13T17:41:34.512Z,101465.34
2022-10-13T17:44:04.606Z,101462.63
2022-10-13T17:46:38.066Z,101469.69
2022-10-13T17:49:09.506Z,101468.75
2022-10-13T17:51:39.259Z,101490.84
2022-10-13T17:54:16.108Z,101489.06
2022-10-13T17:56:47.598Z,101484.59
2022-10-13T17:59:20.178Z,101480.13
2022-10-13T18:01:50.323Z,101480.13
2022-10-13T18:04:22.484Z,101478.28
2022-10-13T18:06:52.233Z,101474.75
2022-10-13T18:09:25.399Z,101473.81
2022-10-13T18:11:57.149Z,101478.16
2022-10-13T18:14:27.867Z,101484.34
2022-10-13T18:16:57.629Z,101486.94
2022-10-13T18:19:27.358Z,101488.66
2022-10-13T18:21:57.095Z,101481.53
2022-10-13T18:24:29.465Z,101485.03
2022-10-13T18:26:59.248Z,101483.19
2022-10-13T18:29:29.164Z,101481.38
2022-10-13T18:31:59.233Z,101487.47
2022-10-13T18:34:29.211Z,101485.63
2022-10-13T18:36:59.024Z,101482.97
2022-10-13T18:39:34.243Z,101486.47
2022-10-13T18:42:04.211Z,101483.78
2022-10-13T18:44:33.921Z,101488.16
2022-10-13T18:47:03.692Z,101495.22
2022-10-13T18:49:36.170Z,101496.97
2022-10-13T18:52:06.574Z,101486.34
2022-10-13T18:54:38.945Z,101488.09
2022-10-13T18:57:08.717Z,101499.56
2022-10-13T18:59:38.952Z,101503.97
2022-10-13T19:02:08.761Z,101497.78
2022-10-13T19:04:38.993Z,101497.78
2022-10-13T19:07:08.994Z,101508.38
2022-10-13T19:09:41.309Z,101505.72
2022-10-13T19:12:11.447Z,101500.44
2022-10-13T19:14:41.298Z,101503.97
2022-10-13T19:17:11.021Z,101503.97
2022-10-13T19:19:41.621Z,101499.50
2022-10-13T19:22:11.404Z,101509.19
2022-10-13T19:24:43.755Z,101502.13
2022-10-13T19:27:13.452Z,101500.25
2022-10-13T19:29:43.329Z,101502.00
2022-10-13T19:32:13.107Z,101491.34
2022-10-13T19:34:42.788Z,101493.13
2022-10-13T19:37:12.525Z,101492.22
2022-10-13T19:39:44.907Z,101499.34
2022-10-13T19:42:14.632Z,101502.00
2022-10-13T19:44:44.336Z,101498.47
2022-10-13T19:47:14.617Z,101496.69
2022-10-13T19:49:44.337Z,101495.78
2022-10-13T19:52:14.130Z,101498.47
2022-10-13T19:54:46.520Z,101497.59
2022-10-13T19:57:16.235Z,101500.25
2022-10-13T19:59:47.811Z,101501.19
2022-10-13T20:02:17.733Z,101505.56
2022-10-13T20:04:47.869Z,101496.72
2022-10-13T20:07:17.628Z,101497.59
2022-10-13T20:09:49.976Z,101498.47
2022-10-13T20:12:19.689Z,101499.38
2022-10-13T20:14:49.381Z,101502.00
2022-10-13T20:17:19.558Z,101494.03
2022-10-13T20:19:49.666Z,101497.59
2022-10-13T20:22:19.386Z,101492.28
2022-10-13T20:24:52.005Z,101492.28
2022-10-13T20:27:21.964Z,101493.19
2022-10-13T20:29:51.981Z,101491.41
2022-10-13T20:32:21.783Z,101490.53
2022-10-13T20:34:51.563Z,101498.47
2022-10-13T20:37:21.669Z,101501.13
2022-10-13T20:39:54.230Z,101499.38
2022-10-13T20:42:23.941Z,101500.22
2022-10-13T20:44:53.784Z,101503.72
2022-10-13T20:47:23.840Z,101502.81
2022-10-13T20:49:53.896Z,101509.00
2022-10-13T20:52:23.653Z,101501.03
2022-10-13T20:54:56.082Z,101504.53
2022-10-13T20:57:25.840Z,101503.56
2022-10-13T20:59:55.582Z,101502.66
2022-10-13T21:02:25.313Z,101507.97
2022-10-13T21:04:55.009Z,101505.25
2022-10-13T21:07:24.804Z,101505.25
2022-10-13T21:09:57.108Z,101506.06
2022-10-13T21:12:26.904Z,101499.03
2022-10-13T21:14:56.629Z,101492.84
2022-10-13T21:17:26.406Z,101500.78
2022-10-13T21:19:56.114Z,101498.06
2022-10-13T21:22:25.926Z,101501.56
2022-10-13T21:24:58.482Z,101500.59
2022-10-13T21:27:28.185Z,101501.41
2022-10-13T21:29:57.913Z,101497.81
2022-10-13T21:32:27.614Z,101497.75
2022-10-13T21:34:57.350Z,101499.50
2022-10-13T21:37:27.054Z,101487.94
2022-10-13T21:39:59.383Z,101487.06
2022-10-13T21:42:31.786Z,101487.94
2022-10-13T21:45:02.432Z,101487.00
2022-10-13T21:47:33.018Z,101486.94
2022-10-13T21:50:03.077Z,101480.75
2022-10-13T21:52:32.850Z,101479.00
2022-10-13T21:55:05.448Z,101485.16
2022-10-13T21:57:35.153Z,101484.22
2022-10-13T22:00:04.871Z,101488.63
2022-10-13T22:02:34.791Z,101492.06
2022-10-13T22:05:04.606Z,101484.97
2022-10-13T22:07:34.385Z,101478.78
2022-10-13T22:10:07.526Z,101484.09
2022-10-13T22:12:37.277Z,101482.31
2022-10-13T22:15:07.832Z,101482.31
2022-10-13T22:17:37.612Z,101474.31
2022-10-13T22:20:08.131Z,101476.06
2022-10-13T22:22:38.242Z,101477.75
2022-10-13T22:25:11.762Z,101482.09
2022-10-13T22:27:41.470Z,101479.44
2022-10-13T22:30:12.350Z,101474.09
2022-10-13T22:32:42.041Z,101483.78
2022-10-13T22:35:12.309Z,101485.47
2022-10-13T22:37:42.050Z,101488.94
2022-10-13T22:40:15.242Z,101484.44
2022-10-13T22:42:45.085Z,101487.06
2022-10-13T22:45:14.792Z,101494.06
2022-10-13T22:47:44.587Z,101480.69
2022-10-13T22:50:14.315Z,101481.50
2022-10-13T22:52:44.082Z,101485.78
2022-10-13T22:55:16.657Z,101476.00
2022-10-13T22:57:46.344Z,101481.19
2022-10-13T23:00:17.454Z,101479.38
2022-10-13T23:02:47.185Z,101470.47
2022-10-13T23:05:17.069Z,101477.44
2022-10-13T23:07:46.808Z,101466.78
2022-10-13T23:10:19.165Z,101470.25
2022-10-13T23:12:48.894Z,101471.91
2022-10-13T23:15:19.051Z,101467.44
2022-10-13T23:17:48.765Z,101466.47
2022-10-13T23:20:18.799Z,101461.94
2022-10-13T23:22:48.502Z,101465.34
2022-10-13T23:25:21.465Z,101467.94
2022-10-13T23:27:51.237Z,101462.50
2022-10-13T23:30:20.970Z,101456.25
2022-10-13T23:32:50.682Z,101462.31
2022-10-13T23:35:20.657Z,101457.75
2022-10-13T23:37:50.386Z,101450.56
2022-10-13T23:40:22.985Z,101459.22
2022-10-13T23:42:52.810Z,101454.66
2022-10-13T23:45:22.518Z,101452.72
2022-10-13T23:47:52.541Z,101443.72
2022-10-13T23:50:22.302Z,101443.56
2022-10-13T23:52:52.034Z,101435.44
2022-10-13T23:55:24.617Z,101440.50
2022-10-13T23:57:54.399Z,101443.06
