createdAt,value
2023-01-19T00:00:58.227Z,8.23
2023-01-19T00:03:28.250Z,8.73
2023-01-19T00:05:56.717Z,15.73
2023-01-19T00:08:25.171Z,7.70
2023-01-19T00:10:53.656Z,5.57
2023-01-19T00:13:22.040Z,7.33
2023-01-19T00:15:50.719Z,8.17
2023-01-19T00:18:19.155Z,7.73
2023-01-19T00:20:49.427Z,6.57
2023-01-19T00:23:18.757Z,6.10
2023-01-19T00:25:49.110Z,7.07
2023-01-19T00:28:18.318Z,7.23
2023-01-19T00:30:47.111Z,5.33
2023-01-19T00:33:15.638Z,10.57
2023-01-19T00:35:44.398Z,5.60
2023-01-19T00:38:14.585Z,7.43
2023-01-19T00:40:42.976Z,5.77
2023-01-19T00:43:11.364Z,9.10
2023-01-19T00:45:39.928Z,7.50
2023-01-19T00:48:08.395Z,7.77
2023-01-19T00:50:36.979Z,7.47
2023-01-19T00:53:05.585Z,7.43
2023-01-19T00:55:35.599Z,7.87
2023-01-19T00:58:04.815Z,14.67
2023-01-19T01:00:33.172Z,10.33
2023-01-19T01:03:02.749Z,7.43
2023-01-19T01:05:31.401Z,9.93
2023-01-19T01:07:59.938Z,6.03
2023-01-19T01:10:29.438Z,8.70
2023-01-19T01:12:59.302Z,6.57
2023-01-19T01:15:47.545Z,7.33
2023-01-19T01:18:15.860Z,6.43
2023-01-19T01:20:44.200Z,9.13
2023-01-19T01:23:12.550Z,5.20
2023-01-19T01:25:41.039Z,6.17
2023-01-19T01:28:13.026Z,8.27
2023-01-19T01:30:43.385Z,8.70
2023-01-19T01:33:13.337Z,8.27
2023-01-19T01:35:41.927Z,8.43
2023-01-19T01:38:11.518Z,12.43
2023-01-19T01:40:41.344Z,8.97
2023-01-19T01:43:13.271Z,6.47
2023-01-19T01:45:42.653Z,10.97
2023-01-19T01:48:15.566Z,9.60
2023-01-19T01:51:07.850Z,5.43
2023-01-19T01:53:36.619Z,7.27
2023-01-19T01:56:06.333Z,8.43
2023-01-19T01:58:36.829Z,5.67
2023-01-19T02:01:24.210Z,9.20
2023-01-19T02:03:52.861Z,6.83
2023-01-19T02:06:23.602Z,9.03
2023-01-19T02:09:13.109Z,9.67
2023-01-19T02:12:00.270Z,10.07
2023-01-19T02:14:29.765Z,9.00
2023-01-19T02:16:58.110Z,10.83
2023-01-19T02:19:29.097Z,9.27
2023-01-19T02:21:59.810Z,11.67
2023-01-19T02:24:29.832Z,8.20
2023-01-19T02:26:58.745Z,8.70
2023-01-19T02:29:28.105Z,10.73
2023-01-19T02:31:57.373Z,7.80
2023-01-19T02:34:26.337Z,7.23
2023-01-19T02:36:56.171Z,7.80
2023-01-19T02:39:27.019Z,6.57
2023-01-19T02:41:57.467Z,6.47
2023-01-19T02:44:26.286Z,10.07
2023-01-19T02:46:55.639Z,8.23
2023-01-19T02:49:24.135Z,10.63
2023-01-19T02:51:52.667Z,6.37
2023-01-19T02:54:29.548Z,12.73
2023-01-19T02:57:12.812Z,12.03
2023-01-19T02:59:50.158Z,14.63
2023-01-19T03:02:28.874Z,10.07
2023-01-19T03:05:02.014Z,9.67
2023-01-19T03:07:34.811Z,7.60
2023-01-19T03:10:07.080Z,8.07
2023-01-19T03:12:41.676Z,9.97
2023-01-19T03:15:15.580Z,9.13
2023-01-19T03:17:45.254Z,8.30
2023-01-19T03:20:15.213Z,10.20
2023-01-19T03:22:44.919Z,8.13
2023-01-19T03:25:15.245Z,8.07
2023-01-19T03:27:46.463Z,7.67
2023-01-19T03:30:18.718Z,5.87
2023-01-19T03:32:50.205Z,4.53
2023-01-19T03:35:20.647Z,13.27
2023-01-19T03:37:50.228Z,12.27
2023-01-19T03:40:18.900Z,7.13
2023-01-19T03:42:49.131Z,8.37
2023-01-19T03:45:17.800Z,8.47
2023-01-19T03:47:46.148Z,5.57
2023-01-19T03:50:16.977Z,6.53
2023-01-19T03:52:45.301Z,6.67
2023-01-19T03:55:13.739Z,3.83
2023-01-19T03:57:42.354Z,4.40
2023-01-19T04:00:13.283Z,7.67
2023-01-19T04:02:41.706Z,4.13
2023-01-19T04:05:10.488Z,5.73
2023-01-19T04:07:38.884Z,4.43
2023-01-19T04:10:07.716Z,4.80
2023-01-19T04:12:36.105Z,6.00
2023-01-19T04:15:04.465Z,5.30
2023-01-19T04:17:34.581Z,4.73
2023-01-19T04:20:03.255Z,7.03
2023-01-19T04:22:31.688Z,5.37
2023-01-19T04:25:01.132Z,5.67
2023-01-19T04:27:29.740Z,3.80
2023-01-19T04:29:58.129Z,6.23
2023-01-19T04:32:26.477Z,6.40
2023-01-19T04:34:56.275Z,16.93
2023-01-19T04:37:24.703Z,4.97
2023-01-19T04:39:53.211Z,6.67
2023-01-19T04:42:21.804Z,8.43
2023-01-19T04:44:50.299Z,5.90
2023-01-19T04:47:18.782Z,6.23
2023-01-19T04:49:48.355Z,5.53
2023-01-19T04:52:18.597Z,6.23
2023-01-19T04:54:47.042Z,5.50
2023-01-19T04:57:15.607Z,10.63
2023-01-19T04:59:44.043Z,6.17
2023-01-19T05:02:12.506Z,7.13
2023-01-19T05:04:41.055Z,7.43
2023-01-19T05:07:10.132Z,6.40
2023-01-19T05:09:40.075Z,9.40
2023-01-19T05:12:08.525Z,8.73
2023-01-19T05:14:37.401Z,7.93
2023-01-19T05:17:06.334Z,6.10
2023-01-19T05:19:36.895Z,13.90
2023-01-19T05:22:05.821Z,6.43
2023-01-19T05:24:34.368Z,5.90
2023-01-19T05:27:04.559Z,3.47
2023-01-19T05:29:33.104Z,5.23
2023-01-19T05:32:02.074Z,9.33
2023-01-19T05:34:30.812Z,4.07
2023-01-19T05:37:01.311Z,4.57
2023-01-19T05:39:30.357Z,5.87
2023-01-19T05:41:58.819Z,4.57
2023-01-19T05:44:28.670Z,7.47
2023-01-19T05:46:57.166Z,5.83
2023-01-19T05:49:25.687Z,3.77
2023-01-19T05:51:55.222Z,8.53
2023-01-19T05:54:23.960Z,5.87
2023-01-19T05:56:52.472Z,3.40
2023-01-19T05:59:24.301Z,5.97
2023-01-19T06:01:54.542Z,6.77
2023-01-19T06:04:23.113Z,4.27
2023-01-19T06:06:52.045Z,7.70
2023-01-19T06:09:20.703Z,5.30
2023-01-19T06:11:49.305Z,4.97
2023-01-19T06:14:17.806Z,13.47
2023-01-19T06:16:46.222Z,5.80
2023-01-19T06:19:16.235Z,4.20
2023-01-19T06:21:49.683Z,4.83
2023-01-19T06:24:18.176Z,2.53
2023-01-19T06:26:46.612Z,4.10
2023-01-19T06:29:15.247Z,4.23
2023-01-19T06:31:43.819Z,5.17
2023-01-19T06:34:12.610Z,4.13
2023-01-19T06:36:44.974Z,3.60
2023-01-19T06:39:13.640Z,5.80
2023-01-19T06:41:42.126Z,4.37
2023-01-19T06:44:10.531Z,3.63
2023-01-19T06:46:39.026Z,2.90
2023-01-19T06:49:08.103Z,2.43
2023-01-19T06:51:36.757Z,5.40
2023-01-19T06:54:06.573Z,4.63
2023-01-19T06:56:35.122Z,4.43
2023-01-19T06:59:03.604Z,3.27
2023-01-19T07:01:32.963Z,4.93
2023-01-19T07:04:01.517Z,3.23
2023-01-19T07:06:29.956Z,5.70
2023-01-19T07:09:00.298Z,3.67
2023-01-19T07:11:33.100Z,3.73
2023-01-19T07:14:01.793Z,2.20
2023-01-19T07:16:30.753Z,3.40
2023-01-19T07:18:59.368Z,3.23
2023-01-19T07:21:29.294Z,6.87
2023-01-19T07:23:57.912Z,3.33
2023-01-19T07:26:28.034Z,2.77
2023-01-19T07:28:57.819Z,2.50
2023-01-19T07:31:26.573Z,2.27
2023-01-19T07:33:55.495Z,3.27
2023-01-19T07:36:24.010Z,8.67
2023-01-19T07:38:52.675Z,3.73
2023-01-19T07:41:21.131Z,3.07
2023-01-19T07:43:51.503Z,3.20
2023-01-19T07:46:21.631Z,4.17
2023-01-19T07:48:51.373Z,5.33
2023-01-19T07:51:19.965Z,3.40
2023-01-19T07:53:48.605Z,4.93
2023-01-19T07:56:17.303Z,3.43
2023-01-19T07:58:46.827Z,3.20
2023-01-19T08:01:15.840Z,6.13
2023-01-19T08:03:46.634Z,5.17
2023-01-19T08:06:17.273Z,3.10
2023-01-19T08:08:45.838Z,3.57
2023-01-19T08:11:14.370Z,2.37
2023-01-19T08:13:43.279Z,3.37
2023-01-19T08:16:11.748Z,4.33
2023-01-19T08:18:40.257Z,4.17
2023-01-19T08:21:10.118Z,3.13
2023-01-19T08:23:38.640Z,3.77
2023-01-19T08:26:19.554Z,6.47
2023-01-19T08:28:48.146Z,3.83
2023-01-19T08:31:21.139Z,2.40
2023-01-19T08:33:51.836Z,5.00
2023-01-19T08:36:22.645Z,3.23
2023-01-19T08:38:51.028Z,2.83
2023-01-19T08:41:20.354Z,5.03
2023-01-19T08:43:48.768Z,3.87
2023-01-19T08:46:20.793Z,3.53
2023-01-19T08:48:50.585Z,3.77
2023-01-19T08:51:19.452Z,4.10
2023-01-19T08:53:49.319Z,3.87
2023-01-19T08:56:20.457Z,3.80
2023-01-19T08:58:59.522Z,7.03
2023-01-19T09:01:37.442Z,7.60
2023-01-19T09:04:06.317Z,9.37
2023-01-19T09:06:35.185Z,6.93
2023-01-19T09:09:05.184Z,8.33
2023-01-19T09:11:35.125Z,7.50
2023-01-19T09:14:06.478Z,12.40
2023-01-19T09:16:35.830Z,7.83
2023-01-19T09:19:04.516Z,6.87
2023-01-19T09:21:32.929Z,5.23
2023-01-19T09:24:01.352Z,8.53
2023-01-19T09:26:33.222Z,14.67
2023-01-19T09:29:01.841Z,10.13
2023-01-19T09:31:34.202Z,21.37
2023-01-19T09:34:02.708Z,9.27
2023-01-19T09:36:32.517Z,12.10
2023-01-19T09:39:01.093Z,11.00
2023-01-19T09:41:31.335Z,13.00
2023-01-19T09:44:05.187Z,11.30
2023-01-19T09:46:37.108Z,11.37
2023-01-19T09:49:07.821Z,13.87
2023-01-19T09:51:38.498Z,14.43
2023-01-19T09:54:10.148Z,11.60
2023-01-19T09:56:40.088Z,10.47
2023-01-19T09:59:22.116Z,16.17
2023-01-19T10:02:02.648Z,10.40
2023-01-19T10:04:33.506Z,11.77
2023-01-19T10:07:08.359Z,19.07
2023-01-19T10:09:39.607Z,13.23
2023-01-19T10:12:13.241Z,16.27
2023-01-19T10:14:45.147Z,14.87
2023-01-19T10:17:20.193Z,13.70
2023-01-19T10:19:51.901Z,21.57
2023-01-19T10:22:22.436Z,15.33
2023-01-19T10:24:52.367Z,29.80
2023-01-19T10:27:23.117Z,15.63
2023-01-19T10:29:51.507Z,18.43
2023-01-19T10:32:22.626Z,22.90
2023-01-19T10:34:52.735Z,27.70
2023-01-19T10:37:27.499Z,18.37
2023-01-19T10:39:56.912Z,27.83
2023-01-19T10:42:30.533Z,23.07
2023-01-19T10:45:02.959Z,26.80
2023-01-19T10:47:34.451Z,25.07
2023-01-19T10:50:08.652Z,39.67
2023-01-19T10:52:39.840Z,24.47
2023-01-19T10:55:09.584Z,22.63
2023-01-19T10:57:47.167Z,26.53
2023-01-19T11:00:31.535Z,27.97
2023-01-19T11:03:00.566Z,28.13
2023-01-19T11:05:31.015Z,37.97
2023-01-19T11:07:59.398Z,25.37
2023-01-19T11:10:29.142Z,41.93
2023-01-19T11:13:04.255Z,34.67
2023-01-19T11:15:34.861Z,36.73
2023-01-19T11:18:04.824Z,37.20
2023-01-19T11:20:38.931Z,29.07
2023-01-19T11:23:09.940Z,30.23
2023-01-19T11:25:38.678Z,25.10
2023-01-19T11:28:15.904Z,32.57
2023-01-19T11:30:55.725Z,28.30
2023-01-19T11:33:27.935Z,34.67
2023-01-19T11:36:03.901Z,29.03
2023-01-19T11:38:32.383Z,31.37
2023-01-19T11:41:04.274Z,23.83
2023-01-19T11:43:48.277Z,37.80
2023-01-19T11:46:18.337Z,26.97
2023-01-19T11:48:48.839Z,25.30
2023-01-19T11:51:19.311Z,22.63
2023-01-19T11:53:50.730Z,28.63
2023-01-19T11:56:20.592Z,29.57
2023-01-19T11:58:50.396Z,35.73
2023-01-19T12:01:22.183Z,25.40
2023-01-19T12:03:54.834Z,26.73
2023-01-19T12:06:26.695Z,31.27
2023-01-19T12:08:57.431Z,27.93
2023-01-19T12:11:30.309Z,29.93
2023-01-19T12:14:01.088Z,37.17
2023-01-19T12:16:31.166Z,22.83
2023-01-19T12:19:01.553Z,24.93
2023-01-19T12:21:30.011Z,28.93
2023-01-19T12:24:06.018Z,23.10
2023-01-19T12:26:37.062Z,29.33
2023-01-19T12:29:08.898Z,21.40
2023-01-19T12:31:38.270Z,23.97
2023-01-19T12:34:26.084Z,21.23
2023-01-19T12:36:57.387Z,24.53
2023-01-19T12:39:26.546Z,21.20
2023-01-19T12:42:06.756Z,22.27
2023-01-19T12:44:37.239Z,20.63
2023-01-19T12:47:21.195Z,19.10
2023-01-19T12:49:51.284Z,24.33
2023-01-19T12:52:22.090Z,21.97
2023-01-19T12:54:54.004Z,27.33
2023-01-19T12:57:24.925Z,26.03
2023-01-19T12:59:59.215Z,25.57
2023-01-19T13:02:51.475Z,21.83
2023-01-19T13:05:21.304Z,26.60
2023-01-19T13:08:08.373Z,24.17
2023-01-19T13:10:55.263Z,25.80
2023-01-19T13:13:24.655Z,21.67
2023-01-19T13:15:55.876Z,26.30
2023-01-19T13:18:26.041Z,23.97
2023-01-19T13:20:56.388Z,21.33
2023-01-19T13:23:26.561Z,25.60
2023-01-19T13:25:56.379Z,33.70
2023-01-19T13:28:30.642Z,25.20
2023-01-19T13:31:02.863Z,24.53
2023-01-19T13:33:34.658Z,27.13
2023-01-19T13:36:03.069Z,22.77
2023-01-19T13:38:32.896Z,37.53
2023-01-19T13:41:12.057Z,27.27
2023-01-19T13:43:41.213Z,23.43
2023-01-19T13:46:12.748Z,26.90
2023-01-19T13:48:41.911Z,21.27
2023-01-19T13:51:19.667Z,21.50
2023-01-19T13:53:55.443Z,21.40
2023-01-19T13:56:25.067Z,20.50
2023-01-19T13:59:00.893Z,20.77
2023-01-19T14:01:32.254Z,23.33
2023-01-19T14:04:01.377Z,27.50
2023-01-19T14:06:38.069Z,25.50
2023-01-19T14:09:20.398Z,24.87
2023-01-19T14:11:49.708Z,39.83
2023-01-19T14:14:25.427Z,30.33
2023-01-19T14:16:55.539Z,27.40
2023-01-19T14:19:24.480Z,29.77
2023-01-19T14:22:03.509Z,32.13
2023-01-19T14:24:33.385Z,25.80
2023-01-19T14:27:14.734Z,22.63
2023-01-19T14:29:44.355Z,32.20
2023-01-19T14:32:18.514Z,28.83
2023-01-19T14:34:48.327Z,43.97
2023-01-19T14:37:21.387Z,22.10
2023-01-19T14:39:51.043Z,34.23
2023-01-19T14:42:22.420Z,23.13
2023-01-19T14:44:51.986Z,23.20
2023-01-19T14:47:28.250Z,34.20
2023-01-19T14:49:57.580Z,27.50
2023-01-19T14:52:28.042Z,27.10
2023-01-19T14:54:58.372Z,31.00
2023-01-19T14:57:26.980Z,27.43
2023-01-19T14:59:56.093Z,29.50
2023-01-19T15:02:25.981Z,26.73
2023-01-19T15:04:55.544Z,26.20
2023-01-19T15:07:25.405Z,26.33
2023-01-19T15:09:54.503Z,21.63
2023-01-19T15:12:24.344Z,35.60
2023-01-19T15:14:52.861Z,28.50
2023-01-19T15:17:25.713Z,17.60
2023-01-19T15:19:56.840Z,25.77
2023-01-19T15:22:28.682Z,20.20
2023-01-19T15:25:00.147Z,23.80
2023-01-19T15:27:29.879Z,22.67
2023-01-19T15:29:59.658Z,23.27
2023-01-19T15:32:28.399Z,21.33
2023-01-19T15:34:58.556Z,22.63
2023-01-19T15:37:28.366Z,36.10
2023-01-19T15:39:56.769Z,25.13
2023-01-19T15:42:26.314Z,20.80
2023-01-19T15:44:55.076Z,25.27
2023-01-19T15:47:23.605Z,22.03
2023-01-19T15:49:52.239Z,15.73
2023-01-19T15:52:22.284Z,25.37
2023-01-19T15:54:51.100Z,30.77
2023-01-19T15:57:19.999Z,20.50
2023-01-19T15:59:48.529Z,20.17
2023-01-19T16:02:17.253Z,18.57
2023-01-19T16:04:50.853Z,23.17
2023-01-19T16:07:19.647Z,19.77
2023-01-19T16:09:50.281Z,21.97
2023-01-19T16:12:18.769Z,16.53
2023-01-19T16:14:47.391Z,18.07
2023-01-19T16:17:16.171Z,18.43
2023-01-19T16:19:46.122Z,20.37
2023-01-19T16:22:14.678Z,22.10
2023-01-19T16:24:43.279Z,12.37
2023-01-19T16:27:14.225Z,23.10
2023-01-19T16:29:42.788Z,17.43
2023-01-19T16:32:12.111Z,19.27
2023-01-19T16:34:40.655Z,24.47
2023-01-19T16:37:09.215Z,25.60
2023-01-19T16:39:37.813Z,18.60
2023-01-19T16:42:06.505Z,20.37
2023-01-19T16:44:36.795Z,19.80
2023-01-19T16:47:06.524Z,19.87
2023-01-19T16:49:35.050Z,17.20
2023-01-19T16:52:04.064Z,24.47
2023-01-19T16:54:32.945Z,16.50
2023-01-19T16:57:02.253Z,21.17
2023-01-19T16:59:31.002Z,20.13
2023-01-19T17:02:01.603Z,25.20
2023-01-19T17:04:30.208Z,20.77
2023-01-19T17:06:58.801Z,14.07
2023-01-19T17:09:28.007Z,17.07
2023-01-19T17:11:58.333Z,16.67
2023-01-19T17:14:26.860Z,16.23
2023-01-19T17:16:57.606Z,16.53
2023-01-19T17:19:30.546Z,19.03
2023-01-19T17:21:58.991Z,25.33
2023-01-19T17:24:27.817Z,21.03
2023-01-19T17:26:56.342Z,18.00
2023-01-19T17:29:24.867Z,18.60
2023-01-19T17:31:53.486Z,12.67
2023-01-19T17:34:22.034Z,16.60
2023-01-19T17:36:53.183Z,13.87
2023-01-19T17:39:21.580Z,17.17
2023-01-19T17:41:50.399Z,18.43
2023-01-19T17:44:19.861Z,17.90
2023-01-19T17:46:49.497Z,13.10
2023-01-19T17:49:18.007Z,12.33
2023-01-19T17:51:46.506Z,11.93
2023-01-19T17:54:16.316Z,20.00
2023-01-19T17:56:44.841Z,17.13
2023-01-19T17:59:13.368Z,19.60
2023-01-19T18:01:42.919Z,15.50
2023-01-19T18:04:11.516Z,16.10
2023-01-19T18:06:40.270Z,23.17
2023-01-19T18:09:08.799Z,26.13
2023-01-19T18:11:38.836Z,20.13
2023-01-19T18:14:07.275Z,17.37
2023-01-19T18:16:35.935Z,16.53
2023-01-19T18:19:06.073Z,17.53
2023-01-19T18:21:34.656Z,25.70
2023-01-19T18:24:04.073Z,19.07
2023-01-19T18:26:33.197Z,23.17
2023-01-19T18:29:03.225Z,28.90
2023-01-19T18:31:32.079Z,17.73
2023-01-19T18:34:00.563Z,17.13
2023-01-19T18:36:29.007Z,19.80
2023-01-19T18:38:57.394Z,18.47
2023-01-19T18:41:26.059Z,16.13
2023-01-19T18:43:58.884Z,21.80
2023-01-19T18:46:29.258Z,15.70
2023-01-19T18:48:57.803Z,29.73
2023-01-19T18:51:26.300Z,18.00
2023-01-19T18:53:55.072Z,15.80
2023-01-19T18:56:23.519Z,18.53
2023-01-19T18:58:52.475Z,14.77
2023-01-19T19:01:22.825Z,19.53
2023-01-19T19:03:53.053Z,29.83
2023-01-19T19:06:21.928Z,17.33
2023-01-19T19:08:51.044Z,16.63
2023-01-19T19:11:19.940Z,20.47
2023-01-19T19:13:48.742Z,23.37
2023-01-19T19:16:17.142Z,19.33
2023-01-19T19:18:45.687Z,17.53
2023-01-19T19:21:15.915Z,18.50
2023-01-19T19:23:44.381Z,16.37
2023-01-19T19:26:13.738Z,18.13
2023-01-19T19:28:42.507Z,20.27
2023-01-19T19:31:12.460Z,14.27
2023-01-19T19:33:41.524Z,18.93
2023-01-19T19:36:11.893Z,21.97
2023-01-19T19:38:43.088Z,23.90
2023-01-19T19:41:13.180Z,17.67
2023-01-19T19:43:42.029Z,14.20
2023-01-19T19:46:11.586Z,15.87
2023-01-19T19:48:40.384Z,17.83
2023-01-19T19:51:18.000Z,18.33
2023-01-19T19:53:51.174Z,19.73
2023-01-19T19:56:21.531Z,16.63
2023-01-19T19:58:50.562Z,17.57
2023-01-19T20:01:19.925Z,18.43
2023-01-19T20:03:48.527Z,17.70
2023-01-19T20:06:18.069Z,13.80
2023-01-19T20:08:48.378Z,17.07
2023-01-19T20:11:17.573Z,18.20
2023-01-19T20:13:47.636Z,18.00
2023-01-19T20:16:17.953Z,25.50
2023-01-19T20:18:48.539Z,24.53
2023-01-19T20:21:17.939Z,31.83
2023-01-19T20:23:49.606Z,23.57
2023-01-19T20:26:19.582Z,17.53
2023-01-19T20:28:48.281Z,16.77
2023-01-19T20:31:18.042Z,21.70
2023-01-19T20:33:47.209Z,19.20
2023-01-19T20:36:16.016Z,17.70
2023-01-19T20:38:44.692Z,18.37
2023-01-19T20:41:14.813Z,15.47
2023-01-19T20:43:43.379Z,23.27
2023-01-19T20:46:11.861Z,16.87
2023-01-19T20:48:40.543Z,14.20
2023-01-19T20:51:10.210Z,18.10
2023-01-19T20:53:38.957Z,15.60
2023-01-19T20:56:07.749Z,17.23
2023-01-19T20:58:37.519Z,16.33
2023-01-19T21:01:11.568Z,20.53
2023-01-19T21:03:40.169Z,22.40
2023-01-19T21:06:09.065Z,19.27
2023-01-19T21:08:37.861Z,19.13
2023-01-19T21:11:06.833Z,16.40
2023-01-19T21:13:35.581Z,18.30
2023-01-19T21:16:06.060Z,13.93
2023-01-19T21:18:34.912Z,20.77
2023-01-19T21:21:03.526Z,19.33
2023-01-19T21:23:32.234Z,18.33
2023-01-19T21:26:01.872Z,22.07
2023-01-19T21:28:30.728Z,18.53
2023-01-19T21:30:59.140Z,23.13
2023-01-19T21:33:28.977Z,20.60
2023-01-19T21:35:58.397Z,16.63
2023-01-19T21:38:28.227Z,19.50
2023-01-19T21:40:56.982Z,17.90
2023-01-19T21:43:25.836Z,17.77
2023-01-19T21:45:54.298Z,18.13
2023-01-19T21:48:23.024Z,16.73
2023-01-19T21:50:59.548Z,21.90
2023-01-19T21:53:28.429Z,21.00
2023-01-19T21:55:57.174Z,18.93
2023-01-19T21:58:25.610Z,26.77
2023-01-19T22:01:00.277Z,17.13
2023-01-19T22:03:29.897Z,20.73
2023-01-19T22:06:05.238Z,18.20
2023-01-19T22:08:33.656Z,21.40
2023-01-19T22:11:05.255Z,21.70
2023-01-19T22:13:33.998Z,19.07
2023-01-19T22:16:02.876Z,17.57
2023-01-19T22:18:31.810Z,20.17
2023-01-19T22:21:10.083Z,15.93
2023-01-19T22:23:39.314Z,17.50
2023-01-19T22:26:08.536Z,15.47
2023-01-19T22:28:37.397Z,17.53
2023-01-19T22:31:06.774Z,19.43
2023-01-19T22:33:35.590Z,18.07
2023-01-19T22:36:16.343Z,16.33
2023-01-19T22:38:44.974Z,25.73
2023-01-19T22:41:14.640Z,27.07
2023-01-19T22:43:43.388Z,15.27
2023-01-19T22:46:11.941Z,25.30
2023-01-19T22:48:41.363Z,17.07
2023-01-19T22:51:09.961Z,14.73
2023-01-19T22:53:39.992Z,19.40
2023-01-19T22:56:12.768Z,16.27
2023-01-19T22:58:41.595Z,17.23
2023-01-19T23:01:11.653Z,18.73
2023-01-19T23:03:40.434Z,17.33
2023-01-19T23:06:10.037Z,12.80
2023-01-19T23:08:40.599Z,20.40
2023-01-19T23:11:09.736Z,20.43
2023-01-19T23:13:38.576Z,14.73
2023-01-19T23:16:07.777Z,14.57
2023-01-19T23:18:36.642Z,20.83
2023-01-19T23:21:05.518Z,19.10
2023-01-19T23:23:34.954Z,14.30
2023-01-19T23:26:05.787Z,20.17
2023-01-19T23:28:34.916Z,18.23
2023-01-19T23:31:03.420Z,23.60
2023-01-19T23:33:32.098Z,22.30
2023-01-19T23:36:00.580Z,23.73
2023-01-19T23:38:29.169Z,21.73
2023-01-19T23:40:58.914Z,23.23
2023-01-19T23:43:28.772Z,22.70
2023-01-19T23:45:57.201Z,24.83
2023-01-19T23:48:25.727Z,24.17
2023-01-19T23:50:54.234Z,19.33
2023-01-19T23:53:22.622Z,19.03
2023-01-19T23:55:51.078Z,21.97
2023-01-19T23:58:19.497Z,21.97
