createdAt,value
2023-03-01T00:01:14.434Z,0.80
2023-03-01T00:03:41.376Z,0.70
2023-03-01T00:06:08.114Z,0.70
2023-03-01T00:08:35.676Z,0.70
2023-03-01T00:11:13.741Z,0.70
2023-03-01T00:13:41.066Z,0.70
2023-03-01T00:16:10.350Z,0.70
2023-03-01T00:18:37.179Z,0.70
2023-03-01T00:21:04.050Z,0.70
2023-03-01T00:23:30.802Z,0.70
2023-03-01T00:25:57.501Z,0.70
2023-03-01T00:28:24.432Z,0.60
2023-03-01T00:30:51.224Z,0.70
2023-03-01T00:33:17.985Z,0.60
2023-03-01T00:35:44.697Z,0.70
2023-03-01T00:38:11.605Z,0.60
2023-03-01T00:40:38.410Z,0.60
2023-03-01T00:43:05.251Z,0.60
2023-03-01T00:45:32.337Z,0.60
2023-03-01T00:47:59.361Z,0.60
2023-03-01T00:50:26.443Z,0.60
2023-03-01T00:52:57.012Z,0.60
2023-03-01T00:55:24.160Z,0.60
2023-03-01T00:57:50.825Z,0.60
2023-03-01T01:00:18.777Z,0.60
2023-03-01T01:02:45.637Z,0.60
2023-03-01T01:05:14.639Z,0.60
2023-03-01T01:07:41.477Z,0.60
2023-03-01T01:10:08.914Z,0.60
2023-03-01T01:12:35.686Z,0.60
2023-03-01T01:15:02.431Z,0.60
2023-03-01T01:17:29.608Z,0.60
2023-03-01T01:19:56.476Z,0.60
2023-03-01T01:22:23.233Z,0.50
2023-03-01T01:24:49.864Z,0.50
2023-03-01T01:27:16.538Z,0.50
2023-03-01T01:29:43.348Z,0.50
2023-03-01T01:32:10.101Z,0.50
2023-03-01T01:34:36.887Z,0.50
2023-03-01T01:37:04.068Z,0.50
2023-03-01T01:39:30.787Z,0.50
2023-03-01T01:41:57.422Z,0.50
2023-03-01T01:44:26.660Z,0.50
2023-03-01T01:47:04.555Z,0.50
2023-03-01T01:49:39.388Z,0.50
2023-03-01T01:52:24.771Z,0.50
2023-03-01T01:55:00.830Z,0.50
2023-03-01T01:57:35.288Z,0.50
2023-03-01T02:00:11.979Z,0.50
2023-03-01T02:02:41.810Z,0.50
2023-03-01T02:05:36.173Z,0.50
2023-03-01T02:08:03.260Z,0.40
2023-03-01T02:10:31.012Z,0.40
2023-03-01T02:12:58.680Z,0.40
2023-03-01T02:15:27.515Z,0.40
2023-03-01T02:17:55.759Z,0.40
2023-03-01T02:20:28.396Z,0.40
2023-03-01T02:22:56.065Z,0.40
2023-03-01T02:25:28.356Z,0.40
2023-03-01T02:28:19.791Z,0.40
2023-03-01T02:31:08.763Z,0.30
2023-03-01T02:33:38.892Z,0.30
2023-03-01T02:36:10.594Z,0.30
2023-03-01T02:38:37.237Z,0.30
2023-03-01T02:41:06.781Z,0.30
2023-03-01T02:43:35.236Z,0.30
2023-03-01T02:46:13.791Z,0.30
2023-03-01T02:48:47.027Z,0.30
2023-03-01T02:51:51.464Z,0.30
2023-03-01T02:54:30.770Z,0.30
2023-03-01T02:56:58.269Z,0.30
2023-03-01T02:59:30.643Z,0.30
2023-03-01T03:01:57.509Z,0.30
2023-03-01T03:04:24.248Z,0.20
2023-03-01T03:06:52.024Z,0.20
2023-03-01T03:09:19.177Z,0.20
2023-03-01T03:11:46.089Z,0.20
2023-03-01T03:14:15.503Z,0.20
2023-03-01T03:16:43.932Z,0.20
2023-03-01T03:19:11.336Z,0.20
2023-03-01T03:21:38.696Z,0.20
2023-03-01T03:24:06.210Z,0.20
2023-03-01T03:26:33.534Z,0.10
2023-03-01T03:29:00.292Z,0.10
2023-03-01T03:31:27.308Z,0.10
2023-03-01T03:33:54.869Z,0.10
2023-03-01T03:36:24.621Z,0.10
2023-03-01T03:38:51.838Z,0.00
2023-03-01T03:41:19.344Z,0.00
2023-03-01T03:43:46.217Z,0.00
2023-03-01T03:46:15.195Z,0.00
2023-03-01T03:48:45.608Z,0.00
2023-03-01T03:51:14.849Z,-0.10
2023-03-01T03:53:42.091Z,-0.10
2023-03-01T03:56:09.619Z,-0.20
2023-03-01T03:58:37.182Z,-0.20
2023-03-01T04:01:04.333Z,-0.20
2023-03-01T04:03:33.088Z,-0.20
2023-03-01T04:06:01.111Z,-0.20
2023-03-01T04:08:28.851Z,-0.20
2023-03-01T04:11:21.452Z,-0.20
2023-03-01T04:13:48.284Z,-0.20
2023-03-01T04:16:15.036Z,-0.20
2023-03-01T04:18:41.774Z,-0.30
2023-03-01T04:21:08.465Z,-0.30
2023-03-01T04:23:36.093Z,-0.30
2023-03-01T04:26:02.892Z,-0.30
2023-03-01T04:28:35.882Z,-0.30
2023-03-01T04:31:14.629Z,-0.30
2023-03-01T04:33:49.651Z,-0.40
2023-03-01T04:36:17.383Z,-0.40
2023-03-01T04:38:51.240Z,-0.50
2023-03-01T04:41:21.499Z,-0.50
2023-03-01T04:43:49.396Z,-0.70
2023-03-01T04:46:19.312Z,-0.70
2023-03-01T04:48:48.248Z,-0.80
2023-03-01T04:51:15.603Z,-0.70
2023-03-01T04:53:42.919Z,-0.80
2023-03-01T04:56:10.340Z,-0.80
2023-03-01T04:58:37.540Z,-0.90
2023-03-01T05:01:16.361Z,-0.90
2023-03-01T05:03:49.388Z,-1.00
2023-03-01T05:06:16.894Z,-0.90
2023-03-01T05:08:44.185Z,-0.90
2023-03-01T05:11:12.338Z,-0.90
2023-03-01T05:13:40.216Z,-0.80
2023-03-01T05:16:12.384Z,-0.90
2023-03-01T05:18:40.771Z,-0.90
2023-03-01T05:21:11.277Z,-0.90
2023-03-01T05:23:38.778Z,-1.00
2023-03-01T05:26:09.558Z,-0.90
2023-03-01T05:28:38.945Z,-0.90
2023-03-01T05:31:10.799Z,-0.90
2023-03-01T05:33:41.985Z,-0.90
2023-03-01T05:36:10.792Z,-1.00
2023-03-01T05:38:37.649Z,-1.00
2023-03-01T05:41:04.707Z,-1.00
2023-03-01T05:43:34.898Z,-1.00
2023-03-01T05:46:01.645Z,-1.00
2023-03-01T05:48:28.405Z,-0.90
2023-03-01T05:50:55.126Z,-0.90
2023-03-01T05:53:22.188Z,-0.90
2023-03-01T05:55:50.662Z,-1.00
2023-03-01T05:58:19.989Z,-1.00
2023-03-01T06:00:48.692Z,-1.00
2023-03-01T06:03:17.610Z,-1.00
2023-03-01T06:05:44.782Z,-1.00
2023-03-01T06:08:12.636Z,-1.00
2023-03-01T06:10:39.449Z,-1.00
2023-03-01T06:13:06.521Z,-1.00
2023-03-01T06:15:33.438Z,-1.00
2023-03-01T06:18:00.581Z,-0.90
2023-03-01T06:20:29.767Z,-0.90
2023-03-01T06:22:57.478Z,-0.90
2023-03-01T06:25:26.813Z,-0.90
2023-03-01T06:27:54.301Z,-0.90
2023-03-01T06:30:23.849Z,-0.80
2023-03-01T06:32:51.606Z,-0.80
2023-03-01T06:35:19.588Z,-0.80
2023-03-01T06:37:48.988Z,-0.80
2023-03-01T06:40:16.406Z,-0.80
2023-03-01T06:42:45.158Z,-0.80
2023-03-01T06:45:12.537Z,-0.80
2023-03-01T06:47:39.616Z,-0.80
2023-03-01T06:50:07.080Z,-0.60
2023-03-01T06:52:33.915Z,-0.60
2023-03-01T06:55:01.235Z,-0.60
2023-03-01T06:57:28.111Z,-0.60
2023-03-01T06:59:54.909Z,-0.50
2023-03-01T07:02:21.697Z,-0.60
2023-03-01T07:04:53.471Z,-0.60
2023-03-01T07:07:20.272Z,-0.60
2023-03-01T07:09:47.854Z,-0.60
2023-03-01T07:12:14.600Z,-0.60
2023-03-01T07:14:41.736Z,-0.60
2023-03-01T07:17:08.466Z,-0.60
2023-03-01T07:19:35.283Z,-0.60
2023-03-01T07:22:02.024Z,-0.60
2023-03-01T07:24:29.300Z,-0.50
2023-03-01T07:26:56.164Z,-0.40
2023-03-01T07:29:22.826Z,-0.30
2023-03-01T07:31:49.557Z,-0.20
2023-03-01T07:34:16.286Z,-0.20
2023-03-01T07:36:44.175Z,-0.20
2023-03-01T07:39:11.878Z,-0.40
2023-03-01T07:41:39.047Z,-0.50
2023-03-01T07:44:05.860Z,-0.50
2023-03-01T07:46:32.918Z,-0.40
2023-03-01T07:48:59.739Z,-0.30
2023-03-01T07:51:26.846Z,-0.40
2023-03-01T07:53:53.518Z,-0.30
2023-03-01T07:56:21.508Z,-0.20
2023-03-01T07:58:49.968Z,-0.20
2023-03-01T08:01:19.988Z,-0.10
2023-03-01T08:03:47.338Z,0.00
2023-03-01T08:06:16.231Z,0.10
2023-03-01T08:08:43.238Z,0.10
2023-03-01T08:11:12.663Z,-0.10
2023-03-01T08:13:39.554Z,0.00
2023-03-01T08:16:10.975Z,-0.10
2023-03-01T08:18:37.905Z,0.00
2023-03-01T08:21:13.603Z,0.10
2023-03-01T08:23:41.858Z,0.00
2023-03-01T08:26:19.969Z,0.00
2023-03-01T08:28:47.845Z,0.00
2023-03-01T08:31:22.209Z,0.10
2023-03-01T08:33:55.846Z,0.10
2023-03-01T08:36:35.665Z,0.00
2023-03-01T08:39:02.384Z,0.20
2023-03-01T08:41:29.607Z,0.30
2023-03-01T08:43:59.988Z,0.50
2023-03-01T08:46:31.931Z,0.70
2023-03-01T08:48:59.377Z,0.80
2023-03-01T08:51:27.430Z,0.60
2023-03-01T08:53:54.120Z,0.80
2023-03-01T08:56:20.897Z,0.80
2023-03-01T08:58:49.141Z,1.00
2023-03-01T09:01:19.230Z,1.00
2023-03-01T09:03:46.905Z,1.10
2023-03-01T09:06:14.879Z,1.00
2023-03-01T09:08:43.932Z,0.90
2023-03-01T09:11:12.755Z,0.90
2023-03-01T09:13:40.539Z,1.00
2023-03-01T09:16:09.584Z,1.10
2023-03-01T09:18:37.062Z,1.20
2023-03-01T09:21:40.264Z,1.10
2023-03-01T09:24:16.574Z,1.30
2023-03-01T09:26:43.908Z,1.40
2023-03-01T09:29:11.054Z,1.20
2023-03-01T09:31:38.227Z,1.10
2023-03-01T09:34:05.786Z,1.20
2023-03-01T09:36:33.145Z,1.30
2023-03-01T09:39:00.945Z,1.50
2023-03-01T09:41:43.309Z,1.60
2023-03-01T09:44:37.930Z,1.50
2023-03-01T09:47:05.323Z,1.40
2023-03-01T09:49:35.620Z,1.50
2023-03-01T09:52:20.357Z,1.60
2023-03-01T09:54:47.981Z,1.60
2023-03-01T09:57:29.405Z,1.60
2023-03-01T10:00:16.824Z,1.80
2023-03-01T10:02:53.518Z,1.90
2023-03-01T10:05:37.227Z,1.80
2023-03-01T10:08:22.045Z,1.90
2023-03-01T10:10:50.175Z,2.20
2023-03-01T10:13:25.290Z,2.10
2023-03-01T10:15:58.563Z,1.80
2023-03-01T10:18:31.110Z,1.90
2023-03-01T10:21:01.565Z,2.00
2023-03-01T10:23:31.829Z,2.00
2023-03-01T10:26:07.400Z,2.20
2023-03-01T10:28:52.777Z,2.40
2023-03-01T10:31:51.004Z,2.60
2023-03-01T10:34:27.902Z,2.40
2023-03-01T10:37:01.996Z,2.00
2023-03-01T10:39:28.819Z,2.40
2023-03-01T10:42:01.846Z,2.80
2023-03-01T10:44:45.097Z,2.90
2023-03-01T10:47:16.107Z,3.20
2023-03-01T10:50:22.996Z,3.50
2023-03-01T10:53:18.024Z,3.90
2023-03-01T10:55:44.853Z,3.10
2023-03-01T10:58:23.327Z,3.10
2023-03-01T11:01:01.326Z,3.60
2023-03-01T11:03:31.981Z,4.00
2023-03-01T11:06:03.284Z,3.70
2023-03-01T11:08:36.166Z,3.70
2023-03-01T11:11:07.462Z,4.30
2023-03-01T11:13:37.424Z,4.50
2023-03-01T11:16:13.620Z,4.80
2023-03-01T11:18:48.013Z,4.90
2023-03-01T11:21:16.859Z,4.90
2023-03-01T11:23:46.612Z,5.00
2023-03-01T11:26:14.599Z,5.00
2023-03-01T11:28:43.762Z,5.20
2023-03-01T11:31:13.820Z,5.40
2023-03-01T11:34:10.993Z,5.40
2023-03-01T11:36:55.722Z,5.50
2023-03-01T11:39:44.706Z,5.30
2023-03-01T11:42:20.675Z,5.30
2023-03-01T11:44:50.787Z,5.30
2023-03-01T11:47:39.139Z,5.40
2023-03-01T11:50:36.737Z,5.20
2023-03-01T11:53:35.196Z,5.20
2023-03-01T11:56:17.658Z,5.40
2023-03-01T11:59:14.179Z,5.00
2023-03-01T12:01:55.993Z,5.20
2023-03-01T12:04:31.523Z,5.50
2023-03-01T12:07:01.809Z,5.70
2023-03-01T12:10:01.772Z,5.60
2023-03-01T12:12:49.681Z,5.50
2023-03-01T12:15:44.193Z,4.80
2023-03-01T12:18:32.624Z,4.50
2023-03-01T12:21:40.807Z,5.00
2023-03-01T12:24:29.325Z,5.40
2023-03-01T12:27:01.845Z,5.90
2023-03-01T12:29:31.683Z,6.30
2023-03-01T12:32:09.426Z,6.80
2023-03-01T12:34:54.775Z,5.80
2023-03-01T12:37:43.796Z,6.00
2023-03-01T12:40:41.683Z,6.30
2023-03-01T12:44:05.046Z,6.20
2023-03-01T12:46:57.395Z,6.50
2023-03-01T12:49:35.431Z,6.50
2023-03-01T12:52:17.631Z,5.80
2023-03-01T12:54:45.939Z,5.90
2023-03-01T12:57:38.034Z,6.00
2023-03-01T13:00:40.807Z,6.50
2023-03-01T13:03:45.091Z,6.50
2023-03-01T13:06:17.829Z,6.60
2023-03-01T13:09:01.303Z,6.70
2023-03-01T13:11:28.760Z,6.80
2023-03-01T13:14:21.569Z,6.70
2023-03-01T13:16:53.450Z,7.10
2023-03-01T13:19:25.592Z,6.60
2023-03-01T13:21:57.949Z,7.10
2023-03-01T13:24:29.211Z,7.70
2023-03-01T13:27:08.226Z,7.80
2023-03-01T13:29:51.205Z,7.10
2023-03-01T13:32:42.978Z,6.80
2023-03-01T13:35:17.723Z,6.90
2023-03-01T13:37:45.418Z,7.30
2023-03-01T13:40:19.435Z,7.70
2023-03-01T13:43:04.256Z,7.90
2023-03-01T13:45:38.221Z,7.70
2023-03-01T13:48:23.654Z,7.80
2023-03-01T13:50:54.232Z,7.80
2023-03-01T13:53:25.598Z,7.50
2023-03-01T13:55:58.716Z,7.80
2023-03-01T13:58:29.517Z,8.00
2023-03-01T14:01:08.031Z,8.10
2023-03-01T14:03:42.721Z,8.20
2023-03-01T14:06:19.725Z,8.40
2023-03-01T14:08:50.298Z,8.00
2023-03-01T14:11:34.889Z,8.20
2023-03-01T14:14:13.255Z,8.40
2023-03-01T14:17:07.309Z,8.20
2023-03-01T14:19:35.313Z,8.10
2023-03-01T14:22:24.385Z,8.20
2023-03-01T14:25:03.607Z,8.10
2023-03-01T14:27:43.247Z,8.00
2023-03-01T14:30:23.088Z,7.90
2023-03-01T14:33:02.204Z,8.00
2023-03-01T14:35:35.377Z,7.80
2023-03-01T14:38:02.776Z,7.70
2023-03-01T14:40:36.912Z,7.80
2023-03-01T14:43:11.841Z,8.00
2023-03-01T14:45:38.960Z,8.00
2023-03-01T14:48:07.929Z,7.80
2023-03-01T14:50:43.460Z,7.40
2023-03-01T14:53:22.628Z,7.40
2023-03-01T14:55:54.112Z,7.60
2023-03-01T14:58:24.399Z,7.40
2023-03-01T15:01:05.890Z,7.20
2023-03-01T15:03:38.093Z,7.30
2023-03-01T15:06:07.954Z,7.40
2023-03-01T15:08:36.332Z,7.40
2023-03-01T15:11:14.258Z,7.40
2023-03-01T15:13:41.540Z,7.10
2023-03-01T15:16:15.356Z,6.90
2023-03-01T15:18:56.054Z,7.10
2023-03-01T15:21:30.574Z,7.30
2023-03-01T15:24:12.701Z,7.30
2023-03-01T15:26:43.693Z,7.20
2023-03-01T15:29:18.988Z,7.30
2023-03-01T15:31:57.343Z,7.30
2023-03-01T15:34:37.970Z,7.30
2023-03-01T15:37:08.887Z,7.30
2023-03-01T15:39:40.576Z,7.40
2023-03-01T15:42:34.537Z,7.30
2023-03-01T15:45:21.941Z,7.20
2023-03-01T15:47:51.396Z,7.20
2023-03-01T15:50:25.157Z,7.10
2023-03-01T15:52:52.419Z,7.00
2023-03-01T15:55:30.531Z,7.00
2023-03-01T15:58:07.589Z,6.90
2023-03-01T16:00:34.594Z,6.80
2023-03-01T16:03:01.334Z,6.60
2023-03-01T16:05:35.321Z,6.50
2023-03-01T16:08:02.860Z,6.50
2023-03-01T16:10:31.084Z,6.40
2023-03-01T16:12:58.260Z,6.30
2023-03-01T16:15:32.626Z,6.20
2023-03-01T16:18:00.121Z,6.10
2023-03-01T16:20:30.115Z,6.00
2023-03-01T16:23:08.725Z,5.90
2023-03-01T16:25:36.393Z,5.80
2023-03-01T16:28:05.979Z,5.70
2023-03-01T16:30:32.924Z,5.70
2023-03-01T16:32:59.718Z,5.60
2023-03-01T16:35:26.699Z,5.50
2023-03-01T16:37:56.323Z,5.40
2023-03-01T16:40:28.711Z,5.40
2023-03-01T16:43:00.375Z,5.30
2023-03-01T16:45:36.578Z,5.20
2023-03-01T16:48:04.652Z,5.20
2023-03-01T16:50:31.486Z,5.10
2023-03-01T16:52:58.439Z,5.00
2023-03-01T16:55:25.415Z,5.00
2023-03-01T16:57:52.235Z,4.90
2023-03-01T17:00:19.323Z,4.80
2023-03-01T17:02:46.642Z,4.80
2023-03-01T17:05:13.699Z,4.70
2023-03-01T17:07:40.755Z,4.60
2023-03-01T17:10:11.197Z,4.60
2023-03-01T17:12:38.272Z,4.60
2023-03-01T17:15:06.350Z,4.50
2023-03-01T17:17:33.576Z,4.50
2023-03-01T17:20:00.571Z,4.50
2023-03-01T17:22:28.149Z,4.40
2023-03-01T17:24:54.825Z,4.40
2023-03-01T17:27:22.581Z,4.40
2023-03-01T17:29:50.068Z,4.40
2023-03-01T17:32:16.927Z,4.40
2023-03-01T17:34:43.741Z,4.40
2023-03-01T17:37:10.421Z,4.20
2023-03-01T17:39:37.696Z,4.10
2023-03-01T17:42:06.171Z,4.00
2023-03-01T17:44:36.855Z,3.90
2023-03-01T17:47:05.012Z,3.70
2023-03-01T17:49:32.464Z,3.60
2023-03-01T17:51:59.391Z,3.50
2023-03-01T17:54:26.192Z,3.40
2023-03-01T17:56:53.315Z,3.20
2023-03-01T17:59:20.053Z,3.10
2023-03-01T18:01:47.196Z,3.00
2023-03-01T18:04:14.343Z,3.00
2023-03-01T18:06:41.113Z,3.00
2023-03-01T18:09:08.722Z,2.90
2023-03-01T18:11:36.277Z,2.70
2023-03-01T18:14:03.897Z,2.60
2023-03-01T18:16:31.986Z,2.70
2023-03-01T18:18:59.542Z,2.70
2023-03-01T18:21:26.684Z,2.70
2023-03-01T18:23:53.662Z,2.70
2023-03-01T18:26:22.555Z,2.60
2023-03-01T18:28:50.889Z,2.50
2023-03-01T18:31:21.842Z,2.50
2023-03-01T18:33:51.131Z,2.40
2023-03-01T18:36:24.564Z,2.40
2023-03-01T18:38:53.922Z,2.40
2023-03-01T18:41:20.889Z,2.30
2023-03-01T18:43:47.584Z,2.30
2023-03-01T18:46:14.586Z,2.20
2023-03-01T18:48:41.493Z,2.20
2023-03-01T18:51:11.275Z,2.20
2023-03-01T18:53:38.069Z,2.20
2023-03-01T18:56:05.443Z,2.20
2023-03-01T18:58:32.279Z,2.20
2023-03-01T19:01:00.012Z,2.20
2023-03-01T19:03:28.793Z,2.10
2023-03-01T19:05:56.907Z,2.10
2023-03-01T19:08:23.664Z,2.00
2023-03-01T19:11:04.321Z,1.90
2023-03-01T19:13:32.212Z,1.80
2023-03-01T19:16:03.658Z,1.70
2023-03-01T19:18:30.469Z,1.70
2023-03-01T19:21:04.236Z,1.70
2023-03-01T19:23:34.878Z,1.70
2023-03-01T19:26:03.401Z,1.70
2023-03-01T19:28:30.744Z,1.60
2023-03-01T19:31:02.496Z,1.50
2023-03-01T19:33:30.975Z,1.50
2023-03-01T19:35:58.264Z,1.50
2023-03-01T19:38:25.297Z,1.50
2023-03-01T19:40:52.530Z,1.40
2023-03-01T19:43:19.422Z,1.20
2023-03-01T19:45:53.878Z,1.20
2023-03-01T19:48:21.961Z,1.20
2023-03-01T19:50:50.896Z,1.20
2023-03-01T19:53:17.746Z,1.20
2023-03-01T19:55:44.567Z,1.20
2023-03-01T19:58:12.311Z,1.30
2023-03-01T20:00:40.522Z,1.30
2023-03-01T20:03:07.521Z,1.30
2023-03-01T20:05:35.578Z,1.40
2023-03-01T20:08:02.791Z,1.40
2023-03-01T20:10:31.692Z,1.30
2023-03-01T20:12:59.023Z,1.40
2023-03-01T20:15:26.303Z,1.40
2023-03-01T20:17:53.057Z,1.40
2023-03-01T20:20:20.206Z,1.40
2023-03-01T20:22:47.321Z,1.40
2023-03-01T20:25:14.013Z,1.50
2023-03-01T20:27:40.934Z,1.50
2023-03-01T20:30:08.360Z,1.50
2023-03-01T20:32:35.881Z,1.60
2023-03-01T20:35:03.259Z,1.60
2023-03-01T20:37:29.948Z,1.60
2023-03-01T20:39:56.699Z,1.70
2023-03-01T20:42:23.456Z,1.60
2023-03-01T20:44:50.149Z,1.70
2023-03-01T20:47:16.938Z,1.70
2023-03-01T20:49:43.708Z,1.80
2023-03-01T20:52:10.431Z,1.80
2023-03-01T20:54:37.239Z,1.80
2023-03-01T20:57:04.035Z,1.70
2023-03-01T20:59:30.763Z,1.70
2023-03-01T21:01:57.466Z,1.70
2023-03-01T21:04:24.121Z,1.70
2023-03-01T21:06:50.939Z,1.70
2023-03-01T21:09:17.658Z,1.70
2023-03-01T21:11:44.477Z,1.70
2023-03-01T21:14:12.618Z,1.70
2023-03-01T21:16:39.662Z,1.70
2023-03-01T21:19:06.671Z,1.70
2023-03-01T21:21:33.505Z,1.60
2023-03-01T21:24:00.945Z,1.60
2023-03-01T21:26:28.261Z,1.70
2023-03-01T21:28:57.558Z,1.70
2023-03-01T21:31:32.053Z,1.70
2023-03-01T21:34:00.471Z,1.60
2023-03-01T21:36:28.967Z,1.70
2023-03-01T21:38:56.456Z,1.70
2023-03-01T21:41:29.123Z,1.70
2023-03-01T21:43:57.568Z,1.70
2023-03-01T21:46:25.909Z,1.70
2023-03-01T21:48:54.159Z,1.60
2023-03-01T21:51:25.426Z,1.60
2023-03-01T21:53:54.237Z,1.60
2023-03-01T21:56:24.306Z,1.50
2023-03-01T21:58:51.115Z,1.50
2023-03-01T22:01:21.753Z,1.50
2023-03-01T22:03:48.516Z,1.50
2023-03-01T22:06:19.822Z,1.50
2023-03-01T22:08:57.139Z,1.40
2023-03-01T22:11:26.320Z,1.40
2023-03-01T22:13:55.629Z,1.40
2023-03-01T22:16:29.239Z,1.40
2023-03-01T22:18:57.170Z,1.40
2023-03-01T22:21:24.862Z,1.30
2023-03-01T22:23:53.394Z,1.40
2023-03-01T22:26:35.225Z,1.30
2023-03-01T22:29:05.211Z,1.30
2023-03-01T22:31:32.191Z,1.30
2023-03-01T22:33:59.101Z,1.30
2023-03-01T22:36:26.861Z,1.30
2023-03-01T22:38:59.851Z,1.30
2023-03-01T22:41:32.257Z,1.30
2023-03-01T22:43:59.121Z,1.20
2023-03-01T22:46:27.519Z,1.20
2023-03-01T22:48:55.280Z,1.20
2023-03-01T22:51:28.939Z,1.10
2023-03-01T22:53:56.323Z,1.10
2023-03-01T22:56:29.371Z,1.10
2023-03-01T22:58:58.515Z,1.10
2023-03-01T23:01:26.919Z,1.10
2023-03-01T23:03:54.277Z,1.10
2023-03-01T23:06:22.128Z,1.00
2023-03-01T23:08:51.822Z,1.00
2023-03-01T23:11:19.512Z,1.00
2023-03-01T23:13:46.833Z,1.00
2023-03-01T23:16:13.961Z,0.90
2023-03-01T23:18:41.381Z,0.90
2023-03-01T23:21:14.267Z,0.80
2023-03-01T23:23:41.621Z,0.80
2023-03-01T23:26:10.155Z,0.80
2023-03-01T23:28:40.785Z,0.80
2023-03-01T23:31:10.688Z,0.80
2023-03-01T23:33:40.228Z,0.80
2023-03-01T23:36:18.233Z,0.70
2023-03-01T23:38:47.877Z,0.70
2023-03-01T23:41:18.146Z,0.70
2023-03-01T23:43:46.174Z,0.60
2023-03-01T23:46:14.661Z,0.60
2023-03-01T23:48:42.644Z,0.60
2023-03-01T23:51:10.246Z,0.60
2023-03-01T23:53:39.621Z,0.60
2023-03-01T23:56:07.231Z,0.60
2023-03-01T23:58:33.964Z,0.50
