createdAt,value
2023-04-22T00:01:38.396Z,87.88
2023-04-22T00:04:06.215Z,88.88
2023-04-22T00:06:33.791Z,88.22
2023-04-22T00:09:01.046Z,86.32
2023-04-22T00:11:29.518Z,91.13
2023-04-22T00:13:56.799Z,92.22
2023-04-22T00:16:26.249Z,95.90
2023-04-22T00:18:54.925Z,95.43
2023-04-22T00:21:22.251Z,98.40
2023-04-22T00:23:49.547Z,89.82
2023-04-22T00:26:16.857Z,97.82
2023-04-22T00:28:44.205Z,97.45
2023-04-22T00:31:11.515Z,96.80
2023-04-22T00:33:38.946Z,96.20
2023-04-22T00:36:06.706Z,94.10
2023-04-22T00:38:34.163Z,89.45
2023-04-22T00:41:02.511Z,89.65
2023-04-22T00:43:29.959Z,92.25
2023-04-22T00:45:58.126Z,93.40
2023-04-22T00:48:28.266Z,89.25
2023-04-22T00:50:56.217Z,90.10
2023-04-22T00:53:23.552Z,83.38
2023-04-22T00:55:51.040Z,92.10
2023-04-22T00:58:21.188Z,92.82
2023-04-22T01:00:48.585Z,88.35
2023-04-22T01:03:16.204Z,94.43
2023-04-22T01:05:44.191Z,93.50
2023-04-22T01:08:12.981Z,93.28
2023-04-22T01:10:42.161Z,99.03
2023-04-22T01:13:09.956Z,94.68
2023-04-22T01:15:37.927Z,100.85
2023-04-22T01:18:05.651Z,105.95
2023-04-22T01:20:33.084Z,99.25
2023-04-22T01:23:04.276Z,99.13
2023-04-22T01:25:31.732Z,101.05
2023-04-22T01:27:59.339Z,98.15
2023-04-22T01:30:26.993Z,94.20
2023-04-22T01:32:54.820Z,98.05
2023-04-22T01:35:22.251Z,108.45
2023-04-22T01:37:49.604Z,99.45
2023-04-22T01:40:19.882Z,107.00
2023-04-22T01:42:47.941Z,100.90
2023-04-22T01:45:17.585Z,104.72
2023-04-22T01:47:45.061Z,101.97
2023-04-22T01:50:12.386Z,103.65
2023-04-22T01:52:39.811Z,99.38
2023-04-22T01:55:08.428Z,99.90
2023-04-22T01:57:36.108Z,96.55
2023-04-22T02:00:05.686Z,95.10
2023-04-22T02:02:33.040Z,98.60
2023-04-22T02:05:00.568Z,97.10
2023-04-22T02:07:27.968Z,92.50
2023-04-22T02:09:55.347Z,92.72
2023-04-22T02:12:22.665Z,98.93
2023-04-22T02:14:49.943Z,103.35
2023-04-22T02:17:18.066Z,101.63
2023-04-22T02:19:45.445Z,94.47
2023-04-22T02:22:12.805Z,90.55
2023-04-22T02:24:40.176Z,86.95
2023-04-22T02:27:08.860Z,93.75
2023-04-22T02:29:36.233Z,91.80
2023-04-22T02:32:03.571Z,91.10
2023-04-22T02:34:30.977Z,92.35
2023-04-22T02:36:58.311Z,95.78
2023-04-22T02:39:26.058Z,93.60
2023-04-22T02:41:53.451Z,102.00
2023-04-22T02:44:20.798Z,99.50
2023-04-22T02:46:48.293Z,104.82
2023-04-22T02:49:15.603Z,94.50
2023-04-22T02:51:43.035Z,98.50
2023-04-22T02:54:10.556Z,97.53
2023-04-22T02:56:37.954Z,101.38
2023-04-22T02:59:05.265Z,107.40
2023-04-22T03:01:32.611Z,97.88
2023-04-22T03:04:00.349Z,94.72
2023-04-22T03:06:28.055Z,97.57
2023-04-22T03:08:56.535Z,112.60
2023-04-22T03:11:23.833Z,101.13
2023-04-22T03:13:51.135Z,116.25
2023-04-22T03:16:18.757Z,109.43
2023-04-22T03:18:46.081Z,108.28
2023-04-22T03:21:13.369Z,96.78
2023-04-22T03:23:41.035Z,106.28
2023-04-22T03:26:08.503Z,108.63
2023-04-22T03:28:35.849Z,108.07
2023-04-22T03:31:03.142Z,108.05
2023-04-22T03:33:30.438Z,103.68
2023-04-22T03:35:57.818Z,113.53
2023-04-22T03:38:25.474Z,108.63
2023-04-22T03:40:52.773Z,108.70
2023-04-22T03:43:21.071Z,108.57
2023-04-22T03:45:48.478Z,104.65
2023-04-22T03:48:15.827Z,107.20
2023-04-22T03:50:43.122Z,94.15
2023-04-22T03:53:10.528Z,96.05
2023-04-22T03:55:37.857Z,91.03
2023-04-22T03:58:05.198Z,96.03
2023-04-22T04:00:32.789Z,89.93
2023-04-22T04:03:00.283Z,88.78
2023-04-22T04:05:27.717Z,89.47
2023-04-22T04:07:55.403Z,100.72
2023-04-22T04:10:22.713Z,86.35
2023-04-22T04:12:50.030Z,95.82
2023-04-22T04:15:19.200Z,89.90
2023-04-22T04:17:46.643Z,100.20
2023-04-22T04:20:15.398Z,94.50
2023-04-22T04:22:43.559Z,98.70
2023-04-22T04:25:11.855Z,91.15
2023-04-22T04:27:39.535Z,100.55
2023-04-22T04:30:07.671Z,106.45
2023-04-22T04:32:35.719Z,97.25
2023-04-22T04:35:03.292Z,98.90
2023-04-22T04:37:31.159Z,102.57
2023-04-22T04:40:01.793Z,110.07
2023-04-22T04:42:30.487Z,89.55
2023-04-22T04:44:58.565Z,103.72
2023-04-22T04:47:25.983Z,106.45
2023-04-22T04:49:53.867Z,100.72
2023-04-22T04:52:21.154Z,95.22
2023-04-22T04:54:48.396Z,104.05
2023-04-22T04:57:16.303Z,99.32
2023-04-22T04:59:43.546Z,106.35
2023-04-22T05:02:10.984Z,106.07
2023-04-22T05:04:38.577Z,111.63
2023-04-22T05:07:06.130Z,104.95
2023-04-22T05:09:37.408Z,107.47
2023-04-22T05:12:05.375Z,108.70
2023-04-22T05:14:32.714Z,106.97
2023-04-22T05:17:00.169Z,103.68
2023-04-22T05:19:27.699Z,107.57
2023-04-22T05:21:54.983Z,105.05
2023-04-22T05:24:22.262Z,115.13
2023-04-22T05:26:49.611Z,114.95
2023-04-22T05:29:17.109Z,110.35
2023-04-22T05:31:44.581Z,116.45
2023-04-22T05:34:12.500Z,105.18
2023-04-22T05:36:39.940Z,102.50
2023-04-22T05:39:07.347Z,107.07
2023-04-22T05:41:34.786Z,119.30
2023-04-22T05:44:02.096Z,112.45
2023-04-22T05:46:29.705Z,113.78
2023-04-22T05:48:57.177Z,116.38
2023-04-22T05:51:24.839Z,111.50
2023-04-22T05:53:52.132Z,121.80
2023-04-22T05:56:21.115Z,119.07
2023-04-22T05:58:48.415Z,130.77
2023-04-22T06:01:15.811Z,121.70
2023-04-22T06:03:43.605Z,117.10
2023-04-22T06:06:11.120Z,125.20
2023-04-22T06:08:38.424Z,126.20
2023-04-22T06:11:05.794Z,125.75
2023-04-22T06:13:33.089Z,134.93
2023-04-22T06:16:01.382Z,124.88
2023-04-22T06:18:28.990Z,112.15
2023-04-22T06:20:56.541Z,120.55
2023-04-22T06:23:23.934Z,126.45
2023-04-22T06:25:51.251Z,120.72
2023-04-22T06:28:18.672Z,116.18
2023-04-22T06:30:45.974Z,123.40
2023-04-22T06:33:13.302Z,135.02
2023-04-22T06:35:41.342Z,127.20
2023-04-22T06:38:08.864Z,117.65
2023-04-22T06:40:36.188Z,119.68
2023-04-22T06:43:04.072Z,110.60
2023-04-22T06:45:31.437Z,120.32
2023-04-22T06:47:58.814Z,119.15
2023-04-22T06:50:26.505Z,114.47
2023-04-22T06:52:54.391Z,111.55
2023-04-22T06:55:22.031Z,107.70
2023-04-22T06:57:51.264Z,110.85
2023-04-22T07:00:18.735Z,117.07
2023-04-22T07:02:46.158Z,113.90
2023-04-22T07:05:13.442Z,126.50
2023-04-22T07:07:40.929Z,108.97
2023-04-22T07:10:08.531Z,117.72
2023-04-22T07:12:35.836Z,116.47
2023-04-22T07:15:03.235Z,119.38
2023-04-22T07:17:30.563Z,120.82
2023-04-22T07:19:57.945Z,119.55
2023-04-22T07:22:25.448Z,121.50
2023-04-22T07:24:52.714Z,123.70
2023-04-22T07:27:19.985Z,122.00
2023-04-22T07:29:47.250Z,121.32
2023-04-22T07:32:14.560Z,115.57
2023-04-22T07:34:42.106Z,136.18
2023-04-22T07:37:09.649Z,114.53
2023-04-22T07:39:37.386Z,123.68
2023-04-22T07:42:05.043Z,122.80
2023-04-22T07:44:32.319Z,114.90
2023-04-22T07:47:00.066Z,124.93
2023-04-22T07:49:27.387Z,128.40
2023-04-22T07:51:54.693Z,130.07
2023-04-22T07:54:21.961Z,117.00
2023-04-22T07:56:50.312Z,116.65
2023-04-22T07:59:17.596Z,126.15
2023-04-22T08:01:46.625Z,132.52
2023-04-22T08:04:14.266Z,120.20
2023-04-22T08:06:41.955Z,116.22
2023-04-22T08:09:10.526Z,112.55
2023-04-22T08:11:37.882Z,109.25
2023-04-22T08:14:05.192Z,98.97
2023-04-22T08:16:32.633Z,74.43
2023-04-22T08:18:59.940Z,68.63
2023-04-22T08:21:28.435Z,61.03
2023-04-22T08:23:55.729Z,58.35
2023-04-22T08:26:23.208Z,71.38
2023-04-22T08:28:50.515Z,72.15
2023-04-22T08:31:17.865Z,69.60
2023-04-22T08:33:45.296Z,62.33
2023-04-22T08:36:13.689Z,51.35
2023-04-22T08:38:41.350Z,55.50
2023-04-22T08:41:09.884Z,45.72
2023-04-22T08:43:37.403Z,40.13
2023-04-22T08:46:05.705Z,38.58
2023-04-22T08:48:33.574Z,41.67
2023-04-22T08:51:01.116Z,45.50
2023-04-22T08:53:28.503Z,43.97
2023-04-22T08:55:56.593Z,48.40
2023-04-22T08:58:24.542Z,46.10
2023-04-22T09:00:52.775Z,48.42
2023-04-22T09:03:20.789Z,48.78
2023-04-22T09:05:53.247Z,48.60
2023-04-22T09:08:21.027Z,50.08
2023-04-22T09:10:48.741Z,44.30
2023-04-22T09:13:17.800Z,53.30
2023-04-22T09:15:45.827Z,49.35
2023-04-22T09:18:16.748Z,40.60
2023-04-22T09:20:44.078Z,45.28
2023-04-22T09:23:13.307Z,43.78
2023-04-22T09:25:41.333Z,42.65
2023-04-22T09:28:15.346Z,43.47
2023-04-22T09:30:46.098Z,40.92
2023-04-22T09:33:18.005Z,41.67
2023-04-22T09:35:45.443Z,35.72
2023-04-22T09:38:13.187Z,45.17
2023-04-22T09:40:44.525Z,42.47
2023-04-22T09:43:12.730Z,42.70
2023-04-22T09:45:42.514Z,42.35
2023-04-22T09:48:11.015Z,36.47
2023-04-22T09:50:40.477Z,36.15
2023-04-22T09:53:09.764Z,37.75
2023-04-22T09:55:41.457Z,35.22
2023-04-22T09:58:14.085Z,35.35
2023-04-22T10:00:49.060Z,36.10
2023-04-22T10:03:17.267Z,31.45
2023-04-22T10:05:46.137Z,33.97
2023-04-22T10:08:15.507Z,29.08
2023-04-22T10:10:44.071Z,35.70
2023-04-22T10:13:12.168Z,30.98
2023-04-22T10:15:54.834Z,33.00
2023-04-22T10:18:27.218Z,32.40
2023-04-22T10:20:57.228Z,27.33
2023-04-22T10:23:25.247Z,28.55
2023-04-22T10:25:57.109Z,28.00
2023-04-22T10:28:28.690Z,34.35
2023-04-22T10:30:56.169Z,33.35
2023-04-22T10:33:34.767Z,31.25
2023-04-22T10:36:20.609Z,28.23
2023-04-22T10:38:50.947Z,27.75
2023-04-22T10:41:26.647Z,26.17
2023-04-22T10:44:01.668Z,25.42
2023-04-22T10:46:49.335Z,26.45
2023-04-22T10:49:21.509Z,24.45
2023-04-22T10:51:50.118Z,21.90
2023-04-22T10:54:28.760Z,20.35
2023-04-22T10:57:19.150Z,21.48
2023-04-22T10:59:53.168Z,21.92
2023-04-22T11:02:22.773Z,20.77
2023-04-22T11:04:53.641Z,18.38
2023-04-22T11:07:22.918Z,18.25
2023-04-22T11:09:58.568Z,19.60
2023-04-22T11:12:43.791Z,21.20
2023-04-22T11:15:19.907Z,18.38
2023-04-22T11:17:52.398Z,18.02
2023-04-22T11:20:20.478Z,17.67
2023-04-22T11:22:58.433Z,17.83
2023-04-22T11:25:27.006Z,16.73
2023-04-22T11:27:57.009Z,18.38
2023-04-22T11:30:31.432Z,20.77
2023-04-22T11:33:00.868Z,20.92
2023-04-22T11:35:33.934Z,26.35
2023-04-22T11:38:04.361Z,31.85
2023-04-22T11:40:50.262Z,26.55
2023-04-22T11:43:18.898Z,29.55
2023-04-22T11:45:46.733Z,32.05
2023-04-22T11:48:15.671Z,29.27
2023-04-22T11:50:46.170Z,27.63
2023-04-22T11:53:21.852Z,30.08
2023-04-22T11:55:53.711Z,26.50
2023-04-22T11:58:27.230Z,27.27
2023-04-22T12:00:57.869Z,25.80
2023-04-22T12:03:27.478Z,28.30
2023-04-22T12:05:57.909Z,27.85
2023-04-22T12:08:37.242Z,27.23
2023-04-22T12:11:07.182Z,23.17
2023-04-22T12:13:42.902Z,21.88
2023-04-22T12:16:19.302Z,27.67
2023-04-22T12:18:54.301Z,26.10
2023-04-22T12:21:24.834Z,25.33
2023-04-22T12:24:01.054Z,19.50
2023-04-22T12:26:28.996Z,17.45
2023-04-22T12:28:59.279Z,15.57
2023-04-22T12:31:28.225Z,12.48
2023-04-22T12:33:56.630Z,11.40
2023-04-22T12:36:26.237Z,10.55
2023-04-22T12:38:53.526Z,14.60
2023-04-22T12:41:20.955Z,12.00
2023-04-22T12:43:48.434Z,11.43
2023-04-22T12:46:16.721Z,9.80
2023-04-22T12:48:44.076Z,14.30
2023-04-22T12:51:11.427Z,14.27
2023-04-22T12:53:38.739Z,13.07
2023-04-22T12:56:06.165Z,11.07
2023-04-22T12:58:33.464Z,12.93
2023-04-22T13:01:00.773Z,16.10
2023-04-22T13:03:28.563Z,15.02
2023-04-22T13:05:56.239Z,14.23
2023-04-22T13:08:23.525Z,14.02
2023-04-22T13:10:51.242Z,14.02
2023-04-22T13:13:19.500Z,15.18
2023-04-22T13:15:50.744Z,14.27
2023-04-22T13:18:18.184Z,15.20
2023-04-22T13:20:46.313Z,10.85
2023-04-22T13:23:14.424Z,13.40
2023-04-22T13:25:41.736Z,12.57
2023-04-22T13:28:09.160Z,12.80
2023-04-22T13:30:36.735Z,13.25
2023-04-22T13:33:04.111Z,11.32
2023-04-22T13:35:31.545Z,13.98
2023-04-22T13:37:59.029Z,11.25
2023-04-22T13:40:27.456Z,12.55
2023-04-22T13:43:01.979Z,13.57
2023-04-22T13:46:46.955Z,12.40
2023-04-22T14:37:51.328Z,13.95
2023-04-22T14:41:27.570Z,16.13
2023-04-22T14:44:39.316Z,21.90
2023-04-22T14:47:07.377Z,17.83
2023-04-22T14:49:34.679Z,12.45
2023-04-22T14:52:02.150Z,13.35
2023-04-22T14:54:29.476Z,18.40
2023-04-22T14:56:56.760Z,16.95
2023-04-22T14:59:24.412Z,17.73
2023-04-22T15:01:51.778Z,17.13
2023-04-22T15:04:19.581Z,15.60
2023-04-22T15:06:47.116Z,16.45
2023-04-22T15:09:14.949Z,16.67
2023-04-22T15:11:43.222Z,17.88
2023-04-22T15:14:12.033Z,18.30
2023-04-22T15:16:39.372Z,14.90
2023-04-22T15:19:06.865Z,17.55
2023-04-22T15:21:34.450Z,19.73
2023-04-22T15:24:02.012Z,18.00
2023-04-22T15:26:29.415Z,16.27
2023-04-22T15:28:56.739Z,20.90
2023-04-22T15:31:25.133Z,15.07
2023-04-22T15:33:52.844Z,16.10
2023-04-22T15:36:22.205Z,18.25
2023-04-22T15:38:56.558Z,17.70
2023-04-22T15:41:25.364Z,16.40
2023-04-22T15:43:53.209Z,16.95
2023-04-22T15:46:21.718Z,15.95
2023-04-22T15:48:49.253Z,15.30
2023-04-22T15:51:18.207Z,17.17
2023-04-22T15:53:46.253Z,16.23
2023-04-22T15:56:14.067Z,17.15
2023-04-22T15:58:41.678Z,15.13
2023-04-22T16:01:19.055Z,15.15
2023-04-22T16:03:50.481Z,16.50
2023-04-22T16:06:18.949Z,16.58
2023-04-22T16:08:46.712Z,13.85
2023-04-22T16:11:16.475Z,12.75
2023-04-22T16:13:44.153Z,14.82
2023-04-22T16:16:11.645Z,13.80
2023-04-22T16:18:39.978Z,11.48
2023-04-22T16:21:08.499Z,14.70
2023-04-22T16:23:36.952Z,11.68
2023-04-22T16:26:05.807Z,9.73
2023-04-22T16:28:33.222Z,11.40
2023-04-22T16:31:02.353Z,9.73
2023-04-22T16:33:29.738Z,11.43
2023-04-22T16:35:57.514Z,9.23
2023-04-22T16:38:24.832Z,7.55
2023-04-22T16:40:54.244Z,9.90
2023-04-22T16:43:21.957Z,9.05
2023-04-22T16:45:58.625Z,8.82
2023-04-22T16:48:26.028Z,6.43
2023-04-22T16:50:54.673Z,13.05
2023-04-22T16:53:21.994Z,10.27
2023-04-22T16:55:49.576Z,11.23
2023-04-22T16:58:16.940Z,8.63
2023-04-22T17:00:45.754Z,8.73
2023-04-22T17:03:15.118Z,13.00
2023-04-22T17:05:42.596Z,8.43
2023-04-22T17:08:09.988Z,9.18
2023-04-22T17:10:41.504Z,8.63
2023-04-22T17:13:09.107Z,7.65
2023-04-22T17:15:36.412Z,12.20
2023-04-22T17:18:05.890Z,10.32
2023-04-22T17:20:34.008Z,19.27
2023-04-22T17:23:01.829Z,11.80
2023-04-22T17:25:29.793Z,12.98
2023-04-22T17:27:57.570Z,12.65
2023-04-22T17:30:25.020Z,11.25
2023-04-22T17:32:52.366Z,9.13
2023-04-22T17:35:19.946Z,8.68
2023-04-22T17:37:47.269Z,10.18
2023-04-22T17:40:14.632Z,11.18
2023-04-22T17:42:46.284Z,12.55
2023-04-22T17:45:13.975Z,10.27
2023-04-22T17:47:41.572Z,25.58
2023-04-22T17:50:09.263Z,10.10
2023-04-22T17:52:37.042Z,10.77
2023-04-22T17:55:06.196Z,9.65
2023-04-22T17:57:34.985Z,10.80
2023-04-22T18:00:02.461Z,12.75
2023-04-22T18:02:30.502Z,12.70
2023-04-22T18:04:57.866Z,9.38
2023-04-22T18:07:25.230Z,9.00
2023-04-22T18:09:52.569Z,8.15
2023-04-22T18:12:24.052Z,21.30
2023-04-22T18:14:51.579Z,40.30
2023-04-22T18:17:21.693Z,24.77
2023-04-22T18:19:50.892Z,65.47
2023-04-22T18:22:18.982Z,25.10
2023-04-22T18:24:46.294Z,16.73
2023-04-22T18:27:13.662Z,13.02
2023-04-22T18:29:41.522Z,7.13
2023-04-22T18:32:09.956Z,6.03
2023-04-22T18:34:37.673Z,6.18
2023-04-22T18:37:05.102Z,9.05
2023-04-22T18:39:32.721Z,27.05
2023-04-22T18:41:59.991Z,28.50
2023-04-22T18:44:27.345Z,13.15
2023-04-22T18:46:54.959Z,18.35
2023-04-22T18:49:22.296Z,13.57
2023-04-22T18:51:49.755Z,12.63
2023-04-22T18:54:17.524Z,12.15
2023-04-22T18:56:46.139Z,9.77
2023-04-22T18:59:13.780Z,17.67
2023-04-22T19:01:41.239Z,19.25
2023-04-22T19:04:08.750Z,32.50
2023-04-22T19:06:36.447Z,23.70
2023-04-22T19:09:06.625Z,51.58
2023-04-22T19:11:38.560Z,40.90
2023-04-22T19:14:06.212Z,21.17
2023-04-22T19:16:33.737Z,84.40
2023-04-22T19:19:01.118Z,164.57
2023-04-22T19:21:30.000Z,264.45
2023-04-22T19:23:57.585Z,153.52
2023-04-22T19:26:26.550Z,62.38
2023-04-22T19:28:53.975Z,19.13
2023-04-22T19:31:21.642Z,13.05
2023-04-22T19:33:49.040Z,9.25
2023-04-22T19:36:16.743Z,9.77
2023-04-22T19:38:44.134Z,11.02
2023-04-22T19:41:11.773Z,13.77
2023-04-22T19:43:40.735Z,11.02
2023-04-22T19:46:08.176Z,10.70
2023-04-22T19:48:36.390Z,9.95
2023-04-22T19:51:05.300Z,9.60
2023-04-22T19:53:33.141Z,11.65
2023-04-22T19:56:00.904Z,13.00
2023-04-22T19:58:28.727Z,15.15
2023-04-22T20:00:56.821Z,10.65
2023-04-22T20:03:24.617Z,29.35
2023-04-22T20:05:53.168Z,44.20
2023-04-22T20:08:25.968Z,41.38
2023-04-22T20:10:54.899Z,24.67
2023-04-22T20:13:22.660Z,17.38
2023-04-22T20:15:50.307Z,15.93
2023-04-22T20:18:17.856Z,21.08
2023-04-22T20:20:48.306Z,12.93
2023-04-22T20:23:16.944Z,19.65
2023-04-22T20:25:45.043Z,13.15
2023-04-22T20:28:12.759Z,18.52
2023-04-22T20:30:40.915Z,18.45
2023-04-22T20:33:12.399Z,18.33
2023-04-22T20:35:41.429Z,21.48
2023-04-22T20:38:12.506Z,19.65
2023-04-22T20:40:41.206Z,21.30
2023-04-22T20:43:08.511Z,18.95
2023-04-22T20:45:38.503Z,19.95
2023-04-22T20:48:06.313Z,19.45
2023-04-22T20:50:34.008Z,18.25
2023-04-22T20:53:03.320Z,20.60
2023-04-22T20:55:31.796Z,22.08
2023-04-22T20:57:59.519Z,22.63
2023-04-22T21:00:27.105Z,20.67
2023-04-22T21:02:55.392Z,20.73
2023-04-22T21:05:23.021Z,22.58
2023-04-22T21:07:52.650Z,21.08
2023-04-22T21:10:21.382Z,17.27
2023-04-22T21:12:49.026Z,21.75
2023-04-22T21:15:16.792Z,20.88
2023-04-22T21:17:52.524Z,19.85
2023-04-22T21:20:24.519Z,20.08
2023-04-22T21:22:53.764Z,19.83
2023-04-22T21:25:22.408Z,23.95
2023-04-22T21:27:50.304Z,21.63
2023-04-22T21:30:18.172Z,21.92
2023-04-22T21:32:45.522Z,23.17
2023-04-22T21:35:12.821Z,23.70
2023-04-22T21:37:40.266Z,29.98
2023-04-22T21:40:13.049Z,25.95
2023-04-22T21:42:41.796Z,23.60
2023-04-22T21:45:09.567Z,31.75
2023-04-22T21:47:37.014Z,27.80
2023-04-22T21:50:05.159Z,26.23
2023-04-22T21:52:32.591Z,29.85
2023-04-22T21:55:00.188Z,30.42
2023-04-22T21:57:27.588Z,31.35
2023-04-22T21:59:54.941Z,35.03
2023-04-22T22:02:22.755Z,28.15
2023-04-22T22:04:50.350Z,32.22
2023-04-22T22:07:18.409Z,31.10
2023-04-22T22:09:46.725Z,35.22
2023-04-22T22:12:15.542Z,27.48
2023-04-22T22:14:43.671Z,27.90
2023-04-22T22:17:11.931Z,29.40
2023-04-22T22:19:39.449Z,37.22
2023-04-22T22:22:06.986Z,33.15
2023-04-22T22:24:36.883Z,35.15
2023-04-22T22:27:05.022Z,29.05
2023-04-22T22:29:32.608Z,29.60
2023-04-22T22:31:59.994Z,30.55
2023-04-22T22:34:29.386Z,31.33
2023-04-22T22:36:56.694Z,31.15
2023-04-22T22:39:24.174Z,30.63
2023-04-22T22:41:51.486Z,32.63
2023-04-22T22:44:19.024Z,31.85
2023-04-22T22:46:46.410Z,29.77
2023-04-22T22:49:13.958Z,30.50
2023-04-22T22:51:41.409Z,27.90
2023-04-22T22:54:08.762Z,34.22
2023-04-22T22:56:36.293Z,37.53
2023-04-22T22:59:03.677Z,29.63
2023-04-22T23:01:31.133Z,34.75
2023-04-22T23:03:58.938Z,32.17
2023-04-22T23:06:27.275Z,29.27
2023-04-22T23:08:54.583Z,27.95
2023-04-22T23:11:21.885Z,22.90
2023-04-22T23:13:49.197Z,30.02
2023-04-22T23:16:16.588Z,24.02
2023-04-22T23:18:44.940Z,29.23
2023-04-22T23:21:12.537Z,24.08
2023-04-22T23:23:40.960Z,20.77
2023-04-22T23:26:09.002Z,24.17
2023-04-22T23:28:36.634Z,19.77
2023-04-22T23:31:06.689Z,27.40
2023-04-22T23:33:40.299Z,20.15
2023-04-22T23:36:10.589Z,17.88
2023-04-22T23:38:37.919Z,17.80
2023-04-22T23:41:05.443Z,19.15
2023-04-22T23:43:32.737Z,23.00
2023-04-22T23:46:00.245Z,21.42
2023-04-22T23:48:27.642Z,18.35
2023-04-22T23:50:55.008Z,18.83
2023-04-22T23:53:22.401Z,18.55
2023-04-22T23:55:50.057Z,17.00
2023-04-22T23:58:17.600Z,17.98
