createdAt,value
2017-06-20T03:01:43.388Z,31.90
2017-06-20T03:04:11.518Z,22.30
2017-06-20T03:06:39.623Z,22.00
2017-06-20T03:09:07.786Z,21.90
2017-06-20T03:11:35.888Z,21.80
2017-06-20T03:14:04.001Z,21.70
2017-06-20T03:16:32.135Z,21.60
2017-06-20T03:19:00.232Z,21.50
2017-06-20T03:21:28.368Z,21.50
2017-06-20T03:23:56.469Z,21.50
2017-06-20T03:26:24.600Z,21.40
2017-06-20T03:28:52.860Z,21.40
2017-06-20T03:31:20.964Z,21.40
2017-06-20T03:33:49.064Z,21.30
2017-06-20T03:36:17.208Z,21.30
2017-06-20T03:38:45.313Z,21.30
2017-06-20T03:41:13.446Z,21.30
2017-06-20T03:43:41.563Z,21.30
2017-06-20T03:46:09.660Z,21.40
2017-06-20T03:48:37.766Z,21.30
2017-06-20T03:51:06.002Z,21.30
2017-06-20T03:53:34.097Z,21.30
2017-06-20T03:56:02.225Z,21.30
2017-06-20T03:58:30.338Z,21.30
2017-06-20T04:00:58.436Z,21.30
2017-06-20T04:03:26.681Z,21.30
2017-06-20T04:05:54.780Z,21.40
2017-06-20T04:08:22.925Z,21.40
2017-06-20T04:10:51.045Z,21.40
2017-06-20T04:13:19.143Z,21.40
2017-06-20T04:15:47.281Z,21.50
2017-06-20T04:18:15.525Z,21.50
2017-06-20T04:20:43.641Z,21.60
2017-06-20T04:23:11.737Z,21.60
2017-06-20T04:25:39.873Z,21.70
2017-06-20T04:28:07.982Z,21.70
2017-06-20T04:30:37.334Z,21.80
2017-06-20T04:33:05.440Z,21.80
2017-06-20T04:35:33.623Z,21.80
2017-06-20T04:38:01.744Z,21.90
2017-06-20T04:40:29.841Z,21.90
2017-06-20T04:42:57.961Z,21.90
2017-06-20T04:45:26.068Z,22.10
2017-06-20T04:47:54.192Z,22.20
2017-06-20T04:50:22.299Z,22.20
2017-06-20T04:52:50.484Z,22.20
2017-06-20T04:55:18.596Z,22.30
2017-06-20T04:57:46.706Z,22.40
2017-06-20T05:00:14.840Z,22.50
2017-06-20T05:02:42.994Z,22.40
2017-06-20T05:05:11.094Z,22.50
2017-06-20T05:07:39.208Z,22.50
2017-06-20T05:10:07.472Z,22.50
2017-06-20T05:12:35.569Z,22.60
2017-06-20T05:15:03.686Z,22.60
2017-06-20T05:17:31.832Z,22.60
2017-06-20T05:19:59.942Z,22.70
2017-06-20T05:22:28.044Z,22.80
2017-06-20T05:24:56.173Z,22.80
2017-06-20T05:27:24.273Z,22.80
2017-06-20T05:29:52.385Z,22.80
2017-06-20T05:32:20.536Z,22.80
2017-06-20T05:34:48.645Z,22.90
2017-06-20T05:37:16.789Z,22.80
2017-06-20T05:39:44.908Z,22.80
2017-06-20T05:42:13.029Z,22.80
2017-06-20T05:44:41.129Z,22.90
2017-06-20T05:47:09.351Z,23.00
2017-06-20T05:49:37.460Z,23.10
2017-06-20T05:52:05.591Z,23.30
2017-06-20T05:54:33.689Z,23.40
2017-06-20T05:57:01.817Z,23.60
2017-06-20T05:59:29.922Z,23.70
2017-06-20T06:01:58.045Z,23.80
2017-06-20T06:04:26.296Z,23.90
2017-06-20T06:06:54.421Z,24.00
2017-06-20T06:09:22.524Z,24.00
2017-06-20T06:11:50.673Z,24.10
2017-06-20T06:14:18.769Z,24.20
2017-06-20T06:16:46.867Z,24.30
2017-06-20T06:19:15.138Z,24.40
2017-06-20T06:21:43.240Z,24.60
2017-06-20T06:24:11.343Z,24.70
2017-06-20T06:26:39.498Z,24.60
2017-06-20T06:29:07.626Z,24.70
2017-06-20T06:31:35.720Z,24.80
2017-06-20T06:34:03.826Z,24.90
2017-06-20T06:36:32.089Z,24.80
2017-06-20T06:39:00.221Z,25.00
2017-06-20T06:41:28.318Z,25.10
2017-06-20T06:43:56.413Z,25.20
2017-06-20T06:46:24.556Z,25.40
2017-06-20T06:48:52.667Z,25.40
2017-06-20T06:51:20.779Z,25.30
2017-06-20T06:53:49.005Z,25.50
2017-06-20T06:56:17.109Z,25.70
2017-06-20T06:58:45.203Z,25.70
2017-06-20T07:01:14.666Z,25.80
2017-06-20T07:03:42.752Z,25.90
2017-06-20T07:06:10.862Z,25.90
2017-06-20T07:08:38.988Z,26.00
2017-06-20T07:11:07.090Z,26.10
2017-06-20T07:13:35.194Z,26.20
2017-06-20T07:16:03.369Z,26.30
2017-06-20T07:18:31.625Z,26.50
2017-06-20T07:20:59.732Z,26.60
2017-06-20T07:23:27.822Z,26.70
2017-06-20T07:25:56.007Z,26.70
2017-06-20T07:28:24.133Z,26.80
2017-06-20T07:30:52.229Z,26.90
2017-06-20T07:33:20.332Z,27.00
2017-06-20T07:35:48.592Z,27.10
2017-06-20T07:38:16.706Z,27.10
2017-06-20T07:40:44.801Z,27.10
2017-06-20T07:43:12.932Z,27.10
2017-06-20T07:45:41.050Z,27.30
2017-06-20T07:48:09.141Z,27.50
2017-06-20T07:50:37.265Z,27.60
2017-06-20T07:53:05.367Z,27.70
2017-06-20T07:55:33.457Z,27.70
2017-06-20T07:58:01.707Z,27.70
2017-06-20T08:00:29.796Z,27.80
2017-06-20T08:02:57.888Z,27.80
2017-06-20T08:05:26.017Z,27.90
2017-06-20T08:07:54.105Z,27.90
2017-06-20T08:10:22.195Z,27.90
2017-06-20T08:12:50.332Z,28.10
2017-06-20T08:15:18.581Z,28.20
2017-06-20T08:17:46.664Z,28.30
2017-06-20T08:20:14.760Z,28.40
2017-06-20T08:22:42.877Z,28.50
2017-06-20T08:25:11.106Z,28.50
2017-06-20T08:27:39.211Z,28.50
2017-06-20T08:30:07.317Z,28.60
2017-06-20T08:32:35.569Z,28.70
2017-06-20T08:35:03.672Z,28.80
2017-06-20T08:37:31.753Z,28.80
2017-06-20T08:40:00.021Z,28.80
2017-06-20T08:42:28.115Z,28.80
2017-06-20T08:44:56.223Z,28.80
2017-06-20T08:47:24.472Z,28.90
2017-06-20T08:49:52.614Z,29.00
2017-06-20T08:52:20.697Z,29.00
2017-06-20T08:54:48.816Z,29.00
2017-06-20T08:57:16.915Z,29.10
2017-06-20T08:59:45.056Z,29.10
2017-06-20T09:02:13.160Z,29.20
2017-06-20T09:04:41.252Z,29.40
2017-06-20T09:07:09.485Z,29.50
2017-06-20T09:09:37.594Z,29.60
2017-06-20T09:12:05.685Z,29.80
2017-06-20T09:14:33.829Z,29.90
2017-06-20T09:17:01.929Z,30.00
2017-06-20T09:19:30.030Z,30.10
2017-06-20T09:21:58.156Z,30.10
2017-06-20T09:24:26.250Z,30.20
2017-06-20T09:26:54.390Z,30.20
2017-06-20T09:29:23.744Z,30.10
2017-06-20T09:31:51.839Z,30.10
2017-06-20T09:34:19.933Z,29.90
2017-06-20T09:36:48.057Z,29.90
2017-06-20T09:39:16.149Z,29.90
2017-06-20T09:41:44.241Z,30.00
2017-06-20T09:44:12.362Z,30.20
2017-06-20T09:46:40.452Z,30.30
2017-06-20T09:49:08.669Z,30.50
2017-06-20T09:51:36.785Z,30.70
2017-06-20T09:54:04.904Z,30.90
2017-06-20T09:56:32.998Z,31.20
2017-06-20T09:59:01.123Z,31.30
2017-06-20T10:01:29.217Z,31.50
2017-06-20T10:03:57.300Z,31.70
2017-06-20T10:06:25.562Z,31.70
2017-06-20T10:08:53.653Z,31.80
2017-06-20T10:11:21.772Z,31.90
2017-06-20T10:13:49.866Z,32.00
2017-06-20T10:16:17.995Z,32.10
2017-06-20T10:18:46.081Z,32.00
2017-06-20T10:21:14.179Z,32.00
2017-06-20T10:23:42.414Z,32.00
2017-06-20T10:26:10.542Z,31.90
2017-06-20T10:28:38.720Z,31.80
2017-06-20T10:31:06.817Z,31.70
2017-06-20T10:33:34.915Z,31.70
2017-06-20T10:36:03.046Z,31.80
2017-06-20T10:38:31.209Z,32.00
2017-06-20T10:40:59.285Z,32.00
2017-06-20T10:43:27.383Z,32.10
2017-06-20T10:45:55.630Z,32.20
2017-06-20T10:48:23.764Z,32.30
2017-06-20T10:50:51.853Z,32.30
2017-06-20T10:53:19.958Z,32.30
2017-06-20T10:55:48.092Z,32.20
2017-06-20T10:58:16.177Z,32.30
2017-06-20T11:00:44.307Z,32.30
2017-06-20T11:03:12.401Z,32.40
2017-06-20T11:05:40.641Z,32.50
2017-06-20T11:08:08.733Z,32.70
2017-06-20T11:10:36.866Z,32.80
2017-06-20T11:13:04.965Z,32.90
2017-06-20T11:15:33.077Z,32.90
2017-06-20T11:18:01.205Z,32.80
2017-06-20T11:20:29.300Z,32.70
2017-06-20T11:22:58.327Z,32.80
2017-06-20T11:25:26.418Z,33.10
2017-06-20T11:27:54.529Z,33.20
2017-06-20T11:30:22.649Z,33.50
2017-06-20T11:32:50.823Z,33.50
2017-06-20T11:35:18.910Z,33.50
2017-06-20T11:37:47.020Z,33.30
2017-06-20T11:40:15.190Z,33.20
2017-06-20T11:42:43.318Z,33.20
2017-06-20T11:45:11.420Z,33.30
2017-06-20T11:47:39.518Z,33.40
2017-06-20T11:50:07.772Z,33.20
2017-06-20T11:52:35.869Z,33.40
2017-06-20T11:55:03.961Z,33.60
2017-06-20T11:57:32.084Z,33.90
2017-06-20T12:00:00.216Z,34.00
2017-06-20T12:02:28.313Z,34.00
2017-06-20T12:04:56.454Z,34.10
2017-06-20T12:07:24.541Z,34.20
2017-06-20T12:09:52.645Z,34.30
2017-06-20T12:12:20.876Z,34.40
2017-06-20T12:14:48.965Z,34.50
2017-06-20T12:17:17.096Z,34.70
2017-06-20T12:19:45.209Z,34.80
2017-06-20T12:22:13.432Z,34.90
2017-06-20T12:24:41.538Z,35.00
2017-06-20T12:27:09.677Z,35.20
2017-06-20T12:29:37.775Z,35.10
2017-06-20T12:32:05.865Z,35.20
2017-06-20T12:34:34.005Z,35.20
2017-06-20T12:37:02.100Z,34.90
2017-06-20T12:39:30.197Z,34.70
2017-06-20T12:41:58.429Z,34.70
2017-06-20T12:44:26.557Z,34.70
2017-06-20T12:46:54.665Z,34.70
2017-06-20T12:49:22.768Z,34.70
2017-06-20T12:51:50.873Z,34.90
2017-06-20T12:54:18.969Z,35.00
2017-06-20T12:56:47.066Z,34.90
2017-06-20T12:59:16.419Z,34.80
2017-06-20T13:01:44.510Z,34.60
2017-06-20T13:04:12.625Z,34.80
2017-06-20T13:06:40.736Z,35.00
2017-06-20T13:09:08.841Z,35.10
2017-06-20T13:11:36.940Z,35.30
2017-06-20T13:14:05.074Z,35.40
2017-06-20T13:16:33.188Z,35.40
2017-06-20T13:19:01.306Z,35.60
2017-06-20T13:21:29.565Z,35.60
2017-06-20T13:23:57.646Z,35.80
2017-06-20T13:26:25.767Z,35.60
2017-06-20T13:28:53.884Z,35.70
2017-06-20T13:31:22.009Z,35.60
2017-06-20T13:33:50.123Z,35.60
2017-06-20T13:36:18.222Z,35.30
2017-06-20T13:38:46.470Z,35.10
2017-06-20T13:41:14.571Z,35.00
2017-06-20T13:43:42.689Z,34.90
2017-06-20T13:46:10.800Z,35.00
2017-06-20T13:48:38.913Z,35.20
2017-06-20T13:51:07.046Z,35.60
2017-06-20T13:53:35.181Z,35.70
2017-06-20T13:56:03.449Z,35.70
2017-06-20T13:58:31.546Z,35.60
2017-06-20T14:00:59.639Z,35.60
2017-06-20T14:03:27.769Z,35.60
2017-06-20T14:05:55.870Z,35.50
2017-06-20T14:08:23.958Z,35.30
2017-06-20T14:10:52.101Z,35.20
2017-06-20T14:13:20.202Z,35.40
2017-06-20T14:15:48.292Z,35.40
2017-06-20T14:18:16.437Z,35.40
2017-06-20T14:20:44.567Z,35.30
2017-06-20T14:23:12.644Z,35.30
2017-06-20T14:25:40.773Z,35.40
2017-06-20T14:28:08.874Z,35.30
2017-06-20T14:30:37.140Z,35.30
2017-06-20T14:33:05.236Z,35.40
2017-06-20T14:35:33.320Z,35.60
2017-06-20T14:38:01.461Z,35.40
2017-06-20T14:40:29.556Z,35.40
2017-06-20T14:42:57.654Z,35.30
2017-06-20T14:45:27.008Z,35.40
2017-06-20T14:47:55.098Z,35.40
2017-06-20T14:50:23.187Z,35.50
2017-06-20T14:52:51.420Z,35.40
2017-06-20T14:55:19.557Z,35.50
2017-06-20T14:57:47.661Z,35.50
2017-06-20T15:00:15.751Z,35.50
2017-06-20T15:02:43.892Z,35.60
2017-06-20T15:05:12.017Z,35.70
2017-06-20T15:07:40.104Z,35.60
2017-06-20T15:10:08.346Z,35.50
2017-06-20T15:12:36.472Z,35.40
2017-06-20T15:15:04.591Z,35.30
2017-06-20T15:17:32.682Z,35.20
2017-06-20T15:20:00.812Z,35.10
2017-06-20T15:22:28.900Z,34.90
2017-06-20T15:24:56.992Z,34.80
2017-06-20T15:27:25.360Z,34.80
2017-06-20T15:29:53.453Z,34.90
2017-06-20T15:32:21.549Z,35.00
2017-06-20T15:34:49.684Z,35.00
2017-06-20T15:37:17.805Z,35.00
2017-06-20T15:39:45.896Z,35.00
2017-06-20T15:42:13.988Z,34.80
2017-06-20T15:44:42.248Z,34.90
2017-06-20T15:47:10.383Z,34.80
2017-06-20T15:49:38.498Z,34.80
2017-06-20T15:52:06.597Z,34.60
2017-06-20T15:54:34.718Z,34.50
2017-06-20T15:57:02.849Z,34.50
2017-06-20T15:59:30.960Z,34.50
2017-06-20T16:01:59.187Z,34.40
2017-06-20T16:04:27.279Z,34.40
2017-06-20T16:06:55.380Z,34.20
2017-06-20T16:09:23.505Z,33.90
2017-06-20T16:11:51.625Z,33.80
2017-06-20T16:14:19.722Z,33.80
2017-06-20T16:16:47.817Z,33.70
2017-06-20T16:19:16.054Z,33.70
2017-06-20T16:21:44.155Z,33.70
2017-06-20T16:24:12.271Z,33.60
2017-06-20T16:26:41.724Z,33.50
2017-06-20T16:29:09.840Z,33.40
2017-06-20T16:31:37.929Z,33.30
2017-06-20T16:34:06.044Z,33.30
2017-06-20T16:36:34.292Z,33.50
2017-06-20T16:39:02.404Z,33.60
2017-06-20T16:41:30.493Z,33.60
2017-06-20T16:43:58.710Z,33.60
2017-06-20T16:46:26.821Z,33.60
2017-06-20T16:48:54.909Z,33.70
2017-06-20T16:51:23.160Z,33.60
2017-06-20T16:53:51.254Z,33.70
2017-06-20T16:56:19.349Z,33.70
2017-06-20T16:58:47.500Z,33.70
2017-06-20T17:01:15.621Z,33.80
2017-06-20T17:03:43.721Z,33.80
2017-06-20T17:06:11.833Z,33.90
2017-06-20T17:08:40.068Z,34.00
2017-06-20T17:11:08.161Z,33.90
2017-06-20T17:13:36.260Z,33.90
2017-06-20T17:16:04.392Z,34.00
2017-06-20T17:18:32.484Z,33.80
2017-06-20T17:21:00.573Z,33.70
2017-06-20T17:23:28.718Z,33.70
2017-06-20T17:25:56.805Z,33.60
2017-06-20T17:28:24.905Z,33.50
2017-06-20T17:30:53.078Z,33.50
2017-06-20T17:33:21.234Z,33.40
2017-06-20T17:35:49.328Z,33.20
2017-06-20T17:38:17.447Z,33.20
2017-06-20T17:40:45.537Z,33.20
2017-06-20T17:43:13.679Z,33.10
2017-06-20T17:45:41.777Z,33.00
2017-06-20T17:48:09.932Z,32.90
2017-06-20T17:50:38.036Z,32.90
2017-06-20T17:53:06.127Z,32.80
2017-06-20T17:55:34.269Z,32.70
2017-06-20T17:58:02.397Z,32.60
2017-06-20T18:00:30.490Z,32.70
2017-06-20T18:02:58.569Z,32.50
2017-06-20T18:05:26.829Z,32.60
2017-06-20T18:07:54.929Z,32.60
2017-06-20T18:10:23.037Z,32.40
2017-06-20T18:12:51.163Z,32.40
2017-06-20T18:15:19.253Z,32.40
2017-06-20T18:17:47.344Z,32.30
2017-06-20T18:20:15.473Z,32.30
2017-06-20T18:22:43.714Z,32.30
2017-06-20T18:25:11.828Z,32.30
2017-06-20T18:27:44.766Z,32.20
2017-06-20T18:30:12.916Z,32.10
2017-06-20T18:32:41.008Z,32.20
2017-06-20T18:35:09.129Z,32.30
2017-06-20T18:37:37.279Z,32.30
2017-06-20T18:40:05.381Z,32.30
2017-06-20T18:42:33.514Z,32.20
2017-06-20T18:45:01.622Z,32.20
2017-06-20T18:47:29.725Z,32.10
2017-06-20T18:49:57.856Z,32.10
2017-06-20T18:52:25.961Z,32.10
2017-06-20T18:54:54.060Z,32.10
2017-06-20T18:57:22.333Z,32.10
2017-06-20T18:59:50.426Z,32.00
2017-06-20T19:02:18.536Z,32.00
2017-06-20T19:04:46.650Z,32.00
2017-06-20T19:07:14.754Z,32.00
2017-06-20T19:09:42.900Z,31.90
2017-06-20T19:12:10.997Z,31.90
2017-06-20T19:14:39.099Z,31.80
2017-06-20T19:17:07.361Z,31.80
2017-06-20T19:19:35.473Z,31.70
2017-06-20T19:22:03.568Z,31.60
2017-06-20T19:24:31.708Z,31.60
2017-06-20T19:27:12.485Z,31.60
2017-06-20T19:29:40.612Z,31.40
2017-06-20T19:32:08.784Z,31.30
2017-06-20T19:34:36.881Z,31.20
2017-06-20T19:37:04.985Z,31.10
2017-06-20T19:39:33.119Z,31.00
2017-06-20T19:42:01.369Z,30.90
2017-06-20T19:44:29.461Z,30.80
2017-06-20T19:46:57.554Z,30.80
2017-06-20T19:49:26.872Z,30.70
2017-06-20T19:51:54.959Z,30.60
2017-06-20T19:54:23.082Z,30.50
2017-06-20T19:56:51.176Z,30.40
2017-06-20T19:59:19.428Z,30.30
2017-06-20T20:01:47.513Z,30.20
2017-06-20T20:04:15.624Z,30.20
2017-06-20T20:06:43.740Z,30.10
2017-06-20T20:09:11.877Z,30.00
2017-06-20T20:11:39.995Z,30.00
2017-06-20T20:14:08.076Z,29.90
2017-06-20T20:16:36.340Z,29.90
2017-06-20T20:19:04.432Z,29.90
2017-06-20T20:21:32.529Z,29.80
2017-06-20T20:24:00.767Z,29.70
2017-06-20T20:26:28.868Z,29.70
2017-06-20T20:28:56.966Z,29.60
2017-06-20T20:31:25.121Z,29.50
2017-06-20T20:33:53.214Z,29.50
2017-06-20T20:36:21.301Z,29.40
2017-06-20T20:38:49.542Z,29.30
2017-06-20T20:41:17.680Z,29.20
2017-06-20T20:43:45.778Z,29.20
2017-06-20T20:46:13.889Z,29.10
2017-06-20T20:48:42.030Z,29.10
2017-06-20T20:51:10.129Z,29.00
2017-06-20T20:53:38.232Z,28.90
2017-06-20T20:56:06.469Z,28.80
2017-06-20T20:58:34.569Z,28.80
2017-06-20T21:01:02.666Z,28.80
2017-06-20T21:03:30.780Z,28.70
2017-06-20T21:05:58.881Z,28.70
2017-06-20T21:08:28.341Z,28.70
2017-06-20T21:10:56.457Z,28.60
2017-06-20T21:13:24.544Z,28.50
2017-06-20T21:15:52.673Z,28.50
2017-06-20T21:18:20.754Z,28.40
2017-06-20T21:20:48.883Z,28.40
2017-06-20T21:23:16.984Z,28.40
2017-06-20T21:25:45.082Z,28.30
2017-06-20T21:28:13.340Z,28.20
2017-06-20T21:30:41.483Z,28.20
2017-06-20T21:33:09.583Z,28.10
2017-06-20T21:35:37.718Z,28.20
2017-06-20T21:38:05.808Z,28.10
2017-06-20T21:40:34.052Z,28.10
2017-06-20T21:43:02.145Z,28.10
2017-06-20T21:45:30.304Z,28.00
2017-06-20T21:47:58.403Z,27.90
2017-06-20T21:50:26.533Z,27.80
2017-06-20T21:52:54.652Z,27.80
2017-06-20T21:55:22.749Z,27.70
2017-06-20T21:57:50.849Z,27.60
2017-06-20T22:00:19.008Z,27.60
2017-06-20T22:02:47.115Z,27.60
2017-06-20T22:05:15.200Z,27.50
2017-06-20T22:07:43.464Z,27.50
2017-06-20T22:10:11.557Z,27.40
2017-06-20T22:12:39.677Z,27.30
2017-06-20T22:15:07.778Z,27.30
2017-06-20T22:17:35.906Z,27.30
2017-06-20T22:20:04.006Z,27.30
2017-06-20T22:22:32.100Z,27.20
2017-06-20T22:25:00.360Z,27.20
2017-06-20T22:27:28.512Z,27.20
2017-06-20T22:29:56.617Z,27.20
2017-06-20T22:32:24.764Z,27.20
2017-06-20T22:34:52.864Z,27.20
2017-06-20T22:37:20.968Z,27.10
2017-06-20T22:39:49.216Z,27.10
2017-06-20T22:42:17.356Z,27.10
2017-06-20T22:44:45.461Z,27.00
2017-06-20T22:47:13.565Z,27.00
2017-06-20T22:49:41.696Z,27.00
2017-06-20T22:52:09.800Z,26.90
2017-06-20T22:54:37.900Z,26.90
2017-06-20T22:57:06.133Z,26.80
2017-06-20T22:59:34.238Z,26.80
2017-06-20T23:02:02.344Z,26.70
2017-06-20T23:04:30.480Z,26.60
2017-06-20T23:06:58.580Z,26.40
2017-06-20T23:09:26.691Z,26.50
2017-06-20T23:11:54.816Z,26.40
2017-06-20T23:14:23.063Z,26.40
2017-06-20T23:16:51.168Z,26.30
2017-06-20T23:19:19.305Z,26.30
2017-06-20T23:21:47.547Z,26.20
2017-06-20T23:24:15.653Z,26.20
2017-06-20T23:26:43.802Z,26.20
2017-06-20T23:29:11.936Z,26.20
2017-06-20T23:31:40.058Z,26.10
2017-06-20T23:34:08.152Z,26.10
2017-06-20T23:36:36.281Z,26.00
2017-06-20T23:39:04.380Z,26.00
2017-06-20T23:41:32.637Z,25.90
2017-06-20T23:44:00.760Z,25.90
2017-06-20T23:46:28.841Z,25.80
2017-06-20T23:48:57.016Z,25.80
2017-06-20T23:51:25.104Z,25.70
2017-06-20T23:53:53.361Z,25.70
2017-06-20T23:56:21.465Z,25.60
2017-06-20T23:58:49.620Z,25.60
