createdAt,value
2019-03-31T00:01:56.640Z,100174.00
2019-03-31T00:04:27.983Z,100182.90
2019-03-31T00:06:59.267Z,100177.41
2019-03-31T00:09:30.667Z,100171.98
2019-03-31T00:12:02.301Z,100178.63
2019-03-31T00:14:34.998Z,100176.33
2019-03-31T00:17:06.589Z,100179.93
2019-03-31T00:19:38.344Z,100173.06
2019-03-31T00:22:09.841Z,100172.70
2019-03-31T00:24:41.643Z,100167.31
2019-03-31T00:27:13.868Z,100172.75
2019-03-31T00:29:45.186Z,100170.01
2019-03-31T00:32:16.685Z,100172.13
2019-03-31T00:34:48.180Z,100168.22
2019-03-31T00:37:19.758Z,100178.19
2019-03-31T00:39:51.246Z,100167.63
2019-03-31T00:42:22.829Z,100170.58
2019-03-31T00:44:54.087Z,100174.73
2019-03-31T00:47:25.872Z,100177.25
2019-03-31T00:49:57.141Z,100182.80
2019-03-31T00:52:28.648Z,100183.92
2019-03-31T00:55:00.462Z,100180.39
2019-03-31T00:57:31.676Z,100182.13
2019-03-31T01:00:03.577Z,100181.57
2019-03-31T01:02:36.669Z,100178.25
2019-03-31T01:05:08.115Z,100172.49
2019-03-31T01:07:39.742Z,100170.17
2019-03-31T01:10:11.584Z,100178.11
2019-03-31T01:12:42.878Z,100178.54
2019-03-31T01:15:16.818Z,100173.01
2019-03-31T01:17:48.224Z,100173.19
2019-03-31T01:20:19.496Z,100164.00
2019-03-31T01:22:50.853Z,100167.86
2019-03-31T01:25:23.217Z,100166.74
2019-03-31T01:27:54.799Z,100167.48
2019-03-31T01:30:26.077Z,100163.41
2019-03-31T01:32:57.827Z,100161.11
2019-03-31T01:35:30.251Z,100159.69
2019-03-31T01:38:01.825Z,100171.87
2019-03-31T01:40:33.903Z,100166.14
2019-03-31T01:43:05.476Z,100163.88
2019-03-31T01:45:37.047Z,100163.49
2019-03-31T01:48:08.405Z,100157.00
2019-03-31T01:50:39.752Z,100164.30
2019-03-31T01:53:11.677Z,100158.74
2019-03-31T01:55:43.245Z,100163.45
2019-03-31T01:58:14.550Z,100164.27
2019-03-31T02:00:53.637Z,100166.97
2019-03-31T02:03:25.297Z,100168.67
2019-03-31T02:05:56.802Z,100163.66
2019-03-31T02:08:29.067Z,100171.78
2019-03-31T02:11:00.694Z,100165.13
2019-03-31T02:13:32.212Z,100168.25
2019-03-31T02:16:03.843Z,100162.52
2019-03-31T02:18:35.261Z,100163.06
2019-03-31T02:21:06.627Z,100164.70
2019-03-31T02:23:38.406Z,100164.84
2019-03-31T02:26:09.754Z,100162.81
2019-03-31T02:28:41.089Z,100155.97
2019-03-31T02:31:13.253Z,100164.41
2019-03-31T02:33:45.630Z,100160.88
2019-03-31T02:36:17.889Z,100157.91
2019-03-31T02:38:50.357Z,100158.22
2019-03-31T02:41:22.140Z,100156.70
2019-03-31T02:43:54.456Z,100158.35
2019-03-31T02:46:28.995Z,100157.78
2019-03-31T02:49:01.924Z,100163.03
2019-03-31T02:51:33.539Z,100163.52
2019-03-31T02:54:05.195Z,100155.27
2019-03-31T02:56:37.431Z,100154.98
2019-03-31T02:59:09.525Z,100157.80
2019-03-31T03:01:41.848Z,100156.75
2019-03-31T03:04:14.899Z,100163.20
2019-03-31T03:06:46.660Z,100157.09
2019-03-31T03:09:18.935Z,100150.74
2019-03-31T03:11:50.828Z,100155.16
2019-03-31T03:14:24.143Z,100157.78
2019-03-31T03:16:55.729Z,100156.53
2019-03-31T03:19:27.227Z,100160.78
2019-03-31T03:21:58.498Z,100156.80
2019-03-31T03:24:30.012Z,100157.47
2019-03-31T03:27:01.358Z,100160.23
2019-03-31T03:29:32.652Z,100155.00
2019-03-31T03:32:03.923Z,100157.70
2019-03-31T03:34:35.414Z,100156.03
2019-03-31T03:37:06.756Z,100157.32
2019-03-31T03:39:38.276Z,100156.98
2019-03-31T03:42:10.209Z,100160.91
2019-03-31T03:44:41.489Z,100161.58
2019-03-31T03:47:12.982Z,100158.04
2019-03-31T03:49:44.307Z,100162.58
2019-03-31T03:52:17.366Z,100163.72
2019-03-31T03:54:48.732Z,100162.75
2019-03-31T03:57:20.482Z,100156.20
2019-03-31T03:59:51.994Z,100151.97
2019-03-31T04:02:23.347Z,100155.80
2019-03-31T04:04:54.889Z,100149.30
2019-03-31T04:07:26.424Z,100145.27
2019-03-31T04:09:58.023Z,100144.30
2019-03-31T04:12:29.290Z,100147.26
2019-03-31T04:15:00.858Z,100144.22
2019-03-31T04:17:32.349Z,100152.20
2019-03-31T04:20:03.920Z,100149.13
2019-03-31T04:22:35.433Z,100152.88
2019-03-31T04:25:07.022Z,100153.95
2019-03-31T04:27:38.520Z,100148.95
2019-03-31T04:30:10.090Z,100155.41
2019-03-31T04:32:41.467Z,100155.02
2019-03-31T04:35:12.825Z,100159.44
2019-03-31T04:37:44.434Z,100158.14
2019-03-31T04:40:15.718Z,100157.72
2019-03-31T04:42:47.212Z,100157.53
2019-03-31T04:45:18.498Z,100154.41
2019-03-31T04:47:50.275Z,100153.95
2019-03-31T04:50:21.628Z,100150.08
2019-03-31T04:52:53.140Z,100151.98
2019-03-31T04:55:24.419Z,100155.11
2019-03-31T04:57:56.288Z,100156.08
2019-03-31T05:00:27.922Z,100157.11
2019-03-31T05:03:00.225Z,100165.08
2019-03-31T05:05:31.996Z,100160.55
2019-03-31T05:08:04.553Z,100155.91
2019-03-31T05:10:36.070Z,100159.43
2019-03-31T05:13:07.637Z,100163.30
2019-03-31T05:15:38.914Z,100165.47
2019-03-31T05:18:10.433Z,100160.79
2019-03-31T05:20:42.024Z,100171.86
2019-03-31T05:23:13.379Z,100176.51
2019-03-31T05:25:44.887Z,100175.86
2019-03-31T05:28:16.318Z,100181.64
2019-03-31T05:30:47.884Z,100180.22
2019-03-31T05:33:19.209Z,100173.60
2019-03-31T05:35:50.562Z,100183.31
2019-03-31T05:38:22.104Z,100174.76
2019-03-31T05:40:53.381Z,100177.41
2019-03-31T05:43:24.905Z,100175.80
2019-03-31T05:45:56.382Z,100173.98
2019-03-31T05:48:27.984Z,100178.88
2019-03-31T05:50:59.469Z,100180.01
2019-03-31T05:53:30.755Z,100178.77
2019-03-31T05:56:02.255Z,100176.02
2019-03-31T05:58:33.801Z,100186.63
2019-03-31T06:01:05.185Z,100185.69
2019-03-31T06:03:36.480Z,100184.88
2019-03-31T06:06:07.971Z,100185.28
2019-03-31T06:08:39.516Z,100185.89
2019-03-31T06:11:11.069Z,100189.21
2019-03-31T06:13:42.627Z,100190.16
2019-03-31T06:16:14.062Z,100193.93
2019-03-31T06:18:45.346Z,100191.94
2019-03-31T06:21:16.851Z,100194.95
2019-03-31T06:23:48.494Z,100195.74
2019-03-31T06:26:20.102Z,100196.85
2019-03-31T06:28:51.434Z,100191.47
2019-03-31T06:31:22.710Z,100191.55
2019-03-31T06:33:54.307Z,100189.54
2019-03-31T06:36:25.891Z,100188.42
2019-03-31T06:38:58.145Z,100192.23
2019-03-31T06:41:29.640Z,100193.63
2019-03-31T06:44:01.151Z,100195.50
2019-03-31T06:46:32.713Z,100195.31
2019-03-31T06:49:04.323Z,100199.09
2019-03-31T06:51:35.613Z,100191.25
2019-03-31T06:54:07.563Z,100195.48
2019-03-31T06:56:39.060Z,100206.75
2019-03-31T06:59:10.645Z,100200.63
2019-03-31T07:01:42.143Z,100195.95
2019-03-31T07:04:13.673Z,100192.30
2019-03-31T07:06:45.225Z,100194.41
2019-03-31T07:09:16.836Z,100197.23
2019-03-31T07:11:48.734Z,100199.48
2019-03-31T07:14:20.060Z,100200.81
2019-03-31T07:16:51.418Z,100191.14
2019-03-31T07:19:23.221Z,100196.30
2019-03-31T07:21:54.498Z,100195.52
2019-03-31T07:24:25.789Z,100195.92
2019-03-31T07:26:57.576Z,100200.84
2019-03-31T07:29:28.891Z,100199.22
2019-03-31T07:32:00.643Z,100196.46
2019-03-31T07:34:32.762Z,100194.25
2019-03-31T07:37:04.206Z,100192.00
2019-03-31T07:39:35.931Z,100183.37
2019-03-31T07:42:07.639Z,100197.74
2019-03-31T07:44:39.446Z,100199.75
2019-03-31T07:47:10.731Z,100197.36
2019-03-31T07:49:42.292Z,100206.11
2019-03-31T07:52:14.588Z,100208.48
2019-03-31T07:54:45.924Z,100209.70
2019-03-31T07:57:17.628Z,100214.57
2019-03-31T07:59:50.333Z,100215.98
2019-03-31T08:02:22.100Z,100219.70
2019-03-31T08:04:53.620Z,100219.00
2019-03-31T08:07:25.607Z,100214.29
2019-03-31T08:09:57.126Z,100218.77
2019-03-31T08:12:28.428Z,100217.99
2019-03-31T08:14:59.743Z,100220.03
2019-03-31T08:17:31.572Z,100224.55
2019-03-31T08:20:03.207Z,100225.38
2019-03-31T08:22:34.716Z,100227.02
2019-03-31T08:25:06.938Z,100223.00
2019-03-31T08:27:39.002Z,100230.57
2019-03-31T08:30:11.875Z,100227.13
2019-03-31T08:32:43.247Z,100228.05
2019-03-31T08:35:14.815Z,100230.87
2019-03-31T08:37:46.228Z,100235.38
2019-03-31T08:40:18.162Z,100229.60
2019-03-31T08:42:49.965Z,100230.33
2019-03-31T08:45:21.263Z,100231.75
2019-03-31T08:47:52.858Z,100234.46
2019-03-31T08:50:24.266Z,100235.17
2019-03-31T08:52:55.793Z,100238.15
2019-03-31T08:55:27.096Z,100232.88
2019-03-31T08:57:58.640Z,100241.98
2019-03-31T09:00:52.063Z,100235.84
2019-03-31T09:03:23.736Z,100233.39
2019-03-31T09:06:01.773Z,100232.34
2019-03-31T09:08:28.299Z,100233.55
2019-03-31T09:11:00.854Z,100238.75
2019-03-31T09:13:33.100Z,100229.12
2019-03-31T09:16:04.551Z,100225.00
2019-03-31T09:18:37.032Z,100225.00
2019-03-31T09:21:08.327Z,100230.83
2019-03-31T09:23:39.720Z,100221.38
2019-03-31T09:26:11.007Z,100221.38
2019-03-31T09:28:42.766Z,100223.39
2019-03-31T09:31:15.346Z,100224.56
2019-03-31T09:33:46.875Z,100225.02
2019-03-31T09:36:18.310Z,100224.01
2019-03-31T09:38:49.863Z,100223.05
2019-03-31T09:41:21.633Z,100220.50
2019-03-31T09:43:53.599Z,100224.86
2019-03-31T09:46:24.890Z,100219.48
2019-03-31T09:48:56.458Z,100218.77
2019-03-31T09:51:27.754Z,100225.44
2019-03-31T09:53:59.307Z,100217.69
2019-03-31T09:56:30.843Z,100217.03
2019-03-31T09:59:02.633Z,100214.34
2019-03-31T10:01:34.034Z,100215.45
2019-03-31T10:04:05.393Z,100213.08
2019-03-31T10:06:36.741Z,100210.81
2019-03-31T10:09:08.498Z,100212.56
2019-03-31T10:11:40.026Z,100207.27
2019-03-31T10:14:11.319Z,100205.43
2019-03-31T10:16:42.842Z,100200.13
2019-03-31T10:19:14.177Z,100194.85
2019-03-31T10:21:45.635Z,100186.97
2019-03-31T10:24:17.162Z,100189.23
2019-03-31T10:26:48.896Z,100188.52
2019-03-31T10:29:20.456Z,100189.84
2019-03-31T10:31:52.306Z,100187.28
2019-03-31T10:34:23.720Z,100186.62
2019-03-31T10:36:55.302Z,100176.88
2019-03-31T10:39:27.110Z,100181.19
2019-03-31T10:41:58.686Z,100180.34
2019-03-31T10:44:30.022Z,100171.44
2019-03-31T10:47:01.324Z,100168.63
2019-03-31T10:49:32.724Z,100172.97
2019-03-31T10:52:04.247Z,100167.55
2019-03-31T10:54:35.703Z,100172.14
2019-03-31T10:57:07.226Z,100165.86
2019-03-31T10:59:38.732Z,100170.61
2019-03-31T11:02:10.037Z,100163.83
2019-03-31T11:04:41.829Z,100156.61
2019-03-31T11:07:13.207Z,100156.63
2019-03-31T11:09:45.469Z,100158.92
2019-03-31T11:12:17.256Z,100147.51
2019-03-31T11:14:48.832Z,100158.50
2019-03-31T11:17:20.179Z,100161.19
2019-03-31T11:19:51.959Z,100158.69
2019-03-31T11:22:27.133Z,100156.25
2019-03-31T11:24:58.734Z,100153.00
2019-03-31T11:27:30.102Z,100150.50
2019-03-31T11:30:01.819Z,100149.16
2019-03-31T11:32:34.441Z,100143.08
2019-03-31T11:35:06.852Z,100151.55
2019-03-31T11:37:39.102Z,100153.70
2019-03-31T11:40:10.550Z,100146.02
2019-03-31T11:42:42.112Z,100149.83
2019-03-31T11:45:13.656Z,100153.25
2019-03-31T11:47:45.248Z,100158.88
2019-03-31T11:50:17.004Z,100150.91
2019-03-31T11:52:48.585Z,100145.69
2019-03-31T11:55:19.864Z,100147.45
2019-03-31T11:57:51.287Z,100148.47
2019-03-31T12:00:22.820Z,100147.53
2019-03-31T12:02:54.100Z,100141.45
2019-03-31T12:05:25.685Z,100137.49
2019-03-31T12:07:57.200Z,100138.44
2019-03-31T12:10:28.545Z,100136.14
2019-03-31T12:12:59.840Z,100127.24
2019-03-31T12:15:31.343Z,100122.77
2019-03-31T12:18:02.618Z,100117.55
2019-03-31T12:20:34.933Z,100118.67
2019-03-31T12:23:06.283Z,100109.09
2019-03-31T12:25:37.928Z,100114.41
2019-03-31T12:28:09.701Z,100110.91
2019-03-31T12:30:41.201Z,100102.44
2019-03-31T12:33:13.454Z,100098.33
2019-03-31T12:35:44.797Z,100104.30
2019-03-31T12:38:16.561Z,100100.83
2019-03-31T12:40:47.833Z,100096.06
2019-03-31T12:43:19.115Z,100105.42
2019-03-31T12:45:50.680Z,100097.55
2019-03-31T12:48:22.272Z,100100.50
2019-03-31T12:50:54.155Z,100096.92
2019-03-31T12:53:25.745Z,100099.17
2019-03-31T12:56:00.445Z,100101.42
2019-03-31T12:58:30.661Z,100102.69
2019-03-31T13:01:02.228Z,100094.09
2019-03-31T13:03:33.510Z,100090.48
2019-03-31T13:06:04.893Z,100090.02
2019-03-31T13:08:36.416Z,100091.25
2019-03-31T13:11:07.924Z,100072.09
2019-03-31T13:13:39.467Z,100087.20
2019-03-31T13:16:11.020Z,100081.96
2019-03-31T13:18:42.611Z,100077.92
2019-03-31T13:21:13.879Z,100068.73
2019-03-31T13:23:45.392Z,100077.03
2019-03-31T13:26:17.203Z,100074.87
2019-03-31T13:28:48.745Z,100075.02
2019-03-31T13:31:20.243Z,100073.42
2019-03-31T13:33:51.920Z,100064.19
2019-03-31T13:36:23.232Z,100068.18
2019-03-31T13:38:57.128Z,100074.06
2019-03-31T13:41:29.223Z,100069.32
2019-03-31T13:44:00.512Z,100064.23
2019-03-31T13:46:32.597Z,100055.70
2019-03-31T13:49:04.889Z,100061.96
2019-03-31T13:51:37.325Z,100061.81
2019-03-31T13:54:08.838Z,100055.09
2019-03-31T13:56:40.205Z,100053.47
2019-03-31T13:59:11.773Z,100046.89
2019-03-31T14:01:43.065Z,100045.66
2019-03-31T14:04:14.614Z,100044.06
2019-03-31T14:06:45.881Z,100043.08
2019-03-31T14:09:18.349Z,100040.22
2019-03-31T14:11:50.233Z,100039.38
2019-03-31T14:14:21.786Z,100031.09
2019-03-31T14:16:53.329Z,100033.09
2019-03-31T14:19:24.941Z,100030.53
2019-03-31T14:21:56.506Z,100037.30
2019-03-31T14:24:27.883Z,100029.73
2019-03-31T14:26:59.603Z,100033.39
2019-03-31T14:29:31.194Z,100028.16
2019-03-31T14:32:02.996Z,100030.68
2019-03-31T14:34:34.744Z,100034.00
2019-03-31T14:37:06.103Z,100026.90
2019-03-31T14:39:37.501Z,100022.75
2019-03-31T14:42:08.782Z,100023.85
2019-03-31T14:44:40.602Z,100025.41
2019-03-31T14:47:12.104Z,100017.38
2019-03-31T14:49:43.945Z,100015.09
2019-03-31T14:52:26.741Z,100009.73
2019-03-31T14:54:48.510Z,100008.84
2019-03-31T14:57:19.773Z,100010.66
2019-03-31T14:59:51.279Z,100007.65
2019-03-31T15:02:22.798Z,100008.38
2019-03-31T15:04:54.087Z,100004.38
2019-03-31T15:07:25.585Z,100007.50
2019-03-31T15:09:57.129Z,100002.81
2019-03-31T15:12:28.695Z,100003.13
2019-03-31T15:15:00.388Z,99992.67
2019-03-31T15:17:31.866Z,99995.48
2019-03-31T15:20:03.230Z,99999.50
2019-03-31T15:22:34.579Z,100001.45
2019-03-31T15:25:06.050Z,99999.17
2019-03-31T15:27:37.796Z,100000.71
2019-03-31T15:30:09.267Z,99998.34
2019-03-31T15:32:40.550Z,99996.48
2019-03-31T15:35:11.927Z,100000.37
2019-03-31T15:37:43.500Z,99998.09
2019-03-31T15:40:15.322Z,99992.23
2019-03-31T15:42:46.819Z,99997.22
2019-03-31T15:45:18.181Z,99994.33
2019-03-31T15:47:49.445Z,99989.70
2019-03-31T15:50:20.796Z,99992.69
2019-03-31T15:52:52.137Z,99996.66
2019-03-31T15:55:23.465Z,99991.69
2019-03-31T15:57:54.738Z,99990.86
2019-03-31T16:00:26.234Z,99990.77
2019-03-31T16:02:57.793Z,99992.66
2019-03-31T16:05:29.090Z,99994.03
2019-03-31T16:07:59.815Z,99992.19
2019-03-31T16:10:30.989Z,99991.88
2019-03-31T16:13:02.271Z,99990.93
2019-03-31T16:15:33.034Z,99996.90
2019-03-31T16:18:04.065Z,99990.15
2019-03-31T16:20:34.810Z,99995.14
2019-03-31T16:23:05.803Z,99995.47
2019-03-31T16:25:38.848Z,99989.03
2019-03-31T16:28:09.825Z,99990.70
2019-03-31T16:30:40.811Z,100000.13
2019-03-31T16:33:12.829Z,99994.89
2019-03-31T16:35:43.813Z,99999.67
2019-03-31T16:38:14.585Z,100000.02
2019-03-31T16:40:45.583Z,100003.02
2019-03-31T16:43:16.292Z,99992.81
2019-03-31T16:45:47.415Z,99992.62
2019-03-31T16:48:18.189Z,99997.75
2019-03-31T16:50:49.168Z,99996.73
2019-03-31T16:53:20.212Z,99997.36
2019-03-31T16:55:50.956Z,99997.02
2019-03-31T16:58:21.688Z,99999.81
2019-03-31T17:00:52.442Z,99996.72
2019-03-31T17:03:23.410Z,100003.59
2019-03-31T17:05:54.168Z,100001.10
2019-03-31T17:08:24.914Z,100005.17
2019-03-31T17:10:56.172Z,100010.05
2019-03-31T17:13:27.400Z,100011.95
2019-03-31T17:15:59.130Z,100018.14
2019-03-31T17:18:29.959Z,100017.74
2019-03-31T17:21:00.949Z,100019.59
2019-03-31T17:29:43.904Z,100028.80
2019-03-31T17:32:14.964Z,100029.33
2019-03-31T17:34:45.711Z,100037.21
2019-03-31T17:37:16.581Z,100036.26
2019-03-31T17:39:47.577Z,100039.69
2019-03-31T17:42:18.420Z,100039.39
2019-03-31T17:44:49.835Z,100034.89
2019-03-31T17:47:20.700Z,100038.84
2019-03-31T17:49:51.584Z,100048.05
2019-03-31T17:52:22.435Z,100048.24
2019-03-31T17:54:53.501Z,100047.45
2019-03-31T17:57:24.262Z,100048.88
2019-03-31T17:59:56.492Z,100054.60
2019-03-31T18:02:27.543Z,100054.72
2019-03-31T18:04:58.611Z,100053.41
2019-03-31T18:07:29.939Z,100055.16
2019-03-31T18:10:00.936Z,100054.04
2019-03-31T18:12:31.780Z,100049.84
2019-03-31T18:15:02.763Z,100055.56
2019-03-31T18:17:34.585Z,100059.48
2019-03-31T18:20:06.119Z,100060.45
2019-03-31T18:22:37.123Z,100062.98
2019-03-31T18:25:08.612Z,100072.11
2019-03-31T18:27:39.631Z,100074.17
2019-03-31T18:30:10.886Z,100072.88
2019-03-31T18:32:41.663Z,100073.46
2019-03-31T18:35:12.445Z,100069.41
2019-03-31T18:37:43.453Z,100075.05
2019-03-31T18:40:14.583Z,100082.85
2019-03-31T18:42:45.585Z,100076.31
2019-03-31T18:45:16.445Z,100085.55
2019-03-31T18:47:47.235Z,100083.53
2019-03-31T18:50:17.996Z,100091.52
2019-03-31T18:52:49.113Z,100091.44
2019-03-31T18:55:32.200Z,100097.70
2019-03-31T18:58:11.800Z,100105.73
2019-03-31T19:00:49.188Z,100112.55
2019-03-31T19:03:57.196Z,100103.55
2019-03-31T19:06:49.981Z,100101.97
2019-03-31T19:09:32.477Z,100110.55
2019-03-31T19:12:28.938Z,100108.98
2019-03-31T19:15:20.423Z,100119.13
2019-03-31T19:17:57.584Z,100116.77
2019-03-31T19:20:54.369Z,100116.77
2019-03-31T19:24:05.761Z,100125.48
2019-03-31T19:26:53.079Z,100117.38
2019-03-31T19:29:37.165Z,100118.99
2019-03-31T19:32:30.495Z,100130.88
2019-03-31T19:35:09.981Z,100122.00
2019-03-31T19:37:59.764Z,100128.59
2019-03-31T19:40:41.469Z,100132.30
2019-03-31T19:43:42.788Z,100143.53
2019-03-31T19:46:35.504Z,100139.47
2019-03-31T19:49:28.204Z,100147.67
2019-03-31T19:52:16.759Z,100146.63
2019-03-31T19:54:56.192Z,100147.19
2019-03-31T19:57:37.036Z,100153.25
2019-03-31T20:00:26.431Z,100157.57
2019-03-31T20:03:03.723Z,100161.81
2019-03-31T20:06:01.672Z,100166.17
2019-03-31T20:08:50.723Z,100164.69
2019-03-31T20:11:38.865Z,100162.77
2019-03-31T20:14:31.966Z,100159.64
2019-03-31T20:17:12.666Z,100167.55
2019-03-31T20:20:01.082Z,100164.61
2019-03-31T20:22:53.580Z,100169.94
2019-03-31T20:25:42.325Z,100174.14
2019-03-31T20:28:20.778Z,100174.50
2019-03-31T20:31:04.194Z,100172.74
2019-03-31T20:34:06.631Z,100180.11
2019-03-31T20:36:52.130Z,100190.94
2019-03-31T20:39:35.178Z,100187.02
2019-03-31T20:42:23.903Z,100182.83
2019-03-31T20:44:54.693Z,100176.44
2019-03-31T20:47:25.469Z,100176.36
2019-03-31T20:49:56.703Z,100183.98
2019-03-31T20:52:27.468Z,100191.33
2019-03-31T20:54:58.446Z,100182.31
2019-03-31T20:57:29.716Z,100190.64
2019-03-31T21:00:00.476Z,100183.48
2019-03-31T21:02:31.391Z,100191.67
2019-03-31T21:05:02.192Z,100197.62
2019-03-31T21:07:33.051Z,100186.00
2019-03-31T21:10:04.136Z,100198.45
2019-03-31T21:12:36.366Z,100198.92
2019-03-31T21:15:08.405Z,100198.22
2019-03-31T21:17:39.377Z,100201.30
2019-03-31T21:20:10.440Z,100198.94
2019-03-31T21:22:41.370Z,100211.61
2019-03-31T21:25:13.815Z,100209.83
2019-03-31T21:27:44.860Z,100212.34
2019-03-31T21:30:15.918Z,100212.45
2019-03-31T21:32:46.691Z,100216.00
2019-03-31T21:35:17.769Z,100216.47
2019-03-31T21:37:48.510Z,100215.30
2019-03-31T21:40:19.270Z,100221.20
2019-03-31T21:42:50.021Z,100218.62
2019-03-31T21:45:20.800Z,100213.17
2019-03-31T21:47:51.770Z,100219.56
2019-03-31T21:50:23.034Z,100214.78
2019-03-31T21:52:53.799Z,100213.25
2019-03-31T21:55:24.583Z,100206.13
2019-03-31T21:57:55.585Z,100211.11
2019-03-31T22:00:38.812Z,100215.72
2019-03-31T22:03:11.166Z,100208.81
2019-03-31T22:05:42.016Z,100212.15
2019-03-31T22:08:13.323Z,100208.11
2019-03-31T22:10:44.345Z,100212.34
2019-03-31T22:13:15.097Z,100203.23
2019-03-31T22:15:45.934Z,100208.81
2019-03-31T22:18:16.944Z,100214.48
2019-03-31T22:20:48.053Z,100215.05
2019-03-31T22:23:19.026Z,100215.52
2019-03-31T22:25:49.800Z,100202.95
2019-03-31T22:28:21.024Z,100208.15
2019-03-31T22:30:51.864Z,100215.69
2019-03-31T22:33:22.773Z,100193.30
2019-03-31T22:36:11.177Z,100204.05
2019-03-31T22:38:42.515Z,100205.11
2019-03-31T22:41:13.293Z,100195.39
2019-03-31T22:43:44.803Z,100202.27
2019-03-31T22:46:15.855Z,100201.89
2019-03-31T22:48:46.851Z,100198.67
2019-03-31T22:51:17.685Z,100200.28
2019-03-31T22:53:48.836Z,100196.59
2019-03-31T22:56:19.603Z,100201.66
2019-03-31T22:58:50.633Z,100205.56
2019-03-31T23:01:21.548Z,100204.20
2019-03-31T23:03:52.593Z,100203.86
2019-03-31T23:06:23.605Z,100205.94
2019-03-31T23:08:54.467Z,100204.00
2019-03-31T23:11:25.545Z,100207.61
2019-03-31T23:13:56.632Z,100214.80
2019-03-31T23:16:27.666Z,100213.02
2019-03-31T23:18:58.841Z,100209.27
2019-03-31T23:21:30.155Z,100202.13
2019-03-31T23:24:01.395Z,100209.31
2019-03-31T23:26:32.410Z,100209.56
2019-03-31T23:29:03.180Z,100211.91
2019-03-31T23:31:34.009Z,100212.34
2019-03-31T23:34:04.846Z,100202.94
2019-03-31T23:36:35.630Z,100209.78
2019-03-31T23:39:07.650Z,100208.96
2019-03-31T23:41:38.659Z,100213.67
2019-03-31T23:44:09.965Z,100208.51
2019-03-31T23:46:40.940Z,100207.66
2019-03-31T23:49:12.177Z,100212.45
2019-03-31T23:51:42.918Z,100217.03
2019-03-31T23:54:14.150Z,100218.12
2019-03-31T23:56:44.903Z,100218.95
2019-03-31T23:59:15.896Z,100212.67
