createdAt,value
2018-11-20T00:01:47.134Z,4.90
2018-11-20T00:04:44.731Z,4.90
2018-11-20T00:07:32.327Z,4.90
2018-11-20T00:10:15.691Z,4.90
2018-11-20T00:13:19.523Z,4.90
2018-11-20T00:16:04.060Z,4.90
2018-11-20T00:19:02.004Z,4.90
2018-11-20T00:21:49.825Z,4.90
2018-11-20T00:24:38.273Z,4.80
2018-11-20T00:27:35.690Z,4.80
2018-11-20T00:30:24.962Z,4.80
2018-11-20T00:33:12.092Z,4.80
2018-11-20T00:36:03.321Z,4.80
2018-11-20T00:38:54.445Z,4.70
2018-11-20T00:41:38.564Z,4.70
2018-11-20T00:44:23.239Z,4.70
2018-11-20T00:47:10.687Z,4.70
2018-11-20T00:50:08.530Z,4.60
2018-11-20T00:53:05.802Z,4.70
2018-11-20T00:56:40.534Z,4.60
2018-11-20T00:59:35.460Z,4.60
2018-11-20T01:02:26.530Z,4.60
2018-11-20T01:05:14.128Z,4.60
2018-11-20T01:08:08.813Z,4.60
2018-11-20T01:10:56.553Z,4.60
2018-11-20T01:13:54.143Z,4.60
2018-11-20T01:16:32.866Z,4.60
2018-11-20T01:19:27.569Z,4.60
2018-11-20T01:22:14.685Z,4.60
2018-11-20T01:24:57.372Z,4.60
2018-11-20T01:27:48.615Z,4.60
2018-11-20T01:30:37.724Z,4.60
2018-11-20T01:33:41.686Z,4.60
2018-11-20T01:36:39.253Z,4.60
2018-11-20T01:39:27.652Z,4.60
2018-11-20T01:42:15.421Z,4.60
2018-11-20T01:45:02.983Z,4.50
2018-11-20T01:48:00.769Z,4.60
2018-11-20T01:50:38.623Z,4.60
2018-11-20T01:53:33.217Z,4.60
2018-11-20T01:56:14.591Z,4.60
2018-11-20T01:58:51.180Z,4.60
2018-11-20T02:01:38.221Z,4.50
2018-11-20T02:04:25.959Z,4.60
2018-11-20T02:07:13.133Z,4.60
2018-11-20T02:09:58.654Z,4.60
2018-11-20T02:12:59.402Z,4.50
2018-11-20T02:15:53.832Z,4.60
2018-11-20T02:18:41.041Z,4.60
2018-11-20T02:21:28.225Z,4.60
2018-11-20T02:24:05.597Z,4.60
2018-11-20T02:27:08.912Z,4.60
2018-11-20T02:30:03.286Z,4.60
2018-11-20T02:32:51.167Z,4.60
2018-11-20T02:35:32.548Z,4.60
2018-11-20T02:38:21.711Z,4.60
2018-11-20T02:41:01.612Z,4.60
2018-11-20T02:43:38.876Z,4.60
2018-11-20T02:46:26.462Z,4.60
2018-11-20T02:49:10.486Z,4.60
2018-11-20T02:51:57.296Z,4.60
2018-11-20T02:54:44.617Z,4.70
2018-11-20T02:57:31.805Z,4.70
2018-11-20T03:00:14.823Z,4.70
2018-11-20T03:03:15.544Z,4.60
2018-11-20T03:06:39.625Z,4.60
2018-11-20T03:09:33.733Z,4.70
2018-11-20T03:12:30.580Z,4.80
2018-11-20T03:15:33.686Z,4.70
2018-11-20T03:18:36.402Z,4.70
2018-11-20T03:21:15.712Z,4.70
2018-11-20T03:24:02.533Z,4.70
2018-11-20T03:26:42.210Z,4.70
2018-11-20T03:30:13.090Z,4.60
2018-11-20T03:33:03.452Z,4.70
2018-11-20T03:36:06.342Z,4.70
2018-11-20T03:39:03.878Z,4.60
2018-11-20T03:41:54.036Z,4.50
2018-11-20T03:44:44.115Z,4.40
2018-11-20T03:47:37.980Z,4.40
2018-11-20T03:50:25.644Z,4.40
2018-11-20T03:53:02.946Z,4.30
2018-11-20T03:55:53.425Z,4.30
2018-11-20T03:58:50.003Z,4.20
2018-11-20T04:01:36.717Z,4.20
2018-11-20T04:04:43.522Z,4.20
2018-11-20T04:07:42.733Z,4.20
2018-11-20T04:10:49.399Z,4.20
2018-11-20T04:13:43.161Z,4.30
2018-11-20T04:16:40.721Z,4.30
2018-11-20T04:19:27.259Z,4.30
2018-11-20T04:22:17.612Z,4.30
2018-11-20T04:25:11.152Z,4.30
2018-11-20T04:28:07.470Z,4.30
2018-11-20T04:31:37.823Z,4.30
2018-11-20T04:34:34.449Z,4.30
2018-11-20T04:37:28.883Z,4.30
2018-11-20T04:40:17.064Z,4.40
2018-11-20T04:43:12.322Z,4.40
2018-11-20T04:45:58.866Z,4.40
2018-11-20T04:48:46.934Z,4.40
2018-11-20T04:51:33.383Z,4.30
2018-11-20T04:54:23.790Z,4.40
2018-11-20T04:57:19.383Z,4.40
2018-11-20T05:00:09.614Z,4.50
2018-11-20T05:03:16.051Z,4.50
2018-11-20T05:06:02.595Z,4.50
2018-11-20T05:08:50.847Z,4.50
2018-11-20T05:11:37.400Z,4.50
2018-11-20T05:14:24.316Z,4.50
2018-11-20T05:17:17.884Z,4.40
2018-11-20T05:20:08.142Z,4.50
2018-11-20T05:22:50.889Z,4.50
2018-11-20T05:25:41.498Z,4.40
2018-11-20T05:28:30.544Z,4.40
2018-11-20T05:31:16.864Z,4.50
2018-11-20T05:33:56.601Z,4.50
2018-11-20T05:36:50.169Z,4.60
2018-11-20T05:39:28.787Z,4.50
2018-11-20T05:42:28.688Z,4.50
2018-11-20T05:45:16.559Z,4.50
2018-11-20T05:48:09.874Z,4.50
2018-11-20T05:51:10.105Z,4.50
2018-11-20T05:53:58.525Z,4.50
2018-11-20T05:56:34.725Z,4.50
2018-11-20T05:59:21.156Z,4.50
2018-11-20T06:02:14.470Z,4.50
2018-11-20T06:05:01.893Z,4.50
2018-11-20T06:07:55.631Z,4.50
2018-11-20T06:10:33.915Z,4.50
2018-11-20T06:13:30.247Z,4.50
2018-11-20T06:16:23.661Z,4.60
2018-11-20T06:19:10.044Z,4.60
2018-11-20T06:21:50.026Z,4.50
2018-11-20T06:24:34.409Z,4.50
2018-11-20T06:27:24.836Z,4.40
2018-11-20T06:30:15.765Z,4.50
2018-11-20T06:33:14.731Z,4.50
2018-11-20T06:36:01.349Z,4.50
2018-11-20T06:38:43.231Z,4.50
2018-11-20T06:41:29.997Z,4.50
2018-11-20T06:44:16.827Z,4.50
2018-11-20T06:47:03.129Z,4.60
2018-11-20T06:49:46.744Z,4.60
2018-11-20T06:52:33.565Z,4.50
2018-11-20T06:55:20.037Z,4.50
2018-11-20T06:58:14.619Z,4.50
2018-11-20T07:01:10.442Z,4.60
2018-11-20T07:04:10.353Z,4.60
2018-11-20T07:06:56.416Z,4.60
2018-11-20T07:09:42.663Z,4.60
2018-11-20T07:12:29.270Z,4.70
2018-11-20T07:15:16.032Z,4.60
2018-11-20T07:18:18.809Z,4.60
2018-11-20T07:21:08.407Z,4.70
2018-11-20T07:23:59.592Z,4.70
2018-11-20T07:26:44.947Z,4.80
2018-11-20T07:29:29.174Z,4.70
2018-11-20T07:32:14.546Z,4.70
2018-11-20T07:35:02.256Z,4.80
2018-11-20T07:37:59.183Z,4.70
2018-11-20T07:40:55.768Z,4.70
2018-11-20T07:43:55.802Z,4.80
2018-11-20T07:46:42.263Z,4.80
2018-11-20T07:49:36.056Z,4.80
2018-11-20T07:52:32.721Z,4.80
2018-11-20T07:55:17.302Z,4.80
2018-11-20T07:58:07.940Z,4.80
2018-11-20T08:00:55.637Z,4.90
2018-11-20T08:03:43.690Z,4.90
2018-11-20T08:06:50.274Z,4.90
2018-11-20T08:09:38.164Z,5.00
2018-11-20T08:12:31.620Z,4.90
2018-11-20T08:15:28.671Z,4.90
2018-11-20T08:18:19.032Z,4.90
2018-11-20T08:21:19.128Z,4.90
2018-11-20T08:24:10.128Z,5.00
2018-11-20T08:26:57.762Z,5.00
2018-11-20T08:29:45.688Z,5.10
2018-11-20T08:32:32.444Z,5.00
2018-11-20T08:35:35.459Z,5.10
2018-11-20T08:38:25.732Z,5.10
2018-11-20T08:41:31.968Z,5.00
2018-11-20T08:44:27.033Z,5.00
2018-11-20T08:47:19.901Z,5.10
2018-11-20T08:50:07.455Z,5.00
2018-11-20T08:52:55.053Z,5.00
2018-11-20T08:56:01.133Z,5.00
2018-11-20T08:58:47.257Z,5.10
2018-11-20T09:01:43.758Z,5.20
2018-11-20T09:04:37.154Z,5.20
2018-11-20T09:07:34.094Z,5.30
2018-11-20T09:10:30.615Z,5.20
2018-11-20T09:13:16.878Z,5.20
2018-11-20T09:15:57.328Z,5.30
2018-11-20T09:18:53.897Z,5.30
2018-11-20T09:21:45.140Z,5.40
2018-11-20T09:24:33.095Z,5.30
2018-11-20T09:27:19.403Z,5.40
2018-11-20T09:30:06.541Z,5.40
2018-11-20T09:32:59.729Z,5.40
2018-11-20T09:35:45.984Z,5.50
2018-11-20T09:38:26.884Z,5.50
2018-11-20T09:41:20.759Z,5.70
2018-11-20T09:44:13.190Z,5.70
2018-11-20T09:47:03.785Z,5.60
2018-11-20T09:49:50.447Z,5.60
2018-11-20T09:52:38.045Z,5.70
2018-11-20T09:55:46.937Z,5.70
2018-11-20T09:58:34.579Z,5.70
2018-11-20T10:01:28.454Z,5.80
2018-11-20T10:04:16.057Z,5.80
2018-11-20T10:07:19.171Z,5.70
2018-11-20T10:10:16.741Z,5.70
2018-11-20T10:13:10.718Z,5.70
2018-11-20T10:16:07.980Z,5.70
2018-11-20T10:19:01.854Z,5.80
2018-11-20T10:21:58.556Z,5.80
2018-11-20T10:24:58.512Z,5.80
2018-11-20T10:27:45.506Z,5.80
2018-11-20T10:30:32.126Z,5.80
2018-11-20T10:33:18.660Z,5.80
2018-11-20T10:36:04.784Z,5.90
2018-11-20T10:38:51.464Z,6.00
2018-11-20T10:41:54.283Z,6.00
2018-11-20T10:44:59.813Z,6.00
2018-11-20T10:47:46.030Z,6.10
2018-11-20T10:50:33.022Z,6.20
2018-11-20T10:53:19.789Z,6.30
2018-11-20T10:56:06.732Z,6.30
2018-11-20T10:58:54.351Z,6.40
2018-11-20T11:01:40.743Z,6.30
2018-11-20T11:05:10.474Z,6.20
2018-11-20T11:07:57.151Z,6.20
2018-11-20T11:10:43.077Z,6.30
2018-11-20T11:13:36.888Z,6.40
2018-11-20T11:16:27.593Z,6.40
2018-11-20T11:19:15.511Z,6.40
2018-11-20T11:22:09.230Z,6.30
2018-11-20T11:24:55.714Z,6.30
2018-11-20T11:27:43.283Z,6.50
2018-11-20T11:30:30.102Z,6.60
2018-11-20T11:33:16.549Z,6.70
2018-11-20T11:36:02.984Z,6.70
2018-11-20T11:38:57.722Z,6.80
2018-11-20T11:41:54.012Z,6.80
2018-11-20T11:44:40.191Z,6.70
2018-11-20T11:47:22.093Z,6.80
2018-11-20T11:50:08.166Z,6.80
2018-11-20T11:53:00.272Z,6.80
2018-11-20T11:55:47.931Z,6.90
2018-11-20T11:58:34.703Z,6.90
2018-11-20T12:04:22.856Z,6.90
2018-11-20T12:07:13.734Z,6.90
2018-11-20T12:09:51.065Z,6.80
2018-11-20T12:12:45.076Z,6.80
2018-11-20T12:15:38.893Z,6.90
2018-11-20T12:18:20.344Z,6.80
2018-11-20T12:21:23.303Z,6.80
2018-11-20T12:24:13.739Z,6.90
2018-11-20T12:27:11.889Z,6.80
2018-11-20T12:29:57.418Z,6.90
2018-11-20T12:32:43.958Z,7.00
2018-11-20T12:35:33.476Z,6.80
2018-11-20T12:38:27.745Z,6.80
2018-11-20T12:41:14.534Z,6.70
2018-11-20T12:44:05.885Z,6.70
2018-11-20T12:47:15.007Z,6.80
2018-11-20T12:50:05.266Z,6.80
2018-11-20T12:52:55.112Z,6.80
2018-11-20T12:55:48.522Z,6.90
2018-11-20T12:58:37.143Z,7.00
2018-11-20T13:01:30.650Z,7.00
2018-11-20T13:04:21.143Z,6.90
2018-11-20T13:07:18.447Z,6.80
2018-11-20T13:09:55.747Z,6.80
2018-11-20T13:12:56.554Z,6.80
2018-11-20T13:15:42.187Z,6.90
2018-11-20T13:18:22.124Z,6.90
2018-11-20T13:21:28.828Z,6.80
2018-11-20T13:24:16.464Z,6.80
2018-11-20T13:27:06.765Z,6.80
2018-11-20T13:29:52.882Z,6.80
2018-11-20T13:32:50.587Z,6.70
2018-11-20T13:35:36.932Z,6.70
2018-11-20T13:38:29.319Z,6.70
2018-11-20T13:42:06.703Z,6.60
2018-11-20T13:45:18.466Z,6.60
2018-11-20T13:48:00.717Z,6.70
2018-11-20T13:50:54.270Z,6.70
2018-11-20T13:53:38.732Z,6.70
2018-11-20T13:56:44.263Z,6.60
2018-11-20T13:59:47.144Z,6.60
2018-11-20T14:02:35.233Z,6.60
2018-11-20T14:05:35.293Z,6.50
2018-11-20T14:08:13.530Z,6.50
2018-11-20T14:11:09.841Z,6.50
2018-11-20T14:14:12.878Z,6.60
2018-11-20T14:17:06.259Z,6.50
2018-11-20T14:20:06.960Z,6.50
2018-11-20T14:22:57.824Z,6.40
2018-11-20T14:25:51.077Z,6.40
2018-11-20T14:28:29.566Z,6.40
2018-11-20T14:31:25.186Z,6.40
2018-11-20T14:34:24.304Z,6.40
2018-11-20T14:37:23.084Z,6.40
2018-11-20T14:40:12.365Z,6.40
2018-11-20T14:43:06.156Z,6.30
2018-11-20T14:45:46.172Z,6.40
2018-11-20T14:48:47.909Z,6.50
2018-11-20T14:51:38.878Z,6.50
2018-11-20T14:54:25.695Z,6.40
2018-11-20T14:57:12.296Z,6.40
2018-11-20T15:00:16.907Z,6.40
2018-11-20T15:03:20.283Z,6.40
2018-11-20T15:06:07.298Z,6.50
2018-11-20T15:09:01.070Z,6.40
2018-11-20T15:11:45.213Z,6.30
2018-11-20T15:14:34.205Z,6.30
2018-11-20T15:17:10.475Z,6.30
2018-11-20T15:19:58.045Z,6.30
2018-11-20T15:22:57.626Z,6.20
2018-11-20T15:26:04.130Z,6.20
2018-11-20T15:29:06.258Z,6.10
2018-11-20T15:32:03.818Z,6.10
2018-11-20T15:34:57.753Z,6.20
2018-11-20T15:37:44.523Z,6.20
2018-11-20T15:40:38.367Z,6.20
2018-11-20T15:43:26.269Z,6.30
2018-11-20T15:46:03.603Z,6.30
2018-11-20T15:48:51.558Z,6.30
2018-11-20T15:51:34.713Z,6.20
2018-11-20T15:54:21.011Z,6.20
2018-11-20T15:57:21.168Z,6.20
2018-11-20T16:00:11.246Z,6.20
2018-11-20T16:03:01.577Z,6.20
2018-11-20T16:05:50.126Z,6.10
2018-11-20T16:08:39.773Z,6.00
2018-11-20T16:11:30.847Z,5.90
2018-11-20T16:14:17.997Z,5.90
2018-11-20T16:17:16.958Z,5.90
2018-11-20T16:20:07.352Z,5.90
2018-11-20T16:22:53.103Z,5.90
2018-11-20T16:25:46.355Z,5.80
2018-11-20T16:28:29.774Z,5.70
2018-11-20T16:31:23.509Z,5.70
2018-11-20T16:34:15.610Z,5.70
2018-11-20T16:37:01.978Z,5.70
2018-11-20T16:39:48.256Z,5.60
2018-11-20T16:42:33.868Z,5.60
2018-11-20T16:45:20.656Z,5.70
2018-11-20T16:48:04.709Z,5.70
2018-11-20T16:50:51.508Z,5.70
2018-11-20T16:53:34.624Z,5.70
2018-11-20T16:56:28.013Z,5.70
2018-11-20T16:59:07.244Z,5.60
2018-11-20T17:01:53.092Z,5.60
2018-11-20T17:04:55.587Z,5.60
2018-11-20T17:07:47.150Z,5.60
2018-11-20T17:10:27.244Z,5.50
2018-11-20T17:13:16.301Z,5.60
2018-11-20T17:16:04.211Z,5.50
2018-11-20T17:18:52.110Z,5.60
2018-11-20T17:21:38.759Z,5.60
2018-11-20T17:24:29.006Z,5.60
2018-11-20T17:27:28.612Z,5.50
2018-11-20T17:30:27.762Z,5.60
2018-11-20T17:33:15.502Z,5.60
2018-11-20T17:36:02.089Z,5.60
2018-11-20T17:39:07.923Z,5.70
2018-11-20T17:41:58.670Z,5.60
2018-11-20T17:44:53.521Z,5.60
2018-11-20T17:47:30.474Z,5.50
2018-11-20T17:50:17.212Z,5.60
2018-11-20T17:53:04.954Z,5.60
2018-11-20T17:55:52.611Z,5.60
2018-11-20T17:58:46.104Z,5.50
2018-11-20T18:01:39.377Z,5.60
2018-11-20T18:04:30.166Z,5.60
2018-11-20T18:07:30.023Z,5.60
2018-11-20T18:10:16.621Z,5.60
2018-11-20T18:13:11.617Z,5.50
2018-11-20T18:16:05.493Z,5.50
2018-11-20T18:18:52.179Z,5.50
2018-11-20T18:21:40.275Z,5.50
2018-11-20T18:24:28.135Z,5.50
2018-11-20T18:27:24.837Z,5.50
2018-11-20T18:30:12.072Z,5.50
2018-11-20T18:33:02.213Z,5.50
2018-11-20T18:35:49.076Z,5.50
2018-11-20T18:38:43.047Z,5.50
2018-11-20T18:41:42.648Z,5.50
2018-11-20T18:44:39.035Z,5.60
2018-11-20T18:47:23.985Z,5.60
2018-11-20T18:50:10.415Z,5.60
2018-11-20T18:53:06.941Z,5.60
2018-11-20T18:56:01.790Z,5.70
2018-11-20T18:58:47.857Z,5.60
2018-11-20T19:01:44.731Z,5.70
2018-11-20T19:04:41.277Z,5.60
2018-11-20T19:07:28.058Z,5.60
2018-11-20T19:10:15.698Z,5.60
2018-11-20T19:13:15.399Z,5.60
2018-11-20T19:16:03.679Z,5.60
2018-11-20T19:18:50.835Z,5.50
2018-11-20T19:21:37.103Z,5.50
2018-11-20T19:24:40.537Z,5.50
2018-11-20T19:27:31.542Z,5.60
2018-11-20T19:30:31.769Z,5.60
2018-11-20T19:33:19.701Z,5.60
2018-11-20T19:36:10.387Z,5.60
2018-11-20T19:39:07.767Z,5.60
2018-11-20T19:41:55.694Z,5.40
2018-11-20T19:44:45.433Z,5.30
2018-11-20T19:47:39.497Z,5.30
2018-11-20T19:50:28.605Z,5.30
2018-11-20T19:53:28.753Z,5.20
2018-11-20T19:56:15.383Z,5.20
2018-11-20T19:59:13.896Z,5.20
2018-11-20T20:02:01.565Z,5.20
2018-11-20T20:04:48.361Z,5.20
2018-11-20T20:07:34.986Z,5.20
2018-11-20T20:10:30.916Z,5.20
2018-11-20T20:13:15.157Z,5.20
2018-11-20T20:16:22.016Z,5.20
2018-11-20T20:19:12.675Z,5.10
2018-11-20T20:21:56.155Z,5.10
2018-11-20T20:24:42.674Z,5.00
2018-11-20T20:27:29.219Z,4.90
2018-11-20T20:30:29.510Z,4.90
2018-11-20T20:33:17.231Z,4.80
2018-11-20T20:36:03.163Z,4.80
2018-11-20T20:38:58.712Z,4.80
2018-11-20T20:41:59.145Z,4.70
2018-11-20T20:44:50.137Z,4.70
2018-11-20T20:47:41.079Z,4.70
2018-11-20T20:50:35.851Z,4.70
2018-11-20T20:53:37.840Z,4.60
2018-11-20T20:56:29.035Z,4.60
2018-11-20T20:59:24.159Z,4.60
2018-11-20T21:02:10.491Z,4.60
2018-11-20T21:04:56.387Z,4.60
2018-11-20T21:08:02.586Z,4.60
2018-11-20T21:11:05.387Z,4.60
2018-11-20T21:13:51.821Z,4.70
2018-11-20T21:16:42.104Z,4.80
2018-11-20T21:19:48.318Z,4.80
2018-11-20T21:22:55.192Z,4.90
2018-11-20T21:25:42.238Z,4.90
2018-11-20T21:28:39.026Z,4.90
2018-11-20T21:31:36.515Z,4.90
2018-11-20T21:34:24.108Z,4.90
2018-11-20T21:37:17.782Z,5.00
2018-11-20T21:40:04.409Z,5.00
2018-11-20T21:42:51.039Z,5.00
2018-11-20T21:45:37.830Z,5.10
2018-11-20T21:48:37.593Z,5.10
2018-11-20T21:51:28.226Z,5.10
2018-11-20T21:54:14.620Z,5.10
2018-11-20T21:57:04.899Z,5.20
2018-11-20T22:00:08.768Z,5.20
2018-11-20T22:03:13.554Z,5.20
2018-11-20T22:06:06.906Z,5.20
2018-11-20T22:09:09.990Z,5.20
2018-11-20T22:12:03.953Z,5.20
2018-11-20T22:14:51.851Z,5.20
2018-11-20T22:17:39.114Z,5.30
2018-11-20T22:20:29.593Z,5.30
2018-11-20T22:23:16.211Z,5.30
2018-11-20T22:26:03.831Z,5.30
2018-11-20T22:29:06.895Z,5.30
2018-11-20T22:31:53.395Z,5.30
2018-11-20T22:34:41.275Z,5.30
2018-11-20T22:37:29.011Z,5.30
2018-11-20T22:40:15.863Z,5.30
2018-11-20T22:43:09.539Z,5.40
2018-11-20T22:46:01.988Z,5.40
2018-11-20T22:48:55.291Z,5.40
2018-11-20T22:51:58.092Z,5.50
2018-11-20T22:54:48.876Z,5.50
2018-11-20T22:57:39.714Z,5.50
2018-11-20T23:00:38.830Z,5.50
2018-11-20T23:03:25.320Z,5.50
2018-11-20T23:06:17.679Z,5.60
2018-11-20T23:08:46.405Z,5.60
2018-11-20T23:11:15.251Z,5.60
2018-11-20T23:13:44.124Z,5.60
2018-11-20T23:16:12.580Z,5.70
2018-11-20T23:18:41.804Z,5.70
2018-11-20T23:21:10.272Z,5.70
2018-11-20T23:23:39.440Z,5.70
2018-11-20T23:26:08.387Z,5.70
2018-11-20T23:28:36.828Z,5.70
2018-11-20T23:31:05.784Z,5.60
2018-11-20T23:33:34.886Z,5.50
2018-11-20T23:36:03.612Z,5.50
2018-11-20T23:38:32.091Z,5.40
2018-11-20T23:41:00.511Z,5.50
2018-11-20T23:43:29.611Z,5.60
2018-11-20T23:45:58.371Z,5.50
2018-11-20T23:48:27.186Z,5.50
2018-11-20T23:50:56.530Z,5.40
2018-11-20T23:53:25.286Z,5.30
2018-11-20T23:55:54.106Z,5.30
2018-11-20T23:58:23.780Z,5.30
