createdAt,value
2022-09-04T00:01:46.793Z,6.69
2022-09-04T00:04:19.549Z,6.63
2022-09-04T00:06:55.143Z,6.59
2022-09-04T00:09:28.718Z,6.57
2022-09-04T00:12:13.432Z,6.56
2022-09-04T00:14:40.367Z,6.53
2022-09-04T00:17:09.841Z,6.54
2022-09-04T00:20:01.208Z,6.51
2022-09-04T00:22:33.097Z,6.48
2022-09-04T00:25:18.347Z,6.48
2022-09-04T00:27:46.315Z,6.44
2022-09-04T00:30:17.320Z,6.37
2022-09-04T00:32:50.058Z,6.34
2022-09-04T00:35:18.882Z,6.32
2022-09-04T00:37:51.240Z,6.28
2022-09-04T00:40:17.997Z,6.26
2022-09-04T00:42:53.515Z,6.27
2022-09-04T00:45:35.629Z,6.19
2022-09-04T00:48:37.687Z,6.10
2022-09-04T00:51:07.471Z,6.00
2022-09-04T00:53:57.237Z,5.95
2022-09-04T00:56:27.059Z,5.92
2022-09-04T00:59:12.494Z,5.88
2022-09-04T01:01:39.396Z,5.83
2022-09-04T01:04:15.326Z,5.84
2022-09-04T01:06:55.954Z,5.81
2022-09-04T01:09:30.512Z,5.78
2022-09-04T01:12:15.406Z,5.79
2022-09-04T01:14:43.323Z,5.92
2022-09-04T01:17:10.995Z,5.89
2022-09-04T01:19:40.703Z,5.85
2022-09-04T01:22:13.339Z,5.88
2022-09-04T01:24:46.162Z,5.81
2022-09-04T01:27:19.084Z,5.86
2022-09-04T01:30:05.755Z,5.84
2022-09-04T01:32:40.995Z,5.84
2022-09-04T01:35:29.545Z,5.82
2022-09-04T01:38:05.665Z,5.72
2022-09-04T01:40:41.471Z,5.63
2022-09-04T01:43:11.417Z,5.55
2022-09-04T01:46:05.363Z,5.45
2022-09-04T01:48:36.555Z,5.44
2022-09-04T01:51:05.533Z,5.39
2022-09-04T01:53:32.961Z,5.35
2022-09-04T01:56:04.536Z,5.34
2022-09-04T01:58:43.530Z,5.27
2022-09-04T02:01:21.276Z,5.20
2022-09-04T02:03:50.900Z,5.12
2022-09-04T02:06:30.007Z,5.01
2022-09-04T02:08:56.786Z,4.89
2022-09-04T02:11:27.884Z,4.88
2022-09-04T02:13:56.559Z,4.88
2022-09-04T02:16:27.150Z,4.86
2022-09-04T02:19:18.078Z,4.84
2022-09-04T02:21:48.381Z,4.83
2022-09-04T02:24:25.460Z,4.87
2022-09-04T02:26:58.072Z,4.88
2022-09-04T02:29:40.759Z,4.86
2022-09-04T02:32:21.753Z,4.74
2022-09-04T02:34:57.384Z,4.64
2022-09-04T02:37:34.949Z,4.56
2022-09-04T02:40:10.591Z,4.49
2022-09-04T02:42:46.981Z,4.40
2022-09-04T02:45:23.708Z,4.34
2022-09-04T02:47:57.826Z,4.26
2022-09-04T02:50:46.367Z,4.20
2022-09-04T02:53:24.527Z,4.20
2022-09-04T02:56:00.407Z,4.27
2022-09-04T02:58:49.971Z,4.33
2022-09-04T03:01:22.542Z,4.38
2022-09-04T03:04:05.117Z,4.41
2022-09-04T03:06:42.002Z,4.44
2022-09-04T03:09:20.787Z,4.48
2022-09-04T03:12:01.171Z,4.51
2022-09-04T03:14:44.947Z,4.52
2022-09-04T03:17:16.012Z,4.55
2022-09-04T03:19:45.896Z,4.55
2022-09-04T03:22:39.171Z,4.60
2022-09-04T03:25:12.168Z,4.56
2022-09-04T03:27:39.454Z,4.60
2022-09-04T03:30:06.482Z,4.58
2022-09-04T03:32:48.674Z,4.63
2022-09-04T03:35:19.631Z,4.66
2022-09-04T03:38:08.322Z,4.71
2022-09-04T03:40:44.420Z,4.80
2022-09-04T03:43:11.239Z,4.91
2022-09-04T03:45:44.071Z,5.01
2022-09-04T03:48:14.696Z,5.12
2022-09-04T03:51:12.663Z,5.24
2022-09-04T03:53:45.915Z,5.38
2022-09-04T03:56:24.700Z,5.44
2022-09-04T03:59:07.612Z,5.54
2022-09-04T04:01:42.335Z,5.63
2022-09-04T04:04:21.285Z,5.73
2022-09-04T04:06:48.112Z,5.86
2022-09-04T04:09:21.718Z,5.97
2022-09-04T04:11:48.560Z,6.07
2022-09-04T04:14:40.276Z,6.15
2022-09-04T04:17:07.188Z,6.24
2022-09-04T04:19:55.570Z,6.36
2022-09-04T04:22:35.270Z,6.47
2022-09-04T04:25:07.028Z,6.59
2022-09-04T04:27:46.204Z,6.70
2022-09-04T04:30:21.931Z,6.86
2022-09-04T04:33:05.953Z,7.00
2022-09-04T04:35:38.840Z,7.13
2022-09-04T04:38:08.773Z,7.25
2022-09-04T04:40:38.430Z,7.38
2022-09-04T04:43:31.706Z,7.55
2022-09-04T04:46:01.903Z,7.73
2022-09-04T04:48:31.937Z,7.89
2022-09-04T04:51:17.807Z,8.00
2022-09-04T04:54:04.613Z,8.09
2022-09-04T04:56:36.880Z,8.22
2022-09-04T04:59:20.732Z,8.35
2022-09-04T05:02:04.873Z,8.45
2022-09-04T05:04:38.069Z,8.51
2022-09-04T05:07:07.944Z,8.62
2022-09-04T05:09:39.413Z,8.74
2022-09-04T05:12:11.235Z,8.86
2022-09-04T05:14:40.056Z,8.99
2022-09-04T05:17:06.932Z,9.07
2022-09-04T05:19:40.086Z,9.14
2022-09-04T05:22:16.195Z,9.17
2022-09-04T05:24:45.774Z,9.22
2022-09-04T05:27:18.179Z,9.26
2022-09-04T05:30:00.953Z,9.28
2022-09-04T05:32:35.529Z,9.40
2022-09-04T05:35:15.070Z,9.51
2022-09-04T05:37:52.672Z,9.61
2022-09-04T05:40:20.158Z,9.68
2022-09-04T05:42:49.945Z,9.79
2022-09-04T05:45:31.874Z,9.94
2022-09-04T05:48:04.692Z,10.08
2022-09-04T05:50:31.520Z,10.06
2022-09-04T05:53:04.421Z,9.97
2022-09-04T05:55:37.880Z,9.91
2022-09-04T05:58:17.820Z,9.89
2022-09-04T06:01:05.203Z,9.93
2022-09-04T06:03:40.629Z,10.03
2022-09-04T06:06:13.394Z,10.13
2022-09-04T06:08:49.876Z,10.28
2022-09-04T06:11:28.992Z,10.25
2022-09-04T06:14:11.123Z,10.23
2022-09-04T06:16:42.411Z,10.33
2022-09-04T06:19:18.016Z,10.43
2022-09-04T06:21:54.292Z,10.46
2022-09-04T06:24:33.422Z,10.64
2022-09-04T06:27:00.212Z,10.90
2022-09-04T06:29:53.535Z,10.95
2022-09-04T06:32:40.398Z,10.98
2022-09-04T06:35:09.299Z,11.15
2022-09-04T06:37:48.147Z,11.14
2022-09-04T06:40:27.114Z,11.22
2022-09-04T06:43:15.052Z,11.37
2022-09-04T06:46:02.517Z,11.33
2022-09-04T06:48:35.588Z,11.27
2022-09-04T06:51:03.607Z,11.27
2022-09-04T06:53:42.715Z,11.31
2022-09-04T06:56:15.711Z,11.34
2022-09-04T06:59:01.614Z,11.34
2022-09-04T07:02:00.576Z,11.30
2022-09-04T07:04:48.269Z,11.36
2022-09-04T07:07:52.591Z,11.53
2022-09-04T07:10:39.321Z,11.56
2022-09-04T07:13:06.182Z,11.61
2022-09-04T07:15:58.699Z,11.57
2022-09-04T07:18:44.150Z,11.64
2022-09-04T07:21:30.470Z,11.85
2022-09-04T07:24:23.398Z,11.93
2022-09-04T07:26:53.522Z,12.10
2022-09-04T07:29:26.351Z,12.38
2022-09-04T07:32:05.260Z,12.38
2022-09-04T07:34:37.869Z,12.44
2022-09-04T07:37:17.672Z,12.66
2022-09-04T07:40:08.190Z,13.02
2022-09-04T07:42:51.425Z,13.33
2022-09-04T07:45:30.166Z,13.15
2022-09-04T07:48:05.583Z,12.84
2022-09-04T07:50:35.397Z,13.19
2022-09-04T07:53:20.753Z,13.10
2022-09-04T07:55:50.659Z,12.88
2022-09-04T07:58:23.881Z,13.20
2022-09-04T08:01:09.414Z,13.43
2022-09-04T08:03:53.919Z,13.44
2022-09-04T08:06:51.354Z,13.71
2022-09-04T08:09:37.249Z,14.59
2022-09-04T08:12:26.628Z,15.18
2022-09-04T08:14:57.182Z,15.93
2022-09-04T08:17:26.808Z,16.24
2022-09-04T08:20:04.861Z,16.03
2022-09-04T08:22:35.395Z,15.74
2022-09-04T08:25:11.672Z,15.35
2022-09-04T08:27:44.481Z,14.34
2022-09-04T08:30:13.695Z,13.79
2022-09-04T08:32:58.986Z,13.69
2022-09-04T08:35:52.395Z,14.08
2022-09-04T08:38:22.847Z,14.42
2022-09-04T08:41:08.347Z,15.23
2022-09-04T08:43:53.977Z,14.66
2022-09-04T08:46:39.600Z,14.43
2022-09-04T08:49:26.430Z,14.04
2022-09-04T08:51:58.163Z,15.45
2022-09-04T08:54:45.592Z,16.84
2022-09-04T08:57:31.390Z,17.47
2022-09-04T09:00:08.789Z,15.83
2022-09-04T09:02:59.492Z,15.37
2022-09-04T09:05:45.240Z,14.80
2022-09-04T09:08:31.776Z,15.89
2022-09-04T09:11:07.941Z,16.67
2022-09-04T09:13:52.926Z,15.67
2022-09-04T09:16:23.643Z,14.72
2022-09-04T09:19:03.126Z,14.35
2022-09-04T09:21:53.391Z,14.09
2022-09-04T09:24:47.493Z,15.40
2022-09-04T09:27:17.761Z,17.56
2022-09-04T09:29:50.068Z,17.97
2022-09-04T09:35:09.203Z,15.56
2022-09-04T09:37:44.001Z,17.28
2022-09-04T09:40:10.973Z,18.27
2022-09-04T09:43:00.416Z,18.84
2022-09-04T09:45:36.135Z,19.89
2022-09-04T09:48:14.357Z,20.56
2022-09-04T09:50:45.257Z,18.80
2022-09-04T09:53:30.721Z,17.00
2022-09-04T09:56:03.855Z,16.34
2022-09-04T09:58:30.746Z,15.61
2022-09-04T10:01:06.411Z,14.98
2022-09-04T10:03:53.333Z,14.42
2022-09-04T10:06:35.522Z,15.76
2022-09-04T10:09:14.876Z,18.25
2022-09-04T10:11:54.145Z,20.30
2022-09-04T10:14:36.353Z,19.17
2022-09-04T10:17:23.083Z,17.17
2022-09-04T10:19:53.963Z,16.07
2022-09-04T10:22:39.538Z,15.29
2022-09-04T10:25:25.384Z,14.71
2022-09-04T10:28:07.378Z,14.18
2022-09-04T10:31:09.863Z,15.57
2022-09-04T10:33:57.214Z,18.58
2022-09-04T10:36:39.642Z,20.20
2022-09-04T10:39:35.847Z,21.04
2022-09-04T10:42:06.488Z,21.39
2022-09-04T10:44:33.648Z,21.21
2022-09-04T10:47:03.562Z,20.00
2022-09-04T10:49:37.992Z,18.62
2022-09-04T10:52:07.985Z,20.06
2022-09-04T10:54:55.605Z,20.31
2022-09-04T10:57:28.483Z,20.12
2022-09-04T10:59:59.105Z,19.42
2022-09-04T11:02:33.152Z,20.80
2022-09-04T11:05:06.657Z,21.21
2022-09-04T11:07:36.686Z,22.10
2022-09-04T11:10:12.917Z,20.40
2022-09-04T11:12:48.683Z,20.15
2022-09-04T11:15:19.068Z,18.51
2022-09-04T11:17:51.894Z,19.65
2022-09-04T11:20:25.248Z,21.22
2022-09-04T11:23:00.842Z,21.74
2022-09-04T11:25:44.582Z,22.76
2022-09-04T11:28:17.216Z,22.52
2022-09-04T11:31:02.729Z,22.79
2022-09-04T11:33:44.930Z,23.14
2022-09-04T11:36:15.031Z,24.57
2022-09-04T11:38:44.874Z,24.16
2022-09-04T11:41:20.643Z,23.81
2022-09-04T11:43:47.909Z,21.56
2022-09-04T11:46:27.321Z,19.45
2022-09-04T11:48:57.322Z,18.01
2022-09-04T11:51:43.101Z,17.15
2022-09-04T11:54:19.082Z,17.22
2022-09-04T11:57:04.804Z,17.24
2022-09-04T11:59:38.453Z,16.58
2022-09-04T12:02:15.560Z,17.95
2022-09-04T12:04:58.772Z,20.38
2022-09-04T12:07:40.678Z,22.80
2022-09-04T12:10:09.947Z,23.93
2022-09-04T12:12:55.948Z,24.58
2022-09-04T12:15:32.883Z,22.20
2022-09-04T12:18:02.943Z,20.00
2022-09-04T12:21:00.499Z,18.81
2022-09-04T12:23:34.028Z,20.00
2022-09-04T12:26:14.167Z,20.21
2022-09-04T12:28:41.114Z,20.97
2022-09-04T12:31:26.684Z,20.21
2022-09-04T12:34:12.442Z,18.67
2022-09-04T12:36:45.377Z,20.20
2022-09-04T12:39:18.707Z,19.07
2022-09-04T12:41:54.703Z,17.86
2022-09-04T12:44:58.674Z,17.23
2022-09-04T12:47:35.750Z,17.03
2022-09-04T12:50:16.199Z,17.04
2022-09-04T12:52:45.865Z,16.82
2022-09-04T12:55:16.104Z,16.81
2022-09-04T12:57:43.105Z,16.63
2022-09-04T13:00:13.317Z,19.63
2022-09-04T13:05:52.977Z,23.12
2022-09-04T13:08:30.209Z,22.11
2022-09-04T13:11:14.490Z,19.56
2022-09-04T13:13:46.120Z,18.10
2022-09-04T13:16:17.404Z,17.24
2022-09-04T13:18:49.961Z,17.83
2022-09-04T13:21:17.007Z,19.11
2022-09-04T13:23:47.368Z,17.91
2022-09-04T13:26:16.703Z,16.93
2022-09-04T13:28:45.456Z,17.55
2022-09-04T13:31:18.533Z,17.98
2022-09-04T13:34:05.512Z,19.71
2022-09-04T13:36:54.305Z,18.92
2022-09-04T13:39:33.165Z,18.31
2022-09-04T13:42:20.214Z,17.49
2022-09-04T13:44:56.036Z,16.65
2022-09-04T13:47:32.474Z,16.24
2022-09-04T13:50:08.659Z,15.94
2022-09-04T13:52:37.356Z,16.07
2022-09-04T13:55:09.217Z,16.72
2022-09-04T13:57:40.336Z,18.58
2022-09-04T14:00:12.456Z,21.64
2022-09-04T14:02:39.495Z,21.60
2022-09-04T14:05:09.853Z,19.80
2022-09-04T14:07:40.569Z,18.63
2022-09-04T14:10:15.108Z,17.38
2022-09-04T14:12:42.532Z,19.13
2022-09-04T14:15:16.735Z,21.77
2022-09-04T14:17:46.903Z,20.88
2022-09-04T14:20:22.705Z,19.31
2022-09-04T14:22:58.870Z,19.32
2022-09-04T14:25:34.749Z,20.24
2022-09-04T14:28:20.609Z,18.75
2022-09-04T14:31:00.004Z,17.02
2022-09-04T14:33:50.436Z,15.91
2022-09-04T14:36:22.277Z,16.21
2022-09-04T14:38:56.191Z,15.55
2022-09-04T14:41:26.425Z,15.47
2022-09-04T14:44:04.064Z,18.01
2022-09-04T14:46:38.491Z,20.97
2022-09-04T14:49:06.417Z,22.40
2022-09-04T14:51:35.291Z,23.06
2022-09-04T14:54:02.358Z,23.24
2022-09-04T14:56:31.546Z,22.92
2022-09-04T14:59:01.274Z,22.66
2022-09-04T15:01:29.574Z,22.14
2022-09-04T15:03:56.596Z,20.57
2022-09-04T15:06:37.878Z,18.36
2022-09-04T15:09:31.027Z,16.72
2022-09-04T15:12:24.200Z,15.58
2022-09-04T15:15:31.777Z,14.77
2022-09-04T15:18:20.761Z,14.36
2022-09-04T15:20:58.931Z,13.95
2022-09-04T15:23:26.084Z,13.92
2022-09-04T15:26:09.728Z,13.58
2022-09-04T15:28:41.405Z,13.28
2022-09-04T15:31:16.322Z,13.13
2022-09-04T15:33:44.072Z,13.07
2022-09-04T15:36:14.763Z,12.95
2022-09-04T15:38:46.452Z,12.77
2022-09-04T15:41:19.812Z,12.76
2022-09-04T15:44:08.224Z,12.57
2022-09-04T15:46:54.051Z,12.46
2022-09-04T15:49:25.925Z,12.38
2022-09-04T15:52:12.775Z,12.33
2022-09-04T15:54:39.649Z,12.15
2022-09-04T15:57:08.695Z,12.10
2022-09-04T15:59:38.520Z,12.11
2022-09-04T16:02:25.613Z,12.08
2022-09-04T16:05:02.336Z,12.18
2022-09-04T16:07:36.952Z,12.20
2022-09-04T16:10:10.409Z,12.22
2022-09-04T16:12:40.479Z,12.16
2022-09-04T16:15:27.214Z,12.00
2022-09-04T16:17:55.650Z,11.97
2022-09-04T16:20:26.755Z,11.87
2022-09-04T16:23:08.805Z,11.80
2022-09-04T16:25:41.371Z,11.73
2022-09-04T16:28:32.447Z,11.52
2022-09-04T16:31:03.795Z,11.39
2022-09-04T16:33:34.779Z,11.26
2022-09-04T16:36:06.801Z,11.22
2022-09-04T16:38:47.694Z,11.22
2022-09-04T16:41:18.198Z,11.27
2022-09-04T16:44:05.696Z,11.09
2022-09-04T16:46:33.255Z,10.92
2022-09-04T16:49:24.121Z,10.91
2022-09-04T16:51:57.784Z,10.91
2022-09-04T16:54:39.635Z,10.84
2022-09-04T16:57:12.541Z,10.77
2022-09-04T17:00:02.190Z,10.88
2022-09-04T17:02:51.249Z,10.80
2022-09-04T17:05:28.480Z,10.63
2022-09-04T17:07:59.265Z,10.61
2022-09-04T17:10:33.208Z,10.53
2022-09-04T17:13:04.591Z,10.45
2022-09-04T17:15:35.418Z,10.43
2022-09-04T17:18:08.199Z,10.40
2022-09-04T17:22:57.685Z,10.34
2022-09-04T17:29:04.446Z,10.29
2022-09-04T17:29:15.033Z,10.23
2022-09-04T17:29:44.651Z,10.21
2022-09-04T17:34:50.047Z,10.05
2022-09-04T17:40:38.904Z,10.00
2022-09-04T17:40:43.888Z,10.00
2022-09-04T17:41:35.710Z,9.98
2022-09-04T17:44:02.435Z,9.97
2022-09-04T17:46:34.859Z,9.89
2022-09-04T17:49:12.968Z,9.81
2022-09-04T17:51:40.734Z,9.78
2022-09-04T17:54:11.291Z,9.77
2022-09-04T17:56:40.178Z,9.73
2022-09-04T17:59:08.452Z,9.71
2022-09-04T18:01:35.333Z,9.66
2022-09-04T18:04:22.825Z,9.65
2022-09-04T18:06:52.787Z,9.65
2022-09-04T18:09:38.728Z,9.59
2022-09-04T18:12:17.454Z,9.52
2022-09-04T18:14:51.629Z,9.42
2022-09-04T18:17:44.929Z,9.40
2022-09-04T18:20:16.993Z,9.32
2022-09-04T18:22:49.972Z,9.32
2022-09-04T18:25:22.833Z,9.36
2022-09-04T18:27:49.718Z,9.29
2022-09-04T18:33:34.465Z,9.21
2022-09-04T18:37:13.025Z,9.18
2022-09-04T18:37:23.987Z,9.19
2022-09-04T18:39:20.623Z,9.11
2022-09-04T18:47:40.281Z,9.01
2022-09-04T18:50:41.121Z,8.83
2022-09-04T18:50:45.518Z,8.87
2022-09-04T18:51:14.654Z,8.81
2022-09-04T18:53:41.069Z,8.72
2022-09-04T18:56:20.763Z,8.74
2022-09-04T18:59:08.457Z,8.78
2022-09-04T19:01:43.095Z,8.73
2022-09-04T19:04:19.112Z,8.64
2022-09-04T19:06:53.275Z,8.55
2022-09-04T19:09:56.169Z,8.56
2022-09-04T19:12:23.812Z,8.60
2022-09-04T19:14:50.656Z,8.45
2022-09-04T19:17:21.571Z,8.42
2022-09-04T19:19:56.153Z,8.43
2022-09-04T19:22:28.543Z,8.37
2022-09-04T19:25:00.598Z,8.36
2022-09-04T19:27:51.957Z,8.30
2022-09-04T19:30:23.900Z,8.27
2022-09-04T19:32:59.988Z,8.25
2022-09-04T19:35:42.214Z,8.19
2022-09-04T19:43:10.272Z,8.15
2022-09-04T19:45:59.933Z,8.17
2022-09-04T19:46:13.884Z,8.10
2022-09-04T19:46:43.011Z,8.05
2022-09-04T19:50:46.169Z,7.95
2022-09-04T19:53:34.101Z,7.85
2022-09-04T19:55:23.762Z,7.89
2022-09-04T19:57:53.968Z,7.91
2022-09-04T20:00:38.226Z,7.76
2022-09-04T20:03:29.016Z,7.66
2022-09-04T20:06:05.217Z,7.48
2022-09-04T20:08:48.167Z,7.20
2022-09-04T20:11:34.745Z,7.02
2022-09-04T20:14:13.892Z,6.89
2022-09-04T20:17:01.995Z,6.81
2022-09-04T20:19:34.466Z,6.70
2022-09-04T20:22:10.475Z,6.62
2022-09-04T20:25:01.189Z,6.53
2022-09-04T20:27:38.670Z,6.51
2022-09-04T20:30:11.317Z,6.44
2022-09-04T20:32:44.092Z,6.45
2022-09-04T20:35:22.223Z,6.37
2022-09-04T20:38:12.275Z,6.24
2022-09-04T20:40:43.711Z,6.14
2022-09-04T20:43:22.830Z,6.08
2022-09-04T20:52:51.802Z,5.97
2022-09-04T20:52:57.623Z,5.92
2022-09-04T20:54:54.579Z,5.93
2022-09-04T21:03:07.861Z,5.88
2022-09-04T21:03:19.607Z,5.77
2022-09-04T21:03:27.877Z,5.75
2022-09-04T21:06:07.345Z,5.67
2022-09-04T21:08:52.794Z,5.70
2022-09-04T21:11:40.481Z,5.67
2022-09-04T21:14:45.929Z,5.62
2022-09-04T21:17:33.646Z,5.62
2022-09-04T21:20:23.542Z,5.62
2022-09-04T21:23:05.694Z,5.51
2022-09-04T21:25:40.212Z,5.44
2022-09-04T21:28:23.335Z,5.46
2022-09-04T21:30:57.781Z,5.45
2022-09-04T21:33:39.960Z,5.37
2022-09-04T21:36:26.987Z,5.32
2022-09-04T21:39:01.491Z,5.29
2022-09-04T21:41:28.390Z,5.27
2022-09-04T21:46:46.374Z,5.21
2022-09-04T21:49:31.457Z,5.20
2022-09-04T21:52:01.287Z,5.16
2022-09-04T22:00:22.706Z,5.09
2022-09-04T22:02:31.399Z,5.17
2022-09-04T22:02:45.249Z,5.14
2022-09-04T22:03:13.841Z,5.04
2022-09-04T22:06:01.872Z,4.97
2022-09-04T22:13:34.298Z,4.99
2022-09-04T22:13:38.284Z,5.01
2022-09-04T22:14:46.920Z,4.96
2022-09-04T22:17:30.599Z,5.00
2022-09-04T22:20:16.098Z,4.97
2022-09-04T22:23:01.624Z,5.02
2022-09-04T22:25:46.748Z,4.90
2022-09-04T22:28:32.279Z,4.82
2022-09-04T22:31:02.312Z,4.84
2022-09-04T22:34:16.429Z,4.81
2022-09-04T22:36:59.051Z,4.74
2022-09-04T22:39:40.795Z,4.70
2022-09-04T22:42:20.351Z,4.73
2022-09-04T22:44:56.504Z,4.65
2022-09-04T22:47:38.919Z,4.63
2022-09-04T22:50:15.118Z,4.66
2022-09-04T22:52:57.559Z,4.57
2022-09-04T22:56:00.660Z,4.56
2022-09-04T22:58:39.836Z,4.51
2022-09-04T23:01:27.904Z,4.52
2022-09-04T23:03:55.015Z,4.53
2022-09-04T23:09:04.480Z,4.54
2022-09-04T23:13:46.413Z,4.53
2022-09-04T23:13:48.604Z,4.55
2022-09-04T23:15:09.058Z,4.46
2022-09-04T23:18:54.424Z,4.43
2022-09-04T23:26:33.703Z,4.42
2022-09-04T23:26:42.690Z,4.33
2022-09-04T23:26:44.648Z,4.23
2022-09-04T23:29:19.369Z,4.16
2022-09-04T23:31:52.204Z,4.03
2022-09-04T23:34:44.098Z,3.99
2022-09-04T23:37:33.125Z,4.01
2022-09-04T23:40:10.339Z,4.01
2022-09-04T23:42:55.915Z,3.99
2022-09-04T23:45:22.715Z,3.98
2022-09-04T23:47:49.784Z,3.89
2022-09-04T23:50:22.710Z,3.82
2022-09-04T23:53:08.223Z,3.78
2022-09-04T23:55:48.708Z,3.73
2022-09-04T23:58:52.120Z,3.67
