createdAt,value
2023-10-11T00:02:41.892Z,14.20
2023-10-11T00:05:56.388Z,15.48
2023-10-11T00:08:59.166Z,12.63
2023-10-11T00:12:13.376Z,13.65
2023-10-11T00:15:16.298Z,15.30
2023-10-11T00:18:29.122Z,15.85
2023-10-11T00:21:44.288Z,14.80
2023-10-11T00:24:47.036Z,15.65
2023-10-11T00:27:49.701Z,17.15
2023-10-11T00:30:53.905Z,18.52
2023-10-11T00:33:56.714Z,17.52
2023-10-11T00:37:00.058Z,15.57
2023-10-11T00:40:03.998Z,18.45
2023-10-11T00:43:08.249Z,20.17
2023-10-11T00:46:11.217Z,18.27
2023-10-11T00:49:14.155Z,20.05
2023-10-11T00:52:16.897Z,14.52
2023-10-11T00:55:21.760Z,18.85
2023-10-11T00:58:25.079Z,14.73
2023-10-11T01:01:28.079Z,18.90
2023-10-11T01:04:40.785Z,12.82
2023-10-11T01:07:46.134Z,20.67
2023-10-11T01:10:49.294Z,20.85
2023-10-11T01:13:55.046Z,21.05
2023-10-11T01:16:59.738Z,19.45
2023-10-11T01:20:03.323Z,22.38
2023-10-11T01:23:06.268Z,20.13
2023-10-11T01:26:09.665Z,21.10
2023-10-11T01:29:12.446Z,20.80
2023-10-11T01:32:15.167Z,19.60
2023-10-11T01:35:21.321Z,20.17
2023-10-11T01:38:25.650Z,22.70
2023-10-11T01:41:28.653Z,21.65
2023-10-11T01:44:33.230Z,21.67
2023-10-11T01:47:36.582Z,20.30
2023-10-11T01:50:39.339Z,19.33
2023-10-11T01:53:42.521Z,18.10
2023-10-11T01:56:46.705Z,16.42
2023-10-11T01:59:49.453Z,13.90
2023-10-11T02:02:58.325Z,16.95
2023-10-11T02:06:06.091Z,16.83
2023-10-11T02:09:10.833Z,17.13
2023-10-11T02:12:13.640Z,18.00
2023-10-11T02:15:31.380Z,18.23
2023-10-11T02:18:34.537Z,12.32
2023-10-11T02:21:38.532Z,11.75
2023-10-11T02:24:41.445Z,16.70
2023-10-11T02:27:44.658Z,11.98
2023-10-11T02:30:47.333Z,18.65
2023-10-11T02:33:53.421Z,15.52
2023-10-11T02:37:12.247Z,14.83
2023-10-11T02:40:18.088Z,11.68
2023-10-11T02:43:22.022Z,15.40
2023-10-11T02:46:25.480Z,16.90
2023-10-11T02:49:33.631Z,13.60
2023-10-11T02:52:40.875Z,12.63
2023-10-11T02:58:46.567Z,13.60
2023-10-11T03:02:01.004Z,15.00
2023-10-11T03:05:09.352Z,14.85
2023-10-11T03:08:15.102Z,19.40
2023-10-11T03:11:19.266Z,19.10
2023-10-11T03:14:22.004Z,18.92
2023-10-11T03:17:24.954Z,14.07
2023-10-11T03:20:28.357Z,14.50
2023-10-11T03:23:31.058Z,17.08
2023-10-11T03:26:34.550Z,19.88
2023-10-11T03:29:37.241Z,13.50
2023-10-11T03:32:40.139Z,14.32
2023-10-11T03:35:45.306Z,16.55
2023-10-11T03:38:53.338Z,18.38
2023-10-11T03:42:16.887Z,18.95
2023-10-11T03:45:22.356Z,16.73
2023-10-11T03:48:30.012Z,16.67
2023-10-11T03:51:33.741Z,16.20
2023-10-11T03:54:38.250Z,17.35
2023-10-11T03:57:44.943Z,23.05
2023-10-11T04:00:47.916Z,19.92
2023-10-11T04:03:51.191Z,19.55
2023-10-11T04:06:59.441Z,24.00
2023-10-11T04:10:10.876Z,25.52
2023-10-11T04:13:16.732Z,24.58
2023-10-11T04:16:19.563Z,37.05
2023-10-11T04:19:23.035Z,33.60
2023-10-11T04:22:25.809Z,35.38
2023-10-11T04:25:34.162Z,29.55
2023-10-11T04:28:43.163Z,26.85
2023-10-11T04:32:15.885Z,26.33
2023-10-11T04:35:26.549Z,16.25
2023-10-11T04:38:34.456Z,23.40
2023-10-11T04:41:39.315Z,39.80
2023-10-11T04:44:48.737Z,24.25
2023-10-11T04:47:52.753Z,29.52
2023-10-11T04:51:23.894Z,30.88
2023-10-11T04:54:43.756Z,30.40
2023-10-11T04:58:05.766Z,26.48
2023-10-11T05:01:13.403Z,21.42
2023-10-11T05:04:17.223Z,23.95
2023-10-11T05:07:23.529Z,18.23
2023-10-11T05:10:29.117Z,23.23
2023-10-11T05:13:37.982Z,27.60
2023-10-11T05:16:46.434Z,25.75
2023-10-11T05:20:06.830Z,27.88
2023-10-11T05:23:13.329Z,31.27
2023-10-11T05:26:38.551Z,34.83
2023-10-11T05:30:02.003Z,32.38
2023-10-11T05:33:05.227Z,26.73
2023-10-11T05:36:34.283Z,27.33
2023-10-11T05:39:56.027Z,24.13
2023-10-11T05:43:17.665Z,24.13
2023-10-11T05:46:39.948Z,25.95
2023-10-11T05:50:02.664Z,24.85
2023-10-11T05:53:05.380Z,25.52
2023-10-11T05:56:10.295Z,23.90
2023-10-11T05:59:15.811Z,24.23
2023-10-11T06:02:23.808Z,22.45
2023-10-11T06:05:26.594Z,22.50
2023-10-11T06:08:32.813Z,22.67
2023-10-11T06:11:38.463Z,19.97
2023-10-11T06:14:41.187Z,21.73
2023-10-11T06:17:44.042Z,21.52
2023-10-11T06:21:02.959Z,20.05
2023-10-11T06:24:05.957Z,17.60
2023-10-11T06:27:27.029Z,21.80
2023-10-11T06:30:29.852Z,21.13
2023-10-11T06:33:35.930Z,21.10
2023-10-11T06:36:38.794Z,20.57
2023-10-11T06:39:44.559Z,20.40
2023-10-11T06:42:47.288Z,20.35
2023-10-11T06:45:51.200Z,20.15
2023-10-11T06:48:56.654Z,20.42
2023-10-11T06:51:59.370Z,20.95
2023-10-11T06:55:22.391Z,21.80
2023-10-11T06:58:25.104Z,22.30
2023-10-11T07:01:32.269Z,21.73
2023-10-11T07:04:38.364Z,21.90
2023-10-11T07:07:52.785Z,20.70
2023-10-11T07:11:08.842Z,17.85
2023-10-11T07:14:17.651Z,21.83
2023-10-11T07:17:28.629Z,21.75
2023-10-11T07:20:57.874Z,18.30
2023-10-11T07:24:27.631Z,19.83
2023-10-11T07:27:54.552Z,17.75
2023-10-11T07:30:58.236Z,19.90
2023-10-11T07:34:08.510Z,19.45
2023-10-11T07:37:21.564Z,17.25
2023-10-11T07:40:45.874Z,17.80
2023-10-11T07:43:58.196Z,21.50
2023-10-11T07:47:27.445Z,20.05
2023-10-11T07:50:39.961Z,18.33
2023-10-11T07:53:49.388Z,16.20
2023-10-11T07:57:02.616Z,19.98
2023-10-11T08:00:32.247Z,17.30
2023-10-11T08:03:45.782Z,21.15
2023-10-11T08:10:52.854Z,15.88
2023-10-11T08:14:05.295Z,15.27
2023-10-11T08:17:17.787Z,17.83
2023-10-11T08:20:30.576Z,18.52
2023-10-11T08:23:56.916Z,19.17
2023-10-11T08:27:13.067Z,20.02
2023-10-11T08:30:25.392Z,16.05
2023-10-11T08:33:37.448Z,16.42
2023-10-11T08:36:46.537Z,18.65
2023-10-11T08:40:01.453Z,16.15
2023-10-11T08:43:11.170Z,17.25
2023-10-11T08:46:20.451Z,18.17
2023-10-11T08:52:44.624Z,16.65
2023-10-11T08:55:58.519Z,15.20
2023-10-11T08:59:28.110Z,18.30
2023-10-11T09:02:57.616Z,17.33
2023-10-11T09:06:06.044Z,17.42
2023-10-11T09:09:35.729Z,16.67
2023-10-11T09:12:47.839Z,16.85
2023-10-11T09:15:59.463Z,16.10
2023-10-11T09:19:13.056Z,16.70
2023-10-11T09:22:24.570Z,17.85
2023-10-11T09:25:35.233Z,18.17
2023-10-11T09:28:42.796Z,14.60
2023-10-11T09:32:06.581Z,16.10
2023-10-11T09:35:29.665Z,14.30
2023-10-11T09:38:40.609Z,16.45
2023-10-11T09:41:45.844Z,16.88
2023-10-11T09:44:48.577Z,16.02
2023-10-11T09:47:57.183Z,15.15
2023-10-11T09:51:00.764Z,12.93
2023-10-11T09:54:08.728Z,17.63
2023-10-11T09:57:26.696Z,17.98
2023-10-11T10:01:07.950Z,18.02
2023-10-11T10:04:13.660Z,18.10
2023-10-11T10:07:25.170Z,18.65
2023-10-11T10:10:54.293Z,14.18
2023-10-11T10:14:25.985Z,15.68
2023-10-11T10:17:30.136Z,12.70
2023-10-11T10:20:36.168Z,14.02
2023-10-11T10:23:44.070Z,16.67
2023-10-11T10:26:47.116Z,17.65
2023-10-11T10:30:01.715Z,16.20
2023-10-11T10:33:22.714Z,17.13
2023-10-11T10:36:30.839Z,15.20
2023-10-11T10:40:00.170Z,17.05
2023-10-11T10:43:16.302Z,14.73
2023-10-11T10:46:19.524Z,16.58
2023-10-11T10:49:25.010Z,16.73
2023-10-11T10:52:32.165Z,15.05
2023-10-11T10:55:36.348Z,15.10
2023-10-11T10:58:41.168Z,14.63
2023-10-11T11:01:48.013Z,15.25
2023-10-11T11:07:54.288Z,12.55
2023-10-11T11:11:24.500Z,14.18
2023-10-11T11:14:27.281Z,15.25
2023-10-11T11:17:47.991Z,14.48
2023-10-11T11:20:53.245Z,14.68
2023-10-11T11:23:56.030Z,14.43
2023-10-11T11:26:59.390Z,15.32
2023-10-11T11:30:35.519Z,16.20
2023-10-11T11:33:49.658Z,12.70
2023-10-11T11:37:14.109Z,13.68
2023-10-11T11:40:26.271Z,12.90
2023-10-11T11:43:35.644Z,13.23
2023-10-11T11:46:38.393Z,13.75
2023-10-11T11:49:41.144Z,12.40
2023-10-11T11:52:46.396Z,10.75
2023-10-11T11:55:49.619Z,10.43
2023-10-11T11:58:55.938Z,13.13
2023-10-11T12:02:01.311Z,12.45
2023-10-11T12:05:06.144Z,10.50
2023-10-11T12:08:13.592Z,13.20
2023-10-11T12:11:16.975Z,12.20
2023-10-11T12:14:24.375Z,12.30
2023-10-11T12:17:27.338Z,12.27
2023-10-11T12:20:35.634Z,10.93
2023-10-11T12:23:45.627Z,9.45
2023-10-11T12:26:49.120Z,8.90
2023-10-11T12:30:04.983Z,9.48
2023-10-11T12:33:08.601Z,10.17
2023-10-11T12:36:12.404Z,8.73
2023-10-11T12:39:26.328Z,8.02
2023-10-11T12:42:29.407Z,9.15
2023-10-11T12:45:32.226Z,8.60
2023-10-11T12:48:35.514Z,7.05
2023-10-11T12:51:38.351Z,7.30
2023-10-11T12:54:43.364Z,8.27
2023-10-11T12:57:46.192Z,7.93
2023-10-11T13:01:00.337Z,8.20
2023-10-11T13:04:19.850Z,8.52
2023-10-11T13:07:22.836Z,9.07
2023-10-11T13:10:25.692Z,7.70
2023-10-11T13:13:31.603Z,7.78
2023-10-11T13:16:35.666Z,8.83
2023-10-11T13:19:38.451Z,8.63
2023-10-11T13:22:41.705Z,8.10
2023-10-11T13:25:46.089Z,7.25
2023-10-11T13:28:55.138Z,8.55
2023-10-11T13:31:59.192Z,6.72
2023-10-11T13:35:02.070Z,7.40
2023-10-11T13:38:13.330Z,7.85
2023-10-11T13:41:17.847Z,9.15
2023-10-11T13:44:27.164Z,7.20
2023-10-11T13:47:34.683Z,8.07
2023-10-11T13:50:39.155Z,7.82
2023-10-11T13:53:44.972Z,6.70
2023-10-11T13:56:47.771Z,6.93
2023-10-11T13:59:52.444Z,8.23
2023-10-11T14:03:15.381Z,7.47
2023-10-11T14:06:24.099Z,8.32
2023-10-11T14:09:31.838Z,7.47
2023-10-11T14:12:36.537Z,6.72
2023-10-11T14:15:39.837Z,7.32
2023-10-11T14:18:42.799Z,7.13
2023-10-11T14:21:49.304Z,7.18
2023-10-11T14:24:53.435Z,7.22
2023-10-11T14:27:56.291Z,7.07
2023-10-11T14:31:01.437Z,6.03
2023-10-11T14:34:05.975Z,7.78
2023-10-11T14:37:13.597Z,6.75
2023-10-11T14:40:17.460Z,7.03
2023-10-11T14:43:20.348Z,8.13
2023-10-11T14:46:24.453Z,6.10
2023-10-11T14:49:30.057Z,6.95
2023-10-11T14:52:32.885Z,8.43
2023-10-11T14:55:36.605Z,8.07
2023-10-11T14:58:39.641Z,5.47
2023-10-11T15:01:42.631Z,5.57
2023-10-11T15:04:45.657Z,6.13
2023-10-11T15:07:53.346Z,5.97
2023-10-11T15:10:56.384Z,5.40
2023-10-11T15:14:01.154Z,4.65
2023-10-11T15:17:04.268Z,6.38
2023-10-11T15:20:10.830Z,8.13
2023-10-11T15:26:21.204Z,5.20
2023-10-11T15:29:24.487Z,5.22
2023-10-11T15:32:27.344Z,5.53
2023-10-11T15:35:30.138Z,5.15
2023-10-11T15:38:34.180Z,5.03
2023-10-11T15:41:38.368Z,5.00
2023-10-11T15:44:41.100Z,4.80
2023-10-11T15:47:48.492Z,5.40
2023-10-11T15:51:10.826Z,4.70
2023-10-11T15:54:13.634Z,5.20
2023-10-11T15:57:16.399Z,4.78
2023-10-11T16:00:21.727Z,6.47
2023-10-11T16:03:25.733Z,8.80
2023-10-11T16:06:28.608Z,6.63
2023-10-11T16:09:32.788Z,6.35
2023-10-11T16:12:35.447Z,4.85
2023-10-11T16:15:38.261Z,4.82
2023-10-11T16:18:42.637Z,4.72
2023-10-11T16:21:45.474Z,4.38
2023-10-11T16:24:48.324Z,5.57
2023-10-11T16:27:51.839Z,5.65
2023-10-11T16:30:57.256Z,5.18
2023-10-11T16:34:00.130Z,5.15
2023-10-11T16:37:06.622Z,5.20
2023-10-11T16:40:17.532Z,4.68
2023-10-11T16:43:23.751Z,4.60
2023-10-11T16:49:32.423Z,4.60
2023-10-11T16:52:35.097Z,4.05
2023-10-11T16:55:37.872Z,5.05
2023-10-11T16:58:42.008Z,4.90
2023-10-11T17:01:46.383Z,4.47
2023-10-11T17:04:50.734Z,4.35
2023-10-11T17:07:53.952Z,4.45
2023-10-11T17:10:59.125Z,4.22
2023-10-11T17:14:01.895Z,3.55
2023-10-11T17:17:05.486Z,4.70
2023-10-11T17:20:18.743Z,4.65
2023-10-11T17:23:21.520Z,4.80
2023-10-11T17:26:25.844Z,4.47
2023-10-11T17:29:29.213Z,4.00
2023-10-11T17:32:32.695Z,4.07
2023-10-11T17:35:38.137Z,4.22
2023-10-11T17:38:41.044Z,3.67
2023-10-11T17:41:44.564Z,4.90
2023-10-11T17:44:47.882Z,4.35
2023-10-11T17:47:53.945Z,3.97
2023-10-11T17:50:57.604Z,3.88
2023-10-11T17:54:03.998Z,4.30
2023-10-11T17:57:07.672Z,11.15
2023-10-11T18:00:18.553Z,5.95
2023-10-11T18:03:21.579Z,8.52
2023-10-11T18:06:24.820Z,6.90
2023-10-11T18:09:28.378Z,6.10
2023-10-11T18:12:32.733Z,7.55
2023-10-11T18:15:35.684Z,6.13
2023-10-11T18:18:38.737Z,7.70
2023-10-11T18:21:48.201Z,11.60
2023-10-11T18:24:51.755Z,9.75
2023-10-11T18:27:58.550Z,13.43
2023-10-11T18:34:10.706Z,9.35
2023-10-11T18:37:13.707Z,7.65
2023-10-11T18:40:22.126Z,7.72
2023-10-11T18:43:29.291Z,6.18
2023-10-11T18:46:32.829Z,6.57
2023-10-11T18:49:35.856Z,5.65
2023-10-11T18:52:39.004Z,6.80
2023-10-11T18:55:44.621Z,6.53
2023-10-11T18:58:48.895Z,6.60
2023-10-11T19:01:51.884Z,7.20
2023-10-11T19:04:58.334Z,8.13
2023-10-11T19:08:01.635Z,6.95
2023-10-11T19:11:11.794Z,6.72
2023-10-11T19:14:15.364Z,7.03
2023-10-11T19:17:18.829Z,7.38
2023-10-11T19:20:27.117Z,5.47
2023-10-11T19:23:40.281Z,7.00
2023-10-11T19:26:45.717Z,9.13
2023-10-11T19:29:48.527Z,6.45
2023-10-11T19:32:52.550Z,6.82
2023-10-11T19:36:08.902Z,7.35
2023-10-11T19:39:14.554Z,5.88
2023-10-11T19:42:17.885Z,7.32
2023-10-11T19:45:24.772Z,5.88
2023-10-11T19:48:28.324Z,5.47
2023-10-11T19:51:31.697Z,5.75
2023-10-11T19:54:34.819Z,6.97
2023-10-11T19:57:41.089Z,6.15
2023-10-11T20:00:44.364Z,6.15
2023-10-11T20:03:53.769Z,6.38
2023-10-11T20:06:57.383Z,5.85
2023-10-11T20:10:00.609Z,5.82
2023-10-11T20:13:04.189Z,5.03
2023-10-11T20:16:12.978Z,5.68
2023-10-11T20:19:18.880Z,4.65
2023-10-11T20:22:21.576Z,5.38
2023-10-11T20:25:24.910Z,5.40
2023-10-11T20:28:27.739Z,5.93
2023-10-11T20:31:30.562Z,4.82
2023-10-11T20:34:33.374Z,3.95
2023-10-11T20:37:36.628Z,3.83
2023-10-11T20:40:42.420Z,4.97
2023-10-11T20:43:45.332Z,5.57
2023-10-11T20:46:52.325Z,5.53
2023-10-11T20:49:57.133Z,4.90
2023-10-11T20:53:04.282Z,4.45
2023-10-11T20:56:08.279Z,3.92
2023-10-11T20:59:16.952Z,4.63
2023-10-11T21:02:19.636Z,4.18
2023-10-11T21:05:25.654Z,3.38
2023-10-11T21:08:29.112Z,4.07
2023-10-11T21:11:40.555Z,3.80
2023-10-11T21:14:50.286Z,3.58
2023-10-11T21:18:19.650Z,3.40
2023-10-11T21:21:33.971Z,3.47
2023-10-11T21:25:04.587Z,3.40
2023-10-11T21:28:32.765Z,4.53
2023-10-11T21:31:44.074Z,4.10
2023-10-11T21:35:14.777Z,3.85
2023-10-11T21:38:54.250Z,4.13
2023-10-11T21:42:08.672Z,4.65
2023-10-11T21:45:20.492Z,4.18
2023-10-11T21:48:24.474Z,3.38
2023-10-11T21:51:27.323Z,3.33
2023-10-11T21:54:30.144Z,3.70
2023-10-11T21:57:32.914Z,3.47
2023-10-11T22:00:48.782Z,4.25
2023-10-11T22:03:52.279Z,2.80
2023-10-11T22:06:55.148Z,4.03
2023-10-11T22:09:57.918Z,4.47
2023-10-11T22:13:00.588Z,4.43
2023-10-11T22:16:03.857Z,3.65
2023-10-11T22:19:06.489Z,3.45
2023-10-11T22:22:11.819Z,4.10
2023-10-11T22:25:15.805Z,4.30
2023-10-11T22:28:18.901Z,4.28
2023-10-11T22:31:21.815Z,4.32
2023-10-11T22:34:24.713Z,3.75
2023-10-11T22:37:31.493Z,4.07
2023-10-11T22:43:38.013Z,4.28
2023-10-11T22:46:40.743Z,5.07
2023-10-11T22:49:43.400Z,4.38
2023-10-11T22:52:52.153Z,4.75
2023-10-11T22:55:54.900Z,5.32
2023-10-11T22:58:57.700Z,4.53
2023-10-11T23:02:04.885Z,5.15
2023-10-11T23:05:07.911Z,4.78
2023-10-11T23:08:10.654Z,4.95
2023-10-11T23:11:22.433Z,4.38
2023-10-11T23:14:25.659Z,4.13
2023-10-11T23:17:31.261Z,3.87
2023-10-11T23:20:40.410Z,4.20
2023-10-11T23:23:43.433Z,5.10
2023-10-11T23:26:54.458Z,5.38
2023-10-11T23:30:00.755Z,4.88
2023-10-11T23:33:09.514Z,5.53
2023-10-11T23:36:12.319Z,4.15
2023-10-11T23:39:15.125Z,4.35
2023-10-11T23:42:21.506Z,3.67
2023-10-11T23:45:24.717Z,4.72
2023-10-11T23:48:34.920Z,3.40
2023-10-11T23:51:43.329Z,4.60
2023-10-11T23:54:50.674Z,4.90
2023-10-11T23:57:56.643Z,3.78
