createdAt,value
2022-09-20T00:01:34.228Z,1.27
2022-09-20T00:04:07.537Z,1.80
2022-09-20T00:06:36.477Z,1.77
2022-09-20T00:09:05.488Z,1.65
2022-09-20T00:11:35.708Z,1.65
2022-09-20T00:14:08.519Z,2.13
2022-09-20T00:16:39.079Z,1.90
2022-09-20T00:19:10.180Z,2.00
2022-09-20T00:21:38.587Z,2.22
2022-09-20T00:24:07.175Z,1.58
2022-09-20T00:26:35.542Z,1.67
2022-09-20T00:29:04.522Z,1.85
2022-09-20T00:31:33.223Z,2.10
2022-09-20T00:34:24.356Z,1.90
2022-09-20T00:36:54.063Z,1.63
2022-09-20T00:39:22.471Z,1.42
2022-09-20T00:41:50.841Z,1.58
2022-09-20T00:44:42.654Z,1.60
2022-09-20T00:47:17.843Z,1.85
2022-09-20T00:49:46.649Z,1.63
2022-09-20T00:52:17.864Z,1.60
2022-09-20T00:54:46.612Z,1.63
2022-09-20T00:57:15.130Z,1.55
2022-09-20T00:59:45.356Z,1.13
2022-09-20T01:02:17.573Z,1.40
2022-09-20T01:04:47.964Z,1.20
2022-09-20T01:07:22.335Z,1.70
2022-09-20T01:09:51.119Z,1.60
2022-09-20T01:12:23.116Z,1.55
2022-09-20T01:14:54.217Z,1.60
2022-09-20T01:17:26.307Z,1.17
2022-09-20T01:20:09.678Z,1.98
2022-09-20T01:22:51.523Z,1.33
2022-09-20T01:25:30.077Z,1.30
2022-09-20T01:27:59.945Z,1.65
2022-09-20T01:30:36.264Z,1.75
2022-09-20T01:33:13.636Z,1.98
2022-09-20T01:35:45.695Z,1.52
2022-09-20T01:38:28.181Z,1.20
2022-09-20T01:41:04.489Z,1.80
2022-09-20T01:43:37.750Z,1.80
2022-09-20T01:46:17.370Z,1.77
2022-09-20T01:48:46.116Z,1.42
2022-09-20T01:51:44.403Z,1.42
2022-09-20T01:54:50.660Z,1.55
2022-09-20T01:58:03.831Z,1.40
2022-09-20T02:00:46.638Z,1.80
2022-09-20T02:03:43.207Z,1.48
2022-09-20T02:06:42.908Z,1.27
2022-09-20T02:09:59.553Z,1.60
2022-09-20T02:12:45.646Z,1.70
2022-09-20T02:15:30.854Z,1.70
2022-09-20T02:18:10.861Z,1.40
2022-09-20T02:20:46.472Z,1.98
2022-09-20T02:23:29.257Z,1.42
2022-09-20T02:26:18.497Z,1.30
2022-09-20T02:28:56.175Z,1.60
2022-09-20T02:31:45.140Z,1.30
2022-09-20T02:34:55.539Z,1.35
2022-09-20T02:37:43.658Z,2.03
2022-09-20T02:40:26.106Z,1.23
2022-09-20T02:43:03.407Z,1.40
2022-09-20T02:45:37.896Z,1.80
2022-09-20T02:48:07.190Z,1.40
2022-09-20T02:50:46.878Z,1.48
2022-09-20T02:53:33.027Z,1.95
2022-09-20T02:56:10.468Z,1.40
2022-09-20T02:58:47.810Z,1.30
2022-09-20T03:01:27.016Z,1.00
2022-09-20T03:04:09.317Z,1.33
2022-09-20T03:06:44.977Z,2.05
2022-09-20T03:09:20.834Z,0.80
2022-09-20T03:11:58.651Z,1.30
2022-09-20T03:14:32.737Z,1.25
2022-09-20T03:17:15.381Z,1.27
2022-09-20T03:20:05.186Z,1.40
2022-09-20T03:22:48.221Z,1.63
2022-09-20T03:25:36.759Z,1.40
2022-09-20T03:28:17.787Z,1.02
2022-09-20T03:31:00.750Z,1.83
2022-09-20T03:33:41.483Z,1.27
2022-09-20T03:36:26.928Z,1.40
2022-09-20T03:39:12.472Z,1.65
2022-09-20T03:41:53.382Z,1.10
2022-09-20T03:45:07.315Z,1.65
2022-09-20T03:48:07.065Z,1.95
2022-09-20T03:50:48.917Z,1.98
2022-09-20T03:54:08.516Z,1.27
2022-09-20T03:57:00.562Z,1.20
2022-09-20T04:00:01.871Z,1.40
2022-09-20T04:02:45.136Z,1.77
2022-09-20T04:05:18.010Z,1.27
2022-09-20T04:08:00.353Z,1.88
2022-09-20T04:10:37.386Z,2.05
2022-09-20T04:13:20.431Z,2.10
2022-09-20T04:16:03.287Z,1.37
2022-09-20T04:18:37.807Z,1.42
2022-09-20T04:21:12.710Z,1.63
2022-09-20T04:23:49.593Z,1.80
2022-09-20T04:26:23.818Z,2.30
2022-09-20T04:29:02.088Z,2.10
2022-09-20T04:31:40.216Z,2.17
2022-09-20T04:34:16.375Z,1.75
2022-09-20T04:37:19.693Z,1.70
2022-09-20T04:39:56.745Z,1.95
2022-09-20T04:43:07.214Z,2.03
2022-09-20T04:46:12.370Z,1.40
2022-09-20T04:49:20.908Z,1.33
2022-09-20T04:52:28.494Z,1.70
2022-09-20T04:55:39.345Z,2.47
2022-09-20T04:58:50.905Z,1.80
2022-09-20T05:02:04.463Z,2.20
2022-09-20T05:05:09.241Z,1.92
2022-09-20T05:08:16.318Z,1.95
2022-09-20T05:11:25.853Z,1.30
2022-09-20T05:14:12.602Z,1.92
2022-09-20T05:17:07.859Z,1.85
2022-09-20T05:19:46.845Z,2.50
2022-09-20T05:22:55.004Z,1.20
2022-09-20T05:25:45.144Z,2.10
2022-09-20T05:28:25.280Z,2.58
2022-09-20T05:30:58.688Z,1.95
2022-09-20T05:33:33.783Z,1.60
2022-09-20T05:36:10.069Z,2.63
2022-09-20T05:38:48.784Z,1.73
2022-09-20T05:41:32.048Z,2.10
2022-09-20T05:44:10.144Z,1.20
2022-09-20T05:46:50.093Z,1.43
2022-09-20T05:49:34.613Z,1.70
2022-09-20T05:52:15.679Z,1.53
2022-09-20T05:55:17.376Z,1.80
2022-09-20T05:58:09.092Z,1.63
2022-09-20T06:00:46.705Z,1.57
2022-09-20T06:03:23.598Z,1.90
2022-09-20T06:06:00.291Z,2.60
2022-09-20T06:09:03.435Z,1.70
2022-09-20T06:12:05.503Z,1.90
2022-09-20T06:14:45.077Z,1.60
2022-09-20T06:17:26.344Z,1.70
2022-09-20T06:20:16.216Z,1.63
2022-09-20T06:22:47.349Z,1.70
2022-09-20T06:25:22.424Z,1.37
2022-09-20T06:27:54.825Z,1.37
2022-09-20T06:30:27.598Z,1.63
2022-09-20T06:33:02.743Z,1.33
2022-09-20T06:35:38.982Z,1.80
2022-09-20T06:38:41.185Z,1.40
2022-09-20T06:41:38.118Z,1.47
2022-09-20T06:44:07.249Z,1.43
2022-09-20T06:46:37.434Z,1.30
2022-09-20T06:49:09.773Z,1.63
2022-09-20T06:51:40.223Z,1.33
2022-09-20T06:54:15.960Z,1.30
2022-09-20T06:56:46.999Z,1.60
2022-09-20T06:59:15.809Z,1.37
2022-09-20T07:01:45.077Z,1.90
2022-09-20T07:04:15.087Z,1.70
2022-09-20T07:06:43.727Z,1.90
2022-09-20T07:09:13.222Z,1.50
2022-09-20T07:11:43.242Z,1.53
2022-09-20T07:14:11.921Z,2.07
2022-09-20T07:16:40.668Z,1.67
2022-09-20T07:19:09.261Z,1.80
2022-09-20T07:21:39.414Z,2.50
2022-09-20T07:24:08.155Z,2.60
2022-09-20T07:26:37.199Z,1.80
2022-09-20T07:29:06.898Z,2.10
2022-09-20T07:31:35.523Z,2.00
2022-09-20T07:34:07.034Z,1.90
2022-09-20T07:36:35.717Z,2.77
2022-09-20T07:39:05.948Z,2.30
2022-09-20T07:41:34.493Z,1.87
2022-09-20T07:44:21.076Z,2.60
2022-09-20T07:46:50.379Z,1.93
2022-09-20T07:49:19.231Z,2.60
2022-09-20T07:51:47.943Z,1.90
2022-09-20T07:54:18.415Z,1.93
2022-09-20T07:56:47.798Z,2.40
2022-09-20T07:59:16.734Z,2.30
2022-09-20T08:01:45.651Z,1.57
2022-09-20T08:04:14.733Z,2.40
2022-09-20T08:06:44.767Z,2.27
2022-09-20T08:09:14.424Z,1.53
2022-09-20T08:11:45.523Z,1.77
2022-09-20T08:14:16.404Z,2.07
2022-09-20T08:16:47.502Z,1.97
2022-09-20T08:19:18.462Z,1.47
2022-09-20T08:21:47.185Z,2.13
2022-09-20T08:24:16.506Z,1.77
2022-09-20T08:26:46.611Z,1.50
2022-09-20T08:29:15.963Z,1.67
2022-09-20T08:31:44.984Z,1.10
2022-09-20T08:34:16.390Z,1.40
2022-09-20T08:36:47.220Z,2.23
2022-09-20T08:42:14.763Z,1.70
2022-09-20T08:45:00.480Z,1.40
2022-09-20T08:47:32.481Z,1.83
2022-09-20T08:50:09.196Z,1.73
2022-09-20T08:52:40.752Z,3.10
2022-09-20T08:55:17.585Z,1.57
2022-09-20T08:57:50.521Z,1.40
2022-09-20T09:00:20.567Z,1.60
2022-09-20T09:02:51.358Z,1.30
2022-09-20T09:05:35.356Z,1.30
2022-09-20T09:08:09.066Z,1.53
2022-09-20T09:10:43.079Z,1.90
2022-09-20T09:13:23.001Z,1.80
2022-09-20T09:16:07.974Z,1.80
2022-09-20T09:18:40.259Z,1.57
2022-09-20T09:21:10.527Z,1.10
2022-09-20T09:23:42.924Z,1.20
2022-09-20T09:26:21.360Z,1.70
2022-09-20T09:29:10.580Z,1.27
2022-09-20T09:31:39.879Z,1.90
2022-09-20T09:34:25.782Z,1.93
2022-09-20T09:36:55.687Z,1.50
2022-09-20T09:39:30.586Z,2.10
2022-09-20T09:42:01.434Z,2.17
2022-09-20T09:44:34.116Z,2.50
2022-09-20T09:47:03.619Z,1.40
2022-09-20T09:49:36.391Z,1.87
2022-09-20T09:52:14.601Z,1.50
2022-09-20T09:54:49.084Z,1.70
2022-09-20T09:57:35.874Z,1.37
2022-09-20T10:00:21.547Z,1.10
2022-09-20T10:03:29.522Z,1.33
2022-09-20T10:06:20.067Z,1.50
2022-09-20T10:09:10.582Z,1.70
2022-09-20T10:11:57.072Z,1.40
2022-09-20T10:14:37.290Z,1.40
2022-09-20T10:17:31.738Z,1.77
2022-09-20T10:20:16.695Z,1.70
2022-09-20T10:23:26.530Z,2.20
2022-09-20T10:25:51.404Z,2.10
2022-09-20T10:28:48.483Z,1.60
2022-09-20T10:31:34.096Z,2.40
2022-09-20T10:34:19.992Z,2.67
2022-09-20T10:36:53.301Z,2.37
2022-09-20T10:39:28.665Z,2.70
2022-09-20T10:42:25.900Z,2.50
2022-09-20T10:45:06.095Z,2.43
2022-09-20T10:47:38.808Z,2.20
2022-09-20T10:50:28.407Z,2.73
2022-09-20T10:53:09.270Z,2.50
2022-09-20T10:55:47.555Z,2.17
2022-09-20T10:58:46.861Z,2.57
2022-09-20T11:01:24.699Z,2.60
2022-09-20T11:04:08.521Z,2.50
2022-09-20T11:06:51.245Z,3.50
2022-09-20T11:09:24.450Z,0.90
2022-09-20T11:11:58.376Z,1.00
2022-09-20T11:14:34.613Z,1.33
2022-09-20T11:17:09.570Z,1.00
2022-09-20T11:19:48.552Z,1.20
2022-09-20T11:22:22.862Z,1.30
2022-09-20T11:24:54.348Z,0.90
2022-09-20T11:27:27.127Z,0.93
2022-09-20T11:30:02.815Z,1.53
2022-09-20T11:32:36.759Z,1.07
2022-09-20T11:35:15.998Z,1.43
2022-09-20T11:37:50.966Z,1.23
2022-09-20T11:40:26.543Z,1.07
2022-09-20T11:42:58.848Z,1.27
2022-09-20T11:45:28.781Z,1.60
2022-09-20T11:48:02.819Z,1.50
2022-09-20T11:50:57.298Z,1.87
2022-09-20T11:53:48.151Z,1.87
2022-09-20T11:56:21.377Z,1.43
2022-09-20T11:58:52.280Z,1.50
2022-09-20T12:01:29.421Z,1.70
2022-09-20T12:04:27.889Z,2.20
2022-09-20T12:07:02.473Z,2.50
2022-09-20T12:09:38.744Z,3.17
2022-09-20T12:12:24.616Z,2.73
2022-09-20T12:14:57.518Z,3.20
2022-09-20T12:18:08.296Z,3.07
2022-09-20T12:21:07.407Z,3.57
2022-09-20T12:23:47.182Z,2.30
2022-09-20T12:26:39.018Z,2.90
2022-09-20T12:29:55.426Z,2.70
2022-09-20T12:32:46.012Z,2.80
2022-09-20T12:35:57.129Z,3.27
2022-09-20T12:38:38.465Z,3.37
2022-09-20T12:41:14.335Z,2.17
2022-09-20T12:44:06.889Z,1.73
2022-09-20T12:46:39.777Z,2.23
2022-09-20T12:49:50.855Z,3.47
2022-09-20T12:52:57.229Z,2.17
2022-09-20T12:55:43.936Z,1.50
2022-09-20T12:58:25.824Z,1.00
2022-09-20T13:01:27.652Z,0.80
2022-09-20T13:04:36.352Z,0.90
2022-09-20T13:07:42.762Z,1.20
2022-09-20T13:10:35.850Z,0.60
2022-09-20T13:13:13.770Z,0.70
2022-09-20T13:15:48.898Z,0.77
2022-09-20T13:18:19.680Z,3.00
2022-09-20T13:20:51.686Z,1.10
2022-09-20T13:23:23.857Z,2.27
2022-09-20T13:25:53.090Z,1.40
2022-09-20T13:28:38.715Z,0.90
2022-09-20T13:31:30.983Z,0.83
2022-09-20T13:34:29.792Z,0.90
2022-09-20T13:37:00.788Z,0.90
2022-09-20T13:39:37.445Z,0.80
2022-09-20T13:42:19.877Z,1.20
2022-09-20T13:44:49.367Z,2.80
2022-09-20T13:47:26.083Z,1.13
2022-09-20T13:49:54.646Z,1.30
2022-09-20T13:52:29.501Z,1.10
2022-09-20T13:54:58.442Z,0.93
2022-09-20T13:57:29.894Z,1.43
2022-09-20T14:00:00.050Z,0.80
2022-09-20T14:02:31.909Z,0.87
2022-09-20T14:05:03.630Z,0.80
2022-09-20T14:07:36.878Z,1.83
2022-09-20T14:10:06.206Z,0.70
2022-09-20T14:12:36.116Z,1.13
2022-09-20T14:15:09.287Z,1.10
2022-09-20T14:17:38.357Z,0.60
2022-09-20T14:20:08.618Z,1.23
2022-09-20T14:22:38.856Z,0.70
2022-09-20T14:25:22.352Z,0.70
2022-09-20T14:28:05.300Z,0.97
2022-09-20T14:30:36.427Z,1.53
2022-09-20T14:33:08.006Z,0.90
2022-09-20T14:35:36.814Z,1.10
2022-09-20T14:38:11.711Z,0.80
2022-09-20T14:40:45.040Z,0.80
2022-09-20T14:43:27.103Z,0.60
2022-09-20T14:45:58.709Z,0.90
2022-09-20T14:48:36.796Z,1.10
2022-09-20T14:51:22.457Z,0.93
2022-09-20T14:53:53.942Z,0.97
2022-09-20T14:56:34.137Z,1.03
2022-09-20T14:59:05.657Z,0.70
2022-09-20T15:01:35.838Z,0.80
2022-09-20T15:04:17.633Z,1.13
2022-09-20T15:06:46.342Z,0.90
2022-09-20T15:09:16.900Z,0.80
2022-09-20T15:11:45.507Z,0.80
2022-09-20T15:14:14.224Z,0.70
2022-09-20T15:16:42.982Z,1.00
2022-09-20T15:19:11.695Z,0.60
2022-09-20T15:21:40.374Z,0.60
2022-09-20T15:24:08.901Z,0.60
2022-09-20T15:26:38.969Z,0.77
2022-09-20T15:29:08.057Z,1.37
2022-09-20T15:31:36.822Z,1.53
2022-09-20T15:34:07.561Z,0.50
2022-09-20T15:36:36.267Z,0.93
2022-09-20T15:39:05.086Z,0.60
2022-09-20T15:41:34.261Z,1.43
2022-09-20T15:44:04.857Z,1.63
2022-09-20T15:46:33.464Z,1.20
2022-09-20T15:49:03.836Z,1.13
2022-09-20T15:51:33.122Z,1.80
2022-09-20T15:54:06.354Z,1.00
2022-09-20T15:56:37.288Z,2.73
2022-09-20T15:59:09.142Z,1.63
2022-09-20T16:01:39.926Z,1.80
2022-09-20T16:04:10.203Z,1.80
2022-09-20T16:06:39.851Z,1.40
2022-09-20T16:09:09.064Z,1.47
2022-09-20T16:11:38.880Z,1.37
2022-09-20T16:14:09.245Z,1.70
2022-09-20T16:16:40.670Z,1.60
2022-09-20T16:19:20.241Z,1.30
2022-09-20T16:21:54.999Z,1.73
2022-09-20T16:24:27.080Z,2.30
2022-09-20T16:26:55.910Z,1.80
2022-09-20T16:29:27.039Z,2.03
2022-09-20T16:31:56.280Z,3.13
2022-09-20T16:34:30.101Z,1.13
2022-09-20T16:37:01.122Z,2.93
2022-09-20T16:39:31.343Z,1.90
2022-09-20T16:42:04.939Z,2.10
2022-09-20T16:44:36.993Z,2.03
2022-09-20T16:47:08.081Z,2.93
2022-09-20T16:49:36.936Z,2.77
2022-09-20T16:52:06.116Z,2.30
2022-09-20T16:54:35.048Z,2.50
2022-09-20T16:57:03.587Z,1.90
2022-09-20T16:59:32.150Z,2.80
2022-09-20T17:02:02.170Z,3.00
2022-09-20T17:04:30.850Z,2.90
2022-09-20T17:07:01.941Z,3.87
2022-09-20T17:09:30.605Z,2.03
2022-09-20T17:11:59.427Z,2.90
2022-09-20T17:14:28.092Z,2.10
2022-09-20T17:16:56.799Z,4.97
2022-09-20T17:19:27.170Z,4.00
2022-09-20T17:21:55.795Z,4.50
2022-09-20T17:24:25.228Z,3.40
2022-09-20T17:26:53.986Z,4.87
2022-09-20T17:29:23.416Z,3.23
2022-09-20T17:31:55.886Z,2.40
2022-09-20T17:34:28.223Z,3.20
2022-09-20T17:36:56.901Z,2.53
2022-09-20T17:39:25.892Z,2.93
2022-09-20T17:41:54.535Z,5.07
2022-09-20T17:44:24.119Z,2.93
2022-09-20T17:46:54.223Z,3.60
2022-09-20T17:49:24.251Z,3.10
2022-09-20T17:51:56.715Z,3.10
2022-09-20T17:54:26.363Z,4.67
2022-09-20T17:56:56.264Z,2.80
2022-09-20T17:59:25.825Z,3.73
2022-09-20T18:01:54.999Z,3.13
2022-09-20T18:04:24.641Z,2.87
2022-09-20T18:06:55.824Z,3.73
2022-09-20T18:09:27.313Z,2.97
2022-09-20T18:11:56.955Z,2.83
2022-09-20T18:14:27.719Z,2.67
2022-09-20T18:17:01.011Z,3.87
2022-09-20T18:19:33.233Z,4.20
2022-09-20T18:22:04.502Z,4.77
2022-09-20T18:24:33.520Z,8.60
2022-09-20T18:27:02.376Z,5.23
2022-09-20T18:29:36.688Z,4.77
2022-09-20T18:32:07.522Z,3.60
2022-09-20T18:34:36.189Z,4.47
2022-09-20T18:37:13.812Z,6.70
2022-09-20T18:39:43.308Z,5.20
2022-09-20T18:43:04.691Z,5.67
2022-09-20T18:45:33.553Z,4.37
2022-09-20T18:48:02.246Z,3.27
2022-09-20T18:50:30.847Z,3.43
2022-09-20T18:53:02.295Z,3.30
2022-09-20T18:55:31.378Z,4.47
2022-09-20T18:58:01.769Z,3.60
2022-09-20T19:00:31.101Z,3.00
2022-09-20T19:03:10.150Z,21.33
2022-09-20T19:05:41.269Z,7.47
2022-09-20T19:08:24.233Z,3.63
2022-09-20T19:10:55.895Z,4.17
2022-09-20T19:13:36.534Z,6.73
2022-09-20T19:16:18.690Z,5.20
2022-09-20T19:19:24.584Z,5.40
2022-09-20T19:22:00.073Z,4.27
2022-09-20T19:25:16.667Z,4.23
2022-09-20T19:27:46.023Z,4.00
2022-09-20T19:30:16.113Z,3.90
2022-09-20T19:32:45.345Z,5.27
2022-09-20T19:35:20.131Z,3.13
2022-09-20T19:38:04.766Z,4.30
2022-09-20T19:40:46.651Z,3.50
2022-09-20T19:43:35.099Z,5.13
2022-09-20T19:46:13.829Z,5.30
2022-09-20T19:48:48.464Z,4.53
2022-09-20T19:51:17.580Z,4.30
2022-09-20T19:53:46.830Z,4.07
2022-09-20T19:56:25.320Z,4.70
2022-09-20T19:58:56.395Z,4.53
2022-09-20T20:01:27.312Z,4.60
2022-09-20T20:03:57.039Z,4.40
2022-09-20T20:06:31.787Z,4.60
2022-09-20T20:09:09.321Z,5.63
2022-09-20T20:11:44.265Z,4.13
2022-09-20T20:14:22.630Z,4.53
2022-09-20T20:17:04.201Z,5.10
2022-09-20T20:19:56.015Z,7.20
2022-09-20T20:22:39.203Z,5.37
2022-09-20T20:25:20.805Z,5.78
2022-09-20T20:27:50.861Z,6.43
2022-09-20T20:30:19.565Z,8.00
2022-09-20T20:32:48.520Z,5.95
2022-09-20T20:35:17.476Z,5.63
2022-09-20T20:37:47.519Z,5.50
2022-09-20T20:40:16.362Z,5.53
2022-09-20T20:42:45.631Z,5.68
2022-09-20T20:45:15.798Z,5.07
2022-09-20T20:47:44.613Z,5.60
2022-09-20T20:50:13.325Z,6.45
2022-09-20T20:52:41.881Z,6.40
2022-09-20T20:55:10.806Z,5.20
2022-09-20T20:57:39.425Z,5.68
2022-09-20T21:00:09.681Z,6.45
2022-09-20T21:02:39.775Z,4.90
2022-09-20T21:05:09.190Z,4.90
2022-09-20T21:07:37.823Z,5.30
2022-09-20T21:10:08.356Z,5.38
2022-09-20T21:12:37.454Z,5.10
2022-09-20T21:15:07.397Z,5.10
2022-09-20T21:17:36.389Z,4.50
2022-09-20T21:20:06.994Z,3.60
2022-09-20T21:22:35.580Z,4.43
2022-09-20T21:25:12.938Z,3.80
2022-09-20T21:28:03.430Z,6.07
2022-09-20T21:30:35.977Z,3.67
2022-09-20T21:33:04.888Z,4.85
2022-09-20T21:35:34.953Z,3.55
2022-09-20T21:38:03.672Z,3.75
2022-09-20T21:40:32.321Z,4.32
2022-09-20T21:43:00.984Z,5.00
2022-09-20T21:45:29.707Z,4.18
2022-09-20T21:47:58.244Z,3.83
2022-09-20T21:50:26.889Z,4.75
2022-09-20T21:52:57.597Z,3.63
2022-09-20T21:55:26.809Z,4.53
2022-09-20T21:57:55.539Z,3.92
2022-09-20T22:00:26.367Z,4.50
2022-09-20T22:02:59.431Z,3.55
2022-09-20T22:05:28.109Z,3.38
2022-09-20T22:07:58.141Z,3.95
2022-09-20T22:10:26.867Z,3.75
2022-09-20T22:12:55.645Z,4.25
2022-09-20T22:15:24.607Z,4.22
2022-09-20T22:17:57.795Z,3.50
2022-09-20T22:21:02.399Z,5.40
2022-09-20T22:23:32.471Z,4.35
2022-09-20T22:26:02.466Z,3.83
2022-09-20T22:28:31.231Z,3.03
2022-09-20T22:31:08.713Z,2.95
2022-09-20T22:33:41.330Z,3.65
2022-09-20T22:36:10.709Z,3.53
2022-09-20T22:38:40.900Z,3.08
2022-09-20T22:41:09.772Z,3.92
2022-09-20T22:43:38.922Z,3.63
2022-09-20T22:46:09.365Z,2.85
2022-09-20T22:48:38.292Z,3.22
2022-09-20T22:51:09.333Z,3.75
2022-09-20T22:53:38.131Z,3.70
2022-09-20T22:56:11.517Z,3.45
2022-09-20T22:58:42.225Z,3.30
2022-09-20T23:01:12.919Z,4.10
2022-09-20T23:03:43.702Z,3.35
2022-09-20T23:06:16.831Z,2.50
2022-09-20T23:08:45.499Z,3.25
2022-09-20T23:11:16.538Z,3.38
2022-09-20T23:13:46.036Z,2.95
2022-09-20T23:16:16.075Z,3.58
2022-09-20T23:18:44.860Z,2.70
2022-09-20T23:21:16.654Z,3.00
2022-09-20T23:23:45.418Z,3.45
2022-09-20T23:26:17.267Z,2.75
2022-09-20T23:28:48.098Z,3.22
2022-09-20T23:31:18.053Z,3.85
2022-09-20T23:33:49.005Z,2.90
2022-09-20T23:36:18.674Z,2.60
2022-09-20T23:38:48.008Z,3.72
2022-09-20T23:41:20.173Z,2.80
2022-09-20T23:43:49.025Z,4.25
2022-09-20T23:46:19.322Z,2.90
2022-09-20T23:48:48.225Z,3.15
2022-09-20T23:51:18.802Z,3.70
2022-09-20T23:53:48.196Z,4.85
2022-09-20T23:56:18.798Z,3.70
2022-09-20T23:58:48.759Z,3.30
