createdAt,value
2023-03-08T08:44:39.764Z,10.68
2023-03-08T08:47:06.622Z,10.82
2023-03-08T09:01:47.211Z,10.90
2023-03-08T09:04:17.038Z,9.98
2023-03-08T09:06:44.226Z,10.00
2023-03-08T09:09:11.030Z,11.13
2023-03-08T09:11:52.170Z,11.93
2023-03-08T09:14:21.598Z,7.80
2023-03-08T09:16:48.558Z,10.07
2023-03-08T09:19:15.717Z,9.52
2023-03-08T09:21:42.741Z,7.47
2023-03-08T09:24:11.615Z,9.43
2023-03-08T09:26:38.470Z,8.38
2023-03-08T09:29:06.640Z,9.00
2023-03-08T09:31:36.103Z,6.55
2023-03-08T09:34:04.894Z,8.77
2023-03-08T09:36:31.699Z,12.27
2023-03-08T09:38:58.515Z,9.82
2023-03-08T09:41:37.083Z,6.88
2023-03-08T09:44:28.625Z,15.27
2023-03-08T09:47:17.809Z,11.32
2023-03-08T09:49:49.422Z,11.13
2023-03-08T09:54:42.926Z,8.30
2023-03-08T09:57:37.176Z,8.05
2023-03-08T10:00:09.932Z,8.82
2023-03-08T10:02:41.464Z,7.70
2023-03-08T10:08:18.092Z,10.82
2023-03-08T10:11:04.477Z,10.20
2023-03-08T10:13:31.245Z,9.77
2023-03-08T10:16:17.134Z,11.25
2023-03-08T10:18:49.942Z,10.48
2023-03-08T10:21:20.450Z,11.20
2023-03-08T10:23:52.498Z,14.55
2023-03-08T10:26:19.940Z,12.30
2023-03-08T10:28:46.698Z,12.57
2023-03-08T10:31:28.581Z,14.93
2023-03-08T10:34:09.371Z,13.15
2023-03-08T10:36:52.134Z,17.17
2023-03-08T10:39:19.855Z,11.65
2023-03-08T10:41:54.590Z,11.35
2023-03-08T10:44:42.843Z,12.52
2023-03-08T10:47:32.010Z,10.20
2023-03-08T10:50:18.026Z,13.25
2023-03-08T10:52:46.549Z,12.00
2023-03-08T10:55:15.489Z,13.05
2023-03-08T10:57:54.182Z,13.55
2023-03-08T11:00:21.106Z,10.40
2023-03-08T11:02:48.585Z,11.18
2023-03-08T11:05:22.845Z,13.05
2023-03-08T11:07:59.235Z,13.80
2023-03-08T11:10:27.901Z,11.15
2023-03-08T11:13:31.858Z,13.50
2023-03-08T11:16:14.050Z,11.95
2023-03-08T11:18:49.904Z,14.65
2023-03-08T11:21:29.498Z,13.50
2023-03-08T11:24:08.189Z,16.60
2023-03-08T11:26:45.156Z,15.48
2023-03-08T11:29:24.513Z,13.23
2023-03-08T11:32:29.652Z,12.98
2023-03-08T11:35:11.858Z,18.05
2023-03-08T11:37:54.013Z,13.32
2023-03-08T11:40:20.655Z,12.80
2023-03-08T11:42:47.327Z,14.85
2023-03-08T11:45:19.001Z,12.55
2023-03-08T11:50:31.618Z,15.15
2023-03-08T11:53:19.127Z,15.57
2023-03-08T11:56:04.281Z,14.73
2023-03-08T11:58:54.738Z,13.35
2023-03-08T12:01:30.738Z,13.95
2023-03-08T12:04:07.638Z,17.00
2023-03-08T12:06:42.790Z,12.32
2023-03-08T12:09:51.829Z,15.48
2023-03-08T12:12:35.161Z,19.05
2023-03-08T12:15:29.949Z,19.08
2023-03-08T12:18:16.011Z,15.77
2023-03-08T12:20:43.738Z,16.05
2023-03-08T12:23:30.024Z,16.38
2023-03-08T12:26:09.481Z,16.25
2023-03-08T12:28:46.778Z,14.60
2023-03-08T12:31:40.977Z,13.45
2023-03-08T12:34:37.256Z,17.30
2023-03-08T12:37:04.649Z,14.05
2023-03-08T12:39:36.545Z,17.63
2023-03-08T12:42:16.650Z,8.55
2023-03-08T12:44:44.178Z,8.73
2023-03-08T12:47:13.989Z,8.15
2023-03-08T12:49:47.108Z,8.18
2023-03-08T12:52:19.854Z,6.28
2023-03-08T12:54:57.734Z,7.50
2023-03-08T12:57:34.347Z,4.70
2023-03-08T13:00:25.335Z,5.88
2023-03-08T13:03:25.836Z,5.13
2023-03-08T13:05:52.958Z,6.03
2023-03-08T13:08:43.294Z,5.25
2023-03-08T13:11:16.374Z,4.70
2023-03-08T13:13:50.893Z,6.30
2023-03-08T13:16:26.480Z,6.97
2023-03-08T13:19:09.408Z,5.97
2023-03-08T13:21:47.301Z,4.75
2023-03-08T13:24:22.772Z,3.63
2023-03-08T13:26:54.588Z,6.25
2023-03-08T13:29:21.950Z,5.65
2023-03-08T13:31:48.969Z,6.35
2023-03-08T13:34:33.387Z,8.55
2023-03-08T13:37:00.200Z,5.88
2023-03-08T13:39:30.335Z,6.53
2023-03-08T13:42:13.103Z,5.65
2023-03-08T13:44:39.956Z,6.20
2023-03-08T13:47:25.729Z,4.15
2023-03-08T13:49:55.037Z,5.57
2023-03-08T13:52:31.195Z,3.70
2023-03-08T13:55:02.516Z,4.32
2023-03-08T13:57:32.013Z,3.25
2023-03-08T14:00:01.372Z,2.75
2023-03-08T14:02:31.041Z,3.47
2023-03-08T14:04:59.022Z,4.15
2023-03-08T14:07:28.883Z,6.20
2023-03-08T14:09:56.860Z,3.85
2023-03-08T14:12:29.578Z,3.92
2023-03-08T14:15:00.463Z,3.22
2023-03-08T14:17:31.414Z,4.93
2023-03-08T14:20:01.519Z,5.00
2023-03-08T14:22:39.563Z,4.78
2023-03-08T14:25:20.458Z,3.08
2023-03-08T14:27:47.347Z,5.18
2023-03-08T14:30:29.523Z,5.20
2023-03-08T14:33:14.566Z,5.00
2023-03-08T14:35:45.390Z,7.18
2023-03-08T14:38:23.411Z,4.95
2023-03-08T14:40:50.768Z,6.13
2023-03-08T14:43:20.956Z,4.95
2023-03-08T14:45:57.009Z,6.85
2023-03-08T14:48:31.589Z,4.07
2023-03-08T14:51:04.002Z,9.45
2023-03-08T14:53:40.062Z,4.65
2023-03-08T14:56:09.566Z,3.45
2023-03-08T14:58:40.449Z,4.07
2023-03-08T15:01:07.268Z,5.35
2023-03-08T15:03:34.425Z,4.43
2023-03-08T15:06:11.269Z,3.17
2023-03-08T15:08:38.295Z,3.97
2023-03-08T15:11:06.696Z,4.47
2023-03-08T15:13:33.515Z,9.60
2023-03-08T15:16:00.320Z,7.22
2023-03-08T15:18:27.210Z,6.28
2023-03-08T15:20:53.979Z,6.47
2023-03-08T15:23:24.345Z,3.70
2023-03-08T15:25:51.578Z,3.45
2023-03-08T15:28:20.703Z,3.63
2023-03-08T15:30:47.743Z,7.55
2023-03-08T15:33:14.991Z,8.18
2023-03-08T15:35:42.124Z,6.88
2023-03-08T15:38:14.816Z,13.18
2023-03-08T15:40:42.486Z,5.05
2023-03-08T15:43:09.753Z,7.57
2023-03-08T15:45:37.290Z,3.17
2023-03-08T15:48:06.821Z,6.35
2023-03-08T15:50:34.863Z,3.22
2023-03-08T15:53:01.778Z,5.28
2023-03-08T15:55:30.371Z,5.97
2023-03-08T15:57:58.220Z,2.78
2023-03-08T16:00:26.243Z,4.28
2023-03-08T16:02:53.924Z,1.98
2023-03-08T16:05:23.532Z,2.63
2023-03-08T16:08:08.681Z,2.60
2023-03-08T16:10:40.750Z,6.97
2023-03-08T16:13:08.710Z,2.75
2023-03-08T16:15:35.497Z,3.63
2023-03-08T16:18:02.297Z,3.20
2023-03-08T16:20:29.178Z,3.75
2023-03-08T16:22:56.055Z,4.95
2023-03-08T16:25:23.278Z,3.58
2023-03-08T16:27:50.158Z,4.15
2023-03-08T16:30:17.213Z,4.32
2023-03-08T16:32:44.001Z,4.60
2023-03-08T16:35:10.916Z,5.03
2023-03-08T16:37:37.810Z,6.75
2023-03-08T16:40:07.485Z,4.72
2023-03-08T16:42:34.449Z,3.78
2023-03-08T16:45:02.156Z,6.40
2023-03-08T16:47:32.549Z,5.75
2023-03-08T16:50:01.144Z,13.30
2023-03-08T16:52:28.517Z,12.73
2023-03-08T16:54:56.728Z,12.35
2023-03-08T16:57:23.588Z,25.27
2023-03-08T16:59:50.332Z,14.68
2023-03-08T17:02:21.987Z,11.45
2023-03-08T17:04:50.148Z,19.42
2023-03-08T17:07:17.867Z,12.77
2023-03-08T17:09:46.640Z,3.17
2023-03-08T17:12:13.636Z,4.95
2023-03-08T17:14:41.329Z,5.00
2023-03-08T17:17:08.186Z,4.72
2023-03-08T17:19:35.110Z,3.33
2023-03-08T17:22:01.890Z,5.50
2023-03-08T17:24:30.670Z,4.95
2023-03-08T17:26:57.889Z,3.40
2023-03-08T17:29:24.742Z,4.72
2023-03-08T17:31:51.657Z,5.35
2023-03-08T17:34:21.823Z,4.53
2023-03-08T17:36:49.749Z,3.70
2023-03-08T17:39:16.949Z,8.05
2023-03-08T17:41:45.001Z,5.55
2023-03-08T17:44:12.802Z,5.07
2023-03-08T17:46:40.353Z,4.03
2023-03-08T17:49:07.675Z,5.43
2023-03-08T17:51:34.957Z,5.35
2023-03-08T17:54:04.556Z,5.30
2023-03-08T17:56:32.968Z,3.90
2023-03-08T17:59:01.488Z,4.53
2023-03-08T18:01:31.415Z,5.43
2023-03-08T18:03:59.560Z,3.72
2023-03-08T18:06:42.191Z,4.32
2023-03-08T18:09:12.178Z,2.90
2023-03-08T18:11:39.335Z,3.88
2023-03-08T18:14:09.220Z,7.68
2023-03-08T18:16:37.509Z,4.82
2023-03-08T18:19:06.473Z,3.78
2023-03-08T18:21:35.572Z,13.57
2023-03-08T18:24:03.481Z,10.43
2023-03-08T18:26:31.423Z,4.55
2023-03-08T18:29:00.355Z,6.40
2023-03-08T18:31:28.229Z,5.97
2023-03-08T18:33:56.586Z,5.25
2023-03-08T18:36:25.020Z,6.38
2023-03-08T18:38:52.719Z,4.93
2023-03-08T18:41:28.543Z,6.43
2023-03-08T18:43:57.329Z,3.60
2023-03-08T18:46:30.113Z,4.28
2023-03-08T18:49:04.344Z,4.68
2023-03-08T18:51:33.648Z,4.95
2023-03-08T18:54:02.050Z,5.28
2023-03-08T18:56:30.644Z,4.60
2023-03-08T18:59:01.410Z,3.20
2023-03-08T19:01:31.030Z,4.10
2023-03-08T19:04:05.228Z,4.47
2023-03-08T19:06:33.619Z,5.65
2023-03-08T19:09:02.843Z,5.60
2023-03-08T19:11:33.845Z,5.50
2023-03-08T19:14:01.712Z,7.32
2023-03-08T19:16:33.230Z,7.40
2023-03-08T19:21:37.891Z,9.50
2023-03-08T19:24:08.855Z,4.82
2023-03-08T19:26:38.318Z,13.50
2023-03-08T19:29:14.235Z,7.35
2023-03-08T19:31:50.962Z,10.00
2023-03-08T19:34:21.244Z,11.82
2023-03-08T19:36:50.469Z,5.78
2023-03-08T19:39:22.533Z,5.68
2023-03-08T19:41:51.887Z,9.05
2023-03-08T19:44:20.447Z,6.30
2023-03-08T19:46:48.379Z,4.32
2023-03-08T19:49:19.049Z,8.65
2023-03-08T19:51:55.401Z,8.60
2023-03-08T19:54:25.390Z,6.88
2023-03-08T19:56:53.785Z,6.05
2023-03-08T19:59:22.217Z,6.43
2023-03-08T20:01:51.412Z,11.68
2023-03-08T20:04:19.743Z,14.85
2023-03-08T20:06:49.953Z,35.83
2023-03-08T20:09:21.923Z,18.25
2023-03-08T20:11:58.934Z,6.32
2023-03-08T20:14:29.018Z,6.80
2023-03-08T20:16:58.024Z,6.60
2023-03-08T20:19:27.396Z,3.53
2023-03-08T20:21:55.323Z,7.18
2023-03-08T20:24:24.935Z,3.30
2023-03-08T20:26:52.758Z,5.00
2023-03-08T20:29:21.978Z,4.18
2023-03-08T20:31:50.472Z,5.80
2023-03-08T20:34:18.731Z,5.32
2023-03-08T20:36:48.182Z,4.90
2023-03-08T20:39:17.329Z,7.47
2023-03-08T20:41:51.542Z,5.55
2023-03-08T20:44:19.716Z,3.70
2023-03-08T20:46:47.982Z,3.97
2023-03-08T20:49:18.815Z,4.80
2023-03-08T20:51:48.636Z,5.70
2023-03-08T20:54:16.518Z,7.13
2023-03-08T20:56:44.363Z,7.63
2023-03-08T20:59:12.091Z,4.93
2023-03-08T21:01:43.460Z,5.32
2023-03-08T21:04:12.024Z,6.13
2023-03-08T21:06:40.157Z,4.03
2023-03-08T21:09:08.048Z,4.50
2023-03-08T21:11:36.509Z,10.13
2023-03-08T21:14:04.753Z,8.55
2023-03-08T21:16:32.064Z,30.40
2023-03-08T21:19:03.150Z,14.77
2023-03-08T21:21:42.571Z,10.30
2023-03-08T21:24:17.904Z,11.35
2023-03-08T21:26:46.028Z,6.50
2023-03-08T21:29:15.973Z,9.50
2023-03-08T21:31:46.451Z,8.70
2023-03-08T21:34:14.452Z,4.53
2023-03-08T21:36:42.914Z,5.13
2023-03-08T21:39:12.473Z,9.88
2023-03-08T21:41:42.366Z,11.15
2023-03-08T21:44:13.804Z,8.30
2023-03-08T21:46:41.567Z,11.30
2023-03-08T21:49:14.793Z,5.50
2023-03-08T21:51:41.996Z,8.13
2023-03-08T21:54:09.057Z,16.35
2023-03-08T21:56:36.122Z,18.95
2023-03-08T21:59:03.745Z,6.20
2023-03-08T22:01:31.757Z,8.82
2023-03-08T22:04:00.126Z,6.93
2023-03-08T22:06:28.030Z,10.73
2023-03-08T22:08:54.952Z,10.27
2023-03-08T22:11:22.499Z,6.63
2023-03-08T22:13:54.862Z,21.23
2023-03-08T22:16:21.754Z,23.83
2023-03-08T22:18:48.678Z,7.97
2023-03-08T22:21:15.606Z,7.38
2023-03-08T22:23:42.432Z,5.80
2023-03-08T22:26:10.085Z,14.15
2023-03-08T22:28:38.034Z,12.30
2023-03-08T22:31:19.412Z,10.10
2023-03-08T22:33:46.846Z,7.10
2023-03-08T22:36:15.902Z,8.90
2023-03-08T22:38:43.041Z,11.70
2023-03-08T22:41:21.896Z,6.90
2023-03-08T22:43:49.634Z,4.65
2023-03-08T22:46:25.208Z,6.53
2023-03-08T22:48:52.742Z,5.00
2023-03-08T22:51:21.660Z,5.35
2023-03-08T22:53:49.158Z,7.43
2023-03-08T22:56:24.163Z,6.50
2023-03-08T22:58:51.718Z,7.93
2023-03-08T23:01:21.289Z,6.32
2023-03-08T23:03:49.847Z,6.65
2023-03-08T23:06:17.799Z,8.10
2023-03-08T23:08:44.930Z,11.80
2023-03-08T23:11:12.321Z,10.68
2023-03-08T23:13:39.408Z,6.60
2023-03-08T23:16:09.701Z,4.03
2023-03-08T23:18:36.758Z,4.65
2023-03-08T23:21:09.159Z,6.20
2023-03-08T23:23:36.946Z,5.78
2023-03-08T23:26:09.023Z,5.13
2023-03-08T23:28:36.568Z,4.43
2023-03-08T23:31:09.916Z,4.45
2023-03-08T23:33:36.736Z,6.00
2023-03-08T23:36:03.720Z,5.22
2023-03-08T23:38:30.895Z,5.45
2023-03-08T23:40:57.978Z,3.72
2023-03-08T23:43:25.218Z,3.22
2023-03-08T23:45:52.033Z,3.42
2023-03-08T23:48:18.787Z,6.72
2023-03-08T23:50:45.490Z,4.55
2023-03-08T23:53:12.345Z,3.70
2023-03-08T23:55:40.821Z,3.65
2023-03-08T23:58:08.704Z,3.75
