createdAt,value
2023-05-14T00:02:07.412Z,11.00
2023-05-14T00:04:35.612Z,11.23
2023-05-14T00:07:03.782Z,10.90
2023-05-14T00:09:33.490Z,10.97
2023-05-14T00:12:01.675Z,11.00
2023-05-14T00:14:30.261Z,11.57
2023-05-14T00:16:59.820Z,13.10
2023-05-14T00:19:28.766Z,14.50
2023-05-14T00:21:58.066Z,19.33
2023-05-14T00:24:27.307Z,13.00
2023-05-14T00:26:57.407Z,11.83
2023-05-14T00:29:26.131Z,13.63
2023-05-14T00:31:55.171Z,13.50
2023-05-14T00:34:24.086Z,14.10
2023-05-14T00:36:53.794Z,13.43
2023-05-14T00:39:22.994Z,12.93
2023-05-14T00:41:51.772Z,17.23
2023-05-14T00:44:21.674Z,12.40
2023-05-14T00:46:50.393Z,11.83
2023-05-14T00:49:19.449Z,12.20
2023-05-14T00:51:48.371Z,11.70
2023-05-14T00:54:19.159Z,12.87
2023-05-14T00:56:49.801Z,14.33
2023-05-14T00:59:19.134Z,12.83
2023-05-14T01:01:50.453Z,13.67
2023-05-14T01:04:20.291Z,15.77
2023-05-14T01:07:04.649Z,13.33
2023-05-14T01:09:43.800Z,16.00
2023-05-14T01:12:26.350Z,13.90
2023-05-14T01:14:59.640Z,18.90
2023-05-14T01:17:33.356Z,16.80
2023-05-14T01:20:03.285Z,15.17
2023-05-14T01:22:33.407Z,12.57
2023-05-14T01:25:02.063Z,12.13
2023-05-14T01:27:37.436Z,12.27
2023-05-14T01:30:16.092Z,15.77
2023-05-14T01:32:49.489Z,14.53
2023-05-14T01:35:19.304Z,15.30
2023-05-14T01:37:50.248Z,12.47
2023-05-14T01:40:19.374Z,12.77
2023-05-14T01:42:48.224Z,11.40
2023-05-14T01:45:16.569Z,12.23
2023-05-14T01:47:45.008Z,12.27
2023-05-14T01:50:13.431Z,12.67
2023-05-14T01:52:42.060Z,11.90
2023-05-14T01:55:12.073Z,12.70
2023-05-14T01:57:40.421Z,12.20
2023-05-14T02:00:10.135Z,13.37
2023-05-14T02:02:44.428Z,12.67
2023-05-14T02:05:14.436Z,13.20
2023-05-14T02:07:42.510Z,14.80
2023-05-14T02:10:12.429Z,12.87
2023-05-14T02:12:40.648Z,13.17
2023-05-14T02:15:11.094Z,14.27
2023-05-14T02:17:39.631Z,12.20
2023-05-14T02:20:10.151Z,13.43
2023-05-14T02:22:42.102Z,13.00
2023-05-14T02:25:12.499Z,12.63
2023-05-14T02:27:40.558Z,12.23
2023-05-14T02:30:10.653Z,15.70
2023-05-14T02:32:40.140Z,14.10
2023-05-14T02:35:09.667Z,12.40
2023-05-14T02:37:38.722Z,12.80
2023-05-14T02:40:09.229Z,13.00
2023-05-14T02:42:40.423Z,12.13
2023-05-14T02:45:09.477Z,11.97
2023-05-14T02:47:38.351Z,11.97
2023-05-14T02:50:08.322Z,11.50
2023-05-14T02:52:36.542Z,12.20
2023-05-14T02:55:06.266Z,11.90
2023-05-14T02:57:34.315Z,13.27
2023-05-14T03:00:04.321Z,12.70
2023-05-14T03:02:32.972Z,11.77
2023-05-14T03:05:01.411Z,11.63
2023-05-14T03:07:29.401Z,11.67
2023-05-14T03:09:57.564Z,11.93
2023-05-14T03:12:25.861Z,10.90
2023-05-14T03:14:54.077Z,11.10
2023-05-14T03:17:23.760Z,11.23
2023-05-14T03:19:51.853Z,12.20
2023-05-14T03:22:20.041Z,11.70
2023-05-14T03:24:49.097Z,11.47
2023-05-14T03:27:17.124Z,11.50
2023-05-14T03:29:45.081Z,11.33
2023-05-14T03:32:13.200Z,11.10
2023-05-14T03:34:42.740Z,11.30
2023-05-14T03:37:10.795Z,11.00
2023-05-14T03:39:38.881Z,11.37
2023-05-14T03:42:07.168Z,12.37
2023-05-14T03:44:35.698Z,11.50
2023-05-14T03:47:05.170Z,11.60
2023-05-14T03:49:33.481Z,11.00
2023-05-14T03:52:03.012Z,15.23
2023-05-14T03:54:31.342Z,11.17
2023-05-14T03:56:59.398Z,11.23
2023-05-14T03:59:27.458Z,11.17
2023-05-14T04:01:55.587Z,11.20
2023-05-14T04:04:23.673Z,11.33
2023-05-14T04:06:51.759Z,10.97
2023-05-14T04:09:21.187Z,10.80
2023-05-14T04:11:49.224Z,10.83
2023-05-14T04:14:17.270Z,11.00
2023-05-14T04:16:46.419Z,10.80
2023-05-14T04:19:14.561Z,10.93
2023-05-14T04:21:43.327Z,11.10
2023-05-14T04:24:11.306Z,11.20
2023-05-14T04:26:40.718Z,10.47
2023-05-14T04:29:08.747Z,11.10
2023-05-14T04:31:37.378Z,10.90
2023-05-14T04:34:05.415Z,10.90
2023-05-14T04:36:33.487Z,10.77
2023-05-14T04:39:01.546Z,11.40
2023-05-14T04:41:29.631Z,10.53
2023-05-14T04:44:01.141Z,10.73
2023-05-14T04:46:29.304Z,11.03
2023-05-14T04:48:57.691Z,11.37
2023-05-14T04:51:26.349Z,10.77
2023-05-14T04:53:54.429Z,10.80
2023-05-14T04:56:22.507Z,10.97
2023-05-14T04:58:50.524Z,10.87
2023-05-14T05:01:19.962Z,11.43
2023-05-14T05:03:48.270Z,10.90
2023-05-14T05:06:16.427Z,11.00
2023-05-14T05:08:44.563Z,11.00
2023-05-14T05:11:12.672Z,11.33
2023-05-14T05:13:40.801Z,11.23
2023-05-14T05:16:09.162Z,11.73
2023-05-14T05:18:39.197Z,10.83
2023-05-14T05:21:07.794Z,11.27
2023-05-14T05:23:36.025Z,11.37
2023-05-14T05:26:04.172Z,11.03
2023-05-14T05:28:32.733Z,11.73
2023-05-14T05:31:01.382Z,11.13
2023-05-14T05:33:29.766Z,10.83
2023-05-14T05:36:00.421Z,11.00
2023-05-14T05:38:28.837Z,10.80
2023-05-14T05:40:57.185Z,11.17
2023-05-14T05:43:25.242Z,11.03
2023-05-14T05:45:53.346Z,11.50
2023-05-14T05:48:21.635Z,11.03
2023-05-14T05:50:51.474Z,11.17
2023-05-14T05:53:20.872Z,11.10
2023-05-14T05:55:51.650Z,11.83
2023-05-14T05:58:20.336Z,11.00
2023-05-14T06:00:48.691Z,11.10
2023-05-14T06:03:16.918Z,11.20
2023-05-14T06:05:46.873Z,11.00
2023-05-14T06:08:16.137Z,11.40
2023-05-14T06:10:47.551Z,10.90
2023-05-14T06:13:15.935Z,11.13
2023-05-14T06:15:44.001Z,11.20
2023-05-14T06:18:12.136Z,10.73
2023-05-14T06:20:41.385Z,10.90
2023-05-14T06:23:11.203Z,10.87
2023-05-14T06:25:39.421Z,10.83
2023-05-14T06:28:08.995Z,11.20
2023-05-14T06:30:37.126Z,10.77
2023-05-14T06:33:05.316Z,11.10
2023-05-14T06:35:34.641Z,10.57
2023-05-14T06:38:02.834Z,10.67
2023-05-14T06:40:30.933Z,10.63
2023-05-14T06:42:59.156Z,10.67
2023-05-14T06:45:28.670Z,10.60
2023-05-14T06:47:56.934Z,10.77
2023-05-14T06:50:25.584Z,10.70
2023-05-14T06:52:54.052Z,10.57
2023-05-14T06:55:22.936Z,11.50
2023-05-14T06:57:51.334Z,11.00
2023-05-14T07:00:24.754Z,10.63
2023-05-14T07:02:58.467Z,11.03
2023-05-14T07:08:55.869Z,10.67
2023-05-14T07:14:26.984Z,11.43
2023-05-14T07:20:15.115Z,11.17
2023-05-14T07:31:57.585Z,11.33
2023-05-14T07:34:30.643Z,11.13
2023-05-14T07:43:16.776Z,10.70
2023-05-14T07:45:44.782Z,10.93
2023-05-14T07:48:13.230Z,10.63
2023-05-14T07:50:41.657Z,11.30
2023-05-14T07:53:14.405Z,10.43
2023-05-14T07:55:50.190Z,10.60
2023-05-14T07:58:19.059Z,10.60
2023-05-14T08:00:49.320Z,10.67
2023-05-14T08:03:18.200Z,10.53
2023-05-14T08:05:49.217Z,10.77
2023-05-14T08:08:18.589Z,10.17
2023-05-14T08:10:48.222Z,10.70
2023-05-14T08:13:33.621Z,10.57
2023-05-14T08:16:02.630Z,10.60
2023-05-14T08:18:31.866Z,11.30
2023-05-14T08:21:03.375Z,10.90
2023-05-14T08:23:33.338Z,10.90
2023-05-14T08:26:40.140Z,11.40
2023-05-14T08:29:11.011Z,11.20
2023-05-14T08:31:40.477Z,11.20
2023-05-14T08:34:09.346Z,12.20
2023-05-14T08:36:41.334Z,11.17
2023-05-14T08:39:15.848Z,12.80
2023-05-14T08:41:45.429Z,12.17
2023-05-14T08:44:22.674Z,12.17
2023-05-14T08:46:52.451Z,12.23
2023-05-14T08:49:30.518Z,11.97
2023-05-14T08:51:59.390Z,12.53
2023-05-14T08:54:28.877Z,12.00
2023-05-14T08:56:57.227Z,11.70
2023-05-14T08:59:28.618Z,11.77
2023-05-14T09:01:58.469Z,12.20
2023-05-14T09:04:27.517Z,12.20
2023-05-14T09:06:57.512Z,11.60
2023-05-14T09:09:25.639Z,11.17
2023-05-14T09:11:55.118Z,11.83
2023-05-14T09:14:25.551Z,11.33
2023-05-14T09:17:20.617Z,11.60
2023-05-14T09:19:52.889Z,10.67
2023-05-14T09:22:22.828Z,10.67
2023-05-14T09:25:05.088Z,10.40
2023-05-14T09:27:34.827Z,10.20
2023-05-14T09:30:10.864Z,10.40
2023-05-14T09:32:43.916Z,10.23
2023-05-14T09:35:17.195Z,10.20
2023-05-14T09:37:47.215Z,10.40
2023-05-14T09:40:16.825Z,10.43
2023-05-14T09:42:44.871Z,10.50
2023-05-14T09:45:13.295Z,10.07
2023-05-14T09:47:43.297Z,9.90
2023-05-14T09:50:11.760Z,9.60
2023-05-14T09:52:40.130Z,9.80
2023-05-14T09:55:09.450Z,9.37
2023-05-14T09:57:37.443Z,9.33
2023-05-14T10:00:08.772Z,9.70
2023-05-14T10:02:40.532Z,9.87
2023-05-14T10:05:11.336Z,9.30
2023-05-14T10:07:43.774Z,10.00
2023-05-14T10:10:16.855Z,9.40
2023-05-14T10:12:53.338Z,9.70
2023-05-14T10:15:26.501Z,9.60
2023-05-14T10:17:59.971Z,9.60
2023-05-14T10:20:29.952Z,9.50
2023-05-14T10:22:59.314Z,9.43
2023-05-14T10:25:28.111Z,9.40
2023-05-14T10:27:56.668Z,9.23
2023-05-14T10:30:25.086Z,9.40
2023-05-14T10:33:08.846Z,9.60
2023-05-14T10:35:58.820Z,9.57
2023-05-14T10:38:30.430Z,9.70
2023-05-14T10:41:01.630Z,9.70
2023-05-14T10:43:31.388Z,9.40
2023-05-14T10:46:01.018Z,9.80
2023-05-14T10:48:30.273Z,9.80
2023-05-14T10:51:06.099Z,9.73
2023-05-14T10:53:36.473Z,9.63
2023-05-14T10:59:38.347Z,9.67
2023-05-14T11:02:33.528Z,9.40
2023-05-14T11:05:08.248Z,9.20
2023-05-14T11:08:06.436Z,9.70
2023-05-14T11:14:02.526Z,9.63
2023-05-14T11:16:32.728Z,9.50
2023-05-14T11:29:28.208Z,9.50
2023-05-14T11:34:45.771Z,9.60
2023-05-14T11:40:41.642Z,9.50
2023-05-14T11:49:06.689Z,9.30
2023-05-14T11:51:35.947Z,9.33
2023-05-14T11:54:04.820Z,8.93
2023-05-14T11:56:33.006Z,9.07
2023-05-14T11:59:02.132Z,9.20
2023-05-14T12:14:42.990Z,9.00
2023-05-14T12:17:16.996Z,8.90
2023-05-14T12:19:47.897Z,9.40
2023-05-14T12:22:20.130Z,9.47
2023-05-14T12:24:54.795Z,9.60
2023-05-14T12:27:24.422Z,9.20
2023-05-14T12:30:12.906Z,9.67
2023-05-14T12:32:51.657Z,9.60
2023-05-14T12:35:25.163Z,9.43
2023-05-14T12:44:52.015Z,9.10
2023-05-14T12:47:22.307Z,9.60
2023-05-14T12:49:50.892Z,9.43
2023-05-14T12:52:36.047Z,9.30
2023-05-14T12:55:09.043Z,9.70
2023-05-14T12:57:39.441Z,9.33
2023-05-14T13:00:13.904Z,9.50
2023-05-14T13:02:47.842Z,9.50
2023-05-14T13:05:21.884Z,9.80
2023-05-14T13:08:04.447Z,9.60
2023-05-14T13:10:36.241Z,9.30
2023-05-14T13:13:04.716Z,9.30
2023-05-14T13:15:33.781Z,9.47
2023-05-14T13:18:03.385Z,9.10
2023-05-14T13:20:31.895Z,9.30
2023-05-14T13:23:00.125Z,9.70
2023-05-14T13:25:29.669Z,9.30
2023-05-14T13:27:58.540Z,10.00
2023-05-14T13:30:27.176Z,9.67
2023-05-14T13:32:55.935Z,9.50
2023-05-14T13:35:26.194Z,9.20
2023-05-14T13:37:54.367Z,9.37
2023-05-14T13:40:22.546Z,9.33
2023-05-14T13:42:50.683Z,9.50
2023-05-14T13:45:18.744Z,9.57
2023-05-14T13:47:47.207Z,9.77
2023-05-14T13:50:16.355Z,9.50
2023-05-14T13:52:46.171Z,9.30
2023-05-14T13:55:14.260Z,9.40
2023-05-14T13:57:43.613Z,9.60
2023-05-14T14:00:13.617Z,9.50
2023-05-14T14:02:41.989Z,9.60
2023-05-14T14:05:10.830Z,9.50
2023-05-14T14:07:40.630Z,9.20
2023-05-14T14:10:20.878Z,9.60
2023-05-14T14:15:46.683Z,9.67
2023-05-14T14:18:14.773Z,9.40
2023-05-14T14:23:40.870Z,9.40
2023-05-14T14:26:11.607Z,9.10
2023-05-14T14:28:40.706Z,9.60
2023-05-14T14:31:10.801Z,9.40
2023-05-14T14:33:39.823Z,9.70
2023-05-14T14:36:09.161Z,9.33
2023-05-14T14:38:37.775Z,9.23
2023-05-14T14:41:07.838Z,9.50
2023-05-14T14:43:37.784Z,9.67
2023-05-14T14:46:06.563Z,9.50
2023-05-14T14:48:37.592Z,9.30
2023-05-14T14:51:06.935Z,9.43
2023-05-14T14:53:37.243Z,9.63
2023-05-14T14:56:08.098Z,9.50
2023-05-14T14:58:38.350Z,10.43
2023-05-14T15:01:07.809Z,9.27
2023-05-14T15:03:37.554Z,9.63
2023-05-14T15:06:06.266Z,9.53
2023-05-14T15:08:35.616Z,9.50
2023-05-14T15:11:04.000Z,9.73
2023-05-14T15:13:32.747Z,9.77
2023-05-14T15:16:02.276Z,10.20
2023-05-14T15:18:30.684Z,9.97
2023-05-14T15:20:59.434Z,9.53
2023-05-14T15:23:28.378Z,9.60
2023-05-14T15:25:59.054Z,9.60
2023-05-14T15:31:20.989Z,9.30
2023-05-14T15:33:52.230Z,9.93
2023-05-14T15:36:20.845Z,9.20
2023-05-14T15:38:53.002Z,9.20
2023-05-14T15:44:24.226Z,9.43
2023-05-14T15:46:58.355Z,9.60
2023-05-14T15:49:27.249Z,9.33
2023-05-14T15:52:00.981Z,9.40
2023-05-14T15:55:12.383Z,9.70
2023-05-14T15:57:43.969Z,9.57
2023-05-14T16:00:18.607Z,9.50
2023-05-14T16:02:48.568Z,9.37
2023-05-14T16:05:18.086Z,9.20
2023-05-14T16:07:46.582Z,9.17
2023-05-14T16:10:14.661Z,13.23
2023-05-14T16:12:42.795Z,8.93
2023-05-14T16:15:12.117Z,9.30
2023-05-14T16:17:40.214Z,9.57
2023-05-14T16:20:11.507Z,9.27
2023-05-14T16:22:39.562Z,9.50
2023-05-14T16:25:08.571Z,9.10
2023-05-14T16:27:36.666Z,9.40
2023-05-14T16:30:05.781Z,9.50
2023-05-14T16:32:33.809Z,9.13
2023-05-14T16:35:02.751Z,9.40
2023-05-14T16:37:32.410Z,9.40
2023-05-14T16:40:00.361Z,9.47
2023-05-14T16:42:28.326Z,9.37
2023-05-14T16:44:56.316Z,9.30
2023-05-14T16:47:24.354Z,9.27
2023-05-14T16:49:52.358Z,8.97
2023-05-14T16:52:20.401Z,9.30
2023-05-14T16:54:49.709Z,9.00
2023-05-14T16:57:17.686Z,9.23
2023-05-14T16:59:46.336Z,9.20
2023-05-14T17:02:14.563Z,9.40
2023-05-14T17:04:43.319Z,9.27
2023-05-14T17:10:13.080Z,9.00
2023-05-14T17:12:43.487Z,8.93
2023-05-14T17:15:12.759Z,9.20
2023-05-14T17:17:42.639Z,9.13
2023-05-14T17:20:15.909Z,9.07
2023-05-14T17:22:48.825Z,8.93
2023-05-14T17:25:19.530Z,9.10
2023-05-14T17:27:48.874Z,9.10
2023-05-14T17:30:18.610Z,9.10
2023-05-14T17:32:51.097Z,8.90
2023-05-14T17:38:26.676Z,9.20
2023-05-14T17:40:57.359Z,9.07
2023-05-14T17:43:26.999Z,8.80
2023-05-14T17:45:57.179Z,9.10
2023-05-14T17:48:27.052Z,9.43
2023-05-14T17:50:56.451Z,9.20
2023-05-14T17:53:26.382Z,9.20
2023-05-14T17:55:57.927Z,9.57
2023-05-14T17:58:27.488Z,9.17
2023-05-14T18:03:53.571Z,9.20
2023-05-14T18:06:30.404Z,9.13
2023-05-14T18:08:59.722Z,9.00
2023-05-14T18:15:12.620Z,9.20
2023-05-14T18:17:42.872Z,9.00
2023-05-14T18:20:12.678Z,9.10
2023-05-14T18:22:41.810Z,9.70
2023-05-14T18:25:12.751Z,9.73
2023-05-14T18:27:45.484Z,10.30
2023-05-14T18:30:16.642Z,9.77
2023-05-14T18:32:46.909Z,10.03
2023-05-14T18:38:40.888Z,9.50
2023-05-14T18:41:09.882Z,9.30
2023-05-14T18:46:59.858Z,9.70
2023-05-14T18:49:29.043Z,9.57
2023-05-14T18:51:57.239Z,9.20
2023-05-14T18:54:25.576Z,9.23
2023-05-14T18:56:54.311Z,10.07
2023-05-14T18:59:23.381Z,10.03
2023-05-14T19:01:51.986Z,9.57
2023-05-14T19:04:25.072Z,9.60
2023-05-14T19:06:53.233Z,9.20
2023-05-14T19:09:21.366Z,9.40
2023-05-14T19:11:49.544Z,9.50
2023-05-14T19:14:17.535Z,9.50
2023-05-14T19:16:46.157Z,9.37
2023-05-14T19:19:14.643Z,9.77
2023-05-14T19:21:44.217Z,9.60
2023-05-14T19:24:12.421Z,9.10
2023-05-14T19:26:40.483Z,9.40
2023-05-14T19:29:08.512Z,9.20
2023-05-14T19:31:36.505Z,9.30
2023-05-14T19:34:04.486Z,9.33
2023-05-14T19:36:32.625Z,9.47
2023-05-14T19:39:01.987Z,9.20
2023-05-14T19:41:30.606Z,9.10
2023-05-14T19:43:58.595Z,9.40
2023-05-14T19:46:27.182Z,9.23
2023-05-14T19:48:55.294Z,9.37
2023-05-14T19:51:23.314Z,9.37
2023-05-14T19:53:51.277Z,9.30
2023-05-14T19:56:21.459Z,9.60
2023-05-14T19:58:49.431Z,9.27
2023-05-14T20:01:17.561Z,9.10
2023-05-14T20:03:45.942Z,9.70
2023-05-14T20:06:14.147Z,9.77
2023-05-14T20:08:42.237Z,9.33
2023-05-14T20:11:10.376Z,9.80
2023-05-14T20:13:39.756Z,9.47
2023-05-14T20:16:08.136Z,12.43
2023-05-14T20:18:36.451Z,9.53
2023-05-14T20:21:05.499Z,9.40
2023-05-14T20:23:33.632Z,9.53
2023-05-14T20:26:02.339Z,9.60
2023-05-14T20:28:30.485Z,9.80
2023-05-14T20:31:00.199Z,9.33
2023-05-14T20:33:29.134Z,9.20
2023-05-14T20:35:57.472Z,9.50
2023-05-14T20:38:29.172Z,9.20
2023-05-14T20:40:57.231Z,9.40
2023-05-14T20:43:27.185Z,9.87
2023-05-14T20:45:55.250Z,9.77
2023-05-14T20:48:24.605Z,9.70
2023-05-14T20:50:52.658Z,9.93
2023-05-14T20:53:21.045Z,9.73
2023-05-14T20:55:49.013Z,9.63
2023-05-14T20:58:17.070Z,9.70
2023-05-14T21:00:45.036Z,9.60
2023-05-14T21:03:13.249Z,10.10
2023-05-14T21:05:43.785Z,10.20
2023-05-14T21:08:11.947Z,10.33
2023-05-14T21:10:40.067Z,10.10
2023-05-14T21:13:08.087Z,10.40
2023-05-14T21:15:36.458Z,10.00
2023-05-14T21:18:04.914Z,10.10
2023-05-14T21:20:33.119Z,10.10
2023-05-14T21:23:02.450Z,10.07
2023-05-14T21:25:30.516Z,10.00
2023-05-14T21:27:58.632Z,9.73
2023-05-14T21:30:26.642Z,9.90
2023-05-14T21:32:54.753Z,9.80
2023-05-14T21:35:23.419Z,9.90
2023-05-14T21:37:52.204Z,9.63
2023-05-14T21:40:21.855Z,9.87
2023-05-14T21:42:50.723Z,9.50
2023-05-14T21:45:18.780Z,9.97
2023-05-14T21:47:46.857Z,9.60
2023-05-14T21:50:14.988Z,10.03
2023-05-14T21:52:42.994Z,9.70
2023-05-14T21:55:11.337Z,9.33
2023-05-14T21:57:41.721Z,9.70
2023-05-14T22:00:12.958Z,9.47
2023-05-14T22:02:43.194Z,9.53
2023-05-14T22:05:11.306Z,9.20
2023-05-14T22:07:39.268Z,9.43
2023-05-14T22:10:08.275Z,9.90
2023-05-14T22:12:36.236Z,9.80
2023-05-14T22:15:07.474Z,9.40
2023-05-14T22:17:35.652Z,9.60
2023-05-14T22:20:06.530Z,9.47
2023-05-14T22:22:34.992Z,9.30
2023-05-14T22:25:03.251Z,9.50
2023-05-14T22:27:31.641Z,9.67
2023-05-14T22:29:59.974Z,9.70
2023-05-14T22:32:29.372Z,9.87
2023-05-14T22:34:57.386Z,9.67
2023-05-14T22:37:25.459Z,9.60
2023-05-14T22:39:53.405Z,9.67
2023-05-14T22:42:21.519Z,9.63
2023-05-14T22:44:49.549Z,9.40
2023-05-14T22:47:17.594Z,9.30
2023-05-14T22:49:46.932Z,9.50
2023-05-14T22:52:14.922Z,9.67
2023-05-14T22:54:43.069Z,9.80
2023-05-14T22:57:11.075Z,9.53
2023-05-14T22:59:39.440Z,9.37
2023-05-14T23:02:07.591Z,9.70
2023-05-14T23:04:36.770Z,9.53
2023-05-14T23:07:06.424Z,9.37
2023-05-14T23:09:34.403Z,9.30
2023-05-14T23:12:02.437Z,9.80
2023-05-14T23:14:30.498Z,9.30
2023-05-14T23:16:58.561Z,9.50
2023-05-14T23:19:27.091Z,9.40
2023-05-14T23:21:55.114Z,9.40
2023-05-14T23:24:25.006Z,9.50
2023-05-14T23:26:53.396Z,9.40
2023-05-14T23:29:21.357Z,9.20
2023-05-14T23:31:49.314Z,9.37
2023-05-14T23:34:18.030Z,9.23
2023-05-14T23:36:46.230Z,9.77
2023-05-14T23:39:14.295Z,9.80
2023-05-14T23:41:43.619Z,9.40
2023-05-14T23:44:11.598Z,9.50
2023-05-14T23:46:39.637Z,9.20
2023-05-14T23:49:07.715Z,9.77
2023-05-14T23:51:36.647Z,9.93
2023-05-14T23:54:04.853Z,9.40
2023-05-14T23:56:33.624Z,9.40
2023-05-14T23:59:03.574Z,9.40
