createdAt,value
2018-06-02T00:00:53.654Z,18.87
2018-06-02T00:03:21.789Z,18.85
2018-06-02T00:05:49.956Z,18.85
2018-06-02T00:08:18.111Z,18.83
2018-06-02T00:10:46.231Z,18.82
2018-06-02T00:13:14.370Z,18.80
2018-06-02T00:15:42.537Z,18.79
2018-06-02T00:18:10.646Z,18.78
2018-06-02T00:20:38.786Z,18.77
2018-06-02T00:23:07.020Z,18.77
2018-06-02T00:25:35.167Z,18.80
2018-06-02T00:28:03.393Z,18.88
2018-06-02T00:30:31.515Z,18.98
2018-06-02T00:32:59.651Z,19.02
2018-06-02T00:35:27.851Z,19.00
2018-06-02T00:37:55.974Z,18.98
2018-06-02T00:40:24.098Z,18.95
2018-06-02T00:42:52.242Z,18.89
2018-06-02T00:45:20.379Z,18.84
2018-06-02T00:47:48.502Z,18.79
2018-06-02T00:50:16.673Z,18.78
2018-06-02T00:52:44.785Z,18.80
2018-06-02T00:55:12.925Z,18.83
2018-06-02T00:57:41.109Z,18.83
2018-06-02T01:00:09.240Z,18.85
2018-06-02T01:02:37.385Z,18.86
2018-06-02T01:05:05.614Z,18.82
2018-06-02T01:07:33.731Z,18.79
2018-06-02T01:10:01.860Z,18.76
2018-06-02T01:12:30.009Z,18.73
2018-06-02T01:14:58.171Z,18.66
2018-06-02T01:17:26.289Z,18.60
2018-06-02T01:19:54.615Z,18.52
2018-06-02T01:22:22.736Z,18.44
2018-06-02T01:24:50.864Z,18.34
2018-06-02T01:27:19.009Z,18.28
2018-06-02T01:29:47.127Z,18.26
2018-06-02T01:32:15.248Z,18.23
2018-06-02T01:34:43.391Z,18.19
2018-06-02T01:37:11.524Z,18.18
2018-06-02T01:39:39.646Z,18.17
2018-06-02T01:42:07.781Z,18.17
2018-06-02T01:44:35.926Z,18.17
2018-06-02T01:47:04.053Z,18.14
2018-06-02T01:49:32.194Z,18.13
2018-06-02T01:52:00.308Z,18.10
2018-06-02T01:54:28.438Z,18.09
2018-06-02T01:56:56.576Z,18.08
2018-06-02T01:59:24.703Z,18.06
2018-06-02T02:01:52.871Z,18.06
2018-06-02T02:04:21.024Z,18.05
2018-06-02T02:06:49.135Z,18.04
2018-06-02T02:09:17.287Z,18.03
2018-06-02T02:11:45.435Z,18.02
2018-06-02T02:14:13.568Z,18.04
2018-06-02T02:16:41.686Z,18.06
2018-06-02T02:19:09.850Z,18.06
2018-06-02T02:21:37.985Z,18.08
2018-06-02T02:24:06.127Z,18.13
2018-06-02T02:26:34.247Z,18.15
2018-06-02T02:29:02.354Z,18.17
2018-06-02T02:31:30.472Z,18.20
2018-06-02T02:33:58.612Z,18.20
2018-06-02T02:36:26.738Z,18.18
2018-06-02T02:38:54.867Z,18.18
2018-06-02T02:41:23.021Z,18.15
2018-06-02T02:43:51.142Z,18.13
2018-06-02T02:46:19.288Z,18.14
2018-06-02T02:48:47.459Z,18.16
2018-06-02T02:51:15.600Z,18.17
2018-06-02T02:53:43.769Z,18.18
2018-06-02T02:56:11.985Z,18.20
2018-06-02T02:58:40.108Z,18.21
2018-06-02T03:01:08.230Z,18.25
2018-06-02T03:03:36.380Z,18.27
2018-06-02T03:06:04.504Z,18.32
2018-06-02T03:08:32.631Z,18.35
2018-06-02T03:11:00.813Z,18.39
2018-06-02T03:13:28.943Z,18.41
2018-06-02T03:15:57.055Z,18.44
2018-06-02T03:18:25.197Z,18.46
2018-06-02T03:20:53.297Z,18.49
2018-06-02T03:23:21.416Z,18.54
2018-06-02T03:25:49.560Z,18.58
2018-06-02T03:28:17.688Z,18.61
2018-06-02T03:30:45.800Z,18.67
2018-06-02T03:33:13.938Z,18.72
2018-06-02T03:35:42.060Z,18.78
2018-06-02T03:38:10.165Z,18.84
2018-06-02T03:40:38.297Z,18.89
2018-06-02T03:43:06.453Z,18.95
2018-06-02T03:45:34.569Z,19.03
2018-06-02T03:48:02.717Z,19.08
2018-06-02T03:50:30.838Z,19.17
2018-06-02T03:52:58.974Z,19.21
2018-06-02T03:55:27.103Z,19.28
2018-06-02T03:57:55.226Z,19.33
2018-06-02T04:00:23.365Z,19.37
2018-06-02T04:02:51.566Z,19.44
2018-06-02T04:05:19.686Z,19.50
2018-06-02T04:07:47.803Z,19.54
2018-06-02T04:10:15.935Z,19.61
2018-06-02T04:12:44.033Z,19.60
2018-06-02T04:15:12.181Z,19.61
2018-06-02T04:17:40.341Z,19.61
2018-06-02T04:20:08.443Z,19.59
2018-06-02T04:22:36.558Z,19.61
2018-06-02T04:25:04.680Z,19.63
2018-06-02T04:27:32.852Z,19.61
2018-06-02T04:30:00.981Z,19.62
2018-06-02T04:32:29.204Z,19.60
2018-06-02T04:34:57.321Z,19.57
2018-06-02T04:37:25.437Z,19.55
2018-06-02T04:39:53.587Z,19.53
2018-06-02T04:42:21.708Z,19.51
2018-06-02T04:44:49.850Z,19.48
2018-06-02T04:47:18.865Z,19.47
2018-06-02T04:49:46.984Z,19.46
2018-06-02T04:52:15.148Z,19.45
2018-06-02T04:54:43.266Z,19.44
2018-06-02T04:57:11.406Z,19.42
2018-06-02T04:59:39.527Z,19.39
2018-06-02T05:02:08.567Z,19.35
2018-06-02T05:04:36.701Z,19.36
2018-06-02T05:07:04.873Z,19.36
2018-06-02T05:09:33.033Z,19.37
2018-06-02T05:12:01.171Z,19.37
2018-06-02T05:14:29.272Z,19.36
2018-06-02T05:16:57.404Z,19.37
2018-06-02T05:19:25.526Z,19.43
2018-06-02T05:21:53.723Z,19.46
2018-06-02T05:24:21.891Z,19.48
2018-06-02T05:26:50.018Z,19.51
2018-06-02T05:29:18.138Z,19.55
2018-06-02T05:31:46.265Z,19.57
2018-06-02T05:34:14.402Z,19.58
2018-06-02T05:36:42.566Z,19.65
2018-06-02T05:39:10.718Z,19.65
2018-06-02T05:41:38.843Z,19.66
2018-06-02T05:44:06.999Z,19.67
2018-06-02T05:46:35.129Z,19.74
2018-06-02T05:49:03.251Z,19.75
2018-06-02T05:51:31.341Z,19.74
2018-06-02T05:53:59.481Z,19.74
2018-06-02T05:56:27.586Z,19.72
2018-06-02T05:58:55.727Z,19.68
2018-06-02T06:01:23.879Z,19.64
2018-06-02T06:03:52.010Z,19.64
2018-06-02T06:06:20.126Z,19.63
2018-06-02T06:08:48.259Z,19.63
2018-06-02T06:11:16.391Z,19.57
2018-06-02T06:13:46.579Z,19.54
2018-06-02T06:16:14.705Z,19.50
2018-06-02T06:18:43.038Z,19.49
2018-06-02T06:21:11.162Z,19.43
2018-06-02T06:23:39.293Z,19.46
2018-06-02T06:26:07.445Z,19.39
2018-06-02T06:28:35.581Z,19.40
2018-06-02T06:31:03.782Z,19.36
2018-06-02T06:33:31.875Z,19.37
2018-06-02T06:36:00.010Z,19.37
2018-06-02T06:38:28.247Z,19.38
2018-06-02T06:40:56.426Z,19.36
2018-06-02T06:43:24.534Z,19.36
2018-06-02T06:45:52.695Z,19.39
2018-06-02T06:48:20.832Z,19.37
2018-06-02T06:50:48.980Z,19.40
2018-06-02T06:53:17.127Z,19.43
2018-06-02T06:55:45.237Z,19.38
2018-06-02T06:58:13.429Z,19.28
2018-06-02T07:00:41.566Z,19.26
2018-06-02T07:03:09.680Z,19.21
2018-06-02T07:05:37.843Z,19.12
2018-06-02T07:08:06.631Z,18.95
2018-06-02T07:10:34.791Z,18.91
2018-06-02T07:13:02.978Z,18.79
2018-06-02T07:15:31.138Z,18.78
2018-06-02T07:17:59.299Z,18.72
2018-06-02T07:20:27.471Z,18.66
2018-06-02T07:22:55.616Z,18.64
2018-06-02T07:25:23.768Z,18.60
2018-06-02T07:27:52.032Z,18.56
2018-06-02T07:30:20.187Z,18.55
2018-06-02T07:32:49.065Z,18.50
2018-06-02T07:35:17.781Z,18.43
2018-06-02T07:37:45.928Z,18.37
2018-06-02T07:40:14.082Z,18.35
2018-06-02T07:42:42.699Z,18.32
2018-06-02T07:45:10.849Z,18.29
2018-06-02T07:47:38.980Z,18.25
2018-06-02T07:50:07.172Z,18.24
2018-06-02T07:52:35.292Z,18.24
2018-06-02T07:55:03.411Z,18.21
2018-06-02T07:57:31.552Z,18.18
2018-06-02T07:59:59.643Z,18.19
2018-06-02T08:02:27.781Z,18.19
2018-06-02T08:04:55.904Z,18.23
2018-06-02T08:07:24.038Z,18.20
2018-06-02T08:09:52.198Z,18.17
2018-06-02T08:12:20.316Z,18.18
2018-06-02T08:14:48.433Z,18.20
2018-06-02T08:17:16.571Z,18.20
2018-06-02T08:19:44.810Z,18.21
2018-06-02T08:22:12.966Z,18.19
2018-06-02T08:24:45.571Z,18.26
2018-06-02T08:27:13.841Z,18.30
2018-06-02T08:29:41.969Z,18.31
2018-06-02T08:32:10.157Z,18.35
2018-06-02T08:34:40.685Z,18.38
2018-06-02T08:37:08.826Z,18.46
2018-06-02T08:39:37.038Z,18.51
2018-06-02T08:42:05.240Z,18.53
2018-06-02T08:44:33.387Z,18.62
2018-06-02T08:47:01.561Z,18.71
2018-06-02T08:49:29.693Z,18.75
2018-06-02T08:51:58.893Z,18.83
2018-06-02T08:54:27.113Z,18.88
2018-06-02T08:56:55.214Z,18.95
2018-06-02T08:59:23.346Z,19.00
2018-06-02T09:01:51.478Z,19.11
2018-06-02T09:04:19.647Z,19.25
2018-06-02T09:06:47.871Z,19.36
2018-06-02T09:09:16.061Z,19.48
2018-06-02T09:11:44.205Z,19.62
2018-06-02T09:14:12.405Z,19.71
2018-06-02T09:16:40.534Z,19.85
2018-06-02T09:19:08.694Z,19.99
2018-06-02T09:21:37.786Z,20.09
2018-06-02T09:24:06.042Z,20.16
2018-06-02T09:26:34.285Z,20.27
2018-06-02T09:29:02.419Z,20.46
2018-06-02T09:31:30.581Z,20.55
2018-06-02T09:33:58.687Z,20.68
2018-06-02T09:36:26.825Z,20.71
2018-06-02T09:38:54.962Z,20.82
2018-06-02T09:41:23.092Z,20.90
2018-06-02T09:43:51.226Z,21.06
2018-06-02T09:46:19.390Z,21.17
2018-06-02T09:48:47.583Z,21.29
2018-06-02T09:51:15.686Z,21.38
2018-06-02T09:53:43.871Z,21.46
2018-06-02T09:56:12.016Z,21.52
2018-06-02T09:58:40.253Z,21.56
2018-06-02T10:01:08.487Z,21.64
2018-06-02T10:03:36.660Z,21.75
2018-06-02T10:06:04.836Z,21.86
2018-06-02T10:08:33.879Z,22.01
2018-06-02T10:11:02.141Z,22.08
2018-06-02T10:13:30.309Z,22.13
2018-06-02T10:15:58.484Z,22.22
2018-06-02T10:18:26.601Z,22.23
2018-06-02T10:20:55.696Z,22.32
2018-06-02T10:23:23.902Z,22.44
2018-06-02T10:25:54.945Z,22.57
2018-06-02T10:28:25.053Z,22.62
2018-06-02T10:30:53.299Z,22.73
2018-06-02T10:33:21.423Z,22.79
2018-06-02T10:35:49.542Z,22.71
2018-06-02T10:38:17.678Z,22.58
2018-06-02T10:40:45.814Z,22.50
2018-06-02T10:43:13.941Z,22.54
2018-06-02T10:45:42.943Z,22.70
2018-06-02T10:48:11.133Z,22.82
2018-06-02T10:50:39.313Z,22.78
2018-06-02T10:53:07.494Z,22.79
2018-06-02T10:55:35.654Z,22.79
2018-06-02T10:58:04.419Z,22.93
2018-06-02T11:00:32.626Z,22.92
2018-06-02T11:03:00.766Z,23.07
2018-06-02T11:05:28.951Z,23.34
2018-06-02T11:07:57.100Z,23.45
2018-06-02T11:10:26.235Z,23.73
2018-06-02T11:12:54.431Z,23.97
2018-06-02T11:15:22.606Z,24.03
2018-06-02T11:17:50.715Z,24.07
2018-06-02T11:20:20.449Z,24.29
2018-06-02T11:22:50.348Z,24.35
2018-06-02T11:25:19.330Z,24.48
2018-06-02T11:27:47.521Z,24.73
2018-06-02T11:30:15.682Z,25.06
2018-06-02T11:32:44.026Z,25.53
2018-06-02T11:35:12.286Z,25.82
2018-06-02T11:37:40.411Z,25.77
2018-06-02T11:40:08.664Z,25.59
2018-06-02T11:42:36.917Z,25.58
2018-06-02T11:45:06.120Z,25.77
2018-06-02T11:47:34.242Z,25.72
2018-06-02T11:50:02.406Z,25.73
2018-06-02T11:52:30.578Z,25.94
2018-06-02T11:55:00.978Z,26.28
2018-06-02T11:57:29.106Z,26.43
2018-06-02T11:59:57.251Z,26.61
2018-06-02T12:02:26.640Z,26.86
2018-06-02T12:05:10.314Z,26.65
2018-06-02T12:07:40.158Z,27.00
2018-06-02T12:10:09.167Z,27.24
2018-06-02T12:12:37.331Z,27.09
2018-06-02T12:15:05.510Z,27.12
2018-06-02T12:17:33.935Z,27.11
2018-06-02T12:20:02.068Z,27.15
2018-06-02T12:22:30.226Z,27.35
2018-06-02T12:24:58.413Z,27.06
2018-06-02T12:27:26.536Z,26.39
2018-06-02T12:29:54.705Z,26.04
2018-06-02T12:32:22.835Z,26.06
2018-06-02T12:34:51.505Z,26.59
2018-06-02T12:37:19.623Z,26.95
2018-06-02T12:39:47.806Z,27.26
2018-06-02T12:42:15.950Z,27.41
2018-06-02T12:44:44.094Z,27.73
2018-06-02T12:47:12.229Z,27.95
2018-06-02T12:49:40.486Z,28.10
2018-06-02T12:52:08.620Z,28.17
2018-06-02T12:54:36.825Z,28.25
2018-06-02T12:57:04.970Z,28.05
2018-06-02T12:59:33.137Z,27.99
2018-06-02T13:02:01.254Z,28.02
2018-06-02T13:04:29.426Z,28.12
2018-06-02T13:06:58.307Z,28.38
2018-06-02T13:09:26.487Z,27.97
2018-06-02T13:11:54.629Z,27.46
2018-06-02T13:14:22.773Z,27.17
2018-06-02T13:16:50.909Z,27.32
2018-06-02T13:19:19.099Z,27.33
2018-06-02T13:21:51.385Z,27.50
2018-06-02T13:24:20.160Z,27.37
2018-06-02T13:26:48.281Z,27.16
2018-06-02T13:29:16.408Z,27.26
2018-06-02T13:31:44.549Z,27.43
2018-06-02T13:34:12.703Z,27.37
2018-06-02T13:36:40.841Z,27.36
2018-06-02T13:39:08.981Z,27.34
2018-06-02T13:41:37.843Z,27.51
2018-06-02T13:44:05.987Z,27.68
2018-06-02T13:46:35.086Z,27.71
2018-06-02T13:49:03.389Z,27.78
2018-06-02T13:51:31.623Z,27.81
2018-06-02T13:54:00.028Z,27.82
2018-06-02T13:56:28.304Z,27.79
2018-06-02T13:58:58.188Z,27.88
2018-06-02T14:01:27.719Z,27.71
2018-06-02T14:03:57.193Z,27.77
2018-06-02T14:06:25.628Z,27.74
2018-06-02T14:08:53.845Z,27.90
2018-06-02T14:11:22.934Z,27.94
2018-06-02T14:13:51.134Z,27.88
2018-06-02T14:16:19.418Z,27.89
2018-06-02T14:18:48.523Z,27.82
2018-06-02T14:21:16.628Z,27.81
2018-06-02T14:23:44.825Z,27.92
2018-06-02T14:26:13.195Z,27.86
2018-06-02T14:28:42.459Z,27.86
2018-06-02T14:31:10.630Z,27.96
2018-06-02T14:33:38.798Z,27.99
2018-06-02T14:36:08.744Z,27.95
2018-06-02T14:38:36.874Z,27.95
2018-06-02T14:41:05.659Z,28.05
2018-06-02T14:43:33.813Z,28.11
2018-06-02T14:46:02.268Z,27.94
2018-06-02T14:48:30.395Z,28.12
2018-06-02T14:50:58.530Z,28.16
2018-06-02T14:53:27.398Z,28.10
2018-06-02T14:55:55.535Z,27.97
2018-06-02T14:58:23.691Z,27.93
2018-06-02T15:00:51.861Z,27.93
2018-06-02T15:03:20.273Z,27.81
2018-06-02T15:05:48.413Z,27.74
2018-06-02T15:08:16.548Z,27.90
2018-06-02T15:10:44.728Z,27.99
2018-06-02T15:13:12.959Z,28.05
2018-06-02T15:15:41.119Z,28.02
2018-06-02T15:18:09.245Z,28.00
2018-06-02T15:20:37.387Z,27.99
2018-06-02T15:23:05.615Z,27.86
2018-06-02T15:25:33.948Z,27.57
2018-06-02T15:28:02.802Z,27.24
2018-06-02T15:30:31.806Z,27.11
2018-06-02T15:33:00.826Z,26.87
2018-06-02T15:35:29.008Z,26.80
2018-06-02T15:37:57.263Z,26.58
2018-06-02T15:40:25.428Z,26.48
2018-06-02T15:42:53.543Z,26.41
2018-06-02T15:45:21.817Z,26.34
2018-06-02T15:47:50.293Z,26.38
2018-06-02T15:50:18.437Z,26.44
2018-06-02T15:52:46.610Z,26.43
2018-06-02T15:55:14.730Z,26.53
2018-06-02T15:57:42.851Z,26.56
2018-06-02T16:00:10.982Z,26.47
2018-06-02T16:02:39.100Z,26.59
2018-06-02T16:05:07.767Z,26.69
2018-06-02T16:07:37.362Z,26.56
2018-06-02T16:10:05.504Z,26.30
2018-06-02T16:12:33.636Z,26.41
2018-06-02T16:15:02.039Z,26.43
2018-06-02T16:17:30.181Z,26.42
2018-06-02T16:19:58.331Z,26.53
2018-06-02T16:22:26.455Z,26.47
2018-06-02T16:24:54.564Z,26.60
2018-06-02T16:27:22.695Z,26.63
2018-06-02T16:29:50.957Z,26.59
2018-06-02T16:32:19.079Z,26.48
2018-06-02T16:34:47.219Z,26.46
2018-06-02T16:37:15.354Z,26.38
2018-06-02T16:39:43.481Z,26.38
2018-06-02T16:42:11.603Z,26.39
2018-06-02T16:44:40.525Z,26.36
2018-06-02T16:47:09.737Z,26.29
2018-06-02T16:49:37.846Z,26.32
2018-06-02T16:52:06.086Z,26.32
2018-06-02T16:54:34.482Z,26.26
2018-06-02T16:57:04.741Z,26.23
2018-06-02T16:59:32.862Z,26.18
2018-06-02T17:02:01.627Z,26.21
2018-06-02T17:04:29.760Z,26.11
2018-06-02T17:06:57.887Z,26.07
2018-06-02T17:09:26.011Z,25.99
2018-06-02T17:11:54.144Z,25.94
2018-06-02T17:14:29.209Z,25.83
2018-06-02T17:16:57.646Z,25.72
2018-06-02T17:19:28.130Z,25.66
2018-06-02T17:21:56.240Z,25.61
2018-06-02T17:24:24.497Z,25.52
2018-06-02T17:26:52.623Z,25.49
2018-06-02T17:29:21.341Z,25.37
2018-06-02T17:31:49.517Z,25.29
2018-06-02T17:34:18.463Z,25.24
2018-06-02T17:36:46.594Z,25.20
2018-06-02T17:39:14.729Z,25.24
2018-06-02T17:41:43.675Z,25.13
2018-06-02T17:44:11.799Z,25.04
2018-06-02T17:46:39.939Z,24.94
2018-06-02T17:49:08.199Z,24.93
2018-06-02T17:51:36.368Z,24.83
2018-06-02T17:54:05.099Z,24.76
2018-06-02T17:56:33.209Z,24.67
2018-06-02T17:59:01.364Z,24.49
2018-06-02T18:01:29.511Z,24.41
2018-06-02T18:04:00.967Z,24.25
2018-06-02T18:06:29.105Z,24.06
2018-06-02T18:08:57.255Z,23.95
2018-06-02T18:11:25.368Z,23.86
2018-06-02T18:13:53.822Z,23.78
2018-06-02T18:16:21.989Z,23.65
2018-06-02T18:18:50.875Z,23.49
2018-06-02T18:21:19.059Z,23.41
2018-06-02T18:23:49.586Z,23.24
2018-06-02T18:26:18.757Z,23.10
2018-06-02T18:28:46.883Z,23.03
2018-06-02T18:31:14.991Z,22.95
2018-06-02T18:33:43.146Z,22.86
2018-06-02T18:36:11.278Z,22.75
2018-06-02T18:38:41.119Z,22.71
2018-06-02T18:41:09.242Z,22.60
2018-06-02T18:43:38.859Z,22.46
2018-06-02T18:46:06.990Z,22.34
2018-06-02T18:48:35.826Z,22.21
2018-06-02T18:51:06.047Z,22.13
2018-06-02T18:53:34.329Z,22.07
2018-06-02T18:56:02.447Z,22.01
2018-06-02T18:58:32.015Z,21.94
2018-06-02T19:01:00.167Z,21.89
2018-06-02T19:03:30.820Z,21.85
2018-06-02T19:05:59.966Z,21.83
2018-06-02T19:08:28.583Z,21.80
2018-06-02T19:10:57.072Z,21.73
2018-06-02T19:13:25.193Z,21.66
2018-06-02T19:15:58.140Z,21.56
2018-06-02T19:18:27.169Z,21.50
2018-06-02T19:20:55.280Z,21.42
2018-06-02T19:23:23.506Z,21.33
2018-06-02T19:25:51.669Z,21.26
2018-06-02T19:28:19.793Z,21.22
2018-06-02T19:30:47.930Z,21.17
2018-06-02T19:33:17.746Z,21.11
2018-06-02T19:35:46.527Z,20.94
2018-06-02T19:38:14.925Z,20.85
2018-06-02T19:40:43.111Z,20.80
2018-06-02T19:43:11.276Z,20.79
2018-06-02T19:45:39.446Z,20.77
2018-06-02T19:48:07.611Z,20.65
2018-06-02T19:50:37.426Z,20.50
2018-06-02T19:53:06.605Z,20.36
2018-06-02T19:55:34.799Z,20.30
2018-06-02T19:58:02.923Z,20.28
2018-06-02T20:00:31.059Z,20.27
2018-06-02T20:02:59.189Z,20.28
2018-06-02T20:05:28.252Z,20.28
2018-06-02T20:07:57.749Z,20.29
2018-06-02T20:10:27.386Z,20.28
2018-06-02T20:12:57.964Z,20.24
2018-06-02T20:15:26.828Z,20.19
2018-06-02T20:17:55.942Z,20.17
2018-06-02T20:20:24.141Z,20.13
2018-06-02T20:22:52.695Z,20.09
2018-06-02T20:25:20.833Z,20.06
2018-06-02T20:27:48.967Z,20.03
2018-06-02T20:30:17.091Z,20.00
2018-06-02T20:32:46.276Z,19.94
2018-06-02T20:35:14.600Z,19.86
2018-06-02T20:37:43.296Z,19.83
2018-06-02T20:40:11.453Z,19.79
2018-06-02T20:42:39.589Z,19.78
2018-06-02T20:45:08.574Z,19.75
2018-06-02T20:47:36.789Z,19.73
2018-06-02T20:50:05.195Z,19.72
2018-06-02T20:52:33.313Z,19.70
2018-06-02T20:55:01.443Z,19.69
2018-06-02T20:57:29.608Z,19.67
2018-06-02T20:59:57.781Z,19.59
2018-06-02T21:02:26.933Z,19.53
2018-06-02T21:04:56.291Z,19.43
2018-06-02T21:07:24.432Z,19.39
2018-06-02T21:09:53.323Z,19.36
2018-06-02T21:12:22.386Z,19.33
2018-06-02T21:14:50.532Z,19.32
2018-06-02T21:17:18.661Z,19.31
2018-06-02T21:19:46.801Z,19.31
2018-06-02T21:22:16.076Z,19.31
2018-06-02T21:24:44.201Z,19.28
2018-06-02T21:27:13.458Z,19.22
2018-06-02T21:29:42.121Z,19.21
2018-06-02T21:32:10.298Z,19.20
2018-06-02T21:34:38.423Z,19.20
2018-06-02T21:37:06.611Z,19.19
2018-06-02T21:39:34.762Z,19.17
2018-06-02T21:42:02.904Z,19.10
2018-06-02T21:44:31.038Z,19.00
2018-06-02T21:46:59.310Z,18.91
2018-06-02T21:49:27.461Z,18.87
2018-06-02T21:51:55.584Z,18.84
2018-06-02T21:54:23.733Z,18.83
2018-06-02T21:56:51.849Z,18.83
2018-06-02T21:59:19.994Z,18.82
2018-06-02T22:01:49.023Z,18.82
2018-06-02T22:04:17.258Z,18.76
2018-06-02T22:06:45.518Z,18.74
2018-06-02T22:09:13.726Z,18.72
2018-06-02T22:11:41.892Z,18.68
2018-06-02T22:14:10.089Z,18.65
2018-06-02T22:16:38.249Z,18.60
2018-06-02T22:19:06.512Z,18.58
2018-06-02T22:21:34.648Z,18.52
2018-06-02T22:24:02.778Z,18.44
2018-06-02T22:26:30.903Z,18.35
2018-06-02T22:28:59.027Z,18.28
2018-06-02T22:31:27.146Z,18.24
2018-06-02T22:33:55.311Z,18.21
2018-06-02T22:36:23.442Z,18.19
2018-06-02T22:38:52.245Z,18.17
2018-06-02T22:41:20.390Z,18.16
2018-06-02T22:43:48.526Z,18.15
2018-06-02T22:46:16.676Z,18.15
2018-06-02T22:48:44.897Z,18.16
2018-06-02T22:51:13.018Z,18.15
2018-06-02T22:53:41.182Z,18.08
2018-06-02T22:56:09.306Z,18.03
2018-06-02T22:58:37.468Z,17.97
2018-06-02T23:01:05.587Z,17.97
2018-06-02T23:03:33.699Z,17.99
2018-06-02T23:06:01.866Z,18.02
2018-06-02T23:08:30.001Z,18.04
2018-06-02T23:10:58.185Z,18.06
2018-06-02T23:13:26.313Z,18.08
2018-06-02T23:15:54.466Z,18.11
2018-06-02T23:18:22.601Z,18.11
2018-06-02T23:20:50.742Z,18.09
2018-06-02T23:23:18.883Z,18.10
2018-06-02T23:25:47.033Z,18.11
2018-06-02T23:28:15.161Z,18.12
2018-06-02T23:30:43.315Z,18.15
2018-06-02T23:33:11.427Z,18.16
2018-06-02T23:35:39.556Z,18.07
2018-06-02T23:38:07.705Z,18.19
2018-06-02T23:40:35.844Z,18.18
2018-06-02T23:43:04.054Z,18.18
2018-06-02T23:45:32.154Z,18.18
2018-06-02T23:48:00.279Z,18.19
2018-06-02T23:50:28.547Z,18.22
2018-06-02T23:52:56.663Z,18.22
2018-06-02T23:55:24.801Z,18.24
2018-06-02T23:57:52.947Z,18.26
