createdAt,value
2022-07-25T00:02:44.695Z,24.19
2022-07-25T00:13:06.328Z,23.90
2022-07-25T00:23:27.923Z,23.67
2022-07-25T00:44:22.442Z,23.37
2022-07-25T00:54:46.979Z,23.37
2022-07-25T01:05:09.130Z,23.14
2022-07-25T01:15:32.763Z,23.12
2022-07-25T01:25:54.408Z,22.99
2022-07-25T01:36:15.930Z,22.93
2022-07-25T01:46:37.530Z,22.85
2022-07-25T01:56:59.185Z,22.78
2022-07-25T02:07:20.754Z,22.97
2022-07-25T02:17:42.275Z,22.73
2022-07-25T02:28:03.986Z,22.79
2022-07-25T02:38:26.296Z,22.55
2022-07-25T02:48:47.883Z,22.37
2022-07-25T02:59:09.460Z,22.39
2022-07-25T03:09:31.046Z,22.53
2022-07-25T03:19:52.570Z,22.40
2022-07-25T03:30:14.146Z,22.45
2022-07-25T03:40:36.521Z,22.34
2022-07-25T03:50:59.476Z,22.38
2022-07-25T04:01:22.814Z,22.44
2022-07-25T04:11:44.454Z,22.44
2022-07-25T04:22:05.970Z,22.50
2022-07-25T04:32:27.524Z,22.50
2022-07-25T04:42:49.275Z,22.58
2022-07-25T04:53:10.835Z,22.48
2022-07-25T05:03:32.362Z,22.78
2022-07-25T05:13:53.917Z,22.81
2022-07-25T05:24:15.549Z,23.04
2022-07-25T05:34:37.075Z,23.02
2022-07-25T05:44:58.598Z,23.00
2022-07-25T05:55:20.193Z,23.28
2022-07-25T06:05:41.818Z,23.50
2022-07-25T06:16:03.727Z,23.67
2022-07-25T06:26:25.573Z,23.78
2022-07-25T06:36:47.079Z,24.10
2022-07-25T06:47:12.953Z,24.07
2022-07-25T06:57:35.455Z,24.50
2022-07-25T07:07:58.078Z,24.42
2022-07-25T07:18:20.869Z,24.63
2022-07-25T07:28:42.564Z,25.17
2022-07-25T07:39:04.411Z,25.52
2022-07-25T07:49:26.337Z,25.67
2022-07-25T07:59:47.952Z,26.17
2022-07-25T08:10:09.838Z,26.50
2022-07-25T08:20:39.145Z,26.89
2022-07-25T08:31:01.076Z,27.14
2022-07-25T08:41:24.853Z,27.47
2022-07-25T08:51:47.498Z,27.67
2022-07-25T09:02:14.709Z,27.51
2022-07-25T09:12:36.360Z,27.99
2022-07-25T09:23:01.040Z,28.15
2022-07-25T09:33:24.255Z,28.37
2022-07-25T09:43:45.851Z,28.84
2022-07-25T09:54:07.961Z,28.61
2022-07-25T10:05:11.704Z,28.47
2022-07-25T10:15:51.437Z,28.62
2022-07-25T10:26:16.260Z,28.87
2022-07-25T10:36:57.275Z,29.08
2022-07-25T10:47:23.207Z,28.85
2022-07-25T10:58:07.787Z,29.35
2022-07-25T11:08:33.301Z,29.54
2022-07-25T11:18:54.936Z,28.90
2022-07-25T11:29:26.939Z,29.08
2022-07-25T11:39:48.819Z,29.25
2022-07-25T11:50:14.833Z,28.83
2022-07-25T12:00:41.670Z,28.45
2022-07-25T12:11:03.235Z,28.21
2022-07-25T12:21:24.933Z,28.56
2022-07-25T12:31:46.515Z,28.65
2022-07-25T12:42:08.100Z,27.75
2022-07-25T12:52:29.698Z,26.89
2022-07-25T13:02:53.168Z,26.51
2022-07-25T13:13:14.939Z,25.46
2022-07-25T13:23:36.803Z,25.33
2022-07-25T13:33:58.349Z,24.84
2022-07-25T13:44:20.742Z,24.66
2022-07-25T13:54:42.647Z,24.76
2022-07-25T14:05:04.967Z,24.82
2022-07-25T14:15:26.686Z,24.81
2022-07-25T14:25:48.299Z,24.56
2022-07-25T14:36:10.276Z,24.89
2022-07-25T14:46:31.977Z,24.97
2022-07-25T14:56:54.658Z,24.70
2022-07-25T15:07:16.221Z,24.65
2022-07-25T15:17:38.698Z,24.74
2022-07-25T15:28:00.331Z,24.87
2022-07-25T15:38:21.989Z,24.88
2022-07-25T15:48:44.725Z,24.93
2022-07-25T15:59:06.809Z,24.57
2022-07-25T16:09:28.415Z,24.40
2022-07-25T16:19:49.969Z,24.12
2022-07-25T16:30:12.141Z,24.26
2022-07-25T16:40:34.209Z,24.46
2022-07-25T16:50:55.880Z,25.02
2022-07-25T17:01:32.535Z,24.92
2022-07-25T17:11:54.131Z,24.46
2022-07-25T17:22:15.777Z,25.25
2022-07-25T17:32:37.365Z,25.33
2022-07-25T17:42:59.233Z,25.46
2022-07-25T17:53:20.831Z,24.84
2022-07-25T18:03:42.832Z,24.62
2022-07-25T18:14:04.645Z,24.03
2022-07-25T18:24:29.398Z,23.79
2022-07-25T18:34:51.154Z,23.58
2022-07-25T18:45:12.928Z,23.25
2022-07-25T18:55:35.240Z,23.04
2022-07-25T19:06:02.818Z,22.80
2022-07-25T19:16:25.194Z,22.66
2022-07-25T19:26:48.307Z,22.59
2022-07-25T19:37:10.258Z,22.55
2022-07-25T19:47:31.839Z,22.44
2022-07-25T19:57:53.511Z,22.30
2022-07-25T20:08:15.050Z,22.20
2022-07-25T20:18:36.595Z,22.14
2022-07-25T20:28:58.274Z,22.00
2022-07-25T20:39:19.912Z,21.88
2022-07-25T20:49:42.189Z,21.96
2022-07-25T21:00:04.874Z,21.86
2022-07-25T21:10:26.637Z,21.70
2022-07-25T21:20:48.927Z,21.49
2022-07-25T21:31:13.672Z,21.62
2022-07-25T21:41:35.223Z,21.68
2022-07-25T21:51:57.056Z,21.34
2022-07-25T22:02:19.529Z,21.46
2022-07-25T22:12:41.401Z,21.43
2022-07-25T22:23:03.612Z,21.22
2022-07-25T22:33:28.097Z,21.34
2022-07-25T22:43:58.118Z,21.24
2022-07-25T22:54:20.846Z,21.07
2022-07-25T23:04:42.405Z,21.16
2022-07-25T23:15:04.916Z,20.80
2022-07-25T23:25:26.450Z,20.80
2022-07-25T23:35:48.041Z,20.47
2022-07-25T23:46:09.548Z,20.48
2022-07-25T23:56:31.153Z,20.32
