createdAt,value
2018-07-07T00:01:06.179Z,65.00
2018-07-07T00:03:36.834Z,65.00
2018-07-07T00:06:07.250Z,61.70
2018-07-07T00:08:38.286Z,65.00
2018-07-07T00:11:09.890Z,66.90
2018-07-07T00:13:40.313Z,64.90
2018-07-07T00:16:10.701Z,64.90
2018-07-07T00:18:41.257Z,66.10
2018-07-07T00:21:14.106Z,66.10
2018-07-07T00:23:44.444Z,65.80
2018-07-07T00:26:16.809Z,65.80
2018-07-07T00:28:47.332Z,66.00
2018-07-07T00:31:22.466Z,65.70
2018-07-07T00:33:53.298Z,65.80
2018-07-07T00:36:28.578Z,66.90
2018-07-07T00:38:59.478Z,65.60
2018-07-07T00:41:30.298Z,65.60
2018-07-07T00:44:00.773Z,66.10
2018-07-07T00:46:31.055Z,66.40
2018-07-07T00:55:04.343Z,66.70
2018-07-07T01:05:05.212Z,66.30
2018-07-07T01:10:07.104Z,66.50
2018-07-07T01:12:38.109Z,66.30
2018-07-07T01:20:08.669Z,66.20
2018-07-07T01:35:09.182Z,66.20
2018-07-07T01:42:39.245Z,66.30
2018-07-07T01:50:09.739Z,65.80
2018-07-07T01:57:40.864Z,66.50
2018-07-07T02:12:39.650Z,67.00
2018-07-07T03:05:05.306Z,67.60
2018-07-07T03:25:04.033Z,67.10
2018-07-07T03:32:34.339Z,67.80
2018-07-07T03:35:04.798Z,67.40
2018-07-07T04:42:34.467Z,64.80
2018-07-07T04:47:35.351Z,64.10
2018-07-07T04:50:05.811Z,64.10
2018-07-07T04:52:36.577Z,63.70
2018-07-07T04:55:07.123Z,63.40
2018-07-07T04:57:37.414Z,63.30
2018-07-07T05:00:08.019Z,62.90
2018-07-07T05:02:38.305Z,62.80
2018-07-07T05:05:08.694Z,61.20
2018-07-07T05:07:39.130Z,59.50
2018-07-07T05:22:38.109Z,54.10
2018-07-07T05:27:38.563Z,52.90
2018-07-07T05:30:09.293Z,53.30
2018-07-07T05:35:09.332Z,53.70
2018-07-07T05:47:40.385Z,50.20
2018-07-07T05:50:10.879Z,50.60
2018-07-07T05:52:41.313Z,49.90
2018-07-07T05:55:12.583Z,50.40
2018-07-07T05:57:43.099Z,49.30
2018-07-07T06:00:14.038Z,49.20
2018-07-07T06:02:44.595Z,49.40
2018-07-07T06:05:15.005Z,48.00
2018-07-07T06:07:45.452Z,47.40
2018-07-07T06:10:15.982Z,46.40
2018-07-07T06:12:46.645Z,45.80
2018-07-07T06:15:17.170Z,46.20
2018-07-07T06:17:47.519Z,47.30
2018-07-07T06:20:18.281Z,46.80
2018-07-07T06:22:48.646Z,46.60
2018-07-07T06:25:19.041Z,46.40
2018-07-07T06:27:49.365Z,45.80
2018-07-07T06:30:19.707Z,46.00
2018-07-07T06:32:50.620Z,45.10
2018-07-07T06:35:20.963Z,45.30
2018-07-07T06:37:51.640Z,45.10
2018-07-07T06:40:22.006Z,44.90
2018-07-07T06:42:52.768Z,46.70
2018-07-07T06:45:23.272Z,47.30
2018-07-07T06:47:54.206Z,47.70
2018-07-07T06:50:24.681Z,48.70
2018-07-07T06:52:55.482Z,49.00
2018-07-07T06:55:25.837Z,51.10
2018-07-07T06:57:59.287Z,52.10
2018-07-07T07:02:59.775Z,53.80
2018-07-07T07:05:30.248Z,52.00
2018-07-07T07:10:31.105Z,52.50
2018-07-07T07:13:01.617Z,51.10
2018-07-07T07:25:33.239Z,52.40
2018-07-07T07:28:05.458Z,50.60
2018-07-07T07:30:36.627Z,50.60
2018-07-07T07:38:08.425Z,49.50
2018-07-07T07:58:16.860Z,47.20
2018-07-07T08:00:51.437Z,47.60
2018-07-07T08:03:24.575Z,49.50
2018-07-07T08:16:27.338Z,51.90
2018-07-07T08:29:05.712Z,52.00
2018-07-07T08:34:08.357Z,49.20
2018-07-07T08:44:09.410Z,50.00
2018-07-07T09:11:54.162Z,51.80
2018-07-07T09:29:43.202Z,50.10
2018-07-07T09:32:15.981Z,49.00
2018-07-07T09:34:57.136Z,49.40
2018-07-07T09:37:28.734Z,51.40
2018-07-07T09:39:59.750Z,51.20
