createdAt,value
2022-10-19T00:01:16.643Z,19.88
2022-10-19T00:03:45.020Z,21.10
2022-10-19T00:06:38.480Z,21.42
2022-10-19T00:09:11.281Z,20.33
2022-10-19T00:11:40.412Z,20.20
2022-10-19T00:14:08.603Z,18.30
2022-10-19T00:16:38.488Z,20.27
2022-10-19T00:19:13.458Z,20.23
2022-10-19T00:21:40.893Z,20.90
2022-10-19T00:24:23.510Z,19.98
2022-10-19T00:26:50.293Z,20.10
2022-10-19T00:29:17.794Z,15.27
2022-10-19T00:31:44.379Z,16.95
2022-10-19T00:34:11.298Z,20.13
2022-10-19T00:36:40.190Z,20.48
2022-10-19T00:39:10.600Z,21.48
2022-10-19T00:41:38.492Z,21.83
2022-10-19T00:44:15.917Z,18.10
2022-10-19T00:46:48.817Z,21.15
2022-10-19T00:49:22.333Z,17.60
2022-10-19T00:51:56.133Z,21.05
2022-10-19T00:54:23.723Z,19.27
2022-10-19T00:56:56.623Z,18.92
2022-10-19T00:59:26.823Z,16.85
2022-10-19T01:01:55.035Z,17.48
2022-10-19T01:04:23.681Z,19.33
2022-10-19T01:09:18.241Z,20.52
2022-10-19T01:12:09.909Z,18.00
2022-10-19T01:14:43.451Z,19.75
2022-10-19T01:17:16.943Z,19.77
2022-10-19T01:20:01.700Z,20.83
2022-10-19T01:22:37.978Z,21.77
2022-10-19T01:25:32.383Z,19.98
2022-10-19T01:28:17.685Z,20.20
2022-10-19T01:31:19.478Z,21.23
2022-10-19T01:34:09.817Z,22.42
2022-10-19T01:36:47.643Z,19.77
2022-10-19T01:39:49.809Z,19.73
2022-10-19T01:42:36.644Z,24.30
2022-10-19T01:45:21.913Z,22.30
2022-10-19T01:48:10.031Z,21.65
2022-10-19T01:53:51.489Z,19.67
2022-10-19T01:56:24.727Z,20.70
2022-10-19T01:58:54.138Z,19.90
2022-10-19T02:01:24.306Z,23.80
2022-10-19T02:03:54.159Z,20.60
2022-10-19T02:06:26.696Z,22.58
2022-10-19T02:08:54.085Z,20.25
2022-10-19T02:11:22.247Z,21.15
2022-10-19T02:14:04.100Z,18.15
2022-10-19T02:17:01.247Z,21.98
2022-10-19T02:19:28.245Z,21.75
2022-10-19T02:21:56.492Z,20.60
2022-10-19T02:24:26.168Z,16.23
2022-10-19T02:26:55.611Z,23.35
2022-10-19T02:29:22.688Z,21.08
2022-10-19T02:31:52.905Z,22.90
2022-10-19T02:34:19.793Z,18.17
2022-10-19T02:36:46.663Z,22.73
2022-10-19T02:39:13.334Z,20.73
2022-10-19T02:41:49.296Z,23.08
2022-10-19T02:44:48.667Z,23.63
2022-10-19T02:47:39.214Z,18.08
2022-10-19T02:50:08.208Z,19.73
2022-10-19T02:52:37.895Z,21.83
2022-10-19T02:55:06.479Z,18.20
2022-10-19T02:57:33.731Z,19.98
2022-10-19T03:00:00.759Z,22.92
2022-10-19T03:02:27.558Z,19.33
2022-10-19T03:04:54.195Z,18.20
2022-10-19T03:07:21.798Z,21.00
2022-10-19T03:09:49.589Z,21.40
2022-10-19T03:12:16.970Z,23.15
2022-10-19T03:14:43.648Z,25.27
2022-10-19T03:17:10.562Z,24.42
2022-10-19T03:19:40.495Z,24.35
2022-10-19T03:22:07.567Z,23.63
2022-10-19T03:24:34.569Z,22.83
2022-10-19T03:27:01.169Z,20.48
2022-10-19T03:29:27.914Z,21.02
2022-10-19T03:31:55.860Z,24.45
2022-10-19T03:34:23.009Z,22.23
2022-10-19T03:36:50.108Z,21.45
2022-10-19T03:39:17.818Z,21.75
2022-10-19T03:41:44.868Z,22.33
2022-10-19T03:44:15.231Z,22.83
2022-10-19T03:46:42.227Z,17.88
2022-10-19T03:49:12.265Z,20.20
2022-10-19T03:51:42.098Z,21.38
2022-10-19T03:54:13.011Z,18.88
2022-10-19T03:56:39.806Z,22.23
2022-10-19T03:59:07.634Z,22.98
2022-10-19T04:01:37.266Z,26.58
2022-10-19T04:04:20.918Z,26.55
2022-10-19T04:06:49.894Z,24.67
2022-10-19T04:09:18.907Z,26.55
2022-10-19T04:11:46.645Z,22.52
2022-10-19T04:14:26.946Z,20.40
2022-10-19T04:17:01.129Z,20.13
2022-10-19T04:19:31.216Z,21.45
2022-10-19T04:21:58.152Z,20.85
2022-10-19T04:24:28.133Z,24.25
2022-10-19T04:26:55.865Z,21.48
2022-10-19T04:29:27.894Z,19.15
2022-10-19T04:31:56.828Z,23.45
2022-10-19T04:34:24.250Z,23.38
2022-10-19T04:36:50.918Z,21.50
2022-10-19T04:39:20.269Z,22.45
2022-10-19T04:41:50.254Z,23.05
2022-10-19T04:44:18.282Z,23.88
2022-10-19T04:46:47.955Z,22.30
2022-10-19T04:49:17.788Z,22.17
2022-10-19T04:51:47.065Z,23.98
2022-10-19T04:54:13.719Z,22.38
2022-10-19T04:56:40.391Z,22.38
2022-10-19T04:59:07.416Z,20.67
2022-10-19T05:01:34.402Z,22.38
2022-10-19T05:04:02.499Z,20.90
2022-10-19T05:06:31.553Z,21.55
2022-10-19T05:08:59.248Z,21.27
2022-10-19T05:11:32.417Z,19.80
2022-10-19T05:13:59.377Z,25.08
2022-10-19T05:16:26.302Z,20.60
2022-10-19T05:19:01.741Z,19.33
2022-10-19T05:21:29.088Z,17.63
2022-10-19T05:23:57.360Z,24.30
2022-10-19T05:26:30.321Z,23.25
2022-10-19T05:29:01.970Z,20.73
2022-10-19T05:31:33.683Z,18.55
2022-10-19T05:36:37.795Z,19.50
2022-10-19T05:39:22.016Z,21.55
2022-10-19T05:41:52.521Z,24.45
2022-10-19T05:44:22.863Z,21.85
2022-10-19T05:46:51.201Z,23.63
2022-10-19T05:49:22.370Z,22.15
2022-10-19T05:51:51.926Z,19.98
2022-10-19T05:54:22.699Z,19.65
2022-10-19T05:56:52.539Z,23.52
2022-10-19T05:59:20.664Z,17.15
2022-10-19T06:01:55.846Z,22.10
2022-10-19T06:04:22.609Z,22.02
2022-10-19T06:06:49.447Z,21.90
2022-10-19T06:09:16.388Z,20.52
2022-10-19T06:11:43.476Z,22.92
2022-10-19T06:14:16.345Z,23.10
2022-10-19T06:16:43.020Z,24.55
2022-10-19T06:19:09.670Z,24.35
2022-10-19T06:21:37.249Z,22.27
2022-10-19T06:24:06.709Z,23.75
2022-10-19T06:26:35.089Z,23.38
2022-10-19T06:29:03.386Z,22.58
2022-10-19T06:31:32.613Z,23.58
2022-10-19T06:33:59.688Z,24.67
2022-10-19T06:36:28.913Z,24.08
2022-10-19T06:39:07.709Z,24.55
2022-10-19T06:41:34.677Z,22.17
2022-10-19T06:44:01.479Z,21.00
2022-10-19T06:46:28.469Z,23.27
2022-10-19T06:48:57.781Z,22.55
2022-10-19T06:51:26.241Z,23.30
2022-10-19T06:53:56.531Z,22.85
2022-10-19T06:56:25.276Z,22.45
2022-10-19T06:58:52.239Z,21.80
2022-10-19T07:01:20.019Z,23.08
2022-10-19T07:03:46.782Z,22.83
2022-10-19T07:06:14.148Z,23.42
2022-10-19T07:08:42.599Z,23.10
2022-10-19T07:13:37.671Z,22.33
2022-10-19T07:16:07.146Z,24.13
2022-10-19T07:18:35.386Z,25.10
2022-10-19T07:21:05.251Z,24.95
2022-10-19T07:23:34.138Z,25.98
2022-10-19T07:26:09.865Z,24.33
2022-10-19T07:28:36.604Z,25.58
2022-10-19T07:31:08.155Z,25.48
2022-10-19T07:33:35.104Z,24.95
2022-10-19T07:36:03.678Z,25.73
2022-10-19T07:38:31.221Z,27.95
2022-10-19T07:41:06.802Z,26.77
2022-10-19T07:43:33.547Z,24.13
2022-10-19T07:46:02.155Z,26.52
2022-10-19T07:48:29.313Z,25.40
2022-10-19T07:50:56.138Z,25.05
2022-10-19T07:53:23.387Z,22.10
2022-10-19T07:55:49.991Z,26.25
2022-10-19T07:58:16.547Z,26.20
2022-10-19T08:00:43.173Z,26.75
2022-10-19T08:03:57.231Z,26.15
2022-10-19T08:06:08.556Z,25.90
2022-10-19T08:08:35.397Z,26.70
2022-10-19T08:11:14.957Z,26.42
2022-10-19T08:13:42.442Z,25.50
2022-10-19T08:16:29.294Z,27.13
2022-10-19T08:18:58.613Z,26.77
2022-10-19T08:21:26.913Z,27.35
2022-10-19T08:23:53.642Z,27.40
2022-10-19T08:26:20.439Z,25.33
2022-10-19T08:28:47.037Z,26.38
2022-10-19T08:31:16.467Z,26.02
2022-10-19T08:33:43.962Z,26.92
2022-10-19T08:36:12.449Z,25.17
2022-10-19T08:38:39.390Z,25.80
2022-10-19T08:41:13.436Z,26.23
2022-10-19T08:43:48.600Z,26.80
2022-10-19T08:46:30.133Z,25.95
2022-10-19T08:48:56.991Z,26.45
2022-10-19T08:51:23.699Z,26.73
2022-10-19T08:53:55.978Z,26.52
2022-10-19T08:56:50.572Z,26.73
2022-10-19T08:59:30.731Z,27.60
2022-10-19T09:02:10.590Z,26.15
2022-10-19T09:04:42.012Z,26.55
2022-10-19T09:07:34.819Z,26.48
2022-10-19T09:10:13.599Z,27.10
2022-10-19T09:13:17.373Z,27.80
2022-10-19T09:15:50.573Z,26.40
2022-10-19T09:18:23.949Z,23.58
2022-10-19T09:20:55.935Z,30.08
2022-10-19T09:24:02.748Z,27.60
2022-10-19T09:26:32.724Z,29.05
2022-10-19T09:29:16.366Z,28.40
2022-10-19T09:31:43.511Z,28.90
2022-10-19T09:34:25.911Z,30.48
2022-10-19T09:36:57.110Z,30.02
2022-10-19T09:39:28.623Z,32.47
2022-10-19T09:42:21.917Z,30.73
2022-10-19T09:44:54.384Z,28.13
2022-10-19T09:47:42.539Z,30.95
2022-10-19T09:50:15.915Z,30.60
2022-10-19T09:52:44.762Z,28.25
2022-10-19T09:55:14.320Z,31.65
2022-10-19T09:57:46.045Z,31.33
2022-10-19T10:00:25.343Z,27.50
2022-10-19T10:02:56.171Z,29.60
2022-10-19T10:05:38.729Z,29.00
2022-10-19T10:08:13.738Z,29.92
2022-10-19T10:10:45.852Z,29.15
2022-10-19T10:13:25.403Z,31.75
2022-10-19T10:15:57.667Z,29.17
2022-10-19T10:18:26.575Z,28.42
2022-10-19T10:21:01.269Z,29.80
2022-10-19T10:23:32.197Z,30.58
2022-10-19T10:26:00.500Z,32.65
2022-10-19T10:28:30.206Z,30.15
2022-10-19T10:31:02.056Z,29.40
2022-10-19T10:33:44.338Z,31.10
2022-10-19T10:36:12.396Z,30.58
2022-10-19T10:38:51.687Z,32.10
2022-10-19T10:41:23.384Z,31.65
2022-10-19T10:43:59.636Z,29.08
2022-10-19T10:46:34.960Z,30.83
2022-10-19T10:49:08.012Z,32.78
2022-10-19T10:51:37.467Z,32.97
2022-10-19T10:54:17.405Z,30.85
2022-10-19T10:56:54.630Z,31.23
2022-10-19T10:59:33.882Z,34.05
2022-10-19T11:02:12.134Z,33.53
2022-10-19T11:04:47.411Z,32.53
2022-10-19T11:07:27.840Z,35.55
2022-10-19T11:12:38.537Z,32.40
2022-10-19T11:15:17.317Z,29.90
2022-10-19T11:18:12.877Z,32.00
2022-10-19T11:20:46.878Z,33.60
2022-10-19T11:23:17.842Z,35.38
2022-10-19T11:26:41.270Z,34.15
2022-10-19T11:29:22.317Z,34.05
2022-10-19T11:31:53.331Z,33.10
2022-10-19T11:34:32.015Z,31.83
2022-10-19T11:37:17.054Z,32.38
2022-10-19T11:39:52.623Z,30.13
2022-10-19T11:43:07.945Z,33.38
2022-10-19T11:45:52.991Z,34.70
2022-10-19T11:48:44.232Z,32.97
2022-10-19T11:51:22.070Z,32.53
2022-10-19T11:56:58.161Z,31.48
2022-10-19T11:59:40.230Z,28.30
2022-10-19T12:02:45.642Z,29.98
2022-10-19T12:05:36.717Z,29.42
2022-10-19T12:08:23.066Z,27.50
2022-10-19T12:11:02.001Z,31.85
2022-10-19T12:13:45.589Z,31.15
2022-10-19T12:16:14.412Z,29.77
2022-10-19T12:19:04.602Z,30.88
2022-10-19T12:21:38.913Z,28.17
2022-10-19T12:24:14.763Z,29.95
2022-10-19T12:26:42.550Z,25.00
2022-10-19T12:29:19.703Z,30.13
2022-10-19T12:31:47.833Z,29.08
2022-10-19T12:34:39.303Z,26.88
2022-10-19T12:37:34.993Z,27.10
2022-10-19T12:40:10.596Z,26.48
2022-10-19T12:42:52.088Z,29.08
2022-10-19T12:45:30.585Z,27.35
2022-10-19T12:48:09.014Z,25.45
2022-10-19T12:50:47.950Z,27.13
2022-10-19T12:53:38.388Z,27.33
2022-10-19T12:56:20.040Z,25.98
2022-10-19T12:59:01.593Z,26.85
2022-10-19T13:01:28.299Z,27.02
2022-10-19T13:04:14.218Z,28.20
2022-10-19T13:06:49.367Z,24.58
2022-10-19T13:09:35.442Z,27.00
2022-10-19T13:12:25.624Z,24.75
2022-10-19T13:15:00.178Z,25.83
2022-10-19T13:17:44.126Z,25.00
2022-10-19T13:20:14.200Z,22.15
2022-10-19T13:22:47.584Z,24.33
2022-10-19T13:25:17.315Z,24.83
2022-10-19T13:27:45.462Z,23.73
2022-10-19T13:30:47.578Z,22.80
2022-10-19T13:33:28.497Z,23.17
2022-10-19T13:36:00.955Z,23.33
2022-10-19T13:39:03.393Z,24.48
2022-10-19T13:41:38.816Z,25.80
2022-10-19T13:44:19.152Z,23.90
2022-10-19T13:47:07.595Z,24.13
2022-10-19T13:50:17.021Z,24.00
2022-10-19T13:53:23.775Z,21.30
2022-10-19T13:56:20.257Z,24.83
2022-10-19T13:58:46.751Z,23.90
2022-10-19T14:01:40.978Z,22.58
2022-10-19T14:04:45.179Z,23.80
2022-10-19T14:07:25.699Z,22.77
2022-10-19T14:10:14.254Z,21.38
2022-10-19T14:12:43.599Z,24.45
2022-10-19T14:15:32.897Z,25.25
2022-10-19T14:18:03.782Z,23.35
2022-10-19T14:20:37.236Z,24.80
2022-10-19T14:23:25.617Z,22.08
2022-10-19T14:25:55.724Z,25.42
2022-10-19T14:28:23.540Z,24.52
2022-10-19T14:30:59.823Z,22.02
2022-10-19T14:33:29.880Z,21.42
2022-10-19T14:35:56.729Z,20.63
2022-10-19T14:38:38.661Z,22.30
2022-10-19T14:41:17.235Z,22.48
2022-10-19T14:43:44.182Z,22.27
2022-10-19T14:46:15.951Z,21.67
2022-10-19T14:48:48.538Z,22.90
2022-10-19T14:51:40.868Z,21.58
2022-10-19T14:54:28.974Z,23.02
2022-10-19T14:57:03.365Z,22.63
2022-10-19T14:59:33.773Z,22.60
2022-10-19T15:02:03.952Z,21.92
2022-10-19T15:04:34.557Z,21.52
2022-10-19T15:07:05.047Z,22.13
2022-10-19T15:09:47.854Z,23.45
2022-10-19T15:12:19.400Z,18.98
2022-10-19T15:14:47.897Z,21.48
2022-10-19T15:17:29.567Z,19.55
2022-10-19T15:20:01.210Z,22.73
2022-10-19T15:22:31.261Z,21.10
2022-10-19T15:25:07.012Z,20.27
2022-10-19T15:27:42.247Z,23.00
2022-10-19T15:30:17.815Z,21.95
2022-10-19T15:33:14.514Z,19.95
2022-10-19T15:35:44.555Z,23.30
2022-10-19T15:38:14.761Z,22.20
2022-10-19T15:40:43.628Z,19.08
2022-10-19T15:43:35.015Z,24.10
2022-10-19T15:46:07.476Z,20.92
2022-10-19T15:48:51.065Z,20.60
2022-10-19T15:51:23.281Z,21.25
2022-10-19T15:53:57.336Z,21.60
2022-10-19T15:56:26.533Z,21.50
2022-10-19T15:58:56.185Z,20.27
2022-10-19T16:01:26.390Z,14.85
2022-10-19T16:03:54.149Z,16.75
2022-10-19T16:06:23.803Z,16.40
2022-10-19T16:08:54.227Z,15.77
2022-10-19T16:11:23.095Z,14.52
2022-10-19T16:13:49.917Z,15.75
2022-10-19T16:16:25.766Z,20.55
2022-10-19T16:18:53.513Z,16.33
2022-10-19T16:21:22.173Z,17.15
2022-10-19T16:23:49.018Z,16.52
2022-10-19T16:26:16.734Z,18.52
2022-10-19T16:28:43.998Z,18.42
2022-10-19T16:31:11.262Z,16.73
2022-10-19T16:33:38.057Z,16.58
2022-10-19T16:36:06.836Z,17.08
2022-10-19T16:38:34.318Z,21.48
2022-10-19T16:41:03.026Z,21.08
2022-10-19T16:43:30.184Z,19.35
2022-10-19T16:45:57.202Z,20.77
2022-10-19T16:48:24.362Z,22.83
2022-10-19T16:51:19.634Z,20.52
2022-10-19T16:53:49.352Z,20.08
2022-10-19T16:56:15.975Z,21.48
2022-10-19T16:58:42.543Z,21.45
2022-10-19T17:01:10.221Z,19.73
2022-10-19T17:03:37.305Z,20.30
2022-10-19T17:06:08.113Z,20.63
2022-10-19T17:08:37.022Z,20.95
2022-10-19T17:11:21.836Z,21.25
2022-10-19T17:13:50.337Z,20.27
2022-10-19T17:18:44.104Z,19.50
2022-10-19T17:21:17.430Z,21.15
2022-10-19T17:23:44.578Z,21.98
2022-10-19T17:26:12.295Z,20.88
2022-10-19T17:28:40.021Z,22.07
2022-10-19T17:31:17.087Z,21.27
2022-10-19T17:33:43.757Z,21.40
2022-10-19T17:36:13.886Z,21.60
2022-10-19T17:38:41.208Z,19.48
2022-10-19T17:41:14.097Z,22.13
2022-10-19T17:43:42.833Z,20.42
2022-10-19T17:46:12.462Z,22.20
2022-10-19T17:48:40.579Z,21.08
2022-10-19T17:51:11.208Z,21.52
2022-10-19T17:53:37.816Z,19.88
2022-10-19T17:56:09.189Z,19.30
2022-10-19T17:58:39.157Z,17.90
2022-10-19T18:01:08.182Z,17.83
2022-10-19T18:03:35.897Z,18.55
2022-10-19T18:06:10.872Z,18.67
2022-10-19T18:08:40.683Z,16.85
2022-10-19T18:11:09.179Z,15.73
2022-10-19T18:16:13.497Z,17.25
2022-10-19T18:18:42.022Z,15.27
2022-10-19T18:21:11.875Z,16.98
2022-10-19T18:23:38.614Z,15.52
2022-10-19T18:26:17.220Z,15.40
2022-10-19T18:31:19.715Z,13.82
2022-10-19T18:33:48.204Z,13.02
2022-10-19T18:36:15.300Z,13.43
2022-10-19T18:38:42.087Z,14.48
2022-10-19T18:43:41.428Z,13.95
2022-10-19T18:46:09.271Z,13.88
2022-10-19T18:48:38.178Z,14.17
2022-10-19T18:51:08.271Z,13.63
2022-10-19T18:53:35.384Z,16.45
2022-10-19T18:56:05.939Z,12.65
2022-10-19T18:58:33.704Z,10.60
2022-10-19T19:01:17.410Z,12.02
2022-10-19T19:03:46.881Z,11.98
2022-10-19T19:06:25.138Z,12.70
2022-10-19T19:08:56.249Z,10.90
2022-10-19T19:11:26.216Z,11.45
2022-10-19T19:13:59.558Z,12.90
2022-10-19T19:16:27.779Z,11.77
2022-10-19T19:18:54.920Z,11.75
2022-10-19T19:21:26.764Z,10.85
2022-10-19T19:23:55.493Z,10.48
2022-10-19T19:28:51.742Z,10.07
2022-10-19T19:31:19.671Z,10.13
2022-10-19T19:33:47.834Z,9.82
2022-10-19T19:36:16.975Z,8.57
2022-10-19T19:38:44.847Z,9.20
2022-10-19T19:41:14.111Z,8.33
2022-10-19T19:43:42.553Z,8.13
2022-10-19T19:46:13.672Z,7.55
2022-10-19T19:48:42.566Z,6.95
2022-10-19T19:51:12.061Z,7.70
2022-10-19T19:53:39.053Z,8.07
2022-10-19T19:56:10.537Z,7.35
2022-10-19T19:58:37.378Z,7.60
2022-10-19T20:01:16.214Z,6.85
2022-10-19T20:03:43.431Z,6.53
2022-10-19T20:06:10.296Z,6.93
2022-10-19T20:08:37.511Z,7.07
2022-10-19T20:11:07.392Z,7.57
2022-10-19T20:13:34.629Z,5.35
2022-10-19T20:16:10.276Z,7.13
2022-10-19T20:18:36.908Z,6.18
2022-10-19T20:21:05.324Z,5.95
2022-10-19T20:23:32.967Z,5.57
2022-10-19T20:25:59.485Z,5.47
2022-10-19T20:28:27.371Z,5.00
2022-10-19T20:31:08.626Z,5.43
2022-10-19T20:33:37.576Z,5.50
2022-10-19T20:36:13.002Z,5.78
2022-10-19T20:38:46.194Z,5.28
2022-10-19T20:41:13.171Z,4.90
2022-10-19T20:43:42.917Z,5.05
2022-10-19T20:46:15.781Z,5.13
2022-10-19T20:48:42.752Z,5.45
2022-10-19T20:51:18.056Z,5.53
2022-10-19T20:53:46.712Z,5.18
2022-10-19T20:56:16.098Z,5.15
2022-10-19T20:58:43.858Z,5.07
2022-10-19T21:01:13.901Z,4.43
2022-10-19T21:03:46.681Z,4.60
2022-10-19T21:06:13.501Z,4.68
2022-10-19T21:08:40.299Z,6.53
2022-10-19T21:11:18.431Z,5.57
2022-10-19T21:13:45.435Z,5.60
2022-10-19T21:16:17.715Z,5.85
2022-10-19T21:18:46.059Z,4.50
2022-10-19T21:21:24.492Z,5.65
2022-10-19T21:23:55.292Z,5.13
2022-10-19T21:26:27.827Z,4.50
2022-10-19T21:28:57.097Z,5.35
2022-10-19T21:31:25.892Z,5.55
2022-10-19T21:36:21.192Z,5.28
2022-10-19T21:41:20.875Z,5.10
2022-10-19T21:43:53.840Z,7.03
2022-10-19T21:46:21.897Z,6.55
2022-10-19T21:48:49.574Z,5.47
2022-10-19T21:51:55.230Z,4.95
2022-10-19T21:54:29.170Z,5.07
2022-10-19T21:56:59.409Z,5.57
2022-10-19T21:59:29.316Z,6.43
2022-10-19T22:01:56.559Z,5.38
2022-10-19T22:04:24.109Z,7.25
2022-10-19T22:06:50.921Z,7.82
2022-10-19T22:09:21.614Z,6.70
2022-10-19T22:11:48.891Z,6.68
2022-10-19T22:14:16.598Z,7.97
2022-10-19T22:16:52.542Z,7.45
2022-10-19T22:19:19.908Z,6.97
2022-10-19T22:21:46.593Z,6.53
2022-10-19T22:24:14.761Z,6.10
2022-10-19T22:26:45.466Z,5.93
2022-10-19T22:29:12.697Z,7.05
2022-10-19T22:31:39.728Z,6.80
2022-10-19T22:34:10.057Z,6.60
2022-10-19T22:36:37.163Z,6.32
2022-10-19T22:39:04.815Z,6.32
2022-10-19T22:42:27.879Z,6.60
2022-10-19T22:45:50.636Z,5.53
2022-10-19T22:49:13.931Z,6.22
2022-10-19T22:52:37.660Z,5.35
2022-10-19T22:55:05.296Z,6.15
2022-10-19T22:57:31.995Z,5.72
2022-10-19T22:59:58.726Z,5.72
2022-10-19T23:02:28.295Z,6.10
2022-10-19T23:04:58.628Z,6.53
2022-10-19T23:07:25.727Z,5.75
2022-10-19T23:09:52.687Z,6.90
2022-10-19T23:12:23.422Z,6.25
2022-10-19T23:14:53.061Z,5.85
2022-10-19T23:17:20.294Z,6.25
2022-10-19T23:19:50.066Z,5.20
2022-10-19T23:22:20.241Z,6.00
2022-10-19T23:24:58.070Z,7.18
2022-10-19T23:27:25.231Z,7.07
2022-10-19T23:29:52.043Z,6.50
2022-10-19T23:32:42.530Z,5.75
2022-10-19T23:35:18.431Z,7.47
2022-10-19T23:37:44.995Z,6.95
2022-10-19T23:40:17.698Z,7.80
2022-10-19T23:42:44.544Z,6.38
2022-10-19T23:45:13.129Z,8.07
2022-10-19T23:47:42.932Z,7.38
2022-10-19T23:50:13.936Z,7.97
2022-10-19T23:52:41.924Z,6.28
2022-10-19T23:55:09.447Z,5.63
2022-10-19T23:57:36.645Z,8.13
