createdAt,value
2018-06-11T00:02:07.439Z,3.50
2018-06-11T00:04:35.184Z,3.77
2018-06-11T00:07:03.057Z,3.60
2018-06-11T00:09:30.907Z,3.47
2018-06-11T00:11:58.849Z,3.57
2018-06-11T00:14:26.761Z,3.90
2018-06-11T00:16:54.617Z,3.67
2018-06-11T00:19:22.455Z,3.87
2018-06-11T00:21:50.413Z,3.40
2018-06-11T00:24:18.485Z,3.83
2018-06-11T00:26:46.724Z,3.70
2018-06-11T00:29:14.604Z,3.60
2018-06-11T00:31:42.504Z,3.90
2018-06-11T00:34:10.284Z,4.10
2018-06-11T00:36:38.058Z,3.93
2018-06-11T00:39:07.716Z,3.83
2018-06-11T00:41:35.466Z,3.70
2018-06-11T00:44:03.236Z,4.00
2018-06-11T00:46:31.000Z,3.30
2018-06-11T00:48:58.849Z,3.73
2018-06-11T00:51:26.677Z,3.47
2018-06-11T00:53:54.437Z,4.10
2018-06-11T00:56:22.254Z,3.63
2018-06-11T00:58:49.884Z,3.83
2018-06-11T01:01:18.050Z,3.77
2018-06-11T01:03:47.096Z,3.60
2018-06-11T01:06:15.178Z,3.57
2018-06-11T01:08:43.037Z,3.70
2018-06-11T01:11:11.008Z,4.90
2018-06-11T01:13:38.829Z,3.70
2018-06-11T01:16:06.589Z,4.20
2018-06-11T01:18:34.402Z,3.80
2018-06-11T01:21:02.384Z,3.90
2018-06-11T01:23:30.174Z,4.33
2018-06-11T01:25:58.401Z,3.93
2018-06-11T01:28:26.330Z,4.17
2018-06-11T01:30:54.302Z,3.70
2018-06-11T01:33:22.165Z,4.00
2018-06-11T01:35:49.923Z,3.73
2018-06-11T01:38:17.929Z,3.70
2018-06-11T01:40:47.873Z,3.60
2018-06-11T01:43:15.703Z,3.73
2018-06-11T01:45:43.542Z,3.30
2018-06-11T01:48:11.352Z,3.80
2018-06-11T01:50:39.177Z,3.63
2018-06-11T01:53:07.012Z,3.67
2018-06-11T01:55:34.865Z,3.73
2018-06-11T01:58:02.722Z,3.90
2018-06-11T02:00:30.605Z,4.03
2018-06-11T02:02:58.386Z,3.50
2018-06-11T02:05:26.237Z,3.70
2018-06-11T02:07:54.428Z,3.60
2018-06-11T02:10:22.785Z,3.63
2018-06-11T02:12:50.783Z,3.57
2018-06-11T02:15:18.665Z,3.13
2018-06-11T02:17:46.633Z,4.10
2018-06-11T02:20:14.667Z,3.40
2018-06-11T02:22:42.495Z,3.43
2018-06-11T02:25:10.382Z,3.30
2018-06-11T02:27:38.173Z,3.50
2018-06-11T02:30:06.225Z,3.30
2018-06-11T02:32:34.076Z,4.27
2018-06-11T02:35:01.958Z,3.50
2018-06-11T02:37:29.804Z,3.70
2018-06-11T02:39:57.876Z,3.53
2018-06-11T02:42:27.503Z,4.10
2018-06-11T02:44:55.381Z,3.33
2018-06-11T02:47:23.170Z,3.93
2018-06-11T02:49:51.144Z,3.63
2018-06-11T02:52:18.995Z,3.67
2018-06-11T02:54:46.794Z,3.73
2018-06-11T02:57:14.597Z,3.97
2018-06-11T02:59:42.450Z,3.70
2018-06-11T03:02:10.259Z,4.07
2018-06-11T03:04:38.233Z,3.60
2018-06-11T03:07:06.101Z,3.17
2018-06-11T03:09:33.950Z,3.50
2018-06-11T03:12:01.845Z,3.80
2018-06-11T03:14:29.665Z,3.50
2018-06-11T03:16:57.481Z,3.80
2018-06-11T03:19:25.233Z,3.40
2018-06-11T03:21:53.036Z,3.77
2018-06-11T03:24:20.825Z,3.87
2018-06-11T03:26:48.691Z,3.57
2018-06-11T03:29:16.709Z,3.70
2018-06-11T03:31:44.713Z,3.50
2018-06-11T03:34:12.715Z,4.20
2018-06-11T03:36:40.589Z,3.90
2018-06-11T03:39:09.076Z,3.63
2018-06-11T03:41:37.145Z,3.43
2018-06-11T03:44:04.965Z,3.80
2018-06-11T03:46:32.716Z,3.63
2018-06-11T03:49:00.974Z,3.70
2018-06-11T03:51:28.794Z,3.57
2018-06-11T03:53:56.768Z,3.40
2018-06-11T03:56:24.597Z,3.57
2018-06-11T03:58:52.505Z,3.60
2018-06-11T04:01:20.643Z,4.47
2018-06-11T04:03:48.478Z,4.50
2018-06-11T04:06:16.318Z,3.50
2018-06-11T04:08:44.197Z,3.90
2018-06-11T04:11:12.314Z,3.40
2018-06-11T04:13:40.206Z,3.40
2018-06-11T04:16:08.087Z,3.70
2018-06-11T04:18:35.962Z,3.50
2018-06-11T04:21:04.037Z,3.93
2018-06-11T04:23:31.917Z,3.70
2018-06-11T04:25:59.858Z,3.53
2018-06-11T04:28:27.762Z,3.80
2018-06-11T04:30:55.540Z,3.50
2018-06-11T04:33:23.282Z,3.43
2018-06-11T04:35:51.065Z,3.93
2018-06-11T04:38:18.836Z,3.47
2018-06-11T04:40:51.825Z,3.70
2018-06-11T04:43:19.607Z,3.70
2018-06-11T04:45:47.216Z,3.67
2018-06-11T04:48:15.005Z,3.50
2018-06-11T04:50:42.841Z,3.63
2018-06-11T04:53:10.645Z,3.20
2018-06-11T04:55:38.422Z,3.50
2018-06-11T04:58:06.281Z,3.20
2018-06-11T05:00:34.113Z,3.40
2018-06-11T05:03:02.106Z,3.63
2018-06-11T05:05:30.156Z,3.50
2018-06-11T05:07:58.082Z,3.30
2018-06-11T05:10:25.950Z,3.40
2018-06-11T05:12:53.641Z,3.33
2018-06-11T05:15:21.418Z,3.47
2018-06-11T05:17:49.221Z,3.63
2018-06-11T05:20:17.293Z,3.47
2018-06-11T05:22:44.948Z,3.10
2018-06-11T05:25:12.720Z,3.50
2018-06-11T05:27:40.489Z,3.57
2018-06-11T05:30:08.361Z,3.90
2018-06-11T05:32:36.510Z,3.77
2018-06-11T05:35:04.365Z,3.47
2018-06-11T05:37:33.189Z,3.73
2018-06-11T05:40:01.486Z,3.87
2018-06-11T05:42:29.725Z,3.20
2018-06-11T05:44:57.624Z,3.70
2018-06-11T05:47:25.445Z,3.97
2018-06-11T05:49:53.563Z,3.53
2018-06-11T05:52:21.393Z,4.00
2018-06-11T05:54:49.201Z,3.70
2018-06-11T05:57:16.981Z,3.57
2018-06-11T05:59:44.889Z,3.80
2018-06-11T06:02:12.729Z,3.40
2018-06-11T06:04:40.512Z,3.37
2018-06-11T06:07:08.281Z,3.57
2018-06-11T06:09:36.270Z,3.83
2018-06-11T06:12:04.045Z,3.70
2018-06-11T06:14:31.793Z,4.00
2018-06-11T06:16:59.878Z,3.50
2018-06-11T06:19:28.194Z,3.60
2018-06-11T06:21:55.994Z,4.30
2018-06-11T06:24:23.765Z,4.00
2018-06-11T06:26:51.535Z,3.70
2018-06-11T06:29:19.180Z,3.93
2018-06-11T06:31:47.238Z,3.90
2018-06-11T06:34:15.130Z,3.57
2018-06-11T06:36:43.145Z,3.50
2018-06-11T06:39:10.982Z,3.87
2018-06-11T06:41:38.850Z,3.40
2018-06-11T06:44:06.616Z,3.60
2018-06-11T06:46:34.343Z,3.47
2018-06-11T06:49:02.425Z,3.70
2018-06-11T06:51:30.734Z,3.23
2018-06-11T06:53:58.600Z,3.50
2018-06-11T06:56:26.481Z,3.50
2018-06-11T06:58:54.277Z,3.60
2018-06-11T07:01:22.084Z,3.80
2018-06-11T07:03:50.826Z,3.83
2018-06-11T07:06:19.277Z,3.73
2018-06-11T07:08:47.155Z,3.67
2018-06-11T07:11:15.019Z,3.90
2018-06-11T07:13:42.853Z,3.40
2018-06-11T07:16:10.690Z,3.60
2018-06-11T07:18:38.720Z,3.90
2018-06-11T07:21:06.765Z,3.60
2018-06-11T07:23:34.577Z,4.27
2018-06-11T07:26:02.495Z,4.07
2018-06-11T07:28:30.557Z,4.50
2018-06-11T07:30:58.702Z,5.07
2018-06-11T07:33:26.480Z,5.63
2018-06-11T07:35:54.302Z,5.33
2018-06-11T07:38:22.121Z,5.70
2018-06-11T07:40:50.081Z,6.13
2018-06-11T07:43:17.926Z,5.83
2018-06-11T07:45:45.761Z,5.40
2018-06-11T07:48:13.564Z,5.20
2018-06-11T07:50:41.393Z,5.75
2018-06-11T07:53:09.159Z,5.92
2018-06-11T07:55:36.933Z,5.45
2018-06-11T07:58:04.758Z,5.53
2018-06-11T08:00:32.734Z,5.22
2018-06-11T08:03:00.987Z,5.45
2018-06-11T08:05:28.994Z,5.28
2018-06-11T08:07:56.834Z,4.67
2018-06-11T08:10:24.605Z,4.60
2018-06-11T08:12:52.404Z,5.65
2018-06-11T08:15:20.789Z,5.05
2018-06-11T08:17:48.627Z,4.70
2018-06-11T08:20:16.270Z,4.65
2018-06-11T08:22:44.041Z,4.47
2018-06-11T08:25:11.834Z,4.65
2018-06-11T08:27:39.626Z,4.45
2018-06-11T08:30:07.413Z,4.75
2018-06-11T08:32:35.222Z,4.40
2018-06-11T08:35:03.075Z,4.83
2018-06-11T08:37:30.863Z,4.40
2018-06-11T08:39:59.390Z,4.60
2018-06-11T08:42:27.226Z,6.30
2018-06-11T08:44:55.021Z,4.28
2018-06-11T08:47:22.810Z,4.70
2018-06-11T08:49:50.799Z,5.53
2018-06-11T08:52:18.440Z,5.40
2018-06-11T08:54:46.241Z,6.00
2018-06-11T08:57:14.102Z,5.45
2018-06-11T08:59:42.231Z,5.83
2018-06-11T09:02:10.049Z,5.87
2018-06-11T09:04:37.837Z,6.17
2018-06-11T09:07:05.738Z,5.67
2018-06-11T09:09:34.186Z,6.15
2018-06-11T09:12:02.000Z,5.65
2018-06-11T09:14:29.862Z,5.80
2018-06-11T09:16:57.758Z,5.50
2018-06-11T09:19:25.799Z,5.60
2018-06-11T09:21:53.579Z,5.12
2018-06-11T09:24:21.188Z,5.17
2018-06-11T09:26:49.010Z,5.35
2018-06-11T09:29:16.845Z,5.25
2018-06-11T09:31:44.590Z,5.50
2018-06-11T09:34:12.378Z,5.50
2018-06-11T09:36:40.177Z,5.28
2018-06-11T09:39:08.597Z,5.05
2018-06-11T09:41:36.473Z,5.33
2018-06-11T09:44:04.461Z,5.20
2018-06-11T09:46:32.463Z,6.35
2018-06-11T09:49:00.467Z,5.65
2018-06-11T09:51:28.269Z,5.40
2018-06-11T09:53:56.082Z,5.50
2018-06-11T09:56:23.861Z,5.55
2018-06-11T09:58:51.650Z,5.55
2018-06-11T10:01:19.429Z,5.22
2018-06-11T10:03:47.202Z,5.85
2018-06-11T10:06:15.020Z,5.47
2018-06-11T10:08:42.773Z,5.58
2018-06-11T10:11:10.538Z,5.50
2018-06-11T10:13:38.385Z,5.25
2018-06-11T10:16:06.161Z,5.62
2018-06-11T10:18:34.073Z,5.58
2018-06-11T10:21:02.041Z,5.67
2018-06-11T10:23:29.837Z,5.87
2018-06-11T10:25:57.639Z,5.72
2018-06-11T10:28:25.415Z,5.87
2018-06-11T10:30:53.201Z,5.78
2018-06-11T10:33:20.981Z,6.72
2018-06-11T10:35:48.765Z,7.08
2018-06-11T10:38:16.541Z,7.00
2018-06-11T10:40:44.326Z,6.90
2018-06-11T10:43:12.105Z,7.45
2018-06-11T10:45:39.852Z,6.10
2018-06-11T10:48:07.640Z,5.83
2018-06-11T10:50:35.564Z,6.28
2018-06-11T10:53:03.529Z,5.42
2018-06-11T10:55:31.641Z,6.10
2018-06-11T10:57:59.502Z,5.80
2018-06-11T11:00:27.498Z,5.78
2018-06-11T11:02:55.245Z,5.47
2018-06-11T11:05:23.085Z,5.45
2018-06-11T11:07:50.857Z,6.10
2018-06-11T11:10:18.889Z,5.67
2018-06-11T11:12:46.644Z,5.25
2018-06-11T11:15:14.262Z,5.28
2018-06-11T11:17:42.058Z,4.70
2018-06-11T11:20:09.959Z,4.60
2018-06-11T11:22:37.787Z,5.15
2018-06-11T11:25:05.610Z,5.15
2018-06-11T11:27:33.410Z,4.90
2018-06-11T11:30:01.451Z,5.22
2018-06-11T11:32:29.215Z,4.92
2018-06-11T11:34:57.005Z,4.58
2018-06-11T11:37:24.772Z,4.42
2018-06-11T11:39:52.645Z,5.22
2018-06-11T11:42:20.437Z,5.67
2018-06-11T11:44:48.202Z,6.00
2018-06-11T11:47:15.996Z,6.37
2018-06-11T11:49:44.017Z,6.03
2018-06-11T11:52:11.776Z,6.30
2018-06-11T11:54:39.557Z,7.20
2018-06-11T11:57:07.348Z,7.23
2018-06-11T11:59:34.988Z,6.77
2018-06-11T12:02:02.890Z,8.20
2018-06-11T12:04:30.704Z,9.47
2018-06-11T12:06:58.461Z,10.17
2018-06-11T12:09:26.212Z,9.03
2018-06-11T12:11:53.984Z,8.53
2018-06-11T12:14:21.761Z,8.93
2018-06-11T12:16:49.516Z,8.93
2018-06-11T12:19:17.309Z,8.70
2018-06-11T12:21:45.927Z,8.47
2018-06-11T12:24:13.690Z,8.10
2018-06-11T12:26:41.497Z,7.87
2018-06-11T12:29:09.241Z,8.57
2018-06-11T12:31:37.005Z,8.80
2018-06-11T12:34:04.828Z,8.03
2018-06-11T12:36:32.571Z,7.70
2018-06-11T12:39:00.353Z,7.50
2018-06-11T12:41:28.103Z,7.77
2018-06-11T12:43:55.863Z,6.80
2018-06-11T12:46:23.649Z,6.70
2018-06-11T12:48:51.409Z,6.65
2018-06-11T12:51:19.363Z,6.65
2018-06-11T12:53:47.805Z,6.30
2018-06-11T12:56:15.637Z,6.67
2018-06-11T12:58:43.384Z,5.90
2018-06-11T13:01:11.360Z,6.58
2018-06-11T13:03:38.973Z,6.13
2018-06-11T13:06:06.821Z,6.33
2018-06-11T13:08:34.721Z,6.37
2018-06-11T13:11:03.130Z,7.13
2018-06-11T13:13:30.900Z,6.50
2018-06-11T13:15:58.710Z,6.27
2018-06-11T13:18:26.485Z,6.37
2018-06-11T13:20:54.365Z,6.17
2018-06-11T13:23:22.169Z,6.70
2018-06-11T13:25:49.789Z,6.85
2018-06-11T13:28:17.586Z,7.83
2018-06-11T13:30:45.449Z,7.80
2018-06-11T13:33:13.089Z,6.70
2018-06-11T13:35:40.899Z,7.07
2018-06-11T13:38:08.649Z,6.87
2018-06-11T13:40:36.584Z,6.30
2018-06-11T13:43:04.497Z,6.37
2018-06-11T13:45:32.604Z,6.80
2018-06-11T13:48:00.377Z,5.70
2018-06-11T13:50:28.498Z,5.33
2018-06-11T13:52:56.110Z,5.33
2018-06-11T13:55:23.902Z,5.30
2018-06-11T13:57:51.654Z,5.47
2018-06-11T14:00:19.436Z,5.60
2018-06-11T14:02:47.220Z,5.53
2018-06-11T14:05:14.984Z,5.70
2018-06-11T14:07:42.719Z,5.23
2018-06-11T14:10:10.491Z,5.43
2018-06-11T14:12:38.282Z,5.27
2018-06-11T14:15:06.145Z,5.50
2018-06-11T14:17:33.984Z,6.37
2018-06-11T14:20:02.198Z,6.80
2018-06-11T14:22:29.921Z,6.80
2018-06-11T14:24:57.666Z,7.13
2018-06-11T14:27:25.482Z,7.30
2018-06-11T14:29:53.223Z,7.23
2018-06-11T14:32:20.976Z,6.60
2018-06-11T14:34:48.773Z,6.60
2018-06-11T14:37:16.517Z,7.00
2018-06-11T14:39:44.338Z,7.53
2018-06-11T14:42:12.125Z,7.00
2018-06-11T14:44:39.908Z,6.90
2018-06-11T14:47:07.686Z,7.10
2018-06-11T14:49:35.501Z,7.00
2018-06-11T14:52:03.648Z,6.70
2018-06-11T14:54:31.513Z,6.90
2018-06-11T14:56:59.901Z,7.03
2018-06-11T14:59:27.709Z,6.53
2018-06-11T15:01:55.521Z,6.43
2018-06-11T15:04:23.273Z,6.53
2018-06-11T15:06:50.885Z,7.17
2018-06-11T15:09:18.808Z,7.03
2018-06-11T15:11:46.573Z,7.50
2018-06-11T15:14:15.501Z,6.80
2018-06-11T15:16:43.989Z,7.17
2018-06-11T15:19:11.780Z,7.93
2018-06-11T15:21:39.546Z,7.80
2018-06-11T15:24:07.332Z,7.70
2018-06-11T15:26:38.324Z,7.50
2018-06-11T15:29:06.529Z,7.87
2018-06-11T15:31:34.514Z,7.73
2018-06-11T15:34:02.296Z,7.93
2018-06-11T15:36:30.094Z,7.60
2018-06-11T15:38:57.861Z,8.10
2018-06-11T15:41:25.625Z,7.60
2018-06-11T15:43:53.413Z,7.47
2018-06-11T15:46:21.217Z,6.60
2018-06-11T15:48:48.973Z,5.80
2018-06-11T15:51:16.789Z,5.50
2018-06-11T15:53:44.548Z,5.90
2018-06-11T15:56:12.854Z,5.70
2018-06-11T15:58:40.687Z,6.17
2018-06-11T16:01:08.461Z,5.87
2018-06-11T16:03:36.301Z,6.60
2018-06-11T16:06:05.220Z,6.20
2018-06-11T16:08:33.121Z,6.67
2018-06-11T16:11:00.745Z,6.93
2018-06-11T16:13:28.533Z,7.50
2018-06-11T16:15:56.297Z,7.47
2018-06-11T16:18:24.078Z,7.73
2018-06-11T16:20:51.941Z,7.80
2018-06-11T16:23:21.920Z,8.47
2018-06-11T16:25:49.765Z,8.60
2018-06-11T16:28:19.762Z,8.17
2018-06-11T16:30:47.593Z,8.00
2018-06-11T16:33:15.501Z,8.70
2018-06-11T16:35:43.396Z,8.20
2018-06-11T16:38:11.177Z,7.63
2018-06-11T16:40:38.969Z,6.10
2018-06-11T16:43:06.783Z,5.90
2018-06-11T16:45:34.765Z,6.00
2018-06-11T16:48:02.647Z,5.87
2018-06-11T16:50:30.653Z,5.13
2018-06-11T16:52:58.461Z,5.17
2018-06-11T16:55:26.234Z,5.10
2018-06-11T16:57:54.010Z,4.53
2018-06-11T17:00:21.991Z,4.23
2018-06-11T17:02:49.765Z,4.17
2018-06-11T17:05:17.518Z,3.50
2018-06-11T17:07:45.285Z,3.83
2018-06-11T17:10:13.378Z,3.90
2018-06-11T17:12:41.036Z,3.33
2018-06-11T17:15:08.864Z,3.17
2018-06-11T17:17:36.938Z,3.10
2018-06-11T17:20:04.910Z,3.20
2018-06-11T17:22:32.752Z,3.40
2018-06-11T17:25:00.513Z,3.13
2018-06-11T17:27:28.335Z,4.13
2018-06-11T17:29:56.090Z,3.00
2018-06-11T17:32:23.869Z,3.60
2018-06-11T17:34:51.648Z,2.97
2018-06-11T17:37:19.242Z,3.20
2018-06-11T17:39:46.995Z,3.13
2018-06-11T17:42:14.834Z,2.77
2018-06-11T17:44:42.611Z,3.70
2018-06-11T17:47:10.429Z,3.00
2018-06-11T17:49:38.242Z,2.90
2018-06-11T17:52:06.266Z,3.40
2018-06-11T17:54:34.233Z,3.37
2018-06-11T17:57:02.041Z,3.30
2018-06-11T17:59:29.789Z,3.20
2018-06-11T18:01:57.635Z,3.10
2018-06-11T18:04:25.472Z,3.00
2018-06-11T18:06:53.246Z,2.93
2018-06-11T18:09:21.286Z,3.10
2018-06-11T18:11:49.045Z,3.33
2018-06-11T18:14:17.005Z,3.20
2018-06-11T18:16:44.938Z,3.20
2018-06-11T18:19:12.785Z,3.23
2018-06-11T18:21:40.645Z,3.10
2018-06-11T18:24:08.474Z,3.10
2018-06-11T18:26:36.286Z,2.80
2018-06-11T18:29:04.093Z,2.43
2018-06-11T18:31:32.050Z,3.10
2018-06-11T18:34:00.517Z,2.57
2018-06-11T18:36:28.311Z,2.60
2018-06-11T18:38:56.472Z,2.57
2018-06-11T18:41:24.579Z,2.60
2018-06-11T18:43:52.350Z,3.63
2018-06-11T18:46:20.169Z,3.20
2018-06-11T18:48:47.983Z,2.80
2018-06-11T18:51:16.310Z,3.17
2018-06-11T18:53:44.780Z,3.03
2018-06-11T18:56:13.194Z,2.60
2018-06-11T18:58:41.205Z,2.67
2018-06-11T19:01:09.101Z,2.60
2018-06-11T19:03:36.980Z,2.70
2018-06-11T19:06:05.109Z,2.60
2018-06-11T19:08:32.914Z,2.70
2018-06-11T19:11:00.670Z,2.50
2018-06-11T19:13:28.471Z,2.50
2018-06-11T19:15:56.362Z,2.87
2018-06-11T19:18:24.169Z,2.73
2018-06-11T19:20:51.994Z,2.73
2018-06-11T19:23:19.758Z,2.27
2018-06-11T19:25:47.511Z,2.47
2018-06-11T19:28:15.298Z,2.50
2018-06-11T19:30:43.109Z,2.70
2018-06-11T19:33:10.938Z,2.90
2018-06-11T19:35:38.689Z,2.47
2018-06-11T19:38:06.523Z,2.63
2018-06-11T19:40:34.417Z,2.80
2018-06-11T19:43:02.422Z,3.17
2018-06-11T19:45:31.182Z,2.50
2018-06-11T19:47:59.343Z,2.50
2018-06-11T19:50:28.430Z,2.97
2018-06-11T19:52:56.533Z,2.30
2018-06-11T19:55:24.725Z,2.33
2018-06-11T19:57:53.435Z,2.77
2018-06-11T20:00:22.104Z,2.33
2018-06-11T20:02:50.235Z,3.13
2018-06-11T20:05:19.047Z,2.57
2018-06-11T20:07:47.054Z,3.63
2018-06-11T20:10:15.622Z,2.50
2018-06-11T20:12:43.869Z,3.00
2018-06-11T20:15:11.868Z,2.23
2018-06-11T20:17:40.004Z,2.07
2018-06-11T20:20:08.546Z,1.80
2018-06-11T20:22:37.634Z,2.20
2018-06-11T20:25:06.409Z,2.00
2018-06-11T20:27:34.793Z,2.20
2018-06-11T20:30:02.857Z,2.20
2018-06-11T20:32:30.997Z,2.13
2018-06-11T20:34:59.024Z,2.37
2018-06-11T20:37:26.844Z,2.20
2018-06-11T20:39:55.124Z,2.23
2018-06-11T20:42:23.169Z,2.20
2018-06-11T20:44:51.264Z,2.50
2018-06-11T20:47:19.582Z,2.20
2018-06-11T20:49:48.073Z,2.20
2018-06-11T20:52:16.213Z,2.30
2018-06-11T20:54:44.157Z,2.60
2018-06-11T20:57:12.085Z,2.10
2018-06-11T20:59:40.247Z,2.23
2018-06-11T21:02:08.219Z,2.60
2018-06-11T21:04:37.028Z,2.40
2018-06-11T21:07:05.414Z,2.07
2018-06-11T21:09:33.320Z,2.37
2018-06-11T21:12:01.182Z,2.33
2018-06-11T21:14:29.336Z,2.37
2018-06-11T21:16:57.169Z,3.70
2018-06-11T21:19:25.312Z,4.17
2018-06-11T21:21:53.431Z,3.63
2018-06-11T21:24:21.309Z,3.47
2018-06-11T21:26:49.314Z,3.33
2018-06-11T21:29:17.175Z,3.43
2018-06-11T21:31:45.101Z,3.40
2018-06-11T21:34:12.984Z,3.17
2018-06-11T21:36:41.533Z,3.00
2018-06-11T21:39:09.396Z,3.43
2018-06-11T21:41:37.444Z,3.07
2018-06-11T21:44:05.394Z,2.60
2018-06-11T21:46:33.484Z,3.00
2018-06-11T21:49:01.546Z,2.90
2018-06-11T21:51:29.711Z,2.87
2018-06-11T21:53:57.663Z,2.80
2018-06-11T21:56:25.702Z,2.47
2018-06-11T21:58:53.667Z,2.83
2018-06-11T22:01:21.625Z,2.60
2018-06-11T22:03:49.889Z,2.90
2018-06-11T22:06:17.618Z,2.30
2018-06-11T22:08:45.465Z,2.50
2018-06-11T22:11:13.262Z,2.80
2018-06-11T22:13:41.098Z,2.70
2018-06-11T22:16:09.034Z,3.07
2018-06-11T22:18:36.825Z,2.73
2018-06-11T22:21:04.966Z,2.77
2018-06-11T22:23:32.767Z,2.77
2018-06-11T22:26:00.601Z,2.50
2018-06-11T22:28:28.403Z,2.60
2018-06-11T22:30:56.234Z,2.53
2018-06-11T22:33:23.897Z,3.23
2018-06-11T22:35:51.684Z,3.43
2018-06-11T22:38:19.943Z,2.60
2018-06-11T22:40:48.103Z,2.47
2018-06-11T22:43:16.087Z,2.90
2018-06-11T22:45:43.881Z,2.63
2018-06-11T22:48:11.721Z,2.93
2018-06-11T22:50:39.567Z,2.70
2018-06-11T22:53:07.426Z,2.70
2018-06-11T22:55:35.261Z,2.60
2018-06-11T22:58:03.222Z,2.60
2018-06-11T23:00:34.097Z,2.57
2018-06-11T23:03:02.962Z,2.70
2018-06-11T23:05:30.753Z,2.83
2018-06-11T23:07:58.573Z,2.73
2018-06-11T23:10:26.813Z,2.80
2018-06-11T23:12:54.732Z,2.90
2018-06-11T23:15:22.592Z,3.00
2018-06-11T23:17:50.418Z,2.90
2018-06-11T23:20:18.316Z,2.73
2018-06-11T23:22:46.245Z,2.70
2018-06-11T23:25:14.118Z,3.10
2018-06-11T23:27:41.860Z,3.07
2018-06-11T23:30:09.873Z,2.80
2018-06-11T23:32:38.280Z,2.90
2018-06-11T23:35:06.321Z,2.90
2018-06-11T23:37:34.240Z,2.80
2018-06-11T23:40:02.291Z,3.17
2018-06-11T23:42:30.092Z,3.27
2018-06-11T23:44:58.819Z,2.93
2018-06-11T23:47:26.905Z,2.97
2018-06-11T23:49:54.869Z,2.97
2018-06-11T23:52:23.823Z,2.60
2018-06-11T23:54:51.755Z,3.00
2018-06-11T23:57:19.649Z,2.60
2018-06-11T23:59:47.726Z,2.77
