createdAt,value
2022-08-12T00:00:36.591Z,94381.00
2022-08-12T00:03:24.566Z,94369.00
2022-08-12T00:06:10.928Z,94373.00
2022-08-12T00:09:03.782Z,94372.00
2022-08-12T00:11:49.672Z,94376.00
2022-08-12T00:14:37.451Z,94378.00
2022-08-12T00:17:23.488Z,94373.00
2022-08-12T00:20:12.007Z,94368.00
2022-08-12T00:22:59.161Z,94365.00
2022-08-12T00:26:20.609Z,94356.00
2022-08-12T00:29:05.793Z,94356.00
2022-08-12T00:31:51.271Z,94358.00
2022-08-12T00:34:37.200Z,94356.00
2022-08-12T00:37:26.267Z,94359.00
2022-08-12T00:40:14.164Z,94360.00
2022-08-12T00:42:42.368Z,94359.00
2022-08-12T00:45:10.873Z,94356.00
2022-08-12T00:47:40.651Z,94350.00
2022-08-12T00:50:17.649Z,94349.00
2022-08-12T00:52:47.545Z,94354.00
2022-08-12T00:55:15.698Z,94361.00
2022-08-12T00:57:48.495Z,94355.00
2022-08-12T01:00:22.565Z,94356.00
2022-08-12T01:02:53.279Z,94362.00
2022-08-12T01:05:42.170Z,94365.00
2022-08-12T01:08:28.233Z,94359.00
2022-08-12T01:11:15.012Z,94364.00
2022-08-12T01:13:50.278Z,94358.00
2022-08-12T01:16:25.772Z,94359.00
2022-08-12T01:18:57.447Z,94353.00
2022-08-12T01:21:29.387Z,94352.00
2022-08-12T01:24:49.879Z,94355.00
2022-08-12T01:27:21.733Z,94348.00
2022-08-12T01:29:52.243Z,94350.00
2022-08-12T01:32:22.496Z,94352.00
2022-08-12T01:35:07.691Z,94353.00
2022-08-12T01:37:55.122Z,94354.00
2022-08-12T01:40:35.323Z,94346.00
2022-08-12T01:43:10.446Z,94347.00
2022-08-12T01:45:57.653Z,94355.00
2022-08-12T01:49:02.869Z,94345.00
2022-08-12T01:52:21.870Z,94343.00
2022-08-12T01:54:44.932Z,94342.00
2022-08-12T01:57:59.312Z,94336.00
2022-08-12T02:00:13.803Z,94325.00
2022-08-12T02:03:03.500Z,94338.00
2022-08-12T02:05:58.112Z,94333.00
2022-08-12T02:09:09.427Z,94326.00
2022-08-12T02:11:42.690Z,94335.00
2022-08-12T02:14:31.264Z,94326.00
2022-08-12T02:17:55.180Z,94326.00
2022-08-12T02:20:52.245Z,94306.00
2022-08-12T02:23:26.789Z,94311.00
2022-08-12T02:25:59.581Z,94320.00
2022-08-12T02:28:27.619Z,94314.00
2022-08-12T02:31:05.117Z,94309.00
2022-08-12T02:33:38.378Z,94310.00
2022-08-12T02:36:06.394Z,94304.00
2022-08-12T02:38:34.000Z,94311.00
2022-08-12T02:41:05.100Z,94304.00
2022-08-12T02:43:41.369Z,94303.00
2022-08-12T02:46:14.833Z,94303.00
2022-08-12T02:48:51.540Z,94299.00
2022-08-12T02:51:30.425Z,94293.00
2022-08-12T02:54:05.949Z,94291.00
2022-08-12T02:56:42.218Z,94292.00
2022-08-12T02:59:22.949Z,94308.00
2022-08-12T03:02:03.415Z,94302.00
2022-08-12T03:04:43.423Z,94300.00
2022-08-12T03:07:56.549Z,94308.00
2022-08-12T03:10:18.072Z,94313.00
2022-08-12T03:13:04.008Z,94308.00
2022-08-12T03:15:31.296Z,94316.00
2022-08-12T03:18:26.454Z,94308.00
2022-08-12T03:20:59.077Z,94304.00
2022-08-12T03:23:30.810Z,94313.00
2022-08-12T03:26:03.000Z,94308.00
2022-08-12T03:28:51.574Z,94315.00
2022-08-12T03:31:24.495Z,94314.00
2022-08-12T03:34:01.254Z,94308.00
2022-08-12T03:36:36.434Z,94306.00
2022-08-12T03:39:18.449Z,94306.00
2022-08-12T03:42:24.282Z,94311.00
2022-08-12T03:45:15.607Z,94302.00
2022-08-12T03:48:18.762Z,94298.00
2022-08-12T03:51:06.689Z,94300.00
2022-08-12T03:53:52.778Z,94302.00
2022-08-12T03:56:38.724Z,94302.00
2022-08-12T03:59:25.790Z,94312.00
2022-08-12T04:01:57.560Z,94318.00
2022-08-12T04:04:35.114Z,94318.00
2022-08-12T04:07:08.516Z,94304.00
2022-08-12T04:09:39.303Z,94305.00
2022-08-12T04:12:29.935Z,94305.00
2022-08-12T04:15:04.442Z,94303.00
2022-08-12T04:17:34.925Z,94308.00
2022-08-12T04:20:11.332Z,94305.00
2022-08-12T04:22:39.498Z,94311.00
2022-08-12T04:25:11.036Z,94309.00
2022-08-12T04:27:43.918Z,94304.00
2022-08-12T04:30:16.934Z,94308.00
2022-08-12T04:33:02.360Z,94300.00
2022-08-12T04:35:31.786Z,94306.00
2022-08-12T04:38:01.030Z,94297.00
2022-08-12T04:40:36.335Z,94293.00
2022-08-12T04:43:03.976Z,94298.00
2022-08-12T04:45:33.133Z,94293.00
2022-08-12T04:48:02.021Z,94283.00
2022-08-12T04:50:35.664Z,94278.00
2022-08-12T04:53:09.205Z,94284.00
2022-08-12T04:55:39.055Z,94289.00
2022-08-12T04:58:07.939Z,94281.00
2022-08-12T05:00:38.266Z,94295.00
2022-08-12T05:03:07.336Z,94289.00
2022-08-12T05:05:37.062Z,94291.00
2022-08-12T05:08:13.218Z,94293.00
2022-08-12T05:10:40.437Z,94296.00
2022-08-12T05:13:17.120Z,94295.00
2022-08-12T05:16:05.126Z,94289.00
2022-08-12T05:18:39.402Z,94294.00
2022-08-12T05:21:08.964Z,94293.00
2022-08-12T05:23:40.430Z,94292.00
2022-08-12T05:26:07.826Z,94293.00
2022-08-12T05:28:37.759Z,94290.00
2022-08-12T05:31:07.707Z,94294.00
2022-08-12T05:33:42.035Z,94306.00
2022-08-12T05:36:17.508Z,94303.00
2022-08-12T05:38:56.937Z,94305.00
2022-08-12T05:41:35.303Z,94300.00
2022-08-12T05:44:08.975Z,94308.00
2022-08-12T05:46:37.349Z,94309.00
2022-08-12T05:49:06.252Z,94303.00
2022-08-12T05:51:40.303Z,94308.00
2022-08-12T05:54:09.403Z,94303.00
2022-08-12T05:56:42.090Z,94309.00
2022-08-12T05:59:13.925Z,94305.00
2022-08-12T06:02:09.011Z,94316.00
2022-08-12T06:04:30.539Z,94311.00
2022-08-12T06:06:57.553Z,94295.00
2022-08-12T06:09:30.211Z,94310.00
2022-08-12T06:12:05.816Z,94310.00
2022-08-12T06:14:36.728Z,94303.00
2022-08-12T06:17:09.081Z,94299.00
2022-08-12T06:20:27.398Z,94300.00
2022-08-12T06:22:26.911Z,94302.00
2022-08-12T06:24:54.020Z,94300.00
2022-08-12T06:27:23.377Z,94299.00
2022-08-12T06:30:09.661Z,94301.00
2022-08-12T06:32:52.027Z,94300.00
2022-08-12T06:35:48.476Z,94309.00
2022-08-12T06:38:25.159Z,94308.00
2022-08-12T06:41:18.443Z,94306.00
2022-08-12T06:44:06.864Z,94313.00
2022-08-12T06:46:36.767Z,94295.00
2022-08-12T06:49:04.357Z,94307.00
2022-08-12T06:51:32.500Z,94310.00
2022-08-12T06:54:01.338Z,94301.00
2022-08-12T06:57:00.171Z,94304.00
2022-08-12T06:59:21.426Z,94300.00
2022-08-12T07:01:52.076Z,94302.00
2022-08-12T07:04:39.621Z,94303.00
2022-08-12T07:07:12.526Z,94303.00
2022-08-12T07:10:04.376Z,94304.00
2022-08-12T07:12:32.273Z,94293.00
2022-08-12T07:15:03.003Z,94299.00
2022-08-12T07:17:37.467Z,94294.00
2022-08-12T07:20:29.495Z,94298.00
2022-08-12T07:23:04.220Z,94292.00
2022-08-12T07:25:41.127Z,94292.00
2022-08-12T07:28:17.960Z,94299.00
2022-08-12T07:30:53.552Z,94295.00
2022-08-12T07:33:31.207Z,94296.00
2022-08-12T07:36:02.144Z,94297.00
2022-08-12T07:38:35.104Z,94302.00
2022-08-12T07:41:15.473Z,94292.00
2022-08-12T07:44:05.138Z,94301.00
2022-08-12T07:46:38.916Z,94300.00
2022-08-12T07:49:12.765Z,94300.00
2022-08-12T07:51:42.050Z,94309.00
2022-08-12T07:54:11.623Z,94304.00
2022-08-12T07:56:41.849Z,94295.00
2022-08-12T07:59:10.035Z,94308.00
2022-08-12T08:01:43.244Z,94291.00
2022-08-12T08:04:30.954Z,94292.00
2022-08-12T08:07:00.581Z,94302.00
2022-08-12T08:09:30.003Z,94296.00
2022-08-12T08:12:19.245Z,94299.00
2022-08-12T08:14:49.970Z,94293.00
2022-08-12T08:17:22.371Z,94303.00
2022-08-12T08:20:03.954Z,94291.00
2022-08-12T08:22:41.590Z,94302.00
2022-08-12T08:25:20.190Z,94310.00
2022-08-12T08:28:06.628Z,94304.00
2022-08-12T08:30:39.160Z,94308.00
2022-08-12T08:33:23.166Z,94313.00
2022-08-12T08:35:56.208Z,94311.00
2022-08-12T08:38:33.020Z,94315.00
2022-08-12T08:42:17.581Z,94312.00
2022-08-12T08:44:11.133Z,94314.00
2022-08-12T08:46:43.059Z,94307.00
2022-08-12T08:49:11.175Z,94314.00
2022-08-12T08:51:42.661Z,94315.00
2022-08-12T08:54:12.494Z,94311.00
2022-08-12T08:56:46.339Z,94310.00
2022-08-12T08:59:19.297Z,94306.00
2022-08-12T09:01:49.877Z,94303.00
2022-08-12T09:05:09.528Z,94306.00
2022-08-12T09:10:01.920Z,94307.00
2022-08-12T09:13:00.785Z,94306.00
2022-08-12T09:15:35.378Z,94304.00
2022-08-12T09:18:09.026Z,94302.00
2022-08-12T09:20:37.044Z,94322.00
2022-08-12T09:26:04.030Z,94315.00
2022-08-12T09:28:53.145Z,94303.00
2022-08-12T09:32:04.112Z,94312.00
2022-08-12T09:34:29.326Z,94301.00
2022-08-12T09:37:03.016Z,94299.00
2022-08-12T09:40:04.554Z,94308.00
2022-08-12T09:43:15.055Z,94296.00
2022-08-12T09:46:20.861Z,94293.00
2022-08-12T09:48:35.178Z,94292.00
2022-08-12T09:51:17.060Z,94296.00
2022-08-12T09:54:08.333Z,94293.00
2022-08-12T09:56:58.634Z,94289.00
2022-08-12T10:00:12.617Z,94286.00
2022-08-12T10:02:44.193Z,94276.00
2022-08-12T10:05:13.198Z,94287.00
2022-08-12T10:07:41.087Z,94274.00
2022-08-12T10:10:25.079Z,94268.00
2022-08-12T10:13:35.808Z,94280.00
2022-08-12T10:16:07.604Z,94293.00
2022-08-12T10:18:53.501Z,94279.00
2022-08-12T10:21:35.810Z,94270.00
2022-08-12T10:24:10.614Z,94264.00
2022-08-12T10:26:59.446Z,94271.00
2022-08-12T10:30:38.042Z,94268.00
2022-08-12T10:32:44.852Z,94272.00
2022-08-12T10:35:16.427Z,94266.00
2022-08-12T10:38:37.133Z,94259.00
2022-08-12T10:40:37.681Z,94250.00
2022-08-12T10:43:23.175Z,94255.00
2022-08-12T10:45:53.302Z,94257.00
2022-08-12T10:48:27.093Z,94260.00
2022-08-12T10:52:03.421Z,94246.00
2022-08-12T10:54:00.854Z,94252.00
2022-08-12T10:56:34.827Z,94255.00
2022-08-12T10:59:10.551Z,94265.00
2022-08-12T11:04:17.995Z,94251.00
2022-08-12T11:04:39.425Z,94246.00
2022-08-12T11:08:37.621Z,94257.00
2022-08-12T11:10:02.428Z,94232.00
2022-08-12T11:12:58.597Z,94244.00
2022-08-12T11:15:33.525Z,94245.00
2022-08-12T11:18:19.119Z,94240.00
2022-08-12T11:20:48.220Z,94239.00
2022-08-12T11:23:25.126Z,94240.00
2022-08-12T11:26:06.351Z,94244.00
2022-08-12T11:28:37.176Z,94248.00
2022-08-12T11:31:12.295Z,94243.00
2022-08-12T11:34:06.139Z,94247.00
2022-08-12T11:36:30.521Z,94235.00
2022-08-12T11:38:57.853Z,94235.00
2022-08-12T11:41:30.860Z,94235.00
2022-08-12T11:44:35.419Z,94237.00
2022-08-12T11:46:52.856Z,94227.00
2022-08-12T11:49:31.336Z,94239.00
2022-08-12T11:52:27.238Z,94238.00
2022-08-12T11:54:54.605Z,94236.00
2022-08-12T11:58:07.163Z,94234.00
2022-08-12T12:02:57.129Z,94225.00
2022-08-12T12:05:41.679Z,94230.00
2022-08-12T12:08:40.726Z,94230.00
2022-08-12T12:11:10.398Z,94221.00
2022-08-12T12:14:06.861Z,94217.00
2022-08-12T12:16:30.080Z,94212.00
2022-08-12T12:18:59.528Z,94213.00
2022-08-12T12:21:47.133Z,94218.00
2022-08-12T12:24:13.319Z,94218.00
2022-08-12T12:26:40.225Z,94210.00
2022-08-12T12:30:13.900Z,94219.00
2022-08-12T12:32:11.072Z,94210.00
2022-08-12T12:34:39.057Z,94202.00
2022-08-12T12:37:58.949Z,94214.00
2022-08-12T12:40:16.960Z,94219.00
2022-08-12T12:42:57.870Z,94214.00
2022-08-12T12:45:28.182Z,94198.00
2022-08-12T12:48:28.600Z,94206.00
2022-08-12T12:51:14.607Z,94209.00
2022-08-12T12:54:07.812Z,94190.00
2022-08-12T12:56:40.487Z,94192.00
2022-08-12T12:59:55.632Z,94183.00
2022-08-12T13:02:08.172Z,94188.00
2022-08-12T13:04:38.117Z,94185.00
2022-08-12T13:07:06.415Z,94192.00
2022-08-12T13:09:36.339Z,94187.00
2022-08-12T13:12:08.840Z,94198.00
2022-08-12T13:14:39.575Z,94194.00
2022-08-12T13:17:14.794Z,94199.00
2022-08-12T13:19:46.656Z,94185.00
2022-08-12T13:22:19.330Z,94186.00
2022-08-12T13:24:55.803Z,94195.00
2022-08-12T13:27:34.993Z,94195.00
2022-08-12T13:30:11.130Z,94189.00
2022-08-12T13:32:57.457Z,94189.00
2022-08-12T13:36:04.998Z,94181.00
2022-08-12T13:38:39.870Z,94189.00
2022-08-12T13:41:32.245Z,94193.00
2022-08-12T13:44:00.849Z,94203.00
2022-08-12T13:46:28.479Z,94193.00
2022-08-12T13:48:58.071Z,94193.00
2022-08-12T13:51:25.513Z,94189.00
2022-08-12T13:54:14.091Z,94194.00
2022-08-12T13:56:50.087Z,94197.00
2022-08-12T13:59:24.580Z,94197.00
2022-08-12T14:01:54.402Z,94194.00
2022-08-12T14:04:23.828Z,94191.00
2022-08-12T14:06:54.114Z,94173.00
2022-08-12T14:09:21.074Z,94178.00
2022-08-12T14:11:58.945Z,94187.00
2022-08-12T14:14:31.605Z,94180.00
2022-08-12T14:17:09.820Z,94173.00
2022-08-12T14:20:00.541Z,94169.00
2022-08-12T14:22:28.177Z,94164.00
2022-08-12T14:25:01.279Z,94169.00
2022-08-12T14:28:04.707Z,94166.00
2022-08-12T14:30:28.792Z,94166.00
2022-08-12T14:32:57.479Z,94161.00
2022-08-12T14:35:24.430Z,94157.00
2022-08-12T14:37:57.016Z,94154.00
2022-08-12T14:40:29.044Z,94151.00
2022-08-12T14:42:58.593Z,94160.00
2022-08-12T14:45:44.980Z,94156.00
2022-08-12T14:48:18.436Z,94152.00
2022-08-12T14:52:15.899Z,94145.00
2022-08-12T14:59:57.357Z,94166.00
2022-08-12T15:02:20.767Z,94156.00
2022-08-12T15:04:58.901Z,94161.00
2022-08-12T15:07:33.427Z,94163.00
2022-08-12T15:10:13.304Z,94158.00
2022-08-12T15:12:43.547Z,94160.00
2022-08-12T15:15:11.396Z,94158.00
2022-08-12T15:17:41.044Z,94155.00
2022-08-12T15:20:32.630Z,94159.00
2022-08-12T15:23:00.527Z,94152.00
2022-08-12T15:25:29.953Z,94154.00
2022-08-12T15:28:10.816Z,94152.00
2022-08-12T15:30:48.188Z,94162.00
2022-08-12T15:33:18.907Z,94144.00
2022-08-12T15:35:53.029Z,94153.00
2022-08-12T15:38:31.025Z,94151.00
2022-08-12T15:41:00.064Z,94156.00
2022-08-12T15:44:14.276Z,94148.00
2022-08-12T15:46:18.649Z,94146.00
2022-08-12T15:48:52.517Z,94140.00
2022-08-12T15:51:57.397Z,94137.00
2022-08-12T15:54:34.537Z,94137.00
2022-08-12T15:57:08.048Z,94139.00
2022-08-12T16:00:00.148Z,94142.00
2022-08-12T16:02:29.890Z,94159.00
2022-08-12T16:04:59.450Z,94150.00
2022-08-12T16:07:32.535Z,94147.00
2022-08-12T16:10:08.710Z,94158.00
2022-08-12T16:12:41.999Z,94151.00
2022-08-12T16:15:13.178Z,94158.00
2022-08-12T16:18:18.502Z,94155.00
2022-08-12T16:20:33.564Z,94152.00
2022-08-12T16:23:04.629Z,94155.00
2022-08-12T16:26:03.710Z,94152.00
2022-08-12T16:28:33.710Z,94154.00
2022-08-12T16:31:05.735Z,94148.00
2022-08-12T16:33:59.129Z,94140.00
2022-08-12T16:36:31.615Z,94129.00
2022-08-12T16:39:03.231Z,94130.00
2022-08-12T16:41:39.923Z,94134.00
2022-08-12T16:44:09.904Z,94130.00
2022-08-12T16:46:38.264Z,94127.00
2022-08-12T16:49:13.058Z,94131.00
2022-08-12T16:51:45.921Z,94126.00
2022-08-12T16:54:16.419Z,94124.00
2022-08-12T16:56:54.928Z,94124.00
2022-08-12T16:59:30.629Z,94127.00
2022-08-12T17:02:31.941Z,94130.00
2022-08-12T17:05:03.341Z,94127.00
2022-08-12T17:07:36.155Z,94122.00
2022-08-12T17:10:10.256Z,94132.00
2022-08-12T17:12:42.632Z,94134.00
2022-08-12T17:15:51.341Z,94138.00
2022-08-12T17:18:38.768Z,94138.00
2022-08-12T17:20:51.550Z,94141.00
2022-08-12T17:23:20.241Z,94133.00
2022-08-12T17:25:52.181Z,94143.00
2022-08-12T17:28:22.684Z,94148.00
2022-08-12T17:30:59.491Z,94142.00
2022-08-12T17:33:34.169Z,94142.00
2022-08-12T17:36:03.010Z,94147.00
2022-08-12T17:38:30.648Z,94150.00
2022-08-12T17:40:57.950Z,94155.00
2022-08-12T17:43:55.687Z,94145.00
2022-08-12T17:46:23.868Z,94142.00
2022-08-12T17:48:55.028Z,94153.00
2022-08-12T17:51:24.427Z,94156.00
2022-08-12T17:54:06.049Z,94148.00
2022-08-12T17:56:39.884Z,94151.00
2022-08-12T17:59:12.416Z,94146.00
2022-08-12T18:01:44.459Z,94153.00
2022-08-12T18:04:22.707Z,94156.00
2022-08-12T18:07:02.321Z,94161.00
2022-08-12T18:09:36.475Z,94167.00
2022-08-12T18:12:24.215Z,94165.00
2022-08-12T18:15:00.488Z,94169.00
2022-08-12T18:17:34.723Z,94156.00
2022-08-12T18:20:15.352Z,94166.00
2022-08-12T18:22:43.886Z,94169.00
2022-08-12T18:26:14.869Z,94163.00
2022-08-12T18:28:28.997Z,94165.00
2022-08-12T18:31:06.620Z,94169.00
2022-08-12T18:33:43.968Z,94165.00
2022-08-12T18:36:13.773Z,94173.00
2022-08-12T18:38:51.160Z,94173.00
2022-08-12T18:41:33.666Z,94176.00
2022-08-12T18:44:11.395Z,94172.00
2022-08-12T18:46:55.763Z,94184.00
2022-08-12T18:49:33.439Z,94183.00
2022-08-12T18:52:08.119Z,94179.00
2022-08-12T18:54:49.028Z,94183.00
2022-08-12T18:57:59.703Z,94168.00
2022-08-12T19:00:21.418Z,94171.00
2022-08-12T19:02:53.964Z,94182.00
2022-08-12T19:05:53.418Z,94186.00
2022-08-12T19:08:15.468Z,94185.00
2022-08-12T19:10:50.292Z,94179.00
2022-08-12T19:13:37.613Z,94188.00
2022-08-12T19:16:11.588Z,94189.00
2022-08-12T19:18:45.176Z,94194.00
2022-08-12T19:21:16.704Z,94190.00
2022-08-12T19:24:08.844Z,94194.00
2022-08-12T19:26:37.156Z,94197.00
2022-08-12T19:29:07.583Z,94196.00
2022-08-12T19:31:57.361Z,94198.00
2022-08-12T19:38:03.145Z,94192.00
2022-08-12T19:40:32.821Z,94196.00
2022-08-12T19:43:20.838Z,94202.00
2022-08-12T19:45:56.722Z,94194.00
2022-08-12T19:48:32.741Z,94195.00
2022-08-12T19:51:22.755Z,94195.00
2022-08-12T19:53:57.461Z,94194.00
2022-08-12T19:56:29.993Z,94199.00
2022-08-12T19:59:20.852Z,94194.00
2022-08-12T20:02:02.663Z,94203.00
2022-08-12T20:04:32.542Z,94196.00
2022-08-12T20:07:01.625Z,94195.00
2022-08-12T20:09:39.662Z,94198.00
2022-08-12T20:12:11.830Z,94194.00
2022-08-12T20:14:44.922Z,94200.00
2022-08-12T20:17:15.572Z,94199.00
2022-08-12T20:20:17.146Z,94192.00
2022-08-12T20:22:42.999Z,94196.00
2022-08-12T20:25:12.324Z,94207.00
2022-08-12T20:28:05.656Z,94206.00
2022-08-12T20:30:53.126Z,94202.00
2022-08-12T20:33:32.390Z,94205.00
2022-08-12T20:36:40.074Z,94204.00
2022-08-12T20:38:55.674Z,94202.00
2022-08-12T20:41:24.073Z,94206.00
2022-08-12T20:43:58.480Z,94203.00
2022-08-12T20:46:31.624Z,94209.00
2022-08-12T20:49:14.300Z,94216.00
2022-08-12T20:51:54.952Z,94210.00
2022-08-12T20:54:23.220Z,94220.00
2022-08-12T20:57:09.842Z,94219.00
2022-08-12T20:59:47.779Z,94221.00
2022-08-12T21:02:24.735Z,94224.00
2022-08-12T21:05:20.318Z,94218.00
2022-08-12T21:07:52.098Z,94226.00
2022-08-12T21:10:26.760Z,94218.00
2022-08-12T21:12:56.721Z,94218.00
2022-08-12T21:15:30.294Z,94224.00
2022-08-12T21:18:09.323Z,94219.00
2022-08-12T21:20:44.347Z,94221.00
2022-08-12T21:23:11.575Z,94221.00
2022-08-12T21:25:45.344Z,94220.00
2022-08-12T21:28:20.966Z,94208.00
2022-08-12T21:31:11.637Z,94218.00
2022-08-12T21:34:06.302Z,94223.00
2022-08-12T21:36:34.719Z,94218.00
2022-08-12T21:39:18.207Z,94221.00
2022-08-12T21:41:50.164Z,94226.00
2022-08-12T21:45:44.027Z,94233.00
2022-08-12T21:47:21.755Z,94233.00
2022-08-12T21:50:03.427Z,94227.00
2022-08-12T21:52:40.774Z,94224.00
2022-08-12T21:55:17.831Z,94230.00
2022-08-12T21:57:50.672Z,94213.00
2022-08-12T22:00:31.808Z,94226.00
2022-08-12T22:03:25.136Z,94220.00
2022-08-12T22:06:26.257Z,94232.00
2022-08-12T22:09:02.755Z,94233.00
2022-08-12T22:11:41.104Z,94227.00
2022-08-12T22:14:21.346Z,94231.00
2022-08-12T22:16:53.269Z,94230.00
2022-08-12T22:19:22.661Z,94227.00
2022-08-12T22:22:01.224Z,94226.00
2022-08-12T22:24:31.024Z,94209.00
2022-08-12T22:27:18.323Z,94217.00
2022-08-12T22:30:07.270Z,94222.00
2022-08-12T22:32:38.724Z,94219.00
2022-08-12T22:35:56.054Z,94216.00
2022-08-12T22:38:23.594Z,94219.00
2022-08-12T22:41:00.695Z,94214.00
2022-08-12T22:44:00.239Z,94218.00
2022-08-12T22:46:52.625Z,94210.00
2022-08-12T22:49:36.572Z,94213.00
2022-08-12T22:52:11.409Z,94205.00
2022-08-12T22:54:57.934Z,94210.00
2022-08-12T22:57:48.772Z,94210.00
2022-08-12T23:00:26.981Z,94200.00
2022-08-12T23:03:03.343Z,94206.00
2022-08-12T23:06:09.771Z,94195.00
2022-08-12T23:08:29.931Z,94211.00
2022-08-12T23:11:04.520Z,94203.00
2022-08-12T23:13:45.765Z,94201.00
2022-08-12T23:16:27.945Z,94194.00
2022-08-12T23:19:10.839Z,94192.00
2022-08-12T23:22:05.206Z,94197.00
2022-08-12T23:24:55.696Z,94195.00
2022-08-12T23:27:51.969Z,94191.00
2022-08-12T23:30:31.981Z,94184.00
2022-08-12T23:33:20.080Z,94181.00
2022-08-12T23:36:03.365Z,94190.00
2022-08-12T23:38:32.738Z,94176.00
2022-08-12T23:41:06.061Z,94182.00
2022-08-12T23:43:39.545Z,94183.00
2022-08-12T23:46:19.107Z,94172.00
2022-08-12T23:48:48.062Z,94180.00
2022-08-12T23:51:23.421Z,94171.00
2022-08-12T23:54:03.031Z,94166.00
2022-08-12T23:56:34.915Z,94167.00
2022-08-12T23:59:05.367Z,94165.00
