createdAt,value
2022-08-28T00:02:03.257Z,2.20
2022-08-28T00:05:06.205Z,2.30
2022-08-28T00:08:08.744Z,2.40
2022-08-28T00:11:10.074Z,2.42
2022-08-28T00:14:11.394Z,2.95
2022-08-28T00:17:12.707Z,2.58
2022-08-28T00:20:14.935Z,2.17
2022-08-28T00:23:16.276Z,2.50
2022-08-28T00:26:37.578Z,2.88
2022-08-28T00:29:38.872Z,2.42
2022-08-28T00:32:40.457Z,2.72
2022-08-28T00:35:42.685Z,3.00
2022-08-28T00:38:44.015Z,2.90
2022-08-28T00:41:45.976Z,2.90
2022-08-28T00:44:47.329Z,3.20
2022-08-28T00:47:49.208Z,2.83
2022-08-28T00:51:09.177Z,2.78
2022-08-28T00:54:10.499Z,3.30
2022-08-28T00:57:15.266Z,2.83
2022-08-28T01:00:19.562Z,2.78
2022-08-28T01:03:21.614Z,3.10
2022-08-28T01:06:26.499Z,2.55
2022-08-28T01:09:29.523Z,2.65
2022-08-28T01:12:32.610Z,2.97
2022-08-28T01:15:35.891Z,2.95
2022-08-28T01:18:37.441Z,2.55
2022-08-28T01:21:50.631Z,2.63
2022-08-28T01:24:53.969Z,2.55
2022-08-28T01:27:55.274Z,2.63
2022-08-28T01:30:56.684Z,2.28
2022-08-28T01:34:01.054Z,2.17
2022-08-28T01:37:03.641Z,2.40
2022-08-28T01:40:06.297Z,2.10
2022-08-28T01:43:12.578Z,2.15
2022-08-28T01:46:14.172Z,2.42
2022-08-28T01:49:15.518Z,2.15
2022-08-28T01:52:16.811Z,1.98
2022-08-28T01:55:20.660Z,2.05
2022-08-28T01:58:23.277Z,2.42
2022-08-28T02:01:24.627Z,2.33
2022-08-28T02:04:31.793Z,2.90
2022-08-28T02:07:33.649Z,2.47
2022-08-28T02:10:36.517Z,2.25
2022-08-28T02:13:38.730Z,2.40
2022-08-28T02:16:40.034Z,2.22
2022-08-28T02:19:41.387Z,2.10
2022-08-28T02:22:42.714Z,1.90
2022-08-28T02:25:44.071Z,2.10
2022-08-28T02:28:45.467Z,2.13
2022-08-28T02:31:46.750Z,2.20
2022-08-28T02:34:48.014Z,2.03
2022-08-28T02:37:50.031Z,2.05
2022-08-28T02:40:52.751Z,1.90
2022-08-28T02:43:54.512Z,1.77
2022-08-28T02:46:55.799Z,2.42
2022-08-28T02:49:57.746Z,1.98
2022-08-28T02:52:59.437Z,2.20
2022-08-28T02:56:02.871Z,1.77
2022-08-28T02:59:04.203Z,2.13
2022-08-28T03:02:07.147Z,1.90
2022-08-28T03:05:09.905Z,1.90
2022-08-28T03:08:11.310Z,2.00
2022-08-28T03:11:12.681Z,2.15
2022-08-28T03:14:13.962Z,2.60
2022-08-28T03:17:15.275Z,2.20
2022-08-28T03:20:16.695Z,2.22
2022-08-28T03:23:26.925Z,2.28
2022-08-28T03:26:28.617Z,2.20
2022-08-28T03:29:30.699Z,2.20
2022-08-28T03:32:31.969Z,2.50
2022-08-28T03:35:33.906Z,2.08
2022-08-28T03:38:35.276Z,1.83
2022-08-28T03:41:36.839Z,2.40
2022-08-28T03:44:38.776Z,2.10
2022-08-28T03:47:41.800Z,2.08
2022-08-28T03:50:44.403Z,2.70
2022-08-28T03:53:47.380Z,2.70
2022-08-28T03:56:48.766Z,1.90
2022-08-28T03:59:51.209Z,2.20
2022-08-28T04:02:52.828Z,1.98
2022-08-28T04:05:54.177Z,2.30
2022-08-28T04:08:55.828Z,2.28
2022-08-28T04:12:01.751Z,1.90
2022-08-28T04:15:06.978Z,2.03
2022-08-28T04:18:09.532Z,2.08
2022-08-28T04:21:12.985Z,2.55
2022-08-28T04:24:14.285Z,2.00
2022-08-28T04:27:16.929Z,2.20
2022-08-28T04:30:18.775Z,2.20
2022-08-28T04:33:20.630Z,2.15
2022-08-28T04:36:22.073Z,2.00
2022-08-28T04:39:23.365Z,1.90
2022-08-28T04:42:24.642Z,2.10
2022-08-28T04:45:25.978Z,2.17
2022-08-28T04:48:27.439Z,2.10
2022-08-28T04:51:29.020Z,2.53
2022-08-28T04:54:32.087Z,2.20
2022-08-28T04:57:36.424Z,2.22
2022-08-28T05:00:38.865Z,2.13
2022-08-28T05:03:40.225Z,1.80
2022-08-28T05:06:45.953Z,2.28
2022-08-28T05:09:47.242Z,2.10
2022-08-28T05:12:48.568Z,1.95
2022-08-28T05:15:50.876Z,2.28
2022-08-28T05:18:52.331Z,1.90
2022-08-28T05:21:53.979Z,2.15
2022-08-28T05:24:55.342Z,2.15
2022-08-28T05:27:56.639Z,2.10
2022-08-28T05:31:07.891Z,2.17
2022-08-28T05:34:10.275Z,2.03
2022-08-28T05:37:13.064Z,2.38
2022-08-28T05:40:18.145Z,2.17
2022-08-28T05:43:19.471Z,1.85
2022-08-28T05:46:21.265Z,2.15
2022-08-28T05:49:22.654Z,2.30
2022-08-28T05:52:24.158Z,2.20
2022-08-28T05:55:25.515Z,2.03
2022-08-28T05:58:29.790Z,2.05
2022-08-28T06:01:32.484Z,2.10
2022-08-28T06:04:34.107Z,2.70
2022-08-28T06:07:35.434Z,1.98
2022-08-28T06:10:42.803Z,2.05
2022-08-28T06:13:47.150Z,2.38
2022-08-28T06:16:52.312Z,1.83
2022-08-28T06:19:53.670Z,1.90
2022-08-28T06:22:54.985Z,1.88
2022-08-28T06:25:57.186Z,2.10
2022-08-28T06:29:08.341Z,2.10
2022-08-28T06:32:09.714Z,2.10
2022-08-28T06:35:11.990Z,2.15
2022-08-28T06:38:13.510Z,2.05
2022-08-28T06:41:19.598Z,2.60
2022-08-28T06:44:21.277Z,2.33
2022-08-28T06:47:22.897Z,1.90
2022-08-28T06:50:24.204Z,2.22
2022-08-28T06:53:30.494Z,1.95
2022-08-28T06:56:32.304Z,1.90
2022-08-28T06:59:33.603Z,2.03
2022-08-28T07:02:34.951Z,2.00
2022-08-28T07:05:36.276Z,1.77
2022-08-28T07:08:38.645Z,1.83
2022-08-28T07:11:40.809Z,1.83
2022-08-28T07:14:42.427Z,1.40
2022-08-28T07:17:44.359Z,1.60
2022-08-28T07:20:45.884Z,1.80
2022-08-28T07:23:47.297Z,2.08
2022-08-28T07:26:48.786Z,1.85
2022-08-28T07:29:50.862Z,1.80
2022-08-28T07:32:52.151Z,1.77
2022-08-28T07:35:54.042Z,1.88
2022-08-28T07:38:55.773Z,1.90
2022-08-28T07:41:57.059Z,1.80
2022-08-28T07:44:59.272Z,2.10
2022-08-28T07:48:03.688Z,2.17
2022-08-28T07:51:07.247Z,1.60
2022-08-28T07:54:10.192Z,2.30
2022-08-28T07:57:17.721Z,2.03
2022-08-28T08:00:19.026Z,2.13
2022-08-28T08:03:20.747Z,1.75
2022-08-28T08:06:22.075Z,2.05
2022-08-28T08:09:24.830Z,2.00
2022-08-28T08:12:26.383Z,2.00
2022-08-28T08:15:33.206Z,2.03
2022-08-28T08:18:34.823Z,2.03
2022-08-28T08:21:36.320Z,1.75
2022-08-28T08:24:37.738Z,2.22
2022-08-28T08:27:42.931Z,1.88
2022-08-28T08:30:44.531Z,1.80
2022-08-28T08:33:47.420Z,1.80
2022-08-28T08:36:48.744Z,2.55
2022-08-28T08:39:50.890Z,2.00
2022-08-28T08:42:55.503Z,1.80
2022-08-28T08:45:56.973Z,1.77
2022-08-28T08:49:02.287Z,2.15
2022-08-28T08:52:22.305Z,1.77
2022-08-28T08:55:28.200Z,1.95
2022-08-28T08:58:40.694Z,1.58
2022-08-28T09:01:45.608Z,1.63
2022-08-28T09:04:51.398Z,2.00
2022-08-28T09:07:53.305Z,2.00
2022-08-28T09:11:11.842Z,1.52
2022-08-28T09:14:29.558Z,1.92
2022-08-28T09:17:41.331Z,1.95
2022-08-28T09:20:42.690Z,1.80
2022-08-28T09:23:45.450Z,1.40
2022-08-28T09:26:52.683Z,2.10
2022-08-28T09:29:57.666Z,1.90
2022-08-28T09:33:00.924Z,1.95
2022-08-28T09:36:21.086Z,2.20
2022-08-28T09:39:24.426Z,2.08
2022-08-28T09:42:44.159Z,1.90
2022-08-28T09:45:51.361Z,1.90
2022-08-28T09:48:52.786Z,1.70
2022-08-28T09:51:54.759Z,2.10
2022-08-28T09:54:56.106Z,1.85
2022-08-28T09:57:58.055Z,1.73
2022-08-28T10:01:02.894Z,2.10
2022-08-28T10:04:09.863Z,2.40
2022-08-28T10:07:14.146Z,1.88
2022-08-28T10:10:17.630Z,1.92
2022-08-28T10:13:42.930Z,2.05
2022-08-28T10:16:54.203Z,1.80
2022-08-28T10:20:03.149Z,1.98
2022-08-28T10:23:17.775Z,1.70
2022-08-28T10:26:19.396Z,2.20
2022-08-28T10:29:24.236Z,1.98
2022-08-28T10:32:31.685Z,1.60
2022-08-28T10:35:32.945Z,1.70
2022-08-28T10:38:39.977Z,1.63
2022-08-28T10:41:54.071Z,2.10
2022-08-28T10:44:57.562Z,1.73
2022-08-28T10:48:00.964Z,1.73
2022-08-28T10:51:14.149Z,2.10
2022-08-28T10:54:30.441Z,1.60
2022-08-28T10:57:39.492Z,2.28
2022-08-28T11:00:43.494Z,2.08
2022-08-28T11:03:48.334Z,1.90
2022-08-28T11:07:02.271Z,2.00
2022-08-28T11:10:26.372Z,1.70
2022-08-28T11:13:46.563Z,2.35
2022-08-28T11:16:49.974Z,2.08
2022-08-28T11:20:08.629Z,1.70
2022-08-28T11:23:15.599Z,1.77
2022-08-28T11:26:26.301Z,2.30
2022-08-28T11:32:31.704Z,2.00
2022-08-28T11:35:38.205Z,1.92
2022-08-28T11:38:42.293Z,2.40
2022-08-28T11:42:02.284Z,1.50
2022-08-28T11:45:04.459Z,1.60
2022-08-28T11:48:05.817Z,1.70
2022-08-28T11:51:08.834Z,1.63
2022-08-28T11:54:27.190Z,1.70
2022-08-28T11:57:42.553Z,1.77
2022-08-28T12:00:52.927Z,2.38
2022-08-28T12:04:07.544Z,1.95
2022-08-28T12:07:12.420Z,1.52
2022-08-28T12:10:22.527Z,2.17
2022-08-28T12:13:42.585Z,2.30
2022-08-28T12:16:58.946Z,1.52
2022-08-28T12:20:10.343Z,1.80
2022-08-28T12:23:23.559Z,1.55
2022-08-28T12:26:24.849Z,1.63
2022-08-28T12:29:32.107Z,2.30
2022-08-28T12:32:36.401Z,2.05
2022-08-28T12:35:37.933Z,1.40
2022-08-28T12:38:39.703Z,1.63
2022-08-28T12:41:43.169Z,1.60
2022-08-28T12:44:44.751Z,1.70
2022-08-28T12:47:46.903Z,1.52
2022-08-28T12:50:48.874Z,1.60
2022-08-28T12:53:51.908Z,1.50
2022-08-28T12:56:53.213Z,1.60
2022-08-28T12:59:55.521Z,2.00
2022-08-28T13:02:56.866Z,1.70
2022-08-28T13:06:04.546Z,1.75
2022-08-28T13:09:07.546Z,1.70
2022-08-28T13:12:16.698Z,2.53
2022-08-28T13:15:38.288Z,1.80
2022-08-28T13:18:39.597Z,1.90
2022-08-28T13:21:47.114Z,1.80
2022-08-28T13:24:48.567Z,1.60
2022-08-28T13:28:00.250Z,1.60
2022-08-28T13:31:01.772Z,1.70
2022-08-28T13:34:03.077Z,1.58
2022-08-28T13:37:14.578Z,1.60
2022-08-28T13:43:47.821Z,1.70
2022-08-28T13:46:49.126Z,2.10
2022-08-28T13:49:50.418Z,2.00
2022-08-28T13:52:51.698Z,2.25
2022-08-28T13:55:54.510Z,2.10
2022-08-28T13:58:57.676Z,1.58
2022-08-28T14:02:19.106Z,2.10
2022-08-28T14:05:20.522Z,2.13
2022-08-28T14:08:22.183Z,2.10
2022-08-28T14:11:23.556Z,2.00
2022-08-28T14:14:24.849Z,1.63
2022-08-28T14:17:26.421Z,1.73
2022-08-28T14:20:29.561Z,1.70
2022-08-28T14:23:30.916Z,1.67
2022-08-28T14:26:32.341Z,1.85
2022-08-28T14:29:33.742Z,1.80
2022-08-28T14:32:35.356Z,2.00
2022-08-28T14:35:40.672Z,2.10
2022-08-28T14:38:41.983Z,2.13
2022-08-28T14:41:46.050Z,1.70
2022-08-28T14:44:47.359Z,1.70
2022-08-28T14:47:48.651Z,2.00
2022-08-28T14:50:49.947Z,1.50
2022-08-28T14:53:51.436Z,1.67
2022-08-28T14:56:53.544Z,1.75
2022-08-28T14:59:54.848Z,1.48
2022-08-28T15:02:59.947Z,1.48
2022-08-28T15:06:03.038Z,1.58
2022-08-28T15:12:06.583Z,1.77
2022-08-28T15:15:08.400Z,1.73
2022-08-28T15:18:10.453Z,1.70
2022-08-28T15:21:20.319Z,1.88
2022-08-28T15:24:23.122Z,1.58
2022-08-28T15:27:24.411Z,1.60
2022-08-28T15:30:25.711Z,1.80
2022-08-28T15:33:27.006Z,1.75
2022-08-28T15:36:28.686Z,1.65
2022-08-28T15:39:59.420Z,1.65
2022-08-28T15:43:00.735Z,1.67
2022-08-28T15:46:10.006Z,1.60
2022-08-28T15:49:11.358Z,1.60
2022-08-28T15:52:13.409Z,1.77
2022-08-28T15:55:16.052Z,1.50
2022-08-28T15:58:17.373Z,1.90
2022-08-28T16:01:19.296Z,1.73
2022-08-28T16:04:20.638Z,2.13
2022-08-28T16:07:22.773Z,1.70
2022-08-28T16:10:25.767Z,1.52
2022-08-28T16:13:27.045Z,1.63
2022-08-28T16:16:28.346Z,1.60
2022-08-28T16:19:30.604Z,1.95
2022-08-28T16:22:32.013Z,2.40
2022-08-28T16:25:33.350Z,1.67
2022-08-28T16:28:35.133Z,1.55
2022-08-28T16:31:39.588Z,1.70
2022-08-28T16:34:41.538Z,1.77
2022-08-28T16:37:46.298Z,1.60
2022-08-28T16:40:48.018Z,1.73
2022-08-28T16:43:49.488Z,1.52
2022-08-28T16:46:51.136Z,1.63
2022-08-28T16:49:59.517Z,2.08
2022-08-28T16:53:06.213Z,1.50
2022-08-28T16:56:15.624Z,1.63
2022-08-28T16:59:20.329Z,1.80
2022-08-28T17:02:26.626Z,1.95
2022-08-28T17:08:29.491Z,1.70
2022-08-28T17:11:31.073Z,1.48
2022-08-28T17:14:33.392Z,1.67
2022-08-28T17:17:34.780Z,1.73
2022-08-28T17:20:54.670Z,1.58
2022-08-28T17:23:57.109Z,1.75
2022-08-28T17:27:02.025Z,1.75
2022-08-28T17:30:07.372Z,1.60
2022-08-28T17:33:08.770Z,1.52
2022-08-28T17:36:17.105Z,1.75
2022-08-28T17:39:33.828Z,1.80
2022-08-28T17:42:36.769Z,1.63
2022-08-28T17:45:38.130Z,1.45
2022-08-28T17:48:40.041Z,2.08
2022-08-28T17:51:44.305Z,1.60
2022-08-28T17:54:45.841Z,2.35
2022-08-28T17:57:47.241Z,1.70
2022-08-28T18:00:50.709Z,1.55
2022-08-28T18:03:53.680Z,1.75
2022-08-28T18:06:55.164Z,1.90
2022-08-28T18:09:56.694Z,1.88
2022-08-28T18:12:57.985Z,1.77
2022-08-28T18:16:00.036Z,2.00
2022-08-28T18:19:08.049Z,1.80
2022-08-28T18:22:10.564Z,1.80
2022-08-28T18:25:34.615Z,2.05
2022-08-28T18:28:36.404Z,2.45
2022-08-28T18:31:37.760Z,2.03
2022-08-28T18:34:39.370Z,1.75
2022-08-28T18:37:40.701Z,2.00
2022-08-28T18:40:42.962Z,1.60
2022-08-28T18:43:44.307Z,1.88
2022-08-28T18:46:45.711Z,2.13
2022-08-28T18:49:47.055Z,1.70
2022-08-28T18:52:51.876Z,1.75
2022-08-28T18:55:54.997Z,1.83
2022-08-28T18:58:56.293Z,1.60
2022-08-28T19:01:57.668Z,1.92
2022-08-28T19:04:59.323Z,1.80
2022-08-28T19:08:00.634Z,1.83
2022-08-28T19:11:05.366Z,1.73
2022-08-28T19:14:07.327Z,2.10
2022-08-28T19:17:08.652Z,2.00
2022-08-28T19:20:12.294Z,1.88
2022-08-28T19:23:17.362Z,1.70
2022-08-28T19:26:19.546Z,1.85
2022-08-28T19:29:20.856Z,2.50
2022-08-28T19:32:26.641Z,1.88
2022-08-28T19:35:28.442Z,2.00
2022-08-28T19:38:30.987Z,1.70
2022-08-28T19:41:32.970Z,1.85
2022-08-28T19:44:37.481Z,1.65
2022-08-28T19:47:39.975Z,1.80
2022-08-28T19:50:41.277Z,1.70
2022-08-28T19:53:43.055Z,2.38
2022-08-28T19:56:44.386Z,2.00
2022-08-28T19:59:45.684Z,2.00
2022-08-28T20:02:48.057Z,2.08
2022-08-28T20:05:49.885Z,1.98
2022-08-28T20:08:51.220Z,2.00
2022-08-28T20:11:53.144Z,2.00
2022-08-28T20:14:54.477Z,2.30
2022-08-28T20:17:55.787Z,1.90
2022-08-28T20:20:57.143Z,1.98
2022-08-28T20:23:58.618Z,2.08
2022-08-28T20:26:59.901Z,1.75
2022-08-28T20:30:07.137Z,1.73
2022-08-28T20:33:12.717Z,1.90
2022-08-28T20:36:16.104Z,1.70
2022-08-28T20:39:22.809Z,1.90
2022-08-28T20:42:24.621Z,1.48
2022-08-28T20:45:26.090Z,1.80
2022-08-28T20:48:27.451Z,1.80
2022-08-28T20:51:47.549Z,1.65
2022-08-28T20:54:49.100Z,1.60
2022-08-28T20:57:51.105Z,1.52
2022-08-28T21:00:53.446Z,1.73
2022-08-28T21:04:01.228Z,1.75
2022-08-28T21:07:02.670Z,1.30
2022-08-28T21:10:07.733Z,2.00
2022-08-28T21:13:09.886Z,1.25
2022-08-28T21:16:11.433Z,1.23
2022-08-28T21:19:16.285Z,1.63
2022-08-28T21:22:18.118Z,1.55
2022-08-28T21:25:24.447Z,1.45
2022-08-28T21:28:25.820Z,1.30
2022-08-28T21:31:27.301Z,1.45
2022-08-28T21:34:28.983Z,1.20
2022-08-28T21:37:31.160Z,1.50
2022-08-28T21:40:32.711Z,1.13
2022-08-28T21:43:34.565Z,1.30
2022-08-28T21:46:35.876Z,1.83
2022-08-28T21:49:37.983Z,1.25
2022-08-28T21:52:40.194Z,1.27
2022-08-28T21:55:46.690Z,1.20
2022-08-28T21:58:48.647Z,1.20
2022-08-28T22:01:50.020Z,1.08
2022-08-28T22:04:51.349Z,1.13
2022-08-28T22:07:52.662Z,1.42
2022-08-28T22:10:54.460Z,1.50
2022-08-28T22:13:56.691Z,1.20
2022-08-28T22:16:58.017Z,1.70
2022-08-28T22:19:59.343Z,1.50
2022-08-28T22:23:09.780Z,1.30
2022-08-28T22:26:12.906Z,1.35
2022-08-28T22:29:14.222Z,1.23
2022-08-28T22:32:15.605Z,1.20
2022-08-28T22:35:16.980Z,1.08
2022-08-28T22:38:18.922Z,1.42
2022-08-28T22:41:20.371Z,1.38
2022-08-28T22:44:21.690Z,1.35
2022-08-28T22:47:23.394Z,1.30
2022-08-28T22:50:24.746Z,1.20
2022-08-28T22:53:26.024Z,1.10
2022-08-28T22:56:27.303Z,1.20
2022-08-28T22:59:28.603Z,1.35
2022-08-28T23:02:29.923Z,1.30
2022-08-28T23:05:31.278Z,1.33
2022-08-28T23:08:34.139Z,1.10
2022-08-28T23:11:36.385Z,1.10
2022-08-28T23:14:37.690Z,1.20
2022-08-28T23:17:38.960Z,1.25
2022-08-28T23:20:43.198Z,1.85
2022-08-28T23:23:44.733Z,2.05
2022-08-28T23:26:46.117Z,1.10
2022-08-28T23:29:47.410Z,1.92
2022-08-28T23:32:54.661Z,1.40
2022-08-28T23:35:55.954Z,1.10
2022-08-28T23:38:57.236Z,1.10
2022-08-28T23:41:58.597Z,1.00
2022-08-28T23:44:59.919Z,1.00
2022-08-28T23:48:02.852Z,1.83
2022-08-28T23:51:08.460Z,1.15
2022-08-28T23:54:10.992Z,1.27
2022-08-28T23:57:12.344Z,1.40
