createdAt,value
2022-10-05T00:00:21.543Z,19.13
2022-10-05T00:03:12.011Z,15.40
2022-10-05T00:05:39.585Z,16.80
2022-10-05T00:08:19.984Z,21.13
2022-10-05T00:10:47.927Z,14.63
2022-10-05T00:13:19.430Z,18.50
2022-10-05T00:15:47.234Z,18.80
2022-10-05T00:18:16.972Z,19.02
2022-10-05T00:20:45.039Z,14.13
2022-10-05T00:23:26.034Z,19.60
2022-10-05T00:25:53.205Z,15.05
2022-10-05T00:28:28.990Z,14.48
2022-10-05T00:30:58.310Z,21.65
2022-10-05T00:33:27.021Z,20.02
2022-10-05T00:35:55.160Z,12.70
2022-10-05T00:38:22.542Z,20.60
2022-10-05T00:41:07.081Z,17.00
2022-10-05T00:43:42.966Z,21.88
2022-10-05T00:46:12.867Z,14.75
2022-10-05T00:48:48.874Z,16.40
2022-10-05T00:51:19.675Z,12.60
2022-10-05T00:54:01.904Z,14.70
2022-10-05T00:56:56.354Z,18.50
2022-10-05T00:59:30.172Z,16.30
2022-10-05T01:02:26.791Z,15.13
2022-10-05T01:05:03.361Z,19.45
2022-10-05T01:08:02.005Z,12.07
2022-10-05T01:10:41.130Z,14.02
2022-10-05T01:13:20.150Z,14.52
2022-10-05T01:16:05.787Z,16.13
2022-10-05T01:19:10.172Z,11.45
2022-10-05T01:21:50.329Z,14.10
2022-10-05T01:24:34.236Z,14.80
2022-10-05T01:27:13.689Z,14.50
2022-10-05T01:29:53.945Z,15.85
2022-10-05T01:32:52.086Z,13.23
2022-10-05T01:35:25.252Z,15.75
2022-10-05T01:38:02.811Z,13.45
2022-10-05T01:40:34.932Z,11.63
2022-10-05T01:43:15.317Z,17.52
2022-10-05T01:46:03.275Z,11.30
2022-10-05T01:48:42.293Z,13.57
2022-10-05T01:51:30.793Z,12.32
2022-10-05T01:54:01.253Z,15.82
2022-10-05T01:56:51.395Z,14.77
2022-10-05T01:59:53.683Z,15.90
2022-10-05T02:05:03.528Z,15.05
2022-10-05T02:07:39.484Z,15.57
2022-10-05T02:10:24.131Z,16.15
2022-10-05T02:12:58.805Z,14.85
2022-10-05T02:15:34.386Z,9.57
2022-10-05T02:18:11.457Z,16.58
2022-10-05T02:20:42.361Z,15.18
2022-10-05T02:23:18.017Z,13.48
2022-10-05T02:25:47.590Z,14.32
2022-10-05T02:28:30.799Z,11.73
2022-10-05T02:31:04.563Z,15.25
2022-10-05T02:33:33.717Z,18.60
2022-10-05T02:36:16.291Z,15.73
2022-10-05T02:38:51.546Z,17.83
2022-10-05T02:41:36.663Z,19.90
2022-10-05T02:44:15.814Z,18.85
2022-10-05T02:46:56.770Z,17.63
2022-10-05T02:49:47.776Z,13.43
2022-10-05T02:52:29.203Z,16.05
2022-10-05T02:55:15.243Z,15.23
2022-10-05T02:57:50.954Z,12.73
2022-10-05T03:00:24.137Z,14.77
2022-10-05T03:03:29.933Z,14.52
2022-10-05T03:06:09.091Z,15.65
2022-10-05T03:08:36.154Z,17.77
2022-10-05T03:11:39.161Z,17.50
2022-10-05T03:14:12.374Z,14.90
2022-10-05T03:17:00.559Z,14.60
2022-10-05T03:19:41.046Z,19.27
2022-10-05T03:22:31.695Z,14.00
2022-10-05T03:25:01.407Z,19.02
2022-10-05T03:27:44.733Z,16.73
2022-10-05T03:30:22.909Z,19.45
2022-10-05T03:33:22.811Z,20.15
2022-10-05T03:36:09.850Z,21.20
2022-10-05T03:38:42.651Z,13.82
2022-10-05T03:41:20.054Z,14.80
2022-10-05T03:43:52.728Z,16.25
2022-10-05T03:46:28.972Z,19.00
2022-10-05T03:49:15.890Z,22.40
2022-10-05T03:51:51.419Z,13.82
2022-10-05T03:54:47.277Z,17.83
2022-10-05T03:57:23.561Z,25.38
2022-10-05T04:00:03.374Z,15.38
2022-10-05T04:02:49.205Z,15.90
2022-10-05T04:05:21.816Z,18.45
2022-10-05T04:07:58.177Z,17.85
2022-10-05T04:10:27.307Z,16.67
2022-10-05T04:13:01.417Z,15.80
2022-10-05T04:15:40.304Z,16.15
2022-10-05T04:18:34.313Z,17.88
2022-10-05T04:21:11.516Z,17.80
2022-10-05T04:23:53.701Z,17.52
2022-10-05T04:26:29.582Z,16.52
2022-10-05T04:29:06.134Z,17.65
2022-10-05T04:32:20.722Z,19.70
2022-10-05T04:35:09.366Z,16.83
2022-10-05T04:38:04.238Z,19.23
2022-10-05T04:40:59.293Z,19.42
2022-10-05T04:43:44.712Z,18.15
2022-10-05T04:46:36.840Z,18.15
2022-10-05T04:49:52.063Z,18.98
2022-10-05T04:52:40.379Z,18.88
2022-10-05T04:55:29.365Z,21.42
2022-10-05T04:58:10.732Z,19.73
2022-10-05T05:03:27.093Z,16.65
2022-10-05T05:06:17.945Z,22.38
2022-10-05T05:09:08.202Z,18.88
2022-10-05T05:11:43.057Z,22.10
2022-10-05T05:14:39.960Z,18.63
2022-10-05T05:17:44.974Z,20.20
2022-10-05T05:20:15.209Z,23.05
2022-10-05T05:23:02.819Z,23.23
2022-10-05T05:25:46.660Z,23.70
2022-10-05T05:28:20.945Z,18.38
2022-10-05T05:31:24.205Z,16.85
2022-10-05T05:34:04.152Z,19.23
2022-10-05T05:36:44.319Z,21.73
2022-10-05T05:39:17.690Z,13.98
2022-10-05T05:42:23.901Z,17.55
2022-10-05T05:44:55.131Z,24.85
2022-10-05T05:50:07.585Z,16.27
2022-10-05T05:52:52.739Z,20.60
2022-10-05T05:55:29.774Z,22.77
2022-10-05T05:58:05.963Z,18.98
2022-10-05T06:00:40.390Z,25.77
2022-10-05T06:03:30.365Z,19.50
2022-10-05T06:06:01.871Z,16.00
2022-10-05T06:09:04.237Z,19.00
2022-10-05T06:11:58.307Z,21.75
2022-10-05T06:14:34.161Z,18.70
2022-10-05T06:17:07.494Z,28.58
2022-10-05T06:19:38.171Z,19.52
2022-10-05T06:22:15.066Z,20.70
2022-10-05T06:24:54.593Z,18.17
2022-10-05T06:28:03.566Z,15.05
2022-10-05T06:30:59.607Z,17.90
2022-10-05T06:33:45.353Z,19.92
2022-10-05T06:36:24.942Z,23.33
2022-10-05T06:39:29.420Z,21.08
2022-10-05T06:42:25.345Z,19.92
2022-10-05T06:45:36.494Z,18.52
2022-10-05T06:48:52.960Z,21.23
2022-10-05T06:52:13.340Z,14.98
2022-10-05T06:54:55.983Z,16.73
2022-10-05T06:58:00.136Z,15.02
2022-10-05T07:00:45.978Z,14.18
2022-10-05T07:03:35.135Z,16.48
2022-10-05T07:06:25.476Z,17.50
2022-10-05T07:09:26.321Z,16.90
2022-10-05T07:12:30.551Z,17.75
2022-10-05T07:15:23.764Z,17.75
2022-10-05T07:18:29.375Z,13.43
2022-10-05T07:21:39.649Z,14.82
2022-10-05T07:24:51.745Z,13.00
2022-10-05T07:27:25.373Z,16.75
2022-10-05T07:30:01.592Z,18.48
2022-10-05T07:32:55.787Z,12.65
2022-10-05T07:35:56.337Z,12.77
2022-10-05T07:38:33.043Z,13.77
2022-10-05T07:41:15.849Z,20.10
2022-10-05T07:44:02.411Z,18.23
2022-10-05T07:46:44.917Z,12.82
2022-10-05T07:49:47.756Z,12.60
2022-10-05T07:52:30.005Z,13.25
2022-10-05T07:55:22.949Z,12.60
2022-10-05T07:58:23.383Z,12.43
2022-10-05T08:00:58.379Z,9.85
2022-10-05T08:03:47.396Z,12.35
2022-10-05T08:06:39.789Z,18.52
2022-10-05T08:09:18.790Z,14.35
2022-10-05T08:12:09.530Z,11.00
2022-10-05T08:14:55.792Z,11.65
2022-10-05T08:17:44.206Z,26.60
2022-10-05T08:20:33.041Z,11.95
2022-10-05T08:23:16.060Z,17.65
2022-10-05T08:25:48.067Z,13.73
2022-10-05T08:28:25.645Z,24.83
2022-10-05T08:31:03.487Z,16.17
2022-10-05T08:34:07.695Z,14.73
2022-10-05T08:37:08.795Z,16.90
2022-10-05T08:40:14.502Z,12.00
2022-10-05T08:43:43.372Z,12.48
2022-10-05T08:46:27.212Z,13.00
2022-10-05T08:49:04.700Z,11.57
2022-10-05T08:51:44.534Z,13.43
2022-10-05T08:54:37.685Z,12.70
2022-10-05T08:57:38.693Z,8.88
2022-10-05T09:00:13.161Z,9.77
2022-10-05T09:02:58.419Z,9.52
2022-10-05T09:05:46.957Z,10.57
2022-10-05T09:08:23.001Z,11.27
2022-10-05T09:11:12.728Z,11.90
2022-10-05T09:13:51.165Z,12.10
2022-10-05T09:16:55.886Z,7.57
2022-10-05T09:19:28.871Z,10.77
2022-10-05T09:22:34.105Z,10.50
2022-10-05T09:25:19.014Z,12.88
2022-10-05T09:27:56.774Z,9.02
2022-10-05T09:30:51.105Z,8.95
2022-10-05T09:33:43.979Z,11.30
2022-10-05T09:36:35.721Z,14.85
2022-10-05T09:39:26.306Z,11.10
2022-10-05T09:42:16.395Z,7.05
2022-10-05T09:45:25.932Z,7.80
2022-10-05T09:47:52.813Z,9.32
2022-10-05T09:50:51.719Z,14.32
2022-10-05T09:53:41.023Z,10.23
2022-10-05T09:56:47.550Z,16.23
2022-10-05T09:59:49.063Z,7.60
2022-10-05T10:02:34.733Z,9.73
2022-10-05T10:05:27.059Z,8.05
2022-10-05T10:08:28.293Z,8.13
2022-10-05T10:11:24.271Z,8.30
2022-10-05T10:14:16.409Z,9.55
2022-10-05T10:17:19.069Z,11.07
2022-10-05T10:20:04.085Z,9.00
2022-10-05T10:23:10.018Z,13.48
2022-10-05T10:25:43.237Z,7.88
2022-10-05T10:28:29.015Z,7.07
2022-10-05T10:31:26.344Z,8.00
2022-10-05T10:34:05.506Z,10.75
2022-10-05T10:36:55.801Z,9.85
2022-10-05T10:39:45.237Z,8.68
2022-10-05T10:42:26.355Z,12.10
2022-10-05T10:45:04.912Z,8.52
2022-10-05T10:47:44.266Z,12.02
2022-10-05T10:50:26.319Z,15.60
2022-10-05T10:53:14.851Z,8.38
2022-10-05T10:56:00.296Z,7.30
2022-10-05T10:59:00.734Z,13.77
2022-10-05T11:01:49.867Z,10.88
2022-10-05T11:04:50.052Z,9.13
2022-10-05T11:07:22.936Z,10.63
2022-10-05T11:10:02.254Z,5.95
2022-10-05T11:12:35.310Z,5.47
2022-10-05T11:15:30.785Z,7.28
2022-10-05T11:18:22.660Z,8.00
2022-10-05T11:21:00.567Z,7.97
2022-10-05T11:23:48.524Z,10.40
2022-10-05T11:26:32.559Z,6.88
2022-10-05T11:29:20.899Z,6.57
2022-10-05T11:32:16.922Z,7.57
2022-10-05T11:34:46.927Z,14.13
2022-10-05T11:37:31.957Z,7.55
2022-10-05T11:40:11.278Z,6.57
2022-10-05T11:42:49.251Z,6.32
2022-10-05T11:45:22.069Z,8.88
2022-10-05T11:47:58.247Z,6.15
2022-10-05T11:50:33.949Z,13.02
2022-10-05T11:53:22.049Z,6.88
2022-10-05T11:56:23.713Z,7.63
2022-10-05T12:01:34.801Z,5.55
2022-10-05T12:04:28.305Z,6.45
2022-10-05T12:07:12.722Z,10.15
2022-10-05T12:10:17.600Z,7.22
2022-10-05T12:12:45.145Z,7.15
2022-10-05T12:15:17.582Z,7.00
2022-10-05T12:18:08.402Z,4.80
2022-10-05T12:20:35.457Z,6.70
2022-10-05T12:23:17.856Z,8.07
2022-10-05T12:25:58.310Z,12.02
2022-10-05T12:28:35.002Z,12.35
2022-10-05T12:31:17.497Z,9.55
2022-10-05T12:34:05.363Z,11.77
2022-10-05T12:37:04.701Z,7.28
2022-10-05T12:39:44.288Z,12.50
2022-10-05T12:42:18.099Z,11.27
2022-10-05T12:45:04.493Z,7.45
2022-10-05T12:48:00.927Z,15.02
2022-10-05T12:50:34.771Z,10.45
2022-10-05T12:53:14.573Z,8.82
2022-10-05T12:56:00.220Z,14.18
2022-10-05T12:58:34.417Z,12.18
2022-10-05T13:01:27.821Z,11.18
2022-10-05T13:04:38.460Z,10.60
2022-10-05T13:07:17.251Z,9.85
2022-10-05T13:09:44.262Z,9.45
2022-10-05T13:12:53.061Z,9.25
2022-10-05T13:15:28.899Z,9.73
2022-10-05T13:18:21.953Z,12.52
2022-10-05T13:21:04.598Z,11.15
2022-10-05T13:23:51.649Z,13.63
2022-10-05T13:26:27.088Z,12.55
2022-10-05T13:29:04.161Z,11.52
2022-10-05T13:31:40.932Z,12.05
2022-10-05T13:34:21.288Z,7.93
2022-10-05T13:37:23.959Z,12.57
2022-10-05T13:39:55.476Z,12.73
2022-10-05T13:42:32.844Z,12.15
2022-10-05T13:45:05.649Z,11.48
2022-10-05T13:47:55.286Z,9.50
2022-10-05T13:50:29.805Z,8.57
2022-10-05T13:53:31.771Z,9.13
2022-10-05T13:56:05.899Z,10.77
2022-10-05T13:58:46.142Z,9.38
2022-10-05T14:01:28.205Z,10.18
2022-10-05T14:04:05.212Z,13.90
2022-10-05T14:06:36.022Z,7.28
2022-10-05T14:09:03.668Z,9.00
2022-10-05T14:11:35.513Z,13.68
2022-10-05T14:14:46.513Z,8.65
2022-10-05T14:17:17.526Z,11.13
2022-10-05T14:19:48.060Z,16.70
2022-10-05T14:22:24.213Z,9.48
2022-10-05T14:25:13.718Z,6.95
2022-10-05T14:27:59.230Z,12.00
2022-10-05T14:30:32.112Z,10.32
2022-10-05T14:33:26.682Z,16.75
2022-10-05T14:35:56.850Z,15.65
2022-10-05T14:38:29.828Z,10.68
2022-10-05T14:41:12.418Z,10.07
2022-10-05T14:44:02.107Z,7.15
2022-10-05T14:46:34.252Z,17.58
2022-10-05T14:49:33.227Z,9.07
2022-10-05T14:52:00.236Z,8.98
2022-10-05T14:54:29.503Z,13.32
2022-10-05T14:57:29.268Z,13.82
2022-10-05T15:00:16.605Z,13.35
2022-10-05T15:03:07.953Z,10.05
2022-10-05T15:05:53.619Z,8.00
2022-10-05T15:08:41.489Z,14.20
2022-10-05T15:11:22.461Z,10.13
2022-10-05T15:13:50.221Z,11.98
2022-10-05T15:16:21.489Z,12.13
2022-10-05T15:18:57.131Z,6.13
2022-10-05T15:21:42.301Z,10.63
2022-10-05T15:24:20.404Z,12.10
2022-10-05T15:26:53.160Z,10.95
2022-10-05T15:29:49.801Z,12.18
2022-10-05T15:32:42.178Z,10.18
2022-10-05T15:35:37.078Z,16.10
2022-10-05T15:38:21.592Z,16.08
2022-10-05T15:41:02.420Z,11.85
2022-10-05T15:43:47.116Z,12.73
2022-10-05T15:46:25.530Z,11.60
2022-10-05T15:49:08.519Z,9.90
2022-10-05T15:51:50.869Z,7.57
2022-10-05T15:54:42.260Z,13.88
2022-10-05T15:57:40.328Z,11.98
2022-10-05T16:00:12.939Z,12.95
2022-10-05T16:02:58.516Z,8.55
2022-10-05T16:06:02.778Z,12.65
2022-10-05T16:08:51.045Z,12.45
2022-10-05T16:11:49.517Z,9.88
2022-10-05T16:14:28.105Z,9.70
2022-10-05T16:17:36.843Z,9.60
2022-10-05T16:20:18.584Z,16.27
2022-10-05T16:22:59.658Z,11.95
2022-10-05T16:25:50.870Z,8.80
2022-10-05T16:28:34.861Z,11.20
2022-10-05T16:31:18.256Z,12.45
2022-10-05T16:34:07.533Z,10.82
2022-10-05T16:37:02.756Z,9.25
2022-10-05T16:39:51.546Z,10.60
2022-10-05T16:42:34.855Z,8.90
2022-10-05T16:45:24.987Z,16.02
2022-10-05T16:47:57.422Z,13.27
2022-10-05T16:50:50.909Z,10.18
2022-10-05T16:53:27.747Z,17.17
2022-10-05T16:56:01.996Z,14.55
2022-10-05T16:58:39.530Z,11.52
2022-10-05T17:01:42.218Z,13.40
2022-10-05T17:04:12.256Z,16.80
2022-10-05T17:07:00.407Z,11.45
2022-10-05T17:09:59.853Z,11.75
2022-10-05T17:12:42.926Z,10.80
2022-10-05T17:15:31.782Z,10.50
2022-10-05T17:18:28.337Z,12.65
2022-10-05T17:21:16.427Z,14.65
2022-10-05T17:23:54.681Z,12.70
2022-10-05T17:26:21.633Z,11.00
2022-10-05T17:28:51.433Z,15.32
2022-10-05T17:31:22.630Z,14.38
2022-10-05T17:36:51.506Z,9.88
2022-10-05T17:39:40.555Z,12.27
2022-10-05T17:42:26.302Z,13.90
2022-10-05T17:45:14.643Z,11.57
2022-10-05T17:48:01.343Z,14.30
2022-10-05T17:51:07.608Z,10.73
2022-10-05T17:54:06.049Z,14.20
2022-10-05T17:56:56.039Z,11.60
2022-10-05T17:59:46.254Z,13.25
2022-10-05T18:02:13.591Z,12.88
2022-10-05T18:04:42.277Z,14.63
2022-10-05T18:07:20.618Z,12.02
2022-10-05T18:10:00.356Z,9.02
2022-10-05T18:12:40.457Z,15.23
2022-10-05T18:15:07.703Z,10.55
2022-10-05T18:17:57.467Z,14.25
2022-10-05T18:20:25.524Z,12.00
2022-10-05T18:23:09.654Z,15.48
2022-10-05T18:29:13.815Z,11.75
2022-10-05T18:31:56.538Z,14.00
2022-10-05T18:34:50.325Z,14.35
2022-10-05T18:37:29.664Z,14.60
2022-10-05T18:40:13.089Z,17.25
2022-10-05T18:43:02.442Z,15.13
2022-10-05T18:45:48.965Z,10.75
2022-10-05T18:48:42.800Z,10.63
2022-10-05T18:51:28.485Z,12.48
2022-10-05T18:54:09.549Z,12.68
2022-10-05T18:56:44.000Z,12.88
2022-10-05T18:59:32.210Z,11.88
2022-10-05T19:02:02.783Z,16.50
2022-10-05T19:04:47.928Z,18.92
2022-10-05T19:07:23.989Z,10.82
2022-10-05T19:10:02.859Z,10.80
2022-10-05T19:12:29.941Z,12.65
2022-10-05T19:15:17.826Z,13.50
2022-10-05T19:17:59.011Z,13.90
2022-10-05T19:20:48.951Z,12.63
2022-10-05T19:23:40.954Z,9.82
2022-10-05T19:29:02.203Z,11.63
2022-10-05T19:31:37.296Z,12.65
2022-10-05T19:34:19.247Z,9.68
2022-10-05T19:37:19.073Z,11.63
2022-10-05T19:39:49.294Z,13.25
2022-10-05T19:42:45.162Z,11.20
2022-10-05T19:45:29.439Z,9.75
2022-10-05T19:48:07.446Z,15.38
2022-10-05T19:51:01.066Z,8.70
2022-10-05T19:53:37.708Z,9.88
2022-10-05T19:56:26.474Z,11.73
2022-10-05T19:58:56.517Z,13.05
2022-10-05T20:01:26.989Z,12.05
2022-10-05T20:03:54.243Z,13.63
2022-10-05T20:06:24.378Z,11.50
2022-10-05T20:08:54.424Z,12.52
2022-10-05T20:11:22.985Z,11.63
2022-10-05T20:14:12.918Z,9.30
2022-10-05T20:17:48.229Z,17.08
2022-10-05T20:20:38.372Z,13.85
2022-10-05T20:23:25.420Z,13.60
2022-10-05T20:26:11.834Z,11.30
2022-10-05T20:28:38.906Z,9.88
2022-10-05T20:31:07.885Z,11.38
2022-10-05T20:33:35.189Z,13.43
2022-10-05T20:36:03.729Z,10.90
2022-10-05T20:38:33.691Z,14.10
2022-10-05T20:41:03.400Z,13.98
2022-10-05T20:43:30.366Z,11.75
2022-10-05T20:45:57.854Z,15.27
2022-10-05T20:48:42.557Z,17.42
2022-10-05T20:51:09.601Z,14.38
2022-10-05T20:53:50.127Z,13.60
2022-10-05T20:56:17.220Z,11.38
2022-10-05T20:58:44.294Z,12.77
2022-10-05T21:01:19.629Z,13.30
2022-10-05T21:03:47.517Z,11.93
2022-10-05T21:06:14.648Z,16.92
2022-10-05T21:08:41.514Z,17.02
2022-10-05T21:11:11.187Z,17.90
2022-10-05T21:13:42.485Z,12.00
2022-10-05T21:16:13.013Z,12.48
2022-10-05T21:18:40.651Z,12.00
2022-10-05T21:21:08.115Z,17.60
2022-10-05T21:23:35.106Z,13.15
2022-10-05T21:26:02.629Z,11.95
2022-10-05T21:28:30.239Z,13.43
2022-10-05T21:30:57.526Z,13.63
2022-10-05T21:33:24.718Z,16.08
2022-10-05T21:35:52.201Z,16.55
2022-10-05T21:38:19.103Z,12.93
2022-10-05T21:40:46.351Z,14.95
2022-10-05T21:43:14.313Z,15.57
2022-10-05T21:45:42.626Z,14.23
2022-10-05T21:48:10.831Z,14.05
2022-10-05T21:50:38.730Z,11.15
2022-10-05T21:53:09.702Z,11.48
2022-10-05T21:55:40.516Z,11.45
2022-10-05T21:58:08.609Z,11.80
2022-10-05T22:00:35.667Z,14.43
2022-10-05T22:03:02.677Z,17.50
2022-10-05T22:05:29.772Z,12.65
2022-10-05T22:07:56.676Z,11.75
2022-10-05T22:10:23.892Z,11.25
2022-10-05T22:12:51.436Z,13.48
2022-10-05T22:15:18.417Z,11.55
2022-10-05T22:17:46.162Z,10.88
2022-10-05T22:20:14.529Z,11.48
2022-10-05T22:22:41.483Z,15.57
2022-10-05T22:25:08.514Z,11.23
2022-10-05T22:27:35.873Z,10.73
2022-10-05T22:30:03.754Z,11.18
2022-10-05T22:32:31.081Z,11.63
2022-10-05T22:34:58.371Z,13.07
2022-10-05T22:37:25.359Z,15.45
2022-10-05T22:39:52.323Z,14.10
2022-10-05T22:42:19.450Z,13.98
2022-10-05T22:44:46.320Z,10.65
2022-10-05T22:47:13.261Z,13.35
2022-10-05T22:49:40.369Z,12.48
2022-10-05T22:52:07.344Z,14.63
2022-10-05T22:54:37.222Z,10.80
2022-10-05T22:57:04.597Z,11.18
2022-10-05T22:59:31.713Z,16.02
2022-10-05T23:01:58.934Z,14.98
2022-10-05T23:04:26.171Z,17.00
2022-10-05T23:06:53.167Z,11.50
2022-10-05T23:09:20.009Z,12.00
2022-10-05T23:11:51.973Z,17.35
2022-10-05T23:14:19.526Z,11.50
2022-10-05T23:16:47.664Z,13.60
2022-10-05T23:19:15.066Z,12.88
2022-10-05T23:21:42.421Z,15.40
2022-10-05T23:24:09.700Z,12.57
2022-10-05T23:26:37.366Z,9.98
2022-10-05T23:29:04.253Z,14.18
2022-10-05T23:31:33.531Z,14.95
2022-10-05T23:34:00.725Z,13.95
2022-10-05T23:36:32.829Z,15.20
2022-10-05T23:39:00.275Z,9.55
2022-10-05T23:41:27.639Z,11.32
2022-10-05T23:43:57.134Z,11.10
2022-10-05T23:46:24.288Z,11.13
2022-10-05T23:48:53.220Z,15.05
2022-10-05T23:51:20.443Z,12.27
2022-10-05T23:53:47.673Z,13.10
2022-10-05T23:56:14.842Z,11.63
2022-10-05T23:58:41.988Z,11.40
