createdAt,value
2017-11-16T00:00:39.986Z,1017.80
2017-11-16T00:01:39.990Z,1017.75
2017-11-16T00:02:39.964Z,1017.79
2017-11-16T00:03:39.964Z,1017.77
2017-11-16T00:04:39.952Z,1017.75
2017-11-16T00:05:39.931Z,1017.76
2017-11-16T00:06:39.924Z,1017.76
2017-11-16T00:07:39.921Z,1017.73
2017-11-16T00:08:39.899Z,1017.79
2017-11-16T00:09:39.889Z,1017.72
2017-11-16T00:10:39.903Z,1017.75
2017-11-16T00:11:39.866Z,1017.71
2017-11-16T00:12:39.862Z,1017.74
2017-11-16T00:13:39.844Z,1017.73
2017-11-16T00:14:39.832Z,1017.69
2017-11-16T00:15:39.826Z,1017.68
2017-11-16T00:16:50.565Z,1017.70
2017-11-16T00:17:39.801Z,1017.69
2017-11-16T00:18:39.795Z,1017.65
2017-11-16T00:19:39.780Z,1017.65
2017-11-16T00:20:39.769Z,1017.68
2017-11-16T00:21:39.757Z,1017.65
2017-11-16T00:22:39.752Z,1017.64
2017-11-16T00:23:39.736Z,1017.61
2017-11-16T00:25:07.569Z,1017.62
2017-11-16T00:25:39.716Z,1017.61
2017-11-16T00:26:39.704Z,1017.62
2017-11-16T00:27:39.696Z,1017.63
2017-11-16T00:28:39.682Z,1017.63
2017-11-16T00:29:39.673Z,1017.61
2017-11-16T00:30:39.663Z,1017.62
2017-11-16T00:31:39.653Z,1017.60
2017-11-16T00:32:39.638Z,1017.61
2017-11-16T00:33:39.629Z,1017.59
2017-11-16T00:34:39.618Z,1017.61
2017-11-16T00:35:39.608Z,1017.62
2017-11-16T00:36:39.598Z,1017.63
2017-11-16T00:37:39.586Z,1017.63
2017-11-16T00:38:39.599Z,1017.62
2017-11-16T00:39:39.565Z,1017.64
2017-11-16T00:40:39.556Z,1017.59
2017-11-16T00:41:39.548Z,1017.63
2017-11-16T00:42:39.533Z,1017.61
2017-11-16T00:43:39.526Z,1017.61
2017-11-16T00:44:39.517Z,1017.59
2017-11-16T00:45:39.500Z,1017.60
2017-11-16T00:46:39.491Z,1017.59
2017-11-16T00:47:39.482Z,1017.58
2017-11-16T00:48:39.470Z,1017.56
2017-11-16T00:49:39.457Z,1017.63
2017-11-16T00:50:39.449Z,1017.58
2017-11-16T00:51:39.438Z,1017.60
2017-11-16T00:52:39.427Z,1017.56
2017-11-16T00:53:39.414Z,1017.59
2017-11-16T00:54:39.405Z,1017.57
2017-11-16T00:55:39.398Z,1017.59
2017-11-16T00:56:39.385Z,1017.60
2017-11-16T00:57:39.379Z,1017.54
2017-11-16T00:58:39.371Z,1017.54
2017-11-16T00:59:39.354Z,1017.57
2017-11-16T01:00:39.339Z,1017.54
2017-11-16T01:01:39.333Z,1017.51
2017-11-16T01:02:39.319Z,1017.45
2017-11-16T01:03:39.312Z,1017.43
2017-11-16T01:04:39.296Z,1017.44
2017-11-16T01:05:39.294Z,1017.44
2017-11-16T01:06:39.276Z,1017.42
2017-11-16T01:07:39.281Z,1017.45
2017-11-16T01:08:39.254Z,1017.51
2017-11-16T01:09:39.245Z,1017.49
2017-11-16T01:10:39.232Z,1017.50
2017-11-16T01:11:39.224Z,1017.55
2017-11-16T01:12:39.212Z,1017.52
2017-11-16T01:13:39.202Z,1017.48
2017-11-16T01:14:39.197Z,1017.52
2017-11-16T01:15:39.193Z,1017.45
2017-11-16T01:16:39.167Z,1017.50
2017-11-16T01:17:39.158Z,1017.49
2017-11-16T01:18:39.148Z,1017.46
2017-11-16T01:19:39.135Z,1017.48
2017-11-16T01:20:39.133Z,1017.47
2017-11-16T01:21:39.116Z,1017.47
2017-11-16T01:22:39.103Z,1017.43
2017-11-16T01:23:39.096Z,1017.37
2017-11-16T01:24:39.082Z,1017.43
2017-11-16T01:25:39.072Z,1017.43
2017-11-16T01:26:39.070Z,1017.43
2017-11-16T01:27:39.052Z,1017.44
2017-11-16T01:28:39.040Z,1017.42
2017-11-16T01:29:39.029Z,1017.39
2017-11-16T01:30:39.017Z,1017.36
2017-11-16T01:31:39.022Z,1017.39
2017-11-16T01:32:39.015Z,1017.32
2017-11-16T01:33:38.989Z,1017.29
2017-11-16T01:34:38.982Z,1017.31
2017-11-16T01:35:38.963Z,1017.34
2017-11-16T01:36:38.955Z,1017.31
2017-11-16T01:37:38.946Z,1017.27
2017-11-16T01:38:38.941Z,1017.29
2017-11-16T01:39:38.922Z,1017.28
2017-11-16T01:40:38.909Z,1017.25
2017-11-16T01:41:38.901Z,1017.31
2017-11-16T01:42:38.893Z,1017.28
2017-11-16T01:43:38.881Z,1017.31
2017-11-16T01:44:38.872Z,1017.30
2017-11-16T01:45:38.857Z,1017.28
2017-11-16T01:46:38.853Z,1017.31
2017-11-16T01:47:38.842Z,1017.23
2017-11-16T01:48:38.825Z,1017.29
2017-11-16T01:49:38.828Z,1017.25
2017-11-16T01:50:38.809Z,1017.22
2017-11-16T01:51:38.795Z,1017.25
2017-11-16T01:52:38.781Z,1017.30
2017-11-16T01:53:38.771Z,1017.28
2017-11-16T01:54:38.759Z,1017.28
2017-11-16T01:55:38.753Z,1017.22
2017-11-16T01:56:38.738Z,1017.25
2017-11-16T01:57:38.730Z,1017.20
2017-11-16T01:58:38.717Z,1017.22
2017-11-16T01:59:38.706Z,1017.20
2017-11-16T02:00:38.700Z,1017.20
2017-11-16T02:01:38.688Z,1017.18
2017-11-16T02:02:38.673Z,1017.15
2017-11-16T02:03:38.667Z,1017.17
2017-11-16T02:04:38.653Z,1017.20
2017-11-16T02:05:38.641Z,1017.20
2017-11-16T02:06:38.631Z,1017.19
2017-11-16T02:07:38.624Z,1017.21
2017-11-16T02:08:38.609Z,1017.21
2017-11-16T02:09:38.597Z,1017.20
2017-11-16T02:10:38.592Z,1017.19
2017-11-16T02:11:38.580Z,1017.19
2017-11-16T02:12:38.566Z,1017.13
2017-11-16T02:13:38.566Z,1017.15
2017-11-16T02:14:38.546Z,1017.13
2017-11-16T02:15:38.534Z,1017.12
2017-11-16T02:16:38.524Z,1017.09
2017-11-16T02:17:38.520Z,1017.10
2017-11-16T02:18:38.502Z,1017.09
2017-11-16T02:19:38.502Z,1017.09
2017-11-16T02:20:38.479Z,1017.08
2017-11-16T02:21:38.471Z,1017.07
2017-11-16T02:22:38.462Z,1017.09
2017-11-16T02:23:38.453Z,1017.03
2017-11-16T02:24:38.441Z,1017.05
2017-11-16T02:25:38.429Z,1017.03
2017-11-16T02:26:38.420Z,1017.04
2017-11-16T02:27:38.405Z,1017.02
2017-11-16T02:28:38.398Z,1017.06
2017-11-16T02:29:38.388Z,1017.01
2017-11-16T02:30:38.374Z,1017.02
2017-11-16T02:31:38.386Z,1017.03
2017-11-16T02:32:38.354Z,1017.03
2017-11-16T02:33:38.341Z,1017.06
2017-11-16T02:34:38.330Z,1017.05
2017-11-16T02:35:38.325Z,1017.07
2017-11-16T02:36:38.324Z,1017.04
2017-11-16T02:37:38.316Z,1017.02
2017-11-16T02:38:38.289Z,1017.05
2017-11-16T02:39:38.283Z,1016.97
2017-11-16T02:40:38.266Z,1016.97
2017-11-16T02:41:38.263Z,1016.98
2017-11-16T02:42:38.246Z,1016.96
2017-11-16T02:43:38.241Z,1016.98
2017-11-16T02:44:38.226Z,1016.95
2017-11-16T02:45:38.215Z,1016.99
2017-11-16T02:46:38.209Z,1016.95
2017-11-16T02:47:38.192Z,1016.93
2017-11-16T02:48:38.185Z,1016.95
2017-11-16T02:49:38.193Z,1016.89
2017-11-16T02:50:38.159Z,1016.89
2017-11-16T02:51:38.153Z,1016.96
2017-11-16T02:52:38.137Z,1016.90
2017-11-16T02:53:38.132Z,1016.92
2017-11-16T02:54:38.125Z,1016.94
2017-11-16T02:55:38.123Z,1016.94
2017-11-16T02:56:38.094Z,1016.94
2017-11-16T02:57:38.085Z,1016.94
2017-11-16T02:58:38.073Z,1016.94
2017-11-16T02:59:38.061Z,1016.88
2017-11-16T03:00:38.052Z,1016.86
2017-11-16T03:01:38.041Z,1016.86
2017-11-16T03:02:52.607Z,1016.88
2017-11-16T03:03:38.029Z,1016.90
2017-11-16T03:04:38.008Z,1016.87
2017-11-16T03:05:38.001Z,1016.87
2017-11-16T03:06:37.989Z,1016.89
2017-11-16T03:07:37.980Z,1016.88
2017-11-16T03:08:37.975Z,1016.94
2017-11-16T03:09:37.956Z,1016.89
2017-11-16T03:10:37.946Z,1016.89
2017-11-16T03:11:37.936Z,1016.89
2017-11-16T03:12:37.923Z,1016.94
2017-11-16T03:13:37.925Z,1016.88
2017-11-16T03:14:37.902Z,1016.89
2017-11-16T03:15:37.898Z,1016.93
2017-11-16T03:16:37.878Z,1016.92
2017-11-16T03:17:37.869Z,1016.90
2017-11-16T03:18:37.858Z,1016.91
2017-11-16T03:19:37.856Z,1016.93
2017-11-16T03:20:37.837Z,1016.90
2017-11-16T03:21:37.827Z,1016.88
2017-11-16T03:22:37.817Z,1016.87
2017-11-16T03:23:37.805Z,1016.88
2017-11-16T03:24:37.794Z,1016.89
2017-11-16T03:25:37.783Z,1016.92
2017-11-16T03:26:37.774Z,1016.95
2017-11-16T03:27:37.768Z,1016.98
2017-11-16T03:28:37.753Z,1016.97
2017-11-16T03:29:37.746Z,1016.98
2017-11-16T03:30:37.756Z,1016.99
2017-11-16T03:31:37.721Z,1016.99
2017-11-16T03:32:37.714Z,1017.01
2017-11-16T03:33:37.699Z,1016.99
2017-11-16T03:34:37.698Z,1016.93
2017-11-16T03:35:37.687Z,1016.98
2017-11-16T03:36:37.678Z,1016.93
2017-11-16T03:37:37.655Z,1016.94
2017-11-16T03:38:37.673Z,1016.89
2017-11-16T03:39:37.654Z,1016.85
2017-11-16T03:40:37.624Z,1016.89
2017-11-16T03:41:37.625Z,1016.85
2017-11-16T03:42:37.600Z,1016.83
2017-11-16T03:43:37.591Z,1016.83
2017-11-16T03:44:37.580Z,1016.86
2017-11-16T03:45:37.567Z,1016.82
2017-11-16T03:46:37.557Z,1016.81
2017-11-16T03:47:37.548Z,1016.80
2017-11-16T03:48:37.536Z,1016.77
2017-11-16T03:49:37.524Z,1016.78
2017-11-16T03:50:37.515Z,1016.81
2017-11-16T03:51:37.507Z,1016.80
2017-11-16T03:52:37.491Z,1016.82
2017-11-16T03:53:37.481Z,1016.78
2017-11-16T03:54:37.471Z,1016.79
2017-11-16T03:55:37.463Z,1016.82
2017-11-16T03:56:37.452Z,1016.77
2017-11-16T03:57:37.439Z,1016.79
2017-11-16T03:58:37.428Z,1016.84
2017-11-16T03:59:37.417Z,1016.80
2017-11-16T04:00:37.410Z,1016.79
2017-11-16T04:01:37.396Z,1016.82
2017-11-16T04:02:37.384Z,1016.83
2017-11-16T04:03:37.375Z,1016.80
2017-11-16T04:04:37.363Z,1016.81
2017-11-16T04:05:37.361Z,1016.80
2017-11-16T04:06:37.341Z,1016.78
2017-11-16T04:07:37.330Z,1016.77
2017-11-16T04:08:37.319Z,1016.80
2017-11-16T04:09:37.308Z,1016.76
2017-11-16T04:10:37.298Z,1016.75
2017-11-16T04:11:37.288Z,1016.77
2017-11-16T04:12:37.279Z,1016.72
2017-11-16T04:13:37.270Z,1016.70
2017-11-16T04:14:37.254Z,1016.67
2017-11-16T04:15:37.257Z,1016.67
2017-11-16T04:16:37.234Z,1016.65
2017-11-16T04:17:37.224Z,1016.67
2017-11-16T04:18:37.222Z,1016.67
2017-11-16T04:19:37.204Z,1016.61
2017-11-16T04:20:37.188Z,1016.60
2017-11-16T04:21:37.180Z,1016.57
2017-11-16T04:22:37.174Z,1016.61
2017-11-16T04:23:37.160Z,1016.55
2017-11-16T04:24:37.150Z,1016.58
2017-11-16T04:25:37.142Z,1016.56
2017-11-16T04:26:37.128Z,1016.59
2017-11-16T04:27:37.122Z,1016.59
2017-11-16T04:28:37.103Z,1016.57
2017-11-16T04:29:37.102Z,1016.53
2017-11-16T04:30:37.080Z,1016.53
2017-11-16T04:31:37.072Z,1016.55
2017-11-16T04:32:37.061Z,1016.49
2017-11-16T04:33:37.051Z,1016.54
2017-11-16T04:34:37.038Z,1016.51
2017-11-16T04:35:37.030Z,1016.53
2017-11-16T04:36:37.113Z,1016.55
2017-11-16T04:37:37.011Z,1016.55
2017-11-16T04:38:37.042Z,1016.53
2017-11-16T04:39:36.992Z,1016.53
2017-11-16T04:40:36.977Z,1016.51
2017-11-16T04:41:36.960Z,1016.49
2017-11-16T04:42:36.954Z,1016.54
2017-11-16T04:43:36.940Z,1016.48
2017-11-16T04:44:36.926Z,1016.43
2017-11-16T04:45:36.917Z,1016.43
2017-11-16T04:46:36.924Z,1016.44
2017-11-16T04:47:36.899Z,1016.49
2017-11-16T04:48:36.901Z,1016.44
2017-11-16T04:49:36.876Z,1016.45
2017-11-16T04:50:36.865Z,1016.46
2017-11-16T04:51:36.855Z,1016.44
2017-11-16T04:52:36.841Z,1016.45
2017-11-16T04:53:36.829Z,1016.47
2017-11-16T04:54:36.820Z,1016.47
2017-11-16T04:55:36.812Z,1016.49
2017-11-16T04:56:36.795Z,1016.47
2017-11-16T04:57:36.784Z,1016.44
2017-11-16T04:58:36.776Z,1016.48
2017-11-16T04:59:36.764Z,1016.43
2017-11-16T05:00:36.752Z,1016.41
2017-11-16T05:01:36.740Z,1016.39
2017-11-16T05:02:36.730Z,1016.39
2017-11-16T05:03:36.721Z,1016.38
2017-11-16T05:04:36.706Z,1016.40
2017-11-16T05:05:36.695Z,1016.39
2017-11-16T05:06:36.684Z,1016.40
2017-11-16T05:07:36.674Z,1016.39
2017-11-16T05:08:36.662Z,1016.46
2017-11-16T05:09:36.651Z,1016.44
2017-11-16T05:10:36.642Z,1016.44
2017-11-16T05:11:36.631Z,1016.42
2017-11-16T05:12:36.618Z,1016.41
2017-11-16T05:13:36.609Z,1016.45
2017-11-16T05:14:36.598Z,1016.41
2017-11-16T05:15:36.593Z,1016.43
2017-11-16T05:16:36.578Z,1016.42
2017-11-16T05:17:36.564Z,1016.44
2017-11-16T05:18:36.558Z,1016.41
2017-11-16T05:19:36.550Z,1016.46
2017-11-16T05:20:36.535Z,1016.45
2017-11-16T05:21:36.520Z,1016.47
2017-11-16T05:22:36.514Z,1016.47
2017-11-16T05:23:36.499Z,1016.43
2017-11-16T05:24:36.488Z,1016.44
2017-11-16T05:25:36.475Z,1016.46
2017-11-16T05:26:36.467Z,1016.47
2017-11-16T05:27:36.455Z,1016.43
2017-11-16T05:28:36.447Z,1016.48
2017-11-16T05:29:36.435Z,1016.49
2017-11-16T05:30:36.425Z,1016.48
2017-11-16T05:31:36.409Z,1016.51
2017-11-16T05:32:36.399Z,1016.51
2017-11-16T05:33:36.397Z,1016.52
2017-11-16T05:34:36.378Z,1016.49
2017-11-16T05:35:36.368Z,1016.53
2017-11-16T05:36:36.356Z,1016.50
2017-11-16T05:37:36.343Z,1016.48
2017-11-16T05:38:36.332Z,1016.49
2017-11-16T05:39:36.324Z,1016.55
2017-11-16T05:40:36.310Z,1016.56
2017-11-16T05:41:36.299Z,1016.58
2017-11-16T05:42:36.293Z,1016.59
2017-11-16T05:43:36.299Z,1016.59
2017-11-16T05:44:36.266Z,1016.56
2017-11-16T05:45:36.255Z,1016.52
2017-11-16T05:46:36.246Z,1016.56
2017-11-16T05:47:36.236Z,1016.55
2017-11-16T05:48:36.223Z,1016.54
2017-11-16T05:49:36.211Z,1016.53
2017-11-16T05:50:36.201Z,1016.56
2017-11-16T05:51:36.189Z,1016.61
2017-11-16T05:52:36.178Z,1016.57
2017-11-16T05:53:36.167Z,1016.55
2017-11-16T05:54:36.161Z,1016.54
2017-11-16T05:55:36.147Z,1016.56
2017-11-16T05:56:36.134Z,1016.54
2017-11-16T05:57:36.122Z,1016.55
2017-11-16T05:58:36.116Z,1016.58
2017-11-16T05:59:36.102Z,1016.54
2017-11-16T06:00:36.088Z,1016.56
2017-11-16T06:01:36.078Z,1016.52
2017-11-16T06:02:36.073Z,1016.56
2017-11-16T06:03:36.058Z,1016.55
2017-11-16T06:04:36.046Z,1016.56
2017-11-16T06:05:36.037Z,1016.55
2017-11-16T06:06:36.024Z,1016.51
2017-11-16T06:07:36.044Z,1016.55
2017-11-16T06:08:36.001Z,1016.53
2017-11-16T06:09:35.992Z,1016.51
2017-11-16T06:10:35.981Z,1016.49
2017-11-16T06:11:35.969Z,1016.52
2017-11-16T06:12:35.960Z,1016.49
2017-11-16T06:13:35.961Z,1016.50
2017-11-16T06:14:35.942Z,1016.47
2017-11-16T06:15:35.926Z,1016.47
2017-11-16T06:16:35.918Z,1016.50
2017-11-16T06:17:35.918Z,1016.46
2017-11-16T06:18:35.921Z,1016.46
2017-11-16T06:19:35.880Z,1016.45
2017-11-16T06:20:35.868Z,1016.47
2017-11-16T06:21:35.862Z,1016.44
2017-11-16T06:22:35.849Z,1016.56
2017-11-16T06:23:35.840Z,1016.47
2017-11-16T06:24:35.826Z,1016.45
2017-11-16T06:25:35.813Z,1016.52
2017-11-16T06:26:35.803Z,1016.50
2017-11-16T06:27:35.792Z,1016.51
2017-11-16T06:28:35.784Z,1016.48
2017-11-16T06:29:35.775Z,1016.47
2017-11-16T06:30:35.758Z,1016.51
2017-11-16T06:31:35.752Z,1016.50
2017-11-16T06:32:35.738Z,1016.54
2017-11-16T06:33:35.729Z,1016.55
2017-11-16T06:34:35.715Z,1016.53
2017-11-16T06:35:35.707Z,1016.52
2017-11-16T06:36:35.717Z,1016.58
2017-11-16T06:37:35.681Z,1016.57
2017-11-16T06:38:35.672Z,1016.59
2017-11-16T06:39:35.660Z,1016.61
2017-11-16T06:40:35.649Z,1016.57
2017-11-16T06:41:35.639Z,1016.57
2017-11-16T06:42:35.632Z,1016.51
2017-11-16T06:43:35.616Z,1016.56
2017-11-16T06:44:35.604Z,1016.52
2017-11-16T06:45:35.592Z,1016.52
2017-11-16T06:46:35.582Z,1016.52
2017-11-16T06:47:35.570Z,1016.52
2017-11-16T06:48:35.559Z,1016.51
2017-11-16T06:49:35.547Z,1016.49
2017-11-16T06:50:35.539Z,1016.52
2017-11-16T06:51:35.527Z,1016.48
2017-11-16T06:52:35.514Z,1016.51
2017-11-16T06:53:35.503Z,1016.52
2017-11-16T06:54:35.494Z,1016.53
2017-11-16T06:55:35.485Z,1016.53
2017-11-16T06:56:35.473Z,1016.46
2017-11-16T06:57:35.460Z,1016.44
2017-11-16T06:58:35.448Z,1016.51
2017-11-16T06:59:35.446Z,1016.55
2017-11-16T07:00:35.426Z,1016.55
2017-11-16T07:01:35.417Z,1016.63
2017-11-16T07:02:35.407Z,1016.60
2017-11-16T07:03:35.394Z,1016.63
2017-11-16T07:04:35.397Z,1016.61
2017-11-16T07:05:35.386Z,1016.63
2017-11-16T07:06:35.365Z,1016.62
2017-11-16T07:07:35.351Z,1016.61
2017-11-16T07:08:35.342Z,1016.61
2017-11-16T07:09:35.354Z,1016.65
2017-11-16T07:10:35.317Z,1016.58
2017-11-16T07:11:35.306Z,1016.57
2017-11-16T07:12:35.292Z,1016.61
2017-11-16T07:13:35.294Z,1016.62
2017-11-16T07:14:35.271Z,1016.61
2017-11-16T07:15:35.265Z,1016.57
2017-11-16T07:16:35.250Z,1016.54
2017-11-16T07:17:35.250Z,1016.55
2017-11-16T07:18:35.245Z,1016.51
2017-11-16T07:19:35.224Z,1016.50
2017-11-16T07:20:35.207Z,1016.57
2017-11-16T07:21:35.195Z,1016.49
2017-11-16T07:22:35.198Z,1016.55
2017-11-16T07:23:35.190Z,1016.56
2017-11-16T07:24:35.160Z,1016.49
2017-11-16T07:25:35.165Z,1016.53
2017-11-16T07:26:35.140Z,1016.58
2017-11-16T07:27:35.129Z,1016.59
2017-11-16T07:28:35.129Z,1016.60
2017-11-16T07:29:35.107Z,1016.53
2017-11-16T07:30:35.106Z,1016.56
2017-11-16T07:31:35.087Z,1016.56
2017-11-16T07:32:35.072Z,1016.61
2017-11-16T07:33:35.061Z,1016.63
2017-11-16T07:34:35.067Z,1016.67
2017-11-16T07:35:35.040Z,1016.68
2017-11-16T07:36:35.042Z,1016.71
2017-11-16T07:37:35.017Z,1016.73
2017-11-16T07:38:35.008Z,1016.72
2017-11-16T07:39:34.995Z,1016.75
2017-11-16T07:40:35.000Z,1016.75
2017-11-16T07:41:34.977Z,1016.79
2017-11-16T07:42:34.968Z,1016.76
2017-11-16T07:43:34.953Z,1016.78
2017-11-16T07:44:34.941Z,1016.74
2017-11-16T07:45:34.938Z,1016.74
2017-11-16T07:46:34.919Z,1016.78
2017-11-16T07:47:34.946Z,1016.79
2017-11-16T07:48:34.929Z,1016.83
2017-11-16T07:49:34.888Z,1016.84
2017-11-16T07:50:34.888Z,1016.87
2017-11-16T07:51:34.888Z,1016.87
2017-11-16T07:52:34.857Z,1016.85
2017-11-16T07:53:34.877Z,1016.88
2017-11-16T07:54:34.860Z,1016.87
2017-11-16T07:55:34.826Z,1016.92
2017-11-16T07:56:34.825Z,1016.90
2017-11-16T07:57:34.819Z,1016.86
2017-11-16T07:58:34.856Z,1016.90
2017-11-16T07:59:34.814Z,1016.91
2017-11-16T08:00:34.780Z,1016.91
2017-11-16T08:01:34.765Z,1016.91
2017-11-16T08:02:34.758Z,1016.94
2017-11-16T08:03:34.736Z,1016.93
2017-11-16T08:04:34.725Z,1016.92
2017-11-16T08:05:34.728Z,1016.91
2017-11-16T08:06:34.726Z,1016.86
2017-11-16T08:07:34.715Z,1016.83
2017-11-16T08:08:34.697Z,1016.80
2017-11-16T08:09:34.678Z,1016.80
2017-11-16T08:10:34.679Z,1016.82
2017-11-16T08:11:34.659Z,1016.86
2017-11-16T08:12:34.636Z,1016.86
2017-11-16T08:13:34.621Z,1016.85
2017-11-16T08:14:34.617Z,1016.84
2017-11-16T08:15:34.608Z,1016.86
2017-11-16T08:16:34.588Z,1016.85
2017-11-16T08:17:34.582Z,1016.89
2017-11-16T08:18:34.567Z,1016.94
2017-11-16T08:19:34.559Z,1016.93
2017-11-16T08:20:34.544Z,1017.01
2017-11-16T08:21:34.530Z,1016.98
2017-11-16T08:22:34.521Z,1017.00
2017-11-16T08:23:34.519Z,1016.97
2017-11-16T08:24:34.499Z,1016.93
2017-11-16T08:25:34.488Z,1016.98
2017-11-16T08:26:34.480Z,1016.99
2017-11-16T08:27:34.477Z,1017.00
2017-11-16T08:28:34.454Z,1017.00
2017-11-16T08:29:34.443Z,1017.05
2017-11-16T08:30:34.433Z,1017.03
2017-11-16T08:31:34.431Z,1017.06
2017-11-16T08:32:34.412Z,1017.10
2017-11-16T08:33:34.401Z,1017.06
2017-11-16T08:34:34.394Z,1017.14
2017-11-16T08:35:34.377Z,1017.09
2017-11-16T08:36:34.365Z,1017.09
2017-11-16T08:37:34.360Z,1017.14
2017-11-16T08:38:34.345Z,1017.13
2017-11-16T08:39:34.338Z,1017.11
2017-11-16T08:40:34.323Z,1017.16
2017-11-16T08:41:34.312Z,1017.11
2017-11-16T08:42:34.301Z,1017.14
2017-11-16T08:43:34.291Z,1017.12
2017-11-16T08:44:34.278Z,1017.19
2017-11-16T08:45:34.267Z,1017.09
2017-11-16T08:46:34.257Z,1017.11
2017-11-16T08:47:34.247Z,1017.12
2017-11-16T08:48:34.233Z,1017.09
2017-11-16T08:49:34.239Z,1017.12
2017-11-16T08:50:34.214Z,1017.08
2017-11-16T08:51:34.204Z,1017.07
2017-11-16T08:52:34.193Z,1017.08
2017-11-16T08:53:34.179Z,1017.09
2017-11-16T08:54:34.170Z,1017.09
2017-11-16T08:55:34.163Z,1017.11
2017-11-16T08:56:34.145Z,1017.15
2017-11-16T08:57:34.137Z,1017.15
2017-11-16T08:58:34.131Z,1017.13
2017-11-16T08:59:34.116Z,1017.11
2017-11-16T09:00:34.106Z,1017.10
2017-11-16T09:01:34.104Z,1017.15
2017-11-16T09:02:34.083Z,1017.14
2017-11-16T09:03:34.076Z,1017.14
2017-11-16T09:04:34.058Z,1017.16
2017-11-16T09:05:34.048Z,1017.09
2017-11-16T09:06:34.037Z,1017.09
2017-11-16T09:07:34.036Z,1017.11
2017-11-16T09:08:34.015Z,1017.06
2017-11-16T09:09:34.004Z,1017.09
2017-11-16T09:10:33.995Z,1017.06
2017-11-16T09:11:33.986Z,1017.08
2017-11-16T09:12:33.985Z,1017.07
2017-11-16T09:13:33.960Z,1017.09
2017-11-16T09:14:33.956Z,1017.06
2017-11-16T09:15:33.945Z,1017.06
2017-11-16T09:16:33.928Z,1017.02
2017-11-16T09:17:33.920Z,1017.07
2017-11-16T09:18:33.906Z,1017.01
2017-11-16T09:19:33.896Z,1017.02
2017-11-16T09:20:33.883Z,1017.00
2017-11-16T09:21:33.878Z,1016.94
2017-11-16T09:22:33.864Z,1016.81
2017-11-16T09:23:33.853Z,1016.99
2017-11-16T09:24:33.843Z,1017.01
2017-11-16T09:25:33.831Z,1016.97
2017-11-16T09:26:33.835Z,1017.04
2017-11-16T09:27:33.812Z,1017.00
2017-11-16T09:28:33.798Z,1016.97
2017-11-16T09:29:33.786Z,1016.98
2017-11-16T09:30:33.776Z,1016.95
2017-11-16T09:31:33.765Z,1016.97
2017-11-16T09:32:33.796Z,1016.99
2017-11-16T09:33:33.748Z,1016.96
2017-11-16T09:34:33.742Z,1016.94
2017-11-16T09:35:33.722Z,1016.99
2017-11-16T09:36:33.713Z,1016.99
2017-11-16T09:37:33.701Z,1016.96
2017-11-16T09:38:33.689Z,1016.92
2017-11-16T09:39:33.679Z,1016.92
2017-11-16T09:40:33.677Z,1016.88
2017-11-16T09:41:33.657Z,1016.90
2017-11-16T09:42:33.660Z,1016.87
2017-11-16T09:43:33.634Z,1016.88
2017-11-16T09:44:33.623Z,1016.88
2017-11-16T09:45:33.612Z,1016.86
2017-11-16T09:46:33.607Z,1016.91
2017-11-16T09:47:33.592Z,1016.94
2017-11-16T09:48:33.580Z,1016.84
2017-11-16T09:49:33.570Z,1016.89
2017-11-16T09:50:33.563Z,1016.86
2017-11-16T09:51:33.548Z,1016.83
2017-11-16T09:52:33.536Z,1016.83
2017-11-16T09:53:33.528Z,1016.80
2017-11-16T09:54:33.517Z,1016.85
2017-11-16T09:55:33.505Z,1016.78
2017-11-16T09:56:33.513Z,1016.81
2017-11-16T09:57:33.483Z,1016.80
2017-11-16T09:58:33.481Z,1016.80
2017-11-16T09:59:33.478Z,1016.83
2017-11-16T10:00:33.455Z,1016.81
2017-11-16T10:01:33.440Z,1016.79
2017-11-16T10:02:33.429Z,1016.81
2017-11-16T10:03:33.421Z,1016.84
2017-11-16T10:04:33.408Z,1016.82
2017-11-16T10:05:33.410Z,1016.82
2017-11-16T10:06:33.390Z,1016.83
2017-11-16T10:07:33.415Z,1016.80
2017-11-16T10:08:33.362Z,1016.78
2017-11-16T10:09:33.353Z,1016.79
2017-11-16T10:10:33.346Z,1016.74
2017-11-16T10:11:33.332Z,1016.74
2017-11-16T10:12:33.326Z,1016.75
2017-11-16T10:13:33.309Z,1016.62
2017-11-16T10:14:33.300Z,1016.67
2017-11-16T10:15:33.290Z,1016.68
2017-11-16T10:16:33.284Z,1016.66
2017-11-16T10:17:33.273Z,1016.64
2017-11-16T10:18:33.258Z,1016.63
2017-11-16T10:19:33.248Z,1016.59
2017-11-16T10:20:33.235Z,1016.56
2017-11-16T10:21:33.231Z,1016.54
2017-11-16T10:22:33.216Z,1016.53
2017-11-16T10:23:33.210Z,1016.49
2017-11-16T10:24:33.198Z,1016.49
2017-11-16T10:25:33.182Z,1016.52
2017-11-16T10:26:33.182Z,1016.50
2017-11-16T10:27:33.162Z,1016.49
2017-11-16T10:28:33.150Z,1016.44
2017-11-16T10:29:33.153Z,1016.46
2017-11-16T10:30:33.128Z,1016.44
2017-11-16T10:31:33.120Z,1016.46
2017-11-16T10:32:33.107Z,1016.43
2017-11-16T10:33:33.097Z,1016.40
2017-11-16T10:34:33.104Z,1016.36
2017-11-16T10:35:33.077Z,1016.35
2017-11-16T10:36:33.067Z,1016.30
2017-11-16T10:37:33.055Z,1016.30
2017-11-16T10:38:33.045Z,1016.27
2017-11-16T10:39:33.033Z,1016.31
2017-11-16T10:40:33.026Z,1016.36
2017-11-16T10:41:33.013Z,1016.32
2017-11-16T10:42:33.049Z,1016.34
2017-11-16T10:43:32.991Z,1016.34
2017-11-16T10:44:32.983Z,1016.34
2017-11-16T10:45:32.972Z,1016.26
2017-11-16T10:46:32.993Z,1016.29
2017-11-16T10:47:32.952Z,1016.26
2017-11-16T10:48:32.942Z,1016.26
2017-11-16T10:49:32.929Z,1016.27
2017-11-16T10:50:32.921Z,1016.29
2017-11-16T10:51:32.909Z,1016.31
2017-11-16T10:52:32.903Z,1016.33
2017-11-16T10:53:32.889Z,1016.30
2017-11-16T10:54:32.879Z,1016.36
2017-11-16T10:55:32.869Z,1016.35
2017-11-16T10:56:32.857Z,1016.35
2017-11-16T10:57:32.846Z,1016.36
2017-11-16T10:58:32.836Z,1016.38
2017-11-16T10:59:32.831Z,1016.35
2017-11-16T11:00:32.818Z,1016.38
2017-11-16T11:01:32.806Z,1016.34
2017-11-16T11:02:32.795Z,1016.32
2017-11-16T11:03:32.787Z,1016.35
2017-11-16T11:04:32.776Z,1016.35
2017-11-16T11:05:32.769Z,1016.38
2017-11-16T11:06:32.756Z,1016.39
2017-11-16T11:07:32.747Z,1016.40
2017-11-16T11:08:32.735Z,1016.41
2017-11-16T11:09:32.727Z,1016.39
2017-11-16T11:10:32.716Z,1016.41
2017-11-16T11:11:32.706Z,1016.41
2017-11-16T11:12:32.696Z,1016.39
2017-11-16T11:13:32.685Z,1016.34
2017-11-16T11:14:32.678Z,1016.32
2017-11-16T11:15:32.666Z,1016.28
2017-11-16T11:16:32.655Z,1016.35
2017-11-16T11:17:32.645Z,1016.33
2017-11-16T11:18:32.636Z,1016.37
2017-11-16T11:19:32.627Z,1016.32
2017-11-16T11:20:32.675Z,1016.37
2017-11-16T11:21:32.606Z,1016.35
2017-11-16T11:22:32.596Z,1016.33
2017-11-16T11:23:32.584Z,1016.34
2017-11-16T11:24:32.575Z,1016.29
2017-11-16T11:25:32.564Z,1016.35
2017-11-16T11:26:32.563Z,1016.31
2017-11-16T11:27:32.554Z,1016.37
2017-11-16T11:28:32.533Z,1016.38
2017-11-16T11:29:32.524Z,1016.37
2017-11-16T11:30:32.523Z,1016.37
2017-11-16T11:31:32.507Z,1016.39
2017-11-16T11:32:32.494Z,1016.35
2017-11-16T11:33:32.484Z,1016.34
2017-11-16T11:34:32.478Z,1016.32
2017-11-16T11:35:32.465Z,1016.32
2017-11-16T11:36:32.459Z,1016.37
2017-11-16T11:37:32.445Z,1016.36
2017-11-16T11:38:32.434Z,1016.33
2017-11-16T11:39:32.423Z,1016.32
2017-11-16T11:40:32.414Z,1016.29
2017-11-16T11:41:32.405Z,1016.31
2017-11-16T11:42:32.393Z,1016.22
2017-11-16T11:43:32.384Z,1016.24
2017-11-16T11:44:32.377Z,1016.21
2017-11-16T11:45:32.387Z,1016.27
2017-11-16T11:46:32.355Z,1016.24
2017-11-16T11:47:32.346Z,1016.24
2017-11-16T11:48:32.336Z,1016.19
2017-11-16T11:49:32.356Z,1016.23
2017-11-16T11:50:32.315Z,1016.26
2017-11-16T11:51:32.305Z,1016.29
2017-11-16T11:52:32.294Z,1016.28
2017-11-16T11:53:32.284Z,1016.24
2017-11-16T11:54:32.274Z,1016.22
2017-11-16T11:55:32.266Z,1016.25
2017-11-16T11:56:32.254Z,1016.25
2017-11-16T11:57:32.246Z,1016.24
2017-11-16T11:58:32.234Z,1016.22
2017-11-16T11:59:32.225Z,1016.22
2017-11-16T12:00:32.230Z,1016.28
2017-11-16T12:01:32.207Z,1016.25
2017-11-16T12:02:32.194Z,1016.24
2017-11-16T12:03:32.192Z,1016.22
2017-11-16T12:04:32.174Z,1016.24
2017-11-16T12:05:32.166Z,1016.24