createdAt,value
2023-04-10T00:01:36.058Z,24.20
2023-04-10T00:04:07.348Z,25.10
2023-04-10T00:06:38.420Z,25.60
2023-04-10T00:09:09.570Z,28.90
2023-04-10T00:11:40.544Z,22.20
2023-04-10T00:14:12.524Z,23.40
2023-04-10T00:16:43.659Z,25.20
2023-04-10T00:19:14.824Z,25.40
2023-04-10T00:21:46.465Z,20.80
2023-04-10T00:24:17.360Z,22.60
2023-04-10T00:26:50.736Z,23.50
2023-04-10T00:29:22.286Z,22.70
2023-04-10T00:31:53.549Z,23.50
2023-04-10T00:34:25.946Z,23.70
2023-04-10T00:36:57.474Z,21.90
2023-04-10T00:39:29.212Z,23.40
2023-04-10T00:42:01.767Z,25.50
2023-04-10T00:44:37.882Z,21.40
2023-04-10T00:47:09.682Z,24.20
2023-04-10T00:49:41.646Z,24.00
2023-04-10T00:52:13.106Z,26.50
2023-04-10T00:54:44.356Z,22.90
2023-04-10T00:57:15.787Z,26.00
2023-04-10T00:59:49.170Z,17.80
2023-04-10T01:02:20.745Z,22.60
2023-04-10T01:04:52.141Z,24.60
2023-04-10T01:07:37.643Z,23.20
2023-04-10T01:10:19.259Z,21.00
2023-04-10T01:13:05.734Z,21.90
2023-04-10T01:15:44.296Z,22.10
2023-04-10T01:18:23.100Z,23.80
2023-04-10T01:20:54.420Z,27.20
2023-04-10T01:23:54.465Z,21.10
2023-04-10T01:26:40.854Z,22.70
2023-04-10T01:29:19.694Z,22.70
2023-04-10T01:31:55.446Z,20.30
2023-04-10T01:34:29.257Z,17.30
2023-04-10T01:37:05.398Z,20.40
2023-04-10T01:39:41.163Z,18.60
2023-04-10T01:42:15.669Z,22.00
2023-04-10T01:44:50.192Z,20.70
2023-04-10T01:47:21.870Z,19.10
2023-04-10T01:49:54.441Z,23.40
2023-04-10T01:52:26.591Z,17.60
2023-04-10T01:55:10.968Z,22.50
2023-04-10T01:57:49.295Z,22.20
2023-04-10T02:00:21.039Z,20.60
2023-04-10T02:02:52.217Z,22.40
2023-04-10T02:05:25.531Z,21.20
2023-04-10T02:08:03.640Z,19.90
2023-04-10T02:10:43.447Z,19.70
2023-04-10T02:13:15.879Z,18.60
2023-04-10T02:15:51.529Z,18.70
2023-04-10T02:18:24.001Z,19.50
2023-04-10T02:20:55.903Z,22.90
2023-04-10T02:23:27.098Z,21.40
2023-04-10T02:25:59.234Z,21.00
2023-04-10T02:28:30.322Z,19.40
2023-04-10T02:31:02.128Z,18.40
2023-04-10T02:33:33.170Z,20.30
2023-04-10T02:36:05.354Z,17.00
2023-04-10T02:38:39.229Z,17.10
2023-04-10T02:41:10.479Z,21.30
2023-04-10T02:43:41.890Z,16.60
2023-04-10T02:46:12.895Z,17.80
2023-04-10T02:48:44.009Z,17.70
2023-04-10T02:51:17.392Z,17.00
2023-04-10T02:53:50.049Z,17.00
2023-04-10T02:56:30.420Z,14.90
2023-04-10T02:59:02.652Z,15.60
2023-04-10T03:01:34.290Z,14.00
2023-04-10T03:04:05.491Z,14.60
2023-04-10T03:06:40.969Z,15.50
2023-04-10T03:09:12.152Z,16.70
2023-04-10T03:11:43.154Z,14.60
2023-04-10T03:14:14.117Z,13.80
2023-04-10T03:16:45.112Z,11.40
2023-04-10T03:19:16.379Z,17.50
2023-04-10T03:21:48.252Z,20.60
2023-04-10T03:24:19.229Z,16.10
2023-04-10T03:26:50.716Z,18.60
2023-04-10T03:29:22.629Z,17.30
2023-04-10T03:31:53.745Z,17.00
2023-04-10T03:34:24.794Z,16.10
2023-04-10T03:36:56.154Z,16.10
2023-04-10T03:39:27.309Z,15.90
2023-04-10T03:41:58.413Z,18.20
2023-04-10T03:44:29.520Z,17.40
2023-04-10T03:47:01.482Z,15.80
2023-04-10T03:49:32.852Z,16.10
2023-04-10T03:52:08.326Z,21.40
2023-04-10T03:54:40.051Z,16.40
2023-04-10T03:57:12.690Z,45.30
2023-04-10T03:59:43.681Z,18.90
2023-04-10T04:02:16.119Z,18.30
2023-04-10T04:04:48.298Z,11.90
2023-04-10T04:07:45.364Z,16.60
2023-04-10T04:10:45.625Z,32.70
2023-04-10T04:13:27.425Z,44.20
2023-04-10T04:16:12.828Z,22.80
2023-04-10T04:18:56.013Z,16.00
2023-04-10T04:21:37.906Z,23.50
2023-04-10T04:24:23.021Z,17.80
2023-04-10T04:27:00.019Z,15.10
2023-04-10T04:29:51.408Z,17.00
2023-04-10T04:32:51.686Z,16.40
2023-04-10T04:35:46.543Z,16.80
2023-04-10T04:38:25.045Z,16.50
2023-04-10T04:41:02.064Z,16.00
2023-04-10T04:44:04.136Z,12.90
2023-04-10T04:46:52.628Z,14.70
2023-04-10T04:49:32.271Z,27.20
2023-04-10T04:52:29.657Z,17.00
2023-04-10T04:55:12.573Z,12.10
2023-04-10T04:58:22.137Z,12.70
2023-04-10T05:01:01.417Z,13.10
2023-04-10T05:04:11.716Z,10.60
2023-04-10T05:07:11.249Z,12.10
2023-04-10T05:09:51.835Z,13.10
2023-04-10T05:12:45.665Z,22.50
2023-04-10T05:15:27.020Z,11.60
2023-04-10T05:18:37.634Z,14.50
2023-04-10T05:21:23.345Z,11.70
2023-04-10T05:24:29.634Z,11.60
2023-04-10T05:27:15.834Z,10.80
2023-04-10T05:30:05.874Z,9.80
2023-04-10T05:32:42.746Z,11.00
2023-04-10T05:35:26.401Z,10.50
2023-04-10T05:38:04.952Z,13.70
2023-04-10T05:40:48.968Z,10.70
2023-04-10T05:43:40.733Z,12.20
2023-04-10T05:46:32.171Z,12.30
2023-04-10T05:49:14.402Z,11.80
2023-04-10T05:52:12.653Z,12.20
2023-04-10T05:54:44.558Z,12.20
2023-04-10T06:00:37.312Z,14.50
2023-04-10T06:03:30.868Z,13.90
2023-04-10T06:06:04.799Z,11.70
2023-04-10T06:08:36.558Z,13.10
2023-04-10T06:11:08.485Z,10.90
2023-04-10T06:13:39.650Z,12.40
2023-04-10T06:16:11.647Z,11.10
2023-04-10T06:18:44.795Z,12.70
2023-04-10T06:21:15.859Z,9.80
2023-04-10T06:23:49.387Z,9.00
2023-04-10T06:26:23.113Z,10.10
2023-04-10T06:28:56.491Z,12.90
2023-04-10T06:31:28.326Z,14.40
2023-04-10T06:33:59.680Z,9.80
2023-04-10T06:36:31.269Z,12.00
2023-04-10T06:39:09.701Z,9.30
2023-04-10T06:41:40.746Z,10.60
2023-04-10T06:44:20.204Z,11.00
2023-04-10T06:46:53.842Z,9.20
2023-04-10T06:49:26.585Z,11.80
2023-04-10T06:51:57.578Z,12.50
2023-04-10T06:54:30.702Z,12.40
2023-04-10T06:57:02.659Z,12.90
2023-04-10T06:59:39.855Z,10.40
2023-04-10T07:02:11.762Z,10.80
2023-04-10T07:04:43.289Z,11.80
2023-04-10T07:07:16.025Z,10.10
2023-04-10T07:09:52.282Z,13.60
2023-04-10T07:12:23.750Z,11.90
2023-04-10T07:14:57.467Z,8.60
2023-04-10T07:17:34.030Z,11.00
2023-04-10T07:20:32.998Z,11.10
2023-04-10T07:23:14.330Z,12.30
2023-04-10T07:25:45.855Z,10.50
2023-04-10T07:28:19.368Z,9.30
2023-04-10T07:30:50.954Z,10.40
2023-04-10T07:33:22.149Z,8.10
2023-04-10T07:35:53.459Z,9.60
2023-04-10T07:38:25.371Z,9.40
2023-04-10T07:41:05.788Z,9.20
2023-04-10T07:43:36.902Z,9.10
2023-04-10T07:46:08.745Z,9.30
2023-04-10T07:48:58.591Z,7.60
2023-04-10T07:51:31.654Z,8.00
2023-04-10T07:54:04.732Z,8.80
2023-04-10T07:56:44.564Z,8.00
2023-04-10T07:59:20.947Z,9.10
2023-04-10T08:01:53.158Z,9.60
2023-04-10T08:04:25.538Z,10.10
2023-04-10T08:06:57.044Z,8.10
2023-04-10T08:09:44.609Z,8.60
2023-04-10T08:15:36.770Z,6.70
2023-04-10T08:18:08.580Z,8.60
2023-04-10T08:20:39.592Z,11.10
2023-04-10T08:23:21.358Z,9.20
2023-04-10T08:25:52.850Z,8.80
2023-04-10T08:28:24.015Z,8.20
2023-04-10T08:30:56.995Z,10.40
2023-04-10T08:33:34.502Z,9.50
2023-04-10T08:36:20.408Z,10.10
2023-04-10T08:38:51.950Z,8.30
2023-04-10T08:41:24.338Z,8.40
2023-04-10T08:43:56.477Z,9.10
2023-04-10T08:46:36.069Z,8.40
2023-04-10T08:49:08.520Z,9.70
2023-04-10T08:51:44.163Z,13.40
2023-04-10T08:54:19.706Z,10.90
2023-04-10T08:56:54.944Z,9.00
2023-04-10T08:59:26.201Z,9.10
2023-04-10T09:01:57.592Z,7.00
2023-04-10T09:04:29.442Z,7.10
2023-04-10T09:07:01.373Z,7.10
2023-04-10T09:09:34.406Z,6.10
2023-04-10T09:12:06.964Z,8.70
2023-04-10T09:14:39.361Z,6.30
2023-04-10T09:17:23.113Z,10.60
2023-04-10T09:19:56.360Z,5.60
2023-04-10T09:22:40.970Z,9.20
2023-04-10T09:25:57.299Z,9.70
2023-04-10T09:28:28.448Z,7.80
2023-04-10T09:31:01.703Z,9.50
2023-04-10T09:33:34.842Z,6.20
2023-04-10T09:36:14.182Z,5.50
2023-04-10T09:38:52.563Z,8.90
2023-04-10T09:41:25.045Z,6.90
2023-04-10T09:44:09.052Z,7.20
2023-04-10T09:46:40.318Z,9.70
2023-04-10T09:49:11.450Z,7.70
2023-04-10T09:51:44.986Z,9.80
2023-04-10T09:54:16.713Z,7.30
2023-04-10T09:56:51.283Z,9.80
2023-04-10T09:59:22.460Z,6.30
2023-04-10T10:01:54.148Z,7.20
2023-04-10T10:04:25.949Z,8.80
2023-04-10T10:07:00.131Z,9.60
2023-04-10T10:09:31.657Z,11.30
2023-04-10T10:12:05.204Z,8.10
2023-04-10T10:14:40.487Z,5.90
2023-04-10T10:17:17.852Z,5.40
2023-04-10T10:19:55.715Z,8.70
2023-04-10T10:22:30.578Z,8.40
2023-04-10T10:25:06.267Z,8.60
2023-04-10T10:27:41.258Z,7.80
2023-04-10T10:30:29.598Z,8.10
2023-04-10T10:33:03.999Z,5.70
2023-04-10T10:35:45.467Z,5.70
2023-04-10T10:38:17.931Z,7.50
2023-04-10T10:40:57.083Z,8.30
2023-04-10T10:43:37.049Z,6.50
2023-04-10T10:46:17.966Z,6.50
2023-04-10T10:49:07.606Z,8.00
2023-04-10T10:51:55.143Z,5.30
2023-04-10T10:54:34.602Z,10.50
2023-04-10T10:57:44.676Z,5.80
2023-04-10T11:00:20.281Z,8.60
2023-04-10T11:03:33.126Z,5.70
2023-04-10T11:06:07.338Z,5.60
2023-04-10T11:11:20.003Z,5.70
2023-04-10T11:14:24.994Z,6.50
2023-04-10T11:16:56.217Z,6.60
2023-04-10T11:19:27.816Z,5.80
2023-04-10T11:22:08.112Z,7.00
2023-04-10T11:25:11.429Z,9.80
2023-04-10T11:27:49.365Z,5.20
2023-04-10T11:30:34.076Z,4.60
2023-04-10T11:33:07.004Z,8.10
2023-04-10T11:35:38.218Z,7.30
2023-04-10T11:38:19.600Z,8.00
2023-04-10T11:41:06.717Z,11.10
2023-04-10T11:43:38.156Z,8.90
2023-04-10T11:46:10.276Z,8.70
2023-04-10T11:48:41.802Z,7.40
2023-04-10T11:51:15.744Z,6.20
2023-04-10T11:53:52.390Z,7.40
2023-04-10T11:56:24.273Z,7.20
2023-04-10T11:58:57.222Z,9.40
2023-04-10T12:01:28.373Z,7.10
2023-04-10T12:04:08.275Z,10.00
2023-04-10T12:06:53.302Z,6.20
2023-04-10T12:09:25.518Z,5.00
2023-04-10T12:12:05.664Z,8.50
2023-04-10T12:14:44.704Z,6.90
2023-04-10T12:17:16.276Z,2.90
2023-04-10T12:19:48.922Z,6.00
2023-04-10T12:22:20.376Z,6.60
2023-04-10T12:24:54.463Z,4.50
2023-04-10T12:30:01.802Z,6.80
2023-04-10T12:32:36.009Z,4.30
2023-04-10T12:35:08.344Z,4.40
2023-04-10T12:41:38.586Z,6.60
2023-04-10T12:44:13.678Z,6.50
2023-04-10T12:46:45.966Z,4.30
2023-04-10T12:49:21.182Z,4.20
2023-04-10T12:51:53.915Z,5.30
2023-04-10T12:54:33.399Z,7.80
2023-04-10T13:00:12.833Z,3.80
2023-04-10T13:06:20.259Z,7.30
2023-04-10T13:08:53.076Z,6.20
2023-04-10T13:11:33.697Z,5.60
2023-04-10T13:14:06.025Z,5.60
2023-04-10T13:19:37.115Z,6.40
2023-04-10T13:22:08.626Z,6.50
2023-04-10T13:24:44.693Z,3.90
2023-04-10T13:27:19.181Z,7.10
2023-04-10T13:29:52.986Z,8.10
2023-04-10T13:32:47.732Z,6.30
2023-04-10T13:35:19.384Z,6.80
2023-04-10T13:38:27.613Z,6.70
2023-04-10T13:41:12.762Z,7.60
2023-04-10T13:43:46.521Z,6.10
2023-04-10T13:46:18.230Z,6.90
2023-04-10T13:48:51.687Z,4.50
2023-04-10T13:51:24.558Z,12.20
2023-04-10T13:53:59.075Z,3.90
2023-04-10T13:56:31.023Z,4.30
2023-04-10T13:59:02.753Z,5.00
2023-04-10T14:01:44.719Z,5.20
2023-04-10T14:04:16.185Z,7.90
2023-04-10T14:06:53.183Z,4.90
2023-04-10T14:09:24.640Z,5.30
2023-04-10T14:11:58.124Z,3.80
2023-04-10T14:14:29.368Z,5.90
2023-04-10T14:17:03.209Z,8.80
2023-04-10T14:19:39.339Z,6.10
2023-04-10T14:22:10.937Z,5.40
2023-04-10T14:24:44.088Z,11.20
2023-04-10T14:27:15.541Z,7.80
2023-04-10T14:29:54.210Z,8.40
2023-04-10T14:32:27.126Z,4.60
2023-04-10T14:34:58.858Z,8.00
2023-04-10T14:37:30.320Z,12.30
2023-04-10T14:40:06.884Z,10.20
2023-04-10T14:42:38.851Z,5.70
2023-04-10T14:45:11.961Z,5.10
2023-04-10T14:47:43.362Z,5.50
2023-04-10T14:50:14.991Z,7.40
2023-04-10T14:52:46.568Z,13.60
2023-04-10T14:55:17.561Z,4.80
2023-04-10T14:57:57.882Z,7.30
2023-04-10T15:00:29.866Z,11.40
2023-04-10T15:03:00.947Z,8.00
2023-04-10T15:05:32.107Z,5.40
2023-04-10T15:08:02.999Z,8.00
2023-04-10T15:10:33.916Z,5.70
2023-04-10T15:13:06.183Z,7.20
2023-04-10T15:15:37.478Z,4.20
2023-04-10T15:18:08.864Z,3.70
2023-04-10T15:20:39.961Z,3.20
2023-04-10T15:23:11.583Z,3.30
2023-04-10T15:25:42.785Z,4.40
2023-04-10T15:28:13.721Z,5.00
2023-04-10T15:30:48.919Z,7.10
2023-04-10T15:33:22.179Z,5.10
2023-04-10T15:35:53.460Z,7.00
2023-04-10T15:38:26.390Z,5.00
2023-04-10T15:40:57.790Z,3.70
2023-04-10T15:43:29.508Z,5.10
2023-04-10T15:46:03.075Z,7.30
2023-04-10T15:48:34.265Z,6.80
2023-04-10T15:51:08.464Z,7.20
2023-04-10T15:53:39.963Z,8.80
2023-04-10T15:56:34.385Z,8.10
2023-04-10T15:59:05.559Z,5.30
2023-04-10T16:01:36.741Z,7.40
2023-04-10T16:04:07.923Z,6.20
2023-04-10T16:06:38.900Z,8.10
2023-04-10T16:09:24.111Z,7.20
2023-04-10T16:11:57.947Z,12.90
2023-04-10T16:14:29.049Z,4.40
2023-04-10T16:17:00.122Z,7.30
2023-04-10T16:19:34.023Z,7.90
2023-04-10T16:22:05.086Z,7.80
2023-04-10T16:24:36.196Z,6.10
2023-04-10T16:27:08.534Z,9.10
2023-04-10T16:29:39.941Z,3.70
2023-04-10T16:32:10.973Z,5.40
2023-04-10T16:34:42.019Z,7.20
2023-04-10T16:37:13.141Z,6.60
2023-04-10T16:39:44.273Z,8.00
2023-04-10T16:42:15.231Z,6.20
2023-04-10T16:44:46.211Z,6.00
2023-04-10T16:47:17.305Z,5.10
2023-04-10T16:49:48.809Z,5.70
2023-04-10T16:52:20.071Z,3.90
2023-04-10T16:54:51.274Z,6.20
2023-04-10T16:57:22.456Z,5.70
2023-04-10T17:00:01.090Z,6.00
2023-04-10T17:02:34.198Z,9.70
2023-04-10T17:05:07.727Z,6.50
2023-04-10T17:07:39.084Z,8.80
2023-04-10T17:10:11.911Z,8.90
2023-04-10T17:12:46.031Z,5.70
2023-04-10T17:15:17.772Z,6.80
2023-04-10T17:17:49.197Z,8.70
2023-04-10T17:20:20.948Z,7.80
2023-04-10T17:22:54.516Z,4.90
2023-04-10T17:25:25.678Z,6.10
2023-04-10T17:27:56.838Z,6.90
2023-04-10T17:30:28.166Z,8.30
2023-04-10T17:32:59.871Z,6.00
2023-04-10T17:35:30.905Z,4.90
2023-04-10T17:38:02.736Z,5.40
2023-04-10T17:40:34.489Z,10.10
2023-04-10T17:43:05.745Z,7.30
2023-04-10T17:45:39.262Z,7.10
2023-04-10T17:48:14.704Z,10.20
2023-04-10T17:50:46.641Z,8.00
2023-04-10T17:53:20.364Z,6.40
2023-04-10T17:55:53.992Z,6.40
2023-04-10T17:58:28.208Z,8.00
2023-04-10T18:00:59.804Z,9.00
2023-04-10T18:03:31.332Z,6.60
2023-04-10T18:06:03.118Z,12.80
2023-04-10T18:08:35.474Z,7.60
2023-04-10T18:11:09.540Z,9.60
2023-04-10T18:13:41.684Z,8.40
2023-04-10T18:16:13.759Z,11.60
2023-04-10T18:18:45.126Z,9.80
2023-04-10T18:21:16.648Z,7.00
2023-04-10T18:23:47.880Z,9.20
2023-04-10T18:26:21.106Z,10.90
2023-04-10T18:28:52.281Z,9.00
2023-04-10T18:31:24.756Z,7.60
2023-04-10T18:34:04.106Z,12.60
2023-04-10T18:36:49.228Z,13.90
2023-04-10T18:39:21.116Z,10.20
2023-04-10T18:41:57.455Z,12.70
2023-04-10T18:44:30.013Z,15.10
2023-04-10T18:47:05.196Z,13.30
2023-04-10T18:49:36.656Z,12.40
2023-04-10T18:52:09.727Z,11.60
2023-04-10T18:54:41.502Z,15.00
2023-04-10T18:57:14.127Z,14.50
2023-04-10T18:59:45.044Z,11.30
2023-04-10T19:02:17.297Z,13.00
2023-04-10T19:04:51.729Z,11.90
2023-04-10T19:07:22.745Z,12.40
2023-04-10T19:09:54.371Z,13.30
2023-04-10T19:12:25.384Z,20.30
2023-04-10T19:14:56.290Z,12.00
2023-04-10T19:17:41.826Z,16.20
2023-04-10T19:20:18.542Z,15.30
2023-04-10T19:23:16.916Z,16.20
2023-04-10T19:25:48.495Z,16.30
2023-04-10T19:28:19.825Z,17.70
2023-04-10T19:30:51.002Z,15.50
2023-04-10T19:33:22.872Z,13.90
2023-04-10T19:35:53.863Z,19.70
2023-04-10T19:38:24.924Z,13.60
2023-04-10T19:40:57.112Z,15.10
2023-04-10T19:43:28.312Z,14.00
2023-04-10T19:45:59.983Z,21.10
2023-04-10T19:48:30.884Z,18.90
2023-04-10T19:51:07.829Z,18.30
2023-04-10T19:53:39.150Z,15.40
2023-04-10T19:56:10.957Z,14.00
2023-04-10T19:58:43.854Z,13.20
2023-04-10T20:01:17.253Z,17.00
2023-04-10T20:03:48.507Z,14.70
2023-04-10T20:06:21.702Z,14.50
2023-04-10T20:08:53.841Z,15.80
2023-04-10T20:11:30.913Z,15.60
2023-04-10T20:14:02.013Z,19.40
2023-04-10T20:17:02.671Z,17.10
2023-04-10T20:19:49.396Z,15.10
2023-04-10T20:22:20.463Z,16.30
2023-04-10T20:24:51.975Z,18.10
2023-04-10T20:27:24.806Z,18.70
2023-04-10T20:29:55.712Z,16.50
2023-04-10T20:32:27.849Z,23.80
2023-04-10T20:34:59.139Z,19.70
2023-04-10T20:37:30.045Z,19.50
2023-04-10T20:40:01.841Z,20.60
2023-04-10T20:42:32.753Z,18.70
2023-04-10T20:45:03.682Z,19.30
2023-04-10T20:47:34.597Z,23.70
2023-04-10T20:50:05.960Z,19.10
2023-04-10T20:52:38.846Z,22.40
2023-04-10T20:55:11.492Z,22.40
2023-04-10T20:57:42.404Z,21.30
2023-04-10T21:00:15.137Z,26.90
2023-04-10T21:02:46.307Z,17.60
2023-04-10T21:05:17.531Z,24.20
2023-04-10T21:07:49.199Z,18.00
2023-04-10T21:10:20.441Z,19.10
2023-04-10T21:12:51.327Z,25.50
2023-04-10T21:15:22.507Z,23.40
2023-04-10T21:17:53.461Z,21.60
2023-04-10T21:20:24.571Z,26.30
2023-04-10T21:22:55.512Z,24.50
2023-04-10T21:25:26.416Z,23.30
2023-04-10T21:27:57.336Z,20.60
2023-04-10T21:30:28.348Z,23.40
2023-04-10T21:32:59.431Z,20.10
2023-04-10T21:35:30.541Z,21.50
2023-04-10T21:38:02.224Z,21.70
2023-04-10T21:40:34.656Z,21.10
2023-04-10T21:43:06.414Z,23.10
2023-04-10T21:45:37.840Z,24.40
2023-04-10T21:48:09.061Z,24.90
2023-04-10T21:50:40.079Z,26.10
2023-04-10T21:53:11.138Z,23.10
2023-04-10T21:55:42.193Z,23.70
2023-04-10T21:58:13.066Z,25.70
2023-04-10T22:00:47.307Z,19.80
2023-04-10T22:03:20.616Z,24.30
2023-04-10T22:05:51.717Z,22.20
2023-04-10T22:08:22.645Z,23.00
2023-04-10T22:10:53.659Z,20.40
2023-04-10T22:13:30.942Z,24.30
2023-04-10T22:16:03.030Z,23.70
2023-04-10T22:18:34.364Z,23.70
2023-04-10T22:21:05.375Z,22.40
2023-04-10T22:23:36.242Z,22.40
2023-04-10T22:26:07.711Z,23.80
2023-04-10T22:28:38.695Z,23.20
2023-04-10T22:31:17.293Z,27.00
2023-04-10T22:33:49.282Z,20.90
2023-04-10T22:36:20.276Z,22.70
2023-04-10T22:38:51.562Z,23.10
2023-04-10T22:41:22.493Z,20.00
2023-04-10T22:43:53.384Z,22.70
2023-04-10T22:46:24.482Z,22.20
2023-04-10T22:48:56.313Z,23.30
2023-04-10T22:51:27.998Z,22.50
2023-04-10T22:53:59.034Z,22.20
2023-04-10T22:56:29.975Z,27.10
2023-04-10T22:59:00.947Z,20.90
2023-04-10T23:01:31.946Z,22.00
2023-04-10T23:04:02.970Z,22.60
2023-04-10T23:06:34.070Z,18.20
2023-04-10T23:09:05.040Z,19.20
2023-04-10T23:11:37.257Z,16.90
2023-04-10T23:14:08.179Z,20.60
2023-04-10T23:16:39.091Z,25.40
2023-04-10T23:19:10.001Z,22.80
2023-04-10T23:21:40.913Z,24.00
2023-04-10T23:24:11.921Z,21.70
2023-04-10T23:26:42.890Z,24.00
2023-04-10T23:29:13.834Z,23.30
2023-04-10T23:31:45.249Z,26.40
2023-04-10T23:34:16.250Z,21.40
2023-04-10T23:36:47.199Z,21.60
2023-04-10T23:39:18.161Z,22.00
2023-04-10T23:41:49.051Z,28.30
2023-04-10T23:44:20.026Z,24.20
2023-04-10T23:46:51.006Z,38.70
2023-04-10T23:49:22.112Z,38.20
2023-04-10T23:51:53.107Z,28.40
2023-04-10T23:54:25.349Z,27.50
2023-04-10T23:56:56.366Z,23.60
2023-04-10T23:59:27.230Z,20.20
