createdAt,value
2018-01-24T00:01:48.689Z,6.87
2018-01-24T00:04:16.148Z,6.57
2018-01-24T00:06:43.581Z,5.97
2018-01-24T00:09:11.810Z,7.53
2018-01-24T00:11:39.254Z,7.17
2018-01-24T00:14:06.704Z,7.97
2018-01-24T00:16:34.150Z,8.13
2018-01-24T00:19:02.391Z,9.93
2018-01-24T00:21:29.833Z,9.03
2018-01-24T00:23:57.286Z,7.97
2018-01-24T00:26:24.736Z,9.60
2018-01-24T00:28:52.184Z,7.67
2018-01-24T00:31:19.643Z,7.43
2018-01-24T00:33:47.091Z,8.70
2018-01-24T00:36:15.306Z,5.97
2018-01-24T00:38:42.751Z,10.20
2018-01-24T00:41:10.198Z,6.80
2018-01-24T00:43:38.420Z,8.03
2018-01-24T00:46:05.881Z,9.57
2018-01-24T00:48:33.306Z,6.70
2018-01-24T00:51:01.524Z,9.60
2018-01-24T00:53:28.986Z,9.03
2018-01-24T00:55:56.471Z,7.13
2018-01-24T00:58:23.926Z,9.37
2018-01-24T01:00:51.384Z,8.97
2018-01-24T01:03:18.852Z,6.33
2018-01-24T01:05:46.293Z,9.03
2018-01-24T01:08:13.732Z,6.77
2018-01-24T01:10:41.945Z,7.90
2018-01-24T01:13:09.421Z,8.43
2018-01-24T01:15:36.865Z,6.27
2018-01-24T01:18:04.296Z,6.83
2018-01-24T01:20:31.750Z,6.50
2018-01-24T01:22:59.974Z,5.17
2018-01-24T01:25:27.425Z,6.10
2018-01-24T01:27:54.884Z,5.47
2018-01-24T01:30:22.344Z,9.33
2018-01-24T01:32:49.780Z,5.87
2018-01-24T01:35:18.812Z,6.60
2018-01-24T01:37:46.252Z,6.70
2018-01-24T01:40:14.472Z,6.53
2018-01-24T01:42:41.929Z,6.03
2018-01-24T01:45:09.872Z,6.63
2018-01-24T01:47:37.311Z,6.40
2018-01-24T01:50:05.538Z,5.73
2018-01-24T01:52:33.050Z,6.97
2018-01-24T01:55:00.542Z,4.90
2018-01-24T01:57:27.943Z,5.80
2018-01-24T01:59:55.379Z,7.60
2018-01-24T02:02:22.828Z,7.90
2018-01-24T02:04:50.273Z,5.40
2018-01-24T02:07:18.469Z,7.73
2018-01-24T02:09:46.018Z,5.63
2018-01-24T02:12:13.459Z,7.10
2018-01-24T02:14:40.910Z,8.53
2018-01-24T02:17:08.367Z,4.33
2018-01-24T02:19:35.811Z,5.03
2018-01-24T02:22:03.944Z,7.77
2018-01-24T02:24:31.464Z,6.90
2018-01-24T02:26:58.912Z,5.27
2018-01-24T02:29:26.451Z,5.83
2018-01-24T02:31:54.657Z,5.27
2018-01-24T02:34:22.628Z,5.63
2018-01-24T02:36:50.086Z,7.47
2018-01-24T02:39:17.554Z,6.40
2018-01-24T02:41:45.011Z,5.17
2018-01-24T02:44:12.477Z,5.10
2018-01-24T02:46:39.939Z,7.20
2018-01-24T02:49:07.382Z,5.60
2018-01-24T02:51:34.837Z,4.57
2018-01-24T02:54:03.041Z,5.90
2018-01-24T02:56:30.506Z,6.13
2018-01-24T02:58:57.965Z,6.67
2018-01-24T03:01:25.398Z,5.67
2018-01-24T03:03:53.615Z,5.27
2018-01-24T03:06:21.040Z,4.07
2018-01-24T03:08:49.263Z,5.10
2018-01-24T03:11:16.720Z,4.37
2018-01-24T03:13:44.219Z,4.23
2018-01-24T03:16:11.673Z,6.13
2018-01-24T03:18:39.151Z,4.70
2018-01-24T03:21:06.658Z,6.50
2018-01-24T03:23:34.110Z,3.77
2018-01-24T03:26:02.332Z,4.87
2018-01-24T03:28:29.788Z,4.63
2018-01-24T03:30:57.254Z,5.93
2018-01-24T03:33:24.700Z,4.30
2018-01-24T03:35:52.151Z,5.40
2018-01-24T03:38:19.620Z,4.43
2018-01-24T03:40:47.071Z,5.07
2018-01-24T03:43:14.516Z,4.23
2018-01-24T03:45:42.730Z,4.50
2018-01-24T03:48:10.183Z,4.67
2018-01-24T03:50:37.735Z,6.30
2018-01-24T03:53:05.170Z,4.10
2018-01-24T03:55:32.617Z,4.93
2018-01-24T03:58:00.079Z,5.80
2018-01-24T04:00:27.537Z,4.50
2018-01-24T04:02:55.081Z,3.37
2018-01-24T04:05:22.539Z,4.43
2018-01-24T04:07:49.990Z,2.90
2018-01-24T04:10:18.010Z,3.83
2018-01-24T04:12:46.929Z,3.70
2018-01-24T04:15:15.146Z,4.30
2018-01-24T04:17:43.373Z,4.90
2018-01-24T04:20:10.949Z,3.97
2018-01-24T04:22:39.271Z,3.23
2018-01-24T04:25:06.842Z,3.80
2018-01-24T04:27:34.295Z,4.00
2018-01-24T04:30:01.726Z,5.03
2018-01-24T04:32:29.955Z,3.73
2018-01-24T04:34:57.398Z,4.30
2018-01-24T04:37:24.852Z,4.13
2018-01-24T04:39:52.308Z,4.27
2018-01-24T04:42:20.538Z,4.37
2018-01-24T04:44:47.993Z,3.80
2018-01-24T04:47:15.438Z,4.23
2018-01-24T04:49:42.878Z,4.77
2018-01-24T04:52:10.330Z,3.43
2018-01-24T04:54:38.550Z,2.83
2018-01-24T04:57:06.015Z,4.50
2018-01-24T04:59:33.463Z,3.00
2018-01-24T05:02:00.921Z,3.03
2018-01-24T05:04:28.369Z,2.80
2018-01-24T05:06:56.584Z,3.03
2018-01-24T05:09:24.041Z,4.17
2018-01-24T05:11:51.529Z,5.37
2018-01-24T05:14:18.979Z,6.10
2018-01-24T05:16:46.442Z,4.03
2018-01-24T05:19:14.517Z,4.23
2018-01-24T05:21:42.429Z,5.43
2018-01-24T05:24:09.869Z,4.23
2018-01-24T05:26:37.327Z,4.90
2018-01-24T05:29:04.775Z,4.93
2018-01-24T05:31:33.000Z,6.03
2018-01-24T05:34:00.444Z,5.13
2018-01-24T05:36:27.885Z,4.90
2018-01-24T05:38:55.339Z,6.63
2018-01-24T05:41:22.790Z,5.90
2018-01-24T05:43:50.255Z,7.23
2018-01-24T05:46:18.456Z,6.27
2018-01-24T05:48:46.544Z,7.43
2018-01-24T05:51:14.013Z,7.97
2018-01-24T05:53:41.483Z,6.93
2018-01-24T05:56:08.991Z,8.23
2018-01-24T05:58:36.446Z,8.30
2018-01-24T06:01:03.890Z,8.00
2018-01-24T06:03:32.099Z,7.77
2018-01-24T06:05:59.545Z,7.90
2018-01-24T06:08:27.751Z,7.50
2018-01-24T06:10:55.208Z,7.37
2018-01-24T06:13:22.669Z,8.47
2018-01-24T06:15:50.119Z,8.00
2018-01-24T06:18:17.554Z,7.97
2018-01-24T06:20:45.776Z,8.17
2018-01-24T06:23:13.331Z,8.07
2018-01-24T06:25:40.766Z,8.57
2018-01-24T06:28:08.978Z,8.40
2018-01-24T06:30:36.436Z,7.47
2018-01-24T06:33:03.891Z,7.87
2018-01-24T06:35:31.364Z,7.70
2018-01-24T06:37:58.811Z,8.13
2018-01-24T06:40:26.270Z,7.00
2018-01-24T06:42:54.479Z,7.63
2018-01-24T06:45:21.917Z,7.80
2018-01-24T06:47:49.413Z,8.70
2018-01-24T06:50:16.810Z,7.30
2018-01-24T06:52:44.263Z,7.90
2018-01-24T06:55:11.707Z,7.50
2018-01-24T06:57:39.918Z,7.40
2018-01-24T07:00:07.374Z,8.03
2018-01-24T07:02:34.834Z,7.23
2018-01-24T07:05:02.278Z,7.83
2018-01-24T07:07:29.727Z,8.30
2018-01-24T07:09:57.940Z,7.37
2018-01-24T07:12:37.170Z,7.53
2018-01-24T07:15:04.632Z,7.40
2018-01-24T07:17:32.160Z,7.47
2018-01-24T07:19:59.623Z,7.63
2018-01-24T07:22:27.094Z,6.87
2018-01-24T07:24:54.584Z,6.93
2018-01-24T07:27:22.054Z,6.80
2018-01-24T07:29:49.503Z,7.47
2018-01-24T07:32:16.956Z,7.10
2018-01-24T07:34:44.406Z,7.00
2018-01-24T07:37:11.853Z,7.20
2018-01-24T07:39:39.296Z,7.13
2018-01-24T07:42:07.515Z,6.43
2018-01-24T07:44:34.968Z,6.40
2018-01-24T07:47:02.424Z,5.87
2018-01-24T07:49:29.869Z,6.20
2018-01-24T07:51:57.320Z,6.50
2018-01-24T07:54:25.544Z,6.90
2018-01-24T07:56:53.016Z,6.43
2018-01-24T07:59:20.472Z,6.10
2018-01-24T08:01:47.921Z,5.80
2018-01-24T08:04:15.374Z,5.80
2018-01-24T08:06:42.822Z,5.30
2018-01-24T08:09:10.281Z,5.63
2018-01-24T08:11:38.488Z,5.13
2018-01-24T08:14:05.983Z,5.43
2018-01-24T08:16:33.453Z,5.20
2018-01-24T08:19:00.981Z,5.70
2018-01-24T08:21:28.503Z,5.00
2018-01-24T08:23:56.706Z,4.87
2018-01-24T08:26:24.172Z,5.57
2018-01-24T08:28:51.643Z,4.40
2018-01-24T08:31:19.105Z,5.20
2018-01-24T08:33:46.567Z,4.97
2018-01-24T08:36:14.014Z,4.77
2018-01-24T08:38:41.466Z,4.07
2018-01-24T08:41:09.707Z,4.90
2018-01-24T08:43:37.207Z,4.47
2018-01-24T08:46:04.621Z,4.63
2018-01-24T08:48:32.081Z,4.10
2018-01-24T08:50:59.548Z,4.77
2018-01-24T08:53:27.006Z,4.77
2018-01-24T08:55:54.474Z,4.57
2018-01-24T08:58:21.918Z,4.60
2018-01-24T09:00:49.371Z,4.43
2018-01-24T09:03:16.858Z,4.50
2018-01-24T09:05:44.403Z,4.60
2018-01-24T09:08:11.853Z,4.63
2018-01-24T09:10:40.240Z,4.10
2018-01-24T09:13:07.708Z,4.27
2018-01-24T09:18:09.091Z,4.50
2018-01-24T09:20:36.555Z,4.20
2018-01-24T09:23:04.007Z,4.20
2018-01-24T09:25:31.456Z,3.73
2018-01-24T09:27:58.922Z,4.00
2018-01-24T09:30:26.366Z,3.80
2018-01-24T09:32:54.587Z,3.43
2018-01-24T09:35:22.059Z,3.73
2018-01-24T09:37:49.549Z,3.67
2018-01-24T09:40:17.002Z,3.77
2018-01-24T09:42:44.455Z,3.73
2018-01-24T09:45:11.918Z,3.40
2018-01-24T09:47:39.375Z,3.90
2018-01-24T09:50:06.827Z,3.40
2018-01-24T09:52:34.290Z,3.43
2018-01-24T09:55:01.747Z,3.27
2018-01-24T09:57:30.119Z,3.10
2018-01-24T09:59:57.646Z,3.43
2018-01-24T10:02:25.092Z,3.33
2018-01-24T10:04:52.558Z,5.17
2018-01-24T10:07:20.016Z,3.47
2018-01-24T10:09:47.512Z,2.97
2018-01-24T10:12:16.278Z,3.47
2018-01-24T10:14:43.776Z,3.10
2018-01-24T10:17:12.030Z,2.80
2018-01-24T10:19:39.482Z,3.13
2018-01-24T10:22:07.022Z,3.10
2018-01-24T10:24:34.490Z,3.27
2018-01-24T10:27:01.956Z,3.10
2018-01-24T10:29:29.431Z,3.27
2018-01-24T10:31:58.284Z,2.80
2018-01-24T10:34:26.601Z,2.70
2018-01-24T10:36:54.067Z,2.83
2018-01-24T10:39:21.532Z,3.57
2018-01-24T10:41:48.989Z,2.80
2018-01-24T10:44:16.457Z,2.60
2018-01-24T10:46:43.942Z,2.90
2018-01-24T10:49:11.389Z,2.90
2018-01-24T10:51:38.839Z,2.53
2018-01-24T10:54:06.314Z,2.40
2018-01-24T10:56:33.769Z,3.20
2018-01-24T10:59:01.245Z,2.90
2018-01-24T11:01:28.706Z,2.43
2018-01-24T11:03:56.258Z,2.60
2018-01-24T11:06:23.705Z,3.00
2018-01-24T11:08:52.075Z,2.70
2018-01-24T11:11:19.536Z,2.20
2018-01-24T11:13:47.000Z,2.70
2018-01-24T11:16:14.469Z,2.40
2018-01-24T11:18:41.918Z,2.30
2018-01-24T11:21:09.366Z,2.10
2018-01-24T11:23:36.836Z,2.20
2018-01-24T11:26:04.269Z,2.40
2018-01-24T11:28:32.496Z,2.00
2018-01-24T11:30:59.953Z,2.10
2018-01-24T11:33:27.492Z,1.87
2018-01-24T11:35:55.711Z,1.90
2018-01-24T11:38:23.176Z,2.10
2018-01-24T11:40:50.636Z,1.80
2018-01-24T11:43:18.108Z,1.87
2018-01-24T11:45:45.575Z,1.80
2018-01-24T11:48:13.796Z,1.70
2018-01-24T11:50:42.026Z,1.70
2018-01-24T11:53:09.467Z,1.70
2018-01-24T11:55:37.710Z,1.80
2018-01-24T11:58:05.161Z,1.77
2018-01-24T12:00:32.626Z,2.57
2018-01-24T12:03:00.083Z,1.53
2018-01-24T12:05:27.541Z,1.53
2018-01-24T12:07:55.005Z,1.53
2018-01-24T12:10:22.480Z,1.70
2018-01-24T12:12:49.942Z,1.40
2018-01-24T12:15:17.390Z,2.33
2018-01-24T12:17:44.853Z,1.67
2018-01-24T12:20:12.300Z,1.80
2018-01-24T12:22:39.758Z,1.60
2018-01-24T12:25:07.219Z,2.90
2018-01-24T12:27:34.679Z,1.53
2018-01-24T12:30:02.152Z,1.50
2018-01-24T12:32:29.699Z,1.30
2018-01-24T12:34:57.159Z,1.40
2018-01-24T12:37:24.678Z,1.53
2018-01-24T12:39:52.122Z,1.43
2018-01-24T12:42:19.586Z,2.37
2018-01-24T12:44:47.051Z,1.37
2018-01-24T12:47:14.508Z,1.30
2018-01-24T12:49:41.960Z,1.33
2018-01-24T12:52:09.415Z,1.30
2018-01-24T12:54:36.875Z,1.60
2018-01-24T12:57:04.359Z,1.30
2018-01-24T12:59:31.804Z,2.23
2018-01-24T13:01:59.280Z,1.30
2018-01-24T13:04:26.741Z,1.20
2018-01-24T13:06:54.189Z,1.87
2018-01-24T13:09:21.649Z,1.63
2018-01-24T13:11:49.431Z,1.27
2018-01-24T13:14:18.750Z,1.00
2018-01-24T13:16:46.208Z,4.60
2018-01-24T13:19:14.382Z,1.80
2018-01-24T13:21:41.848Z,3.73
2018-01-24T13:24:09.273Z,2.83
2018-01-24T13:26:36.741Z,1.90
2018-01-24T13:29:04.198Z,1.00
2018-01-24T13:31:31.681Z,2.10
2018-01-24T13:33:59.125Z,1.00
2018-01-24T13:36:26.598Z,1.40
2018-01-24T13:38:54.034Z,3.47
2018-01-24T13:41:21.482Z,1.30
2018-01-24T13:43:49.719Z,1.37
2018-01-24T13:46:17.185Z,1.50
2018-01-24T13:48:44.633Z,1.67
2018-01-24T13:51:12.113Z,1.50
2018-01-24T13:53:39.577Z,1.40
2018-01-24T13:56:07.042Z,1.37
2018-01-24T13:58:34.504Z,1.23
2018-01-24T14:01:01.954Z,2.43
2018-01-24T14:03:29.434Z,1.87
2018-01-24T14:05:56.893Z,1.30
2018-01-24T14:08:24.342Z,1.40
2018-01-24T14:10:51.813Z,1.80
2018-01-24T14:13:19.263Z,1.40
2018-01-24T14:15:46.772Z,1.40
2018-01-24T14:18:14.203Z,1.73
2018-01-24T14:20:41.663Z,2.77
2018-01-24T14:23:09.138Z,1.30
2018-01-24T14:25:36.602Z,1.40
2018-01-24T14:28:04.064Z,1.03
2018-01-24T14:30:31.518Z,2.13
2018-01-24T14:32:58.975Z,1.50
2018-01-24T14:35:26.441Z,2.17
2018-01-24T14:37:53.880Z,2.23
2018-01-24T14:40:21.353Z,1.60
2018-01-24T14:42:48.802Z,1.47
2018-01-24T14:45:16.270Z,1.40
2018-01-24T14:47:43.724Z,2.27
2018-01-24T14:50:11.168Z,3.53
2018-01-24T14:52:39.406Z,2.07
2018-01-24T14:55:06.871Z,2.53
2018-01-24T14:57:34.895Z,1.40
2018-01-24T15:00:02.352Z,2.07
2018-01-24T15:02:29.830Z,1.50
2018-01-24T15:04:57.306Z,2.90
2018-01-24T15:07:24.763Z,1.37
2018-01-24T15:09:52.221Z,3.00
2018-01-24T15:12:19.675Z,1.73
2018-01-24T15:14:47.124Z,1.50
2018-01-24T15:17:15.366Z,1.30
2018-01-24T15:19:42.828Z,1.60
2018-01-24T15:22:10.330Z,1.50
2018-01-24T15:24:38.582Z,1.50
2018-01-24T15:27:06.060Z,1.60
2018-01-24T15:29:33.510Z,1.70
2018-01-24T15:32:00.976Z,1.60
2018-01-24T15:34:28.420Z,1.37
2018-01-24T15:36:55.871Z,2.50
2018-01-24T15:39:23.350Z,1.50
2018-01-24T15:41:50.802Z,1.47
2018-01-24T15:44:18.256Z,1.53
2018-01-24T15:46:45.717Z,1.73
2018-01-24T15:49:13.171Z,1.77
2018-01-24T15:51:40.646Z,1.90
2018-01-24T15:54:08.143Z,2.67
2018-01-24T15:56:35.598Z,2.50
2018-01-24T15:59:03.057Z,1.60
2018-01-24T16:01:30.522Z,1.97
2018-01-24T16:03:57.998Z,1.57
2018-01-24T16:06:26.274Z,1.63
2018-01-24T16:08:53.722Z,2.60
2018-01-24T16:11:21.204Z,2.03
2018-01-24T16:13:48.639Z,2.00
2018-01-24T16:16:16.103Z,1.90
2018-01-24T16:18:43.595Z,1.80
2018-01-24T16:21:11.828Z,2.53
2018-01-24T16:23:39.291Z,2.37
2018-01-24T16:26:06.769Z,2.00
2018-01-24T16:28:34.237Z,2.67
2018-01-24T16:31:01.674Z,2.10
2018-01-24T16:33:29.150Z,2.67
2018-01-24T16:35:56.628Z,1.77
2018-01-24T16:38:24.094Z,2.10
2018-01-24T16:40:51.542Z,1.90
2018-01-24T16:43:18.998Z,2.30
2018-01-24T16:45:46.452Z,2.20
2018-01-24T16:48:13.930Z,3.07
2018-01-24T16:50:41.387Z,3.33
2018-01-24T16:53:08.859Z,3.10
2018-01-24T16:55:36.363Z,2.30
2018-01-24T16:58:03.858Z,2.73
2018-01-24T17:00:31.285Z,2.30
2018-01-24T17:02:59.511Z,3.90
2018-01-24T17:05:26.979Z,2.90
2018-01-24T17:07:54.434Z,2.23
2018-01-24T17:10:21.893Z,2.40
2018-01-24T17:12:49.337Z,2.30
2018-01-24T17:15:16.799Z,2.37
2018-01-24T17:17:44.260Z,2.53
2018-01-24T17:20:11.723Z,3.37
2018-01-24T17:22:39.194Z,2.90
2018-01-24T17:25:06.667Z,2.77
2018-01-24T17:27:34.126Z,3.23
2018-01-24T17:30:01.623Z,4.10
2018-01-24T17:32:29.090Z,4.23
2018-01-24T17:34:56.551Z,2.97
2018-01-24T17:37:24.011Z,3.47
2018-01-24T17:39:51.468Z,3.47
2018-01-24T17:42:18.948Z,2.33
2018-01-24T17:44:46.440Z,2.80
2018-01-24T17:47:14.666Z,3.00
2018-01-24T17:49:42.130Z,3.30
2018-01-24T17:52:09.589Z,5.27
2018-01-24T17:54:37.047Z,5.20
2018-01-24T17:57:04.535Z,2.60
2018-01-24T17:59:31.992Z,2.40
2018-01-24T18:01:59.442Z,2.77
2018-01-24T18:04:27.682Z,4.37
2018-01-24T18:06:55.890Z,2.73
2018-01-24T18:09:23.638Z,3.63
2018-01-24T18:11:51.110Z,2.80
2018-01-24T18:14:18.604Z,4.57
2018-01-24T18:16:46.089Z,3.03
2018-01-24T18:19:13.533Z,2.27
2018-01-24T18:21:40.977Z,2.87
2018-01-24T18:24:08.442Z,3.23
2018-01-24T18:26:35.896Z,2.73
2018-01-24T18:29:03.340Z,2.27
2018-01-24T18:31:30.787Z,3.03
2018-01-24T18:33:59.006Z,1.73
2018-01-24T18:36:26.471Z,3.33
2018-01-24T18:38:53.911Z,3.20
2018-01-24T18:41:21.412Z,2.63
2018-01-24T18:43:48.854Z,3.00
2018-01-24T18:46:16.312Z,3.07
2018-01-24T18:48:43.742Z,1.83
2018-01-24T18:51:11.991Z,2.07
2018-01-24T18:53:39.452Z,3.20
2018-01-24T18:56:06.888Z,1.90
2018-01-24T18:58:34.356Z,2.70
2018-01-24T19:01:01.816Z,1.60
2018-01-24T19:03:29.400Z,2.60
2018-01-24T19:05:56.843Z,2.10
2018-01-24T19:08:24.326Z,1.50
2018-01-24T19:10:51.778Z,2.90
2018-01-24T19:13:19.256Z,3.17
2018-01-24T19:15:46.693Z,2.73
2018-01-24T19:18:14.165Z,2.03
2018-01-24T19:20:42.383Z,1.40
2018-01-24T19:23:09.842Z,1.83
2018-01-24T19:25:37.295Z,1.80
2018-01-24T19:28:04.751Z,1.50
2018-01-24T19:30:32.207Z,1.60
2018-01-24T19:32:59.660Z,1.83
2018-01-24T19:35:27.125Z,2.07
2018-01-24T19:37:55.352Z,1.37
2018-01-24T19:40:23.569Z,1.90
2018-01-24T19:42:51.024Z,2.13
2018-01-24T19:45:18.488Z,2.07
2018-01-24T19:47:45.940Z,3.90
2018-01-24T19:50:13.472Z,1.43
2018-01-24T19:52:40.913Z,1.70
2018-01-24T19:55:08.445Z,1.23
2018-01-24T19:57:35.906Z,1.90
2018-01-24T20:00:03.452Z,1.47
2018-01-24T20:02:30.903Z,1.40
2018-01-24T20:04:59.129Z,1.63
2018-01-24T20:07:26.591Z,1.10
2018-01-24T20:09:54.051Z,1.40
2018-01-24T20:12:21.519Z,1.40
2018-01-24T20:14:48.968Z,1.27
2018-01-24T20:17:16.453Z,1.20
2018-01-24T20:19:43.903Z,1.43
2018-01-24T20:22:11.407Z,1.37
2018-01-24T20:24:38.846Z,1.83
2018-01-24T20:27:06.308Z,1.37
2018-01-24T20:29:33.758Z,2.07
2018-01-24T20:32:01.221Z,2.10
2018-01-24T20:34:28.693Z,1.90
2018-01-24T20:36:56.192Z,1.93
2018-01-24T20:39:24.426Z,2.87
2018-01-24T20:41:51.882Z,2.17
2018-01-24T20:44:19.415Z,1.60
2018-01-24T20:46:46.871Z,1.30
2018-01-24T20:49:15.068Z,1.83
2018-01-24T20:51:42.540Z,2.80
2018-01-24T20:54:09.990Z,2.47
2018-01-24T20:56:37.451Z,1.60
2018-01-24T20:59:04.912Z,1.63
2018-01-24T21:01:33.140Z,1.60
2018-01-24T21:04:00.593Z,2.57
2018-01-24T21:06:28.071Z,2.30
2018-01-24T21:08:55.592Z,1.70
2018-01-24T21:11:22.995Z,1.43
2018-01-24T21:27:08.574Z,2.30
2018-01-24T21:29:52.786Z,1.63
2018-01-24T21:32:32.097Z,1.90
2018-01-24T21:35:11.414Z,1.43
2018-01-24T21:37:39.632Z,1.90
2018-01-24T21:40:07.120Z,1.97
2018-01-24T21:42:34.563Z,1.60
2018-01-24T21:45:02.008Z,1.70
2018-01-24T21:47:29.460Z,2.30
2018-01-24T21:49:56.909Z,1.20
2018-01-24T21:52:24.467Z,1.20
2018-01-24T21:54:52.674Z,2.03
2018-01-24T21:57:20.145Z,1.63
2018-01-24T21:59:47.607Z,1.80
2018-01-24T22:02:15.049Z,1.20
2018-01-24T22:04:42.482Z,1.57
2018-01-24T22:07:10.701Z,1.40
2018-01-24T22:09:38.143Z,1.67
2018-01-24T22:12:06.362Z,2.23
2018-01-24T22:14:33.863Z,1.30
2018-01-24T22:17:01.275Z,1.30
2018-01-24T22:19:29.118Z,1.43
2018-01-24T22:21:57.323Z,1.10
2018-01-24T22:24:24.785Z,1.20
2018-01-24T22:26:52.231Z,0.97
2018-01-24T22:29:19.675Z,1.17
2018-01-24T22:31:47.897Z,1.33
2018-01-24T22:34:15.370Z,1.47
2018-01-24T22:36:42.907Z,1.43
2018-01-24T22:39:11.255Z,1.30
2018-01-24T22:41:38.694Z,1.40
2018-01-24T22:44:06.135Z,2.03
2018-01-24T22:46:33.608Z,1.23
2018-01-24T22:49:01.202Z,2.37
2018-01-24T22:51:28.641Z,1.60
2018-01-24T22:53:56.095Z,3.10
2018-01-24T22:56:23.582Z,1.40
2018-01-24T22:58:51.309Z,1.30
2018-01-24T23:01:18.752Z,2.20
2018-01-24T23:03:46.979Z,1.17
2018-01-24T23:06:14.451Z,3.33
2018-01-24T23:08:41.913Z,2.33
2018-01-24T23:11:09.387Z,1.77
2018-01-24T23:13:36.833Z,3.27
2018-01-24T23:16:04.284Z,1.97
2018-01-24T23:18:31.745Z,1.20
2018-01-24T23:20:59.198Z,1.80
2018-01-24T23:23:26.630Z,2.77
2018-01-24T23:25:54.092Z,1.63
2018-01-24T23:28:22.321Z,2.40
2018-01-24T23:30:49.756Z,6.67
2018-01-24T23:33:17.224Z,3.10
2018-01-24T23:35:44.678Z,1.70
2018-01-24T23:38:12.140Z,5.43
2018-01-24T23:40:39.609Z,2.53
2018-01-24T23:43:07.041Z,5.57
2018-01-24T23:45:35.291Z,1.60
2018-01-24T23:48:02.735Z,2.53
2018-01-24T23:50:30.192Z,2.30
2018-01-24T23:52:57.636Z,2.77
2018-01-24T23:55:25.097Z,3.77
2018-01-24T23:57:52.545Z,4.23
