createdAt,value
2023-04-19T00:00:01.173Z,10.86
2023-04-19T00:02:32.026Z,10.84
2023-04-19T00:05:02.987Z,10.81
2023-04-19T00:07:33.794Z,10.77
2023-04-19T00:10:04.573Z,10.74
2023-04-19T00:12:35.365Z,10.68
2023-04-19T00:15:06.872Z,10.64
2023-04-19T00:17:37.891Z,10.61
2023-04-19T00:20:13.115Z,10.57
2023-04-19T00:22:42.239Z,10.55
2023-04-19T00:25:13.565Z,10.51
2023-04-19T00:27:44.404Z,10.47
2023-04-19T00:30:16.696Z,10.44
2023-04-19T00:32:47.413Z,10.39
2023-04-19T00:35:18.291Z,10.35
2023-04-19T00:37:50.579Z,10.28
2023-04-19T00:40:21.534Z,10.25
2023-04-19T00:42:52.290Z,10.18
2023-04-19T00:45:23.108Z,10.13
2023-04-19T00:47:56.784Z,10.08
2023-04-19T00:50:28.200Z,10.05
2023-04-19T00:53:01.376Z,10.00
2023-04-19T00:55:32.290Z,9.97
2023-04-19T00:58:03.788Z,9.94
2023-04-19T01:00:34.798Z,9.92
2023-04-19T01:03:05.729Z,9.87
2023-04-19T01:05:36.706Z,9.83
2023-04-19T01:08:08.470Z,9.78
2023-04-19T01:10:39.226Z,9.72
2023-04-19T01:13:09.953Z,9.68
2023-04-19T01:15:41.789Z,9.63
2023-04-19T01:18:13.918Z,9.60
2023-04-19T01:20:44.598Z,9.57
2023-04-19T01:23:15.291Z,9.55
2023-04-19T01:25:46.451Z,9.55
2023-04-19T01:28:17.279Z,9.52
2023-04-19T01:30:50.996Z,9.49
2023-04-19T01:33:22.539Z,9.48
2023-04-19T01:35:53.290Z,9.46
2023-04-19T01:38:23.930Z,9.42
2023-04-19T01:40:56.919Z,9.40
2023-04-19T01:43:28.762Z,9.38
2023-04-19T01:45:59.549Z,9.36
2023-04-19T01:48:30.339Z,9.35
2023-04-19T01:51:01.152Z,9.32
2023-04-19T01:53:32.917Z,9.30
2023-04-19T01:56:03.818Z,9.28
2023-04-19T01:58:35.080Z,9.27
2023-04-19T02:01:06.635Z,9.26
2023-04-19T02:03:37.961Z,9.23
2023-04-19T02:06:14.121Z,9.21
2023-04-19T02:08:46.002Z,9.18
2023-04-19T02:11:17.133Z,9.14
2023-04-19T02:13:48.007Z,9.11
2023-04-19T02:16:18.985Z,9.09
2023-04-19T02:18:49.876Z,9.08
2023-04-19T02:21:22.369Z,9.05
2023-04-19T02:23:53.500Z,9.06
2023-04-19T02:26:24.723Z,9.05
2023-04-19T02:28:55.621Z,9.03
2023-04-19T02:31:27.141Z,9.04
2023-04-19T02:33:58.100Z,9.03
2023-04-19T02:36:28.817Z,9.03
2023-04-19T02:38:59.686Z,9.02
2023-04-19T02:41:30.396Z,9.01
2023-04-19T02:44:01.123Z,9.00
2023-04-19T02:46:31.855Z,9.01
2023-04-19T02:49:05.055Z,9.02
2023-04-19T02:51:35.818Z,9.02
2023-04-19T02:54:07.001Z,8.99
2023-04-19T02:56:37.773Z,8.99
2023-04-19T02:59:08.458Z,9.00
2023-04-19T03:01:39.248Z,9.00
2023-04-19T03:04:10.541Z,8.98
2023-04-19T03:06:44.532Z,8.98
2023-04-19T03:09:15.856Z,8.96
2023-04-19T03:11:46.532Z,8.93
2023-04-19T03:14:17.700Z,8.93
2023-04-19T03:16:48.730Z,8.92
2023-04-19T03:19:19.496Z,8.92
2023-04-19T03:21:52.954Z,8.93
2023-04-19T03:24:30.303Z,8.94
2023-04-19T03:27:02.505Z,8.93
2023-04-19T03:29:33.855Z,8.92
2023-04-19T03:32:08.687Z,8.92
2023-04-19T03:34:39.401Z,8.92
2023-04-19T03:37:10.105Z,8.90
2023-04-19T03:39:40.927Z,8.90
2023-04-19T03:42:13.204Z,8.87
2023-04-19T03:44:59.480Z,8.86
2023-04-19T03:47:32.224Z,8.86
2023-04-19T03:50:03.433Z,8.86
2023-04-19T03:52:34.484Z,8.86
2023-04-19T03:55:06.601Z,8.87
2023-04-19T03:57:40.986Z,8.88
2023-04-19T04:00:21.572Z,8.89
2023-04-19T04:02:57.250Z,8.88
2023-04-19T04:05:36.333Z,8.84
2023-04-19T04:08:07.700Z,8.83
2023-04-19T04:10:38.789Z,8.81
2023-04-19T04:13:10.091Z,8.79
2023-04-19T04:15:50.821Z,8.78
2023-04-19T04:18:23.464Z,8.77
2023-04-19T04:20:57.051Z,8.76
2023-04-19T04:23:32.090Z,8.75
2023-04-19T04:26:14.067Z,8.73
2023-04-19T04:29:05.476Z,8.70
2023-04-19T04:31:37.109Z,8.70
2023-04-19T04:34:09.753Z,8.70
2023-04-19T04:36:43.335Z,8.69
2023-04-19T04:39:14.255Z,8.68
2023-04-19T04:41:51.994Z,8.67
2023-04-19T04:44:23.825Z,8.68
2023-04-19T04:46:55.210Z,8.69
2023-04-19T04:49:30.788Z,8.69
2023-04-19T04:52:02.643Z,8.68
2023-04-19T04:54:36.831Z,8.70
2023-04-19T04:57:08.186Z,8.70
2023-04-19T04:59:38.928Z,8.69
2023-04-19T05:02:10.186Z,8.67
2023-04-19T05:04:41.649Z,8.66
2023-04-19T05:07:14.480Z,8.66
2023-04-19T05:09:45.589Z,8.66
2023-04-19T05:12:18.012Z,8.66
2023-04-19T05:14:48.740Z,8.67
2023-04-19T05:17:22.424Z,8.68
2023-04-19T05:19:53.597Z,8.69
2023-04-19T05:22:24.564Z,8.69
2023-04-19T05:24:55.362Z,8.68
2023-04-19T05:27:26.142Z,8.69
2023-04-19T05:29:57.667Z,8.73
2023-04-19T05:32:30.062Z,8.75
2023-04-19T05:35:05.428Z,8.78
2023-04-19T05:37:36.994Z,8.81
2023-04-19T05:40:10.829Z,8.83
2023-04-19T05:42:41.816Z,8.86
2023-04-19T05:45:16.862Z,8.86
2023-04-19T05:47:53.485Z,8.88
2023-04-19T05:50:43.724Z,8.89
2023-04-19T05:53:40.185Z,8.94
2023-04-19T05:56:17.216Z,8.97
2023-04-19T05:58:48.215Z,9.01
2023-04-19T06:01:27.514Z,9.04
2023-04-19T06:04:07.940Z,9.07
2023-04-19T06:06:39.943Z,9.12
2023-04-19T06:09:13.534Z,9.15
2023-04-19T06:11:50.950Z,9.18
2023-04-19T06:14:25.571Z,9.18
2023-04-19T06:16:57.123Z,9.21
2023-04-19T06:19:32.838Z,9.22
2023-04-19T06:22:03.550Z,9.18
2023-04-19T06:24:35.295Z,9.15
2023-04-19T06:27:06.487Z,9.14
2023-04-19T06:29:37.212Z,9.15
2023-04-19T06:32:10.044Z,9.16
2023-04-19T06:34:41.557Z,9.17
2023-04-19T06:37:12.460Z,9.16
2023-04-19T06:39:43.185Z,9.16
2023-04-19T06:42:14.033Z,9.16
2023-04-19T06:44:47.165Z,9.18
2023-04-19T06:47:20.372Z,9.20
2023-04-19T06:49:51.558Z,9.21
2023-04-19T06:52:22.422Z,9.22
2023-04-19T06:54:53.679Z,9.26
2023-04-19T06:57:25.263Z,9.31
2023-04-19T07:00:23.661Z,9.35
2023-04-19T07:02:56.019Z,9.42
2023-04-19T07:05:28.182Z,9.49
2023-04-19T07:07:59.519Z,9.54
2023-04-19T07:10:30.639Z,9.62
2023-04-19T07:13:01.711Z,9.71
2023-04-19T07:15:32.568Z,9.78
2023-04-19T07:18:03.396Z,9.86
2023-04-19T07:20:34.374Z,9.90
2023-04-19T07:23:05.130Z,9.95
2023-04-19T07:25:35.854Z,9.99
2023-04-19T07:28:06.919Z,10.01
2023-04-19T07:30:38.398Z,10.01
2023-04-19T07:33:09.549Z,10.00
2023-04-19T07:35:47.683Z,10.00
2023-04-19T07:38:19.304Z,10.00
2023-04-19T07:40:50.260Z,10.00
2023-04-19T07:43:21.488Z,10.01
2023-04-19T07:45:52.347Z,9.99
2023-04-19T07:48:23.116Z,9.97
2023-04-19T07:50:54.190Z,10.00
2023-04-19T07:53:25.099Z,10.04
2023-04-19T07:55:59.082Z,10.07
2023-04-19T07:58:31.762Z,10.08
2023-04-19T08:01:02.642Z,10.10
2023-04-19T08:03:34.956Z,10.09
2023-04-19T08:06:07.508Z,10.06
2023-04-19T08:08:38.421Z,10.03
2023-04-19T08:11:09.347Z,10.01
2023-04-19T08:13:51.622Z,10.03
2023-04-19T08:19:12.792Z,10.15
2023-04-19T08:21:43.767Z,10.21
2023-04-19T08:24:42.578Z,10.26
2023-04-19T08:27:13.643Z,10.32
2023-04-19T08:29:44.640Z,10.39
2023-04-19T08:32:17.875Z,10.45
2023-04-19T08:34:50.144Z,10.48
2023-04-19T08:37:20.948Z,10.54
2023-04-19T08:39:53.173Z,10.61
2023-04-19T08:42:35.582Z,10.68
2023-04-19T08:47:59.650Z,10.73
2023-04-19T08:50:38.788Z,10.77
2023-04-19T08:53:26.147Z,10.80
2023-04-19T08:56:12.689Z,10.82
2023-04-19T08:59:11.718Z,10.79
2023-04-19T09:02:08.445Z,10.80
2023-04-19T09:04:40.781Z,10.82
2023-04-19T09:07:23.976Z,10.85
2023-04-19T09:10:09.285Z,10.88
2023-04-19T09:12:43.923Z,10.86
2023-04-19T09:15:14.834Z,10.86
2023-04-19T09:17:46.325Z,10.88
2023-04-19T09:20:39.161Z,10.92
2023-04-19T09:23:12.820Z,10.95
2023-04-19T09:38:13.157Z,11.12
2023-04-19T09:40:47.714Z,11.09
2023-04-19T09:43:57.537Z,11.02
2023-04-19T09:46:38.649Z,10.93
2023-04-19T09:49:41.111Z,10.88
2023-04-19T09:52:16.601Z,10.82
2023-04-19T09:54:48.965Z,10.80
2023-04-19T09:57:21.326Z,10.79
2023-04-19T09:59:55.574Z,10.76
2023-04-19T10:02:28.630Z,10.75
2023-04-19T10:05:16.214Z,10.77
2023-04-19T10:07:59.331Z,10.78
2023-04-19T10:10:42.154Z,10.80
2023-04-19T10:13:21.396Z,10.80
2023-04-19T10:16:15.779Z,10.77
2023-04-19T10:18:50.075Z,10.74
2023-04-19T10:21:25.248Z,10.69
2023-04-19T10:23:56.689Z,10.70
2023-04-19T10:26:27.761Z,10.70
2023-04-19T10:28:59.294Z,10.70
2023-04-19T10:31:31.725Z,10.67
2023-04-19T10:34:02.704Z,10.64
2023-04-19T10:36:35.011Z,10.65
2023-04-19T10:39:26.212Z,10.66
2023-04-19T10:42:03.256Z,10.69
2023-04-19T10:44:34.207Z,10.68
2023-04-19T10:47:06.621Z,10.66
2023-04-19T10:49:47.310Z,10.60
2023-04-19T10:52:46.483Z,10.59
2023-04-19T10:55:23.211Z,10.61
2023-04-19T10:58:08.205Z,10.60
2023-04-19T11:00:39.420Z,10.65
2023-04-19T11:03:46.753Z,10.68
2023-04-19T11:06:28.164Z,10.72
2023-04-19T11:09:10.370Z,10.80
2023-04-19T11:11:48.707Z,10.89
2023-04-19T11:14:23.810Z,10.99
2023-04-19T11:16:55.262Z,11.07
2023-04-19T11:19:26.048Z,11.17
2023-04-19T11:22:01.286Z,11.27
2023-04-19T11:24:32.161Z,11.31
2023-04-19T11:27:08.633Z,11.40
2023-04-19T11:29:39.457Z,11.52
2023-04-19T11:32:12.313Z,11.62
2023-04-19T11:35:06.596Z,11.71
2023-04-19T11:38:01.953Z,11.84
2023-04-19T11:40:37.800Z,11.93
2023-04-19T11:43:18.088Z,12.08
2023-04-19T11:45:48.905Z,12.24
2023-04-19T11:48:19.689Z,12.37
2023-04-19T11:50:50.526Z,12.51
2023-04-19T11:53:23.785Z,12.67
2023-04-19T11:59:11.509Z,13.08
2023-04-19T12:02:36.447Z,13.34
2023-04-19T12:05:12.491Z,13.59
2023-04-19T12:08:00.870Z,13.80
2023-04-19T12:10:33.454Z,13.97
2023-04-19T12:13:17.396Z,14.16
2023-04-19T12:15:49.265Z,14.34
2023-04-19T12:18:20.052Z,14.51
2023-04-19T12:20:52.769Z,14.66
2023-04-19T12:23:23.803Z,14.74
2023-04-19T12:25:54.657Z,14.76
2023-04-19T12:28:25.462Z,14.76
2023-04-19T12:30:56.953Z,14.73
2023-04-19T12:33:27.764Z,14.67
2023-04-19T12:35:58.687Z,14.59
2023-04-19T12:38:29.774Z,14.51
2023-04-19T12:41:00.771Z,14.40
2023-04-19T12:43:32.066Z,14.27
2023-04-19T12:46:03.034Z,14.16
2023-04-19T12:48:33.879Z,14.07
2023-04-19T12:51:05.853Z,14.00
2023-04-19T12:53:36.724Z,13.94
2023-04-19T12:56:07.707Z,13.90
2023-04-19T12:58:38.432Z,13.86
2023-04-19T13:01:11.208Z,13.80
2023-04-19T13:03:47.218Z,13.75
2023-04-19T13:06:18.362Z,13.71
2023-04-19T13:12:09.574Z,13.64
2023-04-19T13:14:44.550Z,13.63
2023-04-19T13:17:15.353Z,13.60
2023-04-19T13:19:46.206Z,13.59
2023-04-19T13:22:21.091Z,13.61
2023-04-19T13:24:51.995Z,13.64
2023-04-19T13:27:22.815Z,13.72
2023-04-19T13:29:55.414Z,13.81
2023-04-19T13:32:26.350Z,13.91
2023-04-19T13:34:57.310Z,14.01
2023-04-19T13:37:28.472Z,14.09
2023-04-19T13:40:14.972Z,14.18
2023-04-19T13:42:49.533Z,14.26
2023-04-19T13:45:20.381Z,14.31
2023-04-19T13:47:54.317Z,14.35
2023-04-19T13:50:25.296Z,14.38
2023-04-19T13:52:56.279Z,14.41
2023-04-19T13:55:27.608Z,14.43
2023-04-19T13:57:58.506Z,14.47
2023-04-19T14:00:29.496Z,14.50
2023-04-19T14:03:00.817Z,14.53
2023-04-19T14:05:32.405Z,14.56
2023-04-19T14:08:03.491Z,14.59
2023-04-19T14:10:42.905Z,14.58
2023-04-19T14:13:37.885Z,14.59
2023-04-19T14:19:53.492Z,14.53
2023-04-19T14:22:48.484Z,14.48
2023-04-19T14:25:19.672Z,14.45
2023-04-19T14:28:06.218Z,14.42
2023-04-19T14:31:10.542Z,14.40
2023-04-19T14:33:41.344Z,14.36
2023-04-19T14:36:12.680Z,14.37
2023-04-19T14:38:46.803Z,14.35
2023-04-19T14:41:26.814Z,14.35
2023-04-19T14:44:34.793Z,14.34
2023-04-19T14:46:56.252Z,14.36
2023-04-19T14:49:27.377Z,14.36
2023-04-19T14:52:00.948Z,14.37
2023-04-19T14:54:32.578Z,14.37
2023-04-19T14:57:16.815Z,14.36
2023-04-19T15:00:02.280Z,14.38
2023-04-19T15:02:45.189Z,14.41
2023-04-19T15:05:16.525Z,14.48
2023-04-19T15:08:01.151Z,14.53
2023-04-19T15:10:31.971Z,14.56
2023-04-19T15:13:02.984Z,14.59
2023-04-19T16:10:34.486Z,13.42
2023-04-19T16:23:43.495Z,13.55
2023-04-19T16:26:20.095Z,13.46
2023-04-19T16:28:51.021Z,13.31
2023-04-19T16:31:21.941Z,13.18
2023-04-19T16:34:12.051Z,13.07
2023-04-19T16:36:44.854Z,12.94
2023-04-19T16:39:26.493Z,12.83
2023-04-19T16:41:59.298Z,12.73
2023-04-19T16:44:41.476Z,12.68
2023-04-19T16:47:12.732Z,12.63
2023-04-19T16:49:43.729Z,12.59
2023-04-19T16:52:17.386Z,12.56
2023-04-19T16:54:48.441Z,12.51
2023-04-19T16:57:20.324Z,12.47
2023-04-19T16:59:51.772Z,12.42
2023-04-19T17:02:22.885Z,12.39
2023-04-19T17:04:57.140Z,12.36
2023-04-19T17:07:28.482Z,12.31
2023-04-19T17:10:00.217Z,12.28
2023-04-19T17:12:34.218Z,12.28
2023-04-19T17:15:05.704Z,12.26
2023-04-19T17:17:36.985Z,12.23
2023-04-19T17:23:35.758Z,12.16
2023-04-19T17:26:07.322Z,12.10
2023-04-19T17:28:38.415Z,12.06
2023-04-19T17:31:09.652Z,12.03
2023-04-19T17:33:43.152Z,12.00
2023-04-19T17:36:15.935Z,11.97
2023-04-19T17:38:48.340Z,11.92
2023-04-19T17:41:24.670Z,11.87
2023-04-19T17:44:00.411Z,11.82
2023-04-19T17:46:31.588Z,11.78
2023-04-19T17:49:22.010Z,11.76
2023-04-19T17:51:57.098Z,11.71
2023-04-19T17:54:32.292Z,11.68
2023-04-19T17:57:03.779Z,11.66
2023-04-19T17:59:49.281Z,11.64
2023-04-19T18:02:19.195Z,11.60
2023-04-19T18:04:51.692Z,11.57
2023-04-19T18:07:27.041Z,11.52
2023-04-19T18:10:00.845Z,11.47
2023-04-19T18:12:35.097Z,11.42
2023-04-19T18:15:07.329Z,11.36
2023-04-19T18:17:39.438Z,11.32
2023-04-19T18:20:13.673Z,11.25
2023-04-19T18:22:46.024Z,11.20
2023-04-19T18:25:18.617Z,11.14
2023-04-19T18:27:49.659Z,11.10
2023-04-19T18:30:21.535Z,11.06
2023-04-19T18:32:53.179Z,11.03
2023-04-19T18:35:24.454Z,10.99
2023-04-19T18:37:56.075Z,10.94
2023-04-19T18:40:27.318Z,10.91
2023-04-19T18:43:01.144Z,10.88
2023-04-19T18:45:34.990Z,10.85
2023-04-19T18:48:10.268Z,10.84
2023-04-19T18:50:39.946Z,10.82
2023-04-19T18:53:11.797Z,10.82
2023-04-19T18:55:43.436Z,10.81
2023-04-19T18:58:14.861Z,10.82
2023-04-19T19:00:49.376Z,10.82
2023-04-19T19:03:52.561Z,10.83
2023-04-19T19:06:14.277Z,10.82
2023-04-19T19:08:45.537Z,10.81
2023-04-19T19:11:55.534Z,10.81
2023-04-19T19:14:30.463Z,10.83
2023-04-19T19:17:02.800Z,10.86
2023-04-19T19:19:34.336Z,10.89
2023-04-19T19:22:14.837Z,10.91
2023-04-19T19:24:54.209Z,10.92
2023-04-19T19:27:25.705Z,10.94
2023-04-19T19:29:57.365Z,10.96
2023-04-19T19:32:28.518Z,10.97
2023-04-19T19:35:05.388Z,11.00
2023-04-19T19:37:39.118Z,11.00
2023-04-19T19:40:22.955Z,11.02
2023-04-19T19:42:56.450Z,11.01
2023-04-19T19:45:29.904Z,11.01
2023-04-19T19:48:01.504Z,11.02
2023-04-19T19:53:06.780Z,11.05
2023-04-19T19:55:43.797Z,11.08
2023-04-19T19:58:34.984Z,11.13
2023-04-19T20:01:07.129Z,11.16
2023-04-19T20:03:38.824Z,11.19
2023-04-19T20:06:57.148Z,11.22
2023-04-19T20:09:02.877Z,11.24
2023-04-19T20:11:34.391Z,11.27
2023-04-19T20:14:05.500Z,11.29
2023-04-19T20:16:36.797Z,11.31
2023-04-19T20:19:10.468Z,11.34
2023-04-19T20:21:41.398Z,11.37
2023-04-19T20:24:13.300Z,11.40
2023-04-19T20:27:04.189Z,11.41
2023-04-19T20:29:35.451Z,11.41
2023-04-19T20:32:08.494Z,11.40
2023-04-19T20:34:44.380Z,11.40
2023-04-19T20:37:19.446Z,11.40
2023-04-19T20:39:50.883Z,11.40
2023-04-19T20:42:22.524Z,11.40
2023-04-19T20:44:54.048Z,11.39
2023-04-19T20:47:25.873Z,11.41
2023-04-19T20:49:57.051Z,11.43
2023-04-19T20:52:28.292Z,11.44
2023-04-19T20:54:59.355Z,11.44
2023-04-19T20:57:30.411Z,11.45
2023-04-19T21:00:02.098Z,11.46
2023-04-19T21:02:33.654Z,11.47
2023-04-19T21:05:05.770Z,11.48
2023-04-19T21:07:37.204Z,11.49
2023-04-19T21:10:34.432Z,11.50
2023-04-19T21:13:05.487Z,11.50
2023-04-19T21:15:37.027Z,11.51
2023-04-19T21:18:11.228Z,11.52
2023-04-19T21:21:06.612Z,11.53
2023-04-19T21:23:38.845Z,11.52
2023-04-19T21:26:12.445Z,11.52
2023-04-19T21:28:45.420Z,11.52
2023-04-19T21:31:16.251Z,11.52
2023-04-19T21:33:47.139Z,11.52
2023-04-19T21:36:21.525Z,11.51
2023-04-19T21:38:52.249Z,11.50
2023-04-19T21:41:38.461Z,11.49
2023-04-19T21:48:56.031Z,11.46
2023-04-19T21:51:27.637Z,11.42
2023-04-19T21:54:51.368Z,11.42
2023-04-19T22:02:09.657Z,11.35
2023-04-19T22:15:36.917Z,11.70
2023-04-19T22:27:34.065Z,11.51
2023-04-19T22:42:00.272Z,11.76
2023-04-19T22:44:28.532Z,11.68
2023-04-19T22:46:57.506Z,11.64
2023-04-19T22:49:25.799Z,11.58
2023-04-19T22:51:54.575Z,11.50
2023-04-19T22:54:22.955Z,11.43
2023-04-19T22:56:51.175Z,11.36
2023-04-19T22:59:19.281Z,11.30
2023-04-19T23:01:47.582Z,11.23
2023-04-19T23:04:16.586Z,11.16
2023-04-19T23:06:48.216Z,11.11
2023-04-19T23:09:17.511Z,11.06
2023-04-19T23:11:46.608Z,11.00
2023-04-19T23:14:17.846Z,10.94
2023-04-19T23:16:45.899Z,10.90
2023-04-19T23:19:15.222Z,10.85
2023-04-19T23:21:43.489Z,10.81
2023-04-19T23:24:11.527Z,10.76
2023-04-19T23:26:53.768Z,10.72
2023-04-19T23:29:27.877Z,10.68
2023-04-19T23:31:56.039Z,10.64
2023-04-19T23:34:24.183Z,10.61
2023-04-19T23:36:52.290Z,10.58
2023-04-19T23:39:20.397Z,10.54
2023-04-19T23:41:48.664Z,10.51
2023-04-19T23:44:16.705Z,10.47
2023-04-19T23:46:44.859Z,10.45
2023-04-19T23:49:12.924Z,10.41
2023-04-19T23:51:41.040Z,10.38
2023-04-19T23:54:09.111Z,10.34
2023-04-19T23:56:37.104Z,10.32
2023-04-19T23:59:05.245Z,10.28
