createdAt,value
2023-03-31T00:00:49.413Z,58.07
2023-03-31T00:01:49.413Z,58.67
2023-03-31T00:02:49.432Z,56.98
2023-03-31T00:03:49.619Z,53.42
2023-03-31T00:04:49.433Z,63.76
2023-03-31T00:05:49.373Z,57.35
2023-03-31T00:06:49.361Z,61.67
2023-03-31T00:07:49.350Z,54.54
2023-03-31T00:08:49.356Z,50.46
2023-03-31T00:09:49.355Z,53.24
2023-03-31T00:10:49.338Z,57.81
2023-03-31T00:11:49.326Z,45.58
2023-03-31T00:12:49.311Z,49.50
2023-03-31T00:13:49.319Z,56.04
2023-03-31T00:14:49.300Z,50.83
2023-03-31T00:15:49.296Z,59.72
2023-03-31T00:16:50.080Z,52.95
2023-03-31T00:17:49.299Z,49.03
2023-03-31T00:18:49.277Z,52.49
2023-03-31T00:21:56.001Z,53.19
2023-03-31T00:24:38.627Z,60.89
2023-03-31T00:25:39.714Z,51.85
2023-03-31T00:26:39.702Z,52.15
2023-03-31T00:27:39.690Z,61.44
2023-03-31T00:28:39.695Z,57.20
2023-03-31T00:29:39.688Z,55.74
2023-03-31T00:30:39.669Z,59.76
2023-03-31T00:31:39.721Z,51.65
2023-03-31T00:32:39.697Z,58.94
2023-03-31T00:33:39.646Z,59.85
2023-03-31T00:34:39.686Z,56.42
2023-03-31T00:35:40.522Z,55.34
2023-03-31T00:36:39.622Z,53.95
2023-03-31T00:37:39.641Z,53.67
2023-03-31T00:38:39.602Z,52.04
2023-03-31T00:39:39.638Z,55.46
2023-03-31T00:40:39.587Z,57.22
2023-03-31T00:41:42.564Z,62.45
2023-03-31T00:42:39.578Z,56.83
2023-03-31T00:43:39.572Z,57.89
2023-03-31T00:44:39.548Z,60.11
2023-03-31T00:45:39.564Z,57.82
2023-03-31T00:46:39.549Z,56.68
2023-03-31T00:47:39.544Z,58.99
2023-03-31T00:48:39.521Z,58.64
2023-03-31T00:49:39.508Z,55.31
2023-03-31T00:50:39.505Z,58.47
2023-03-31T00:51:39.492Z,45.76
2023-03-31T00:52:39.488Z,50.47
2023-03-31T00:53:39.481Z,61.90
2023-03-31T00:54:39.477Z,49.44
2023-03-31T00:55:39.457Z,54.95
2023-03-31T00:56:39.457Z,56.70
2023-03-31T00:57:39.575Z,51.74
2023-03-31T00:58:39.464Z,58.49
2023-03-31T00:59:39.454Z,60.22
2023-03-31T01:00:39.430Z,60.02
2023-03-31T01:01:39.496Z,49.38
2023-03-31T01:02:39.421Z,52.12
2023-03-31T01:03:39.427Z,47.47
2023-03-31T01:04:39.407Z,49.30
2023-03-31T01:05:39.408Z,55.17
2023-03-31T01:06:39.394Z,54.17
2023-03-31T01:07:39.371Z,55.76
2023-03-31T01:08:39.369Z,52.58
2023-03-31T01:09:39.382Z,54.78
2023-03-31T01:10:39.351Z,52.73
2023-03-31T01:11:39.357Z,50.88
2023-03-31T01:12:39.361Z,56.96
2023-03-31T01:13:39.335Z,55.84
2023-03-31T01:14:39.322Z,52.02
2023-03-31T01:15:39.320Z,46.37
2023-03-31T01:16:39.375Z,45.28
2023-03-31T01:17:39.338Z,53.21
2023-03-31T01:18:39.305Z,51.50
2023-03-31T01:19:39.282Z,51.67
2023-03-31T01:20:39.283Z,60.36
2023-03-31T01:21:39.271Z,57.78
2023-03-31T01:22:39.269Z,50.36
2023-03-31T01:23:39.262Z,51.01
2023-03-31T01:24:39.255Z,44.73
2023-03-31T01:25:39.243Z,45.81
2023-03-31T01:26:39.228Z,53.10
2023-03-31T01:27:39.233Z,55.76
2023-03-31T01:28:39.205Z,57.89
2023-03-31T01:29:39.200Z,56.27
2023-03-31T01:30:39.206Z,54.14
2023-03-31T01:31:39.228Z,50.03
2023-03-31T01:32:39.290Z,57.46
2023-03-31T01:33:39.166Z,60.56
2023-03-31T01:34:40.163Z,48.35
2023-03-31T01:35:39.222Z,45.83
2023-03-31T01:36:39.141Z,55.84
2023-03-31T01:37:39.141Z,61.63
2023-03-31T01:38:39.157Z,48.47
2023-03-31T01:39:39.125Z,52.61
2023-03-31T01:40:39.111Z,56.94
2023-03-31T01:41:39.601Z,57.76
2023-03-31T01:42:39.101Z,57.80
2023-03-31T01:43:39.081Z,54.94
2023-03-31T01:44:39.072Z,58.15
2023-03-31T01:45:39.069Z,58.68
2023-03-31T01:46:39.109Z,57.92
2023-03-31T01:47:40.738Z,51.14
2023-03-31T01:48:39.054Z,57.80
2023-03-31T01:49:39.037Z,53.43
2023-03-31T01:50:39.045Z,50.42
2023-03-31T01:51:39.037Z,45.91
2023-03-31T01:52:39.027Z,44.71
2023-03-31T01:53:39.006Z,44.82
2023-03-31T01:54:39.013Z,50.10
2023-03-31T01:55:38.996Z,49.54
2023-03-31T01:56:38.983Z,54.94
2023-03-31T01:57:38.995Z,60.29
2023-03-31T01:58:38.978Z,51.98
2023-03-31T01:59:38.956Z,55.28
2023-03-31T02:00:38.942Z,53.67
2023-03-31T02:01:39.969Z,60.44
2023-03-31T02:02:38.978Z,44.28
2023-03-31T02:03:39.040Z,48.12
2023-03-31T02:04:38.924Z,44.51
2023-03-31T02:05:38.909Z,52.87
2023-03-31T02:06:38.911Z,59.80
2023-03-31T02:07:38.899Z,58.46
2023-03-31T02:08:38.896Z,49.33
2023-03-31T02:09:38.881Z,48.59
2023-03-31T02:10:38.871Z,49.96
2023-03-31T02:11:38.868Z,56.60
2023-03-31T02:12:38.863Z,58.71
2023-03-31T02:13:38.871Z,56.43
2023-03-31T02:14:39.508Z,50.34
2023-03-31T02:15:38.833Z,56.77
2023-03-31T02:16:38.843Z,54.95
2023-03-31T02:17:38.832Z,49.96
2023-03-31T02:18:38.819Z,55.19
2023-03-31T02:19:38.828Z,49.98
2023-03-31T02:20:38.793Z,56.38
2023-03-31T02:21:39.515Z,45.15
2023-03-31T02:22:38.783Z,45.80
2023-03-31T02:23:38.825Z,49.37
2023-03-31T02:24:39.582Z,58.55
2023-03-31T02:25:38.762Z,52.00
2023-03-31T02:26:38.775Z,46.69
2023-03-31T02:27:38.741Z,61.96
2023-03-31T02:28:38.734Z,46.70
2023-03-31T02:29:38.720Z,47.51
2023-03-31T02:30:39.520Z,59.98
2023-03-31T02:31:38.737Z,57.46
2023-03-31T02:32:38.757Z,58.63
2023-03-31T02:33:38.694Z,50.02
2023-03-31T02:34:38.685Z,54.94
2023-03-31T02:35:38.705Z,55.86
2023-03-31T02:36:38.666Z,53.73
2023-03-31T02:37:38.659Z,52.50
2023-03-31T02:38:38.646Z,55.34
2023-03-31T02:39:38.645Z,57.27
2023-03-31T02:40:38.651Z,51.04
2023-03-31T02:41:38.625Z,45.77
2023-03-31T02:42:38.639Z,56.00
2023-03-31T02:43:39.522Z,54.41
2023-03-31T02:44:38.612Z,49.05
2023-03-31T02:45:39.617Z,55.42
2023-03-31T02:46:38.589Z,56.59
2023-03-31T02:47:39.098Z,58.86
2023-03-31T02:48:38.571Z,58.34
2023-03-31T02:49:38.562Z,63.88
2023-03-31T02:50:38.556Z,60.44
2023-03-31T02:51:39.521Z,57.19
2023-03-31T02:52:38.548Z,58.51
2023-03-31T02:53:38.534Z,60.98
2023-03-31T02:54:38.520Z,58.05
2023-03-31T02:55:38.513Z,55.42
2023-03-31T02:56:39.025Z,59.02
2023-03-31T02:57:38.504Z,62.45
2023-03-31T02:58:38.507Z,57.89
2023-03-31T02:59:38.486Z,64.64
2023-03-31T03:00:38.486Z,56.32
2023-03-31T03:01:38.636Z,59.95
2023-03-31T03:02:38.597Z,57.41
2023-03-31T03:03:38.488Z,54.95
2023-03-31T03:04:38.445Z,59.98
2023-03-31T03:05:38.441Z,57.96
2023-03-31T03:06:38.448Z,54.10
2023-03-31T03:07:38.429Z,58.57
2023-03-31T03:08:38.426Z,55.71
2023-03-31T03:09:38.415Z,64.79
2023-03-31T03:10:38.402Z,58.20
2023-03-31T03:11:38.398Z,61.34
2023-03-31T03:12:38.390Z,60.63
2023-03-31T03:13:40.035Z,61.07
2023-03-31T03:14:39.104Z,60.99
2023-03-31T03:15:38.368Z,65.30
2023-03-31T03:16:38.393Z,61.88
2023-03-31T03:17:38.381Z,63.11
2023-03-31T03:18:38.381Z,57.64
2023-03-31T03:19:41.123Z,58.35
2023-03-31T03:20:39.618Z,62.46
2023-03-31T03:21:38.322Z,66.92
2023-03-31T03:22:38.316Z,67.36
2023-03-31T03:23:38.307Z,62.29
2023-03-31T03:24:38.307Z,65.19
2023-03-31T03:25:38.296Z,61.99
2023-03-31T03:26:38.280Z,58.36
2023-03-31T03:27:38.296Z,59.24
2023-03-31T03:28:38.271Z,65.01
2023-03-31T03:29:38.259Z,63.61
2023-03-31T03:30:38.324Z,59.19
2023-03-31T03:31:38.255Z,63.13
2023-03-31T03:32:38.292Z,62.27
2023-03-31T03:33:38.225Z,63.10
2023-03-31T03:34:38.234Z,62.27
2023-03-31T03:35:38.287Z,63.36
2023-03-31T03:36:38.206Z,64.42
2023-03-31T03:37:38.203Z,63.08
2023-03-31T03:38:39.190Z,61.61
2023-03-31T03:39:38.180Z,65.41
2023-03-31T03:40:38.172Z,63.77
2023-03-31T03:41:38.173Z,63.36
2023-03-31T03:42:38.173Z,62.50
2023-03-31T03:43:38.173Z,60.80
2023-03-31T03:44:38.149Z,62.02
2023-03-31T03:45:38.133Z,64.01
2023-03-31T03:46:38.175Z,63.52
2023-03-31T03:47:38.146Z,58.88
2023-03-31T03:48:38.109Z,63.11
2023-03-31T03:49:39.539Z,65.20
2023-03-31T03:50:38.101Z,67.01
2023-03-31T03:51:38.609Z,63.95
2023-03-31T03:52:39.067Z,64.60
2023-03-31T03:53:38.081Z,65.82
2023-03-31T03:54:38.063Z,59.19
2023-03-31T03:55:38.047Z,60.98
2023-03-31T03:56:38.059Z,65.83
2023-03-31T03:57:38.613Z,67.53
2023-03-31T03:58:38.045Z,63.46
2023-03-31T03:59:38.024Z,64.99
2023-03-31T04:00:38.015Z,63.87
2023-03-31T04:01:38.072Z,59.87
2023-03-31T04:02:38.139Z,60.85
2023-03-31T04:03:38.120Z,64.01
2023-03-31T04:04:38.043Z,63.77
2023-03-31T04:05:37.991Z,68.30
2023-03-31T04:06:37.964Z,64.35
2023-03-31T04:07:37.956Z,65.43
2023-03-31T04:08:37.967Z,63.89
2023-03-31T04:09:37.945Z,61.91
2023-03-31T04:10:37.951Z,60.74
2023-03-31T04:11:39.635Z,62.50
2023-03-31T04:12:37.919Z,63.74
2023-03-31T04:13:37.921Z,63.25
2023-03-31T04:14:37.899Z,64.56
2023-03-31T04:15:37.907Z,65.34
2023-03-31T04:16:37.924Z,60.69
2023-03-31T04:17:38.569Z,61.99
2023-03-31T04:18:37.870Z,63.89
2023-03-31T04:19:37.892Z,65.19
2023-03-31T04:20:38.610Z,66.75
2023-03-31T04:21:37.836Z,68.75
2023-03-31T04:22:38.609Z,67.78
2023-03-31T04:23:37.850Z,68.99
2023-03-31T04:24:38.756Z,64.91
2023-03-31T04:25:37.877Z,63.76
2023-03-31T04:26:37.808Z,66.75
2023-03-31T04:27:37.804Z,67.23
2023-03-31T04:28:37.791Z,63.87
2023-03-31T04:29:38.539Z,65.15
2023-03-31T04:30:37.764Z,66.44
2023-03-31T04:33:54.646Z,63.89
2023-03-31T04:34:48.409Z,66.36
2023-03-31T04:35:48.467Z,61.41
2023-03-31T04:36:48.395Z,65.51
2023-03-31T04:37:48.404Z,66.61
2023-03-31T04:38:48.373Z,68.89
2023-03-31T04:39:49.336Z,64.83
2023-03-31T04:40:48.362Z,64.58
2023-03-31T04:41:53.380Z,66.84
2023-03-31T04:42:50.428Z,65.90
2023-03-31T04:43:51.914Z,63.80
2023-03-31T04:44:48.339Z,64.49
2023-03-31T04:45:48.392Z,63.28
2023-03-31T04:46:48.310Z,66.30
2023-03-31T04:47:48.842Z,64.87
2023-03-31T04:50:54.606Z,65.20
2023-03-31T04:51:55.669Z,63.93
2023-03-31T04:52:55.662Z,65.98
2023-03-31T04:53:56.444Z,70.24
2023-03-31T04:54:55.632Z,64.69
2023-03-31T04:55:55.627Z,60.84
2023-03-31T04:56:55.653Z,67.84
2023-03-31T04:57:56.454Z,67.78
2023-03-31T04:58:55.631Z,66.08
2023-03-31T04:59:58.447Z,66.83
2023-03-31T05:00:55.614Z,66.42
2023-03-31T05:01:56.486Z,63.00
2023-03-31T05:02:55.648Z,69.16
2023-03-31T05:03:55.564Z,68.22
2023-03-31T05:04:57.457Z,69.12
2023-03-31T05:05:57.465Z,67.02
2023-03-31T05:06:58.576Z,68.73
2023-03-31T05:08:03.281Z,68.23
2023-03-31T05:09:00.018Z,68.38
2023-03-31T05:09:58.447Z,76.14
2023-03-31T05:13:02.827Z,73.43
2023-03-31T05:14:02.827Z,76.09
2023-03-31T05:15:02.829Z,74.25
2023-03-31T05:16:02.857Z,70.95
2023-03-31T05:17:02.908Z,67.02
2023-03-31T05:18:06.784Z,66.92
2023-03-31T05:19:04.782Z,65.43
2023-03-31T05:20:03.873Z,67.44
2023-03-31T05:21:03.855Z,73.49
2023-03-31T05:22:03.869Z,68.71
2023-03-31T05:23:04.714Z,71.07
2023-03-31T05:24:03.840Z,67.59
2023-03-31T05:25:03.832Z,68.46
2023-03-31T05:26:03.968Z,68.90
2023-03-31T05:27:03.817Z,69.27
2023-03-31T05:28:03.808Z,66.29
2023-03-31T05:29:03.806Z,66.49
2023-03-31T05:30:03.796Z,68.71
2023-03-31T05:31:03.788Z,69.21
2023-03-31T05:32:03.909Z,68.58
2023-03-31T05:33:04.759Z,69.05
2023-03-31T05:34:04.306Z,69.60
2023-03-31T05:35:04.822Z,66.52
2023-03-31T05:36:04.031Z,68.34
2023-03-31T05:37:03.741Z,68.67
2023-03-31T05:38:03.748Z,67.33
2023-03-31T05:39:03.728Z,68.25
2023-03-31T05:40:03.704Z,69.87
2023-03-31T05:41:03.696Z,69.80
2023-03-31T05:42:03.696Z,67.66
2023-03-31T05:43:03.682Z,66.86
2023-03-31T05:44:03.690Z,66.60
2023-03-31T05:45:03.656Z,66.92
2023-03-31T05:46:05.137Z,68.81
2023-03-31T05:47:03.663Z,67.49
2023-03-31T05:48:10.770Z,65.33
2023-03-31T05:49:04.210Z,66.06
2023-03-31T05:50:04.217Z,64.64
2023-03-31T05:51:04.298Z,66.07
2023-03-31T05:52:03.630Z,68.18
2023-03-31T05:53:03.605Z,65.66
2023-03-31T05:54:03.576Z,68.64
2023-03-31T05:55:05.218Z,70.18
2023-03-31T05:56:04.812Z,64.52
2023-03-31T05:57:03.653Z,67.90
2023-03-31T05:58:03.547Z,68.65
2023-03-31T05:59:05.155Z,68.94
2023-03-31T06:00:03.842Z,66.67
2023-03-31T06:01:04.920Z,66.99
2023-03-31T06:02:03.584Z,67.91
2023-03-31T06:03:03.596Z,67.42
2023-03-31T06:04:03.583Z,64.99
2023-03-31T06:05:03.547Z,66.71
2023-03-31T06:06:03.499Z,69.39
2023-03-31T06:07:03.484Z,67.24
2023-03-31T06:08:03.517Z,68.51
2023-03-31T06:09:03.484Z,66.24
2023-03-31T06:10:03.452Z,67.48
2023-03-31T06:11:03.645Z,67.93
2023-03-31T06:12:03.435Z,64.74
2023-03-31T06:13:04.422Z,65.84
2023-03-31T06:14:03.435Z,65.94
2023-03-31T06:15:03.413Z,66.18
2023-03-31T06:16:03.435Z,66.69
2023-03-31T06:17:03.413Z,64.30
2023-03-31T06:18:03.421Z,67.38
2023-03-31T06:19:03.392Z,64.65
2023-03-31T06:20:09.935Z,69.39
2023-03-31T06:21:05.668Z,67.35
2023-03-31T06:22:03.360Z,64.78
2023-03-31T06:23:03.366Z,64.93
2023-03-31T06:24:03.347Z,67.79
2023-03-31T06:25:03.338Z,69.71
2023-03-31T06:26:03.332Z,68.31
2023-03-31T06:27:03.311Z,65.26
2023-03-31T06:28:03.303Z,65.07
2023-03-31T06:29:03.307Z,66.85
2023-03-31T06:30:03.293Z,67.17
2023-03-31T06:31:03.586Z,65.29
2023-03-31T06:32:03.354Z,65.82
2023-03-31T06:33:03.294Z,67.23
2023-03-31T06:34:03.258Z,67.86
2023-03-31T06:35:03.259Z,67.53
2023-03-31T06:36:03.313Z,68.41
2023-03-31T06:37:03.248Z,68.32
2023-03-31T06:38:03.233Z,72.14
2023-03-31T06:39:03.721Z,68.04
2023-03-31T06:40:04.777Z,66.30
2023-03-31T06:41:03.241Z,67.15
2023-03-31T06:42:03.208Z,66.60
2023-03-31T06:43:03.199Z,66.69
2023-03-31T06:44:03.174Z,68.10
2023-03-31T06:45:03.182Z,64.32
2023-03-31T06:46:03.200Z,66.86
2023-03-31T06:47:03.148Z,67.57
2023-03-31T06:48:03.155Z,66.11
2023-03-31T06:49:03.150Z,68.32
2023-03-31T06:50:03.134Z,68.76
2023-03-31T06:51:03.127Z,70.33
2023-03-31T06:52:03.116Z,67.94
2023-03-31T06:53:03.727Z,68.94
2023-03-31T06:54:03.104Z,68.86
2023-03-31T06:55:03.247Z,68.43
2023-03-31T06:56:03.123Z,69.82
2023-03-31T06:57:03.081Z,69.90
2023-03-31T06:58:03.724Z,69.36
2023-03-31T06:59:03.050Z,69.84
2023-03-31T07:00:04.066Z,67.81
2023-03-31T07:01:03.094Z,70.53
2023-03-31T07:02:03.081Z,69.12
2023-03-31T07:03:03.070Z,68.61
2023-03-31T07:04:03.007Z,69.36
2023-03-31T07:05:04.017Z,70.06
2023-03-31T07:06:03.075Z,68.82
2023-03-31T07:07:02.980Z,70.45
2023-03-31T07:08:02.998Z,69.39
2023-03-31T07:09:03.131Z,66.95
2023-03-31T07:10:03.845Z,71.01
2023-03-31T07:11:02.980Z,70.72
2023-03-31T07:12:02.951Z,68.81
2023-03-31T07:13:05.156Z,69.28
2023-03-31T07:14:02.924Z,70.53
2023-03-31T07:15:04.838Z,70.98
2023-03-31T07:16:04.123Z,69.12
2023-03-31T07:17:03.815Z,69.80
2023-03-31T07:18:02.961Z,69.52
2023-03-31T07:19:02.877Z,69.61
2023-03-31T07:20:04.808Z,69.32
2023-03-31T07:21:04.029Z,71.26
2023-03-31T07:22:02.854Z,71.29
2023-03-31T07:23:06.759Z,70.12
2023-03-31T07:24:06.816Z,69.33
2023-03-31T07:25:05.715Z,70.16
2023-03-31T07:26:02.846Z,71.71
2023-03-31T07:27:04.806Z,68.64
2023-03-31T07:28:02.832Z,71.60
2023-03-31T07:29:02.817Z,69.97
2023-03-31T07:30:02.789Z,69.22
2023-03-31T07:31:03.442Z,68.58
2023-03-31T07:32:02.810Z,69.90
2023-03-31T07:33:02.824Z,69.98
2023-03-31T07:34:02.774Z,69.51
2023-03-31T07:35:02.752Z,69.45
2023-03-31T07:36:11.704Z,71.12
2023-03-31T07:37:04.734Z,67.67
2023-03-31T07:38:03.311Z,70.45
2023-03-31T07:39:02.722Z,68.38
2023-03-31T07:40:02.711Z,69.31
2023-03-31T07:41:09.063Z,69.09
2023-03-31T07:42:05.238Z,66.41
2023-03-31T07:43:02.695Z,71.37
2023-03-31T07:44:03.314Z,68.45
2023-03-31T07:45:03.317Z,69.18
2023-03-31T07:46:03.416Z,71.84
2023-03-31T07:47:02.659Z,69.90
2023-03-31T07:48:02.773Z,70.29
2023-03-31T07:49:02.649Z,69.47
2023-03-31T07:50:02.631Z,70.88
2023-03-31T07:51:02.631Z,72.79
2023-03-31T07:52:04.297Z,68.22
2023-03-31T07:53:05.303Z,72.03
2023-03-31T07:54:02.617Z,69.89
2023-03-31T07:55:04.238Z,71.32
2023-03-31T07:56:02.623Z,71.94
2023-03-31T07:57:02.627Z,68.52
2023-03-31T07:58:02.584Z,69.40
2023-03-31T07:59:02.570Z,71.44
2023-03-31T08:00:02.566Z,70.90
2023-03-31T08:01:02.570Z,70.83
2023-03-31T08:02:02.560Z,68.73
2023-03-31T08:03:02.591Z,72.75
2023-03-31T08:04:02.585Z,69.82
2023-03-31T08:05:02.506Z,71.72
2023-03-31T08:06:02.531Z,71.74
2023-03-31T08:07:02.507Z,73.94
2023-03-31T08:08:02.521Z,71.96
2023-03-31T08:09:02.485Z,71.17
2023-03-31T08:10:02.478Z,71.37
2023-03-31T08:11:02.523Z,71.65
2023-03-31T08:12:02.471Z,69.78
2023-03-31T08:13:04.336Z,70.25
2023-03-31T08:14:02.441Z,70.79
2023-03-31T08:15:02.436Z,70.82
2023-03-31T08:16:02.455Z,71.63
2023-03-31T08:17:02.425Z,70.03
2023-03-31T08:18:02.456Z,68.68
2023-03-31T08:19:02.422Z,72.95
2023-03-31T08:20:06.112Z,71.58
2023-03-31T08:21:03.543Z,71.45
2023-03-31T08:22:02.392Z,70.98
2023-03-31T08:23:02.402Z,71.36
2023-03-31T08:24:02.371Z,71.43
2023-03-31T08:25:02.359Z,71.97
2023-03-31T08:26:02.365Z,71.47
2023-03-31T08:27:02.359Z,71.75
2023-03-31T08:28:03.240Z,70.56
2023-03-31T08:29:02.337Z,72.14
2023-03-31T08:30:02.330Z,70.76
2023-03-31T08:31:02.322Z,71.65
2023-03-31T08:32:02.388Z,70.17
2023-03-31T08:33:02.348Z,69.66
2023-03-31T08:34:02.318Z,70.43
2023-03-31T08:35:02.324Z,70.27
2023-03-31T08:36:02.297Z,70.54
2023-03-31T08:37:03.304Z,67.91
2023-03-31T08:38:02.271Z,69.93
2023-03-31T08:39:02.263Z,71.96
2023-03-31T08:40:02.871Z,68.82
2023-03-31T08:41:02.313Z,69.57
2023-03-31T08:42:02.237Z,69.64
2023-03-31T08:43:02.251Z,71.29
2023-03-31T08:44:02.215Z,71.22
2023-03-31T08:45:02.212Z,70.47
2023-03-31T08:46:02.219Z,71.00
2023-03-31T08:47:02.744Z,72.16
2023-03-31T08:48:02.604Z,70.98
2023-03-31T08:49:02.169Z,71.06
2023-03-31T08:50:02.222Z,69.51
2023-03-31T08:51:02.175Z,69.27
2023-03-31T08:52:03.267Z,70.87
2023-03-31T08:53:02.214Z,68.99
2023-03-31T08:54:03.762Z,70.72
2023-03-31T08:55:02.136Z,70.86
2023-03-31T08:56:02.814Z,70.00
2023-03-31T08:57:02.139Z,69.97
2023-03-31T08:58:02.109Z,69.46
2023-03-31T08:59:02.146Z,68.27
2023-03-31T09:00:02.766Z,71.07
2023-03-31T09:01:03.870Z,70.18
2023-03-31T09:02:02.138Z,69.67
2023-03-31T09:03:04.353Z,68.78
2023-03-31T09:04:04.969Z,72.11
2023-03-31T09:05:03.759Z,70.78
2023-03-31T09:06:05.756Z,70.76
2023-03-31T09:07:02.029Z,70.30
2023-03-31T09:08:02.014Z,70.39
2023-03-31T09:09:02.008Z,69.63
2023-03-31T09:10:02.020Z,69.61
2023-03-31T09:11:02.845Z,68.67
2023-03-31T09:12:01.995Z,69.93
2023-03-31T09:13:01.980Z,70.85
2023-03-31T09:14:01.969Z,71.44
2023-03-31T09:15:01.974Z,68.74
2023-03-31T09:16:02.022Z,68.94
2023-03-31T09:17:01.972Z,69.10
2023-03-31T09:18:01.996Z,69.61
2023-03-31T09:19:01.941Z,69.81
2023-03-31T09:20:01.937Z,69.70
2023-03-31T09:21:01.915Z,68.04
2023-03-31T09:22:02.359Z,70.31
2023-03-31T09:23:01.911Z,70.01
2023-03-31T09:24:02.887Z,69.86
2023-03-31T09:25:01.890Z,71.93
2023-03-31T09:26:01.884Z,71.03
2023-03-31T09:27:01.889Z,69.20
2023-03-31T09:28:01.867Z,71.35
2023-03-31T09:29:01.849Z,71.31
2023-03-31T09:30:01.909Z,69.50
2023-03-31T09:31:02.028Z,68.99
2023-03-31T09:32:01.953Z,69.14
2023-03-31T09:33:01.828Z,68.52
2023-03-31T09:34:01.853Z,69.10
2023-03-31T09:35:01.824Z,70.43
2023-03-31T09:36:01.860Z,71.46
2023-03-31T09:37:03.344Z,69.77
2023-03-31T09:38:01.781Z,69.65
2023-03-31T09:39:01.773Z,67.28
2023-03-31T09:40:02.283Z,70.63
2023-03-31T09:41:01.774Z,70.05
2023-03-31T09:42:01.745Z,67.26
2023-03-31T09:43:01.760Z,70.13
2023-03-31T09:44:02.736Z,68.51
2023-03-31T09:45:01.725Z,66.79
2023-03-31T09:46:15.076Z,69.19
2023-03-31T09:47:04.444Z,70.66
2023-03-31T09:48:01.763Z,68.22
2023-03-31T09:49:01.719Z,67.89
2023-03-31T09:50:01.686Z,68.25
2023-03-31T09:51:02.289Z,68.44
2023-03-31T09:52:01.697Z,69.91
2023-03-31T09:53:01.677Z,67.93
2023-03-31T09:54:01.674Z,67.31
2023-03-31T09:55:01.666Z,68.89
2023-03-31T09:56:01.664Z,67.21
2023-03-31T09:57:04.292Z,69.07
2023-03-31T09:58:09.287Z,67.72
2023-03-31T09:59:02.354Z,66.06
2023-03-31T10:00:01.604Z,68.48
2023-03-31T10:01:02.355Z,69.49
2023-03-31T10:02:02.371Z,68.74
2023-03-31T10:03:01.622Z,70.63
2023-03-31T10:04:02.405Z,69.62
2023-03-31T10:05:01.577Z,69.05
2023-03-31T10:06:01.569Z,68.06
2023-03-31T10:07:01.551Z,66.65
2023-03-31T10:08:01.551Z,66.40
2023-03-31T10:09:01.548Z,65.91
2023-03-31T10:10:01.533Z,67.78
2023-03-31T10:11:01.513Z,68.69
2023-03-31T10:14:09.616Z,66.95
2023-03-31T10:15:09.612Z,67.95
2023-03-31T10:16:09.690Z,66.66
2023-03-31T10:17:09.595Z,66.86
2023-03-31T10:18:09.661Z,66.75
2023-03-31T10:19:10.618Z,67.23
2023-03-31T10:20:09.619Z,69.35
2023-03-31T10:21:10.707Z,67.97
2023-03-31T10:22:10.670Z,67.42
2023-03-31T10:23:10.660Z,67.75
2023-03-31T10:24:10.668Z,64.93
2023-03-31T10:25:10.652Z,66.35
2023-03-31T10:26:10.634Z,67.87
2023-03-31T10:27:10.665Z,66.17
2023-03-31T10:28:10.609Z,64.98
2023-03-31T10:29:10.601Z,66.56
2023-03-31T10:30:10.586Z,67.22
2023-03-31T10:31:10.932Z,65.06
2023-03-31T10:32:10.611Z,66.93
2023-03-31T10:33:21.885Z,67.95
2023-03-31T10:34:12.612Z,67.66
2023-03-31T10:35:10.563Z,67.10
2023-03-31T10:36:10.555Z,67.65
2023-03-31T10:37:10.544Z,68.86
2023-03-31T10:38:10.532Z,67.96
2023-03-31T10:39:10.575Z,67.71
2023-03-31T10:40:10.514Z,63.87
2023-03-31T10:41:10.738Z,66.06
2023-03-31T10:42:11.153Z,66.83
2023-03-31T10:43:10.495Z,65.58
2023-03-31T10:44:12.294Z,65.91
2023-03-31T10:45:35.591Z,64.36
2023-03-31T10:46:11.498Z,68.30
2023-03-31T10:47:10.466Z,66.06
2023-03-31T10:48:10.460Z,65.37
2023-03-31T10:49:10.439Z,64.99
2023-03-31T10:50:10.434Z,67.43
2023-03-31T10:51:12.208Z,66.89
2023-03-31T10:52:10.404Z,66.13
2023-03-31T10:53:10.454Z,64.65
2023-03-31T10:54:10.399Z,65.49
2023-03-31T10:55:11.593Z,67.00
2023-03-31T10:56:10.384Z,66.43
2023-03-31T10:57:10.382Z,66.52
2023-03-31T10:58:49.319Z,68.43
2023-03-31T10:59:11.353Z,65.59
2023-03-31T11:00:10.353Z,65.75
2023-03-31T11:01:10.356Z,67.04
2023-03-31T11:02:10.398Z,64.74
2023-03-31T11:03:10.421Z,65.57
2023-03-31T11:04:10.358Z,64.36
2023-03-31T11:05:10.296Z,65.93
2023-03-31T11:06:10.394Z,68.60
2023-03-31T11:07:10.285Z,66.06
2023-03-31T11:08:10.303Z,66.66
2023-03-31T11:09:10.273Z,65.59
2023-03-31T11:10:10.257Z,64.79
2023-03-31T11:11:10.280Z,66.37
2023-03-31T11:12:10.234Z,67.29
2023-03-31T11:13:10.238Z,67.21
2023-03-31T11:14:11.192Z,67.10
2023-03-31T11:15:10.225Z,65.48
2023-03-31T11:16:10.331Z,64.81
2023-03-31T11:17:10.745Z,64.62
2023-03-31T11:18:10.212Z,66.11
2023-03-31T11:19:11.728Z,65.71
2023-03-31T11:20:11.694Z,68.10
2023-03-31T11:21:10.167Z,67.15
2023-03-31T11:22:10.182Z,68.55
2023-03-31T11:23:10.167Z,68.39
2023-03-31T11:24:10.148Z,66.98
2023-03-31T11:25:11.144Z,68.52
2023-03-31T11:26:10.196Z,68.26
2023-03-31T11:27:10.140Z,66.77
2023-03-31T11:28:11.123Z,65.12
2023-03-31T11:29:10.109Z,64.31
2023-03-31T11:30:10.096Z,65.21
2023-03-31T11:31:10.100Z,65.95
2023-03-31T11:32:10.162Z,66.31
2023-03-31T11:33:10.692Z,63.97
2023-03-31T11:34:10.090Z,65.40
2023-03-31T11:35:10.061Z,67.13
2023-03-31T11:36:10.216Z,66.33
2023-03-31T11:37:10.053Z,66.92
2023-03-31T11:38:10.030Z,64.84
2023-03-31T11:39:10.032Z,65.32
2023-03-31T11:40:10.026Z,66.82
2023-03-31T11:41:10.033Z,68.31
2023-03-31T11:42:10.018Z,66.95
2023-03-31T11:43:09.999Z,64.38
2023-03-31T11:44:09.989Z,65.66
2023-03-31T11:45:09.984Z,64.21
2023-03-31T11:46:10.185Z,64.58
2023-03-31T11:47:09.958Z,63.56
2023-03-31T11:48:09.968Z,64.54
2023-03-31T11:49:09.945Z,64.34
2023-03-31T11:50:09.942Z,65.84
2023-03-31T11:51:09.945Z,63.98
2023-03-31T11:52:09.943Z,64.93
2023-03-31T11:53:11.649Z,65.75
2023-03-31T11:54:09.912Z,65.13
2023-03-31T11:55:09.889Z,67.08
2023-03-31T11:56:09.894Z,66.33
2023-03-31T11:57:10.951Z,64.79
2023-03-31T11:58:09.878Z,64.59
2023-03-31T11:59:10.640Z,65.29
2023-03-31T12:00:09.862Z,63.62
2023-03-31T12:01:09.864Z,67.45
2023-03-31T12:02:09.856Z,65.86
2023-03-31T12:03:11.803Z,65.18
2023-03-31T12:04:09.929Z,66.05
2023-03-31T12:05:09.822Z,65.35
2023-03-31T12:06:10.257Z,65.74
2023-03-31T12:07:09.794Z,67.44
2023-03-31T12:08:09.788Z,68.66
2023-03-31T12:09:09.786Z,63.83
2023-03-31T12:10:09.776Z,64.89
2023-03-31T12:11:09.782Z,66.36
2023-03-31T12:12:09.763Z,65.03
2023-03-31T12:13:11.227Z,64.64
2023-03-31T12:14:11.634Z,66.98
2023-03-31T12:15:09.751Z,65.75
2023-03-31T12:16:10.005Z,67.20
2023-03-31T12:17:10.645Z,66.29
2023-03-31T12:18:09.771Z,64.95
2023-03-31T12:19:09.712Z,66.03
2023-03-31T12:20:09.686Z,66.14
2023-03-31T12:21:10.640Z,66.70
2023-03-31T12:22:09.689Z,68.85
2023-03-31T12:23:09.663Z,69.05
2023-03-31T12:24:09.659Z,64.73
2023-03-31T12:25:09.680Z,64.85
2023-03-31T12:26:09.640Z,65.16
2023-03-31T12:27:11.196Z,64.44
2023-03-31T12:28:11.231Z,66.88
2023-03-31T12:29:09.647Z,66.73
2023-03-31T12:30:09.660Z,66.59
2023-03-31T12:31:09.644Z,65.65
2023-03-31T12:32:09.649Z,63.54
2023-03-31T12:33:10.265Z,65.45
2023-03-31T12:34:09.579Z,65.24
2023-03-31T12:35:09.575Z,65.74
2023-03-31T12:36:10.599Z,66.32
2023-03-31T12:39:16.979Z,62.40
2023-03-31T12:40:16.986Z,64.55
2023-03-31T12:41:16.997Z,64.69
2023-03-31T12:42:16.957Z,63.00
2023-03-31T12:43:20.814Z,65.29
2023-03-31T12:44:18.036Z,66.64
2023-03-31T12:45:26.830Z,65.64
2023-03-31T12:46:18.137Z,64.41
2023-03-31T12:47:19.889Z,65.94
2023-03-31T12:48:18.996Z,64.54
2023-03-31T12:49:17.990Z,64.51
2023-03-31T12:50:17.976Z,66.12
2023-03-31T12:51:17.986Z,65.66
2023-03-31T12:52:19.809Z,67.36
2023-03-31T12:53:17.958Z,66.73
2023-03-31T12:54:17.959Z,64.82
2023-03-31T12:55:18.823Z,65.70
2023-03-31T12:56:19.801Z,67.65
2023-03-31T12:57:17.994Z,65.38
2023-03-31T12:58:19.795Z,63.63
2023-03-31T12:59:17.908Z,66.57
2023-03-31T13:00:17.908Z,68.14
2023-03-31T13:01:18.001Z,66.99
2023-03-31T13:02:18.908Z,64.91
2023-03-31T13:03:17.918Z,66.94
2023-03-31T13:04:19.804Z,66.38
2023-03-31T13:05:17.891Z,68.65
2023-03-31T13:06:17.872Z,66.25
2023-03-31T13:07:27.914Z,65.31