createdAt,value
2019-04-06T00:00:46.337Z,0.00
2019-04-06T00:01:46.330Z,0.00
2019-04-06T00:02:46.341Z,0.00
2019-04-06T00:03:46.342Z,0.00
2019-04-06T00:04:46.296Z,0.00
2019-04-06T00:05:46.282Z,0.00
2019-04-06T00:06:46.276Z,0.00
2019-04-06T00:07:46.262Z,0.00
2019-04-06T00:08:46.258Z,0.00
2019-04-06T00:09:46.271Z,0.00
2019-04-06T00:10:46.230Z,0.00
2019-04-06T00:11:46.222Z,0.00
2019-04-06T00:12:46.208Z,0.00
2019-04-06T00:13:46.197Z,0.00
2019-04-06T00:14:46.214Z,0.00
2019-04-06T00:15:46.176Z,0.00
2019-04-06T00:16:46.168Z,0.00
2019-04-06T00:17:46.152Z,0.00
2019-04-06T00:18:46.141Z,0.00
2019-04-06T00:19:46.166Z,0.00
2019-04-06T00:20:46.122Z,0.00
2019-04-06T00:21:46.110Z,0.00
2019-04-06T00:22:46.103Z,0.00
2019-04-06T00:23:46.089Z,0.00
2019-04-06T00:24:46.077Z,0.00
2019-04-06T00:25:46.092Z,0.00
2019-04-06T00:26:46.056Z,0.00
2019-04-06T00:27:46.046Z,0.00
2019-04-06T00:28:46.033Z,0.00
2019-04-06T00:29:46.023Z,0.00
2019-04-06T00:30:46.039Z,0.00
2019-04-06T00:31:46.001Z,0.00
2019-04-06T00:32:45.992Z,0.00
2019-04-06T00:33:45.981Z,0.00
2019-04-06T00:34:46.006Z,0.00
2019-04-06T00:35:45.984Z,0.00
2019-04-06T00:36:45.948Z,0.00
2019-04-06T00:37:45.935Z,0.00
2019-04-06T00:38:45.923Z,0.00
2019-04-06T00:39:45.913Z,0.00
2019-04-06T00:40:45.928Z,0.00
2019-04-06T00:41:45.893Z,0.00
2019-04-06T00:42:45.930Z,0.00
2019-04-06T00:43:45.870Z,0.00
2019-04-06T00:44:45.859Z,0.00
2019-04-06T00:45:45.881Z,0.00
2019-04-06T00:46:45.857Z,0.00
2019-04-06T00:47:45.824Z,0.00
2019-04-06T00:48:45.859Z,0.00
2019-04-06T00:49:45.807Z,0.00
2019-04-06T00:50:45.792Z,0.00
2019-04-06T00:51:45.806Z,0.00
2019-04-06T00:52:45.770Z,0.00
2019-04-06T00:53:45.762Z,0.00
2019-04-06T00:54:45.751Z,0.00
2019-04-06T00:55:55.145Z,0.00
2019-04-06T00:56:46.750Z,0.00
2019-04-06T00:57:45.717Z,0.00
2019-04-06T00:58:45.705Z,0.00
2019-04-06T00:59:45.692Z,0.00
2019-04-06T01:00:45.683Z,0.00
2019-04-06T01:01:45.699Z,0.00
2019-04-06T01:02:45.660Z,0.00
2019-04-06T01:03:45.651Z,0.00
2019-04-06T01:04:45.638Z,0.00
2019-04-06T01:05:45.631Z,0.00
2019-04-06T01:06:45.655Z,0.00
2019-04-06T01:07:45.607Z,0.00
2019-04-06T01:08:45.595Z,0.00
2019-04-06T01:09:45.586Z,0.00
2019-04-06T01:10:45.573Z,0.00
2019-04-06T01:11:45.563Z,0.00
2019-04-06T01:12:45.575Z,0.00
2019-04-06T01:13:45.539Z,0.00
2019-04-06T01:14:45.530Z,0.00
2019-04-06T01:15:45.519Z,0.00
2019-04-06T01:16:45.507Z,0.00
2019-04-06T01:17:45.522Z,0.00
2019-04-06T01:18:45.486Z,0.00
2019-04-06T01:19:45.493Z,0.00
2019-04-06T01:20:45.463Z,0.00
2019-04-06T01:21:45.455Z,0.00
2019-04-06T01:22:45.479Z,0.00
2019-04-06T01:23:45.433Z,0.00
2019-04-06T01:24:45.422Z,0.00
2019-04-06T01:25:45.416Z,0.00
2019-04-06T01:26:45.405Z,0.00
2019-04-06T01:27:45.393Z,0.00
2019-04-06T01:28:45.403Z,0.00
2019-04-06T01:29:45.373Z,0.00
2019-04-06T01:30:45.355Z,0.00
2019-04-06T01:31:45.348Z,0.00
2019-04-06T01:32:45.334Z,0.00
2019-04-06T01:33:45.361Z,0.00
2019-04-06T01:34:45.320Z,0.00
2019-04-06T01:35:45.302Z,0.00
2019-04-06T01:36:45.291Z,0.00
2019-04-06T01:37:45.280Z,0.00
2019-04-06T01:38:45.269Z,0.00
2019-04-06T01:39:45.288Z,0.00
2019-04-06T01:40:45.248Z,0.00
2019-04-06T01:41:45.237Z,0.00
2019-04-06T01:42:45.225Z,0.00
2019-04-06T01:43:45.213Z,0.00
2019-04-06T01:44:45.332Z,0.00
2019-04-06T01:45:45.197Z,0.00
2019-04-06T01:46:45.180Z,0.00
2019-04-06T01:47:45.171Z,0.00
2019-04-06T01:48:45.251Z,0.00
2019-04-06T01:49:45.155Z,0.00
2019-04-06T01:50:45.165Z,0.00
2019-04-06T01:51:45.128Z,0.00
2019-04-06T01:52:45.119Z,0.00
2019-04-06T01:53:45.109Z,0.00
2019-04-06T01:54:45.097Z,0.00
2019-04-06T01:55:45.109Z,0.00
2019-04-06T01:56:45.076Z,0.00
2019-04-06T01:57:45.068Z,0.00
2019-04-06T01:58:45.054Z,0.00
2019-04-06T01:59:45.107Z,0.00
2019-04-06T02:00:45.068Z,0.00
2019-04-06T02:01:45.021Z,0.00
2019-04-06T02:02:45.011Z,0.00
2019-04-06T02:03:44.999Z,0.00
2019-04-06T02:04:44.988Z,0.00
2019-04-06T02:05:44.978Z,0.00
2019-04-06T02:06:44.991Z,0.00
2019-04-06T02:07:44.957Z,0.00
2019-04-06T02:08:44.945Z,0.00
2019-04-06T02:09:44.935Z,0.00
2019-04-06T02:10:44.922Z,0.00
2019-04-06T02:11:44.948Z,0.00
2019-04-06T02:12:44.901Z,0.00
2019-04-06T02:13:44.927Z,0.00
2019-04-06T02:14:44.879Z,0.00
2019-04-06T02:15:44.866Z,0.00
2019-04-06T02:16:44.855Z,0.00
2019-04-06T02:17:44.873Z,0.00
2019-04-06T02:18:44.834Z,0.00
2019-04-06T02:19:44.824Z,0.00
2019-04-06T02:20:44.859Z,0.00
2019-04-06T02:21:44.884Z,0.00
2019-04-06T02:22:44.823Z,0.00
2019-04-06T02:23:44.781Z,0.00
2019-04-06T02:24:44.770Z,0.00
2019-04-06T02:25:44.758Z,0.00
2019-04-06T02:26:44.750Z,0.00
2019-04-06T02:27:44.832Z,0.00
2019-04-06T02:28:44.727Z,0.00
2019-04-06T02:29:44.714Z,0.00
2019-04-06T02:30:44.706Z,0.00
2019-04-06T02:31:44.697Z,0.00
2019-04-06T02:32:44.689Z,0.00
2019-04-06T02:33:44.695Z,0.00
2019-04-06T02:34:44.683Z,0.00
2019-04-06T02:35:44.649Z,0.00
2019-04-06T02:36:44.648Z,0.00
2019-04-06T02:37:44.626Z,0.00
2019-04-06T02:38:44.642Z,0.00
2019-04-06T02:39:44.605Z,0.00
2019-04-06T02:40:44.598Z,0.00
2019-04-06T02:41:44.583Z,0.00
2019-04-06T02:42:44.571Z,0.00
2019-04-06T02:43:44.585Z,0.00
2019-04-06T02:44:44.551Z,0.00
2019-04-06T02:45:44.541Z,0.00
2019-04-06T02:46:44.529Z,0.00
2019-04-06T02:47:44.516Z,0.00
2019-04-06T02:48:44.543Z,0.00
2019-04-06T02:49:44.526Z,0.00
2019-04-06T02:50:44.485Z,0.00
2019-04-06T02:51:44.478Z,0.00
2019-04-06T02:52:44.666Z,0.00
2019-04-06T02:53:44.450Z,0.00
2019-04-06T02:54:44.462Z,0.00
2019-04-06T02:55:44.459Z,0.00
2019-04-06T02:56:47.128Z,0.00
2019-04-06T02:57:44.404Z,0.00
2019-04-06T02:58:44.395Z,0.00
2019-04-06T02:59:44.547Z,0.00
2019-04-06T03:00:44.374Z,0.00
2019-04-06T03:01:44.362Z,0.00
2019-04-06T03:02:44.360Z,0.00
2019-04-06T03:03:44.339Z,0.00
2019-04-06T03:04:44.367Z,0.00
2019-04-06T03:05:44.328Z,0.00
2019-04-06T03:06:44.397Z,0.00
2019-04-06T03:07:44.296Z,0.00
2019-04-06T03:08:44.288Z,0.00
2019-04-06T03:09:44.276Z,0.00
2019-04-06T03:10:44.289Z,0.00
2019-04-06T03:11:44.252Z,0.00
2019-04-06T03:12:44.262Z,0.00
2019-04-06T03:13:44.230Z,0.00
2019-04-06T03:14:44.893Z,0.00
2019-04-06T03:15:44.246Z,0.00
2019-04-06T03:16:44.199Z,0.00
2019-04-06T03:17:44.186Z,0.00
2019-04-06T03:18:44.176Z,0.00
2019-04-06T03:19:44.165Z,0.00
2019-04-06T03:20:44.153Z,0.00
2019-04-06T03:21:44.167Z,0.00
2019-04-06T03:22:44.195Z,0.00
2019-04-06T03:23:51.275Z,0.00
2019-04-06T03:24:45.109Z,0.00
2019-04-06T03:25:44.105Z,0.00
2019-04-06T03:26:44.130Z,0.00
2019-04-06T03:27:44.078Z,0.00
2019-04-06T03:28:44.065Z,0.00
2019-04-06T03:29:56.721Z,0.00
2019-04-06T03:30:45.054Z,0.00
2019-04-06T03:31:44.077Z,0.00
2019-04-06T03:32:44.037Z,0.00
2019-04-06T03:33:44.202Z,0.00
2019-04-06T03:34:44.002Z,0.00
2019-04-06T03:35:47.668Z,0.00
2019-04-06T03:36:45.138Z,0.00
2019-04-06T03:37:43.975Z,0.00
2019-04-06T03:38:43.961Z,0.00
2019-04-06T03:39:43.950Z,0.00
2019-04-06T03:40:43.934Z,0.00
2019-04-06T03:41:44.162Z,0.00
2019-04-06T03:42:43.938Z,0.00
2019-04-06T03:43:43.902Z,0.00
2019-04-06T03:44:44.030Z,0.00
2019-04-06T03:45:43.884Z,0.00
2019-04-06T03:46:43.873Z,0.00
2019-04-06T03:47:43.884Z,0.00
2019-04-06T03:48:43.850Z,0.00
2019-04-06T03:49:43.885Z,0.00
2019-04-06T03:50:43.827Z,0.00
2019-04-06T03:51:43.819Z,0.00
2019-04-06T03:52:43.946Z,0.00
2019-04-06T03:53:43.797Z,0.00
2019-04-06T03:54:43.783Z,0.00
2019-04-06T03:55:43.774Z,0.00
2019-04-06T03:56:43.761Z,0.00
2019-04-06T03:57:43.913Z,0.00
2019-04-06T03:58:43.770Z,0.00
2019-04-06T03:59:43.944Z,0.00
2019-04-06T04:00:43.717Z,0.00
2019-04-06T04:01:43.707Z,0.00
2019-04-06T04:02:43.819Z,0.00
2019-04-06T04:03:43.711Z,0.00
2019-04-06T04:04:43.714Z,0.00
2019-04-06T04:05:43.968Z,0.00
2019-04-06T04:06:43.671Z,4.00
2019-04-06T04:07:43.642Z,0.00
2019-04-06T04:08:43.685Z,0.00
2019-04-06T04:09:43.869Z,4.00
2019-04-06T04:10:46.862Z,0.00
2019-04-06T04:11:43.645Z,4.00
2019-04-06T04:12:43.588Z,4.00
2019-04-06T04:13:43.586Z,4.00
2019-04-06T04:14:43.589Z,4.00
2019-04-06T04:15:43.557Z,8.00
2019-04-06T04:16:43.546Z,8.00
2019-04-06T04:17:43.762Z,8.00
2019-04-06T04:18:43.522Z,8.00
2019-04-06T04:19:43.547Z,12.00
2019-04-06T04:20:43.502Z,12.00
2019-04-06T04:21:43.602Z,16.00
2019-04-06T04:22:43.480Z,16.00
2019-04-06T04:23:43.468Z,20.00
2019-04-06T04:24:43.456Z,20.00
2019-04-06T04:25:43.471Z,20.00
2019-04-06T04:26:43.434Z,24.00
2019-04-06T04:27:43.426Z,28.00
2019-04-06T04:28:43.640Z,32.00
2019-04-06T04:29:43.402Z,32.00
2019-04-06T04:30:43.425Z,32.00
2019-04-06T04:31:43.385Z,36.00
2019-04-06T04:32:43.382Z,40.00
2019-04-06T04:33:43.359Z,40.00
2019-04-06T04:34:43.345Z,44.00
2019-04-06T04:35:43.460Z,48.00
2019-04-06T04:36:43.437Z,56.00
2019-04-06T04:37:43.313Z,56.00
2019-04-06T04:38:43.300Z,64.00
2019-04-06T04:39:43.294Z,72.00
2019-04-06T04:40:43.283Z,76.00
2019-04-06T04:41:43.292Z,80.00
2019-04-06T04:42:43.531Z,88.00
2019-04-06T04:43:43.256Z,96.00
2019-04-06T04:44:43.236Z,104.00
2019-04-06T04:45:43.226Z,112.00
2019-04-06T04:46:43.241Z,120.00
2019-04-06T04:47:43.202Z,128.00
2019-04-06T04:48:43.206Z,140.00
2019-04-06T04:49:43.183Z,148.00
2019-04-06T04:50:43.170Z,160.00
2019-04-06T04:51:43.200Z,172.00
2019-04-06T04:52:43.148Z,180.00
2019-04-06T04:53:43.145Z,192.00
2019-04-06T04:54:43.131Z,204.00
2019-04-06T04:55:43.114Z,212.00
2019-04-06T04:56:43.105Z,228.00
2019-04-06T04:57:45.096Z,240.00
2019-04-06T04:58:43.108Z,244.00
2019-04-06T04:59:43.071Z,256.00
2019-04-06T05:00:43.070Z,268.00
2019-04-06T05:01:43.053Z,276.00
2019-04-06T05:02:43.075Z,288.00
2019-04-06T05:03:43.263Z,296.00
2019-04-06T05:04:43.015Z,308.00
2019-04-06T05:05:43.008Z,312.00
2019-04-06T05:06:42.996Z,324.00
2019-04-06T05:07:42.987Z,332.00
2019-04-06T05:08:43.002Z,336.00
2019-04-06T05:09:42.962Z,348.00
2019-04-06T05:10:42.952Z,356.00
2019-04-06T05:11:42.940Z,372.00
2019-04-06T05:12:42.929Z,384.00
2019-04-06T05:13:42.941Z,396.00
2019-04-06T05:14:42.906Z,412.00
2019-04-06T05:15:42.896Z,424.00
2019-04-06T05:16:42.885Z,432.00
2019-04-06T05:17:42.874Z,448.00
2019-04-06T05:18:42.902Z,456.00
2019-04-06T05:19:42.855Z,468.00
2019-04-06T05:20:42.842Z,480.00
2019-04-06T05:21:42.832Z,492.00
2019-04-06T05:22:42.823Z,504.00
2019-04-06T05:23:42.808Z,524.00
2019-04-06T05:24:42.825Z,532.00
2019-04-06T05:25:42.786Z,548.00
2019-04-06T05:26:42.775Z,560.00
2019-04-06T05:27:51.767Z,580.00
2019-04-06T05:28:43.755Z,592.00
2019-04-06T05:29:42.767Z,600.00
2019-04-06T05:30:42.739Z,616.00
2019-04-06T05:31:42.722Z,628.00
2019-04-06T05:32:42.711Z,644.00
2019-04-06T05:33:42.733Z,664.00
2019-04-06T05:34:42.728Z,676.00
2019-04-06T05:35:42.677Z,688.00
2019-04-06T05:36:42.790Z,708.00
2019-04-06T05:37:42.656Z,728.00
2019-04-06T05:38:42.645Z,744.00
2019-04-06T05:39:42.638Z,764.00
2019-04-06T05:40:42.646Z,784.00
2019-04-06T05:41:42.609Z,804.00
2019-04-06T05:42:42.602Z,824.00
2019-04-06T05:43:42.630Z,840.00
2019-04-06T05:44:42.577Z,852.00
2019-04-06T05:45:42.661Z,860.00
2019-04-06T05:46:42.557Z,880.00
2019-04-06T05:47:42.547Z,896.00
2019-04-06T05:48:42.535Z,916.00
2019-04-06T05:49:42.522Z,936.00
2019-04-06T05:50:42.511Z,952.00
2019-04-06T05:51:42.839Z,968.00
2019-04-06T05:52:42.490Z,976.00
2019-04-06T05:53:42.479Z,980.00
2019-04-06T05:54:42.467Z,988.00
2019-04-06T05:55:42.606Z,992.00
2019-04-06T05:56:42.470Z,1004.00
2019-04-06T05:57:42.434Z,1020.00
2019-04-06T05:58:44.336Z,1028.00
2019-04-06T05:59:42.412Z,1040.00
2019-04-06T06:00:42.502Z,1056.00
2019-04-06T06:01:42.626Z,1072.00
2019-04-06T06:02:42.388Z,1084.00
2019-04-06T06:03:42.370Z,1092.00
2019-04-06T06:04:42.359Z,1104.00
2019-04-06T06:05:42.351Z,1112.00
2019-04-06T06:06:42.371Z,1124.00
2019-04-06T06:07:42.327Z,1140.00
2019-04-06T06:08:42.313Z,1152.00
2019-04-06T06:09:42.300Z,1168.00
2019-04-06T06:10:42.290Z,1188.00
2019-04-06T06:11:42.280Z,1208.00
2019-04-06T06:12:42.291Z,1224.00
2019-04-06T06:13:42.264Z,1244.00
2019-04-06T06:14:42.247Z,1264.00
2019-04-06T06:15:42.236Z,1280.00
2019-04-06T06:16:42.460Z,1300.00
2019-04-06T06:17:42.274Z,1308.00
2019-04-06T06:18:42.205Z,1332.00
2019-04-06T06:19:42.192Z,1348.00
2019-04-06T06:20:42.181Z,1368.00
2019-04-06T06:21:42.171Z,1388.00
2019-04-06T06:22:42.227Z,1404.00
2019-04-06T06:23:42.178Z,1420.00
2019-04-06T06:24:42.138Z,1448.00
2019-04-06T06:25:42.130Z,1468.00
2019-04-06T06:26:42.288Z,1476.00
2019-04-06T06:27:42.104Z,1512.00
2019-04-06T06:28:42.119Z,1536.00
2019-04-06T06:29:42.107Z,1560.00
2019-04-06T06:30:42.075Z,1560.00
2019-04-06T06:31:42.069Z,1556.00
2019-04-06T06:32:42.052Z,1536.00
2019-04-06T06:33:42.078Z,1536.00
2019-04-06T06:34:42.033Z,1520.00
2019-04-06T06:35:42.054Z,1504.00
2019-04-06T06:36:42.201Z,1496.00
2019-04-06T06:37:41.997Z,1496.00
2019-04-06T06:38:41.986Z,1496.00
2019-04-06T06:39:42.001Z,1504.00
2019-04-06T06:40:42.002Z,1516.00
2019-04-06T06:41:41.953Z,1528.00
2019-04-06T06:42:41.944Z,1544.00
2019-04-06T06:43:41.929Z,1560.00
2019-04-06T06:44:42.122Z,1568.00
2019-04-06T06:45:41.909Z,1572.00
2019-04-06T06:46:41.898Z,1580.00
2019-04-06T06:47:41.885Z,1584.00
2019-04-06T06:48:43.068Z,1588.00
2019-04-06T06:49:42.074Z,1604.00
2019-04-06T06:50:42.030Z,1616.00
2019-04-06T06:51:41.842Z,1640.00
2019-04-06T06:52:41.832Z,1648.00
2019-04-06T06:53:41.821Z,1680.00
2019-04-06T06:54:41.912Z,1700.00
2019-04-06T06:55:41.825Z,1708.00
2019-04-06T06:56:42.000Z,1700.00
2019-04-06T06:57:41.831Z,1712.00
2019-04-06T06:58:41.764Z,1712.00
2019-04-06T06:59:41.754Z,1732.00
2019-04-06T07:00:41.813Z,1744.00
2019-04-06T07:01:41.949Z,1740.00
2019-04-06T07:02:41.892Z,1760.00
2019-04-06T07:03:41.717Z,1776.00
2019-04-06T07:04:41.716Z,1800.00
2019-04-06T07:05:41.689Z,1804.00
2019-04-06T07:06:41.739Z,1816.00
2019-04-06T07:07:41.669Z,1832.00
2019-04-06T07:08:41.659Z,1812.00
2019-04-06T07:09:41.652Z,1824.00
2019-04-06T07:10:41.645Z,1856.00
2019-04-06T07:11:41.660Z,1872.00
2019-04-06T07:12:41.632Z,1860.00
2019-04-06T07:13:41.603Z,1884.00
2019-04-06T07:14:41.614Z,1896.00
2019-04-06T07:15:43.194Z,1904.00
2019-04-06T07:16:41.569Z,1900.00
2019-04-06T07:17:41.586Z,1916.00
2019-04-06T07:18:41.548Z,1888.00
2019-04-06T07:19:41.571Z,1932.00
2019-04-06T07:20:41.525Z,1944.00
2019-04-06T07:21:41.515Z,1972.00
2019-04-06T07:22:41.538Z,1976.00
2019-04-06T07:23:41.513Z,1984.00
2019-04-06T07:24:41.483Z,1988.00
2019-04-06T07:25:41.470Z,1964.00
2019-04-06T07:26:41.933Z,2000.00
2019-04-06T07:27:41.452Z,2036.00
2019-04-06T07:28:41.578Z,2076.00
2019-04-06T07:29:41.426Z,2096.00
2019-04-06T07:30:41.423Z,2148.00
2019-04-06T07:31:41.404Z,2204.00
2019-04-06T07:32:41.437Z,2212.00
2019-04-06T07:33:41.407Z,2200.00
2019-04-06T07:34:41.502Z,2192.00
2019-04-06T07:35:41.414Z,2176.00
2019-04-06T07:36:41.349Z,2136.00
2019-04-06T07:37:41.338Z,2124.00
2019-04-06T07:38:41.539Z,2128.00
2019-04-06T07:39:41.316Z,2140.00
2019-04-06T07:40:41.304Z,2136.00
2019-04-06T07:41:41.295Z,2144.00
2019-04-06T07:42:41.307Z,2148.00
2019-04-06T07:43:41.275Z,2164.00
2019-04-06T07:44:41.284Z,2184.00
2019-04-06T07:45:41.250Z,2208.00
2019-04-06T07:46:41.250Z,2224.00
2019-04-06T07:47:41.233Z,2236.00
2019-04-06T07:48:41.227Z,2252.00
2019-04-06T07:49:41.244Z,2236.00
2019-04-06T07:50:41.402Z,2236.00
2019-04-06T07:51:41.184Z,2232.00
2019-04-06T07:52:41.174Z,2240.00
2019-04-06T07:53:41.163Z,2260.00
2019-04-06T07:54:41.161Z,2268.00
2019-04-06T07:55:41.174Z,2276.00
2019-04-06T07:56:41.132Z,2280.00
2019-04-06T07:57:41.123Z,2288.00
2019-04-06T07:58:48.379Z,2304.00
2019-04-06T07:59:42.098Z,2320.00
2019-04-06T08:00:41.113Z,2324.00
2019-04-06T08:01:41.077Z,2344.00
2019-04-06T08:02:41.070Z,2360.00
2019-04-06T08:03:41.056Z,2364.00
2019-04-06T08:04:41.047Z,2376.00
2019-04-06T08:05:41.061Z,2376.00
2019-04-06T08:06:41.023Z,2376.00
2019-04-06T08:07:41.012Z,2376.00
2019-04-06T08:08:41.187Z,2384.00
2019-04-06T08:09:41.000Z,2388.00
2019-04-06T08:10:41.018Z,2400.00
2019-04-06T08:11:40.968Z,2408.00
2019-04-06T08:12:41.199Z,2412.00
2019-04-06T08:13:40.950Z,2424.00
2019-04-06T08:14:40.947Z,2428.00
2019-04-06T08:15:40.964Z,2436.00
2019-04-06T08:16:40.954Z,2444.00
2019-04-06T08:17:40.909Z,2448.00
2019-04-06T08:18:40.892Z,2460.00
2019-04-06T08:19:40.882Z,2472.00
2019-04-06T08:20:40.872Z,2480.00
2019-04-06T08:21:40.894Z,2476.00
2019-04-06T08:22:40.848Z,2484.00
2019-04-06T08:23:40.890Z,2488.00
2019-04-06T08:24:40.825Z,2484.00
2019-04-06T08:25:40.814Z,2492.00
2019-04-06T08:26:40.802Z,2496.00
2019-04-06T08:27:41.017Z,2500.00
2019-04-06T08:28:40.781Z,2512.00
2019-04-06T08:29:40.774Z,2520.00
2019-04-06T08:30:45.995Z,2532.00
2019-04-06T08:31:41.749Z,2544.00
2019-04-06T08:32:40.804Z,2552.00
2019-04-06T08:33:40.890Z,2560.00
2019-04-06T08:34:40.716Z,2564.00
2019-04-06T08:35:40.704Z,2588.00
2019-04-06T08:36:40.696Z,2572.00
2019-04-06T08:37:40.719Z,2580.00
2019-04-06T08:38:40.676Z,2592.00
2019-04-06T08:39:40.675Z,2596.00
2019-04-06T08:40:40.648Z,2600.00
2019-04-06T08:41:40.640Z,2612.00
2019-04-06T08:42:40.860Z,2624.00
2019-04-06T08:43:40.693Z,2636.00
2019-04-06T08:44:40.608Z,2640.00
2019-04-06T08:45:40.810Z,2648.00
2019-04-06T08:46:40.607Z,2644.00
2019-04-06T08:47:40.576Z,2652.00
2019-04-06T08:48:40.642Z,2660.00
2019-04-06T08:49:40.553Z,2664.00
2019-04-06T08:50:40.541Z,2676.00
2019-04-06T08:51:40.541Z,2680.00
2019-04-06T08:52:40.528Z,2688.00
2019-04-06T08:53:40.546Z,2692.00
2019-04-06T08:54:40.568Z,2704.00
2019-04-06T08:55:40.499Z,2712.00
2019-04-06T08:56:40.477Z,2716.00
2019-04-06T08:57:40.521Z,2708.00
2019-04-06T08:58:40.453Z,2728.00
2019-04-06T08:59:40.465Z,2732.00
2019-04-06T09:00:40.433Z,2736.00
2019-04-06T09:01:40.420Z,2740.00
2019-04-06T09:02:40.410Z,2756.00
2019-04-06T09:03:40.421Z,2772.00
2019-04-06T09:04:40.429Z,2780.00
2019-04-06T09:05:40.376Z,2776.00
2019-04-06T09:06:40.397Z,2788.00
2019-04-06T09:07:40.910Z,2780.00
2019-04-06T09:08:40.344Z,2784.00
2019-04-06T09:09:40.332Z,2792.00
2019-04-06T09:10:40.347Z,2796.00
2019-04-06T09:11:40.309Z,2812.00
2019-04-06T09:12:40.300Z,2808.00
2019-04-06T09:13:40.520Z,2816.00
2019-04-06T09:14:40.279Z,2824.00
2019-04-06T09:15:40.363Z,2832.00
2019-04-06T09:16:40.290Z,2828.00
2019-04-06T09:17:40.455Z,2840.00
2019-04-06T09:18:40.240Z,2832.00
2019-04-06T09:19:40.222Z,2848.00
2019-04-06T09:20:40.236Z,2864.00
2019-04-06T09:21:40.200Z,2864.00
2019-04-06T09:22:40.190Z,2876.00
2019-04-06T09:23:40.284Z,2888.00
2019-04-06T09:24:40.210Z,2892.00
2019-04-06T09:25:40.196Z,2876.00
2019-04-06T09:26:40.152Z,2860.00
2019-04-06T09:27:40.143Z,2868.00
2019-04-06T09:28:40.142Z,2864.00
2019-04-06T09:29:40.114Z,2872.00
2019-04-06T09:30:40.105Z,2884.00
2019-04-06T09:31:40.164Z,2892.00
2019-04-06T09:32:40.085Z,2896.00
2019-04-06T09:33:40.076Z,2908.00
2019-04-06T09:34:40.063Z,2912.00
2019-04-06T09:36:04.590Z,2916.00
2019-04-06T09:36:46.253Z,2912.00
2019-04-06T09:38:55.511Z,2932.00
2019-04-06T09:39:48.817Z,2940.00
2019-04-06T09:40:48.863Z,2956.00
2019-04-06T09:41:48.814Z,2952.00
2019-04-06T09:42:48.777Z,2964.00
2019-04-06T09:43:48.766Z,2960.00
2019-04-06T09:44:48.856Z,2992.00
2019-04-06T09:45:48.750Z,2996.00
2019-04-06T09:46:48.759Z,2988.00
2019-04-06T09:47:48.723Z,3004.00
2019-04-06T09:48:48.711Z,3012.00
2019-04-06T09:49:48.880Z,3008.00
2019-04-06T09:50:48.690Z,3016.00
2019-04-06T09:51:48.715Z,3008.00
2019-04-06T09:52:48.880Z,3024.00
2019-04-06T09:53:48.656Z,3040.00
2019-04-06T09:54:48.687Z,3052.00
2019-04-06T09:55:48.635Z,3076.00
2019-04-06T09:56:48.624Z,3084.00
2019-04-06T09:57:48.655Z,3088.00
2019-04-06T09:58:48.628Z,3104.00
2019-04-06T09:59:48.652Z,3104.00
2019-04-06T10:00:48.898Z,3092.00
2019-04-06T10:01:48.572Z,3100.00
2019-04-06T10:02:48.585Z,3100.00
2019-04-06T10:03:48.800Z,3112.00
2019-04-06T10:04:48.541Z,3132.00
2019-04-06T10:05:48.589Z,3152.00
2019-04-06T10:06:48.637Z,3144.00
2019-04-06T10:07:48.551Z,3156.00
2019-04-06T10:08:48.684Z,3168.00
2019-04-06T10:09:48.488Z,3184.00
2019-04-06T10:10:48.474Z,3204.00
2019-04-06T10:11:48.464Z,3216.00
2019-04-06T10:12:49.038Z,3208.00
2019-04-06T10:13:48.468Z,3212.00
2019-04-06T10:14:48.442Z,3212.00
2019-04-06T10:15:48.424Z,3208.00
2019-04-06T10:16:48.413Z,3220.00
2019-04-06T10:17:48.424Z,3212.00
2019-04-06T10:18:48.412Z,3216.00
2019-04-06T10:19:48.385Z,3216.00
2019-04-06T10:20:48.480Z,3228.00
2019-04-06T10:21:48.460Z,3232.00
2019-04-06T10:22:48.347Z,3252.00
2019-04-06T10:23:48.492Z,3244.00
2019-04-06T10:24:48.505Z,3248.00
2019-04-06T10:25:48.626Z,3252.00
2019-04-06T10:26:48.378Z,3280.00
2019-04-06T10:27:48.294Z,3300.00
2019-04-06T10:28:48.533Z,3340.00
2019-04-06T10:29:50.084Z,3352.00
2019-04-06T10:30:48.259Z,3380.00
2019-04-06T10:31:48.469Z,3400.00
2019-04-06T10:32:48.388Z,3444.00
2019-04-06T10:33:48.398Z,3468.00
2019-04-06T10:34:48.443Z,3488.00
2019-04-06T10:35:48.202Z,3512.00
2019-04-06T10:36:48.192Z,3548.00
2019-04-06T10:37:48.180Z,3584.00
2019-04-06T10:38:48.174Z,3632.00
2019-04-06T10:39:48.156Z,3636.00
2019-04-06T10:40:48.170Z,3652.00
2019-04-06T10:41:48.135Z,3688.00
2019-04-06T10:42:48.124Z,3728.00
2019-04-06T10:43:48.118Z,3760.00
2019-04-06T10:44:48.103Z,3796.00
2019-04-06T10:45:48.131Z,3812.00
2019-04-06T10:46:48.082Z,3828.00
2019-04-06T10:47:48.069Z,3860.00
2019-04-06T10:48:48.061Z,3888.00
2019-04-06T10:49:48.109Z,3904.00
2019-04-06T10:50:48.214Z,3932.00
2019-04-06T10:51:48.054Z,4000.00
2019-04-06T10:52:48.018Z,4028.00
2019-04-06T10:53:48.006Z,4056.00
2019-04-06T10:54:47.996Z,4104.00
2019-04-06T10:55:48.223Z,4116.00
2019-04-06T10:56:48.015Z,4168.00
2019-04-06T10:57:47.962Z,4196.00
2019-04-06T10:58:48.027Z,4236.00
2019-04-06T10:59:59.917Z,4296.00
2019-04-06T11:00:49.201Z,4324.00
2019-04-06T11:01:47.932Z,4352.00
2019-04-06T11:02:47.931Z,4400.00
2019-04-06T11:03:47.898Z,4464.00
2019-04-06T11:04:48.253Z,4444.00
2019-04-06T11:05:47.875Z,4524.00
2019-04-06T11:06:47.867Z,4608.00
2019-04-06T11:07:47.948Z,4672.00
2019-04-06T11:08:47.842Z,4752.00
2019-04-06T11:09:47.833Z,4892.00
2019-04-06T11:10:47.820Z,4976.00
2019-04-06T11:11:48.088Z,5092.00
2019-04-06T11:12:48.082Z,5532.00
2019-04-06T11:13:47.815Z,5900.00
2019-04-06T11:14:47.814Z,6040.00
2019-04-06T11:15:47.773Z,6204.00
2019-04-06T11:16:48.331Z,6444.00
2019-04-06T11:17:47.775Z,6680.00
2019-04-06T11:18:47.767Z,6984.00
2019-04-06T11:19:47.724Z,7328.00
2019-04-06T11:20:47.714Z,7796.00
2019-04-06T11:21:47.701Z,8320.00
2019-04-06T11:22:47.690Z,8700.00
2019-04-06T11:23:47.724Z,9164.00
2019-04-06T11:24:47.672Z,9528.00
2019-04-06T11:25:47.658Z,9932.00
2019-04-06T11:26:47.646Z,10328.00
2019-04-06T11:27:47.639Z,10660.00
2019-04-06T11:28:47.627Z,11076.00
2019-04-06T11:29:47.641Z,11424.00
2019-04-06T11:30:47.716Z,11672.00
2019-04-06T11:31:47.597Z,11812.00
2019-04-06T11:32:47.938Z,12016.00
2019-04-06T11:33:47.713Z,12232.00
2019-04-06T11:34:47.601Z,12272.00
2019-04-06T11:35:47.552Z,12496.00
2019-04-06T11:36:47.541Z,12736.00
2019-04-06T11:37:47.533Z,12692.00
2019-04-06T11:38:47.523Z,12964.00
2019-04-06T11:39:47.513Z,13100.00
2019-04-06T11:40:47.633Z,13256.00
2019-04-06T11:41:47.820Z,13696.00
2019-04-06T11:42:47.482Z,13760.00
2019-04-06T11:43:47.469Z,13792.00
2019-04-06T11:44:47.456Z,14208.00
2019-04-06T11:45:47.482Z,14656.00
2019-04-06T11:46:47.435Z,14880.00
2019-04-06T11:47:47.431Z,15040.00
2019-04-06T11:48:47.414Z,15104.00
2019-04-06T11:49:47.665Z,15296.00
2019-04-06T11:50:47.394Z,15168.00
2019-04-06T11:51:47.408Z,14624.00
2019-04-06T11:52:47.372Z,14560.00
2019-04-06T11:53:47.428Z,14400.00
2019-04-06T11:54:47.351Z,14528.00
2019-04-06T11:55:47.342Z,14720.00
2019-04-06T11:56:47.546Z,14752.00
2019-04-06T11:57:47.560Z,15040.00
2019-04-06T11:58:47.309Z,15168.00
2019-04-06T11:59:47.530Z,15264.00
2019-04-06T12:00:47.290Z,15584.00
2019-04-06T12:01:47.277Z,16416.00
2019-04-06T12:02:47.292Z,16224.00
2019-04-06T12:03:47.336Z,16256.00
2019-04-06T12:04:47.247Z,16512.00
2019-04-06T12:05:47.236Z,16608.00
2019-04-06T12:06:47.226Z,17184.00
2019-04-06T12:07:47.260Z,17472.00
2019-04-06T12:08:47.206Z,17600.00
2019-04-06T12:09:47.194Z,17696.00
2019-04-06T12:10:47.184Z,17536.00
2019-04-06T12:11:47.295Z,17824.00
2019-04-06T12:12:47.163Z,17984.00
2019-04-06T12:13:47.553Z,17984.00
2019-04-06T12:14:47.296Z,18304.00
2019-04-06T12:15:47.134Z,18336.00
2019-04-06T12:16:47.122Z,18784.00
2019-04-06T12:17:47.369Z,19584.00
2019-04-06T12:18:47.139Z,19552.00
2019-04-06T12:19:47.218Z,19648.00
2019-04-06T12:20:47.205Z,20032.00
2019-04-06T12:21:47.405Z,20608.00
2019-04-06T12:22:49.851Z,21632.00
2019-04-06T12:23:47.087Z,21216.00
2019-04-06T12:24:47.064Z,21152.00
2019-04-06T12:25:47.046Z,21248.00
2019-04-06T12:26:47.083Z,23360.00
2019-04-06T12:27:47.022Z,22752.00
2019-04-06T12:28:46.999Z,22848.00
2019-04-06T12:29:47.088Z,22848.00
2019-04-06T12:30:46.984Z,22848.00
2019-04-06T12:31:46.975Z,22272.00
2019-04-06T12:32:46.960Z,22176.00