createdAt,value
2017-10-05T00:00:50.285Z,26.80
2017-10-05T00:03:21.255Z,26.90
2017-10-05T00:05:52.309Z,27.00
2017-10-05T00:08:23.293Z,27.10
2017-10-05T00:10:54.584Z,27.20
2017-10-05T00:13:25.581Z,27.30
2017-10-05T00:15:56.565Z,27.40
2017-10-05T00:18:27.584Z,27.50
2017-10-05T00:20:58.584Z,27.50
2017-10-05T00:23:30.067Z,27.60
2017-10-05T00:26:01.061Z,27.70
2017-10-05T00:28:33.121Z,27.90
2017-10-05T00:31:04.889Z,27.90
2017-10-05T00:33:36.649Z,28.00
2017-10-05T00:36:07.616Z,28.00
2017-10-05T00:38:39.542Z,28.10
2017-10-05T00:41:11.749Z,28.20
2017-10-05T00:43:42.746Z,28.20
2017-10-05T00:46:14.502Z,28.30
2017-10-05T00:48:46.545Z,28.40
2017-10-05T00:51:17.625Z,28.30
2017-10-05T00:53:49.817Z,28.60
2017-10-05T00:56:20.893Z,28.50
2017-10-05T00:58:52.368Z,28.60
2017-10-05T01:01:24.104Z,28.80
2017-10-05T01:03:55.109Z,28.80
2017-10-05T01:06:26.110Z,28.90
2017-10-05T01:08:57.863Z,28.90
2017-10-05T01:11:30.049Z,29.00
2017-10-05T01:14:01.076Z,29.00
2017-10-05T01:16:32.805Z,29.20
2017-10-05T01:19:03.798Z,29.20
2017-10-05T01:21:34.821Z,29.40
2017-10-05T01:24:06.787Z,29.50
2017-10-05T01:26:38.535Z,29.60
2017-10-05T01:29:10.685Z,29.60
2017-10-05T01:31:41.661Z,29.60
2017-10-05T01:34:12.665Z,29.70
2017-10-05T01:36:43.707Z,29.70
2017-10-05T01:39:14.702Z,29.70
2017-10-05T01:41:46.376Z,29.80
2017-10-05T01:44:17.348Z,29.80
2017-10-05T01:46:49.133Z,30.00
2017-10-05T01:49:20.381Z,30.00
2017-10-05T01:51:52.517Z,30.10
2017-10-05T01:54:24.594Z,30.20
2017-10-05T01:56:56.306Z,30.30
2017-10-05T01:59:27.284Z,30.30
2017-10-05T02:01:59.032Z,30.50
2017-10-05T02:04:30.048Z,30.40
2017-10-05T02:07:01.095Z,30.60
2017-10-05T02:09:32.088Z,30.60
2017-10-05T02:12:03.300Z,30.70
2017-10-05T02:14:34.276Z,30.80
2017-10-05T02:17:05.320Z,30.80
2017-10-05T02:19:36.284Z,30.90
2017-10-05T02:22:07.254Z,31.00
2017-10-05T02:24:38.861Z,31.00
2017-10-05T02:27:09.950Z,31.10
2017-10-05T02:29:40.964Z,31.10
2017-10-05T02:32:11.949Z,31.20
2017-10-05T02:34:43.718Z,30.90
2017-10-05T02:37:15.811Z,31.20
2017-10-05T02:39:46.844Z,31.20
2017-10-05T02:42:18.064Z,31.30
2017-10-05T02:44:49.033Z,31.30
2017-10-05T02:47:20.015Z,31.40
2017-10-05T02:49:51.020Z,31.40
2017-10-05T02:52:22.032Z,31.50
2017-10-05T02:54:53.277Z,31.60
2017-10-05T02:57:24.289Z,31.70
2017-10-05T02:59:55.273Z,31.80
2017-10-05T03:02:26.296Z,31.90
2017-10-05T03:04:57.343Z,31.90
2017-10-05T03:07:28.651Z,32.00
2017-10-05T03:10:00.453Z,32.20
2017-10-05T03:12:31.868Z,32.10
2017-10-05T03:15:03.822Z,32.30
2017-10-05T03:17:34.812Z,32.20
2017-10-05T03:20:06.311Z,32.30
2017-10-05T03:22:37.353Z,32.30
2017-10-05T03:25:09.122Z,32.30
2017-10-05T03:27:40.405Z,32.30
2017-10-05T03:30:11.433Z,32.40
2017-10-05T03:32:42.439Z,32.50
2017-10-05T03:35:13.433Z,32.60
2017-10-05T03:37:44.930Z,32.70
2017-10-05T03:40:15.917Z,32.70
2017-10-05T03:42:47.245Z,32.90
2017-10-05T03:45:18.996Z,33.10
2017-10-05T03:47:50.735Z,33.20
2017-10-05T03:50:21.732Z,33.20
2017-10-05T03:52:52.980Z,33.30
2017-10-05T03:55:24.463Z,33.30
2017-10-05T03:57:55.689Z,33.40
2017-10-05T04:00:26.734Z,33.40
2017-10-05T04:02:57.728Z,33.40
2017-10-05T04:05:28.738Z,33.50
2017-10-05T04:08:01.078Z,33.60
2017-10-05T04:10:32.348Z,33.60
2017-10-05T04:13:08.902Z,33.70
2017-10-05T04:15:39.958Z,33.70
2017-10-05T04:18:10.941Z,33.70
2017-10-05T04:20:42.016Z,33.70
2017-10-05T04:23:12.979Z,33.70
2017-10-05T04:25:44.556Z,33.80
2017-10-05T04:28:16.309Z,33.80
2017-10-05T04:30:48.069Z,33.90
2017-10-05T04:33:19.789Z,34.00
2017-10-05T04:35:50.818Z,33.90
2017-10-05T04:38:22.325Z,34.00
2017-10-05T04:40:54.060Z,34.10
2017-10-05T04:43:25.092Z,34.00
2017-10-05T04:45:56.079Z,34.10
2017-10-05T04:48:27.851Z,34.30
2017-10-05T04:50:58.873Z,34.20
2017-10-05T04:53:29.896Z,34.40
2017-10-05T04:56:02.049Z,34.40
2017-10-05T04:58:33.004Z,34.40
2017-10-05T05:01:04.733Z,34.50
2017-10-05T05:03:35.689Z,34.50
2017-10-05T05:06:07.439Z,34.50
2017-10-05T05:08:38.888Z,34.50
2017-10-05T05:11:09.851Z,34.50
2017-10-05T05:13:41.610Z,34.20
2017-10-05T05:16:13.381Z,34.00
2017-10-05T05:18:44.381Z,34.00
2017-10-05T05:21:15.627Z,34.00
2017-10-05T05:23:46.885Z,33.70
2017-10-05T05:26:19.045Z,33.40
2017-10-05T05:28:50.037Z,33.40
2017-10-05T05:31:21.113Z,33.40
2017-10-05T05:33:52.069Z,33.50
2017-10-05T05:36:23.063Z,33.40
2017-10-05T05:38:54.440Z,33.20
2017-10-05T05:41:25.504Z,33.00
2017-10-05T05:43:57.251Z,32.70
2017-10-05T05:46:28.228Z,32.70
2017-10-05T05:48:59.379Z,32.60
2017-10-05T05:51:30.713Z,32.50
2017-10-05T05:54:01.753Z,32.40
2017-10-05T05:56:33.027Z,32.30
2017-10-05T05:59:04.027Z,32.20
2017-10-05T06:01:35.825Z,32.00
2017-10-05T06:04:06.996Z,32.00
2017-10-05T06:06:38.199Z,32.00
2017-10-05T06:09:09.398Z,31.90
2017-10-05T06:11:40.380Z,31.90
2017-10-05T06:14:11.401Z,31.80
2017-10-05T06:16:43.397Z,32.40
2017-10-05T06:19:14.374Z,32.40
2017-10-05T06:21:45.647Z,32.70
2017-10-05T06:24:17.407Z,33.30
2017-10-05T06:26:49.333Z,33.50
2017-10-05T06:29:20.280Z,33.40
2017-10-05T06:31:52.520Z,33.60
2017-10-05T06:34:23.997Z,33.80
2017-10-05T06:36:55.044Z,34.00
2017-10-05T06:39:26.497Z,34.10
2017-10-05T06:41:57.512Z,34.10
2017-10-05T06:44:28.508Z,34.10
2017-10-05T06:46:59.489Z,34.10
2017-10-05T06:49:30.504Z,34.10
2017-10-05T06:52:01.710Z,34.20
2017-10-05T06:54:32.705Z,34.30
2017-10-05T06:57:04.121Z,34.30
2017-10-05T06:59:35.889Z,34.30
2017-10-05T07:02:06.849Z,34.30
2017-10-05T07:04:37.845Z,34.40
2017-10-05T07:07:09.593Z,34.30
2017-10-05T07:09:40.962Z,34.20
2017-10-05T07:12:12.693Z,34.10
2017-10-05T07:14:43.712Z,34.10
2017-10-05T07:17:14.704Z,33.90
2017-10-05T07:19:45.714Z,33.70
2017-10-05T07:22:17.091Z,33.60
2017-10-05T07:24:48.087Z,33.40
2017-10-05T07:27:20.286Z,33.30
2017-10-05T07:29:52.020Z,33.10
2017-10-05T07:32:23.018Z,33.10
2017-10-05T07:34:55.806Z,32.90
2017-10-05T07:37:26.805Z,32.90
2017-10-05T07:40:11.884Z,32.80
2017-10-05T07:42:43.840Z,32.90
2017-10-05T07:45:15.615Z,32.90
2017-10-05T07:47:46.593Z,32.90
2017-10-05T07:50:17.650Z,32.90
2017-10-05T07:52:48.999Z,32.90
2017-10-05T07:55:19.961Z,32.90
2017-10-05T07:57:51.709Z,33.00
2017-10-05T08:00:22.706Z,33.00
2017-10-05T08:02:53.980Z,33.10
2017-10-05T08:05:26.207Z,33.20
2017-10-05T08:07:57.196Z,33.30
2017-10-05T08:10:28.561Z,33.30
2017-10-05T08:13:00.310Z,33.40
2017-10-05T08:15:31.382Z,33.40
2017-10-05T08:18:02.377Z,33.40
2017-10-05T08:20:33.380Z,33.50
2017-10-05T08:23:04.760Z,33.50
2017-10-05T08:25:35.725Z,33.50
2017-10-05T08:28:07.481Z,33.40
2017-10-05T08:30:39.244Z,33.40
2017-10-05T08:33:11.044Z,33.20
2017-10-05T08:35:42.457Z,33.20
2017-10-05T08:38:14.963Z,32.90
2017-10-05T08:40:46.252Z,32.90
2017-10-05T08:43:17.249Z,32.70
2017-10-05T08:45:48.269Z,32.60
2017-10-05T08:48:20.048Z,32.10
2017-10-05T08:50:51.057Z,32.40
2017-10-05T08:53:23.133Z,32.30
2017-10-05T08:55:54.128Z,32.30
2017-10-05T08:58:25.140Z,32.30
2017-10-05T09:00:56.136Z,32.20
2017-10-05T09:03:27.873Z,32.00
2017-10-05T09:05:59.228Z,32.00
2017-10-05T09:08:31.132Z,31.90
2017-10-05T09:11:02.696Z,31.90
2017-10-05T09:13:33.717Z,31.80
2017-10-05T09:16:04.737Z,31.80
2017-10-05T09:18:36.748Z,31.70
2017-10-05T09:21:07.814Z,31.70
2017-10-05T09:23:39.185Z,31.70
2017-10-05T09:26:10.166Z,31.60
2017-10-05T09:28:41.176Z,31.60
2017-10-05T09:31:12.937Z,31.50
2017-10-05T09:33:44.684Z,31.50
2017-10-05T09:36:17.020Z,31.50
2017-10-05T09:38:47.996Z,31.40
2017-10-05T09:41:19.730Z,31.30
2017-10-05T09:43:50.733Z,31.30
2017-10-05T09:46:21.738Z,31.20
2017-10-05T09:48:53.553Z,31.20
2017-10-05T09:51:24.579Z,31.10
2017-10-05T09:53:56.070Z,31.10
2017-10-05T09:56:27.101Z,31.10
2017-10-05T09:58:58.158Z,31.10
2017-10-05T10:01:29.928Z,31.00
2017-10-05T10:04:01.681Z,31.00
2017-10-05T10:06:33.944Z,30.90
2017-10-05T10:09:05.073Z,31.00
2017-10-05T10:11:36.045Z,30.90
2017-10-05T10:14:07.856Z,30.80
2017-10-05T10:16:38.852Z,30.80
2017-10-05T10:19:10.292Z,30.80
2017-10-05T10:21:42.017Z,30.80
2017-10-05T10:24:13.284Z,30.80
2017-10-05T10:26:45.057Z,30.50
2017-10-05T10:29:16.850Z,30.70
2017-10-05T10:31:47.840Z,30.70
2017-10-05T10:34:19.585Z,30.70
2017-10-05T10:36:51.033Z,30.70
2017-10-05T10:39:22.045Z,30.70
2017-10-05T10:41:53.196Z,30.70
2017-10-05T10:44:24.221Z,30.70
2017-10-05T10:46:55.226Z,30.60
2017-10-05T10:49:27.575Z,30.60
2017-10-05T10:51:58.580Z,30.60
2017-10-05T10:54:29.993Z,30.60
2017-10-05T10:57:01.022Z,30.60
2017-10-05T10:59:32.778Z,30.60
2017-10-05T11:02:04.493Z,30.50
2017-10-05T11:04:35.496Z,30.50
2017-10-05T11:07:06.675Z,30.50
2017-10-05T11:09:37.693Z,30.40
2017-10-05T11:12:08.684Z,30.40
2017-10-05T11:14:39.685Z,30.30
2017-10-05T11:17:10.664Z,30.30
2017-10-05T11:19:42.105Z,30.20
2017-10-05T11:22:13.088Z,30.10
2017-10-05T11:24:44.555Z,30.00
2017-10-05T11:27:15.581Z,30.00
2017-10-05T11:29:46.613Z,29.90
2017-10-05T11:32:18.364Z,29.70
2017-10-05T11:34:50.360Z,29.60
2017-10-05T11:37:21.748Z,29.60
2017-10-05T11:39:52.742Z,29.60
2017-10-05T11:42:23.776Z,29.40
2017-10-05T11:44:54.815Z,29.40
2017-10-05T11:47:25.862Z,29.30
2017-10-05T11:49:57.276Z,29.30
2017-10-05T11:52:29.043Z,29.20
2017-10-05T11:55:01.204Z,29.20
2017-10-05T11:57:32.969Z,29.20
2017-10-05T12:00:04.815Z,29.20
2017-10-05T12:02:35.789Z,29.20
2017-10-05T12:05:06.785Z,29.20
2017-10-05T12:07:38.232Z,29.20
2017-10-05T12:10:09.216Z,29.20
2017-10-05T12:12:40.205Z,29.20
2017-10-05T12:15:11.306Z,29.10
2017-10-05T12:17:42.277Z,29.10
2017-10-05T12:20:13.452Z,29.10
2017-10-05T12:22:45.189Z,29.00
2017-10-05T12:25:16.407Z,29.00
2017-10-05T12:27:47.395Z,29.00
2017-10-05T12:30:19.192Z,28.90
2017-10-05T12:32:50.204Z,28.90
2017-10-05T12:35:21.977Z,28.90
2017-10-05T12:37:53.396Z,28.80
2017-10-05T12:40:24.423Z,28.80
2017-10-05T12:42:55.412Z,28.80
2017-10-05T12:45:26.424Z,28.80
2017-10-05T12:47:58.185Z,28.70
2017-10-05T12:50:30.349Z,28.70
2017-10-05T12:53:02.117Z,28.70
2017-10-05T12:55:33.883Z,28.60
2017-10-05T12:58:04.891Z,28.60
2017-10-05T13:00:36.679Z,28.60
2017-10-05T13:03:08.602Z,28.60
2017-10-05T13:05:39.772Z,28.60
2017-10-05T13:08:11.945Z,28.60
2017-10-05T13:10:43.709Z,28.70
2017-10-05T13:13:15.508Z,28.70
2017-10-05T13:15:46.521Z,28.70
2017-10-05T13:18:17.510Z,28.60
2017-10-05T13:20:48.908Z,28.60
2017-10-05T13:23:19.901Z,28.60
2017-10-05T13:25:50.966Z,28.70
2017-10-05T13:28:27.572Z,28.70
2017-10-05T13:30:58.553Z,28.60
2017-10-05T13:33:30.032Z,28.60
2017-10-05T13:36:01.797Z,28.60
2017-10-05T13:38:33.656Z,28.60
2017-10-05T13:41:05.434Z,28.60
2017-10-05T13:43:36.436Z,28.60
2017-10-05T13:46:08.198Z,28.60
2017-10-05T13:48:39.937Z,28.60
2017-10-05T13:51:11.428Z,28.60
2017-10-05T13:53:42.448Z,28.60
2017-10-05T13:56:14.194Z,28.70
2017-10-05T13:58:45.189Z,28.60
2017-10-05T14:01:16.262Z,28.70
2017-10-05T14:03:47.713Z,28.60
2017-10-05T14:06:18.780Z,28.60
2017-10-05T14:08:50.648Z,28.50
2017-10-05T14:11:22.405Z,28.50
2017-10-05T14:13:54.144Z,28.50
2017-10-05T14:16:25.142Z,28.50
2017-10-05T14:18:56.181Z,28.50
2017-10-05T14:21:27.468Z,28.40
2017-10-05T14:23:58.478Z,28.40
2017-10-05T14:26:29.489Z,28.40
2017-10-05T14:29:00.516Z,28.40
2017-10-05T14:31:32.270Z,28.40
2017-10-05T14:34:04.611Z,28.40
2017-10-05T14:36:36.429Z,28.30
2017-10-05T14:39:07.992Z,28.30
2017-10-05T14:41:38.984Z,28.30
2017-10-05T14:44:10.693Z,28.40
2017-10-05T14:46:41.709Z,28.40
2017-10-05T14:49:12.741Z,28.40
2017-10-05T14:51:44.162Z,28.40
2017-10-05T14:54:15.136Z,28.40
2017-10-05T14:56:46.166Z,28.50
2017-10-05T14:59:18.005Z,28.50
2017-10-05T15:01:49.775Z,28.40
2017-10-05T15:04:21.724Z,28.40
2017-10-05T15:06:52.701Z,28.40
2017-10-05T15:09:23.975Z,28.40
2017-10-05T15:11:54.994Z,28.40
2017-10-05T15:14:25.968Z,28.40
2017-10-05T15:16:56.928Z,28.40
2017-10-05T15:19:27.904Z,28.40
2017-10-05T15:21:59.224Z,28.40
2017-10-05T15:24:30.985Z,28.30
2017-10-05T15:27:02.753Z,28.30
2017-10-05T15:29:34.519Z,28.30
2017-10-05T15:32:05.487Z,28.30
2017-10-05T15:34:36.990Z,28.30
2017-10-05T15:37:08.753Z,28.20
2017-10-05T15:39:41.502Z,28.20
2017-10-05T15:42:12.729Z,28.20
2017-10-05T15:44:43.704Z,28.20
2017-10-05T15:47:15.200Z,28.20
2017-10-05T15:49:46.213Z,28.20
2017-10-05T15:52:18.061Z,28.30
2017-10-05T15:54:49.845Z,28.30
2017-10-05T15:57:21.079Z,28.30
2017-10-05T15:59:52.833Z,28.20
2017-10-05T16:02:24.598Z,28.20
2017-10-05T16:04:55.774Z,28.20
2017-10-05T16:07:26.777Z,28.20
2017-10-05T16:09:58.548Z,28.10
2017-10-05T16:12:29.534Z,28.10
2017-10-05T16:15:00.516Z,28.10
2017-10-05T16:17:32.236Z,28.10
2017-10-05T16:20:03.240Z,28.10
2017-10-05T16:22:34.776Z,28.10
2017-10-05T16:25:05.781Z,28.00
2017-10-05T16:27:36.785Z,28.00
2017-10-05T16:30:07.794Z,28.10
2017-10-05T16:32:38.777Z,28.00
2017-10-05T16:35:09.976Z,28.00
2017-10-05T16:37:40.974Z,28.00
2017-10-05T16:40:11.977Z,28.10
2017-10-05T16:42:42.997Z,28.10
2017-10-05T16:45:14.000Z,28.10
2017-10-05T16:47:45.449Z,27.20
2017-10-05T16:50:16.448Z,28.10
2017-10-05T16:52:47.863Z,28.10
2017-10-05T16:55:19.596Z,28.10
2017-10-05T16:57:50.580Z,28.20
2017-10-05T17:00:21.568Z,28.10
2017-10-05T17:02:52.587Z,28.20
2017-10-05T17:05:24.060Z,28.10
2017-10-05T17:07:55.043Z,28.10
2017-10-05T17:10:26.049Z,28.10
2017-10-05T17:12:57.040Z,28.00
2017-10-05T17:15:28.025Z,28.00
2017-10-05T17:17:59.430Z,28.00
2017-10-05T17:20:30.410Z,27.90
2017-10-05T17:23:01.661Z,27.90
2017-10-05T17:25:32.627Z,27.90
2017-10-05T17:28:04.389Z,27.90
2017-10-05T17:30:36.148Z,27.90
2017-10-05T17:33:07.866Z,27.90
2017-10-05T17:35:39.316Z,27.90
2017-10-05T17:38:10.344Z,27.90
2017-10-05T17:40:41.339Z,27.90
2017-10-05T17:43:12.336Z,27.90
2017-10-05T17:45:43.377Z,27.90
2017-10-05T17:48:14.588Z,27.90
2017-10-05T17:50:45.632Z,28.00
2017-10-05T17:53:17.134Z,28.00
2017-10-05T17:55:49.120Z,27.90
2017-10-05T17:58:20.186Z,27.90
2017-10-05T18:00:51.228Z,27.90
2017-10-05T18:03:22.340Z,27.90
2017-10-05T18:05:53.679Z,27.80
2017-10-05T18:08:25.441Z,27.70
2017-10-05T18:10:57.204Z,27.70
2017-10-05T18:13:28.981Z,27.70
2017-10-05T18:15:59.981Z,27.70
2017-10-05T18:18:31.416Z,27.70
2017-10-05T18:21:02.425Z,27.70
2017-10-05T18:23:33.950Z,27.70
2017-10-05T18:26:04.947Z,27.70
2017-10-05T18:28:35.944Z,27.70
2017-10-05T18:31:06.932Z,27.60
2017-10-05T18:33:37.944Z,27.60
2017-10-05T18:36:10.040Z,27.60
2017-10-05T18:38:41.032Z,27.60
2017-10-05T18:41:12.037Z,27.50
2017-10-05T18:43:43.795Z,27.50
2017-10-05T18:46:15.577Z,27.50
2017-10-05T18:48:46.875Z,27.50
2017-10-05T18:51:17.837Z,27.50
2017-10-05T18:53:49.901Z,27.50
2017-10-05T18:56:21.657Z,27.40
2017-10-05T18:58:53.429Z,27.40
2017-10-05T19:01:25.168Z,27.40
2017-10-05T19:03:56.140Z,27.40
2017-10-05T19:06:28.192Z,27.40
2017-10-05T19:08:59.961Z,27.40
2017-10-05T19:11:30.958Z,27.40
2017-10-05T19:14:01.945Z,27.40
2017-10-05T19:16:32.937Z,27.30
2017-10-05T19:19:04.356Z,27.30
2017-10-05T19:21:35.313Z,27.30
2017-10-05T19:24:06.305Z,27.30
2017-10-05T19:26:38.048Z,27.40
2017-10-05T19:29:09.749Z,27.40
2017-10-05T19:31:41.093Z,27.40
2017-10-05T19:34:12.114Z,27.40
2017-10-05T19:36:43.380Z,27.40
2017-10-05T19:39:14.357Z,27.40
2017-10-05T19:41:45.351Z,27.40
2017-10-05T19:44:16.356Z,27.50
2017-10-05T19:46:48.082Z,27.40
2017-10-05T19:49:20.562Z,27.40
2017-10-05T19:51:51.581Z,27.40
2017-10-05T19:54:22.556Z,27.40
2017-10-05T19:56:54.501Z,27.50
2017-10-05T19:59:25.504Z,27.40
2017-10-05T20:01:56.792Z,27.50
2017-10-05T20:04:27.774Z,27.50
2017-10-05T20:06:59.085Z,27.40
2017-10-05T20:09:30.073Z,27.40
2017-10-05T20:12:01.343Z,27.40
2017-10-05T20:14:47.566Z,27.40
2017-10-05T20:17:24.419Z,27.50
2017-10-05T20:20:11.217Z,27.40
2017-10-05T20:22:47.163Z,27.40
2017-10-05T20:25:34.576Z,27.40
2017-10-05T20:28:09.249Z,27.50
2017-10-05T20:30:56.709Z,27.40
2017-10-05T20:33:28.460Z,27.40
2017-10-05T20:36:00.246Z,27.40
2017-10-05T20:38:31.255Z,27.40
2017-10-05T20:41:03.316Z,27.40
2017-10-05T20:43:34.289Z,27.30
2017-10-05T20:46:05.278Z,27.30
2017-10-05T20:48:36.240Z,27.30
2017-10-05T20:51:07.971Z,27.20
2017-10-05T20:53:38.968Z,27.20
2017-10-05T20:56:09.950Z,27.20
2017-10-05T20:58:41.304Z,27.20
2017-10-05T21:01:13.040Z,27.10
2017-10-05T21:03:44.035Z,27.10
2017-10-05T21:06:15.776Z,27.10
2017-10-05T21:08:47.536Z,27.00
2017-10-05T21:11:20.676Z,27.00
2017-10-05T21:13:51.645Z,27.00
2017-10-05T21:16:22.639Z,27.00
2017-10-05T21:18:53.628Z,26.90
2017-10-05T21:21:24.613Z,27.00
2017-10-05T21:23:55.606Z,27.00
2017-10-05T21:26:26.668Z,27.00
2017-10-05T21:28:58.772Z,27.00
2017-10-05T21:31:29.785Z,26.90
2017-10-05T21:34:01.546Z,26.90
2017-10-05T21:36:33.303Z,26.90
2017-10-05T21:39:05.085Z,26.90
2017-10-05T21:41:36.600Z,26.80
2017-10-05T21:44:08.372Z,26.90
2017-10-05T21:46:40.140Z,26.90
2017-10-05T21:49:11.412Z,26.90
2017-10-05T21:51:42.625Z,26.90
2017-10-05T21:54:13.839Z,26.90
2017-10-05T21:56:44.826Z,26.90
2017-10-05T21:59:16.233Z,26.90
2017-10-05T22:01:47.201Z,26.80
2017-10-05T22:04:18.203Z,26.80
2017-10-05T22:06:49.177Z,26.80
2017-10-05T22:09:20.156Z,26.80
2017-10-05T22:11:51.519Z,26.80
2017-10-05T22:14:24.232Z,26.80
2017-10-05T22:16:55.996Z,26.90
2017-10-05T22:19:27.747Z,26.90
2017-10-05T22:21:59.530Z,26.80
2017-10-05T22:24:30.733Z,26.80
2017-10-05T22:27:01.744Z,26.80
2017-10-05T22:29:33.292Z,26.80
2017-10-05T22:32:04.255Z,26.80
2017-10-05T22:34:35.236Z,26.80
2017-10-05T22:37:06.219Z,26.80
2017-10-05T22:39:37.196Z,26.80
2017-10-05T22:42:09.458Z,26.80
2017-10-05T22:44:40.463Z,26.80
2017-10-05T22:47:11.523Z,26.80
2017-10-05T22:49:42.508Z,26.80
2017-10-05T22:52:13.470Z,26.80
2017-10-05T22:54:44.825Z,26.80
2017-10-05T22:57:15.806Z,26.80
2017-10-05T22:59:47.169Z,26.80
2017-10-05T23:02:18.929Z,26.80
2017-10-05T23:04:50.669Z,26.80
2017-10-05T23:07:21.690Z,26.80
2017-10-05T23:09:52.721Z,26.80
2017-10-05T23:12:24.105Z,26.90
2017-10-05T23:14:56.682Z,26.90
2017-10-05T23:17:28.461Z,27.00
2017-10-05T23:19:59.465Z,26.90
2017-10-05T23:22:30.481Z,27.00
2017-10-05T23:25:01.994Z,26.90
2017-10-05T23:27:32.986Z,27.00
2017-10-05T23:30:04.159Z,27.00
2017-10-05T23:32:35.942Z,27.10
2017-10-05T23:35:06.938Z,27.10
2017-10-05T23:37:37.932Z,27.10
2017-10-05T23:40:08.929Z,27.10
2017-10-05T23:42:40.368Z,27.20
2017-10-05T23:45:11.368Z,27.20
2017-10-05T23:47:42.341Z,27.20
2017-10-05T23:50:13.345Z,27.20
2017-10-05T23:52:44.383Z,27.30
2017-10-05T23:55:15.773Z,27.30
2017-10-05T23:57:51.974Z,27.40
