createdAt,value
2023-09-06T00:00:50.452Z,99.90
2023-09-06T00:03:18.341Z,99.90
2023-09-06T00:05:45.691Z,99.90
2023-09-06T00:08:15.378Z,99.90
2023-09-06T00:10:46.656Z,99.90
2023-09-06T00:13:15.019Z,99.90
2023-09-06T00:15:42.179Z,99.90
2023-09-06T00:18:09.230Z,99.90
2023-09-06T00:20:38.128Z,99.90
2023-09-06T00:23:10.682Z,99.90
2023-09-06T00:25:38.136Z,99.90
2023-09-06T00:28:06.590Z,99.90
2023-09-06T00:30:34.702Z,99.90
2023-09-06T00:33:07.012Z,99.90
2023-09-06T00:35:34.794Z,99.90
2023-09-06T00:38:07.679Z,99.90
2023-09-06T00:40:37.624Z,99.90
2023-09-06T00:43:06.876Z,99.90
2023-09-06T00:45:46.413Z,99.90
2023-09-06T00:48:24.526Z,99.90
2023-09-06T00:50:54.409Z,99.90
2023-09-06T00:53:22.864Z,99.90
2023-09-06T00:55:50.400Z,99.90
2023-09-06T00:58:20.456Z,99.90
2023-09-06T01:00:50.414Z,99.90
2023-09-06T01:03:19.563Z,99.90
2023-09-06T01:06:07.528Z,99.90
2023-09-06T01:08:48.045Z,99.90
2023-09-06T01:11:20.478Z,99.90
2023-09-06T01:13:53.180Z,99.90
2023-09-06T01:16:44.196Z,99.90
2023-09-06T01:19:14.666Z,99.90
2023-09-06T01:22:37.190Z,99.90
2023-09-06T01:25:04.559Z,99.90
2023-09-06T01:27:32.320Z,99.90
2023-09-06T01:29:59.755Z,99.90
2023-09-06T01:32:28.574Z,99.90
2023-09-06T01:34:55.830Z,99.90
2023-09-06T01:37:22.836Z,99.90
2023-09-06T01:39:49.818Z,99.90
2023-09-06T01:42:19.147Z,99.90
2023-09-06T01:44:46.079Z,99.90
2023-09-06T01:47:13.875Z,99.90
2023-09-06T01:49:40.857Z,99.90
2023-09-06T01:52:07.940Z,99.90
2023-09-06T01:54:34.978Z,99.90
2023-09-06T01:57:02.735Z,99.90
2023-09-06T01:59:29.808Z,99.90
2023-09-06T02:01:57.600Z,99.90
2023-09-06T02:04:24.687Z,99.90
2023-09-06T02:06:51.803Z,99.90
2023-09-06T02:09:19.090Z,99.90
2023-09-06T02:11:46.050Z,99.90
2023-09-06T02:14:13.046Z,99.90
2023-09-06T02:16:40.051Z,99.90
2023-09-06T02:19:07.818Z,99.90
2023-09-06T02:21:35.462Z,99.90
2023-09-06T02:24:02.297Z,99.90
2023-09-06T02:26:30.828Z,99.90
2023-09-06T02:28:59.852Z,99.90
2023-09-06T02:31:26.857Z,99.90
2023-09-06T02:33:54.376Z,99.90
2023-09-06T02:36:21.416Z,99.90
2023-09-06T02:38:49.374Z,99.90
2023-09-06T02:41:16.318Z,99.90
2023-09-06T02:43:43.342Z,99.90
2023-09-06T02:46:12.192Z,99.90
2023-09-06T02:48:39.624Z,99.90
2023-09-06T02:51:09.464Z,99.90
2023-09-06T02:53:36.602Z,99.90
2023-09-06T02:56:04.936Z,99.90
2023-09-06T02:58:32.987Z,99.90
2023-09-06T03:01:07.242Z,99.90
2023-09-06T03:03:34.835Z,99.90
2023-09-06T03:06:06.219Z,99.90
2023-09-06T03:08:34.151Z,99.90
2023-09-06T03:11:02.267Z,99.90
2023-09-06T03:13:33.056Z,99.90
2023-09-06T03:16:01.270Z,99.90
2023-09-06T03:18:30.674Z,99.90
2023-09-06T03:21:02.741Z,99.90
2023-09-06T03:23:30.945Z,99.90
2023-09-06T03:26:00.748Z,99.90
2023-09-06T03:28:34.751Z,99.90
2023-09-06T03:31:03.592Z,99.90
2023-09-06T03:33:32.039Z,99.90
2023-09-06T03:35:59.443Z,99.90
2023-09-06T03:38:28.248Z,99.90
2023-09-06T03:40:57.181Z,99.90
2023-09-06T03:43:32.368Z,99.90
2023-09-06T03:46:06.212Z,99.90
2023-09-06T03:48:35.803Z,99.90
2023-09-06T03:51:03.990Z,99.90
2023-09-06T03:53:33.995Z,99.90
2023-09-06T03:56:01.951Z,99.90
2023-09-06T03:58:42.249Z,99.90
2023-09-06T04:01:12.601Z,99.90
2023-09-06T04:03:41.857Z,99.90
2023-09-06T04:06:12.303Z,99.90
2023-09-06T04:08:40.197Z,99.90
2023-09-06T04:11:07.653Z,99.90
2023-09-06T04:13:34.730Z,99.90
2023-09-06T04:16:01.833Z,99.90
2023-09-06T04:18:33.077Z,99.90
2023-09-06T04:21:01.468Z,99.90
2023-09-06T04:23:29.091Z,99.90
2023-09-06T04:25:58.427Z,99.90
2023-09-06T04:28:30.616Z,99.90
2023-09-06T04:30:59.851Z,99.90
2023-09-06T04:33:31.910Z,99.90
2023-09-06T04:36:05.816Z,99.90
2023-09-06T04:38:34.347Z,99.90
2023-09-06T04:41:03.859Z,99.90
2023-09-06T04:43:39.580Z,99.90
2023-09-06T04:46:07.138Z,99.90
2023-09-06T04:48:40.287Z,99.90
2023-09-06T04:51:09.233Z,99.90
2023-09-06T04:53:36.906Z,99.90
2023-09-06T04:56:05.490Z,99.90
2023-09-06T04:58:46.110Z,99.90
2023-09-06T05:01:13.089Z,99.90
2023-09-06T05:03:41.842Z,99.90
2023-09-06T05:06:09.122Z,99.90
2023-09-06T05:08:36.665Z,99.90
2023-09-06T05:11:14.916Z,99.90
2023-09-06T05:13:42.406Z,99.90
2023-09-06T05:16:10.692Z,99.90
2023-09-06T05:18:40.280Z,99.90
2023-09-06T05:21:07.817Z,99.90
2023-09-06T05:23:37.876Z,99.90
2023-09-06T05:26:05.723Z,99.90
2023-09-06T05:28:51.612Z,99.90
2023-09-06T05:31:20.375Z,99.90
2023-09-06T05:33:50.217Z,99.90
2023-09-06T05:36:19.347Z,99.90
2023-09-06T05:38:47.748Z,99.90
2023-09-06T05:41:16.823Z,99.90
2023-09-06T05:43:44.557Z,99.90
2023-09-06T05:46:31.511Z,99.90
2023-09-06T05:49:06.970Z,99.90
2023-09-06T05:51:37.517Z,99.90
2023-09-06T05:54:05.653Z,99.90
2023-09-06T05:56:35.182Z,99.90
2023-09-06T05:59:02.538Z,99.90
2023-09-06T06:01:34.595Z,99.90
2023-09-06T06:04:02.677Z,99.90
2023-09-06T06:06:31.533Z,99.90
2023-09-06T06:08:59.020Z,99.90
2023-09-06T06:11:28.375Z,99.90
2023-09-06T06:14:08.170Z,99.90
2023-09-06T06:16:37.629Z,99.90
2023-09-06T06:19:04.925Z,99.90
2023-09-06T06:21:32.972Z,99.90
2023-09-06T06:24:00.937Z,99.90
2023-09-06T06:26:29.245Z,99.90
2023-09-06T06:28:56.505Z,99.90
2023-09-06T06:31:23.721Z,99.90
2023-09-06T06:33:51.711Z,99.90
2023-09-06T06:36:18.734Z,99.90
2023-09-06T06:38:47.541Z,99.90
2023-09-06T06:41:21.727Z,99.90
2023-09-06T06:43:49.017Z,99.90
2023-09-06T06:46:30.797Z,99.90
2023-09-06T06:48:58.297Z,99.90
2023-09-06T06:51:32.928Z,99.90
2023-09-06T06:53:59.969Z,99.90
2023-09-06T06:56:27.249Z,99.90
2023-09-06T06:58:54.286Z,99.90
2023-09-06T07:01:24.405Z,99.90
2023-09-06T07:03:52.194Z,99.90
2023-09-06T07:06:19.344Z,99.90
2023-09-06T07:08:46.919Z,99.90
2023-09-06T07:11:15.127Z,99.90
2023-09-06T07:13:43.746Z,99.90
2023-09-06T07:16:10.904Z,99.90
2023-09-06T07:18:38.002Z,99.90
2023-09-06T07:21:05.530Z,99.90
2023-09-06T07:23:33.281Z,99.90
2023-09-06T07:26:00.703Z,99.90
2023-09-06T07:28:36.252Z,99.90
2023-09-06T07:31:03.622Z,99.90
2023-09-06T07:33:30.860Z,99.90
2023-09-06T07:35:58.050Z,99.90
2023-09-06T07:38:25.132Z,99.90
2023-09-06T07:40:59.145Z,99.90
2023-09-06T07:43:27.215Z,99.90
2023-09-06T07:45:54.250Z,99.90
2023-09-06T07:48:24.532Z,99.90
2023-09-06T07:50:53.317Z,99.90
2023-09-06T07:53:20.944Z,99.90
2023-09-06T07:55:48.611Z,99.90
2023-09-06T07:58:16.427Z,99.90
2023-09-06T08:00:44.028Z,99.90
2023-09-06T08:03:14.843Z,99.90
2023-09-06T08:05:42.126Z,99.90
2023-09-06T08:08:11.447Z,99.90
2023-09-06T08:10:39.369Z,99.90
2023-09-06T08:13:08.308Z,99.90
2023-09-06T08:15:36.795Z,99.90
2023-09-06T08:18:04.560Z,99.90
2023-09-06T08:20:32.814Z,99.90
2023-09-06T08:23:00.253Z,99.90
2023-09-06T08:25:27.295Z,99.90
2023-09-06T08:27:54.385Z,99.90
2023-09-06T08:30:21.943Z,99.90
2023-09-06T08:32:51.193Z,99.90
2023-09-06T08:35:19.067Z,99.90
2023-09-06T08:37:47.673Z,99.90
2023-09-06T08:40:15.339Z,99.90
2023-09-06T08:42:45.510Z,99.90
2023-09-06T08:45:12.598Z,99.90
2023-09-06T08:47:41.031Z,99.90
2023-09-06T08:50:11.139Z,99.90
2023-09-06T08:52:41.177Z,99.90
2023-09-06T08:55:11.017Z,99.90
2023-09-06T08:57:43.274Z,99.90
2023-09-06T09:00:12.256Z,99.90
2023-09-06T09:02:47.723Z,99.90
2023-09-06T09:05:21.202Z,99.90
2023-09-06T09:08:00.464Z,99.90
2023-09-06T09:10:31.305Z,99.90
2023-09-06T09:13:00.374Z,99.90
2023-09-06T09:15:27.930Z,99.90
2023-09-06T09:20:27.958Z,99.90
2023-09-06T09:23:02.791Z,99.90
2023-09-06T09:25:31.025Z,99.90
2023-09-06T09:27:59.760Z,99.90
2023-09-06T09:30:31.937Z,99.90
2023-09-06T09:33:05.560Z,99.90
2023-09-06T09:35:34.196Z,99.90
2023-09-06T09:38:03.058Z,99.90
2023-09-06T09:43:08.094Z,99.90
2023-09-06T09:45:47.266Z,99.90
2023-09-06T09:48:17.133Z,99.90
2023-09-06T09:50:45.816Z,99.90
2023-09-06T09:53:21.632Z,99.90
2023-09-06T09:55:50.303Z,99.90
2023-09-06T09:58:21.073Z,99.90
2023-09-06T10:00:51.950Z,99.90
2023-09-06T10:03:21.275Z,99.90
2023-09-06T10:05:49.355Z,99.90
2023-09-06T10:08:20.180Z,99.90
2023-09-06T10:10:47.316Z,99.90
2023-09-06T10:13:16.333Z,99.90
2023-09-06T10:15:45.395Z,99.90
2023-09-06T10:18:13.211Z,99.90
2023-09-06T10:20:41.311Z,99.90
2023-09-06T10:23:09.264Z,99.90
2023-09-06T10:25:50.534Z,99.90
2023-09-06T10:28:22.062Z,99.90
2023-09-06T10:30:55.947Z,99.90
2023-09-06T10:33:37.866Z,99.90
2023-09-06T10:36:13.494Z,99.90
2023-09-06T10:38:53.681Z,99.90
2023-09-06T10:41:24.977Z,99.90
2023-09-06T10:44:05.106Z,99.90
2023-09-06T10:46:37.022Z,99.90
2023-09-06T10:49:22.659Z,99.90
2023-09-06T10:52:11.498Z,99.90
2023-09-06T10:54:46.315Z,99.90
2023-09-06T10:57:20.512Z,99.90
2023-09-06T11:00:21.413Z,99.90
2023-09-06T11:03:19.209Z,99.90
2023-09-06T11:05:58.508Z,99.90
2023-09-06T11:08:32.095Z,99.90
2023-09-06T11:11:06.341Z,99.90
2023-09-06T11:13:40.864Z,99.90
2023-09-06T11:16:14.779Z,99.90
2023-09-06T11:18:49.804Z,99.90
2023-09-06T11:21:23.124Z,99.90
2023-09-06T11:23:56.003Z,99.90
2023-09-06T11:26:27.340Z,99.90
2023-09-06T11:29:09.100Z,99.90
2023-09-06T11:31:39.725Z,99.90
2023-09-06T11:34:15.769Z,99.90
2023-09-06T11:36:43.677Z,99.90
2023-09-06T11:39:17.854Z,99.90
2023-09-06T11:41:46.016Z,99.90
2023-09-06T11:44:17.832Z,99.90
2023-09-06T11:46:45.308Z,99.90
2023-09-06T11:49:16.260Z,99.90
2023-09-06T11:51:45.172Z,99.90
2023-09-06T11:54:14.015Z,99.90
2023-09-06T11:56:47.770Z,99.90
2023-09-06T11:59:15.655Z,99.90
2023-09-06T12:01:46.652Z,99.90
2023-09-06T12:04:18.540Z,99.90
2023-09-06T12:06:46.515Z,99.90
2023-09-06T12:09:19.845Z,99.90
2023-09-06T12:11:47.157Z,99.90
2023-09-06T12:14:17.996Z,99.90
2023-09-06T12:16:45.961Z,99.90
2023-09-06T12:19:23.745Z,99.90
2023-09-06T12:21:52.071Z,99.90
2023-09-06T12:24:23.128Z,99.90
2023-09-06T12:26:54.093Z,99.90
2023-09-06T12:29:21.321Z,99.90
2023-09-06T12:31:51.221Z,99.90
2023-09-06T12:34:21.548Z,99.90
2023-09-06T13:12:12.150Z,99.90
2023-09-06T13:14:38.991Z,99.90
2023-09-06T13:17:06.045Z,99.90
2023-09-06T13:19:33.117Z,99.90
2023-09-06T13:22:00.033Z,99.90
2023-09-06T13:24:29.020Z,99.90
2023-09-06T13:26:56.354Z,99.90
2023-09-06T13:29:23.475Z,99.90
2023-09-06T13:31:51.368Z,99.90
2023-09-06T13:34:21.295Z,99.90
2023-09-06T13:36:50.050Z,99.90
2023-09-06T13:39:18.567Z,99.90
2023-09-06T13:41:45.889Z,99.90
2023-09-06T13:44:12.931Z,99.90
2023-09-06T13:46:39.857Z,99.90
2023-09-06T13:49:09.524Z,99.90
2023-09-06T13:51:37.139Z,99.90
2023-09-06T13:54:05.025Z,99.90
2023-09-06T13:56:32.778Z,99.80
2023-09-06T13:59:00.251Z,99.50
2023-09-06T14:01:27.989Z,99.90
2023-09-06T14:03:55.083Z,99.90
2023-09-06T14:06:22.927Z,99.90
2023-09-06T14:08:49.876Z,99.90
2023-09-06T14:11:17.753Z,99.90
2023-09-06T14:13:44.890Z,99.70
2023-09-06T14:16:12.242Z,99.90
2023-09-06T14:18:39.228Z,99.20
2023-09-06T14:21:06.538Z,99.90
2023-09-06T14:23:33.527Z,99.80
2023-09-06T14:26:00.534Z,99.90
2023-09-06T14:28:28.189Z,99.90
2023-09-06T14:30:56.025Z,99.90
2023-09-06T14:33:23.332Z,98.20
2023-09-06T14:35:50.411Z,98.10
2023-09-06T14:38:18.485Z,97.30
2023-09-06T14:40:46.853Z,98.10
2023-09-06T14:43:14.867Z,97.60
2023-09-06T14:45:42.449Z,97.10
2023-09-06T14:48:10.017Z,98.30
2023-09-06T14:50:37.088Z,98.40
2023-09-06T14:53:04.458Z,97.50
2023-09-06T14:55:32.252Z,97.10
2023-09-06T14:57:59.182Z,98.20
2023-09-06T15:00:26.964Z,96.80
2023-09-06T15:02:54.843Z,95.30
2023-09-06T15:05:22.800Z,96.30
2023-09-06T15:07:50.211Z,97.10
2023-09-06T15:10:17.255Z,97.30
2023-09-06T15:12:45.767Z,95.90
2023-09-06T15:15:17.157Z,95.30
2023-09-06T15:17:44.344Z,95.00
2023-09-06T15:20:14.478Z,95.00
2023-09-06T15:22:41.865Z,95.80
2023-09-06T15:25:11.301Z,94.80
2023-09-06T15:27:39.049Z,94.70
2023-09-06T15:30:08.735Z,94.20
2023-09-06T15:32:36.402Z,95.20
2023-09-06T15:35:04.702Z,94.40
2023-09-06T15:37:31.717Z,95.30
2023-09-06T15:39:58.705Z,94.50
2023-09-06T15:42:25.794Z,94.50
2023-09-06T15:44:53.159Z,93.70
2023-09-06T15:47:20.267Z,93.80
2023-09-06T15:49:48.937Z,95.30
2023-09-06T15:52:17.181Z,93.70
2023-09-06T15:54:45.394Z,94.40
2023-09-06T15:57:12.721Z,93.80
2023-09-06T15:59:39.754Z,92.80
2023-09-06T16:02:07.372Z,93.40
2023-09-06T16:04:34.501Z,94.60
2023-09-06T16:07:01.426Z,94.40
2023-09-06T16:09:28.420Z,93.20
2023-09-06T16:11:55.944Z,93.50
2023-09-06T16:14:23.470Z,93.70
2023-09-06T16:16:50.464Z,93.80
2023-09-06T16:19:18.816Z,94.00
2023-09-06T16:21:46.054Z,91.80
2023-09-06T16:24:13.113Z,92.70
2023-09-06T16:26:40.050Z,92.40
2023-09-06T16:29:11.958Z,91.60
2023-09-06T16:31:39.494Z,92.20
2023-09-06T16:34:07.396Z,92.90
2023-09-06T16:36:35.531Z,91.90
2023-09-06T16:39:03.532Z,91.20
2023-09-06T16:41:30.568Z,90.80
2023-09-06T16:43:57.572Z,89.40
2023-09-06T16:46:24.651Z,90.50
2023-09-06T16:48:51.677Z,90.00
2023-09-06T16:51:18.668Z,90.00
2023-09-06T16:53:45.575Z,90.80
2023-09-06T16:56:12.643Z,90.00
2023-09-06T16:58:41.509Z,89.40
2023-09-06T17:01:08.906Z,89.80
2023-09-06T17:03:35.920Z,88.80
2023-09-06T17:06:02.848Z,89.50
2023-09-06T17:08:30.054Z,89.20
2023-09-06T17:10:57.136Z,88.50
2023-09-06T17:13:25.147Z,90.00
2023-09-06T17:15:54.312Z,88.60
2023-09-06T17:18:22.086Z,88.80
2023-09-06T17:20:49.183Z,89.40
2023-09-06T17:23:17.484Z,88.70
2023-09-06T17:25:44.501Z,90.30
2023-09-06T17:28:13.135Z,90.60
2023-09-06T17:30:40.125Z,91.10
2023-09-06T17:33:19.774Z,91.50
2023-09-06T17:35:50.622Z,92.00
2023-09-06T17:38:18.997Z,92.20
2023-09-06T17:40:53.342Z,92.50
2023-09-06T17:43:24.424Z,93.00
2023-09-06T17:45:52.581Z,93.40
2023-09-06T17:48:20.221Z,93.40
2023-09-06T17:50:50.993Z,93.50
2023-09-06T17:53:21.240Z,93.80
2023-09-06T17:55:51.596Z,94.20
2023-09-06T17:58:19.221Z,94.50
2023-09-06T18:00:48.888Z,94.90
2023-09-06T18:03:19.284Z,95.50
2023-09-06T18:05:56.686Z,95.60
2023-09-06T18:08:26.910Z,95.90
2023-09-06T18:10:54.208Z,96.10
2023-09-06T18:13:21.823Z,96.70
2023-09-06T18:15:50.370Z,97.00
2023-09-06T18:18:18.077Z,97.30
2023-09-06T18:20:45.808Z,97.90
2023-09-06T18:23:13.944Z,98.00
2023-09-06T18:25:41.600Z,98.40
2023-09-06T18:28:11.904Z,98.30
2023-09-06T18:30:45.888Z,98.70
2023-09-06T18:33:13.245Z,99.20
2023-09-06T18:35:40.164Z,99.40
2023-09-06T18:38:08.237Z,99.80
2023-09-06T18:40:35.338Z,99.80
2023-09-06T18:43:03.586Z,99.80
2023-09-06T18:45:31.715Z,99.80
2023-09-06T18:47:58.978Z,99.90
2023-09-06T18:50:26.023Z,99.90
2023-09-06T18:52:53.393Z,99.90
2023-09-06T18:55:20.938Z,99.90
2023-09-06T18:58:03.389Z,99.90
2023-09-06T19:00:35.550Z,99.90
2023-09-06T19:03:07.111Z,99.90
2023-09-06T19:05:37.436Z,99.90
2023-09-06T19:08:04.837Z,99.90
2023-09-06T19:10:35.345Z,99.70
2023-09-06T19:13:02.303Z,99.50
2023-09-06T19:15:29.678Z,99.80
2023-09-06T19:17:56.777Z,99.60
2023-09-06T19:20:23.702Z,99.90
2023-09-06T19:22:54.195Z,99.80
2023-09-06T19:25:25.365Z,99.90
2023-09-06T19:27:53.627Z,99.90
2023-09-06T19:30:20.634Z,99.90
2023-09-06T19:32:47.682Z,99.90
2023-09-06T19:35:15.455Z,99.90
2023-09-06T19:37:42.575Z,99.90
2023-09-06T19:40:09.959Z,99.90
2023-09-06T19:42:37.100Z,99.90
2023-09-06T19:45:04.196Z,99.90
2023-09-06T19:47:31.580Z,99.90
2023-09-06T19:49:58.804Z,99.90
2023-09-06T19:52:25.866Z,99.90
2023-09-06T19:55:01.030Z,99.90
2023-09-06T19:57:30.649Z,99.90
2023-09-06T19:59:58.780Z,99.90
2023-09-06T20:02:26.022Z,99.90
2023-09-06T20:04:53.209Z,99.90
2023-09-06T20:07:20.330Z,99.90
2023-09-06T20:09:47.335Z,99.90
2023-09-06T20:12:14.341Z,99.90
2023-09-06T20:14:41.400Z,99.90
2023-09-06T20:17:08.382Z,99.90
2023-09-06T20:19:35.448Z,99.90
2023-09-06T20:22:02.422Z,99.90
2023-09-06T20:24:30.413Z,99.90
2023-09-06T20:26:57.351Z,99.90
2023-09-06T20:29:33.173Z,99.90
2023-09-06T20:32:01.078Z,99.90
2023-09-06T20:34:28.436Z,99.90
2023-09-06T20:36:55.443Z,99.90
2023-09-06T20:39:22.337Z,99.90
2023-09-06T20:41:50.412Z,99.90
2023-09-06T20:44:17.459Z,99.90
2023-09-06T20:46:45.645Z,99.90
2023-09-06T20:49:17.378Z,99.90
2023-09-06T20:51:48.573Z,99.90
2023-09-06T20:54:15.771Z,99.90
2023-09-06T20:56:42.794Z,99.90
2023-09-06T20:59:09.727Z,99.90
2023-09-06T21:01:36.914Z,99.90
2023-09-06T21:04:04.048Z,99.90
2023-09-06T21:06:32.318Z,99.90
2023-09-06T21:09:00.439Z,99.90
2023-09-06T21:11:27.613Z,99.90
2023-09-06T21:13:54.655Z,99.90
2023-09-06T21:16:21.733Z,99.90
2023-09-06T21:18:48.788Z,99.90
2023-09-06T21:21:15.851Z,99.90
2023-09-06T21:23:43.809Z,99.90
2023-09-06T21:26:11.098Z,99.90
2023-09-06T21:28:38.056Z,99.90
2023-09-06T21:31:05.346Z,99.90
2023-09-06T21:33:33.359Z,99.90
2023-09-06T21:36:00.506Z,99.90
2023-09-06T21:38:27.646Z,99.90
2023-09-06T21:40:56.502Z,99.90
2023-09-06T21:43:23.449Z,99.90
2023-09-06T21:45:54.735Z,99.90
2023-09-06T21:48:22.496Z,99.90
2023-09-06T21:50:54.077Z,99.90
2023-09-06T21:53:21.814Z,99.90
2023-09-06T21:55:48.815Z,99.90
2023-09-06T21:58:15.797Z,99.90
2023-09-06T22:01:03.036Z,99.90
2023-09-06T22:03:48.836Z,99.90
2023-09-06T22:06:35.388Z,99.90
2023-09-06T22:09:21.804Z,99.90
2023-09-06T22:12:07.636Z,99.90
2023-09-06T22:14:34.625Z,99.90
2023-09-06T22:17:01.595Z,99.90
2023-09-06T22:19:28.510Z,99.90
2023-09-06T22:21:55.727Z,99.90
2023-09-06T22:24:22.636Z,99.90
2023-09-06T22:26:49.519Z,99.90
2023-09-06T22:29:18.253Z,99.90
2023-09-06T22:31:46.143Z,99.90
2023-09-06T22:34:13.885Z,99.90
2023-09-06T22:36:40.972Z,99.90
2023-09-06T22:39:08.072Z,99.90
2023-09-06T22:41:35.098Z,99.90
2023-09-06T22:44:02.100Z,99.90
2023-09-06T22:46:29.087Z,99.90
2023-09-06T22:48:56.125Z,99.90
2023-09-06T22:51:23.385Z,99.90
2023-09-06T22:53:50.304Z,99.90
2023-09-06T22:56:17.303Z,99.90
2023-09-06T22:58:44.288Z,99.90
2023-09-06T23:01:11.600Z,99.90
2023-09-06T23:03:38.764Z,99.90
2023-09-06T23:06:11.374Z,99.90
2023-09-06T23:08:40.100Z,99.90
2023-09-06T23:11:07.793Z,99.90
2023-09-06T23:13:35.871Z,99.90
2023-09-06T23:16:03.078Z,99.90
2023-09-06T23:18:32.546Z,99.90
2023-09-06T23:21:06.259Z,99.90
2023-09-06T23:23:34.584Z,99.90
2023-09-06T23:26:05.445Z,99.90
2023-09-06T23:28:35.513Z,99.90
2023-09-06T23:31:06.825Z,99.90
2023-09-06T23:33:55.543Z,99.90
2023-09-06T23:36:24.900Z,99.90
2023-09-06T23:38:54.551Z,99.90
2023-09-06T23:41:24.270Z,99.90
2023-09-06T23:43:52.758Z,99.90
2023-09-06T23:46:22.209Z,99.90
2023-09-06T23:48:49.524Z,99.90
2023-09-06T23:51:16.602Z,99.90
2023-09-06T23:53:43.784Z,99.90
2023-09-06T23:56:12.117Z,99.90
2023-09-06T23:58:39.060Z,99.90
