createdAt,value
2019-01-30T00:01:29.636Z,87.99
2019-01-30T00:03:57.412Z,88.23
2019-01-30T00:06:25.224Z,87.83
2019-01-30T00:08:53.000Z,87.80
2019-01-30T00:11:20.818Z,88.05
2019-01-30T00:13:48.626Z,87.97
2019-01-30T00:16:16.675Z,88.05
2019-01-30T00:18:44.441Z,87.97
2019-01-30T00:21:12.465Z,87.94
2019-01-30T00:23:40.239Z,88.06
2019-01-30T00:26:08.084Z,88.24
2019-01-30T00:28:36.037Z,87.98
2019-01-30T00:31:03.952Z,88.15
2019-01-30T00:33:31.827Z,87.98
2019-01-30T00:35:59.661Z,87.97
2019-01-30T00:38:27.438Z,87.71
2019-01-30T00:40:55.244Z,87.56
2019-01-30T00:43:23.180Z,87.18
2019-01-30T00:45:51.115Z,87.33
2019-01-30T00:48:19.147Z,87.37
2019-01-30T00:50:46.978Z,87.23
2019-01-30T00:53:14.912Z,86.81
2019-01-30T00:55:42.760Z,86.61
2019-01-30T00:58:10.535Z,86.63
2019-01-30T01:00:38.482Z,86.45
2019-01-30T01:03:06.514Z,86.54
2019-01-30T01:05:34.300Z,86.21
2019-01-30T01:08:02.120Z,85.99
2019-01-30T01:10:29.910Z,85.96
2019-01-30T01:12:57.953Z,85.67
2019-01-30T01:15:25.838Z,85.54
2019-01-30T01:17:53.853Z,85.41
2019-01-30T01:20:21.816Z,84.51
2019-01-30T01:22:50.126Z,84.74
2019-01-30T01:25:18.500Z,84.63
2019-01-30T01:27:46.772Z,84.56
2019-01-30T01:30:24.852Z,84.79
2019-01-30T01:32:48.214Z,84.49
2019-01-30T01:35:16.085Z,84.13
2019-01-30T01:37:44.062Z,83.75
2019-01-30T01:40:13.245Z,83.73
2019-01-30T01:42:41.243Z,83.79
2019-01-30T01:45:12.769Z,83.93
2019-01-30T01:47:40.799Z,83.54
2019-01-30T01:50:11.109Z,83.45
2019-01-30T01:52:39.233Z,83.75
2019-01-30T01:55:07.763Z,83.31
2019-01-30T01:57:35.703Z,82.63
2019-01-30T02:00:05.523Z,82.81
2019-01-30T02:02:33.337Z,83.01
2019-01-30T02:05:01.241Z,83.04
2019-01-30T02:07:29.055Z,83.24
2019-01-30T02:09:56.975Z,83.48
2019-01-30T02:12:24.921Z,83.33
2019-01-30T02:14:52.681Z,83.27
2019-01-30T02:17:20.473Z,83.52
2019-01-30T02:19:48.459Z,83.81
2019-01-30T02:22:16.411Z,83.88
2019-01-30T02:24:44.191Z,83.73
2019-01-30T02:27:11.993Z,83.91
2019-01-30T02:29:39.963Z,83.87
2019-01-30T02:32:07.780Z,83.93
2019-01-30T02:34:35.549Z,84.03
2019-01-30T02:37:03.339Z,83.96
2019-01-30T02:39:31.117Z,84.14
2019-01-30T02:41:58.883Z,84.28
2019-01-30T02:44:26.837Z,84.17
2019-01-30T02:46:54.645Z,83.90
2019-01-30T02:49:22.546Z,84.53
2019-01-30T02:51:50.362Z,84.49
2019-01-30T02:54:18.125Z,84.21
2019-01-30T02:56:45.884Z,84.04
2019-01-30T02:59:13.863Z,84.07
2019-01-30T03:02:01.206Z,84.01
2019-01-30T03:04:28.996Z,84.32
2019-01-30T03:06:56.759Z,84.81
2019-01-30T03:09:24.722Z,85.23
2019-01-30T03:11:52.507Z,85.37
2019-01-30T03:14:20.617Z,84.61
2019-01-30T03:16:48.447Z,84.45
2019-01-30T03:19:16.387Z,84.78
2019-01-30T03:21:44.136Z,84.95
2019-01-30T03:24:12.113Z,85.24
2019-01-30T03:26:39.909Z,85.27
2019-01-30T03:29:07.730Z,85.48
2019-01-30T03:31:35.482Z,85.89
2019-01-30T03:34:04.220Z,86.10
2019-01-30T03:36:31.982Z,85.99
2019-01-30T03:38:59.769Z,86.12
2019-01-30T03:41:27.529Z,86.11
2019-01-30T03:43:55.314Z,85.81
2019-01-30T03:46:23.254Z,85.66
2019-01-30T03:48:51.199Z,86.31
2019-01-30T03:51:18.985Z,86.29
2019-01-30T03:53:46.760Z,85.92
2019-01-30T03:56:14.509Z,86.12
2019-01-30T03:58:42.294Z,86.41
2019-01-30T04:01:10.187Z,86.24
2019-01-30T04:03:37.938Z,86.30
2019-01-30T04:06:05.699Z,86.53
2019-01-30T04:08:33.451Z,86.54
2019-01-30T04:11:01.201Z,85.90
2019-01-30T04:13:28.939Z,85.43
2019-01-30T04:15:56.719Z,85.46
2019-01-30T04:18:24.499Z,85.07
2019-01-30T04:20:52.417Z,84.70
2019-01-30T04:23:20.184Z,84.58
2019-01-30T04:25:47.968Z,84.17
2019-01-30T04:28:15.746Z,83.70
2019-01-30T04:30:43.726Z,83.38
2019-01-30T04:33:11.546Z,83.49
2019-01-30T04:35:39.381Z,83.24
2019-01-30T04:38:07.289Z,83.54
2019-01-30T04:40:35.168Z,83.39
2019-01-30T04:43:02.949Z,83.32
2019-01-30T04:45:30.941Z,83.03
2019-01-30T04:47:58.801Z,82.72
2019-01-30T04:50:26.740Z,82.97
2019-01-30T04:52:54.532Z,83.28
2019-01-30T04:55:22.345Z,83.15
2019-01-30T04:57:50.201Z,83.08
2019-01-30T05:00:21.250Z,83.44
2019-01-30T05:02:49.013Z,83.57
2019-01-30T05:05:16.928Z,83.75
2019-01-30T05:07:44.665Z,83.16
2019-01-30T05:10:12.876Z,83.18
2019-01-30T05:12:40.672Z,82.80
2019-01-30T05:15:17.149Z,82.94
2019-01-30T05:17:45.030Z,83.15
2019-01-30T05:20:14.866Z,83.51
2019-01-30T05:22:42.836Z,83.34
2019-01-30T05:25:10.973Z,83.20
2019-01-30T05:27:38.864Z,82.56
2019-01-30T05:30:16.618Z,83.20
2019-01-30T05:32:47.511Z,83.61
2019-01-30T05:35:15.430Z,83.35
2019-01-30T05:37:43.414Z,83.69
2019-01-30T05:40:12.812Z,83.78
2019-01-30T05:42:40.764Z,84.14
2019-01-30T05:45:11.413Z,83.65
2019-01-30T05:47:39.425Z,83.74
2019-01-30T05:50:07.520Z,84.36
2019-01-30T05:52:35.339Z,84.49
2019-01-30T05:55:04.533Z,83.71
2019-01-30T05:57:32.474Z,83.75
2019-01-30T06:00:00.371Z,83.64
2019-01-30T06:02:31.263Z,83.71
2019-01-30T06:04:59.059Z,84.03
2019-01-30T06:07:26.956Z,84.07
2019-01-30T06:09:54.828Z,84.04
2019-01-30T06:12:22.840Z,84.04
2019-01-30T06:14:50.670Z,84.45
2019-01-30T06:17:18.446Z,84.68
2019-01-30T06:19:46.233Z,84.81
2019-01-30T06:22:14.241Z,85.05
2019-01-30T06:24:42.016Z,84.91
2019-01-30T06:27:09.819Z,84.73
2019-01-30T06:29:37.575Z,84.55
2019-01-30T06:32:05.378Z,84.65
2019-01-30T06:34:33.251Z,85.02
2019-01-30T06:37:01.059Z,84.95
2019-01-30T06:39:28.857Z,85.01
2019-01-30T06:41:56.641Z,85.03
2019-01-30T06:44:24.567Z,85.11
2019-01-30T06:46:52.331Z,84.72
2019-01-30T06:49:20.111Z,84.45
2019-01-30T06:51:47.883Z,84.36
2019-01-30T06:54:15.882Z,84.57
2019-01-30T06:56:43.734Z,84.41
2019-01-30T06:59:11.532Z,84.71
2019-01-30T07:01:39.425Z,84.39
2019-01-30T07:04:07.403Z,84.68
2019-01-30T07:06:35.358Z,84.31
2019-01-30T07:09:08.700Z,83.71
2019-01-30T07:11:36.495Z,83.83
2019-01-30T07:14:04.344Z,83.51
2019-01-30T07:16:32.150Z,83.07
2019-01-30T07:19:00.054Z,82.71
2019-01-30T07:21:28.021Z,82.31
2019-01-30T07:23:56.120Z,81.49
2019-01-30T07:26:23.994Z,81.52
2019-01-30T07:28:51.813Z,80.71
2019-01-30T07:31:19.574Z,80.18
2019-01-30T07:33:47.381Z,79.78
2019-01-30T07:36:15.208Z,79.85
2019-01-30T07:38:43.197Z,79.31
2019-01-30T07:41:10.940Z,79.27
2019-01-30T07:43:38.695Z,78.36
2019-01-30T07:46:06.496Z,78.69
2019-01-30T07:48:34.262Z,77.68
2019-01-30T07:51:02.041Z,76.50
2019-01-30T07:53:30.118Z,76.01
2019-01-30T07:55:57.886Z,76.06
2019-01-30T07:58:27.677Z,75.56
2019-01-30T08:00:55.489Z,75.19
2019-01-30T08:03:23.376Z,75.97
2019-01-30T08:05:51.177Z,75.26
2019-01-30T08:08:19.231Z,75.09
2019-01-30T08:10:47.071Z,74.66
2019-01-30T08:13:14.987Z,74.13
2019-01-30T08:15:42.728Z,73.55
2019-01-30T08:18:10.608Z,73.26
2019-01-30T08:20:38.528Z,73.81
2019-01-30T08:23:06.340Z,73.51
2019-01-30T08:25:34.161Z,73.60
2019-01-30T08:28:02.241Z,73.66
2019-01-30T08:30:30.947Z,72.54
2019-01-30T08:33:04.757Z,73.73
2019-01-30T08:35:33.205Z,73.47
2019-01-30T08:38:01.058Z,73.43
2019-01-30T08:40:28.953Z,72.76
2019-01-30T08:42:56.751Z,72.77
2019-01-30T08:45:29.883Z,71.80
2019-01-30T08:47:57.648Z,71.12
2019-01-30T08:50:25.900Z,70.75
2019-01-30T08:52:53.709Z,70.78
2019-01-30T08:55:21.528Z,69.96
2019-01-30T08:57:49.304Z,69.89
2019-01-30T09:00:19.273Z,69.28
2019-01-30T09:02:47.352Z,69.21
2019-01-30T09:05:15.419Z,68.95
2019-01-30T09:07:44.543Z,68.02
2019-01-30T09:10:16.805Z,68.03
2019-01-30T09:12:44.579Z,66.96
2019-01-30T09:15:15.098Z,66.94
2019-01-30T09:17:42.996Z,67.29
2019-01-30T09:20:14.212Z,66.95
2019-01-30T09:22:42.037Z,67.14
2019-01-30T09:25:12.974Z,66.51
2019-01-30T09:27:40.774Z,66.28
2019-01-30T09:30:18.992Z,65.69
2019-01-30T09:32:46.521Z,66.00
2019-01-30T09:35:14.503Z,64.83
2019-01-30T09:37:42.349Z,65.72
2019-01-30T09:40:10.578Z,64.81
2019-01-30T09:42:38.376Z,63.21
2019-01-30T09:45:09.934Z,62.18
2019-01-30T09:47:37.407Z,61.94
2019-01-30T09:50:07.915Z,61.52
2019-01-30T09:52:35.718Z,60.32
2019-01-30T09:55:04.786Z,60.21
2019-01-30T09:57:32.562Z,59.52
2019-01-30T10:00:00.418Z,58.75
2019-01-30T10:02:28.397Z,58.46
2019-01-30T10:04:56.156Z,58.09
2019-01-30T10:07:23.977Z,57.97
2019-01-30T10:09:51.813Z,58.26
2019-01-30T10:12:19.611Z,57.95
2019-01-30T10:14:47.390Z,58.17
2019-01-30T10:17:15.234Z,57.68
2019-01-30T10:19:43.039Z,58.11
2019-01-30T10:22:10.977Z,56.83
2019-01-30T10:24:38.792Z,55.22
2019-01-30T10:27:06.587Z,55.47
2019-01-30T10:29:34.373Z,55.24
2019-01-30T10:32:02.149Z,54.86
2019-01-30T10:34:29.905Z,54.25
2019-01-30T10:36:57.629Z,52.46
2019-01-30T10:39:25.404Z,50.84
2019-01-30T10:41:53.221Z,47.74
2019-01-30T10:44:21.075Z,46.47
2019-01-30T10:46:48.856Z,46.74
2019-01-30T10:49:16.701Z,46.84
2019-01-30T10:51:44.526Z,47.58
2019-01-30T10:54:12.342Z,47.22
2019-01-30T10:56:40.147Z,47.47
2019-01-30T10:59:07.959Z,47.35
2019-01-30T11:01:35.920Z,45.98
2019-01-30T11:04:04.883Z,46.52
2019-01-30T11:06:32.672Z,45.88
2019-01-30T11:09:00.491Z,45.34
2019-01-30T11:11:28.294Z,47.85
2019-01-30T11:13:56.221Z,47.52
2019-01-30T11:16:24.028Z,48.08
2019-01-30T11:18:51.816Z,47.47
2019-01-30T11:21:19.676Z,46.11
2019-01-30T11:23:47.506Z,44.86
2019-01-30T11:26:15.318Z,43.59
2019-01-30T11:28:43.096Z,42.53
2019-01-30T11:31:10.982Z,40.41
2019-01-30T11:33:41.049Z,38.66
2019-01-30T11:36:08.835Z,36.52
2019-01-30T11:38:36.626Z,35.36
2019-01-30T11:41:04.390Z,34.49
2019-01-30T11:43:32.190Z,34.70
2019-01-30T11:45:59.958Z,35.37
2019-01-30T11:48:28.118Z,34.44
2019-01-30T11:50:55.885Z,31.53
2019-01-30T11:53:23.704Z,29.55
2019-01-30T11:55:51.553Z,27.77
2019-01-30T11:58:19.351Z,28.74
2019-01-30T12:00:54.522Z,31.27
2019-01-30T12:03:22.298Z,31.37
2019-01-30T12:05:50.114Z,30.18
2019-01-30T12:08:18.006Z,28.87
2019-01-30T12:10:45.824Z,29.57
2019-01-30T12:13:13.601Z,30.21
2019-01-30T12:15:41.398Z,31.09
2019-01-30T12:18:09.262Z,32.92
2019-01-30T12:20:37.116Z,36.17
2019-01-30T12:23:06.028Z,40.30
2019-01-30T12:25:33.898Z,42.16
2019-01-30T12:28:01.730Z,43.58
2019-01-30T12:30:29.756Z,45.45
2019-01-30T12:32:57.733Z,46.37
2019-01-30T12:35:25.903Z,48.18
2019-01-30T12:37:53.698Z,48.03
2019-01-30T12:40:21.658Z,47.44
2019-01-30T12:42:49.808Z,47.46
2019-01-30T12:45:32.365Z,48.04
2019-01-30T12:48:00.509Z,48.47
2019-01-30T12:50:28.423Z,49.17
2019-01-30T12:52:56.324Z,49.26
2019-01-30T12:55:24.092Z,49.56
2019-01-30T12:57:52.089Z,49.66
2019-01-30T13:00:23.633Z,51.12
2019-01-30T13:02:51.557Z,50.87
2019-01-30T13:05:21.088Z,51.69
2019-01-30T13:07:48.939Z,52.01
2019-01-30T13:10:16.823Z,52.71
2019-01-30T13:12:44.676Z,53.40
2019-01-30T13:15:14.811Z,53.99
2019-01-30T13:17:42.781Z,55.32
2019-01-30T13:20:14.371Z,55.13
2019-01-30T13:22:42.148Z,55.30
2019-01-30T13:25:10.223Z,55.39
2019-01-30T13:27:38.037Z,56.23
2019-01-30T13:30:11.983Z,56.13
2019-01-30T13:32:39.804Z,56.32
2019-01-30T13:35:08.034Z,56.76
2019-01-30T13:37:35.906Z,56.73
2019-01-30T13:40:08.110Z,56.91
2019-01-30T13:42:36.112Z,57.63
2019-01-30T13:45:05.546Z,57.52
2019-01-30T13:47:33.612Z,57.91
2019-01-30T13:50:01.529Z,58.50
2019-01-30T13:52:29.296Z,58.26
2019-01-30T13:54:57.088Z,57.76
2019-01-30T13:57:24.868Z,57.98
2019-01-30T13:59:52.678Z,57.51
2019-01-30T14:02:20.510Z,58.06
2019-01-30T14:04:48.336Z,57.64
2019-01-30T14:07:16.154Z,57.61
2019-01-30T14:09:43.978Z,57.33
2019-01-30T14:12:11.719Z,56.94
2019-01-30T14:14:39.506Z,56.61
2019-01-30T14:17:07.262Z,57.21
2019-01-30T14:19:35.092Z,56.86
2019-01-30T14:22:02.864Z,56.97
2019-01-30T14:24:30.693Z,56.98
2019-01-30T14:26:58.629Z,57.03
2019-01-30T14:29:26.456Z,57.26
2019-01-30T14:31:54.224Z,57.00
2019-01-30T14:34:22.012Z,57.32
2019-01-30T14:36:49.833Z,57.18
2019-01-30T14:39:17.669Z,56.75
2019-01-30T14:41:45.515Z,56.65
2019-01-30T14:44:13.409Z,57.60
2019-01-30T14:46:41.392Z,56.80
2019-01-30T14:49:09.252Z,57.12
2019-01-30T14:51:37.023Z,56.81
2019-01-30T14:54:04.850Z,56.82
2019-01-30T14:56:32.633Z,57.05
2019-01-30T14:59:00.664Z,57.10
2019-01-30T15:01:28.607Z,57.29
2019-01-30T15:03:56.419Z,57.17
2019-01-30T15:06:24.196Z,56.43
2019-01-30T15:08:51.997Z,55.72
2019-01-30T15:11:25.563Z,57.11
2019-01-30T15:13:53.384Z,58.39
2019-01-30T15:16:22.418Z,59.58
2019-01-30T15:18:50.418Z,60.19
2019-01-30T15:21:18.403Z,60.69
2019-01-30T15:23:46.238Z,61.47
2019-01-30T15:26:14.071Z,62.11
2019-01-30T15:28:41.846Z,62.15
2019-01-30T15:31:09.638Z,62.87
2019-01-30T15:33:37.507Z,63.15
2019-01-30T15:36:05.314Z,63.68
2019-01-30T15:38:33.219Z,64.03
2019-01-30T15:41:01.092Z,64.47
2019-01-30T15:43:28.865Z,64.41
2019-01-30T15:45:56.594Z,64.58
2019-01-30T15:48:24.646Z,64.77
2019-01-30T15:50:52.558Z,65.02
2019-01-30T15:53:22.918Z,64.91
2019-01-30T15:55:50.928Z,65.51
2019-01-30T15:58:19.022Z,65.30
2019-01-30T16:01:04.582Z,65.43
2019-01-30T16:03:32.491Z,65.26
2019-01-30T16:06:00.316Z,64.91
2019-01-30T16:08:28.064Z,65.31
2019-01-30T16:10:55.980Z,65.91
2019-01-30T16:13:23.807Z,65.49
2019-01-30T16:15:56.153Z,65.46
2019-01-30T16:18:25.172Z,65.67
2019-01-30T16:20:52.957Z,65.73
2019-01-30T16:23:20.735Z,64.99
2019-01-30T16:25:48.562Z,64.67
2019-01-30T16:28:16.342Z,64.83
2019-01-30T16:30:44.184Z,64.62
2019-01-30T16:33:12.002Z,64.82
2019-01-30T16:35:39.810Z,64.67
2019-01-30T16:38:07.670Z,64.38
2019-01-30T16:40:35.564Z,64.33
2019-01-30T16:43:04.321Z,64.22
2019-01-30T16:45:32.627Z,64.28
2019-01-30T16:48:00.407Z,63.91
2019-01-30T16:50:28.249Z,64.29
2019-01-30T16:52:56.073Z,64.26
2019-01-30T16:55:24.206Z,63.95
2019-01-30T16:57:52.606Z,64.38
2019-01-30T17:00:23.962Z,64.79
2019-01-30T17:02:51.878Z,64.73
2019-01-30T17:05:19.833Z,64.62
2019-01-30T17:07:47.629Z,64.76
2019-01-30T17:10:16.446Z,65.12
2019-01-30T17:12:44.463Z,64.91
2019-01-30T17:15:16.155Z,65.22
2019-01-30T17:17:44.003Z,64.75
2019-01-30T17:20:16.440Z,64.91
2019-01-30T17:22:44.265Z,64.36
2019-01-30T17:25:12.623Z,64.71
2019-01-30T17:27:40.431Z,64.58
2019-01-30T17:30:16.383Z,63.99
2019-01-30T17:32:44.224Z,64.55
2019-01-30T17:35:12.447Z,63.66
2019-01-30T17:37:40.233Z,63.66
2019-01-30T17:40:13.742Z,63.78
2019-01-30T17:42:41.600Z,63.37
2019-01-30T17:45:09.653Z,63.36
2019-01-30T17:47:37.522Z,63.59
2019-01-30T17:50:07.556Z,63.38
2019-01-30T17:52:35.445Z,63.34
2019-01-30T17:55:05.236Z,63.35
2019-01-30T17:57:33.212Z,62.96
2019-01-30T18:00:04.721Z,62.66
2019-01-30T18:02:32.577Z,62.57
2019-01-30T18:05:02.198Z,62.66
2019-01-30T18:07:30.042Z,63.09
2019-01-30T18:09:57.896Z,62.91
2019-01-30T18:12:25.740Z,62.78
2019-01-30T18:14:53.577Z,63.09
2019-01-30T18:17:21.502Z,63.16
2019-01-30T18:19:49.306Z,62.67
2019-01-30T18:22:17.152Z,62.70
2019-01-30T18:24:45.064Z,63.29
2019-01-30T18:27:12.872Z,62.87
2019-01-30T18:29:40.761Z,62.28
2019-01-30T18:32:08.549Z,62.55
2019-01-30T18:34:36.375Z,62.47
2019-01-30T18:37:04.488Z,62.54
2019-01-30T18:39:32.329Z,62.74
2019-01-30T18:42:00.158Z,62.51
2019-01-30T18:44:27.963Z,62.44
2019-01-30T18:46:58.043Z,62.57
2019-01-30T18:49:25.833Z,62.85
2019-01-30T18:51:53.621Z,62.60
2019-01-30T18:54:21.513Z,62.64
2019-01-30T18:56:49.435Z,62.82
2019-01-30T18:59:17.225Z,62.85
2019-01-30T19:01:45.076Z,62.92
2019-01-30T19:04:12.859Z,62.77
2019-01-30T19:06:51.707Z,62.90
2019-01-30T19:09:10.895Z,62.96
2019-01-30T19:11:38.735Z,63.09
2019-01-30T19:14:06.583Z,63.07
2019-01-30T19:16:34.331Z,62.79
2019-01-30T19:19:02.134Z,62.66
2019-01-30T19:21:29.965Z,62.55
2019-01-30T19:23:57.777Z,62.52
2019-01-30T19:26:25.634Z,62.68
2019-01-30T19:28:53.469Z,62.47
2019-01-30T19:31:21.252Z,62.96
2019-01-30T19:33:49.057Z,62.91
2019-01-30T19:36:16.865Z,62.65
2019-01-30T19:38:44.624Z,63.11
2019-01-30T19:41:12.470Z,63.31
2019-01-30T19:43:40.271Z,62.94
2019-01-30T19:46:08.085Z,63.45
2019-01-30T19:48:35.890Z,63.27
2019-01-30T19:51:03.823Z,63.83
2019-01-30T19:53:31.643Z,63.88
2019-01-30T19:55:59.523Z,63.85
2019-01-30T19:58:27.388Z,64.38
2019-01-30T20:00:55.218Z,64.15
2019-01-30T20:03:27.820Z,63.89
2019-01-30T20:05:55.698Z,64.32
2019-01-30T20:08:23.732Z,64.26
2019-01-30T20:10:51.556Z,64.03
2019-01-30T20:13:19.350Z,63.96
2019-01-30T20:15:47.222Z,64.08
2019-01-30T20:18:15.120Z,63.90
2019-01-30T20:20:42.933Z,64.02
2019-01-30T20:23:14.414Z,64.27
2019-01-30T20:25:43.919Z,63.95
2019-01-30T20:28:12.784Z,64.34
2019-01-30T20:30:40.596Z,64.67
2019-01-30T20:33:08.384Z,64.04
2019-01-30T20:35:36.261Z,64.32
2019-01-30T20:38:04.739Z,64.26
2019-01-30T20:40:32.563Z,64.08
2019-01-30T20:43:00.710Z,64.20
2019-01-30T20:45:33.903Z,64.38
2019-01-30T20:47:58.328Z,64.25
2019-01-30T20:50:27.994Z,64.31
2019-01-30T20:52:56.150Z,64.00
2019-01-30T20:55:24.145Z,64.21
2019-01-30T20:57:52.050Z,64.23
2019-01-30T21:00:26.031Z,63.98
2019-01-30T21:02:53.893Z,64.61
2019-01-30T21:05:21.659Z,64.99
2019-01-30T21:07:49.471Z,65.16
2019-01-30T21:10:20.991Z,65.31
2019-01-30T21:12:48.859Z,65.35
2019-01-30T21:15:16.967Z,65.67
2019-01-30T21:17:44.801Z,65.70
2019-01-30T21:20:13.145Z,65.47
2019-01-30T21:22:40.967Z,65.72
2019-01-30T21:25:13.038Z,65.65
2019-01-30T21:27:40.891Z,65.48
2019-01-30T21:30:11.498Z,66.06
2019-01-30T21:32:39.341Z,66.18
2019-01-30T21:35:07.231Z,65.87
2019-01-30T21:37:35.048Z,66.00
2019-01-30T21:40:03.795Z,65.97
2019-01-30T21:42:31.642Z,65.88
2019-01-30T21:44:59.424Z,65.75
2019-01-30T21:47:27.256Z,65.71
2019-01-30T21:49:55.056Z,65.53
2019-01-30T21:52:22.940Z,65.51
2019-01-30T21:54:50.714Z,64.87
2019-01-30T21:57:18.537Z,65.08
2019-01-30T21:59:46.522Z,64.99
2019-01-30T22:02:14.300Z,64.78
2019-01-30T22:04:42.110Z,64.73
2019-01-30T22:07:09.890Z,65.01
2019-01-30T22:09:37.694Z,64.84
2019-01-30T22:12:05.576Z,64.66
2019-01-30T22:14:33.439Z,64.76
2019-01-30T22:17:02.690Z,64.77
2019-01-30T22:19:30.516Z,65.00
2019-01-30T22:21:58.358Z,64.84
2019-01-30T22:24:26.202Z,65.09
2019-01-30T22:26:53.992Z,65.01
2019-01-30T22:29:21.832Z,65.10
2019-01-30T22:31:49.972Z,65.34
2019-01-30T22:34:17.800Z,65.67
2019-01-30T22:36:45.613Z,66.03
2019-01-30T22:39:13.436Z,65.93
2019-01-30T22:41:41.266Z,65.22
2019-01-30T22:44:09.090Z,65.69
2019-01-30T22:46:36.932Z,66.03
2019-01-30T22:49:04.728Z,66.20
2019-01-30T22:51:32.525Z,66.04
2019-01-30T22:54:00.321Z,66.21
2019-01-30T22:56:28.147Z,66.22
2019-01-30T22:58:55.982Z,66.57
2019-01-30T23:01:50.107Z,66.53
2019-01-30T23:05:11.239Z,66.49
2019-01-30T23:08:22.929Z,66.02
2019-01-30T23:11:17.369Z,66.53
2019-01-30T23:14:05.629Z,66.59
2019-01-30T23:17:39.949Z,66.69
2019-01-30T23:20:25.538Z,66.59
2019-01-30T23:23:49.805Z,66.79
2019-01-30T23:26:42.991Z,66.49
2019-01-30T23:29:57.753Z,66.78
2019-01-30T23:33:41.395Z,66.54
2019-01-30T23:37:12.785Z,66.82
2019-01-30T23:40:46.079Z,66.81
2019-01-30T23:43:45.313Z,66.66
2019-01-30T23:47:00.334Z,66.96
2019-01-30T23:50:36.864Z,66.75
2019-01-30T23:53:47.511Z,66.97
2019-01-30T23:57:04.434Z,66.88
