createdAt,value
2022-08-05T00:02:27.853Z,43.70
2022-08-05T00:04:56.182Z,44.40
2022-08-05T00:07:59.111Z,45.30
2022-08-05T00:10:10.953Z,45.10
2022-08-05T00:12:55.873Z,44.80
2022-08-05T00:15:55.393Z,45.00
2022-08-05T00:18:21.776Z,46.10
2022-08-05T00:20:50.712Z,45.70
2022-08-05T00:23:44.594Z,45.60
2022-08-05T00:26:05.530Z,45.40
2022-08-05T00:28:32.987Z,45.50
2022-08-05T00:31:02.934Z,45.70
2022-08-05T00:34:53.478Z,46.00
2022-08-05T00:37:12.461Z,45.90
2022-08-05T00:39:13.459Z,46.10
2022-08-05T00:41:52.232Z,46.30
2022-08-05T00:44:30.826Z,46.40
2022-08-05T00:47:02.217Z,46.60
2022-08-05T00:49:44.670Z,46.80
2022-08-05T00:52:28.682Z,46.90
2022-08-05T00:54:56.292Z,47.00
2022-08-05T00:57:25.196Z,47.20
2022-08-05T00:59:58.448Z,47.40
2022-08-05T01:02:25.250Z,47.50
2022-08-05T01:04:52.008Z,47.60
2022-08-05T01:07:19.375Z,47.80
2022-08-05T01:09:46.277Z,48.00
2022-08-05T01:12:25.162Z,48.00
2022-08-05T01:15:05.201Z,48.20
2022-08-05T01:17:53.510Z,48.70
2022-08-05T01:20:36.990Z,49.30
2022-08-05T01:23:24.894Z,49.20
2022-08-05T01:26:26.235Z,48.70
2022-08-05T01:29:05.053Z,49.20
2022-08-05T01:31:44.970Z,49.10
2022-08-05T01:34:32.883Z,49.00
2022-08-05T01:37:07.809Z,49.80
2022-08-05T01:39:47.311Z,49.00
2022-08-05T01:42:19.417Z,49.30
2022-08-05T01:44:53.910Z,49.40
2022-08-05T01:47:24.110Z,49.40
2022-08-05T01:50:02.122Z,49.50
2022-08-05T01:52:32.452Z,49.70
2022-08-05T01:55:04.696Z,49.80
2022-08-05T01:58:10.983Z,50.10
2022-08-05T02:00:30.541Z,50.00
2022-08-05T02:03:36.050Z,49.90
2022-08-05T02:06:33.530Z,51.60
2022-08-05T02:08:58.004Z,50.10
2022-08-05T02:11:33.456Z,50.20
2022-08-05T02:14:12.966Z,50.50
2022-08-05T02:16:46.898Z,51.30
2022-08-05T02:19:33.481Z,51.10
2022-08-05T02:22:05.354Z,51.20
2022-08-05T02:24:38.100Z,50.70
2022-08-05T02:27:10.412Z,51.00
2022-08-05T02:29:59.199Z,51.10
2022-08-05T02:32:31.516Z,51.00
2022-08-05T02:35:14.220Z,51.10
2022-08-05T02:37:47.661Z,51.60
2022-08-05T02:40:21.659Z,51.50
2022-08-05T02:42:53.053Z,51.50
2022-08-05T02:45:24.262Z,51.30
2022-08-05T02:48:07.545Z,51.50
2022-08-05T02:50:43.641Z,51.70
2022-08-05T02:53:18.824Z,51.70
2022-08-05T02:55:55.259Z,51.80
2022-08-05T02:58:28.775Z,51.90
2022-08-05T03:01:00.862Z,52.00
2022-08-05T03:03:33.965Z,52.20
2022-08-05T03:06:54.539Z,52.10
2022-08-05T03:09:07.791Z,52.00
2022-08-05T03:11:56.921Z,52.10
2022-08-05T03:14:21.821Z,52.10
2022-08-05T03:16:48.901Z,52.10
2022-08-05T03:19:33.440Z,52.00
2022-08-05T03:22:01.672Z,52.80
2022-08-05T03:24:30.774Z,52.50
2022-08-05T03:27:00.101Z,53.20
2022-08-05T03:29:44.745Z,52.80
2022-08-05T03:32:15.750Z,52.70
2022-08-05T03:34:50.625Z,52.60
2022-08-05T03:37:19.570Z,53.00
2022-08-05T03:39:59.067Z,53.20
2022-08-05T03:42:29.107Z,53.40
2022-08-05T03:44:58.821Z,52.80
2022-08-05T03:47:30.305Z,52.80
2022-08-05T03:49:57.793Z,53.20
2022-08-05T03:52:38.778Z,53.10
2022-08-05T03:56:00.987Z,54.20
2022-08-05T03:58:12.667Z,53.70
2022-08-05T04:00:42.072Z,53.50
2022-08-05T04:03:15.046Z,53.50
2022-08-05T04:05:59.214Z,53.70
2022-08-05T04:08:30.199Z,53.70
2022-08-05T04:11:04.276Z,53.90
2022-08-05T04:13:49.825Z,54.30
2022-08-05T04:16:24.331Z,54.50
2022-08-05T04:18:54.343Z,54.20
2022-08-05T04:22:05.306Z,54.20
2022-08-05T04:24:19.653Z,54.40
2022-08-05T04:26:50.343Z,54.30
2022-08-05T04:29:17.422Z,54.40
2022-08-05T04:31:44.614Z,54.50
2022-08-05T04:34:18.407Z,54.50
2022-08-05T04:36:58.981Z,55.10
2022-08-05T04:39:27.406Z,54.70
2022-08-05T04:41:55.445Z,54.80
2022-08-05T04:44:29.566Z,54.90
2022-08-05T04:47:09.385Z,54.80
2022-08-05T04:50:02.582Z,55.20
2022-08-05T04:52:27.442Z,55.10
2022-08-05T04:54:57.163Z,55.10
2022-08-05T04:57:28.753Z,55.30
2022-08-05T04:59:58.592Z,55.40
2022-08-05T05:02:36.766Z,55.40
2022-08-05T05:05:26.056Z,55.60
2022-08-05T05:08:01.469Z,55.20
2022-08-05T05:10:42.207Z,55.30
2022-08-05T05:13:22.788Z,55.50
2022-08-05T05:15:57.544Z,55.50
2022-08-05T05:18:33.408Z,55.60
2022-08-05T05:21:02.078Z,55.60
2022-08-05T05:24:01.813Z,55.70
2022-08-05T05:26:17.066Z,55.80
2022-08-05T05:28:44.950Z,55.70
2022-08-05T05:31:12.339Z,55.80
2022-08-05T05:33:59.783Z,55.90
2022-08-05T05:36:28.821Z,55.80
2022-08-05T05:38:57.774Z,55.80
2022-08-05T05:41:24.743Z,55.70
2022-08-05T05:43:56.953Z,55.70
2022-08-05T05:46:26.791Z,55.70
2022-08-05T05:48:53.702Z,55.80
2022-08-05T05:51:22.384Z,55.80
2022-08-05T05:53:57.865Z,55.90
2022-08-05T05:56:34.832Z,55.80
2022-08-05T05:59:05.345Z,55.90
2022-08-05T06:01:37.761Z,55.80
2022-08-05T06:04:14.323Z,55.90
2022-08-05T06:06:47.507Z,56.30
2022-08-05T06:09:25.757Z,56.00
2022-08-05T06:12:01.130Z,56.10
2022-08-05T06:14:30.975Z,56.20
2022-08-05T06:16:58.444Z,56.30
2022-08-05T06:19:34.774Z,56.30
2022-08-05T06:22:06.765Z,56.40
2022-08-05T06:24:35.004Z,56.70
2022-08-05T06:27:02.314Z,56.60
2022-08-05T06:29:46.311Z,56.60
2022-08-05T06:32:26.302Z,56.50
2022-08-05T06:34:57.843Z,56.40
2022-08-05T06:37:55.686Z,56.50
2022-08-05T06:40:18.468Z,56.60
2022-08-05T06:42:51.573Z,56.40
2022-08-05T06:45:44.486Z,56.40
2022-08-05T06:48:36.928Z,56.40
2022-08-05T06:50:55.330Z,56.30
2022-08-05T06:53:22.630Z,56.30
2022-08-05T06:55:59.639Z,56.40
2022-08-05T07:01:15.215Z,56.30
2022-08-05T07:03:48.078Z,56.20
2022-08-05T07:06:15.384Z,56.20
2022-08-05T07:08:47.660Z,56.40
2022-08-05T07:11:22.122Z,56.70
2022-08-05T07:14:20.276Z,56.30
2022-08-05T07:17:59.120Z,56.60
2022-08-05T07:22:28.646Z,56.60
2022-08-05T07:25:22.023Z,56.50
2022-08-05T07:27:58.798Z,56.40
2022-08-05T07:30:39.701Z,56.20
2022-08-05T07:33:15.682Z,56.40
2022-08-05T07:36:03.870Z,56.00
2022-08-05T07:38:42.510Z,55.90
2022-08-05T07:41:35.215Z,56.30
2022-08-05T07:44:00.506Z,55.80
2022-08-05T07:46:29.440Z,55.80
2022-08-05T07:49:03.075Z,55.90
2022-08-05T07:51:40.611Z,55.80
2022-08-05T07:54:15.164Z,55.90
2022-08-05T07:57:01.749Z,55.80
2022-08-05T07:59:39.058Z,55.70
2022-08-05T08:02:15.694Z,55.50
2022-08-05T08:04:49.231Z,55.60
2022-08-05T08:07:22.755Z,55.70
2022-08-05T08:09:52.335Z,55.80
2022-08-05T08:12:35.036Z,55.90
2022-08-05T08:15:09.647Z,55.70
2022-08-05T08:17:46.239Z,55.40
2022-08-05T08:20:44.352Z,55.20
2022-08-05T08:24:02.892Z,54.90
2022-08-05T08:26:00.928Z,54.80
2022-08-05T08:28:36.104Z,54.50
2022-08-05T08:31:09.493Z,54.40
2022-08-05T08:33:41.743Z,54.30
2022-08-05T08:38:56.781Z,54.10
2022-08-05T08:41:51.055Z,54.00
2022-08-05T08:45:16.264Z,54.20
2022-08-05T08:47:47.198Z,54.10
2022-08-05T08:50:14.491Z,54.10
2022-08-05T08:52:51.696Z,54.30
2022-08-05T08:56:01.825Z,54.20
2022-08-05T08:58:09.774Z,54.20
2022-08-05T09:00:37.135Z,53.90
2022-08-05T09:03:06.728Z,53.80
2022-08-05T09:05:38.356Z,53.80
2022-08-05T09:08:26.509Z,53.80
2022-08-05T09:10:53.636Z,53.50
2022-08-05T09:13:20.550Z,53.40
2022-08-05T09:15:51.312Z,53.40
2022-08-05T09:18:18.504Z,53.50
2022-08-05T09:20:47.032Z,53.40
2022-08-05T09:23:18.808Z,53.50
2022-08-05T09:26:02.193Z,53.60
2022-08-05T09:28:34.098Z,54.00
2022-08-05T09:31:22.661Z,55.10
2022-08-05T09:34:05.804Z,55.60
2022-08-05T09:36:45.687Z,55.60
2022-08-05T09:39:41.187Z,55.30
2022-08-05T09:42:17.272Z,54.80
2022-08-05T09:44:55.986Z,54.10
2022-08-05T09:47:36.474Z,53.50
2022-08-05T09:50:18.058Z,52.80
2022-08-05T09:53:02.257Z,52.70
2022-08-05T09:55:57.458Z,52.30
2022-08-05T09:58:23.346Z,51.90
2022-08-05T10:00:55.067Z,51.80
2022-08-05T10:03:22.435Z,51.60
2022-08-05T10:06:14.581Z,51.70
2022-08-05T10:08:42.525Z,51.30
2022-08-05T10:11:17.686Z,51.20
2022-08-05T10:13:47.692Z,51.20
2022-08-05T10:16:32.172Z,51.70
2022-08-05T10:19:08.615Z,51.00
2022-08-05T10:21:40.344Z,51.30
2022-08-05T10:24:15.207Z,51.50
2022-08-05T10:26:51.244Z,51.60
2022-08-05T10:29:24.072Z,52.00
2022-08-05T10:32:53.684Z,52.10
2022-08-05T10:35:00.645Z,52.10
2022-08-05T10:37:40.351Z,51.90
2022-08-05T10:40:35.474Z,51.60
2022-08-05T10:43:23.244Z,51.10
2022-08-05T10:46:06.257Z,51.20
2022-08-05T10:48:57.027Z,51.50
2022-08-05T10:51:29.665Z,51.60
2022-08-05T10:54:01.979Z,52.10
2022-08-05T10:56:49.333Z,52.20
2022-08-05T11:00:02.726Z,52.50
2022-08-05T11:02:37.637Z,52.90
2022-08-05T11:05:10.249Z,52.40
2022-08-05T11:08:21.752Z,51.60
2022-08-05T11:11:01.462Z,50.90
2022-08-05T11:13:57.525Z,51.50
2022-08-05T11:16:47.540Z,49.90
2022-08-05T11:20:10.754Z,50.20
2022-08-05T11:22:43.530Z,49.80
2022-08-05T11:26:04.452Z,49.60
2022-08-05T11:28:30.586Z,49.30
2022-08-05T11:31:06.630Z,48.50
2022-08-05T11:33:54.562Z,48.40
2022-08-05T11:36:44.546Z,47.50
2022-08-05T11:39:15.712Z,47.60
2022-08-05T11:42:02.066Z,48.30
2022-08-05T11:44:54.183Z,48.30
2022-08-05T11:47:48.815Z,48.30
2022-08-05T11:50:14.137Z,48.70
2022-08-05T11:52:43.996Z,48.80
2022-08-05T11:55:15.873Z,48.70
2022-08-05T11:58:10.224Z,48.60
2022-08-05T12:00:38.293Z,48.40
2022-08-05T12:03:28.406Z,48.40
2022-08-05T12:06:06.499Z,48.20
2022-08-05T12:08:50.604Z,48.20
2022-08-05T12:11:20.993Z,48.20
2022-08-05T12:14:14.113Z,48.30
2022-08-05T12:16:47.174Z,47.90
2022-08-05T12:20:17.151Z,47.80
2022-08-05T12:22:06.111Z,47.70
2022-08-05T12:24:40.944Z,47.70
2022-08-05T12:27:25.411Z,47.70
2022-08-05T12:30:10.500Z,47.90
2022-08-05T12:32:50.385Z,47.70
2022-08-05T12:35:21.579Z,47.70
2022-08-05T12:37:49.430Z,47.80
2022-08-05T12:40:28.714Z,47.90
2022-08-05T12:42:57.032Z,48.10
2022-08-05T12:45:23.795Z,48.40
2022-08-05T12:48:27.417Z,48.60
2022-08-05T12:52:11.091Z,48.50
2022-08-05T12:54:16.889Z,48.80
2022-08-05T12:56:53.070Z,49.10
2022-08-05T12:59:46.842Z,49.30
2022-08-05T13:02:16.111Z,48.80
2022-08-05T13:04:52.536Z,48.70
2022-08-05T13:07:56.183Z,48.20
2022-08-05T13:10:12.591Z,47.80
2022-08-05T13:12:50.662Z,47.50
2022-08-05T13:15:41.058Z,47.30
2022-08-05T13:18:20.211Z,47.10
2022-08-05T13:20:49.207Z,47.30
2022-08-05T13:23:22.304Z,47.30
2022-08-05T13:25:59.547Z,47.20
2022-08-05T13:28:28.809Z,47.00
2022-08-05T13:30:57.233Z,47.00
2022-08-05T13:34:22.319Z,47.10
2022-08-05T13:36:13.186Z,47.20
2022-08-05T13:38:42.706Z,48.00
2022-08-05T13:41:11.685Z,47.90
2022-08-05T13:43:44.916Z,47.10
2022-08-05T13:46:44.014Z,46.20
2022-08-05T13:49:10.103Z,45.80
2022-08-05T13:51:41.659Z,46.00
2022-08-05T13:54:15.257Z,46.10
2022-08-05T13:56:45.163Z,46.00
2022-08-05T13:59:21.410Z,45.90
2022-08-05T14:01:56.663Z,45.50
2022-08-05T14:04:49.598Z,45.20
2022-08-05T14:07:26.362Z,44.70
2022-08-05T14:10:13.521Z,44.20
2022-08-05T14:12:42.651Z,43.20
2022-08-05T14:16:07.450Z,42.50
2022-08-05T14:17:59.809Z,41.90
2022-08-05T14:20:31.770Z,41.20
2022-08-05T14:22:59.438Z,40.60
2022-08-05T14:25:28.145Z,40.50
2022-08-05T14:27:56.057Z,40.20
2022-08-05T14:30:22.953Z,40.10
2022-08-05T14:32:53.734Z,39.80
2022-08-05T14:35:22.841Z,40.10
2022-08-05T14:37:55.068Z,40.10
2022-08-05T14:40:24.156Z,40.20
2022-08-05T14:42:51.606Z,40.00
2022-08-05T14:45:18.917Z,40.40
2022-08-05T14:48:02.659Z,39.40
2022-08-05T14:50:31.303Z,39.10
2022-08-05T14:52:59.509Z,39.00
2022-08-05T14:55:38.327Z,38.70
2022-08-05T14:58:11.966Z,38.30
2022-08-05T15:00:59.226Z,38.10
2022-08-05T15:03:34.158Z,38.00
2022-08-05T15:06:14.770Z,37.90
2022-08-05T15:09:01.244Z,37.80
2022-08-05T15:11:50.912Z,37.70
2022-08-05T15:14:33.584Z,37.20
2022-08-05T15:17:04.949Z,37.50
2022-08-05T15:19:32.777Z,37.30
2022-08-05T15:22:00.945Z,37.00
2022-08-05T15:24:28.474Z,36.80
2022-08-05T15:26:55.756Z,36.50
2022-08-05T15:29:23.159Z,36.30
2022-08-05T15:31:52.817Z,36.20
2022-08-05T15:34:33.058Z,36.10
2022-08-05T15:37:06.788Z,35.70
2022-08-05T15:40:59.222Z,35.30
2022-08-05T15:42:53.749Z,35.60
2022-08-05T15:45:16.926Z,35.70
2022-08-05T15:47:45.884Z,35.70
2022-08-05T15:50:15.952Z,35.70
2022-08-05T15:52:54.477Z,36.20
2022-08-05T15:55:25.170Z,35.60
2022-08-05T15:58:16.655Z,36.00
2022-08-05T16:00:57.018Z,35.50
2022-08-05T16:03:32.753Z,35.30
2022-08-05T16:06:00.874Z,35.20
2022-08-05T16:08:30.498Z,35.30
2022-08-05T16:10:58.695Z,35.30
2022-08-05T16:13:34.467Z,35.30
2022-08-05T16:16:03.345Z,35.40
2022-08-05T16:18:33.060Z,35.50
2022-08-05T16:21:04.842Z,35.40
2022-08-05T16:23:33.034Z,35.10
2022-08-05T16:26:26.246Z,35.10
2022-08-05T16:28:54.648Z,35.00
2022-08-05T16:31:22.041Z,35.00
2022-08-05T16:33:49.522Z,35.00
2022-08-05T16:36:20.499Z,35.00
2022-08-05T16:38:55.210Z,35.10
2022-08-05T16:42:12.089Z,35.20
2022-08-05T16:44:15.332Z,35.30
2022-08-05T16:46:56.001Z,35.40
2022-08-05T16:49:23.931Z,35.60
2022-08-05T16:51:51.251Z,35.60
2022-08-05T16:54:28.638Z,35.70
2022-08-05T16:56:57.250Z,35.80
2022-08-05T16:59:23.897Z,35.70
2022-08-05T17:01:54.607Z,35.80
2022-08-05T17:04:29.162Z,35.90
2022-08-05T17:07:03.640Z,35.80
2022-08-05T17:09:57.744Z,35.90
2022-08-05T17:12:51.340Z,36.00
2022-08-05T17:15:15.388Z,36.00
2022-08-05T17:17:43.931Z,36.00
2022-08-05T17:20:14.658Z,36.10
2022-08-05T17:22:43.397Z,36.20
2022-08-05T17:25:22.499Z,36.30
2022-08-05T17:27:58.582Z,36.90
2022-08-05T17:30:28.741Z,36.50
2022-08-05T17:32:55.838Z,36.60
2022-08-05T17:35:22.814Z,36.40
2022-08-05T17:37:50.617Z,36.20
2022-08-05T17:40:18.654Z,35.80
2022-08-05T17:42:51.107Z,35.70
2022-08-05T17:45:24.671Z,35.60
2022-08-05T17:47:55.871Z,35.40
2022-08-05T17:50:28.315Z,35.40
2022-08-05T17:52:59.277Z,35.40
2022-08-05T17:55:27.189Z,35.40
2022-08-05T17:58:02.155Z,35.50
2022-08-05T18:00:29.755Z,35.60
2022-08-05T18:02:57.316Z,35.70
2022-08-05T18:05:28.072Z,35.50
2022-08-05T18:07:56.907Z,35.60
2022-08-05T18:10:24.153Z,35.50
2022-08-05T18:12:51.443Z,35.70
2022-08-05T18:15:18.473Z,35.70
2022-08-05T18:17:58.614Z,35.80
2022-08-05T18:20:32.145Z,35.80
2022-08-05T18:23:00.659Z,35.90
2022-08-05T18:25:45.239Z,35.90
2022-08-05T18:28:16.049Z,36.10
2022-08-05T18:30:45.143Z,36.20
2022-08-05T18:33:13.575Z,36.60
2022-08-05T18:36:01.172Z,36.20
2022-08-05T18:38:30.534Z,36.30
2022-08-05T18:41:56.411Z,36.30
2022-08-05T18:43:48.951Z,36.30
2022-08-05T18:46:20.231Z,36.40
2022-08-05T18:48:51.545Z,36.50
2022-08-05T18:52:04.237Z,36.50
2022-08-05T18:54:31.223Z,36.60
2022-08-05T18:57:01.357Z,36.70
2022-08-05T18:59:43.808Z,36.80
2022-08-05T19:02:38.125Z,36.90
2022-08-05T19:06:06.277Z,36.90
2022-08-05T19:07:52.710Z,37.00
2022-08-05T19:10:26.483Z,37.10
2022-08-05T19:12:55.786Z,37.20
2022-08-05T19:15:59.020Z,37.40
2022-08-05T19:18:21.871Z,37.60
2022-08-05T19:20:52.002Z,38.20
2022-08-05T19:24:03.726Z,37.90
2022-08-05T19:26:05.761Z,37.90
2022-08-05T19:28:40.738Z,38.00
2022-08-05T19:31:09.874Z,38.10
2022-08-05T19:33:55.733Z,38.10
2022-08-05T19:36:26.070Z,38.20
2022-08-05T19:38:55.114Z,38.30
2022-08-05T19:41:58.219Z,38.20
2022-08-05T19:44:14.987Z,38.00
2022-08-05T19:46:43.568Z,37.80
2022-08-05T19:49:12.463Z,37.80
2022-08-05T19:52:08.488Z,37.80
2022-08-05T19:54:32.792Z,37.80
2022-08-05T19:57:02.651Z,37.80
2022-08-05T19:59:59.584Z,37.70
2022-08-05T20:02:20.758Z,37.60
2022-08-05T20:04:48.467Z,37.60
2022-08-05T20:07:15.650Z,37.60
2022-08-05T20:10:04.985Z,37.50
2022-08-05T20:12:48.188Z,37.70
2022-08-05T20:15:48.452Z,37.80
2022-08-05T20:18:10.873Z,38.00
2022-08-05T20:20:55.916Z,38.30
2022-08-05T20:23:40.176Z,38.60
2022-08-05T20:26:16.424Z,38.90
2022-08-05T20:28:53.789Z,39.00
2022-08-05T20:31:36.959Z,39.50
2022-08-05T20:34:10.517Z,39.40
2022-08-05T20:36:42.994Z,39.40
2022-08-05T20:39:13.262Z,39.40
2022-08-05T20:41:43.762Z,39.50
2022-08-05T20:44:17.628Z,39.60
2022-08-05T20:46:55.998Z,39.70
2022-08-05T20:49:24.526Z,39.70
2022-08-05T20:51:54.449Z,39.80
2022-08-05T20:54:22.881Z,39.90
2022-08-05T20:56:52.716Z,40.00
2022-08-05T20:59:26.874Z,40.00
2022-08-05T21:02:07.348Z,40.10
2022-08-05T21:04:36.215Z,40.10
2022-08-05T21:07:04.645Z,40.20
2022-08-05T21:09:31.486Z,40.30
2022-08-05T21:12:10.798Z,40.40
2022-08-05T21:14:46.083Z,40.50
2022-08-05T21:17:13.396Z,40.50
2022-08-05T21:19:47.400Z,40.60
2022-08-05T21:22:23.435Z,40.70
2022-08-05T21:24:52.354Z,40.80
2022-08-05T21:27:24.638Z,40.90
2022-08-05T21:29:54.152Z,41.00
2022-08-05T21:32:27.528Z,41.00
2022-08-05T21:35:09.079Z,41.10
2022-08-05T21:37:53.065Z,41.30
2022-08-05T21:40:24.583Z,41.20
2022-08-05T21:42:53.646Z,41.30
2022-08-05T21:45:24.782Z,41.30
2022-08-05T21:48:06.331Z,41.50
2022-08-05T21:50:36.611Z,41.40
2022-08-05T21:53:08.395Z,41.50
2022-08-05T21:56:04.707Z,41.60
2022-08-05T21:58:32.191Z,41.60
2022-08-05T22:00:59.313Z,41.80
2022-08-05T22:03:52.543Z,41.70
2022-08-05T22:06:13.633Z,41.90
2022-08-05T22:08:42.587Z,41.80
2022-08-05T22:11:12.052Z,41.90
2022-08-05T22:14:32.559Z,42.10
2022-08-05T22:16:42.064Z,42.10
2022-08-05T22:20:00.850Z,42.10
2022-08-05T22:22:04.245Z,42.10
2022-08-05T22:24:52.439Z,42.20
2022-08-05T22:28:09.185Z,42.30
2022-08-05T22:30:35.292Z,42.40
2022-08-05T22:33:15.658Z,42.30
2022-08-05T22:35:48.641Z,42.50
2022-08-05T22:38:17.096Z,42.50
2022-08-05T22:40:49.858Z,42.70
2022-08-05T22:43:36.782Z,42.70
2022-08-05T22:46:13.650Z,42.80
2022-08-05T22:48:50.756Z,42.70
2022-08-05T22:51:23.266Z,42.80
2022-08-05T22:54:05.973Z,43.00
2022-08-05T22:56:32.898Z,43.00
2022-08-05T22:59:04.648Z,43.10
2022-08-05T23:02:05.004Z,43.20
2022-08-05T23:04:34.005Z,43.10
2022-08-05T23:07:01.409Z,43.20
2022-08-05T23:09:53.391Z,43.40
2022-08-05T23:12:17.781Z,43.40
2022-08-05T23:14:44.775Z,43.40
2022-08-05T23:17:24.319Z,43.50
2022-08-05T23:20:00.655Z,43.60
2022-08-05T23:22:29.693Z,43.60
2022-08-05T23:24:57.744Z,43.70
2022-08-05T23:27:31.346Z,43.80
2022-08-05T23:30:10.698Z,43.90
2022-08-05T23:32:37.737Z,44.00
2022-08-05T23:35:12.564Z,44.00
2022-08-05T23:37:39.685Z,44.10
2022-08-05T23:40:07.695Z,44.20
2022-08-05T23:42:37.724Z,44.20
2022-08-05T23:45:13.941Z,44.30
2022-08-05T23:47:48.308Z,44.30
2022-08-05T23:50:19.962Z,44.50
2022-08-05T23:52:49.759Z,44.50
2022-08-05T23:55:18.411Z,44.60
2022-08-05T23:57:49.027Z,44.70
