createdAt,value
2023-01-07T00:00:17.646Z,19.67
2023-01-07T00:02:51.900Z,18.75
2023-01-07T00:05:23.945Z,19.67
2023-01-07T00:07:55.923Z,21.52
2023-01-07T00:10:27.911Z,18.83
2023-01-07T00:12:59.926Z,19.27
2023-01-07T00:15:31.871Z,21.00
2023-01-07T00:18:03.923Z,19.45
2023-01-07T00:20:35.941Z,20.50
2023-01-07T00:23:07.896Z,21.90
2023-01-07T00:25:39.818Z,21.75
2023-01-07T00:28:11.822Z,19.45
2023-01-07T00:30:43.893Z,20.70
2023-01-07T00:33:16.866Z,21.33
2023-01-07T00:35:48.849Z,23.80
2023-01-07T00:38:20.807Z,21.92
2023-01-07T00:40:52.725Z,22.77
2023-01-07T00:43:24.778Z,23.42
2023-01-07T00:45:56.911Z,22.45
2023-01-07T00:48:29.353Z,25.63
2023-01-07T00:51:01.296Z,22.88
2023-01-07T00:53:33.260Z,23.60
2023-01-07T00:56:05.717Z,24.85
2023-01-07T00:58:38.027Z,25.25
2023-01-07T01:01:11.469Z,27.80
2023-01-07T01:03:43.802Z,28.55
2023-01-07T01:06:16.935Z,26.90
2023-01-07T01:08:49.066Z,28.65
2023-01-07T01:11:20.990Z,29.95
2023-01-07T01:13:53.044Z,29.73
2023-01-07T01:16:25.371Z,27.60
2023-01-07T01:18:57.447Z,31.30
2023-01-07T01:21:29.480Z,30.38
2023-01-07T01:24:01.426Z,30.52
2023-01-07T01:26:33.410Z,30.58
2023-01-07T01:29:05.962Z,29.65
2023-01-07T01:31:37.998Z,29.75
2023-01-07T01:34:10.000Z,31.02
2023-01-07T01:36:42.025Z,30.35
2023-01-07T01:39:14.355Z,31.98
2023-01-07T01:41:47.490Z,31.23
2023-01-07T01:44:39.859Z,30.88
2023-01-07T01:47:18.009Z,30.38
2023-01-07T01:50:14.676Z,31.67
2023-01-07T01:53:30.722Z,30.15
2023-01-07T01:56:12.796Z,29.08
2023-01-07T01:59:07.367Z,29.50
2023-01-07T02:01:39.699Z,29.90
2023-01-07T02:04:16.667Z,32.22
2023-01-07T02:06:56.342Z,31.13
2023-01-07T02:09:28.885Z,30.45
2023-01-07T02:12:16.454Z,31.13
2023-01-07T02:15:40.687Z,30.85
2023-01-07T02:19:00.254Z,31.52
2023-01-07T02:21:58.358Z,31.10
2023-01-07T02:24:59.295Z,29.77
2023-01-07T02:28:05.697Z,30.20
2023-01-07T02:31:08.431Z,30.02
2023-01-07T02:33:46.466Z,30.67
2023-01-07T02:36:47.014Z,30.70
2023-01-07T02:39:37.579Z,28.05
2023-01-07T02:42:43.080Z,30.25
2023-01-07T02:45:17.691Z,28.92
2023-01-07T02:48:01.995Z,30.45
2023-01-07T02:50:33.963Z,29.90
2023-01-07T02:53:11.485Z,28.25
2023-01-07T02:56:30.814Z,28.80
2023-01-07T02:59:23.054Z,30.35
2023-01-07T03:02:51.138Z,28.92
2023-01-07T03:05:55.669Z,29.70
2023-01-07T03:09:03.984Z,28.05
2023-01-07T03:11:56.519Z,26.58
2023-01-07T03:14:43.174Z,29.40
2023-01-07T03:17:21.439Z,27.13
2023-01-07T03:19:58.093Z,28.92
2023-01-07T03:22:33.168Z,27.08
2023-01-07T03:25:07.167Z,28.50
2023-01-07T03:27:41.720Z,28.35
2023-01-07T03:30:17.554Z,29.70
2023-01-07T03:32:58.631Z,26.80
2023-01-07T03:35:34.399Z,27.88
2023-01-07T03:38:08.121Z,26.98
2023-01-07T03:40:40.117Z,26.45
2023-01-07T03:43:19.964Z,28.50
2023-01-07T03:45:53.492Z,27.85
2023-01-07T03:48:25.492Z,28.15
2023-01-07T03:50:57.473Z,28.00
2023-01-07T03:53:29.427Z,27.23
2023-01-07T03:56:01.354Z,27.70
2023-01-07T03:58:33.283Z,28.10
2023-01-07T04:01:05.362Z,28.00
2023-01-07T04:03:37.381Z,26.40
2023-01-07T04:06:09.411Z,26.85
2023-01-07T04:08:41.360Z,26.83
2023-01-07T04:11:13.295Z,25.48
2023-01-07T04:13:45.224Z,26.52
2023-01-07T04:16:17.227Z,26.15
2023-01-07T04:18:49.193Z,26.98
2023-01-07T04:21:21.207Z,25.80
2023-01-07T04:23:53.247Z,27.60
2023-01-07T04:26:25.243Z,26.80
2023-01-07T04:28:57.287Z,29.48
2023-01-07T04:31:29.248Z,29.15
2023-01-07T04:34:01.235Z,26.98
2023-01-07T04:36:33.771Z,28.52
2023-01-07T04:39:05.699Z,28.10
2023-01-07T04:41:37.717Z,26.65
2023-01-07T04:44:10.011Z,27.35
2023-01-07T04:46:41.994Z,28.27
2023-01-07T04:49:13.951Z,29.00
2023-01-07T04:51:46.407Z,28.73
2023-01-07T04:54:18.404Z,27.27
2023-01-07T04:56:50.906Z,26.83
2023-01-07T04:59:23.311Z,28.48
2023-01-07T05:01:55.360Z,26.23
2023-01-07T05:04:27.413Z,25.63
2023-01-07T05:06:59.571Z,26.52
2023-01-07T05:09:31.764Z,28.92
2023-01-07T05:12:04.071Z,27.65
2023-01-07T05:14:36.083Z,28.17
2023-01-07T05:17:08.046Z,27.33
2023-01-07T05:19:39.961Z,27.30
2023-01-07T05:22:11.981Z,27.50
2023-01-07T05:24:43.990Z,27.85
2023-01-07T05:27:15.956Z,27.33
2023-01-07T05:29:47.937Z,26.80
2023-01-07T05:32:19.931Z,27.95
2023-01-07T05:34:51.861Z,26.98
2023-01-07T05:37:23.816Z,29.88
2023-01-07T05:39:55.809Z,27.10
2023-01-07T05:42:27.878Z,29.80
2023-01-07T05:44:59.902Z,28.08
2023-01-07T05:47:32.077Z,26.80
2023-01-07T05:50:04.925Z,28.45
2023-01-07T05:52:36.918Z,26.40
2023-01-07T05:55:09.481Z,27.58
2023-01-07T05:57:41.497Z,25.90
2023-01-07T06:00:14.585Z,25.40
2023-01-07T06:02:46.533Z,26.20
2023-01-07T06:05:18.614Z,24.90
2023-01-07T06:07:50.633Z,26.30
2023-01-07T06:10:22.606Z,25.67
2023-01-07T06:12:54.596Z,25.98
2023-01-07T06:15:26.559Z,26.35
2023-01-07T06:17:58.550Z,26.35
2023-01-07T06:20:34.535Z,25.70
2023-01-07T06:23:06.548Z,23.95
2023-01-07T06:25:38.492Z,25.15
2023-01-07T06:28:10.484Z,25.52
2023-01-07T06:30:46.241Z,23.48
2023-01-07T06:33:18.596Z,24.15
2023-01-07T06:35:50.527Z,24.10
2023-01-07T06:38:22.527Z,24.13
2023-01-07T06:40:54.519Z,22.90
2023-01-07T06:43:26.547Z,21.38
2023-01-07T06:45:58.647Z,20.17
2023-01-07T06:48:30.616Z,21.88
2023-01-07T06:51:02.645Z,23.30
2023-01-07T06:53:34.759Z,23.27
2023-01-07T06:56:07.066Z,22.73
2023-01-07T06:58:39.031Z,21.88
2023-01-07T07:01:11.416Z,20.65
2023-01-07T07:03:43.551Z,20.75
2023-01-07T07:06:15.486Z,20.45
2023-01-07T07:08:47.454Z,20.88
2023-01-07T07:11:19.536Z,21.50
2023-01-07T07:13:51.767Z,21.13
2023-01-07T07:16:24.243Z,20.38
2023-01-07T07:18:57.073Z,18.65
2023-01-07T07:21:29.015Z,19.33
2023-01-07T07:24:01.126Z,21.02
2023-01-07T07:26:33.091Z,19.45
2023-01-07T07:29:05.479Z,19.70
2023-01-07T07:31:37.847Z,18.90
2023-01-07T07:34:10.726Z,19.27
2023-01-07T07:36:42.726Z,18.08
2023-01-07T07:39:15.402Z,18.30
2023-01-07T07:41:47.354Z,19.40
2023-01-07T07:44:19.312Z,19.70
2023-01-07T07:46:51.394Z,19.00
2023-01-07T07:49:23.516Z,20.08
2023-01-07T07:51:55.823Z,19.27
2023-01-07T07:54:28.560Z,18.75
2023-01-07T07:57:00.642Z,18.00
2023-01-07T07:59:32.817Z,17.52
2023-01-07T08:02:04.874Z,16.38
2023-01-07T08:04:36.856Z,17.13
2023-01-07T08:07:11.940Z,17.42
2023-01-07T08:09:43.916Z,15.98
2023-01-07T08:12:15.873Z,16.25
2023-01-07T08:14:47.874Z,16.17
2023-01-07T08:17:19.811Z,15.77
2023-01-07T08:19:51.854Z,14.40
2023-01-07T08:22:23.960Z,14.27
2023-01-07T08:24:56.683Z,13.73
2023-01-07T08:27:29.159Z,14.82
2023-01-07T08:30:01.098Z,14.05
2023-01-07T08:32:33.068Z,13.02
2023-01-07T08:35:05.657Z,12.85
2023-01-07T08:37:37.803Z,12.15
2023-01-07T08:40:12.556Z,12.05
2023-01-07T08:42:44.545Z,10.55
2023-01-07T08:45:16.757Z,11.85
2023-01-07T08:47:48.801Z,10.60
2023-01-07T08:50:20.769Z,9.40
2023-01-07T08:52:52.847Z,8.95
2023-01-07T08:55:25.561Z,8.50
2023-01-07T08:57:57.723Z,8.15
2023-01-07T09:00:30.778Z,7.82
2023-01-07T09:03:03.902Z,7.20
2023-01-07T09:05:36.223Z,7.97
2023-01-07T09:08:08.165Z,6.70
2023-01-07T09:10:40.184Z,6.68
2023-01-07T09:13:12.282Z,5.40
2023-01-07T09:15:45.631Z,5.45
2023-01-07T09:18:17.583Z,5.97
2023-01-07T09:20:49.514Z,5.18
2023-01-07T09:23:21.569Z,5.50
2023-01-07T09:25:53.526Z,3.92
2023-01-07T09:28:25.542Z,4.10
2023-01-07T09:30:57.554Z,4.13
2023-01-07T09:33:29.973Z,3.78
2023-01-07T09:36:02.543Z,3.97
2023-01-07T09:38:34.865Z,3.90
2023-01-07T09:42:05.033Z,3.47
2023-01-07T09:45:06.589Z,3.35
2023-01-07T09:47:48.442Z,2.90
2023-01-07T09:50:47.747Z,3.28
2023-01-07T09:53:52.094Z,2.58
2023-01-07T09:56:30.454Z,2.70
2023-01-07T09:59:05.370Z,3.92
2023-01-07T10:01:43.731Z,2.58
2023-01-07T10:04:42.478Z,3.28
2023-01-07T10:07:40.375Z,2.60
2023-01-07T10:10:41.688Z,2.70
2023-01-07T10:14:19.956Z,2.25
2023-01-07T10:17:22.882Z,2.70
2023-01-07T10:20:22.831Z,2.45
2023-01-07T10:23:03.090Z,2.92
2023-01-07T10:29:00.203Z,2.45
2023-01-07T10:31:32.778Z,2.13
2023-01-07T10:34:13.896Z,2.50
2023-01-07T10:37:19.703Z,2.35
2023-01-07T10:40:12.945Z,2.83
2023-01-07T10:43:18.225Z,2.53
2023-01-07T10:46:30.747Z,2.53
2023-01-07T10:49:57.251Z,2.42
2023-01-07T10:53:30.131Z,2.13
2023-01-07T10:56:20.627Z,2.50
2023-01-07T10:58:52.849Z,2.42
2023-01-07T11:01:31.717Z,2.45
2023-01-07T11:04:12.173Z,2.33
2023-01-07T11:09:44.694Z,2.10
2023-01-07T11:12:42.801Z,2.47
2023-01-07T11:15:47.569Z,2.20
2023-01-07T11:18:36.725Z,2.42
2023-01-07T11:21:42.773Z,1.92
2023-01-07T11:24:02.122Z,2.30
2023-01-07T11:26:34.523Z,2.00
2023-01-07T11:29:29.779Z,2.47
2023-01-07T11:32:04.034Z,2.38
2023-01-07T11:34:48.855Z,2.25
2023-01-07T11:37:39.977Z,2.10
2023-01-07T11:40:15.034Z,2.10
2023-01-07T11:43:23.534Z,2.30
2023-01-07T11:46:19.085Z,2.10
2023-01-07T11:49:01.099Z,2.10
2023-01-07T11:51:40.987Z,2.15
2023-01-07T11:54:24.907Z,2.55
2023-01-07T11:57:25.718Z,2.05
2023-01-07T12:00:16.424Z,2.22
2023-01-07T12:03:13.505Z,1.73
2023-01-07T12:05:45.597Z,2.22
2023-01-07T12:08:22.616Z,3.15
2023-01-07T12:11:05.037Z,2.30
2023-01-07T12:13:41.523Z,2.42
2023-01-07T12:16:13.773Z,2.40
2023-01-07T12:18:59.514Z,1.70
2023-01-07T12:22:07.170Z,2.38
2023-01-07T12:25:12.422Z,1.80
2023-01-07T12:27:58.629Z,2.15
2023-01-07T12:30:57.952Z,2.03
2023-01-07T12:33:37.394Z,1.95
2023-01-07T12:36:49.008Z,2.10
2023-01-07T12:39:34.265Z,1.70
2023-01-07T12:42:19.323Z,1.92
2023-01-07T12:44:57.615Z,1.83
2023-01-07T12:47:38.461Z,1.80
2023-01-07T12:50:16.130Z,1.70
2023-01-07T12:53:41.601Z,1.70
2023-01-07T12:56:36.903Z,1.77
2023-01-07T12:59:47.163Z,1.75
2023-01-07T13:02:48.667Z,1.98
2023-01-07T13:05:38.639Z,1.38
2023-01-07T13:08:38.901Z,1.70
2023-01-07T13:11:41.841Z,2.15
2023-01-07T13:14:30.200Z,1.77
2023-01-07T13:17:17.815Z,1.73
2023-01-07T13:19:50.746Z,2.25
2023-01-07T13:22:35.761Z,1.67
2023-01-07T13:25:36.079Z,1.60
2023-01-07T13:31:30.115Z,1.35
2023-01-07T13:34:14.490Z,1.73
2023-01-07T13:37:02.828Z,1.25
2023-01-07T13:40:06.517Z,1.50
2023-01-07T13:43:06.237Z,1.77
2023-01-07T13:45:40.530Z,2.00
2023-01-07T13:48:24.631Z,2.20
2023-01-07T13:51:03.193Z,2.30
2023-01-07T13:53:40.056Z,2.00
2023-01-07T13:56:17.862Z,1.63
2023-01-07T13:58:55.679Z,1.77
2023-01-07T14:02:29.077Z,1.58
2023-01-07T14:05:10.489Z,1.27
2023-01-07T14:07:55.991Z,1.70
2023-01-07T14:10:35.020Z,1.70
2023-01-07T14:13:40.743Z,1.50
2023-01-07T14:16:28.251Z,1.75
2023-01-07T14:19:27.345Z,1.40
2023-01-07T14:22:42.655Z,1.65
2023-01-07T14:25:45.014Z,1.92
2023-01-07T14:28:25.902Z,1.90
2023-01-07T14:30:58.570Z,1.77
2023-01-07T14:33:34.637Z,1.95
2023-01-07T14:36:09.641Z,1.60
2023-01-07T14:38:42.051Z,1.63
2023-01-07T14:41:18.948Z,1.80
2023-01-07T14:44:08.938Z,1.88
2023-01-07T14:46:47.170Z,1.95
2023-01-07T14:49:57.133Z,1.90
2023-01-07T14:52:39.164Z,1.73
2023-01-07T14:55:37.948Z,2.20
2023-01-07T14:58:34.648Z,2.25
2023-01-07T15:01:54.627Z,1.92
2023-01-07T15:05:00.456Z,2.78
2023-01-07T15:07:37.539Z,2.53
2023-01-07T15:10:42.161Z,2.10
2023-01-07T15:13:38.719Z,2.50
2023-01-07T15:16:12.372Z,2.63
2023-01-07T15:18:50.220Z,2.88
2023-01-07T15:21:55.504Z,2.20
2023-01-07T15:24:54.809Z,2.05
2023-01-07T15:28:11.562Z,1.92
2023-01-07T15:31:24.293Z,2.38
2023-01-07T15:34:11.413Z,2.30
2023-01-07T15:36:48.266Z,2.28
2023-01-07T15:39:29.694Z,2.70
2023-01-07T15:42:02.184Z,2.95
2023-01-07T15:44:41.357Z,2.53
2023-01-07T15:47:39.168Z,2.45
2023-01-07T15:50:37.920Z,2.97
2023-01-07T15:53:12.879Z,2.40
2023-01-07T15:56:04.106Z,2.35
2023-01-07T15:58:45.190Z,2.35
2023-01-07T16:01:21.972Z,2.63
2023-01-07T16:03:56.830Z,2.50
2023-01-07T16:06:31.768Z,3.00
2023-01-07T16:09:18.465Z,2.70
2023-01-07T16:11:51.023Z,2.60
2023-01-07T16:14:26.120Z,2.72
2023-01-07T16:17:13.533Z,3.10
2023-01-07T16:19:45.796Z,3.15
2023-01-07T16:22:21.848Z,2.50
2023-01-07T16:24:54.110Z,2.40
2023-01-07T16:27:30.223Z,3.03
2023-01-07T16:30:05.727Z,2.85
2023-01-07T16:32:38.598Z,2.75
2023-01-07T16:35:32.096Z,3.13
2023-01-07T16:38:04.920Z,2.72
2023-01-07T16:40:39.281Z,3.00
2023-01-07T16:43:43.277Z,2.92
2023-01-07T16:46:30.365Z,2.90
2023-01-07T16:49:29.539Z,3.28
2023-01-07T16:52:12.563Z,3.22
2023-01-07T16:54:46.837Z,3.13
2023-01-07T16:57:40.319Z,3.00
2023-01-07T17:00:20.345Z,3.00
2023-01-07T17:03:00.883Z,3.30
2023-01-07T17:05:33.779Z,3.30
2023-01-07T17:08:15.632Z,3.10
2023-01-07T17:11:00.839Z,3.60
2023-01-07T17:13:37.118Z,3.55
2023-01-07T17:16:22.370Z,3.30
2023-01-07T17:18:55.394Z,3.40
2023-01-07T17:21:44.097Z,2.90
2023-01-07T17:24:28.570Z,3.00
2023-01-07T17:27:04.901Z,3.65
2023-01-07T17:29:39.510Z,3.30
2023-01-07T17:32:14.102Z,2.83
2023-01-07T17:34:46.151Z,3.60
2023-01-07T17:37:18.596Z,3.25
2023-01-07T17:39:51.500Z,3.55
2023-01-07T17:42:48.235Z,3.60
2023-01-07T17:45:21.021Z,3.25
2023-01-07T17:47:53.193Z,3.15
2023-01-07T17:50:30.535Z,3.00
2023-01-07T17:53:02.952Z,3.42
2023-01-07T17:55:36.319Z,3.85
2023-01-07T17:58:30.545Z,3.45
2023-01-07T18:01:07.944Z,3.63
2023-01-07T18:03:40.157Z,2.63
2023-01-07T18:06:24.823Z,3.03
2023-01-07T18:08:57.058Z,2.80
2023-01-07T18:11:47.870Z,2.88
2023-01-07T18:14:20.398Z,3.40
2023-01-07T18:16:52.917Z,3.13
2023-01-07T18:19:24.974Z,2.78
2023-01-07T18:21:56.945Z,3.00
2023-01-07T18:24:28.884Z,4.22
2023-01-07T18:27:00.873Z,2.72
2023-01-07T18:29:32.832Z,2.50
2023-01-07T18:32:05.016Z,3.00
2023-01-07T18:34:36.982Z,2.75
2023-01-07T18:37:09.090Z,2.80
2023-01-07T18:39:41.222Z,3.42
2023-01-07T18:42:13.866Z,4.88
2023-01-07T18:44:45.948Z,3.80
2023-01-07T18:47:17.955Z,3.30
2023-01-07T18:49:49.922Z,2.80
2023-01-07T18:52:21.895Z,3.00
2023-01-07T18:54:53.842Z,2.60
2023-01-07T18:57:25.917Z,3.13
2023-01-07T18:59:57.874Z,2.80
2023-01-07T19:02:29.953Z,3.25
2023-01-07T19:05:02.083Z,3.55
2023-01-07T19:07:35.370Z,3.97
2023-01-07T19:10:08.174Z,4.00
2023-01-07T19:12:40.181Z,3.05
2023-01-07T19:15:12.111Z,3.50
2023-01-07T19:17:44.424Z,3.90
2023-01-07T19:20:16.801Z,4.60
2023-01-07T19:22:48.816Z,4.43
2023-01-07T19:25:20.836Z,4.28
2023-01-07T19:27:52.795Z,3.70
2023-01-07T19:30:25.300Z,4.00
2023-01-07T19:32:58.921Z,3.90
2023-01-07T19:35:32.076Z,3.83
2023-01-07T19:38:04.156Z,4.18
2023-01-07T19:40:36.210Z,4.25
2023-01-07T19:43:08.174Z,4.72
2023-01-07T19:45:41.026Z,3.92
2023-01-07T19:48:13.347Z,3.30
2023-01-07T19:50:52.267Z,4.03
2023-01-07T19:53:25.055Z,4.53
2023-01-07T19:56:06.876Z,3.75
2023-01-07T19:58:39.887Z,4.32
2023-01-07T20:01:16.038Z,3.80
2023-01-07T20:03:48.223Z,3.92
2023-01-07T20:06:24.676Z,4.15
2023-01-07T20:08:58.719Z,3.92
2023-01-07T20:11:30.678Z,4.53
2023-01-07T20:14:02.657Z,4.15
2023-01-07T20:16:37.016Z,4.07
2023-01-07T20:19:13.837Z,4.20
2023-01-07T20:21:46.819Z,4.35
2023-01-07T20:24:18.829Z,4.43
2023-01-07T20:26:51.867Z,4.82
2023-01-07T20:29:25.268Z,4.85
2023-01-07T20:31:57.372Z,4.18
2023-01-07T20:34:29.963Z,4.20
2023-01-07T20:37:02.209Z,5.03
2023-01-07T20:39:34.236Z,4.80
2023-01-07T20:42:06.319Z,4.50
2023-01-07T20:44:39.547Z,4.47
2023-01-07T20:47:11.498Z,4.05
2023-01-07T20:49:45.194Z,4.68
2023-01-07T20:52:17.157Z,5.05
2023-01-07T20:54:49.561Z,4.93
2023-01-07T20:57:21.506Z,3.95
2023-01-07T20:59:53.740Z,3.90
2023-01-07T21:02:25.876Z,4.80
2023-01-07T21:04:57.988Z,4.65
2023-01-07T21:07:30.029Z,4.25
2023-01-07T21:10:02.059Z,4.53
2023-01-07T21:12:33.998Z,5.20
2023-01-07T21:15:06.928Z,4.47
2023-01-07T21:17:42.508Z,4.18
2023-01-07T21:20:15.967Z,4.35
2023-01-07T21:22:48.293Z,4.30
2023-01-07T21:25:20.241Z,4.03
2023-01-07T21:27:52.259Z,4.63
2023-01-07T21:30:24.223Z,3.97
2023-01-07T21:32:56.493Z,4.47
2023-01-07T21:35:28.502Z,4.13
2023-01-07T21:38:00.564Z,4.35
2023-01-07T21:40:32.648Z,4.28
2023-01-07T21:43:04.568Z,4.90
2023-01-07T21:45:37.013Z,4.47
2023-01-07T21:48:08.985Z,4.38
2023-01-07T21:50:41.105Z,4.38
2023-01-07T21:53:13.045Z,4.70
2023-01-07T21:55:45.171Z,4.22
2023-01-07T21:58:17.130Z,5.13
2023-01-07T22:00:53.381Z,4.13
2023-01-07T22:03:25.424Z,4.30
2023-01-07T22:06:00.485Z,4.68
2023-01-07T22:08:32.529Z,4.47
2023-01-07T22:11:04.609Z,4.32
2023-01-07T22:13:36.546Z,3.90
2023-01-07T22:16:09.805Z,3.90
2023-01-07T22:18:41.888Z,5.10
2023-01-07T22:21:14.530Z,5.03
2023-01-07T22:23:47.867Z,4.20
2023-01-07T22:26:21.191Z,3.30
2023-01-07T22:29:01.851Z,4.00
2023-01-07T22:31:36.879Z,4.25
2023-01-07T22:34:09.852Z,4.18
2023-01-07T22:36:51.741Z,4.57
2023-01-07T22:39:34.869Z,4.20
2023-01-07T22:42:46.587Z,4.47
2023-01-07T22:45:44.416Z,3.75
2023-01-07T22:48:23.972Z,4.50
2023-01-07T22:51:02.702Z,4.10
2023-01-07T22:53:34.976Z,4.57
2023-01-07T22:56:07.751Z,3.92
2023-01-07T22:58:39.738Z,4.03
2023-01-07T23:01:14.854Z,3.83
2023-01-07T23:03:47.192Z,3.83
2023-01-07T23:06:19.384Z,4.30
2023-01-07T23:08:51.350Z,3.65
2023-01-07T23:11:41.652Z,4.47
2023-01-07T23:16:46.691Z,4.40
2023-01-07T23:19:20.356Z,4.00
2023-01-07T23:21:54.857Z,4.28
2023-01-07T23:24:27.018Z,3.97
2023-01-07T23:26:59.044Z,3.83
2023-01-07T23:29:31.030Z,4.57
2023-01-07T23:32:03.024Z,3.47
2023-01-07T23:34:35.082Z,3.65
2023-01-07T23:37:07.081Z,3.88
2023-01-07T23:39:39.070Z,4.07
2023-01-07T23:42:11.059Z,3.97
2023-01-07T23:44:43.070Z,3.85
2023-01-07T23:47:15.028Z,4.13
2023-01-07T23:49:46.970Z,3.78
2023-01-07T23:52:19.417Z,3.50
2023-01-07T23:54:51.487Z,4.55
2023-01-07T23:57:23.508Z,3.90
2023-01-07T23:59:55.484Z,4.00
