createdAt,value
2022-10-16T00:01:08.779Z,3.87
2022-10-16T00:03:38.520Z,4.03
2022-10-16T00:06:07.769Z,3.30
2022-10-16T00:08:36.391Z,3.53
2022-10-16T00:11:06.040Z,3.60
2022-10-16T00:13:34.893Z,3.73
2022-10-16T00:16:03.759Z,3.73
2022-10-16T00:18:32.138Z,4.07
2022-10-16T00:21:06.339Z,3.60
2022-10-16T00:23:35.431Z,3.60
2022-10-16T00:26:05.678Z,3.50
2022-10-16T00:28:34.193Z,3.60
2022-10-16T00:31:05.868Z,3.40
2022-10-16T00:33:34.007Z,3.73
2022-10-16T00:36:02.479Z,3.53
2022-10-16T00:38:32.243Z,3.57
2022-10-16T00:41:00.532Z,3.20
2022-10-16T00:43:40.879Z,3.80
2022-10-16T00:46:14.740Z,3.70
2022-10-16T00:48:43.570Z,3.83
2022-10-16T00:51:11.680Z,3.70
2022-10-16T00:53:41.434Z,3.50
2022-10-16T00:56:09.914Z,3.40
2022-10-16T00:58:38.155Z,3.10
2022-10-16T01:01:06.574Z,3.20
2022-10-16T01:03:36.435Z,3.30
2022-10-16T01:06:19.208Z,3.20
2022-10-16T01:08:57.966Z,3.40
2022-10-16T01:11:32.258Z,3.60
2022-10-16T01:14:04.644Z,3.37
2022-10-16T01:16:38.243Z,3.40
2022-10-16T01:19:11.804Z,3.03
2022-10-16T01:21:42.714Z,3.80
2022-10-16T01:24:20.207Z,3.30
2022-10-16T01:27:10.874Z,3.23
2022-10-16T01:29:42.471Z,3.40
2022-10-16T01:32:14.099Z,3.53
2022-10-16T01:34:47.264Z,3.20
2022-10-16T01:37:18.459Z,3.53
2022-10-16T01:39:48.229Z,3.40
2022-10-16T01:42:20.536Z,3.90
2022-10-16T01:44:48.941Z,2.90
2022-10-16T01:47:18.150Z,3.17
2022-10-16T01:49:47.531Z,3.30
2022-10-16T01:52:18.378Z,3.70
2022-10-16T01:54:48.948Z,3.43
2022-10-16T01:57:19.006Z,3.27
2022-10-16T01:59:49.557Z,3.80
2022-10-16T02:02:18.300Z,3.53
2022-10-16T02:04:48.467Z,3.30
2022-10-16T02:07:16.709Z,3.60
2022-10-16T02:09:44.886Z,3.40
2022-10-16T02:12:21.846Z,3.20
2022-10-16T02:14:49.948Z,3.50
2022-10-16T02:17:19.369Z,3.80
2022-10-16T02:19:49.133Z,3.80
2022-10-16T02:22:20.425Z,3.40
2022-10-16T02:24:54.549Z,3.30
2022-10-16T02:27:28.047Z,3.40
2022-10-16T02:29:59.889Z,3.60
2022-10-16T02:32:33.211Z,3.50
2022-10-16T02:35:01.768Z,4.03
2022-10-16T02:37:30.778Z,3.60
2022-10-16T02:40:00.442Z,3.60
2022-10-16T02:42:36.128Z,4.13
2022-10-16T02:45:04.753Z,3.83
2022-10-16T02:47:32.838Z,3.60
2022-10-16T02:50:01.221Z,4.13
2022-10-16T02:52:29.843Z,3.80
2022-10-16T02:54:58.037Z,3.80
2022-10-16T02:57:26.496Z,3.70
2022-10-16T02:59:56.210Z,4.00
2022-10-16T03:02:24.308Z,3.70
2022-10-16T03:04:52.429Z,3.83
2022-10-16T03:07:20.487Z,4.30
2022-10-16T03:09:48.658Z,3.93
2022-10-16T03:12:16.762Z,4.20
2022-10-16T03:14:45.168Z,4.30
2022-10-16T03:17:17.862Z,4.43
2022-10-16T03:19:46.321Z,4.23
2022-10-16T03:22:15.015Z,4.30
2022-10-16T03:24:43.136Z,4.10
2022-10-16T03:27:11.185Z,3.80
2022-10-16T03:29:40.125Z,4.20
2022-10-16T03:32:08.227Z,3.73
2022-10-16T03:34:37.817Z,4.03
2022-10-16T03:37:06.068Z,3.77
2022-10-16T03:39:34.211Z,4.43
2022-10-16T03:42:02.319Z,3.60
2022-10-16T03:44:30.446Z,4.00
2022-10-16T03:46:58.598Z,3.60
2022-10-16T03:49:26.710Z,3.83
2022-10-16T03:51:56.227Z,3.70
2022-10-16T03:54:24.470Z,3.63
2022-10-16T03:56:52.551Z,3.90
2022-10-16T03:59:20.708Z,3.77
2022-10-16T04:01:48.827Z,3.50
2022-10-16T04:04:16.977Z,4.40
2022-10-16T04:06:45.310Z,3.87
2022-10-16T04:09:14.950Z,4.00
2022-10-16T04:11:43.117Z,3.83
2022-10-16T04:14:11.246Z,3.70
2022-10-16T04:16:39.377Z,4.03
2022-10-16T04:19:07.467Z,3.50
2022-10-16T04:21:35.827Z,3.87
2022-10-16T04:24:03.895Z,4.10
2022-10-16T04:26:34.233Z,3.37
2022-10-16T04:29:02.426Z,3.80
2022-10-16T04:31:30.508Z,3.83
2022-10-16T04:33:58.596Z,3.53
2022-10-16T04:36:29.132Z,3.63
2022-10-16T04:38:57.577Z,4.10
2022-10-16T04:41:25.816Z,4.10
2022-10-16T04:43:55.315Z,3.80
2022-10-16T04:46:23.431Z,3.67
2022-10-16T04:48:51.610Z,3.90
2022-10-16T04:51:20.068Z,3.97
2022-10-16T04:53:48.170Z,3.90
2022-10-16T04:56:17.058Z,4.00
2022-10-16T04:58:45.148Z,4.10
2022-10-16T05:01:14.722Z,3.70
2022-10-16T05:03:42.948Z,4.13
2022-10-16T05:06:11.028Z,3.70
2022-10-16T05:08:39.087Z,3.83
2022-10-16T05:11:07.435Z,3.70
2022-10-16T05:13:35.537Z,3.97
2022-10-16T05:16:03.668Z,4.00
2022-10-16T05:18:33.265Z,4.00
2022-10-16T05:21:01.427Z,4.20
2022-10-16T05:23:29.558Z,4.20
2022-10-16T05:25:59.461Z,4.23
2022-10-16T05:28:27.851Z,4.10
2022-10-16T05:30:56.163Z,4.47
2022-10-16T05:33:25.647Z,4.20
2022-10-16T05:35:55.130Z,4.40
2022-10-16T05:38:23.446Z,4.33
2022-10-16T05:40:54.707Z,4.17
2022-10-16T05:43:22.997Z,4.17
2022-10-16T05:45:57.495Z,5.03
2022-10-16T05:48:25.649Z,5.30
2022-10-16T05:51:01.029Z,4.10
2022-10-16T05:53:30.550Z,4.07
2022-10-16T05:55:59.055Z,4.30
2022-10-16T05:58:28.008Z,3.90
2022-10-16T06:00:57.470Z,3.50
2022-10-16T06:03:25.790Z,3.57
2022-10-16T06:05:54.108Z,3.67
2022-10-16T06:08:24.950Z,3.20
2022-10-16T06:11:03.120Z,3.20
2022-10-16T06:13:31.327Z,4.60
2022-10-16T06:15:59.889Z,3.90
2022-10-16T06:18:28.350Z,4.33
2022-10-16T06:20:56.681Z,5.30
2022-10-16T06:23:26.647Z,7.77
2022-10-16T06:25:54.787Z,9.63
2022-10-16T06:28:23.413Z,5.83
2022-10-16T06:30:51.548Z,5.50
2022-10-16T06:33:19.661Z,5.20
2022-10-16T06:35:47.786Z,5.43
2022-10-16T06:38:15.948Z,4.97
2022-10-16T06:40:45.490Z,4.50
2022-10-16T06:43:13.548Z,4.00
2022-10-16T06:45:41.770Z,4.40
2022-10-16T06:48:09.857Z,4.50
2022-10-16T06:50:37.968Z,5.17
2022-10-16T06:53:06.048Z,4.80
2022-10-16T06:55:34.177Z,4.50
2022-10-16T06:58:03.697Z,5.40
2022-10-16T07:00:32.060Z,4.97
2022-10-16T07:03:00.113Z,4.17
2022-10-16T07:05:28.287Z,4.53
2022-10-16T07:07:56.429Z,16.00
2022-10-16T07:10:25.432Z,16.87
2022-10-16T07:12:53.633Z,4.63
2022-10-16T07:15:23.262Z,5.03
2022-10-16T07:17:51.360Z,5.10
2022-10-16T07:20:19.836Z,4.77
2022-10-16T07:22:48.070Z,5.30
2022-10-16T07:25:16.248Z,4.87
2022-10-16T07:27:44.325Z,4.97
2022-10-16T07:30:12.907Z,4.43
2022-10-16T07:32:42.427Z,4.47
2022-10-16T07:35:11.461Z,3.90
2022-10-16T07:37:39.580Z,4.07
2022-10-16T07:40:09.087Z,4.17
2022-10-16T07:42:37.187Z,3.90
2022-10-16T07:45:06.137Z,4.00
2022-10-16T07:47:34.286Z,4.33
2022-10-16T07:50:03.857Z,10.90
2022-10-16T07:52:32.010Z,7.50
2022-10-16T07:55:00.248Z,3.87
2022-10-16T07:57:28.821Z,4.37
2022-10-16T07:59:57.228Z,3.73
2022-10-16T08:02:25.426Z,4.20
2022-10-16T08:04:53.510Z,3.93
2022-10-16T08:07:23.701Z,4.33
2022-10-16T08:09:52.657Z,3.77
2022-10-16T08:12:20.788Z,3.60
2022-10-16T08:14:49.560Z,3.83
2022-10-16T08:17:17.827Z,3.77
2022-10-16T08:19:47.996Z,4.00
2022-10-16T08:22:16.391Z,3.50
2022-10-16T08:24:47.539Z,3.40
2022-10-16T08:27:15.692Z,3.23
2022-10-16T08:29:43.883Z,2.90
2022-10-16T08:32:12.069Z,3.20
2022-10-16T08:34:40.282Z,4.10
2022-10-16T08:37:09.127Z,3.20
2022-10-16T08:39:37.397Z,3.67
2022-10-16T08:42:22.600Z,3.13
2022-10-16T08:45:32.915Z,3.03
2022-10-16T08:48:11.901Z,2.57
2022-10-16T08:50:42.127Z,3.17
2022-10-16T08:53:16.158Z,3.00
2022-10-16T08:55:46.249Z,3.30
2022-10-16T08:58:17.668Z,2.90
2022-10-16T09:00:49.324Z,2.90
2022-10-16T09:03:27.777Z,3.10
2022-10-16T09:06:18.316Z,2.80
2022-10-16T09:08:55.807Z,3.00
2022-10-16T09:11:28.421Z,3.00
2022-10-16T09:14:01.827Z,3.13
2022-10-16T09:16:32.720Z,3.20
2022-10-16T09:19:05.120Z,3.57
2022-10-16T09:21:34.747Z,2.53
2022-10-16T09:24:10.817Z,2.83
2022-10-16T09:26:39.378Z,2.80
2022-10-16T09:29:09.041Z,2.60
2022-10-16T09:31:38.833Z,3.00
2022-10-16T09:34:09.440Z,2.60
2022-10-16T09:36:42.969Z,3.00
2022-10-16T09:39:12.941Z,2.90
2022-10-16T09:41:43.049Z,3.27
2022-10-16T09:44:22.086Z,2.33
2022-10-16T09:46:50.177Z,2.63
2022-10-16T09:49:25.487Z,3.00
2022-10-16T09:52:04.810Z,2.60
2022-10-16T09:54:33.011Z,2.47
2022-10-16T09:57:07.952Z,2.77
2022-10-16T09:59:48.364Z,2.47
2022-10-16T10:02:18.127Z,2.87
2022-10-16T10:04:51.867Z,3.10
2022-10-16T10:07:21.555Z,2.60
2022-10-16T10:09:49.860Z,2.67
2022-10-16T10:12:24.473Z,2.40
2022-10-16T10:14:58.307Z,3.00
2022-10-16T10:17:27.539Z,2.80
2022-10-16T10:19:57.177Z,2.70
2022-10-16T10:22:33.715Z,2.83
2022-10-16T10:25:22.148Z,2.77
2022-10-16T10:28:06.458Z,2.40
2022-10-16T10:30:39.751Z,3.07
2022-10-16T10:33:25.710Z,2.70
2022-10-16T10:35:59.211Z,2.23
2022-10-16T10:38:35.265Z,2.50
2022-10-16T10:41:15.430Z,2.47
2022-10-16T10:43:55.250Z,2.67
2022-10-16T10:46:31.267Z,2.53
2022-10-16T10:49:19.037Z,2.80
2022-10-16T10:51:55.007Z,2.50
2022-10-16T10:54:29.166Z,2.60
2022-10-16T10:57:00.717Z,2.80
2022-10-16T10:59:43.425Z,2.47
2022-10-16T11:02:19.867Z,2.60
2022-10-16T11:05:08.579Z,2.40
2022-10-16T11:07:40.398Z,2.67
2022-10-16T11:10:15.482Z,2.70
2022-10-16T11:12:45.489Z,2.53
2022-10-16T11:15:17.308Z,3.40
2022-10-16T11:17:50.944Z,2.57
2022-10-16T11:20:22.599Z,2.30
2022-10-16T11:22:54.000Z,2.97
2022-10-16T11:25:25.668Z,2.90
2022-10-16T11:27:57.728Z,2.70
2022-10-16T11:30:27.792Z,2.53
2022-10-16T11:33:22.788Z,2.60
2022-10-16T11:35:55.197Z,2.47
2022-10-16T11:38:30.077Z,2.60
2022-10-16T11:41:01.800Z,2.50
2022-10-16T11:43:34.210Z,2.30
2022-10-16T11:46:09.240Z,2.57
2022-10-16T11:48:44.448Z,2.83
2022-10-16T11:51:18.143Z,2.20
2022-10-16T11:53:49.870Z,2.47
2022-10-16T11:56:20.482Z,4.17
2022-10-16T11:58:56.286Z,2.37
2022-10-16T12:01:30.600Z,2.53
2022-10-16T12:04:19.938Z,2.70
2022-10-16T12:06:50.870Z,2.77
2022-10-16T12:09:24.467Z,2.17
2022-10-16T12:11:52.686Z,2.43
2022-10-16T12:14:24.507Z,2.53
2022-10-16T12:16:57.907Z,2.30
2022-10-16T12:19:28.426Z,2.30
2022-10-16T12:21:58.748Z,2.60
2022-10-16T12:24:36.722Z,2.57
2022-10-16T12:27:06.628Z,2.70
2022-10-16T12:29:37.570Z,2.47
2022-10-16T12:32:09.257Z,2.33
2022-10-16T12:34:41.987Z,2.73
2022-10-16T12:37:13.347Z,2.40
2022-10-16T12:39:41.607Z,2.50
2022-10-16T12:42:23.777Z,2.40
2022-10-16T12:44:52.097Z,2.37
2022-10-16T12:47:39.476Z,2.40
2022-10-16T12:50:31.855Z,2.57
2022-10-16T12:53:00.153Z,5.97
2022-10-16T12:55:29.538Z,3.90
2022-10-16T12:58:09.275Z,2.40
2022-10-16T13:00:45.415Z,2.40
2022-10-16T13:03:49.417Z,2.17
2022-10-16T13:06:26.511Z,2.50
2022-10-16T13:09:07.929Z,2.10
2022-10-16T13:12:09.757Z,2.23
2022-10-16T13:14:57.505Z,2.40
2022-10-16T13:17:29.649Z,2.03
2022-10-16T13:20:04.746Z,2.50
2022-10-16T13:22:40.090Z,2.30
2022-10-16T13:25:20.721Z,2.40
2022-10-16T13:27:54.218Z,5.67
2022-10-16T13:30:28.199Z,3.87
2022-10-16T13:33:02.427Z,2.30
2022-10-16T13:35:32.488Z,2.47
2022-10-16T13:38:14.804Z,1.93
2022-10-16T13:40:54.268Z,2.30
2022-10-16T13:43:25.161Z,2.23
2022-10-16T13:46:02.960Z,2.40
2022-10-16T13:48:31.761Z,2.20
2022-10-16T13:51:08.841Z,2.30
2022-10-16T13:53:38.848Z,2.47
2022-10-16T13:56:09.512Z,2.30
2022-10-16T13:58:37.811Z,2.73
2022-10-16T14:01:07.831Z,1.90
2022-10-16T14:03:37.489Z,2.20
2022-10-16T14:06:07.038Z,3.70
2022-10-16T14:08:35.351Z,2.60
2022-10-16T14:11:04.965Z,2.20
2022-10-16T14:13:39.011Z,2.43
2022-10-16T14:16:10.229Z,1.93
2022-10-16T14:18:40.187Z,2.30
2022-10-16T14:21:10.612Z,1.70
2022-10-16T14:23:40.483Z,2.20
2022-10-16T14:26:15.466Z,2.30
2022-10-16T14:28:44.376Z,1.90
2022-10-16T14:31:29.900Z,2.10
2022-10-16T14:33:58.578Z,1.93
2022-10-16T14:36:27.795Z,2.27
2022-10-16T14:39:04.871Z,2.20
2022-10-16T14:41:36.128Z,2.10
2022-10-16T14:44:06.464Z,2.40
2022-10-16T14:46:37.328Z,2.40
2022-10-16T14:49:14.900Z,2.40
2022-10-16T14:51:45.909Z,2.63
2022-10-16T14:54:14.738Z,2.53
2022-10-16T14:56:50.250Z,2.10
2022-10-16T14:59:21.427Z,2.03
2022-10-16T15:01:49.787Z,2.40
2022-10-16T15:04:18.887Z,2.17
2022-10-16T15:06:47.269Z,2.23
2022-10-16T15:09:15.468Z,2.90
2022-10-16T15:11:44.070Z,2.57
2022-10-16T15:16:48.279Z,2.30
2022-10-16T15:19:16.429Z,2.63
2022-10-16T15:21:45.378Z,2.30
2022-10-16T15:24:17.818Z,2.50
2022-10-16T15:26:49.926Z,2.47
2022-10-16T15:29:19.568Z,2.70
2022-10-16T15:31:48.619Z,2.40
2022-10-16T15:34:17.367Z,2.33
2022-10-16T15:36:45.487Z,2.30
2022-10-16T15:39:15.758Z,2.97
2022-10-16T15:41:44.505Z,2.80
2022-10-16T15:44:12.737Z,2.60
2022-10-16T15:46:42.628Z,2.33
2022-10-16T15:49:11.651Z,2.50
2022-10-16T15:51:41.468Z,2.60
2022-10-16T15:54:11.475Z,2.30
2022-10-16T15:56:39.856Z,2.83
2022-10-16T15:59:08.288Z,3.17
2022-10-16T16:01:36.980Z,3.40
2022-10-16T16:04:15.387Z,3.43
2022-10-16T16:06:54.031Z,3.37
2022-10-16T16:09:22.347Z,3.17
2022-10-16T16:11:53.488Z,3.20
2022-10-16T16:14:21.665Z,3.40
2022-10-16T16:16:50.278Z,2.90
2022-10-16T16:19:22.074Z,3.17
2022-10-16T16:21:50.469Z,3.40
2022-10-16T16:24:19.044Z,3.10
2022-10-16T16:26:47.259Z,2.80
2022-10-16T16:29:16.998Z,5.77
2022-10-16T16:31:45.315Z,25.40
2022-10-16T16:34:14.051Z,19.10
2022-10-16T16:36:43.522Z,13.50
2022-10-16T16:39:12.218Z,9.50
2022-10-16T16:41:40.327Z,10.20
2022-10-16T16:44:09.839Z,13.80
2022-10-16T16:46:38.162Z,9.00
2022-10-16T16:49:07.138Z,5.53
2022-10-16T16:51:38.310Z,5.33
2022-10-16T16:54:10.328Z,6.50
2022-10-16T16:56:39.138Z,6.20
2022-10-16T16:59:07.295Z,5.40
2022-10-16T17:01:35.481Z,6.10
2022-10-16T17:04:03.845Z,5.67
2022-10-16T17:06:32.227Z,5.83
2022-10-16T17:09:00.690Z,5.73
2022-10-16T17:11:31.594Z,6.17
2022-10-16T17:14:00.500Z,7.40
2022-10-16T17:16:30.638Z,6.07
2022-10-16T17:19:01.871Z,6.50
2022-10-16T17:21:30.793Z,7.43
2022-10-16T17:23:59.035Z,6.67
2022-10-16T17:26:27.247Z,6.50
2022-10-16T17:28:58.116Z,6.00
2022-10-16T17:31:28.837Z,6.00
2022-10-16T17:33:57.040Z,6.50
2022-10-16T17:36:25.692Z,7.27
2022-10-16T17:38:53.855Z,6.60
2022-10-16T17:41:23.707Z,6.57
2022-10-16T17:43:52.987Z,7.40
2022-10-16T17:46:24.216Z,7.03
2022-10-16T17:48:54.641Z,7.43
2022-10-16T17:51:24.945Z,7.37
2022-10-16T17:53:53.975Z,7.77
2022-10-16T17:56:22.720Z,6.50
2022-10-16T17:58:51.936Z,6.27
2022-10-16T18:01:24.281Z,6.40
2022-10-16T18:03:53.165Z,6.30
2022-10-16T18:06:22.707Z,6.00
2022-10-16T18:08:51.669Z,6.50
2022-10-16T18:11:20.269Z,6.17
2022-10-16T18:13:48.621Z,6.27
2022-10-16T18:16:17.270Z,6.20
2022-10-16T18:18:47.188Z,5.30
2022-10-16T18:21:18.173Z,5.10
2022-10-16T18:23:50.930Z,4.90
2022-10-16T18:26:21.556Z,5.27
2022-10-16T18:28:51.045Z,6.40
2022-10-16T18:31:19.417Z,10.93
2022-10-16T18:33:50.746Z,8.33
2022-10-16T18:36:20.370Z,7.80
2022-10-16T18:38:48.440Z,7.47
2022-10-16T18:41:16.652Z,7.97
2022-10-16T18:43:44.718Z,7.67
2022-10-16T18:46:15.037Z,7.73
2022-10-16T18:48:43.689Z,7.27
2022-10-16T18:51:15.051Z,7.13
2022-10-16T18:53:44.343Z,7.80
2022-10-16T18:56:14.252Z,6.97
2022-10-16T18:58:43.360Z,8.50
2022-10-16T19:01:16.308Z,8.47
2022-10-16T19:03:45.034Z,7.40
2022-10-16T19:06:16.639Z,8.10
2022-10-16T19:08:45.309Z,8.37
2022-10-16T19:11:15.219Z,8.53
2022-10-16T19:13:43.516Z,8.10
2022-10-16T19:16:21.955Z,8.03
2022-10-16T19:18:50.552Z,9.00
2022-10-16T19:21:20.586Z,9.60
2022-10-16T19:23:50.921Z,10.37
2022-10-16T19:26:20.005Z,10.33
2022-10-16T19:28:48.278Z,11.03
2022-10-16T19:31:18.636Z,9.90
2022-10-16T19:33:47.547Z,10.20
2022-10-16T19:36:17.303Z,9.77
2022-10-16T19:38:47.858Z,10.60
2022-10-16T19:41:17.618Z,10.20
2022-10-16T19:43:46.639Z,11.17
2022-10-16T19:46:16.248Z,12.93
2022-10-16T19:48:44.622Z,13.57
2022-10-16T19:51:14.868Z,13.63
2022-10-16T19:53:42.993Z,13.20
2022-10-16T19:56:16.991Z,11.80
2022-10-16T19:58:45.668Z,11.33
2022-10-16T20:01:14.533Z,11.07
2022-10-16T20:03:44.391Z,11.40
2022-10-16T20:06:12.750Z,11.77
2022-10-16T20:08:41.839Z,10.93
2022-10-16T20:11:14.131Z,11.40
2022-10-16T20:13:44.398Z,11.37
2022-10-16T20:16:13.935Z,9.87
2022-10-16T20:18:42.658Z,9.90
2022-10-16T20:21:11.581Z,9.20
2022-10-16T20:23:39.971Z,8.97
2022-10-16T20:26:11.565Z,8.77
2022-10-16T20:28:41.671Z,9.90
2022-10-16T20:31:12.560Z,10.80
2022-10-16T20:33:41.668Z,10.40
2022-10-16T20:36:12.517Z,9.90
2022-10-16T20:38:40.687Z,9.73
2022-10-16T20:41:09.810Z,10.00
2022-10-16T20:43:41.155Z,10.10
2022-10-16T20:46:14.439Z,10.47
2022-10-16T20:48:46.816Z,10.37
2022-10-16T20:51:17.387Z,11.27
2022-10-16T20:53:46.637Z,10.47
2022-10-16T20:56:15.939Z,11.30
2022-10-16T20:58:44.060Z,10.60
2022-10-16T21:01:15.404Z,10.83
2022-10-16T21:03:43.831Z,10.63
2022-10-16T21:06:12.887Z,10.30
2022-10-16T21:08:43.582Z,10.10
2022-10-16T21:11:13.287Z,10.77
2022-10-16T21:13:41.408Z,11.90
2022-10-16T21:16:10.389Z,11.33
2022-10-16T21:18:44.171Z,11.33
2022-10-16T21:21:20.049Z,11.80
2022-10-16T21:23:48.348Z,11.17
2022-10-16T21:26:16.448Z,9.50
2022-10-16T21:28:44.611Z,8.57
2022-10-16T21:31:15.383Z,8.70
2022-10-16T21:33:44.909Z,8.83
2022-10-16T21:36:17.497Z,8.47
2022-10-16T21:41:19.547Z,8.30
2022-10-16T21:43:48.168Z,8.60
2022-10-16T21:46:17.316Z,8.13
2022-10-16T21:48:47.341Z,7.53
2022-10-16T21:51:16.661Z,6.97
2022-10-16T21:53:44.848Z,7.90
2022-10-16T21:56:16.903Z,7.07
2022-10-16T21:58:45.787Z,7.20
2022-10-16T22:01:16.071Z,6.83
2022-10-16T22:03:44.308Z,8.10
2022-10-16T22:06:14.957Z,7.57
2022-10-16T22:08:43.627Z,7.53
2022-10-16T22:11:13.909Z,7.60
2022-10-16T22:13:42.307Z,7.57
2022-10-16T22:16:11.642Z,8.57
2022-10-16T22:18:40.994Z,7.67
2022-10-16T22:21:10.607Z,8.57
2022-10-16T22:23:48.925Z,7.73
2022-10-16T22:26:17.329Z,7.87
2022-10-16T22:28:45.602Z,8.70
2022-10-16T22:31:15.916Z,7.60
2022-10-16T22:33:44.391Z,8.10
2022-10-16T22:36:14.230Z,8.13
2022-10-16T22:38:44.207Z,8.47
2022-10-16T22:41:13.687Z,8.17
2022-10-16T22:43:44.132Z,8.20
2022-10-16T22:46:13.848Z,7.87
2022-10-16T22:48:42.328Z,7.00
2022-10-16T22:51:15.741Z,7.70
2022-10-16T22:53:47.492Z,7.43
2022-10-16T22:56:16.407Z,8.53
2022-10-16T22:58:44.557Z,7.77
2022-10-16T23:01:15.242Z,7.40
2022-10-16T23:03:43.367Z,6.93
2022-10-16T23:06:11.702Z,7.27
2022-10-16T23:08:40.047Z,6.70
2022-10-16T23:11:11.085Z,6.93
2022-10-16T23:13:39.548Z,6.87
2022-10-16T23:16:08.690Z,6.80
2022-10-16T23:18:37.516Z,6.67
2022-10-16T23:21:09.998Z,6.60
2022-10-16T23:23:39.148Z,6.87
2022-10-16T23:26:12.197Z,6.73
2022-10-16T23:28:40.505Z,6.10
2022-10-16T23:31:09.627Z,6.53
2022-10-16T23:33:38.587Z,6.20
2022-10-16T23:36:08.538Z,6.43
2022-10-16T23:38:36.711Z,6.90
2022-10-16T23:41:05.147Z,6.43
2022-10-16T23:43:35.489Z,7.67
2022-10-16T23:46:03.887Z,7.27
2022-10-16T23:48:31.948Z,8.23
2022-10-16T23:50:59.997Z,7.43
2022-10-16T23:53:28.387Z,7.80
2022-10-16T23:55:56.501Z,8.30
2022-10-16T23:58:24.647Z,8.40
