createdAt,value
2017-05-31T00:00:02.332Z,18.32
2017-05-31T00:00:06.642Z,18.35
2017-05-31T00:00:10.952Z,18.35
2017-05-31T00:00:15.374Z,18.38
2017-05-31T00:00:19.683Z,18.31
2017-05-31T00:00:24.064Z,18.35
2017-05-31T00:00:28.519Z,18.36
2017-05-31T00:00:32.710Z,18.32
2017-05-31T00:00:37.138Z,18.31
2017-05-31T00:00:41.566Z,18.32
2017-05-31T00:00:45.993Z,18.41
2017-05-31T00:00:50.302Z,18.39
2017-05-31T00:00:54.500Z,18.39
2017-05-31T00:00:58.938Z,18.39
2017-05-31T00:01:03.246Z,18.35
2017-05-31T00:01:07.671Z,18.32
2017-05-31T00:01:11.977Z,18.35
2017-05-31T00:01:16.406Z,18.41
2017-05-31T00:01:20.849Z,18.35
2017-05-31T00:01:25.042Z,18.39
2017-05-31T00:01:29.133Z,18.35
2017-05-31T00:01:33.558Z,18.35
2017-05-31T00:01:37.745Z,18.34
2017-05-31T00:01:42.167Z,18.35
2017-05-31T00:01:46.589Z,18.36
2017-05-31T00:01:51.013Z,18.39
2017-05-31T00:01:55.325Z,18.35
2017-05-31T00:01:59.643Z,18.32
2017-05-31T00:02:04.053Z,18.32
2017-05-31T00:02:08.245Z,18.32
2017-05-31T00:02:12.550Z,18.36
2017-05-31T00:02:16.866Z,18.35
2017-05-31T00:02:21.192Z,18.34
2017-05-31T00:02:25.156Z,18.36
2017-05-31T00:02:29.482Z,18.36
2017-05-31T00:02:33.904Z,18.29
2017-05-31T00:02:38.214Z,18.38
2017-05-31T00:02:42.520Z,18.36
2017-05-31T00:02:46.941Z,18.35
2017-05-31T00:02:51.376Z,18.32
2017-05-31T00:02:55.872Z,18.34
2017-05-31T00:03:00.179Z,18.38
2017-05-31T00:03:04.604Z,18.35
2017-05-31T00:03:08.672Z,18.36
2017-05-31T00:03:13.100Z,18.44
2017-05-31T00:03:17.521Z,18.35
2017-05-31T00:03:21.947Z,18.36
2017-05-31T00:03:26.144Z,18.34
2017-05-31T00:03:30.458Z,18.36
2017-05-31T00:03:34.765Z,18.36
2017-05-31T00:03:39.070Z,18.41
2017-05-31T00:03:43.488Z,18.35
2017-05-31T00:03:47.918Z,18.31
2017-05-31T00:03:52.350Z,18.36
2017-05-31T00:03:56.785Z,18.35
2017-05-31T00:04:01.098Z,18.32
2017-05-31T00:04:05.339Z,18.34
2017-05-31T00:04:09.533Z,18.35
2017-05-31T00:04:13.958Z,18.32
2017-05-31T00:04:18.387Z,18.39
2017-05-31T00:04:23.042Z,18.35
2017-05-31T00:04:27.128Z,18.42
2017-05-31T00:04:31.320Z,18.32
2017-05-31T00:04:35.642Z,18.32
2017-05-31T00:04:39.956Z,18.34
2017-05-31T00:04:44.381Z,18.34
2017-05-31T00:04:48.809Z,18.34
2017-05-31T00:04:53.237Z,18.36
2017-05-31T00:04:57.720Z,18.35
2017-05-31T00:05:02.327Z,18.36
2017-05-31T00:05:06.406Z,18.29
2017-05-31T00:05:10.714Z,18.38
2017-05-31T00:05:15.023Z,18.35
2017-05-31T00:05:19.334Z,18.38
2017-05-31T00:05:23.772Z,18.39
2017-05-31T00:05:28.097Z,18.41
2017-05-31T00:05:32.524Z,18.39
2017-05-31T00:05:36.846Z,18.35
2017-05-31T00:05:40.918Z,18.35
2017-05-31T00:05:45.340Z,18.32
2017-05-31T00:05:49.764Z,18.42
2017-05-31T00:05:53.961Z,18.32
2017-05-31T00:05:58.385Z,18.32
2017-05-31T00:06:02.570Z,18.31
2017-05-31T00:06:06.994Z,18.38
2017-05-31T00:06:11.303Z,18.39
2017-05-31T00:06:15.490Z,18.34
2017-05-31T00:06:19.801Z,18.38
2017-05-31T00:06:24.306Z,18.36
2017-05-31T00:06:28.265Z,18.32
2017-05-31T00:06:32.720Z,18.32
2017-05-31T00:06:37.028Z,18.35
2017-05-31T00:06:41.461Z,18.34
2017-05-31T00:06:45.885Z,18.34
2017-05-31T00:06:50.253Z,18.39
2017-05-31T00:06:54.455Z,18.32
2017-05-31T00:06:58.877Z,18.31
2017-05-31T00:07:03.303Z,18.35
2017-05-31T00:07:07.617Z,18.41
2017-05-31T00:07:11.691Z,18.35
2017-05-31T00:07:16.115Z,18.29
2017-05-31T00:07:20.548Z,18.38
2017-05-31T00:07:24.984Z,18.39
2017-05-31T00:07:29.418Z,18.39
2017-05-31T00:07:33.724Z,18.32
2017-05-31T00:07:38.028Z,18.35
2017-05-31T00:07:42.451Z,18.39
2017-05-31T00:07:46.758Z,18.36
2017-05-31T00:07:51.074Z,18.35
2017-05-31T00:07:55.388Z,18.32
2017-05-31T00:07:59.716Z,18.35
2017-05-31T00:08:04.141Z,18.35
2017-05-31T00:08:08.448Z,18.35
2017-05-31T00:08:12.758Z,18.38
2017-05-31T00:08:16.951Z,18.29
2017-05-31T00:08:21.330Z,18.34
2017-05-31T00:08:25.765Z,18.36
2017-05-31T00:08:29.835Z,18.35
2017-05-31T00:08:34.255Z,18.34
2017-05-31T00:08:38.559Z,18.35
2017-05-31T00:08:42.982Z,18.34
2017-05-31T00:08:47.172Z,18.32
2017-05-31T00:08:51.604Z,18.36
2017-05-31T00:08:55.927Z,18.35
2017-05-31T00:09:00.233Z,18.32
2017-05-31T00:09:04.708Z,18.34
2017-05-31T00:09:09.025Z,18.35
2017-05-31T00:09:13.330Z,18.35
2017-05-31T00:09:17.641Z,18.31
2017-05-31T00:09:22.072Z,18.32
2017-05-31T00:09:26.387Z,18.32
2017-05-31T00:09:30.466Z,18.32
2017-05-31T00:09:34.931Z,18.32
2017-05-31T00:09:39.244Z,18.34
2017-05-31T00:09:43.547Z,18.35
2017-05-31T00:09:47.973Z,18.34
2017-05-31T00:09:52.289Z,18.28
2017-05-31T00:09:56.717Z,18.34
2017-05-31T00:10:01.026Z,18.35
2017-05-31T00:10:05.339Z,18.32
2017-05-31T00:10:09.526Z,18.32
2017-05-31T00:10:13.716Z,18.35
2017-05-31T00:10:18.146Z,18.34
2017-05-31T00:10:22.575Z,18.32
2017-05-31T00:10:26.998Z,18.35
2017-05-31T00:10:31.307Z,18.32
2017-05-31T00:10:35.616Z,18.29
2017-05-31T00:10:39.811Z,18.34
2017-05-31T00:10:44.250Z,18.34
2017-05-31T00:10:48.593Z,18.29
2017-05-31T00:10:52.785Z,18.34
2017-05-31T00:10:57.089Z,18.34
2017-05-31T00:11:01.277Z,18.32
2017-05-31T00:11:05.708Z,18.32
2017-05-31T00:11:09.896Z,18.36
2017-05-31T00:11:14.092Z,18.34
2017-05-31T00:11:18.285Z,18.31
2017-05-31T00:11:22.728Z,18.28
2017-05-31T00:11:27.036Z,18.31
2017-05-31T00:11:30.987Z,18.39
2017-05-31T00:11:35.415Z,18.32
2017-05-31T00:11:39.723Z,18.35
2017-05-31T00:11:44.151Z,18.38
2017-05-31T00:11:48.465Z,18.34
2017-05-31T00:11:52.784Z,18.35
2017-05-31T00:11:57.210Z,18.31
2017-05-31T00:12:01.399Z,18.32
2017-05-31T00:12:06.009Z,18.31
2017-05-31T00:12:10.439Z,18.23
2017-05-31T00:12:14.633Z,18.34
2017-05-31T00:12:18.948Z,18.34
2017-05-31T00:12:23.280Z,18.31
2017-05-31T00:12:27.478Z,18.34
2017-05-31T00:12:31.784Z,18.34
2017-05-31T00:12:36.089Z,18.36
2017-05-31T00:12:40.512Z,18.35
2017-05-31T00:12:44.941Z,18.29
2017-05-31T00:12:49.375Z,18.34
2017-05-31T00:12:53.688Z,18.32
2017-05-31T00:12:57.875Z,18.34
2017-05-31T00:13:02.179Z,18.28
2017-05-31T00:13:06.601Z,18.35
2017-05-31T00:13:10.905Z,18.32
2017-05-31T00:13:15.149Z,18.32
2017-05-31T00:13:19.343Z,18.29
2017-05-31T00:13:23.654Z,18.29
2017-05-31T00:13:27.841Z,18.31
2017-05-31T00:13:32.148Z,18.35
2017-05-31T00:13:36.568Z,18.34
2017-05-31T00:13:40.872Z,18.32
2017-05-31T00:13:45.296Z,18.38
2017-05-31T00:13:49.727Z,18.34
2017-05-31T00:13:54.220Z,18.32
2017-05-31T00:13:58.647Z,18.29
2017-05-31T00:14:02.837Z,18.32
2017-05-31T00:14:07.262Z,18.28
2017-05-31T00:14:11.449Z,18.32
2017-05-31T00:14:15.521Z,18.35
2017-05-31T00:14:19.898Z,18.31
2017-05-31T00:14:24.326Z,18.31
2017-05-31T00:14:28.763Z,18.29
2017-05-31T00:14:33.070Z,18.32
2017-05-31T00:14:37.260Z,18.31
2017-05-31T00:14:41.685Z,18.29
2017-05-31T00:14:45.999Z,18.32
2017-05-31T00:14:50.433Z,18.34
2017-05-31T00:14:54.862Z,18.35
2017-05-31T00:14:59.188Z,18.32
2017-05-31T00:15:03.500Z,18.32
2017-05-31T00:15:07.922Z,18.31
2017-05-31T00:15:11.996Z,18.31
2017-05-31T00:15:16.320Z,18.35
2017-05-31T00:15:20.753Z,18.36
2017-05-31T00:15:25.198Z,18.31
2017-05-31T00:15:29.622Z,18.35
2017-05-31T00:15:33.582Z,18.31
2017-05-31T00:15:37.883Z,18.39
2017-05-31T00:15:42.192Z,18.29
2017-05-31T00:15:46.503Z,18.31
2017-05-31T00:15:50.822Z,18.35
2017-05-31T00:15:55.137Z,18.29
2017-05-31T00:15:59.343Z,18.34
2017-05-31T00:16:03.770Z,18.32
2017-05-31T00:16:08.078Z,18.31
2017-05-31T00:16:12.388Z,18.34
2017-05-31T00:16:16.585Z,18.32
2017-05-31T00:16:20.782Z,18.32
2017-05-31T00:16:25.049Z,18.31
2017-05-31T00:16:29.141Z,18.34
2017-05-31T00:16:33.449Z,18.32
2017-05-31T00:16:37.873Z,18.35
2017-05-31T00:16:42.180Z,18.34
2017-05-31T00:16:46.487Z,18.32
2017-05-31T00:16:50.913Z,18.31
2017-05-31T00:16:55.109Z,18.32
2017-05-31T00:16:59.304Z,18.29
2017-05-31T00:17:03.498Z,18.31
2017-05-31T00:17:07.928Z,18.32
2017-05-31T00:17:12.355Z,18.31
2017-05-31T00:17:16.780Z,18.35
2017-05-31T00:17:21.200Z,18.35
2017-05-31T00:17:25.682Z,18.34
2017-05-31T00:17:30.128Z,18.35
2017-05-31T00:17:34.444Z,18.32
2017-05-31T00:17:38.872Z,18.29
2017-05-31T00:17:43.302Z,18.35
2017-05-31T00:17:47.728Z,18.34
2017-05-31T00:17:51.916Z,18.31
2017-05-31T00:17:56.227Z,18.32
2017-05-31T00:18:00.547Z,18.32
2017-05-31T00:18:05.005Z,18.31
2017-05-31T00:18:09.424Z,18.34
2017-05-31T00:18:13.491Z,18.29
2017-05-31T00:18:17.683Z,18.32
2017-05-31T00:18:21.875Z,18.29
2017-05-31T00:18:26.189Z,18.34
2017-05-31T00:18:30.506Z,18.32
2017-05-31T00:18:34.578Z,18.31
2017-05-31T00:18:39.001Z,18.31
2017-05-31T00:18:43.313Z,18.28
2017-05-31T00:18:47.386Z,18.34
2017-05-31T00:18:51.814Z,18.31
2017-05-31T00:18:56.253Z,18.32
2017-05-31T00:19:00.623Z,18.32
2017-05-31T00:19:05.053Z,18.32
2017-05-31T00:19:09.362Z,18.31
2017-05-31T00:19:13.789Z,18.32
2017-05-31T00:19:18.093Z,18.29
2017-05-31T00:19:22.398Z,18.32
2017-05-31T00:19:26.827Z,18.34
2017-05-31T00:19:31.078Z,18.34
2017-05-31T00:19:35.271Z,18.31
2017-05-31T00:19:39.720Z,18.35
2017-05-31T00:19:44.030Z,18.26
2017-05-31T00:19:48.463Z,18.29
2017-05-31T00:19:52.771Z,18.32
2017-05-31T00:19:57.091Z,18.32
2017-05-31T00:20:01.524Z,18.31
2017-05-31T00:20:05.834Z,18.28
2017-05-31T00:20:09.667Z,18.28
2017-05-31T00:20:14.089Z,18.28
2017-05-31T00:20:18.289Z,18.38
2017-05-31T00:20:22.717Z,18.31
2017-05-31T00:20:27.038Z,18.32
2017-05-31T00:20:31.108Z,18.29
2017-05-31T00:20:35.416Z,18.29
2017-05-31T00:20:39.725Z,18.34
2017-05-31T00:20:44.149Z,18.29
2017-05-31T00:20:48.453Z,18.34
2017-05-31T00:20:52.649Z,18.28
2017-05-31T00:20:57.144Z,18.31
2017-05-31T00:21:01.568Z,18.31
2017-05-31T00:21:05.873Z,18.31
2017-05-31T00:21:09.954Z,18.31
2017-05-31T00:21:14.049Z,18.31
2017-05-31T00:21:18.473Z,18.25
2017-05-31T00:21:22.732Z,18.28
2017-05-31T00:21:27.051Z,18.31
2017-05-31T00:21:31.134Z,18.36
2017-05-31T00:21:35.556Z,18.29
2017-05-31T00:21:39.982Z,18.32
2017-05-31T00:21:44.407Z,18.28
2017-05-31T00:21:48.601Z,18.29
2017-05-31T00:21:53.031Z,18.31
2017-05-31T00:21:57.470Z,18.26
2017-05-31T00:22:01.896Z,18.32
2017-05-31T00:22:06.209Z,18.28
2017-05-31T00:22:10.513Z,18.28
2017-05-31T00:22:14.820Z,18.34
2017-05-31T00:22:19.141Z,18.31
2017-05-31T00:22:23.568Z,18.31
2017-05-31T00:22:27.638Z,18.29
2017-05-31T00:22:31.954Z,18.32
2017-05-31T00:22:36.377Z,18.32
2017-05-31T00:22:40.683Z,18.26
2017-05-31T00:22:44.991Z,18.29
2017-05-31T00:22:49.304Z,18.32
2017-05-31T00:22:53.735Z,18.26
2017-05-31T00:22:58.046Z,18.32
2017-05-31T00:23:02.626Z,18.28
2017-05-31T00:23:07.062Z,18.25
2017-05-31T00:23:11.372Z,18.29
2017-05-31T00:23:15.804Z,18.26
2017-05-31T00:23:20.122Z,18.29
2017-05-31T00:23:24.346Z,18.29
2017-05-31T00:23:28.652Z,18.26
2017-05-31T00:23:33.075Z,18.28
2017-05-31T00:23:37.377Z,18.23
2017-05-31T00:23:41.454Z,18.25
2017-05-31T00:23:45.875Z,18.32
2017-05-31T00:23:50.215Z,18.21
2017-05-31T00:23:54.414Z,18.29
2017-05-31T00:23:58.726Z,18.31
2017-05-31T00:24:03.204Z,18.26
2017-05-31T00:24:07.400Z,18.23
2017-05-31T00:24:11.704Z,18.23
2017-05-31T00:24:16.015Z,18.29
2017-05-31T00:24:20.450Z,18.26
2017-05-31T00:24:24.764Z,18.21
2017-05-31T00:24:29.073Z,18.26
2017-05-31T00:24:33.497Z,18.21
2017-05-31T00:24:37.686Z,18.23
2017-05-31T00:24:42.113Z,18.2
2017-05-31T00:24:46.311Z,18.17
2017-05-31T00:24:50.745Z,18.21
2017-05-31T00:24:54.941Z,18.34
2017-05-31T00:24:59.366Z,18.21
2017-05-31T00:25:03.608Z,18.28
2017-05-31T00:25:08.034Z,18.19
2017-05-31T00:25:12.225Z,18.23
2017-05-31T00:25:16.424Z,18.21
2017-05-31T00:25:20.756Z,18.26
2017-05-31T00:25:25.193Z,18.23
2017-05-31T00:25:29.515Z,18.25
2017-05-31T00:25:33.708Z,18.14
2017-05-31T00:25:38.021Z,18.26
2017-05-31T00:25:42.442Z,18.25
2017-05-31T00:25:46.872Z,18.25
2017-05-31T00:25:51.128Z,18.23
2017-05-31T00:25:55.438Z,18.21
2017-05-31T00:25:59.741Z,18.17
2017-05-31T00:26:03.913Z,18.17
2017-05-31T00:26:08.339Z,18.26
2017-05-31T00:26:12.413Z,18.19
2017-05-31T00:26:16.834Z,18.25
2017-05-31T00:26:21.265Z,18.2
2017-05-31T00:26:25.697Z,18.21
2017-05-31T00:26:29.788Z,18.32
2017-05-31T00:26:34.211Z,18.19
2017-05-31T00:26:38.525Z,18.2
2017-05-31T00:26:42.955Z,18.21
2017-05-31T00:26:47.378Z,18.21
2017-05-31T00:26:51.809Z,18.21
2017-05-31T00:26:56.241Z,18.16
2017-05-31T00:27:00.551Z,18.11
2017-05-31T00:27:04.859Z,18.2
2017-05-31T00:27:09.049Z,18.26
2017-05-31T00:27:13.475Z,18.21
2017-05-31T00:27:17.902Z,18.16
2017-05-31T00:27:22.335Z,18.2
2017-05-31T00:27:26.648Z,18.23
2017-05-31T00:27:30.843Z,18.13
2017-05-31T00:27:35.034Z,18.21
2017-05-31T00:27:39.349Z,18.17
2017-05-31T00:27:43.773Z,18.2
2017-05-31T00:27:47.967Z,18.17
2017-05-31T00:27:52.280Z,18.25
2017-05-31T00:27:56.593Z,18.2
2017-05-31T00:28:01.045Z,18.19
2017-05-31T00:28:05.451Z,18.17
2017-05-31T00:28:09.876Z,18.21
2017-05-31T00:28:14.065Z,18.11
2017-05-31T00:28:18.371Z,18.23
2017-05-31T00:28:22.802Z,18.23
2017-05-31T00:28:27.233Z,18.23
2017-05-31T00:28:31.331Z,18.25
2017-05-31T00:28:35.636Z,18.14
2017-05-31T00:28:40.063Z,18.19
2017-05-31T00:28:44.368Z,18.19
2017-05-31T00:28:48.680Z,18.23
2017-05-31T00:28:53.112Z,18.14
2017-05-31T00:28:57.478Z,18.14
2017-05-31T00:29:02.057Z,18.14
2017-05-31T00:29:06.484Z,18.13
2017-05-31T00:29:10.908Z,18.16
2017-05-31T00:29:15.094Z,18.2
2017-05-31T00:29:19.517Z,18.17
2017-05-31T00:29:23.951Z,18.16
2017-05-31T00:29:28.267Z,18.17
2017-05-31T00:29:32.578Z,18.17
2017-05-31T00:29:36.998Z,18.13
2017-05-31T00:29:41.422Z,18.16
2017-05-31T00:29:45.849Z,18.17
2017-05-31T00:29:50.170Z,18.16
2017-05-31T00:29:54.477Z,18.14
2017-05-31T00:29:58.905Z,18.14
2017-05-31T00:30:03.211Z,18.13
2017-05-31T00:30:07.518Z,18.21
2017-05-31T00:30:11.831Z,18.13
2017-05-31T00:30:16.141Z,18.14
2017-05-31T00:30:20.568Z,18.17
2017-05-31T00:30:24.761Z,18.2
2017-05-31T00:30:28.948Z,18.25
2017-05-31T00:30:33.254Z,18.13
2017-05-31T00:30:37.564Z,18.14
2017-05-31T00:30:41.990Z,18.1
2017-05-31T00:30:46.298Z,18.17
2017-05-31T00:30:50.732Z,18.21
2017-05-31T00:30:55.048Z,18.1
2017-05-31T00:30:59.477Z,18.28
2017-05-31T00:31:03.666Z,18.2
2017-05-31T00:31:08.100Z,18.13
2017-05-31T00:31:12.293Z,18.11
2017-05-31T00:31:16.719Z,18.19
2017-05-31T00:31:21.149Z,18.2
2017-05-31T00:31:25.348Z,18.13
2017-05-31T00:31:29.659Z,18.1
2017-05-31T00:31:34.080Z,18.17
2017-05-31T00:31:38.392Z,18.14
2017-05-31T00:31:42.704Z,18.14
2017-05-31T00:31:47.009Z,18.2
2017-05-31T00:31:51.324Z,18.13
2017-05-31T00:31:55.817Z,18.13
2017-05-31T00:32:00.270Z,18.16
2017-05-31T00:32:04.800Z,18.19
2017-05-31T00:32:08.993Z,18.09
2017-05-31T00:32:13.412Z,18.14
2017-05-31T00:32:17.724Z,18.16
2017-05-31T00:32:22.154Z,18.11
2017-05-31T00:32:26.586Z,18.11
2017-05-31T00:32:30.898Z,18.17
2017-05-31T00:32:35.200Z,18.11
2017-05-31T00:32:39.505Z,18.11
2017-05-31T00:32:43.817Z,18.17
2017-05-31T00:32:48.241Z,18.13
2017-05-31T00:32:52.611Z,18.09
2017-05-31T00:32:57.047Z,18.13
2017-05-31T00:33:01.359Z,18.2
2017-05-31T00:33:05.837Z,18.13
2017-05-31T00:33:10.142Z,18.14
2017-05-31T00:33:14.448Z,18.21
2017-05-31T00:33:18.637Z,18.14
2017-05-31T00:33:23.129Z,18.19
2017-05-31T00:33:27.564Z,18.14
2017-05-31T00:33:31.894Z,18.14
2017-05-31T00:33:36.201Z,18.14
2017-05-31T00:33:40.629Z,18.16
2017-05-31T00:33:44.939Z,18.17
2017-05-31T00:33:49.364Z,18.28
2017-05-31T00:33:53.443Z,18.16
2017-05-31T00:33:57.756Z,18.16
2017-05-31T00:34:02.086Z,18.13
2017-05-31T00:34:06.400Z,18.16
2017-05-31T00:34:10.124Z,18.16
2017-05-31T00:34:14.435Z,18.14
2017-05-31T00:34:18.862Z,18.19
2017-05-31T00:34:23.351Z,18.11
2017-05-31T00:34:27.668Z,18.11
2017-05-31T00:34:31.995Z,18.14
2017-05-31T00:34:36.417Z,18.1
2017-05-31T00:34:40.725Z,18.11
2017-05-31T00:34:45.031Z,18.17
2017-05-31T00:34:49.343Z,18.19
2017-05-31T00:34:53.538Z,18.17
2017-05-31T00:34:57.977Z,18.19
2017-05-31T00:35:02.488Z,18.19
2017-05-31T00:35:06.795Z,18.13
2017-05-31T00:35:11.101Z,18.13
2017-05-31T00:35:15.292Z,18.14
2017-05-31T00:35:19.780Z,18.21
2017-05-31T00:35:24.281Z,18.19
2017-05-31T00:35:28.477Z,18.17
2017-05-31T00:35:32.669Z,18.1
2017-05-31T00:35:37.092Z,18.16
2017-05-31T00:35:41.400Z,18.16
2017-05-31T00:35:45.832Z,18.16
2017-05-31T00:35:50.262Z,18.16
2017-05-31T00:35:54.690Z,18.19
2017-05-31T00:35:58.881Z,18.16
2017-05-31T00:36:03.456Z,18.11
2017-05-31T00:36:07.648Z,18.16
2017-05-31T00:36:11.954Z,18.16
2017-05-31T00:36:16.150Z,18.11
2017-05-31T00:36:20.583Z,18.14
2017-05-31T00:36:25.007Z,18.16
2017-05-31T00:36:29.315Z,18.2
2017-05-31T00:36:33.626Z,18.21
2017-05-31T00:36:38.056Z,18.16
2017-05-31T00:36:42.490Z,18.19
2017-05-31T00:36:46.926Z,18.14
2017-05-31T00:36:51.242Z,18.13
2017-05-31T00:36:55.677Z,18.16
2017-05-31T00:36:59.867Z,18.16
2017-05-31T00:37:04.054Z,18.13
2017-05-31T00:37:08.362Z,18.16
2017-05-31T00:37:12.669Z,18.29
2017-05-31T00:37:17.096Z,18.17
2017-05-31T00:37:21.417Z,18.16
2017-05-31T00:37:25.721Z,18.21
2017-05-31T00:37:30.146Z,18.14
2017-05-31T00:37:34.577Z,18.16
2017-05-31T00:37:39.003Z,18.23
2017-05-31T00:37:43.430Z,18.16
2017-05-31T00:37:47.857Z,18.14
2017-05-31T00:37:52.187Z,18.17
2017-05-31T00:37:56.616Z,18.25
2017-05-31T00:38:00.683Z,18.16
2017-05-31T00:38:05.108Z,18.13
2017-05-31T00:38:09.412Z,18.14
2017-05-31T00:38:13.716Z,18.13
2017-05-31T00:38:18.150Z,18.29
2017-05-31T00:38:22.480Z,18.16
2017-05-31T00:38:26.907Z,18.23
2017-05-31T00:38:31.211Z,18.17
2017-05-31T00:38:35.520Z,18.21
2017-05-31T00:38:39.948Z,18.17
2017-05-31T00:38:44.265Z,18.23
2017-05-31T00:38:48.756Z,18.2
2017-05-31T00:38:53.187Z,18.14
2017-05-31T00:38:57.378Z,18.19
2017-05-31T00:39:01.992Z,18.17
2017-05-31T00:39:06.297Z,18.13
2017-05-31T00:39:10.721Z,18.23
2017-05-31T00:39:14.797Z,18.14
2017-05-31T00:39:18.993Z,18.17
2017-05-31T00:39:23.313Z,18.19
2017-05-31T00:39:27.622Z,18.19
2017-05-31T00:39:31.929Z,18.2
2017-05-31T00:39:36.233Z,18.21
2017-05-31T00:39:40.654Z,18.19
2017-05-31T00:39:45.083Z,18.2
2017-05-31T00:39:49.517Z,18.19
2017-05-31T00:39:53.827Z,18.25
2017-05-31T00:39:58.253Z,18.23
2017-05-31T00:40:02.592Z,18.25
2017-05-31T00:40:06.786Z,18.2
2017-05-31T00:40:10.979Z,18.2
2017-05-31T00:40:15.179Z,18.2
2017-05-31T00:40:19.489Z,18.19
2017-05-31T00:40:23.911Z,18.2
2017-05-31T00:40:28.216Z,18.25
2017-05-31T00:40:32.640Z,18.21
2017-05-31T00:40:37.066Z,18.19
2017-05-31T00:40:41.374Z,18.21
2017-05-31T00:40:45.685Z,18.21
2017-05-31T00:40:50.117Z,18.2
2017-05-31T00:40:54.424Z,18.16
2017-05-31T00:40:58.494Z,18.25
2017-05-31T00:41:02.923Z,18.23
2017-05-31T00:41:07.237Z,18.21
2017-05-31T00:41:11.547Z,18.19
2017-05-31T00:41:15.802Z,18.26
2017-05-31T00:41:20.114Z,18.19
2017-05-31T00:41:24.301Z,18.17
2017-05-31T00:41:28.606Z,18.23
2017-05-31T00:41:32.916Z,18.21
2017-05-31T00:41:37.227Z,18.23
2017-05-31T00:41:41.538Z,18.25
2017-05-31T00:41:45.845Z,18.19
2017-05-31T00:41:50.281Z,18.28
2017-05-31T00:41:54.713Z,18.29
2017-05-31T00:41:59.139Z,18.19
2017-05-31T00:42:03.442Z,18.28
2017-05-31T00:42:07.748Z,18.26
2017-05-31T00:42:12.172Z,18.26
2017-05-31T00:42:16.652Z,18.23
2017-05-31T00:42:21.086Z,18.21
2017-05-31T00:42:25.515Z,18.34
2017-05-31T00:42:29.700Z,18.28
2017-05-31T00:42:34.134Z,18.28
2017-05-31T00:42:38.453Z,18.28
2017-05-31T00:42:42.639Z,18.28
2017-05-31T00:42:46.954Z,18.29
2017-05-31T00:42:51.310Z,18.23
2017-05-31T00:42:55.739Z,18.23
2017-05-31T00:43:00.168Z,18.2
2017-05-31T00:43:04.799Z,18.19
2017-05-31T00:43:09.223Z,18.26
2017-05-31T00:43:13.412Z,18.26
2017-05-31T00:43:17.838Z,18.29
2017-05-31T00:43:22.386Z,18.2
2017-05-31T00:43:26.819Z,18.26
2017-05-31T00:43:31.246Z,18.29
2017-05-31T00:43:35.673Z,18.26
2017-05-31T00:43:39.977Z,18.32
2017-05-31T00:43:44.282Z,18.28
2017-05-31T00:43:48.717Z,18.26
2017-05-31T00:43:52.838Z,18.23
2017-05-31T00:43:57.278Z,18.32
2017-05-31T00:44:01.723Z,18.19
2017-05-31T00:44:06.148Z,18.26
2017-05-31T00:44:10.458Z,18.29
2017-05-31T00:44:14.764Z,18.21
2017-05-31T00:44:19.072Z,18.28
2017-05-31T00:44:23.266Z,18.26
2017-05-31T00:44:27.584Z,18.21
2017-05-31T00:44:32.014Z,18.23
2017-05-31T00:44:36.437Z,18.25
2017-05-31T00:44:40.859Z,18.25
2017-05-31T00:44:45.043Z,18.29
2017-05-31T00:44:49.355Z,18.26
2017-05-31T00:44:53.672Z,18.23
2017-05-31T00:44:57.981Z,18.28
2017-05-31T00:45:02.293Z,18.31
2017-05-31T00:45:06.596Z,18.34
2017-05-31T00:45:10.904Z,18.26
2017-05-31T00:45:15.215Z,18.29
2017-05-31T00:45:19.529Z,18.2
2017-05-31T00:45:24.001Z,18.36
2017-05-31T00:45:28.336Z,18.26
2017-05-31T00:45:32.760Z,18.31
2017-05-31T00:45:37.194Z,18.28
2017-05-31T00:45:41.500Z,18.32
2017-05-31T00:45:45.811Z,18.35
2017-05-31T00:45:50.239Z,18.31
2017-05-31T00:45:54.438Z,18.28
2017-05-31T00:45:58.749Z,18.17
2017-05-31T00:46:03.357Z,18.32
2017-05-31T00:46:07.547Z,18.19
2017-05-31T00:46:11.523Z,18.32
2017-05-31T00:46:15.826Z,18.31
2017-05-31T00:46:19.902Z,18.29
2017-05-31T00:46:24.335Z,18.28
2017-05-31T00:46:28.771Z,18.29
2017-05-31T00:46:33.082Z,18.23
2017-05-31T00:46:37.505Z,18.25
2017-05-31T00:46:41.931Z,18.21
2017-05-31T00:46:46.245Z,18.21
2017-05-31T00:46:50.672Z,18.34
2017-05-31T00:46:54.983Z,18.31
2017-05-31T00:46:59.311Z,18.32
2017-05-31T00:47:03.734Z,18.28
2017-05-31T00:47:08.160Z,18.36
2017-05-31T00:47:12.465Z,18.35
2017-05-31T00:47:16.890Z,18.28
2017-05-31T00:47:21.200Z,18.34
2017-05-31T00:47:25.565Z,18.34
2017-05-31T00:47:29.644Z,18.31
2017-05-31T00:47:34.071Z,18.26
2017-05-31T00:47:38.378Z,18.32
2017-05-31T00:47:42.806Z,18.35
2017-05-31T00:47:47.231Z,18.29
2017-05-31T00:47:51.542Z,18.35
2017-05-31T00:47:55.975Z,18.32
2017-05-31T00:48:00.165Z,18.29
2017-05-31T00:48:04.724Z,18.32
2017-05-31T00:48:09.036Z,18.34
2017-05-31T00:48:13.230Z,18.38
2017-05-31T00:48:17.416Z,18.31
2017-05-31T00:48:21.609Z,18.29
2017-05-31T00:48:26.096Z,18.32
2017-05-31T00:48:30.422Z,18.35
2017-05-31T00:48:34.373Z,18.34
2017-05-31T00:48:38.797Z,18.34
2017-05-31T00:48:43.106Z,18.32
2017-05-31T00:48:47.415Z,18.32
2017-05-31T00:48:51.608Z,18.32
2017-05-31T00:48:55.929Z,18.31
2017-05-31T00:49:00.240Z,18.35
2017-05-31T00:49:04.543Z,18.32
2017-05-31T00:49:08.849Z,18.32
2017-05-31T00:49:13.154Z,18.31
2017-05-31T00:49:17.579Z,18.32
2017-05-31T00:49:22.006Z,18.34
2017-05-31T00:49:26.447Z,18.34
2017-05-31T00:49:30.771Z,18.29
2017-05-31T00:49:34.843Z,18.29
2017-05-31T00:49:39.267Z,18.29
2017-05-31T00:49:43.582Z,18.35
2017-05-31T00:49:48.014Z,18.29
2017-05-31T00:49:52.209Z,18.29
2017-05-31T00:49:56.522Z,18.36
2017-05-31T00:50:00.970Z,18.34
2017-05-31T00:50:05.597Z,18.35
2017-05-31T00:50:09.908Z,18.36
2017-05-31T00:50:13.982Z,18.35
2017-05-31T00:50:18.412Z,18.32
2017-05-31T00:50:22.730Z,18.34
2017-05-31T00:50:27.078Z,18.29
2017-05-31T00:50:31.385Z,18.32
2017-05-31T00:50:35.575Z,18.34
2017-05-31T00:50:39.998Z,18.31
2017-05-31T00:50:44.419Z,18.32
2017-05-31T00:50:48.727Z,18.34
2017-05-31T00:50:53.039Z,18.34
2017-05-31T00:50:57.355Z,18.34
2017-05-31T00:51:01.948Z,18.35
2017-05-31T00:51:06.145Z,18.35
2017-05-31T00:51:10.332Z,18.35
2017-05-31T00:51:14.760Z,18.31
2017-05-31T00:51:19.066Z,18.31
2017-05-31T00:51:23.382Z,18.29
2017-05-31T00:51:27.580Z,18.34
2017-05-31T00:51:31.653Z,18.29
2017-05-31T00:51:36.075Z,18.32
2017-05-31T00:51:40.500Z,18.34
2017-05-31T00:51:44.931Z,18.32
2017-05-31T00:51:49.353Z,18.32
2017-05-31T00:51:53.426Z,18.32
2017-05-31T00:51:57.908Z,18.35
2017-05-31T00:52:02.442Z,18.32
2017-05-31T00:52:06.639Z,18.34
2017-05-31T00:52:10.948Z,18.35
2017-05-31T00:52:15.254Z,18.38
2017-05-31T00:52:19.565Z,18.34
2017-05-31T00:52:23.899Z,18.34
2017-05-31T00:52:28.211Z,18.31
2017-05-31T00:52:32.532Z,18.31
2017-05-31T00:52:36.955Z,18.36
2017-05-31T00:52:41.379Z,18.35
2017-05-31T00:52:45.801Z,18.35
2017-05-31T00:52:50.228Z,18.29
2017-05-31T00:52:54.423Z,18.34
2017-05-31T00:52:58.618Z,18.35
2017-05-31T00:53:02.974Z,18.35
2017-05-31T00:53:07.286Z,18.32
2017-05-31T00:53:11.480Z,18.29
2017-05-31T00:53:15.553Z,18.34
2017-05-31T00:53:19.861Z,18.36
2017-05-31T00:53:24.059Z,18.35
2017-05-31T00:53:28.261Z,18.34
2017-05-31T00:53:32.712Z,18.35
2017-05-31T00:53:37.136Z,18.34
2017-05-31T00:53:41.561Z,18.34
2017-05-31T00:53:45.877Z,18.32
2017-05-31T00:53:50.070Z,18.35
2017-05-31T00:53:54.388Z,18.36
2017-05-31T00:53:58.818Z,18.34
2017-05-31T00:54:03.447Z,18.35
2017-05-31T00:54:07.639Z,18.34
2017-05-31T00:54:11.827Z,18.39
2017-05-31T00:54:16.257Z,18.39
2017-05-31T00:54:20.689Z,18.39
2017-05-31T00:54:25.011Z,18.39
2017-05-31T00:54:29.446Z,18.36
2017-05-31T00:54:33.524Z,18.36
2017-05-31T00:54:37.952Z,18.38
2017-05-31T00:54:42.378Z,18.34
2017-05-31T00:54:46.805Z,18.29
2017-05-31T00:54:51.242Z,18.34
2017-05-31T00:54:55.561Z,18.35
2017-05-31T00:54:59.987Z,18.36
2017-05-31T00:55:04.715Z,18.35
2017-05-31T00:55:09.028Z,18.38
2017-05-31T00:55:13.220Z,18.36
2017-05-31T00:55:17.412Z,18.31
2017-05-31T00:55:21.603Z,18.29
2017-05-31T00:55:25.798Z,18.35
2017-05-31T00:55:30.107Z,18.35
2017-05-31T00:55:34.414Z,18.31
2017-05-31T00:55:38.837Z,18.32
2017-05-31T00:55:43.261Z,18.35
2017-05-31T00:55:47.684Z,18.35
2017-05-31T00:55:51.993Z,18.38