createdAt,value
2019-03-24T00:00:27.744Z,27.3
2019-03-24T00:01:16.595Z,27.2
2019-03-24T00:02:07.308Z,27.1
2019-03-24T00:02:57.594Z,27.1
2019-03-24T00:03:47.409Z,27.1
2019-03-24T00:04:37.164Z,27.1
2019-03-24T00:05:27.466Z,27
2019-03-24T00:06:18.164Z,26.9
2019-03-24T00:07:07.590Z,26.9
2019-03-24T00:08:00.027Z,26.9
2019-03-24T00:08:48.587Z,26.8
2019-03-24T00:09:39.164Z,26.8
2019-03-24T00:10:28.124Z,26.8
2019-03-24T00:11:18.119Z,26.7
2019-03-24T00:12:08.531Z,26.7
2019-03-24T00:12:57.799Z,26.6
2019-03-24T00:13:48.645Z,26.6
2019-03-24T00:14:39.280Z,26.6
2019-03-24T00:15:37.434Z,26.5
2019-03-24T00:16:19.154Z,26.4
2019-03-24T00:17:09.417Z,26.4
2019-03-24T00:17:57.059Z,26.4
2019-03-24T00:18:48.506Z,26.4
2019-03-24T00:19:39.613Z,26.3
2019-03-24T00:20:29.716Z,25.8
2019-03-24T00:21:18.337Z,25.9
2019-03-24T00:22:09.249Z,25.6
2019-03-24T00:22:59.079Z,25.4
2019-03-24T00:23:50.206Z,25.3
2019-03-24T00:24:39.413Z,25.3
2019-03-24T00:25:29.521Z,25.3
2019-03-24T00:26:19.573Z,25.6
2019-03-24T00:27:09.108Z,25.9
2019-03-24T00:27:59.160Z,26.2
2019-03-24T00:28:50.336Z,26.4
2019-03-24T00:29:39.230Z,26.7
2019-03-24T00:30:29.100Z,26.9
2019-03-24T00:31:19.959Z,27.1
2019-03-24T00:32:09.721Z,27.3
2019-03-24T00:32:59.748Z,27.4
2019-03-24T00:33:49.573Z,27.5
2019-03-24T00:34:39.123Z,27.6
2019-03-24T00:35:29.710Z,27.8
2019-03-24T00:36:19.502Z,27.9
2019-03-24T00:37:10.370Z,28
2019-03-24T00:38:01.193Z,28.1
2019-03-24T00:38:50.216Z,28.2
2019-03-24T00:39:40.522Z,28.3
2019-03-24T00:40:30.573Z,28.3
2019-03-24T00:41:20.082Z,28.4
2019-03-24T00:42:10.740Z,28.3
2019-03-24T00:42:59.950Z,28.3
2019-03-24T00:43:51.360Z,28.2
2019-03-24T00:44:40.617Z,28.1
2019-03-24T00:45:42.678Z,27.9
2019-03-24T00:47:09.679Z,27.8
2019-03-24T00:48:01.169Z,27.6
2019-03-24T00:48:51.507Z,27.6
2019-03-24T00:49:40.959Z,27.5
2019-03-24T00:50:31.307Z,27.4
2019-03-24T00:51:21.337Z,27.4
2019-03-24T00:52:11.707Z,27.3
2019-03-24T00:53:00.147Z,27.3
2019-03-24T00:53:51.009Z,27.3
2019-03-24T00:54:41.065Z,27.2
2019-03-24T00:55:31.351Z,27.1
2019-03-24T00:56:21.171Z,27.1
2019-03-24T00:57:11.227Z,27.1
2019-03-24T00:58:01.082Z,27
2019-03-24T00:58:50.986Z,27
2019-03-24T00:59:42.547Z,26.9
2019-03-24T01:00:31.502Z,26.9
2019-03-24T01:01:21.851Z,26.9
2019-03-24T01:02:12.181Z,26.8
2019-03-24T01:03:02.261Z,26.8
2019-03-24T01:03:51.718Z,26.8
2019-03-24T01:04:43.143Z,26.7
2019-03-24T01:05:30.754Z,26.7
2019-03-24T01:06:21.090Z,26.6
2019-03-24T01:07:13.111Z,26.6
2019-03-24T01:08:03.424Z,26.6
2019-03-24T01:08:52.071Z,26.5
2019-03-24T01:09:42.161Z,26.5
2019-03-24T01:10:31.373Z,26.4
2019-03-24T01:11:22.258Z,26.4
2019-03-24T01:12:12.597Z,25.9
2019-03-24T01:13:02.390Z,25.8
2019-03-24T01:13:53.313Z,25.7
2019-03-24T01:14:43.065Z,25.5
2019-03-24T01:15:33.348Z,25.4
2019-03-24T01:16:23.255Z,25.4
2019-03-24T01:17:13.495Z,25.5
2019-03-24T01:18:05.023Z,25.8
2019-03-24T01:18:53.372Z,26.1
2019-03-24T01:19:43.395Z,26.3
2019-03-24T01:20:32.943Z,26.6
2019-03-24T01:21:22.458Z,26.8
2019-03-24T01:22:12.200Z,27
2019-03-24T01:23:03.262Z,27.2
2019-03-24T01:23:53.145Z,27.3
2019-03-24T01:24:43.763Z,27.5
2019-03-24T01:25:34.447Z,27.6
2019-03-24T01:27:14.025Z,27.9
2019-03-24T01:28:03.464Z,28
2019-03-24T01:28:53.269Z,28.1
2019-03-24T01:29:44.120Z,28.2
2019-03-24T01:30:33.664Z,28.3
2019-03-24T01:31:24.272Z,28.4
2019-03-24T01:32:14.362Z,28.4
2019-03-24T01:33:03.542Z,28.4
2019-03-24T01:33:54.175Z,28.4
2019-03-24T01:34:43.939Z,28.4
2019-03-24T01:35:34.594Z,28.3
2019-03-24T01:36:24.627Z,28.2
2019-03-24T01:37:14.704Z,28.1
2019-03-24T01:38:05.005Z,27.9
2019-03-24T01:38:55.384Z,27.9
2019-03-24T01:39:45.439Z,27.8
2019-03-24T01:40:35.204Z,27.7
2019-03-24T01:41:25.879Z,27.6
2019-03-24T01:42:15.346Z,27.6
2019-03-24T01:43:05.199Z,27.4
2019-03-24T01:43:54.934Z,27.4
2019-03-24T01:44:44.215Z,27.3
2019-03-24T01:45:34.571Z,27.3
2019-03-24T01:46:24.549Z,27.3
2019-03-24T01:47:14.879Z,27.3
2019-03-24T01:48:06.299Z,27.2
2019-03-24T01:48:55.809Z,27.1
2019-03-24T01:49:46.113Z,27.1
2019-03-24T01:50:35.184Z,27.1
2019-03-24T01:51:25.996Z,27
2019-03-24T01:52:15.214Z,27
2019-03-24T01:53:05.586Z,26.9
2019-03-24T01:53:57.048Z,26.9
2019-03-24T01:54:45.699Z,26.9
2019-03-24T01:55:36.871Z,26.8
2019-03-24T01:56:26.909Z,26.8
2019-03-24T01:57:16.693Z,26.8
2019-03-24T01:58:06.217Z,26.7
2019-03-24T01:58:56.801Z,26.7
2019-03-24T01:59:46.036Z,26.6
2019-03-24T02:00:37.253Z,26.6
2019-03-24T02:01:26.163Z,26.6
2019-03-24T02:02:16.578Z,26.5
2019-03-24T02:03:06.598Z,26.2
2019-03-24T02:03:57.555Z,25.9
2019-03-24T02:04:47.015Z,26.2
2019-03-24T02:05:37.793Z,25.8
2019-03-24T02:06:25.845Z,25.6
2019-03-24T02:07:16.696Z,25.6
2019-03-24T02:08:06.651Z,25.6
2019-03-24T02:08:57.250Z,25.8
2019-03-24T02:09:47.373Z,26
2019-03-24T02:10:36.097Z,26.3
2019-03-24T02:11:27.745Z,26.5
2019-03-24T02:12:16.990Z,26.8
2019-03-24T02:13:06.004Z,26.9
2019-03-24T02:13:57.607Z,27.1
2019-03-24T02:14:47.524Z,27.3
2019-03-24T02:15:37.545Z,27.2
2019-03-24T02:16:27.580Z,27.1
2019-03-24T02:17:16.285Z,27.3
2019-03-24T02:18:07.469Z,27.1
2019-03-24T02:18:57.809Z,27.1
2019-03-24T02:19:47.039Z,27
2019-03-24T02:20:36.834Z,26.8
2019-03-24T02:21:27.839Z,26.7
2019-03-24T02:22:17.487Z,26.9
2019-03-24T02:23:07.527Z,27.1
2019-03-24T02:23:57.594Z,27.3
2019-03-24T02:24:48.229Z,27.4
2019-03-24T02:25:37.239Z,27.6
2019-03-24T02:26:26.201Z,27.8
2019-03-24T02:28:07.699Z,28
2019-03-24T02:28:57.762Z,28.1
2019-03-24T02:29:47.284Z,28.2
2019-03-24T02:30:38.162Z,28.3
2019-03-24T02:31:28.429Z,28.4
2019-03-24T02:32:19.012Z,28.4
2019-03-24T02:33:08.514Z,28.5
2019-03-24T02:33:58.255Z,28.6
2019-03-24T02:34:48.426Z,28.6
2019-03-24T02:35:38.468Z,28.6
2019-03-24T02:36:27.164Z,28.6
2019-03-24T02:37:18.230Z,28.5
2019-03-24T02:38:08.315Z,28.4
2019-03-24T02:38:59.187Z,28.3
2019-03-24T02:39:49.441Z,28.2
2019-03-24T02:40:38.139Z,28.1
2019-03-24T02:41:28.711Z,28
2019-03-24T02:43:08.647Z,27.6
2019-03-24T02:43:58.636Z,27.6
2019-03-24T02:44:49.261Z,27.5
2019-03-24T02:45:39.558Z,27.4
2019-03-24T02:46:34.280Z,27.4
2019-03-24T02:47:19.292Z,27.3
2019-03-24T02:48:09.326Z,27.3
2019-03-24T02:48:59.256Z,27.3
2019-03-24T02:49:48.849Z,27.3
2019-03-24T02:50:38.481Z,27.2
2019-03-24T02:51:29.508Z,27.1
2019-03-24T02:52:20.649Z,26.8
2019-03-24T02:53:09.903Z,26.6
2019-03-24T02:53:59.340Z,26.4
2019-03-24T02:54:51.162Z,26.3
2019-03-24T02:55:39.713Z,26.1
2019-03-24T02:56:30.590Z,26.1
2019-03-24T02:57:20.455Z,26
2019-03-24T02:58:10.434Z,26
2019-03-24T02:59:00.830Z,25.8
2019-03-24T02:59:50.785Z,26.1
2019-03-24T03:00:41.168Z,26.1
2019-03-24T03:01:31.482Z,25.9
2019-03-24T03:02:21.302Z,25.9
2019-03-24T03:03:10.628Z,25.9
2019-03-24T03:04:02.322Z,26
2019-03-24T03:07:31.521Z,26.9
2019-03-24T03:08:21.192Z,27.2
2019-03-24T03:09:10.849Z,27.4
2019-03-24T03:10:02.522Z,27.5
2019-03-24T03:10:51.561Z,27.7
2019-03-24T03:12:31.430Z,27.9
2019-03-24T03:13:21.617Z,28
2019-03-24T03:14:11.707Z,28.1
2019-03-24T03:15:02.696Z,28.3
2019-03-24T03:15:52.928Z,28.3
2019-03-24T03:16:49.120Z,28.4
2019-03-24T03:17:32.596Z,28.5
2019-03-24T03:18:22.046Z,28.6
2019-03-24T03:19:12.665Z,28.6
2019-03-24T03:20:04.526Z,28.7
2019-03-24T03:20:53.846Z,28.7
2019-03-24T03:21:43.397Z,28.6
2019-03-24T03:22:32.919Z,28.6
2019-03-24T03:23:23.506Z,28.5
2019-03-24T03:24:13.010Z,28.4
2019-03-24T03:25:03.179Z,28.3
2019-03-24T03:25:52.830Z,28.1
2019-03-24T03:26:43.112Z,28.1
2019-03-24T03:27:32.098Z,27.9
2019-03-24T03:28:23.808Z,27.8
2019-03-24T03:29:13.726Z,27.7
2019-03-24T03:30:03.349Z,27.6
2019-03-24T03:30:54.443Z,27.6
2019-03-24T03:31:44.663Z,27.5
2019-03-24T03:32:33.932Z,27.4
2019-03-24T03:33:24.444Z,27.4
2019-03-24T03:34:15.029Z,27.4
2019-03-24T03:35:05.212Z,27.3
2019-03-24T03:35:54.555Z,27.3
2019-03-24T03:36:44.877Z,27.1
2019-03-24T03:37:34.500Z,26.8
2019-03-24T03:38:24.906Z,26.6
2019-03-24T03:39:14.887Z,26.4
2019-03-24T03:40:10.041Z,26.3
2019-03-24T03:40:55.066Z,26.2
2019-03-24T03:41:44.787Z,26.2
2019-03-24T03:42:34.938Z,26.1
2019-03-24T03:43:24.635Z,26.1
2019-03-24T03:44:14.429Z,25.9
2019-03-24T03:45:04.879Z,25.9
2019-03-24T03:45:55.170Z,26.2
2019-03-24T03:46:58.973Z,26.1
2019-03-24T03:47:33.835Z,26
2019-03-24T03:48:25.558Z,26.1
2019-03-24T03:49:15.508Z,26.1
2019-03-24T03:50:05.107Z,26.2
2019-03-24T03:50:55.244Z,26.4
2019-03-24T03:51:45.005Z,26.7
2019-03-24T03:52:34.191Z,26.9
2019-03-24T03:53:25.404Z,27.2
2019-03-24T03:54:15.940Z,27.4
2019-03-24T03:55:05.807Z,27.5
2019-03-24T03:55:55.154Z,27.7
2019-03-24T03:57:35.681Z,27.9
2019-03-24T03:58:25.707Z,28.1
2019-03-24T03:59:15.017Z,28.1
2019-03-24T04:00:06.334Z,28.3
2019-03-24T04:00:56.606Z,28.3
2019-03-24T04:01:45.167Z,28.4
2019-03-24T04:02:35.223Z,28.5
2019-03-24T04:03:26.356Z,28.6
2019-03-24T04:04:16.293Z,28.7
2019-03-24T04:05:05.490Z,28.7
2019-03-24T04:05:55.447Z,28.8
2019-03-24T04:06:45.027Z,28.7
2019-03-24T04:07:35.212Z,28.6
2019-03-24T04:08:26.537Z,28.6
2019-03-24T04:09:15.817Z,28.4
2019-03-24T04:10:05.968Z,28.3
2019-03-24T04:10:56.917Z,28.2
2019-03-24T04:11:46.273Z,28.1
2019-03-24T04:12:37.091Z,27.9
2019-03-24T04:13:26.066Z,27.8
2019-03-24T04:14:17.392Z,27.7
2019-03-24T04:15:07.261Z,27.6
2019-03-24T04:15:56.793Z,27.6
2019-03-24T04:16:47.088Z,27.5
2019-03-24T04:17:37.171Z,27.4
2019-03-24T04:18:26.749Z,27.4
2019-03-24T04:19:16.408Z,27.4
2019-03-24T04:20:07.562Z,27.3
2019-03-24T04:20:57.945Z,27.3
2019-03-24T04:21:46.880Z,27.3
2019-03-24T04:22:37.876Z,27
2019-03-24T04:23:27.921Z,26.7
2019-03-24T04:24:17.663Z,26.5
2019-03-24T04:25:07.453Z,26.4
2019-03-24T04:25:56.803Z,26.3
2019-03-24T04:26:47.554Z,26.3
2019-03-24T04:27:38.225Z,26.2
2019-03-24T04:28:25.823Z,26.1
2019-03-24T04:29:16.403Z,26.1
2019-03-24T04:30:05.997Z,25.9
2019-03-24T04:30:57.062Z,26.1
2019-03-24T04:31:47.909Z,26.2
2019-03-24T04:32:37.516Z,26.1
2019-03-24T04:33:27.268Z,26.1
2019-03-24T04:34:17.419Z,26.1
2019-03-24T04:35:07.587Z,26.2
2019-03-24T04:35:58.392Z,26.3
2019-03-24T04:36:47.115Z,26.6
2019-03-24T04:37:40.838Z,26.9
2019-03-24T04:38:28.849Z,27.1
2019-03-24T04:39:17.408Z,27.3
2019-03-24T04:40:08.177Z,27.4
2019-03-24T04:40:57.590Z,27.6
2019-03-24T04:41:48.016Z,27.8
2019-03-24T04:42:37.039Z,27.9
2019-03-24T04:43:28.280Z,28
2019-03-24T04:44:18.999Z,28.1
2019-03-24T04:45:07.679Z,28
2019-03-24T04:45:58.794Z,27.9
2019-03-24T04:46:48.069Z,27.8
2019-03-24T04:47:38.647Z,27.9
2019-03-24T04:48:28.202Z,27.8
2019-03-24T04:49:18.981Z,27.6
2019-03-24T04:50:08.865Z,27.4
2019-03-24T04:50:59.240Z,27.2
2019-03-24T04:51:48.676Z,27.2
2019-03-24T04:52:38.482Z,27.4
2019-03-24T04:53:30.407Z,27.6
2019-03-24T04:55:09.246Z,27.9
2019-03-24T04:55:58.263Z,28.1
2019-03-24T04:56:49.611Z,28.2
2019-03-24T04:57:39.612Z,28.3
2019-03-24T04:58:28.097Z,28.4
2019-03-24T04:59:18.171Z,28.6
2019-03-24T05:00:09.283Z,28.6
2019-03-24T05:00:59.208Z,28.7
2019-03-24T05:01:48.051Z,28.8
2019-03-24T05:02:39.903Z,28.8
2019-03-24T05:03:29.864Z,28.8
2019-03-24T05:04:20.051Z,28.8
2019-03-24T05:05:10.484Z,28.7
2019-03-24T05:06:00.105Z,28.6
2019-03-24T05:06:50.061Z,28.5
2019-03-24T05:07:39.297Z,28.4
2019-03-24T05:08:29.923Z,28.3
2019-03-24T05:09:20.222Z,28.2
2019-03-24T05:10:10.580Z,28
2019-03-24T05:11:00.093Z,27.9
2019-03-24T05:11:49.895Z,27.8
2019-03-24T05:12:39.640Z,27.7
2019-03-24T05:13:30.512Z,27.6
2019-03-24T05:14:20.636Z,27.6
2019-03-24T05:15:10.767Z,27.6
2019-03-24T05:16:00.297Z,27.5
2019-03-24T05:16:50.510Z,27.5
2019-03-24T05:17:40.845Z,27.4
2019-03-24T05:18:30.885Z,27.4
2019-03-24T05:19:21.230Z,27.3
2019-03-24T05:20:11.222Z,27
2019-03-24T05:20:59.997Z,26.8
2019-03-24T05:21:51.368Z,26.6
2019-03-24T05:22:40.964Z,26.5
2019-03-24T05:23:30.632Z,26.4
2019-03-24T05:24:21.080Z,26.3
2019-03-24T05:25:11.497Z,26.3
2019-03-24T05:26:00.892Z,26.3
2019-03-24T05:26:51.167Z,26.2
2019-03-24T05:27:42.137Z,26.1
2019-03-24T05:28:31.089Z,26
2019-03-24T05:29:22.177Z,26.3
2019-03-24T05:30:11.692Z,26.2
2019-03-24T05:31:01.724Z,26.2
2019-03-24T05:31:52.081Z,26.2
2019-03-24T05:32:42.106Z,26.2
2019-03-24T05:33:31.411Z,26.3
2019-03-24T05:34:21.999Z,26.6
2019-03-24T05:35:12.971Z,26.8
2019-03-24T05:36:02.251Z,27.1
2019-03-24T05:36:52.430Z,27.3
2019-03-24T05:37:42.249Z,27.5
2019-03-24T05:38:32.670Z,27.7
2019-03-24T05:40:11.424Z,27.9
2019-03-24T05:41:02.264Z,28.1
2019-03-24T05:41:52.616Z,28.2
2019-03-24T05:42:42.166Z,28.3
2019-03-24T05:43:33.278Z,28.4
2019-03-24T05:44:22.574Z,28.5
2019-03-24T05:45:13.696Z,28.6
2019-03-24T05:46:03.441Z,28.7
2019-03-24T05:46:52.600Z,28.8
2019-03-24T05:47:46.510Z,28.8
2019-03-24T05:48:34.218Z,28.8
2019-03-24T05:49:23.038Z,28.8
2019-03-24T05:50:12.854Z,28.7
2019-03-24T05:51:03.796Z,28.6
2019-03-24T05:51:53.510Z,28.5
2019-03-24T05:52:43.345Z,28.4
2019-03-24T05:53:34.231Z,28.3
2019-03-24T05:54:23.478Z,28.2
2019-03-24T05:55:13.505Z,28.1
2019-03-24T05:56:04.708Z,27.9
2019-03-24T05:58:34.326Z,27.8
2019-03-24T05:59:24.717Z,27.7
2019-03-24T06:00:14.767Z,27.6
2019-03-24T06:01:04.217Z,27.6
2019-03-24T06:01:53.965Z,27.6
2019-03-24T06:02:44.092Z,27.5
2019-03-24T06:05:31.755Z,27
2019-03-24T06:06:21.534Z,26.8
2019-03-24T06:07:11.132Z,26.6
2019-03-24T06:08:02.238Z,26.5
2019-03-24T06:08:53.062Z,26.4
2019-03-24T06:09:42.349Z,26.4
2019-03-24T06:10:32.142Z,26.3
2019-03-24T06:11:20.817Z,26.3
2019-03-24T06:12:11.427Z,26.2
2019-03-24T06:13:02.623Z,26.1
2019-03-24T06:13:52.231Z,26.2
2019-03-24T06:14:42.370Z,26.3
2019-03-24T06:15:32.465Z,26.2
2019-03-24T06:16:22.268Z,26.3
2019-03-24T06:17:13.232Z,26.3
2019-03-24T06:18:02.659Z,26.3
2019-03-24T06:18:52.474Z,26.4
2019-03-24T06:19:41.666Z,26.8
2019-03-24T06:20:32.335Z,27
2019-03-24T06:21:54.151Z,27.3
2019-03-24T06:22:13.287Z,27.6
2019-03-24T06:23:01.972Z,27.7
2019-03-24T06:23:52.627Z,27.9
2019-03-24T06:24:42.955Z,28
2019-03-24T06:25:36.997Z,28.1
2019-03-24T06:26:23.302Z,28.3
2019-03-24T06:27:12.316Z,28.4
2019-03-24T06:28:04.008Z,28.5
2019-03-24T07:05:31.414Z,26.4
2019-03-24T07:06:20.664Z,26.8
2019-03-24T07:07:11.590Z,27
2019-03-24T07:08:02.725Z,27.3
2019-03-24T07:08:50.847Z,27.5
2019-03-24T07:09:40.915Z,27.7
2019-03-24T07:10:32.107Z,27.9
2019-03-24T07:11:23.930Z,28
2019-03-24T07:12:11.897Z,28.2
2019-03-24T07:13:02.825Z,28.3
2019-03-24T07:13:52.864Z,28.4
2019-03-24T07:14:42.365Z,28.6
2019-03-24T07:15:32.145Z,28.6
2019-03-24T07:16:25.030Z,28.7
2019-03-24T07:17:12.818Z,28.8
2019-03-24T07:18:12.599Z,28.7
2019-03-24T07:18:52.140Z,28.6
2019-03-24T07:19:41.895Z,28.6
2019-03-24T07:20:33.375Z,28.4
2019-03-24T07:21:22.597Z,28.3
2019-03-24T07:22:14.957Z,28.3
2019-03-24T07:23:03.060Z,28.2
2019-03-24T07:23:52.494Z,28.1
2019-03-24T07:24:42.509Z,28
2019-03-24T07:25:31.284Z,27.9
2019-03-24T07:27:13.004Z,27.8
2019-03-24T07:28:03.331Z,27.7
2019-03-24T07:28:51.814Z,27.6
2019-03-24T07:29:44.539Z,27.6
2019-03-24T07:30:33.271Z,27.5
2019-03-24T07:31:23.602Z,27.4
2019-03-24T07:32:12.638Z,27.4
2019-03-24T07:33:03.721Z,27.3
2019-03-24T07:33:53.006Z,27.3
2019-03-24T07:34:42.236Z,27.3
2019-03-24T07:35:33.664Z,27.3
2019-03-24T07:36:22.943Z,27.2
2019-03-24T07:37:13.796Z,27.1
2019-03-24T07:38:03.661Z,27.1
2019-03-24T07:38:53.911Z,27.1
2019-03-24T07:39:43.428Z,27.1
2019-03-24T07:40:32.326Z,27
2019-03-24T07:41:23.814Z,27
2019-03-24T07:42:15.661Z,26.9
2019-03-24T07:43:03.918Z,26.9
2019-03-24T07:43:53.383Z,26.8
2019-03-24T07:44:43.696Z,26.8
2019-03-24T07:45:34.133Z,26.8
2019-03-24T07:46:24.736Z,26.7
2019-03-24T07:47:14.998Z,26.6
2019-03-24T07:48:04.907Z,26.6
2019-03-24T07:48:55.415Z,26.6
2019-03-24T07:49:44.149Z,26.6
2019-03-24T07:50:35.200Z,26.4
2019-03-24T07:51:24.537Z,26.4
2019-03-24T07:52:14.891Z,26.4
2019-03-24T07:53:04.317Z,26.4
2019-03-24T07:53:55.758Z,26.3
2019-03-24T07:54:45.548Z,26.3
2019-03-24T07:55:35.112Z,26.3
2019-03-24T07:56:24.292Z,26.2
2019-03-24T07:57:15.012Z,26.1
2019-03-24T07:58:05.606Z,26.1
2019-03-24T07:58:56.242Z,26
2019-03-24T07:59:45.652Z,25.9
2019-03-24T08:00:35.672Z,25.9
2019-03-24T08:01:25.188Z,25.9
2019-03-24T08:02:15.580Z,25.8
2019-03-24T08:03:05.967Z,25.8
2019-03-24T08:03:54.554Z,25.8
2019-03-24T08:04:46.258Z,25.7
2019-03-24T08:05:36.107Z,25.7
2019-03-24T08:06:26.387Z,25.6
2019-03-24T08:07:16.219Z,25.6
2019-03-24T08:08:05.975Z,25.6
2019-03-24T08:08:55.439Z,25.5
2019-03-24T08:09:47.294Z,25.4
2019-03-24T08:10:35.647Z,25.4
2019-03-24T08:11:25.949Z,25.4
2019-03-24T08:12:16.002Z,25.4
2019-03-24T08:13:07.188Z,25.3
2019-03-24T08:14:03.361Z,25.3
2019-03-24T08:14:47.534Z,25.3
2019-03-24T08:15:36.874Z,25.2
2019-03-24T08:16:25.529Z,25.2
2019-03-24T08:17:15.493Z,25.1
2019-03-24T08:18:07.238Z,25.1
2019-03-24T08:18:57.012Z,25.1
2019-03-24T08:19:46.884Z,25.1
2019-03-24T08:20:36.177Z,25
2019-03-24T08:21:26.134Z,25
2019-03-24T08:22:15.976Z,24.9
2019-03-24T08:23:07.346Z,24.9
2019-03-24T08:23:57.121Z,24.8
2019-03-24T08:24:47.211Z,24.8
2019-03-24T08:25:35.361Z,24.8
2019-03-24T08:26:25.470Z,24.8
2019-03-24T08:27:17.166Z,24.8
2019-03-24T08:28:06.670Z,24.8
2019-03-24T08:28:57.738Z,24.7
2019-03-24T08:29:48.423Z,24.7
2019-03-24T08:30:39.738Z,24.7
2019-03-24T08:31:28.537Z,24.6
2019-03-24T08:32:17.448Z,24.6
2019-03-24T08:33:07.303Z,24.6
2019-03-24T08:33:57.666Z,24.6
2019-03-24T08:34:49.794Z,24.5
2019-03-24T08:35:38.654Z,24.5
2019-03-24T08:36:28.036Z,24.4
2019-03-24T08:37:18.433Z,24.4
2019-03-24T08:38:08.500Z,24.4
2019-03-24T08:38:58.280Z,24.4
2019-03-24T08:39:48.096Z,24.4
2019-03-24T08:40:39.227Z,24.3
2019-03-24T08:41:28.111Z,24.3
2019-03-24T08:42:18.785Z,24.3
2019-03-24T08:43:09.052Z,24.2
2019-03-24T08:43:58.382Z,24.2
2019-03-24T08:44:49.456Z,24.2
2019-03-24T08:45:38.950Z,24.2
2019-03-24T08:46:28.455Z,24.1
2019-03-24T08:47:19.098Z,24.1
2019-03-24T08:48:08.882Z,24.1
2019-03-24T08:48:59.474Z,24.1
2019-03-24T08:49:49.556Z,24
2019-03-24T08:50:39.802Z,24
2019-03-24T08:51:28.875Z,24
2019-03-24T08:52:18.384Z,24
2019-03-24T08:53:08.950Z,24
2019-03-24T08:53:59.286Z,23.9
2019-03-24T08:54:49.077Z,23.9
2019-03-24T08:55:39.777Z,23.9
2019-03-24T08:56:30.279Z,23.9
2019-03-24T08:57:18.409Z,23.9
2019-03-24T08:58:10.253Z,23.9
2019-03-24T08:58:59.086Z,23.8
2019-03-24T08:59:50.607Z,23.8
2019-03-24T09:00:41.401Z,23.8
2019-03-24T09:01:29.542Z,23.8
2019-03-24T09:02:19.681Z,23.8
2019-03-24T09:03:10.791Z,23.8
2019-03-24T09:03:59.614Z,23.8
2019-03-24T09:04:50.353Z,23.8
2019-03-24T09:05:43.277Z,23.7
2019-03-24T09:06:30.206Z,23.7
2019-03-24T09:07:20.313Z,23.7
2019-03-24T09:08:10.713Z,23.6
2019-03-24T09:09:00.100Z,23.6
2019-03-24T09:09:50.436Z,23.6
2019-03-24T09:10:39.418Z,23.6
2019-03-24T09:11:41.471Z,23.6
2019-03-24T09:12:21.442Z,23.6
2019-03-24T09:13:10.948Z,23.6
2019-03-24T09:14:01.034Z,23.6
2019-03-24T09:14:51.388Z,23.6
2019-03-24T09:15:43.678Z,23.6
2019-03-24T09:16:31.004Z,23.5
2019-03-24T09:17:20.513Z,23.5
2019-03-24T09:18:10.075Z,23.4
2019-03-24T09:19:03.385Z,23.5
2019-03-24T09:19:51.728Z,23.4
2019-03-24T09:20:52.208Z,23.4
2019-03-24T09:21:31.531Z,23.4
2019-03-24T09:22:21.191Z,23.4
2019-03-24T09:23:13.458Z,23.4
2019-03-24T09:24:01.301Z,23.4
2019-03-24T09:24:51.028Z,23.4
2019-03-24T09:25:43.052Z,23.4
2019-03-24T09:26:31.386Z,23.4
2019-03-24T09:27:21.749Z,23.3
2019-03-24T09:28:14.403Z,23.3
2019-03-24T09:29:04.267Z,23.3
2019-03-24T09:29:52.518Z,23.3
2019-03-24T09:30:42.083Z,23.3
2019-03-24T09:31:30.798Z,23.3
2019-03-24T09:32:21.976Z,23.3
2019-03-24T09:33:12.280Z,23.3
2019-03-24T09:34:02.087Z,23.3
2019-03-24T09:34:52.665Z,23.3
2019-03-24T09:35:42.805Z,23.3
2019-03-24T09:36:32.415Z,23.2
2019-03-24T09:37:22.500Z,23.2
2019-03-24T09:38:12.602Z,23.2
2019-03-24T09:39:02.864Z,23.2
2019-03-24T09:39:52.676Z,23.2
2019-03-24T09:40:43.032Z,23.1
2019-03-24T09:41:33.631Z,23.1
2019-03-24T09:42:22.823Z,23.1
2019-03-24T09:43:12.671Z,23.1
2019-03-24T09:44:02.217Z,23.1
2019-03-24T09:44:52.804Z,23.1
2019-03-24T09:45:42.936Z,23.1
2019-03-24T09:46:33.974Z,23.1
2019-03-24T09:47:23.161Z,23.1
2019-03-24T09:48:13.816Z,23.1
2019-03-24T09:49:13.101Z,23
2019-03-24T09:49:53.064Z,23.1
2019-03-24T09:50:43.894Z,23.1
2019-03-24T09:51:33.469Z,23
2019-03-24T09:52:23.536Z,23
2019-03-24T09:53:13.698Z,23
2019-03-24T09:54:03.984Z,23
2019-03-24T09:54:53.743Z,23
2019-03-24T09:55:44.363Z,22.9
2019-03-24T09:56:33.836Z,22.9
2019-03-24T09:57:24.171Z,23
2019-03-24T09:58:13.456Z,22.9
2019-03-24T09:59:04.045Z,22.9
2019-03-24T09:59:54.333Z,22.9
2019-03-24T10:00:43.875Z,22.9
2019-03-24T10:01:35.076Z,22.9
2019-03-24T10:02:25.088Z,22.9
2019-03-24T10:03:14.330Z,22.9
2019-03-24T10:04:04.930Z,22.9
2019-03-24T10:06:31.012Z,22.8
2019-03-24T10:07:20.848Z,22.8
2019-03-24T10:08:11.178Z,22.8
2019-03-24T10:09:01.485Z,22.8
2019-03-24T10:09:50.925Z,22.9
2019-03-24T10:10:41.603Z,22.8
2019-03-24T10:11:31.660Z,22.8
2019-03-24T10:12:22.073Z,22.8
2019-03-24T10:13:12.385Z,22.8
2019-03-24T10:14:01.902Z,22.8
2019-03-24T10:14:52.265Z,22.8
2019-03-24T10:15:42.347Z,22.8
2019-03-24T10:16:32.147Z,22.8
2019-03-24T10:17:21.964Z,22.8
2019-03-24T10:18:12.727Z,22.8
2019-03-24T10:19:13.208Z,22.8
2019-03-24T10:19:52.634Z,22.8
2019-03-24T10:20:42.633Z,22.7
2019-03-24T10:21:32.943Z,22.7
2019-03-24T10:22:21.050Z,22.8
2019-03-24T10:23:13.644Z,22.7
2019-03-24T10:24:02.902Z,22.7
2019-03-24T10:24:53.211Z,22.8
2019-03-24T10:25:42.671Z,22.7
2019-03-24T10:26:33.296Z,22.7
2019-03-24T10:27:22.584Z,22.7
2019-03-24T10:28:13.757Z,22.7
2019-03-24T10:29:02.176Z,22.6
2019-03-24T10:29:52.441Z,22.7
2019-03-24T10:30:42.292Z,22.6
2019-03-24T10:31:32.634Z,22.6
2019-03-24T10:32:23.748Z,22.6
2019-03-24T10:33:13.080Z,22.6
2019-03-24T10:34:04.184Z,22.6
2019-03-24T10:34:53.943Z,22.6
2019-03-24T10:35:43.442Z,22.6
2019-03-24T10:36:32.994Z,22.6
2019-03-24T10:37:24.155Z,22.6
2019-03-24T10:38:12.793Z,22.6
2019-03-24T10:39:18.576Z,22.6
2019-03-24T10:40:08.794Z,22.6
2019-03-24T10:40:43.557Z,22.6
2019-03-24T10:41:33.023Z,22.6
2019-03-24T10:42:23.617Z,22.6
2019-03-24T10:43:14.884Z,22.5
2019-03-24T10:44:03.821Z,22.5
2019-03-24T10:44:52.976Z,22.5
2019-03-24T10:45:44.696Z,22.4
2019-03-24T10:46:33.916Z,22.5
2019-03-24T10:47:23.465Z,22.4
2019-03-24T10:48:14.323Z,22.4
2019-03-24T10:49:04.400Z,22.4
2019-03-24T10:49:54.265Z,22.4
2019-03-24T10:50:44.980Z,22.4
2019-03-24T10:51:32.983Z,22.4
2019-03-24T10:52:24.630Z,22.4
2019-03-24T10:53:14.195Z,22.4
2019-03-24T10:54:04.738Z,22.4
2019-03-24T10:54:54.565Z,22.4
2019-03-24T10:55:44.765Z,22.4
2019-03-24T10:56:34.380Z,22.4
2019-03-24T10:57:24.750Z,22.4
2019-03-24T10:58:15.410Z,22.4
2019-03-24T10:59:06.184Z,22.4
2019-03-24T10:59:54.890Z,22.4
2019-03-24T11:00:45.672Z,22.4
2019-03-24T11:01:34.485Z,22.4
2019-03-24T11:02:25.698Z,22.3
2019-03-24T11:03:15.995Z,22.4
2019-03-24T11:04:05.737Z,22.3
2019-03-24T11:05:09.942Z,22.3
2019-03-24T11:05:45.932Z,22.3
2019-03-24T11:06:35.365Z,22.3
2019-03-24T11:07:26.332Z,22.3
2019-03-24T11:08:16.377Z,22.3
2019-03-24T11:09:05.359Z,22.3
2019-03-24T11:09:56.492Z,22.3
2019-03-24T11:10:45.429Z,22.3
2019-03-24T11:11:34.944Z,22.3
2019-03-24T11:12:25.815Z,22.3
2019-03-24T11:13:30.561Z,22.3
2019-03-24T11:14:07.049Z,22.3
2019-03-24T11:14:56.263Z,22.3
2019-03-24T11:15:46.628Z,22.3
2019-03-24T11:16:37.261Z,22.3
2019-03-24T11:17:25.946Z,22.3
2019-03-24T11:18:16.524Z,22.3
2019-03-24T11:19:07.126Z,22.3
2019-03-24T11:19:56.164Z,22.3
2019-03-24T11:20:46.415Z,22.3
2019-03-24T11:21:37.074Z,22.3
2019-03-24T11:22:27.099Z,22.3
2019-03-24T11:23:17.136Z,22.3
2019-03-24T11:24:07.239Z,22.3
2019-03-24T11:24:57.301Z,22.3
2019-03-24T11:25:46.244Z,22.3
2019-03-24T11:26:37.129Z,22.3
2019-03-24T11:27:27.376Z,22.3
2019-03-24T11:28:19.114Z,22.3
2019-03-24T11:29:07.594Z,22.3
2019-03-24T11:29:57.183Z,22.3
2019-03-24T11:30:47.376Z,22.3
2019-03-24T11:31:36.930Z,22.3
2019-03-24T11:32:26.840Z,22.3
2019-03-24T11:33:18.198Z,22.3
2019-03-24T11:34:08.285Z,22.3
2019-03-24T11:34:57.985Z,22.2
2019-03-24T11:35:46.966Z,22.3
2019-03-24T11:36:37.577Z,22.3
2019-03-24T11:37:28.725Z,22.3
2019-03-24T11:38:18.327Z,22.3
2019-03-24T11:39:08.880Z,22.3
2019-03-24T11:39:57.583Z,22.2
2019-03-24T11:40:48.418Z,22.3
2019-03-24T11:41:38.757Z,22.3
2019-03-24T11:42:28.005Z,22.3
2019-03-24T11:43:18.885Z,22.2
2019-03-24T11:44:08.412Z,22.3
2019-03-24T11:44:57.357Z,22.2
2019-03-24T11:45:48.855Z,22.2
2019-03-24T11:46:52.960Z,22.2
2019-03-24T11:47:40.347Z,22.2
2019-03-24T11:48:18.195Z,22.2
2019-03-24T11:49:08.548Z,22.2
2019-03-24T11:49:59.500Z,22.2
2019-03-24T11:50:48.057Z,22.2
2019-03-24T11:51:39.217Z,22.2
2019-03-24T11:52:29.024Z,22.2
2019-03-24T11:53:18.752Z,22.2
2019-03-24T11:54:09.187Z,22.2
2019-03-24T11:54:59.509Z,22.2
2019-03-24T11:55:49.335Z,22.2
2019-03-24T11:56:39.059Z,22.1
2019-03-24T11:57:29.667Z,22.2
2019-03-24T11:58:19.727Z,22.1
2019-03-24T11:59:10.091Z,22.1
2019-03-24T11:59:59.049Z,22.1
2019-03-24T12:00:49.705Z,22.1