createdAt,value
2022-10-10T00:01:03.578Z,5.22
2022-10-10T00:03:33.571Z,6.63
2022-10-10T00:06:33.079Z,3.90
2022-10-10T00:09:13.574Z,4.45
2022-10-10T00:11:53.929Z,4.30
2022-10-10T00:14:23.048Z,6.15
2022-10-10T00:16:51.028Z,11.10
2022-10-10T00:19:35.547Z,7.93
2022-10-10T00:22:04.953Z,9.73
2022-10-10T00:24:33.167Z,4.90
2022-10-10T00:27:07.243Z,5.82
2022-10-10T00:29:40.402Z,4.68
2022-10-10T00:32:10.701Z,3.78
2022-10-10T00:34:38.649Z,6.95
2022-10-10T00:37:19.122Z,9.80
2022-10-10T00:40:06.148Z,5.07
2022-10-10T00:42:52.998Z,6.22
2022-10-10T00:45:48.766Z,5.60
2022-10-10T00:48:33.020Z,12.90
2022-10-10T00:51:22.547Z,10.85
2022-10-10T00:53:56.294Z,16.73
2022-10-10T00:56:27.980Z,10.75
2022-10-10T00:58:57.768Z,11.55
2022-10-10T01:01:51.685Z,8.02
2022-10-10T01:04:32.789Z,6.18
2022-10-10T01:07:16.426Z,7.88
2022-10-10T01:09:47.969Z,10.73
2022-10-10T01:15:28.179Z,12.90
2022-10-10T01:18:17.161Z,9.30
2022-10-10T01:20:59.586Z,8.05
2022-10-10T01:24:06.843Z,12.43
2022-10-10T01:27:05.753Z,6.30
2022-10-10T01:29:53.552Z,10.75
2022-10-10T01:32:25.164Z,12.20
2022-10-10T01:35:14.781Z,5.28
2022-10-10T01:38:02.220Z,9.68
2022-10-10T01:40:31.286Z,7.53
2022-10-10T01:43:12.971Z,6.55
2022-10-10T01:45:46.154Z,8.00
2022-10-10T01:48:15.782Z,10.35
2022-10-10T01:51:15.119Z,9.35
2022-10-10T01:53:49.193Z,7.75
2022-10-10T01:56:35.418Z,8.77
2022-10-10T01:59:14.510Z,8.23
2022-10-10T02:01:58.750Z,12.52
2022-10-10T02:04:27.668Z,6.18
2022-10-10T02:07:16.201Z,8.30
2022-10-10T02:09:51.069Z,7.30
2022-10-10T02:12:23.848Z,6.57
2022-10-10T02:14:56.106Z,9.55
2022-10-10T02:17:25.912Z,7.85
2022-10-10T02:20:04.398Z,8.88
2022-10-10T02:22:32.834Z,5.60
2022-10-10T02:25:21.484Z,15.82
2022-10-10T02:28:16.561Z,9.57
2022-10-10T02:30:58.822Z,29.15
2022-10-10T02:33:48.499Z,5.78
2022-10-10T02:39:34.718Z,9.13
2022-10-10T02:42:05.963Z,6.35
2022-10-10T02:47:26.146Z,18.92
2022-10-10T02:49:54.985Z,10.27
2022-10-10T02:52:42.342Z,13.77
2022-10-10T02:55:22.348Z,7.93
2022-10-10T02:58:19.652Z,7.22
2022-10-10T03:10:25.173Z,10.40
2022-10-10T03:42:17.093Z,11.38
2022-10-10T03:51:28.893Z,32.70
2022-10-10T03:53:57.024Z,27.30
2022-10-10T03:56:44.505Z,10.40
2022-10-10T04:31:45.871Z,152.15
2022-10-10T04:46:36.566Z,335.67
2022-10-10T04:49:05.463Z,154.68
2022-10-10T04:51:40.521Z,193.55
2022-10-10T04:54:14.678Z,133.13
2022-10-10T04:56:49.616Z,130.98
2022-10-10T04:59:23.115Z,172.32
2022-10-10T05:01:52.153Z,200.50
2022-10-10T05:04:30.945Z,199.55
2022-10-10T05:07:09.270Z,117.68
2022-10-10T05:09:51.542Z,72.88
2022-10-10T05:15:46.798Z,143.27
2022-10-10T05:44:17.072Z,53.58
2022-10-10T05:46:49.325Z,233.73
2022-10-10T05:49:19.932Z,167.48
2022-10-10T05:51:50.145Z,244.75
2022-10-10T05:54:22.095Z,67.88
2022-10-10T05:56:53.432Z,72.13
2022-10-10T05:59:22.580Z,138.45
2022-10-10T06:01:50.769Z,144.18
2022-10-10T06:04:19.737Z,144.57
2022-10-10T06:06:55.223Z,220.07
2022-10-10T06:09:29.249Z,158.00
2022-10-10T06:12:10.520Z,114.13
2022-10-10T06:14:51.249Z,170.40
2022-10-10T06:17:26.538Z,100.93
2022-10-10T06:20:01.494Z,101.63
2022-10-10T06:22:31.799Z,244.05
2022-10-10T06:25:00.980Z,60.70
2022-10-10T06:27:28.779Z,190.73
2022-10-10T06:30:01.826Z,173.02
2022-10-10T06:32:51.644Z,80.72
2022-10-10T06:38:09.885Z,151.63
2022-10-10T06:41:00.244Z,281.55
2022-10-10T06:43:28.955Z,183.95
2022-10-10T06:46:09.343Z,236.05
2022-10-10T06:48:44.567Z,127.78
2022-10-10T06:51:20.451Z,60.25
2022-10-10T06:53:59.078Z,95.68
2022-10-10T06:56:29.039Z,10.95
2022-10-10T06:59:25.742Z,11.07
2022-10-10T07:02:07.089Z,14.63
2022-10-10T07:04:35.309Z,13.95
2022-10-10T07:07:12.432Z,13.38
2022-10-10T07:09:46.559Z,15.70
2022-10-10T07:12:18.913Z,10.52
2022-10-10T07:14:54.772Z,11.70
2022-10-10T07:17:34.435Z,12.48
2022-10-10T07:20:14.644Z,13.70
2022-10-10T07:22:46.748Z,17.25
2022-10-10T07:25:15.041Z,12.40
2022-10-10T07:28:03.325Z,15.93
2022-10-10T07:30:45.083Z,14.10
2022-10-10T07:33:46.076Z,11.57
2022-10-10T07:36:35.568Z,19.02
2022-10-10T07:39:17.028Z,12.23
2022-10-10T07:44:20.300Z,19.23
2022-10-10T07:47:10.412Z,16.55
2022-10-10T07:49:40.670Z,16.15
2022-10-10T07:52:08.678Z,11.25
2022-10-10T07:54:52.942Z,11.25
2022-10-10T07:57:22.024Z,12.23
2022-10-10T07:59:59.145Z,12.07
2022-10-10T08:02:42.732Z,9.57
2022-10-10T08:05:28.227Z,11.30
2022-10-10T08:08:07.419Z,10.13
2022-10-10T08:10:35.347Z,13.75
2022-10-10T08:13:12.430Z,10.98
2022-10-10T08:15:40.986Z,9.13
2022-10-10T08:18:15.210Z,11.20
2022-10-10T08:20:42.991Z,12.18
2022-10-10T08:23:10.958Z,10.43
2022-10-10T08:25:45.801Z,9.77
2022-10-10T08:28:24.136Z,9.55
2022-10-10T08:31:06.316Z,10.13
2022-10-10T08:33:36.457Z,13.52
2022-10-10T08:36:13.231Z,9.30
2022-10-10T08:38:41.412Z,9.43
2022-10-10T08:41:12.652Z,10.23
2022-10-10T08:43:47.459Z,10.00
2022-10-10T08:46:22.864Z,8.63
2022-10-10T08:48:53.856Z,8.25
2022-10-10T08:51:29.894Z,10.20
2022-10-10T08:54:00.638Z,11.10
2022-10-10T08:56:33.245Z,9.50
2022-10-10T08:59:36.460Z,6.57
2022-10-10T09:02:43.739Z,8.77
2022-10-10T09:05:32.784Z,11.93
2022-10-10T09:08:09.915Z,11.07
2022-10-10T09:17:23.884Z,9.00
2022-10-10T09:20:04.089Z,7.05
2022-10-10T09:22:42.618Z,8.02
2022-10-10T09:25:24.030Z,8.88
2022-10-10T09:28:06.511Z,10.30
2022-10-10T09:30:44.566Z,10.80
2022-10-10T09:33:47.011Z,9.63
2022-10-10T09:36:30.514Z,6.32
2022-10-10T09:39:00.921Z,7.28
2022-10-10T09:42:04.051Z,8.10
2022-10-10T09:44:48.480Z,7.40
2022-10-10T09:47:23.281Z,10.25
2022-10-10T09:49:57.580Z,7.30
2022-10-10T09:52:31.268Z,9.10
2022-10-10T09:55:20.070Z,5.53
2022-10-10T09:58:05.896Z,10.18
2022-10-10T10:00:44.588Z,8.85
2022-10-10T10:03:45.461Z,6.15
2022-10-10T10:12:53.698Z,7.07
2022-10-10T10:15:47.044Z,6.38
2022-10-10T10:18:24.315Z,9.45
2022-10-10T10:20:56.651Z,6.13
2022-10-10T10:23:31.422Z,6.13
2022-10-10T10:26:39.792Z,4.95
2022-10-10T10:29:38.818Z,7.70
2022-10-10T10:32:28.185Z,4.85
2022-10-10T10:35:20.156Z,5.78
2022-10-10T10:38:23.181Z,5.60
2022-10-10T10:41:10.181Z,10.68
2022-10-10T10:43:45.319Z,16.40
2022-10-10T10:46:24.936Z,8.02
2022-10-10T10:49:08.818Z,4.78
2022-10-10T10:52:00.506Z,5.28
2022-10-10T10:54:45.601Z,7.78
2022-10-10T10:57:37.049Z,4.85
2022-10-10T11:05:17.848Z,7.55
2022-10-10T11:06:35.625Z,5.30
2022-10-10T11:09:16.886Z,6.82
2022-10-10T11:12:04.503Z,7.03
2022-10-10T11:14:57.229Z,8.93
2022-10-10T11:17:47.638Z,5.63
2022-10-10T11:20:43.214Z,6.63
2022-10-10T11:23:32.753Z,8.63
2022-10-10T11:26:34.262Z,7.50
2022-10-10T11:31:59.233Z,10.00
2022-10-10T11:34:45.743Z,8.82
2022-10-10T11:37:23.752Z,8.85
2022-10-10T11:39:55.616Z,8.38
2022-10-10T11:42:39.901Z,7.45
2022-10-10T11:45:18.573Z,6.07
2022-10-10T11:48:16.364Z,9.20
2022-10-10T11:51:02.724Z,8.55
2022-10-10T11:53:38.991Z,6.95
2022-10-10T11:56:23.088Z,7.18
2022-10-10T11:59:03.183Z,5.75
2022-10-10T12:02:04.095Z,9.50
2022-10-10T12:04:36.032Z,11.18
2022-10-10T12:07:07.320Z,8.20
2022-10-10T12:09:58.054Z,7.18
2022-10-10T12:12:34.564Z,11.77
2022-10-10T12:15:05.741Z,5.85
2022-10-10T12:20:29.648Z,6.05
2022-10-10T12:23:29.686Z,8.40
2022-10-10T12:26:23.586Z,8.88
2022-10-10T12:29:23.547Z,10.43
2022-10-10T12:32:11.055Z,4.72
2022-10-10T12:35:01.880Z,10.93
2022-10-10T12:37:36.613Z,7.30
2022-10-10T12:40:08.008Z,7.22
2022-10-10T12:43:13.518Z,7.57
2022-10-10T12:45:41.253Z,7.15
2022-10-10T12:48:34.113Z,5.28
2022-10-10T12:51:26.009Z,9.02
2022-10-10T12:54:07.318Z,7.75
2022-10-10T12:59:49.458Z,6.35
2022-10-10T13:02:35.924Z,7.70
2022-10-10T13:05:08.361Z,6.07
2022-10-10T13:07:49.350Z,6.65
2022-10-10T13:10:48.544Z,10.95
2022-10-10T13:13:32.926Z,4.93
2022-10-10T13:16:11.586Z,8.55
2022-10-10T13:18:41.290Z,5.40
2022-10-10T13:21:26.364Z,6.00
2022-10-10T13:27:05.122Z,7.43
2022-10-10T13:29:33.186Z,6.38
2022-10-10T13:32:19.547Z,8.35
2022-10-10T13:34:59.492Z,4.90
2022-10-10T13:37:27.610Z,13.07
2022-10-10T13:39:58.490Z,9.15
2022-10-10T13:42:43.085Z,7.20
2022-10-10T13:45:30.722Z,5.90
2022-10-10T13:48:21.199Z,9.18
2022-10-10T13:51:09.946Z,3.03
2022-10-10T13:53:50.778Z,6.95
2022-10-10T13:56:21.876Z,10.35
2022-10-10T14:01:43.483Z,9.63
2022-10-10T14:04:34.347Z,6.85
2022-10-10T14:07:33.316Z,4.28
2022-10-10T14:10:21.505Z,4.65
2022-10-10T14:13:09.740Z,4.68
2022-10-10T14:15:54.260Z,7.13
2022-10-10T14:18:24.494Z,9.07
2022-10-10T14:21:09.798Z,12.53
2022-10-10T14:23:48.007Z,9.57
2022-10-10T14:29:28.473Z,6.80
2022-10-10T14:31:58.382Z,6.30
2022-10-10T14:34:26.660Z,9.63
2022-10-10T14:37:24.306Z,7.05
2022-10-10T14:39:54.388Z,7.55
2022-10-10T14:42:24.762Z,7.15
2022-10-10T14:44:55.856Z,7.00
2022-10-10T14:49:59.176Z,6.57
2022-10-10T14:52:30.339Z,5.57
2022-10-10T14:57:38.852Z,5.88
2022-10-10T15:00:13.239Z,6.83
2022-10-10T15:02:45.563Z,14.45
2022-10-10T15:05:24.830Z,8.35
2022-10-10T15:07:57.128Z,6.93
2022-10-10T15:10:36.867Z,7.03
2022-10-10T15:13:56.934Z,14.13
2022-10-10T15:16:37.259Z,10.27
2022-10-10T15:19:44.560Z,8.30
2022-10-10T15:22:20.024Z,5.30
2022-10-10T15:24:55.402Z,9.20
2022-10-10T15:27:55.760Z,8.45
2022-10-10T15:30:25.614Z,12.20
2022-10-10T15:33:18.509Z,8.35
2022-10-10T15:45:01.364Z,7.88
2022-10-10T15:50:35.778Z,7.85
2022-10-10T15:53:06.769Z,8.65
2022-10-10T15:55:49.643Z,6.15
2022-10-10T15:58:56.912Z,7.32
2022-10-10T16:01:30.802Z,6.88
2022-10-10T16:03:59.881Z,5.15
2022-10-10T16:06:41.522Z,9.85
2022-10-10T16:09:28.036Z,7.63
2022-10-10T16:12:05.059Z,10.65
2022-10-10T16:14:40.225Z,17.38
2022-10-10T16:17:22.234Z,18.05
2022-10-10T16:19:54.815Z,12.27
2022-10-10T16:22:25.001Z,14.68
2022-10-10T16:25:28.866Z,77.25
2022-10-10T16:28:17.837Z,12.55
2022-10-10T16:31:18.094Z,17.50
2022-10-10T16:37:07.780Z,10.75
2022-10-10T16:43:02.931Z,8.90
2022-10-10T16:45:33.775Z,7.80
2022-10-10T16:48:22.702Z,6.32
2022-10-10T16:50:53.409Z,15.68
2022-10-10T16:53:50.793Z,14.18
2022-10-10T16:56:48.096Z,11.23
2022-10-10T16:59:26.127Z,11.68
2022-10-10T17:01:56.454Z,10.02
2022-10-10T17:04:24.749Z,9.80
2022-10-10T17:06:54.056Z,15.23
2022-10-10T17:09:29.260Z,12.48
2022-10-10T17:12:07.636Z,10.10
2022-10-10T17:14:46.172Z,14.88
2022-10-10T17:17:16.801Z,17.23
2022-10-10T17:19:53.184Z,14.77
2022-10-10T17:22:39.964Z,13.48
2022-10-10T17:25:41.443Z,15.75
2022-10-10T17:28:11.679Z,12.38
2022-10-10T17:30:46.414Z,16.00
2022-10-10T17:33:19.784Z,12.20
2022-10-10T17:36:06.714Z,11.70
2022-10-10T17:38:55.233Z,12.98
2022-10-10T17:41:43.414Z,17.00
2022-10-10T17:44:14.957Z,14.52
2022-10-10T17:46:48.082Z,17.05
2022-10-10T17:49:20.801Z,16.00
2022-10-10T17:51:53.947Z,18.73
2022-10-10T17:54:38.058Z,14.35
2022-10-10T17:57:52.316Z,15.02
2022-10-10T18:16:14.164Z,17.98
2022-10-10T18:18:50.938Z,17.20
2022-10-10T18:21:38.249Z,17.73
2022-10-10T18:33:30.632Z,16.98
2022-10-10T18:36:09.567Z,15.25
2022-10-10T18:38:41.760Z,14.40
2022-10-10T18:41:22.321Z,18.65
2022-10-10T18:50:46.423Z,11.20
2022-10-10T18:56:36.425Z,12.93
2022-10-10T18:59:15.388Z,16.23
2022-10-10T19:01:47.832Z,18.88
2022-10-10T19:04:16.738Z,15.30
2022-10-10T19:06:47.243Z,14.23
2022-10-10T19:09:41.113Z,18.33
2022-10-10T19:12:16.497Z,15.82
2022-10-10T19:41:16.313Z,16.65
2022-10-10T20:47:53.309Z,14.55
2022-10-10T20:50:28.846Z,13.20
2022-10-10T20:53:34.856Z,12.75
2022-10-10T20:56:09.678Z,15.45
2022-10-10T20:58:42.775Z,9.00
2022-10-10T21:01:45.745Z,13.02
2022-10-10T21:07:30.929Z,29.00
2022-10-10T21:10:02.118Z,16.88
2022-10-10T21:15:48.668Z,19.45
2022-10-10T21:50:34.231Z,11.45
2022-10-10T21:53:35.079Z,9.85
2022-10-10T21:59:27.937Z,8.55
2022-10-10T22:02:38.338Z,11.75
2022-10-10T22:08:38.114Z,12.85
