createdAt,value
2018-02-03T00:01:03.523Z,5.57
2018-02-03T00:02:09.025Z,5.67
2018-02-03T00:03:14.536Z,5.66
2018-02-03T00:04:21.059Z,5.52
2018-02-03T00:05:25.565Z,5.63
2018-02-03T00:06:31.046Z,5.59
2018-02-03T00:07:36.584Z,5.55
2018-02-03T00:08:42.107Z,5.57
2018-02-03T00:09:47.590Z,5.50
2018-02-03T00:10:54.097Z,5.59
2018-02-03T00:11:58.638Z,5.63
2018-02-03T00:13:04.094Z,5.57
2018-02-03T00:14:09.625Z,5.53
2018-02-03T00:15:15.110Z,5.57
2018-02-03T00:16:20.619Z,5.55
2018-02-03T00:17:27.167Z,5.55
2018-02-03T00:18:31.650Z,5.50
2018-02-03T00:19:37.174Z,5.57
2018-02-03T00:20:42.670Z,5.49
2018-02-03T00:21:48.178Z,5.59
2018-02-03T00:22:53.679Z,5.64
2018-02-03T00:24:00.218Z,5.56
2018-02-03T00:25:04.691Z,5.53
2018-02-03T00:26:10.180Z,5.55
2018-02-03T00:27:15.739Z,5.52
2018-02-03T00:28:21.238Z,5.53
2018-02-03T00:29:26.713Z,5.52
2018-02-03T00:30:33.260Z,5.49
2018-02-03T00:31:37.729Z,5.45
2018-02-03T00:32:43.261Z,5.46
2018-02-03T00:33:48.805Z,5.50
2018-02-03T00:34:54.252Z,5.49
2018-02-03T00:35:59.779Z,5.46
2018-02-03T00:37:06.278Z,5.52
2018-02-03T00:38:10.788Z,5.56
2018-02-03T00:39:16.290Z,5.49
2018-02-03T00:40:21.804Z,5.49
2018-02-03T00:41:27.335Z,5.52
2018-02-03T00:42:32.805Z,5.46
2018-02-03T00:43:39.329Z,5.49
2018-02-03T00:44:43.814Z,5.52
2018-02-03T00:45:49.340Z,5.49
2018-02-03T00:46:54.841Z,5.48
2018-02-03T00:48:00.354Z,5.48
2018-02-03T00:49:05.858Z,5.46
2018-02-03T00:50:12.383Z,5.50
2018-02-03T00:51:16.870Z,5.49
2018-02-03T00:52:22.369Z,5.52
2018-02-03T00:53:27.901Z,5.56
2018-02-03T00:54:33.413Z,5.46
2018-02-03T00:55:38.905Z,5.49
2018-02-03T00:56:45.427Z,5.52
2018-02-03T00:57:49.926Z,5.53
2018-02-03T00:58:55.437Z,5.52
2018-02-03T01:00:00.950Z,5.53
2018-02-03T01:01:06.442Z,5.59
2018-02-03T01:02:11.964Z,5.56
2018-02-03T01:03:18.480Z,5.52
2018-02-03T01:04:22.959Z,5.45
2018-02-03T01:05:28.464Z,5.45
2018-02-03T01:06:34.069Z,5.41
2018-02-03T01:07:39.499Z,5.43
2018-02-03T01:08:44.999Z,5.52
2018-02-03T01:09:51.518Z,5.46
2018-02-03T01:10:56.017Z,5.30
2018-02-03T01:12:01.510Z,5.38
2018-02-03T01:13:07.047Z,5.28
2018-02-03T01:14:12.537Z,5.28
2018-02-03T01:15:18.046Z,5.35
2018-02-03T01:16:24.576Z,5.27
2018-02-03T01:17:29.049Z,5.31
2018-02-03T01:18:34.565Z,5.32
2018-02-03T01:19:40.065Z,5.35
2018-02-03T01:20:45.596Z,5.34
2018-02-03T01:21:51.084Z,5.35
2018-02-03T01:22:57.609Z,5.27
2018-02-03T01:24:02.101Z,5.30
2018-02-03T01:25:07.612Z,5.38
2018-02-03T01:26:13.111Z,5.31
2018-02-03T01:27:18.645Z,5.40
2018-02-03T01:28:24.134Z,5.41
2018-02-03T01:29:30.656Z,5.40
2018-02-03T01:30:35.168Z,5.41
2018-02-03T01:31:40.660Z,5.35
2018-02-03T01:32:46.168Z,5.35
2018-02-03T01:33:51.699Z,5.34
2018-02-03T01:34:57.198Z,5.41
2018-02-03T01:36:03.702Z,5.37
2018-02-03T01:37:08.197Z,5.38
2018-02-03T01:38:13.702Z,5.40
2018-02-03T01:39:19.223Z,5.41
2018-02-03T01:40:24.736Z,5.41
2018-02-03T01:41:30.222Z,5.45
2018-02-03T01:42:36.744Z,5.50
2018-02-03T01:43:41.254Z,5.50
2018-02-03T01:44:46.743Z,5.45
2018-02-03T01:45:52.254Z,5.46
2018-02-03T01:46:57.771Z,5.48
2018-02-03T01:48:03.273Z,5.46
2018-02-03T01:49:09.798Z,5.32
2018-02-03T01:50:14.286Z,5.46
2018-02-03T01:51:19.798Z,5.43
2018-02-03T01:52:25.302Z,5.40
2018-02-03T01:53:30.812Z,5.41
2018-02-03T01:54:36.333Z,5.41
2018-02-03T01:55:42.849Z,5.41
2018-02-03T01:56:47.331Z,5.40
2018-02-03T01:57:52.839Z,5.35
2018-02-03T01:58:58.339Z,5.32
2018-02-03T02:00:03.863Z,5.32
2018-02-03T02:01:09.358Z,5.30
2018-02-03T02:02:15.886Z,5.32
2018-02-03T02:03:20.380Z,5.31
2018-02-03T02:04:25.905Z,5.32
2018-02-03T02:05:31.476Z,5.32
2018-02-03T02:06:36.922Z,5.30
2018-02-03T02:07:42.399Z,5.27
2018-02-03T02:08:48.930Z,5.28
2018-02-03T02:09:53.424Z,5.31
2018-02-03T02:10:58.953Z,5.32
2018-02-03T02:12:04.450Z,5.35
2018-02-03T02:13:09.955Z,5.32
2018-02-03T02:14:15.461Z,5.27
2018-02-03T02:15:21.978Z,5.34
2018-02-03T02:16:26.490Z,5.31
2018-02-03T02:17:31.985Z,5.30
2018-02-03T02:18:37.473Z,5.30
2018-02-03T02:19:42.993Z,5.32
2018-02-03T02:20:48.506Z,5.30
2018-02-03T02:21:55.026Z,5.17
2018-02-03T02:22:59.510Z,5.25
2018-02-03T02:24:05.036Z,5.19
2018-02-03T02:25:10.525Z,5.23
2018-02-03T02:26:16.037Z,5.20
2018-02-03T02:27:21.566Z,5.16
2018-02-03T02:28:28.053Z,5.14
2018-02-03T02:29:32.571Z,5.12
2018-02-03T02:30:38.077Z,5.17
2018-02-03T02:31:43.582Z,5.20
2018-02-03T02:32:49.082Z,5.10
2018-02-03T02:33:54.595Z,5.13
2018-02-03T02:35:01.130Z,5.10
2018-02-03T02:36:05.603Z,5.14
2018-02-03T02:37:11.120Z,5.19
2018-02-03T02:38:16.652Z,5.10
2018-02-03T02:39:22.122Z,5.13
2018-02-03T02:40:27.638Z,5.16
2018-02-03T02:41:34.164Z,5.05
2018-02-03T02:42:38.647Z,5.10
2018-02-03T02:43:44.155Z,5.14
2018-02-03T02:44:49.671Z,5.09
2018-02-03T02:45:55.169Z,5.09
2018-02-03T02:47:00.691Z,5.05
2018-02-03T02:48:07.218Z,5.07
2018-02-03T02:49:11.710Z,5.09
2018-02-03T02:50:17.202Z,5.01
2018-02-03T02:51:22.720Z,5.04
2018-02-03T02:52:28.236Z,5.10
2018-02-03T02:53:33.733Z,4.99
2018-02-03T02:54:40.254Z,5.10
2018-02-03T02:55:44.750Z,5.01
2018-02-03T02:56:50.271Z,5.04
2018-02-03T02:57:55.755Z,5.07
2018-02-03T02:59:01.267Z,4.96
2018-02-03T03:00:06.771Z,4.96
2018-02-03T03:01:13.366Z,5.05
2018-02-03T03:02:17.790Z,5.04
2018-02-03T03:03:23.296Z,5.02
2018-02-03T03:04:28.803Z,4.99
2018-02-03T03:05:34.327Z,5.04
2018-02-03T03:06:39.829Z,5.09
2018-02-03T03:07:46.371Z,5.09
2018-02-03T03:08:50.835Z,4.98
2018-02-03T03:09:56.339Z,4.96
2018-02-03T03:11:01.863Z,5.01
2018-02-03T03:12:07.355Z,5.02
2018-02-03T03:13:12.864Z,4.88
2018-02-03T03:14:19.386Z,4.94
2018-02-03T03:15:23.890Z,4.88
2018-02-03T03:16:29.400Z,4.94
2018-02-03T03:17:34.892Z,4.88
2018-02-03T03:18:40.405Z,4.84
2018-02-03T03:19:45.941Z,4.94
2018-02-03T03:20:52.420Z,4.84
2018-02-03T03:21:56.945Z,4.89
2018-02-03T03:23:02.437Z,4.83
2018-02-03T03:24:07.936Z,4.80
2018-02-03T03:25:13.457Z,4.89
2018-02-03T03:26:18.956Z,4.89
2018-02-03T03:27:25.472Z,4.73
2018-02-03T03:28:29.971Z,4.72
2018-02-03T03:29:35.477Z,4.86
2018-02-03T03:30:40.981Z,4.80
2018-02-03T03:31:46.486Z,4.77
2018-02-03T03:32:51.996Z,4.79
2018-02-03T03:33:58.514Z,4.76
2018-02-03T03:35:03.013Z,4.79
2018-02-03T03:36:08.523Z,4.79
2018-02-03T03:37:14.041Z,4.76
2018-02-03T03:38:19.531Z,4.76
2018-02-03T03:39:25.117Z,4.75
2018-02-03T03:40:31.563Z,4.76
2018-02-03T03:41:36.064Z,4.75
2018-02-03T03:42:41.572Z,4.69
2018-02-03T03:43:47.070Z,4.62
2018-02-03T03:44:52.570Z,4.62
2018-02-03T03:45:58.089Z,4.69
2018-02-03T03:47:04.602Z,4.65
2018-02-03T03:48:09.096Z,4.75
2018-02-03T03:49:14.603Z,4.70
2018-02-03T03:50:20.106Z,4.69
2018-02-03T03:51:25.607Z,4.79
2018-02-03T03:52:31.124Z,4.70
2018-02-03T03:53:37.645Z,4.75
2018-02-03T03:54:42.133Z,4.70
2018-02-03T03:55:47.638Z,4.72
2018-02-03T03:56:53.156Z,4.80
2018-02-03T03:57:58.657Z,4.75
2018-02-03T03:59:04.170Z,4.72
2018-02-03T04:00:10.679Z,4.70
2018-02-03T04:01:15.175Z,4.73
2018-02-03T04:02:20.688Z,4.62
2018-02-03T04:03:26.194Z,4.58
2018-02-03T04:04:31.708Z,4.65
2018-02-03T04:05:37.223Z,4.64
2018-02-03T04:06:43.745Z,4.69
2018-02-03T04:07:48.224Z,4.54
2018-02-03T04:08:53.728Z,4.58
2018-02-03T04:09:59.240Z,4.55
2018-02-03T04:11:04.750Z,4.61
2018-02-03T04:12:10.251Z,4.51
2018-02-03T04:13:16.774Z,4.69
2018-02-03T04:14:21.265Z,4.59
2018-02-03T04:15:26.787Z,4.69
2018-02-03T04:16:32.282Z,4.67
2018-02-03T04:17:37.777Z,4.70
2018-02-03T04:18:43.293Z,4.64
2018-02-03T04:19:49.810Z,4.70
2018-02-03T04:20:54.300Z,4.65
2018-02-03T04:21:59.846Z,4.70
2018-02-03T04:23:05.315Z,4.73
2018-02-03T04:24:10.824Z,4.70
2018-02-03T04:25:16.351Z,4.65
2018-02-03T04:26:22.862Z,4.62
2018-02-03T04:27:27.405Z,4.69
2018-02-03T04:28:32.854Z,4.69
2018-02-03T04:29:38.366Z,4.72
2018-02-03T04:30:43.923Z,4.70
2018-02-03T04:31:49.384Z,4.72
2018-02-03T04:32:55.896Z,4.75
2018-02-03T04:34:00.392Z,4.76
2018-02-03T04:35:05.921Z,4.77
2018-02-03T04:36:11.408Z,4.77
2018-02-03T04:37:16.908Z,4.79
2018-02-03T04:38:22.427Z,4.77
2018-02-03T04:39:28.935Z,4.75
2018-02-03T04:40:33.436Z,4.83
2018-02-03T04:41:38.945Z,4.83
2018-02-03T04:42:44.442Z,4.84
2018-02-03T04:43:49.963Z,4.76
2018-02-03T04:44:55.469Z,4.79
2018-02-03T04:46:01.995Z,4.79
2018-02-03T04:47:06.485Z,4.77
2018-02-03T04:48:11.992Z,4.77
2018-02-03T04:49:17.487Z,4.79
2018-02-03T04:50:22.990Z,4.75
2018-02-03T04:51:28.517Z,4.73
2018-02-03T04:52:35.020Z,4.76
2018-02-03T04:53:39.518Z,4.79
2018-02-03T04:54:45.055Z,4.79
2018-02-03T04:55:50.544Z,4.69
2018-02-03T04:56:56.031Z,4.70
2018-02-03T04:58:01.571Z,4.64
2018-02-03T04:59:08.071Z,4.70
2018-02-03T05:00:12.579Z,4.69
2018-02-03T05:01:18.075Z,4.69
2018-02-03T05:02:23.578Z,4.69
2018-02-03T05:03:29.092Z,4.69
2018-02-03T05:04:34.594Z,4.69
2018-02-03T05:05:41.106Z,4.67
2018-02-03T05:06:45.613Z,4.75
2018-02-03T05:07:51.112Z,4.65
2018-02-03T05:08:56.617Z,4.69
2018-02-03T05:10:02.132Z,4.70
2018-02-03T05:11:07.631Z,4.70
2018-02-03T05:12:14.176Z,4.69
2018-02-03T05:13:18.672Z,4.75
2018-02-03T05:14:24.159Z,4.61
2018-02-03T05:15:29.666Z,4.55
2018-02-03T05:16:35.172Z,4.61
2018-02-03T05:17:40.676Z,4.61
2018-02-03T05:18:47.204Z,4.67
2018-02-03T05:19:51.703Z,4.72
2018-02-03T05:20:57.203Z,4.62
2018-02-03T05:22:02.713Z,4.70
2018-02-03T05:23:08.216Z,4.69
2018-02-03T05:24:13.730Z,4.62
2018-02-03T05:25:20.235Z,4.58
2018-02-03T05:26:24.735Z,4.52
2018-02-03T05:27:30.252Z,4.50
2018-02-03T05:28:35.756Z,4.59
2018-02-03T05:29:41.254Z,4.54
2018-02-03T05:30:46.770Z,4.59
2018-02-03T05:31:53.280Z,4.54
2018-02-03T05:32:57.776Z,4.51
2018-02-03T05:34:03.295Z,4.47
2018-02-03T05:35:08.793Z,4.47
2018-02-03T05:36:14.309Z,4.47
2018-02-03T05:37:19.824Z,4.46
2018-02-03T05:38:26.334Z,4.51
2018-02-03T05:39:30.812Z,4.47
2018-02-03T05:40:36.349Z,4.50
2018-02-03T05:41:41.850Z,4.42
2018-02-03T05:42:47.357Z,4.47
2018-02-03T05:43:52.868Z,4.47
2018-02-03T05:44:59.364Z,4.51
2018-02-03T05:46:03.890Z,4.47
2018-02-03T05:47:09.372Z,4.47
2018-02-03T05:48:14.882Z,4.47
2018-02-03T05:49:20.390Z,4.46
2018-02-03T05:50:25.891Z,4.46
2018-02-03T05:51:32.415Z,4.46
2018-02-03T05:52:36.905Z,4.46
2018-02-03T05:53:42.432Z,4.50
2018-02-03T05:54:47.934Z,4.51
2018-02-03T05:55:53.432Z,4.39
2018-02-03T05:56:58.931Z,4.40
2018-02-03T05:58:05.451Z,4.34
2018-02-03T05:59:09.950Z,4.34
2018-02-03T06:00:15.469Z,4.36
2018-02-03T06:01:20.974Z,4.39
2018-02-03T06:02:26.481Z,4.36
2018-02-03T06:03:31.980Z,4.37
2018-02-03T06:04:38.495Z,4.34
2018-02-03T06:05:42.994Z,4.29
2018-02-03T06:06:48.499Z,4.29
2018-02-03T06:07:54.031Z,4.33
2018-02-03T06:08:59.519Z,4.32
2018-02-03T06:10:05.018Z,4.26
2018-02-03T06:11:11.548Z,4.28
2018-02-03T06:12:16.065Z,4.25
2018-02-03T06:13:21.546Z,4.29
2018-02-03T06:14:27.053Z,4.28
2018-02-03T06:15:32.564Z,4.26
2018-02-03T06:16:38.066Z,4.29
2018-02-03T06:17:44.603Z,4.26
2018-02-03T06:18:49.079Z,4.26
2018-02-03T06:19:54.587Z,4.26
2018-02-03T06:21:00.105Z,4.29
2018-02-03T06:22:05.600Z,4.28
2018-02-03T06:23:11.120Z,4.29
2018-02-03T06:24:17.623Z,4.25
2018-02-03T06:25:22.125Z,4.29
2018-02-03T06:26:27.622Z,4.24
2018-02-03T06:27:33.140Z,4.28
2018-02-03T06:28:38.645Z,4.25
2018-02-03T06:29:44.148Z,4.28
2018-02-03T06:30:50.672Z,4.29
2018-02-03T06:31:55.161Z,4.29
2018-02-03T06:33:00.671Z,4.25
2018-02-03T06:34:06.183Z,4.28
2018-02-03T06:35:11.686Z,4.32
2018-02-03T06:36:17.190Z,4.26
2018-02-03T06:37:23.705Z,4.29
2018-02-03T06:38:28.203Z,4.28
2018-02-03T06:39:33.729Z,4.28
2018-02-03T06:40:39.212Z,4.25
2018-02-03T06:41:44.721Z,4.28
2018-02-03T06:42:50.287Z,4.29
2018-02-03T06:43:56.739Z,4.26
2018-02-03T06:45:01.257Z,4.28
2018-02-03T06:46:06.756Z,4.25
2018-02-03T06:47:12.259Z,4.32
2018-02-03T06:48:17.785Z,4.29
2018-02-03T06:49:23.286Z,4.32
2018-02-03T06:50:29.796Z,4.33
2018-02-03T06:51:34.292Z,4.29
2018-02-03T06:52:39.822Z,4.36
2018-02-03T06:53:45.313Z,4.32
2018-02-03T06:54:50.813Z,4.26
2018-02-03T06:55:56.310Z,4.32
2018-02-03T06:57:02.893Z,4.33
2018-02-03T06:58:07.324Z,4.29
2018-02-03T06:59:12.829Z,4.34
2018-02-03T07:00:18.354Z,4.39
2018-02-03T07:01:23.855Z,4.40
2018-02-03T07:02:29.366Z,4.37
2018-02-03T07:03:35.869Z,4.40
2018-02-03T07:04:40.363Z,4.46
2018-02-03T07:05:45.900Z,4.36
2018-02-03T07:06:51.380Z,4.44
2018-02-03T07:07:56.893Z,4.37
2018-02-03T07:09:02.416Z,4.40
2018-02-03T07:10:08.912Z,4.37
2018-02-03T07:11:13.409Z,4.36
2018-02-03T07:12:18.928Z,4.37
2018-02-03T07:13:24.430Z,4.43
2018-02-03T07:14:29.926Z,4.36
2018-02-03T07:15:35.456Z,4.46
2018-02-03T07:16:41.970Z,4.46
2018-02-03T07:17:46.455Z,4.46
2018-02-03T07:18:51.991Z,4.46
2018-02-03T07:19:57.476Z,4.50
2018-02-03T07:21:02.988Z,4.50
2018-02-03T07:22:08.488Z,4.50
2018-02-03T07:23:15.020Z,4.44
2018-02-03T07:24:19.500Z,4.50
2018-02-03T07:25:25.004Z,4.52
2018-02-03T07:26:30.525Z,4.51
2018-02-03T07:27:36.025Z,4.55
2018-02-03T07:28:41.526Z,4.51
2018-02-03T07:29:48.051Z,4.51
2018-02-03T07:30:52.547Z,4.50
2018-02-03T07:31:58.053Z,4.52
2018-02-03T07:33:03.546Z,4.50
2018-02-03T07:34:09.067Z,4.55
2018-02-03T07:35:14.571Z,4.51
2018-02-03T07:36:21.100Z,4.50
2018-02-03T07:37:25.580Z,4.51
2018-02-03T07:38:31.089Z,4.47
2018-02-03T07:39:36.592Z,4.44
2018-02-03T07:40:42.103Z,4.50
2018-02-03T07:41:47.622Z,4.46
2018-02-03T07:42:54.168Z,4.46
2018-02-03T07:43:58.706Z,4.47
2018-02-03T07:45:04.142Z,4.52
2018-02-03T07:46:09.667Z,4.44
2018-02-03T07:47:15.147Z,4.47
2018-02-03T07:48:20.670Z,4.43
2018-02-03T07:49:27.170Z,4.46
2018-02-03T07:50:31.674Z,4.47
2018-02-03T07:51:37.174Z,4.47
2018-02-03T07:52:42.684Z,4.44
2018-02-03T07:53:48.185Z,4.46
2018-02-03T07:54:53.692Z,4.47
2018-02-03T07:56:00.220Z,4.46
2018-02-03T07:57:04.736Z,4.52
2018-02-03T07:58:10.236Z,4.52
2018-02-03T07:59:15.724Z,4.52
2018-02-03T08:00:21.232Z,4.62
2018-02-03T08:01:26.732Z,4.58
2018-02-03T08:02:33.250Z,4.59
2018-02-03T08:03:37.755Z,4.55
2018-02-03T08:04:43.274Z,4.62
2018-02-03T08:05:48.781Z,4.62
2018-02-03T08:06:54.296Z,4.75
2018-02-03T08:07:59.793Z,4.62
2018-02-03T08:09:06.292Z,4.69
2018-02-03T08:10:10.801Z,4.75
2018-02-03T08:11:16.320Z,4.69
2018-02-03T08:12:21.804Z,4.65
2018-02-03T08:13:27.315Z,4.75
2018-02-03T08:14:32.810Z,4.67
2018-02-03T08:15:39.352Z,4.69
2018-02-03T08:16:43.831Z,4.77
2018-02-03T08:17:49.361Z,4.88
2018-02-03T08:18:54.861Z,4.84
2018-02-03T08:20:00.354Z,4.83
2018-02-03T08:21:05.861Z,4.80
2018-02-03T08:22:12.376Z,4.88
2018-02-03T08:23:16.879Z,4.84
2018-02-03T08:24:22.383Z,4.80
2018-02-03T08:25:27.885Z,4.84
2018-02-03T08:26:33.423Z,4.80
2018-02-03T08:27:38.898Z,4.88
2018-02-03T08:28:45.442Z,4.86
2018-02-03T08:29:49.914Z,4.89
2018-02-03T08:30:55.452Z,4.89
2018-02-03T08:32:01.060Z,4.84
2018-02-03T08:33:06.456Z,4.83
2018-02-03T08:34:11.960Z,4.80
2018-02-03T08:35:18.521Z,4.96
2018-02-03T08:36:22.975Z,4.91
2018-02-03T08:37:28.535Z,4.79
2018-02-03T08:38:33.971Z,4.91
2018-02-03T08:39:39.491Z,4.88
2018-02-03T08:40:44.996Z,4.92
2018-02-03T08:41:51.500Z,4.95
2018-02-03T08:42:56.016Z,5.01
2018-02-03T08:44:01.525Z,4.98
2018-02-03T08:45:07.047Z,5.04
2018-02-03T08:46:12.533Z,4.95
2018-02-03T08:47:18.058Z,5.04
2018-02-03T08:48:24.558Z,5.02
2018-02-03T08:49:29.060Z,5.10
2018-02-03T08:50:34.579Z,5.09
2018-02-03T08:51:40.066Z,5.10
2018-02-03T08:52:45.581Z,5.17
2018-02-03T08:53:51.086Z,5.10
2018-02-03T08:54:57.603Z,5.10
2018-02-03T08:56:02.098Z,5.07
2018-02-03T08:57:07.596Z,5.10
2018-02-03T08:58:13.100Z,5.02
2018-02-03T08:59:18.625Z,5.01
2018-02-03T09:00:24.125Z,5.01
2018-02-03T09:01:30.658Z,5.07
2018-02-03T09:02:35.142Z,4.99
2018-02-03T09:03:40.658Z,5.05
2018-02-03T09:04:46.214Z,5.13
2018-02-03T09:05:51.669Z,4.98
2018-02-03T09:06:57.178Z,5.07
2018-02-03T09:08:03.700Z,5.02
2018-02-03T09:09:08.185Z,5.04
2018-02-03T09:10:13.685Z,4.96
2018-02-03T09:11:19.224Z,5.07
2018-02-03T09:12:24.726Z,5.02
2018-02-03T09:13:30.209Z,4.98
2018-02-03T09:14:36.736Z,4.99
2018-02-03T09:15:41.259Z,5.01
2018-02-03T09:16:46.738Z,5.07
2018-02-03T09:17:52.227Z,5.01
2018-02-03T09:18:57.755Z,5.13
2018-02-03T09:20:03.263Z,5.07
2018-02-03T09:21:09.781Z,4.99
2018-02-03T09:22:14.278Z,4.95
2018-02-03T09:23:19.768Z,5.05
2018-02-03T09:24:25.292Z,5.04
2018-02-03T09:25:30.773Z,4.98
2018-02-03T09:26:36.297Z,4.94
2018-02-03T09:27:42.811Z,5.07
2018-02-03T09:28:47.319Z,4.99
2018-02-03T09:29:52.822Z,5.10
2018-02-03T09:30:58.352Z,4.98
2018-02-03T09:32:03.840Z,4.98
2018-02-03T09:33:09.351Z,5.09
2018-02-03T09:34:15.876Z,5.13
2018-02-03T09:35:20.356Z,5.09
2018-02-03T09:36:25.864Z,5.17
2018-02-03T09:37:31.372Z,5.16
2018-02-03T09:38:36.890Z,5.17
2018-02-03T09:39:42.389Z,5.19
2018-02-03T09:40:48.893Z,5.20
2018-02-03T09:41:53.418Z,5.22
2018-02-03T09:42:58.923Z,5.22
2018-02-03T09:44:04.407Z,5.20
2018-02-03T09:45:09.921Z,5.31
2018-02-03T09:46:15.424Z,5.34
2018-02-03T09:47:21.950Z,5.28
2018-02-03T09:48:26.451Z,5.31
2018-02-03T09:49:31.964Z,5.31
2018-02-03T09:50:37.467Z,5.35
2018-02-03T09:51:42.985Z,5.32
2018-02-03T09:52:48.462Z,5.37
2018-02-03T09:53:55.006Z,5.46
2018-02-03T09:54:59.502Z,5.40
2018-02-03T09:56:04.987Z,5.50
2018-02-03T09:57:10.485Z,5.49
2018-02-03T09:58:16.008Z,5.52
2018-02-03T09:59:21.526Z,5.50
2018-02-03T10:00:28.037Z,5.59
2018-02-03T10:01:32.527Z,5.48
2018-02-03T10:02:38.041Z,5.52
2018-02-03T10:03:43.538Z,5.53
2018-02-03T10:04:49.062Z,5.53
2018-02-03T10:05:54.676Z,5.59
2018-02-03T10:07:01.083Z,5.64
2018-02-03T10:08:05.643Z,5.50
2018-02-03T10:09:11.076Z,5.67
2018-02-03T10:10:16.585Z,5.59
2018-02-03T10:11:22.100Z,5.64
2018-02-03T10:12:27.599Z,5.67
2018-02-03T10:13:34.127Z,5.71
2018-02-03T10:14:38.626Z,5.73
2018-02-03T10:15:44.133Z,5.70
2018-02-03T10:16:49.624Z,5.70
2018-02-03T10:17:55.171Z,5.66
2018-02-03T10:19:00.651Z,5.64
2018-02-03T10:20:07.181Z,5.68
2018-02-03T10:21:11.655Z,5.63
2018-02-03T10:22:17.157Z,5.68
2018-02-03T10:23:22.689Z,5.74
2018-02-03T10:24:28.182Z,5.75
2018-02-03T10:25:33.709Z,5.86
2018-02-03T10:26:40.265Z,5.83
2018-02-03T10:27:44.707Z,5.81
2018-02-03T10:28:50.217Z,5.91
2018-02-03T10:29:55.727Z,5.91
2018-02-03T10:31:01.248Z,5.93
2018-02-03T10:32:06.744Z,5.88
2018-02-03T10:33:13.262Z,6.00
2018-02-03T10:34:17.751Z,6.03
2018-02-03T10:35:23.272Z,6.01
2018-02-03T10:36:28.774Z,5.96
2018-02-03T10:37:34.293Z,6.13
2018-02-03T10:38:39.784Z,6.19
2018-02-03T10:39:46.309Z,6.06
2018-02-03T10:40:50.798Z,6.13
2018-02-03T10:41:56.315Z,6.07
2018-02-03T10:43:01.822Z,6.06
2018-02-03T10:44:07.391Z,6.21
2018-02-03T10:45:12.849Z,6.06
2018-02-03T10:46:19.363Z,6.18
2018-02-03T10:47:23.853Z,6.04
2018-02-03T10:48:29.360Z,6.13
2018-02-03T10:49:34.862Z,6.16
2018-02-03T10:50:40.382Z,6.13
2018-02-03T10:51:45.888Z,6.16
2018-02-03T10:52:52.423Z,6.14
2018-02-03T10:53:56.911Z,6.16
2018-02-03T10:55:02.430Z,6.16
2018-02-03T10:56:07.910Z,6.11
2018-02-03T10:57:13.421Z,6.10
2018-02-03T10:58:18.925Z,6.18
2018-02-03T10:59:25.442Z,6.09
2018-02-03T11:00:29.938Z,6.06
2018-02-03T11:01:35.461Z,6.13
2018-02-03T11:02:40.989Z,6.13
2018-02-03T11:03:46.476Z,6.16
2018-02-03T11:04:51.986Z,6.09
2018-02-03T11:05:58.622Z,6.14
2018-02-03T11:07:02.981Z,6.13
2018-02-03T11:08:08.494Z,6.19
2018-02-03T11:09:14.080Z,6.25
2018-02-03T11:10:19.503Z,6.25
2018-02-03T11:11:25.037Z,6.38
2018-02-03T11:12:31.530Z,6.35
2018-02-03T11:13:36.039Z,6.44
2018-02-03T11:14:41.557Z,6.48
2018-02-03T11:15:47.056Z,6.47
2018-02-03T11:16:52.589Z,6.65
2018-02-03T11:17:58.081Z,6.54
2018-02-03T11:19:04.593Z,6.63
2018-02-03T11:20:09.088Z,6.77
2018-02-03T11:21:14.604Z,6.87
2018-02-03T11:22:20.110Z,6.94
2018-02-03T11:23:25.641Z,6.95
2018-02-03T11:24:31.137Z,7.02
2018-02-03T11:25:37.672Z,7.08
2018-02-03T11:26:42.154Z,7.15
2018-02-03T11:27:47.653Z,7.17
2018-02-03T11:28:53.165Z,7.22
2018-02-03T11:29:58.668Z,7.19
2018-02-03T11:31:04.167Z,7.19
2018-02-03T11:32:10.697Z,7.27
2018-02-03T11:33:15.190Z,7.27
2018-02-03T11:34:20.760Z,7.22
2018-02-03T11:35:26.210Z,7.26
2018-02-03T11:36:31.737Z,7.26
2018-02-03T11:37:37.327Z,7.22
2018-02-03T11:38:43.739Z,7.31
2018-02-03T11:39:48.246Z,7.35
2018-02-03T11:40:53.747Z,7.37
2018-02-03T11:41:59.256Z,7.38
2018-02-03T11:43:04.766Z,7.37
2018-02-03T11:44:10.261Z,7.29
2018-02-03T11:45:16.852Z,7.41
2018-02-03T11:46:21.303Z,7.35
2018-02-03T11:47:26.817Z,7.37
2018-02-03T11:48:32.319Z,7.37
2018-02-03T11:49:37.814Z,7.22
2018-02-03T11:50:43.326Z,7.23
2018-02-03T11:51:49.860Z,7.31
2018-02-03T11:52:54.331Z,7.27
2018-02-03T11:53:59.863Z,7.31
2018-02-03T11:55:05.373Z,7.35
2018-02-03T11:56:10.874Z,7.56
2018-02-03T11:57:16.378Z,7.69
2018-02-03T11:58:22.898Z,7.69
2018-02-03T11:59:27.390Z,7.66
2018-02-03T12:00:32.915Z,7.59
2018-02-03T12:01:38.450Z,7.66
2018-02-03T12:02:43.937Z,7.71
2018-02-03T12:03:49.444Z,7.58
2018-02-03T12:04:55.964Z,7.60
2018-02-03T12:06:00.453Z,7.55
2018-02-03T12:07:05.985Z,7.66
2018-02-03T12:08:11.554Z,7.63
2018-02-03T12:09:16.992Z,7.62
2018-02-03T12:10:22.518Z,7.62
2018-02-03T12:11:29.011Z,7.74
2018-02-03T12:12:33.522Z,7.63
2018-02-03T12:13:39.026Z,7.58
2018-02-03T12:14:44.521Z,7.60
2018-02-03T12:15:50.046Z,7.50
2018-02-03T12:16:55.551Z,7.59
2018-02-03T12:18:02.074Z,7.69
2018-02-03T12:19:06.564Z,7.67
2018-02-03T12:20:12.088Z,7.71
2018-02-03T12:21:17.594Z,7.67
2018-02-03T12:22:23.119Z,7.69
2018-02-03T12:23:28.604Z,7.67
2018-02-03T12:24:35.110Z,7.77
2018-02-03T12:25:39.619Z,7.85
2018-02-03T12:26:45.137Z,7.94
2018-02-03T12:27:50.670Z,7.93
2018-02-03T12:28:56.141Z,8.00
2018-02-03T12:30:01.663Z,8.00
2018-02-03T12:31:08.169Z,8.02
2018-02-03T12:32:12.655Z,7.97
2018-02-03T12:33:18.180Z,8.02
2018-02-03T12:34:23.686Z,8.00
2018-02-03T12:35:29.218Z,7.90
2018-02-03T12:36:34.708Z,7.93
2018-02-03T12:37:41.238Z,7.94
2018-02-03T12:38:45.710Z,8.12
2018-02-03T12:39:51.238Z,8.11
2018-02-03T12:40:56.745Z,8.04
2018-02-03T12:42:02.248Z,8.03
2018-02-03T12:43:07.750Z,8.15
2018-02-03T12:44:14.278Z,8.12
2018-02-03T12:45:18.769Z,8.12
2018-02-03T12:46:24.277Z,8.21
2018-02-03T12:47:29.774Z,8.40
2018-02-03T12:48:35.312Z,8.69
2018-02-03T12:49:40.825Z,8.86
2018-02-03T12:50:47.347Z,8.88
2018-02-03T12:51:51.836Z,8.97
2018-02-03T12:52:57.362Z,9.09
2018-02-03T12:54:02.865Z,9.15
2018-02-03T12:55:08.365Z,8.99
2018-02-03T12:56:13.861Z,9.05
2018-02-03T12:57:20.397Z,8.97
2018-02-03T12:58:24.875Z,9.23
2018-02-03T12:59:30.383Z,9.56
2018-02-03T13:00:35.925Z,9.91
2018-02-03T13:01:41.410Z,10.21
2018-02-03T13:02:46.963Z,10.58
2018-02-03T13:03:53.462Z,10.66
2018-02-03T13:04:57.952Z,10.92
2018-02-03T13:06:03.448Z,11.11
2018-02-03T13:07:08.951Z,11.49
2018-02-03T13:08:14.466Z,11.78
2018-02-03T13:09:19.978Z,12.16
2018-02-03T13:10:26.570Z,12.26
2018-02-03T13:11:31.008Z,12.39
2018-02-03T13:12:36.517Z,12.64
2018-02-03T13:13:42.055Z,13.07
2018-02-03T13:14:47.541Z,13.44
2018-02-03T13:15:53.037Z,14.01
2018-02-03T13:16:59.567Z,14.38
2018-02-03T13:18:04.065Z,14.68
2018-02-03T13:19:09.581Z,14.53
2018-02-03T13:20:15.084Z,14.19
2018-02-03T13:21:20.616Z,13.46
2018-02-03T13:22:26.131Z,13.12
2018-02-03T13:23:32.642Z,12.60
2018-02-03T13:24:37.147Z,12.24
2018-02-03T13:25:42.654Z,12.04
2018-02-03T13:26:48.187Z,11.87
2018-02-03T13:27:53.688Z,11.59
2018-02-03T13:28:59.174Z,11.35
2018-02-03T13:30:05.719Z,11.17
2018-02-03T13:31:10.224Z,11.07
2018-02-03T13:32:15.732Z,10.84
2018-02-03T13:33:21.258Z,10.59
2018-02-03T13:34:26.752Z,10.53
2018-02-03T13:35:32.275Z,10.39
2018-02-03T13:36:38.775Z,10.30
2018-02-03T13:37:43.296Z,10.18
2018-02-03T13:38:48.819Z,10.06
2018-02-03T13:39:54.313Z,10.01
2018-02-03T13:40:59.824Z,9.79
2018-02-03T13:42:05.329Z,9.64
2018-02-03T13:43:11.853Z,9.57
2018-02-03T13:44:16.368Z,9.53
2018-02-03T13:45:21.856Z,9.39
2018-02-03T13:46:27.377Z,9.38
2018-02-03T13:47:32.902Z,9.18
2018-02-03T13:48:38.393Z,9.12
2018-02-03T13:49:44.920Z,9.04
2018-02-03T13:50:49.400Z,8.94
2018-02-03T13:51:54.957Z,8.91
2018-02-03T13:53:00.447Z,8.88
2018-02-03T13:54:05.944Z,8.81
2018-02-03T13:55:11.461Z,8.62
2018-02-03T13:56:17.985Z,8.69
2018-02-03T13:57:22.472Z,8.63
2018-02-03T13:58:27.995Z,8.60
2018-02-03T13:59:33.488Z,8.58
2018-02-03T14:00:39.002Z,8.58
2018-02-03T14:01:44.524Z,8.53
2018-02-03T14:02:51.053Z,8.96
2018-02-03T14:03:55.529Z,9.53
2018-02-03T14:05:01.034Z,9.50
2018-02-03T14:06:06.554Z,9.83
2018-02-03T14:07:12.056Z,9.82
2018-02-03T14:08:17.601Z,9.78
2018-02-03T14:09:24.105Z,9.64
2018-02-03T14:10:28.592Z,9.60
2018-02-03T14:11:34.129Z,9.45
2018-02-03T14:12:39.613Z,9.35
2018-02-03T14:13:45.133Z,9.28
2018-02-03T14:14:50.660Z,9.27
2018-02-03T14:15:57.157Z,9.16
2018-02-03T14:17:01.654Z,9.02
2018-02-03T14:18:07.179Z,8.90
2018-02-03T14:19:12.682Z,8.83
2018-02-03T14:20:18.186Z,8.79
2018-02-03T14:21:23.699Z,8.83
2018-02-03T14:22:30.217Z,8.63
2018-02-03T14:23:34.716Z,8.66
2018-02-03T14:24:40.220Z,8.65
2018-02-03T14:25:45.768Z,8.62
2018-02-03T14:26:51.261Z,8.62
2018-02-03T14:27:56.761Z,8.65
2018-02-03T14:29:03.283Z,8.58
2018-02-03T14:30:07.767Z,8.54
2018-02-03T14:31:13.294Z,8.30