createdAt,value
2022-12-25T00:01:09.834Z,9.80
2022-12-25T00:03:38.314Z,9.80
2022-12-25T00:06:06.938Z,9.80
2022-12-25T00:08:38.120Z,9.80
2022-12-25T00:11:08.883Z,9.80
2022-12-25T00:13:36.976Z,9.80
2022-12-25T00:16:07.739Z,9.90
2022-12-25T00:18:39.099Z,9.90
2022-12-25T00:21:08.192Z,9.90
2022-12-25T00:23:37.990Z,9.90
2022-12-25T00:26:07.578Z,10.00
2022-12-25T00:28:37.189Z,9.90
2022-12-25T00:31:09.420Z,10.30
2022-12-25T00:33:40.719Z,9.90
2022-12-25T00:36:10.021Z,9.90
2022-12-25T00:38:42.485Z,9.90
2022-12-25T00:41:12.472Z,9.90
2022-12-25T00:43:42.054Z,9.90
2022-12-25T00:46:12.251Z,9.90
2022-12-25T00:48:40.668Z,9.90
2022-12-25T00:51:12.509Z,9.90
2022-12-25T00:53:41.736Z,9.90
2022-12-25T00:56:14.836Z,9.90
2022-12-25T00:58:42.935Z,9.90
2022-12-25T01:01:13.000Z,9.80
2022-12-25T01:03:41.543Z,9.90
2022-12-25T01:06:10.906Z,9.90
2022-12-25T01:09:02.416Z,9.90
2022-12-25T01:11:29.820Z,10.10
2022-12-25T01:13:58.796Z,9.90
2022-12-25T01:16:27.519Z,9.90
2022-12-25T01:18:55.970Z,9.90
2022-12-25T01:21:24.345Z,9.90
2022-12-25T01:23:55.058Z,9.90
2022-12-25T01:26:26.069Z,9.90
2022-12-25T01:28:54.779Z,9.90
2022-12-25T01:31:25.707Z,9.90
2022-12-25T01:33:53.801Z,9.90
2022-12-25T01:36:23.946Z,9.90
2022-12-25T01:38:55.690Z,9.90
2022-12-25T01:41:26.845Z,9.90
2022-12-25T01:44:01.123Z,9.90
2022-12-25T01:46:29.780Z,9.90
2022-12-25T01:49:02.411Z,9.80
2022-12-25T01:51:34.895Z,9.80
2022-12-25T01:54:08.586Z,9.80
2022-12-25T01:56:39.581Z,9.90
2022-12-25T01:59:09.414Z,9.90
2022-12-25T02:01:39.169Z,9.80
2022-12-25T02:04:18.393Z,9.80
2022-12-25T02:06:47.119Z,9.90
2022-12-25T02:09:17.311Z,9.80
2022-12-25T02:11:58.639Z,9.80
2022-12-25T02:14:32.344Z,9.70
2022-12-25T02:17:14.617Z,9.90
2022-12-25T02:20:04.950Z,9.70
2022-12-25T02:22:49.190Z,9.70
2022-12-25T02:25:36.002Z,9.70
2022-12-25T02:28:21.612Z,9.70
2022-12-25T02:30:55.160Z,9.70
2022-12-25T02:33:47.916Z,9.70
2022-12-25T02:36:22.125Z,9.70
2022-12-25T02:39:12.442Z,9.70
2022-12-25T02:41:45.861Z,9.70
2022-12-25T02:44:38.154Z,9.70
2022-12-25T02:47:26.612Z,10.00
2022-12-25T02:50:13.949Z,9.70
2022-12-25T02:53:03.561Z,9.70
2022-12-25T02:55:57.132Z,9.70
2022-12-25T02:58:43.531Z,9.70
2022-12-25T03:01:35.968Z,9.70
2022-12-25T03:04:26.040Z,10.00
2022-12-25T03:07:05.076Z,9.80
2022-12-25T03:09:54.361Z,9.80
2022-12-25T03:12:32.905Z,9.80
2022-12-25T03:15:19.175Z,10.50
2022-12-25T03:17:48.501Z,9.70
2022-12-25T03:20:34.107Z,9.90
2022-12-25T03:23:20.891Z,9.70
2022-12-25T03:26:06.731Z,9.70
2022-12-25T03:28:34.873Z,9.70
2022-12-25T03:31:13.123Z,9.70
2022-12-25T03:34:16.628Z,9.70
2022-12-25T03:37:00.884Z,9.70
2022-12-25T03:39:57.775Z,9.70
2022-12-25T03:42:47.320Z,9.80
2022-12-25T03:45:41.026Z,9.80
2022-12-25T03:48:34.879Z,10.10
2022-12-25T03:51:26.697Z,10.10
2022-12-25T03:54:15.284Z,9.90
2022-12-25T03:57:02.945Z,9.80
2022-12-25T04:00:03.319Z,9.60
2022-12-25T04:02:50.359Z,9.80
2022-12-25T04:05:38.334Z,9.80
2022-12-25T04:08:25.435Z,9.80
2022-12-25T04:11:12.816Z,9.80
2022-12-25T04:13:58.738Z,9.80
2022-12-25T04:16:44.202Z,9.80
2022-12-25T04:19:29.892Z,9.80
2022-12-25T04:22:15.540Z,9.80
2022-12-25T04:25:04.677Z,9.80
2022-12-25T04:27:50.879Z,9.80
2022-12-25T04:30:36.660Z,9.80
2022-12-25T04:33:22.711Z,9.60
2022-12-25T04:36:11.657Z,9.60
2022-12-25T04:38:41.691Z,9.70
2022-12-25T04:41:13.476Z,9.60
2022-12-25T04:43:41.464Z,9.90
2022-12-25T04:51:15.149Z,9.90
2022-12-25T04:53:44.052Z,9.70
2022-12-25T04:56:13.726Z,9.70
2022-12-25T05:01:11.290Z,9.80
2022-12-25T05:03:39.805Z,9.80
2022-12-25T05:06:09.478Z,10.10
2022-12-25T05:08:38.159Z,10.00
2022-12-25T05:11:08.498Z,10.20
2022-12-25T05:13:38.048Z,10.00
2022-12-25T05:16:07.389Z,10.30
2022-12-25T05:21:05.060Z,10.10
2022-12-25T05:23:33.684Z,10.30
2022-12-25T05:26:05.373Z,10.00
2022-12-25T05:28:38.008Z,9.90
2022-12-25T05:31:07.771Z,9.90
2022-12-25T05:36:05.131Z,9.90
2022-12-25T05:41:05.247Z,10.00
2022-12-25T05:43:33.423Z,10.10
2022-12-25T05:46:07.881Z,9.70
2022-12-25T05:48:37.965Z,10.50
2022-12-25T05:51:08.663Z,9.90
2022-12-25T05:53:37.531Z,9.60
2022-12-25T05:56:08.797Z,10.20
2022-12-25T05:58:40.084Z,10.20
2022-12-25T06:01:14.992Z,10.00
2022-12-25T06:03:43.349Z,9.80
2022-12-25T06:06:12.585Z,9.80
2022-12-25T06:08:40.559Z,10.20
2022-12-25T06:11:10.744Z,10.00
2022-12-25T06:13:39.295Z,10.10
2022-12-25T06:16:09.890Z,10.10
2022-12-25T06:18:44.079Z,10.00
2022-12-25T06:21:15.338Z,10.00
2022-12-25T06:23:44.163Z,9.80
2022-12-25T06:26:16.070Z,9.90
2022-12-25T06:31:15.535Z,10.10
2022-12-25T06:33:45.702Z,10.60
2022-12-25T06:36:16.153Z,9.90
2022-12-25T06:38:44.644Z,10.10
2022-12-25T06:41:14.319Z,9.90
2022-12-25T06:43:44.116Z,11.40
2022-12-25T06:46:13.830Z,10.00
2022-12-25T06:48:49.435Z,9.80
2022-12-25T06:51:18.461Z,10.00
2022-12-25T06:53:46.733Z,10.20
2022-12-25T06:56:16.570Z,9.50
2022-12-25T06:58:45.579Z,9.90
2022-12-25T07:01:18.028Z,9.80
2022-12-25T07:03:53.246Z,9.70
2022-12-25T07:06:21.157Z,9.90
2022-12-25T07:08:49.891Z,9.90
2022-12-25T07:11:19.348Z,9.80
2022-12-25T07:13:49.884Z,9.80
2022-12-25T07:16:17.986Z,9.80
2022-12-25T07:18:48.089Z,9.80
2022-12-25T07:21:17.984Z,9.70
2022-12-25T07:23:48.225Z,9.70
2022-12-25T07:26:17.407Z,9.60
2022-12-25T07:28:45.544Z,9.80
2022-12-25T07:31:15.773Z,9.70
2022-12-25T07:36:14.451Z,9.90
2022-12-25T07:38:43.164Z,9.60
2022-12-25T07:41:12.780Z,10.00
2022-12-25T07:43:42.213Z,10.00
2022-12-25T07:46:11.400Z,9.70
2022-12-25T07:48:41.717Z,9.80
2022-12-25T07:51:15.600Z,9.80
2022-12-25T07:53:44.177Z,9.80
2022-12-25T07:56:14.508Z,10.10
2022-12-25T07:58:42.580Z,9.80
2022-12-25T08:01:17.838Z,9.90
2022-12-25T08:03:50.229Z,9.90
2022-12-25T08:06:20.884Z,9.90
2022-12-25T08:08:48.970Z,8.20
2022-12-25T08:13:47.754Z,9.90
2022-12-25T08:16:16.211Z,9.70
2022-12-25T08:18:47.024Z,9.90
2022-12-25T08:21:16.707Z,9.80
2022-12-25T08:23:47.690Z,10.40
2022-12-25T08:26:20.131Z,9.90
2022-12-25T08:28:51.048Z,10.00
2022-12-25T08:31:23.401Z,10.00
2022-12-25T08:33:54.676Z,10.20
2022-12-25T08:36:23.383Z,10.00
2022-12-25T08:38:55.668Z,9.90
2022-12-25T08:41:27.608Z,9.90
2022-12-25T08:46:24.832Z,9.90
2022-12-25T08:48:52.694Z,10.00
2022-12-25T08:51:23.421Z,10.10
2022-12-25T08:53:54.349Z,10.50
2022-12-25T08:56:23.936Z,11.60
2022-12-25T08:58:54.237Z,10.00
2022-12-25T09:01:23.821Z,11.30
2022-12-25T09:06:21.801Z,10.20
2022-12-25T09:08:50.127Z,10.30
2022-12-25T09:11:22.665Z,10.40
2022-12-25T09:13:52.117Z,10.50
2022-12-25T09:16:22.776Z,12.10
2022-12-25T09:18:51.083Z,10.60
2022-12-25T09:21:20.683Z,10.30
2022-12-25T09:23:49.406Z,10.80
2022-12-25T09:26:21.065Z,10.90
2022-12-25T09:28:52.658Z,10.80
2022-12-25T09:31:22.104Z,10.70
2022-12-25T09:33:51.124Z,10.70
2022-12-25T09:36:23.300Z,10.80
2022-12-25T09:38:53.473Z,11.00
2022-12-25T09:41:31.230Z,11.10
2022-12-25T09:44:04.781Z,11.10
2022-12-25T09:46:41.137Z,11.10
2022-12-25T09:49:17.303Z,11.00
2022-12-25T09:51:49.971Z,11.20
2022-12-25T09:54:23.184Z,11.10
2022-12-25T09:56:53.155Z,11.20
2022-12-25T09:59:27.189Z,11.20
2022-12-25T10:02:38.759Z,11.30
2022-12-25T10:05:20.968Z,11.50
2022-12-25T10:07:53.638Z,11.40
2022-12-25T10:10:36.732Z,11.40
2022-12-25T10:13:18.637Z,11.50
2022-12-25T10:15:57.453Z,11.70
2022-12-25T10:18:44.723Z,11.70
2022-12-25T10:21:18.637Z,11.60
2022-12-25T10:23:51.809Z,11.60
2022-12-25T10:26:25.508Z,10.20
2022-12-25T10:29:00.635Z,11.50
2022-12-25T10:31:32.245Z,11.50
2022-12-25T10:34:00.530Z,11.40
2022-12-25T10:36:34.051Z,11.40
2022-12-25T10:39:02.084Z,11.30
2022-12-25T10:41:48.227Z,11.30
2022-12-25T10:44:24.156Z,11.30
2022-12-25T10:46:54.270Z,11.30
2022-12-25T10:49:25.593Z,11.20
2022-12-25T10:51:54.758Z,9.50
2022-12-25T10:54:25.962Z,11.30
2022-12-25T10:56:56.354Z,11.30
2022-12-25T10:59:30.067Z,13.50
2022-12-25T11:02:05.428Z,11.70
2022-12-25T11:04:38.206Z,11.50
2022-12-25T11:07:09.711Z,11.60
2022-12-25T11:09:39.223Z,11.70
2022-12-25T11:12:08.410Z,11.90
2022-12-25T11:14:39.687Z,12.00
2022-12-25T11:17:19.895Z,12.00
2022-12-25T11:19:55.240Z,11.90
2022-12-25T11:22:23.586Z,12.00
2022-12-25T11:24:52.182Z,12.10
2022-12-25T11:27:25.710Z,12.20
2022-12-25T11:29:55.971Z,12.20
2022-12-25T11:32:30.146Z,12.20
2022-12-25T11:35:03.274Z,12.40
2022-12-25T11:37:33.872Z,12.40
2022-12-25T11:40:02.616Z,12.50
2022-12-25T11:42:36.044Z,12.60
2022-12-25T11:45:10.310Z,12.60
2022-12-25T11:47:43.044Z,12.70
2022-12-25T11:50:23.672Z,11.80
2022-12-25T11:52:53.106Z,12.90
2022-12-25T11:55:31.418Z,13.00
2022-12-25T11:58:05.414Z,13.00
2022-12-25T12:00:39.480Z,13.00
2022-12-25T12:03:13.237Z,13.10
2022-12-25T12:05:47.584Z,13.00
2022-12-25T12:08:15.639Z,13.10
2022-12-25T12:10:56.937Z,13.10
2022-12-25T12:13:38.042Z,12.10
2022-12-25T12:16:09.241Z,13.00
2022-12-25T12:18:37.573Z,12.90
2022-12-25T12:21:10.911Z,13.00
2022-12-25T12:23:54.377Z,13.10
2022-12-25T12:26:25.210Z,14.50
2022-12-25T12:28:56.497Z,14.80
2022-12-25T12:31:37.292Z,13.40
2022-12-25T12:34:05.921Z,13.80
2022-12-25T12:36:36.751Z,13.20
2022-12-25T12:39:09.186Z,13.60
2022-12-25T12:41:47.941Z,13.60
2022-12-25T12:44:18.740Z,13.60
2022-12-25T12:46:56.938Z,13.60
2022-12-25T12:49:28.593Z,13.30
2022-12-25T12:52:08.589Z,13.40
2022-12-25T12:54:55.597Z,13.70
2022-12-25T12:57:25.966Z,13.40
2022-12-25T12:59:55.107Z,13.60
2022-12-25T13:03:02.346Z,13.30
2022-12-25T13:05:40.829Z,13.40
2022-12-25T13:08:22.250Z,13.40
2022-12-25T13:10:54.855Z,13.50
2022-12-25T13:13:27.298Z,13.70
2022-12-25T13:15:58.136Z,13.80
2022-12-25T13:18:29.787Z,13.90
2022-12-25T13:21:00.519Z,14.30
2022-12-25T13:23:34.569Z,14.40
2022-12-25T13:26:08.299Z,14.10
2022-12-25T13:28:37.924Z,15.10
2022-12-25T13:31:13.687Z,14.50
2022-12-25T13:33:47.467Z,14.50
2022-12-25T13:36:17.030Z,14.30
2022-12-25T13:38:49.184Z,14.40
2022-12-25T13:41:42.290Z,15.40
2022-12-25T13:44:20.029Z,14.30
2022-12-25T13:46:51.040Z,14.30
2022-12-25T13:49:23.277Z,14.30
2022-12-25T13:51:52.636Z,14.20
2022-12-25T13:54:21.176Z,14.20
2022-12-25T13:56:52.087Z,14.10
2022-12-25T13:59:25.399Z,14.10
2022-12-25T14:01:59.766Z,14.10
2022-12-25T14:04:30.031Z,14.10
2022-12-25T14:06:58.367Z,14.00
2022-12-25T14:09:26.435Z,14.00
2022-12-25T14:11:56.713Z,13.90
2022-12-25T14:14:26.846Z,13.80
2022-12-25T14:16:58.126Z,13.80
2022-12-25T14:19:30.447Z,13.30
2022-12-25T14:22:04.371Z,13.80
2022-12-25T14:24:35.756Z,13.80
2022-12-25T14:27:06.426Z,13.80
2022-12-25T14:29:40.542Z,13.80
2022-12-25T14:32:14.623Z,14.30
2022-12-25T14:34:46.192Z,13.60
2022-12-25T14:37:20.533Z,13.60
2022-12-25T14:39:56.773Z,13.60
2022-12-25T14:42:26.953Z,13.50
2022-12-25T14:45:05.094Z,13.20
2022-12-25T14:47:42.976Z,13.50
2022-12-25T14:50:27.313Z,13.50
2022-12-25T14:52:55.803Z,13.40
2022-12-25T14:55:26.724Z,13.30
2022-12-25T14:57:58.519Z,13.30
2022-12-25T15:00:32.497Z,13.10
2022-12-25T15:03:02.187Z,13.10
2022-12-25T15:05:34.555Z,13.00
2022-12-25T15:08:23.910Z,13.00
2022-12-25T15:11:02.590Z,12.90
2022-12-25T15:13:32.556Z,12.50
2022-12-25T15:16:06.781Z,12.70
2022-12-25T15:18:41.217Z,12.70
2022-12-25T15:21:17.788Z,12.70
2022-12-25T15:23:46.120Z,12.60
2022-12-25T15:26:15.111Z,12.60
2022-12-25T15:28:44.250Z,12.40
2022-12-25T15:31:22.010Z,12.40
2022-12-25T15:33:50.225Z,12.40
2022-12-25T15:36:20.082Z,12.40
2022-12-25T15:38:48.438Z,12.30
2022-12-25T15:41:34.119Z,12.30
2022-12-25T15:44:03.984Z,12.20
2022-12-25T15:46:32.009Z,12.50
2022-12-25T15:49:02.473Z,12.10
2022-12-25T15:51:32.569Z,12.10
2022-12-25T15:54:01.462Z,12.20
2022-12-25T15:56:30.644Z,12.00
2022-12-25T15:59:00.780Z,11.90
2022-12-25T16:01:33.726Z,11.90
2022-12-25T16:04:01.857Z,12.60
2022-12-25T16:06:31.444Z,11.80
2022-12-25T16:08:59.553Z,11.80
2022-12-25T16:11:28.299Z,11.80
2022-12-25T16:13:57.529Z,12.20
2022-12-25T16:18:56.877Z,11.80
2022-12-25T16:21:27.937Z,11.90
2022-12-25T16:24:01.431Z,11.70
2022-12-25T16:26:31.608Z,11.70
2022-12-25T16:29:03.676Z,11.70
2022-12-25T16:31:35.425Z,11.70
2022-12-25T16:34:05.923Z,11.70
2022-12-25T16:36:34.625Z,11.70
2022-12-25T16:39:05.272Z,11.70
2022-12-25T16:41:34.660Z,11.70
2022-12-25T16:44:09.206Z,11.70
2022-12-25T16:46:38.605Z,11.80
2022-12-25T16:49:09.043Z,11.70
2022-12-25T16:51:37.047Z,11.70
2022-12-25T16:54:09.337Z,11.70
2022-12-25T16:56:39.676Z,11.60
2022-12-25T16:59:08.224Z,11.60
2022-12-25T17:01:37.910Z,11.60
2022-12-25T17:04:06.543Z,11.50
2022-12-25T17:06:34.619Z,11.50
2022-12-25T17:09:03.768Z,11.60
2022-12-25T17:11:35.554Z,11.40
2022-12-25T17:14:06.385Z,11.40
2022-12-25T17:16:36.270Z,11.30
2022-12-25T17:19:09.749Z,11.30
2022-12-25T17:21:38.850Z,11.30
2022-12-25T17:24:08.278Z,11.30
2022-12-25T17:26:37.591Z,11.30
2022-12-25T17:29:05.447Z,11.20
2022-12-25T17:31:33.423Z,11.20
2022-12-25T17:34:02.510Z,11.20
2022-12-25T17:36:31.799Z,11.10
2022-12-25T17:39:00.952Z,11.10
2022-12-25T17:41:29.123Z,11.00
2022-12-25T17:43:58.676Z,11.10
2022-12-25T17:46:28.311Z,11.10
2022-12-25T17:48:58.339Z,11.00
2022-12-25T17:51:28.302Z,11.00
2022-12-25T17:53:58.200Z,10.90
2022-12-25T17:56:28.637Z,11.00
2022-12-25T17:59:01.852Z,10.90
2022-12-25T18:01:31.946Z,10.80
2022-12-25T18:04:01.717Z,10.80
2022-12-25T18:06:30.622Z,10.70
2022-12-25T18:08:59.296Z,10.70
2022-12-25T18:11:33.437Z,10.70
2022-12-25T18:14:07.460Z,10.60
2022-12-25T18:16:38.356Z,10.60
2022-12-25T18:19:06.952Z,10.60
2022-12-25T18:21:35.103Z,10.60
2022-12-25T18:24:04.495Z,10.80
2022-12-25T18:26:32.962Z,10.50
2022-12-25T18:29:01.453Z,10.60
2022-12-25T18:31:31.598Z,10.60
2022-12-25T18:34:00.461Z,10.60
2022-12-25T18:36:31.370Z,10.60
2022-12-25T18:39:01.764Z,10.50
2022-12-25T18:41:30.504Z,10.50
2022-12-25T18:44:00.863Z,10.40
2022-12-25T18:46:30.700Z,10.70
2022-12-25T18:48:58.958Z,10.50
2022-12-25T18:51:36.575Z,10.60
2022-12-25T18:54:06.450Z,10.50
2022-12-25T18:56:34.680Z,10.60
2022-12-25T18:59:04.278Z,10.60
2022-12-25T19:01:33.833Z,10.60
2022-12-25T19:04:05.597Z,10.60
2022-12-25T19:06:35.026Z,10.60
2022-12-25T19:09:09.450Z,10.60
2022-12-25T19:11:45.631Z,10.60
2022-12-25T19:14:16.615Z,10.60
2022-12-25T19:16:46.426Z,11.50
2022-12-25T19:19:15.713Z,10.70
2022-12-25T19:21:52.833Z,10.70
2022-12-25T19:24:21.211Z,10.80
2022-12-25T19:26:49.875Z,10.90
2022-12-25T19:29:18.052Z,10.90
2022-12-25T19:31:48.874Z,10.90
2022-12-25T19:34:16.863Z,10.90
2022-12-25T19:36:44.852Z,11.00
2022-12-25T19:39:14.315Z,10.90
2022-12-25T19:41:42.789Z,11.00
2022-12-25T19:44:10.948Z,11.00
2022-12-25T19:46:41.080Z,11.00
2022-12-25T19:49:13.777Z,11.00
2022-12-25T19:51:44.350Z,11.00
2022-12-25T19:54:14.508Z,11.00
2022-12-25T19:56:42.985Z,11.00
2022-12-25T19:59:13.290Z,11.00
2022-12-25T20:01:41.488Z,11.00
2022-12-25T20:04:11.875Z,11.00
2022-12-25T20:06:42.630Z,11.00
2022-12-25T20:09:13.755Z,11.00
2022-12-25T20:11:42.096Z,9.60
2022-12-25T20:14:12.567Z,11.10
2022-12-25T20:16:41.487Z,11.00
2022-12-25T20:19:12.205Z,11.00
2022-12-25T20:21:40.629Z,11.00
2022-12-25T20:24:11.298Z,11.00
2022-12-25T20:26:40.974Z,11.00
2022-12-25T20:31:38.588Z,11.00
2022-12-25T20:34:10.231Z,12.50
2022-12-25T20:36:39.799Z,11.00
2022-12-25T20:39:10.194Z,11.00
2022-12-25T20:41:39.586Z,11.00
2022-12-25T20:44:10.821Z,10.90
2022-12-25T20:46:41.066Z,10.80
2022-12-25T20:49:10.659Z,10.70
2022-12-25T20:51:40.708Z,10.70
2022-12-25T20:54:10.671Z,10.60
2022-12-25T20:56:39.480Z,10.50
2022-12-25T20:59:07.644Z,10.40
2022-12-25T21:01:36.920Z,10.30
2022-12-25T21:04:05.033Z,10.20
2022-12-25T21:06:33.211Z,10.10
2022-12-25T21:09:02.418Z,10.00
2022-12-25T21:11:31.670Z,10.10
2022-12-25T21:13:59.892Z,10.10
2022-12-25T21:16:28.976Z,10.10
2022-12-25T21:18:57.401Z,10.10
2022-12-25T21:21:26.454Z,10.10
2022-12-25T21:23:57.033Z,10.10
2022-12-25T21:26:31.343Z,10.20
2022-12-25T21:29:02.204Z,10.20
2022-12-25T21:31:30.803Z,10.20
2022-12-25T21:33:58.452Z,10.30
2022-12-25T21:36:30.166Z,10.30
2022-12-25T21:38:59.974Z,10.30
2022-12-25T21:41:33.873Z,10.30
2022-12-25T21:44:02.699Z,10.30
2022-12-25T21:46:31.421Z,10.20
2022-12-25T21:49:00.390Z,10.20
2022-12-25T21:51:49.138Z,11.00
2022-12-25T21:54:19.522Z,10.10
2022-12-25T21:56:51.395Z,10.10
2022-12-25T21:59:21.859Z,10.00
2022-12-25T22:01:51.869Z,10.00
2022-12-25T22:04:23.133Z,10.00
2022-12-25T22:07:09.081Z,9.90
2022-12-25T22:09:37.355Z,9.90
2022-12-25T22:12:33.877Z,9.90
2022-12-25T22:15:07.367Z,9.90
2022-12-25T22:17:54.696Z,9.90
2022-12-25T22:20:25.065Z,9.90
2022-12-25T22:22:54.120Z,9.90
2022-12-25T22:25:22.446Z,9.90
2022-12-25T22:27:52.893Z,10.00
2022-12-25T22:30:22.930Z,9.90
2022-12-25T22:32:51.975Z,10.00
2022-12-25T22:35:20.861Z,9.90
2022-12-25T22:37:53.079Z,9.90
2022-12-25T22:40:21.887Z,9.90
2022-12-25T22:42:54.729Z,10.00
2022-12-25T22:45:23.218Z,10.00
2022-12-25T22:47:51.224Z,9.80
2022-12-25T22:50:19.771Z,9.80
2022-12-25T22:52:48.034Z,9.60
2022-12-25T22:55:18.827Z,9.70
2022-12-25T22:57:46.870Z,9.80
2022-12-25T23:00:16.471Z,10.00
2022-12-25T23:02:44.742Z,9.90
2022-12-25T23:05:13.383Z,10.10
2022-12-25T23:07:44.557Z,10.30
2022-12-25T23:10:12.812Z,10.30
2022-12-25T23:12:58.553Z,10.40
2022-12-25T23:15:28.907Z,10.30
2022-12-25T23:18:15.834Z,10.40
2022-12-25T23:21:03.841Z,10.40
2022-12-25T23:23:49.257Z,10.30
2022-12-25T23:26:22.562Z,10.30
2022-12-25T23:31:41.506Z,10.10
2022-12-25T23:34:11.124Z,10.00
2022-12-25T23:36:39.205Z,10.00
2022-12-25T23:39:10.495Z,9.90
2022-12-25T23:41:42.771Z,9.90
2022-12-25T23:44:11.918Z,10.60
2022-12-25T23:46:52.863Z,9.80
2022-12-25T23:49:22.020Z,9.70
2022-12-25T23:51:51.530Z,9.70
2022-12-25T23:54:22.138Z,9.70
2022-12-25T23:56:51.023Z,9.60
2022-12-25T23:59:19.082Z,9.80
