createdAt,value
2022-11-12T00:00:09.043Z,40.5
2022-11-12T00:01:19.000Z,40.5
2022-11-12T00:02:29.275Z,40.5
2022-11-12T00:03:39.398Z,40.5
2022-11-12T00:04:49.506Z,40.5
2022-11-12T00:05:59.000Z,40.5
2022-11-12T00:07:09.000Z,40.5
2022-11-12T00:08:18.000Z,40.5
2022-11-12T00:09:28.987Z,40.5
2022-11-12T00:10:39.000Z,40.5
2022-11-12T00:11:49.221Z,40.5
2022-11-12T00:12:59.337Z,40.5
2022-11-12T00:14:09.000Z,40.5
2022-11-12T00:15:19.000Z,40.5
2022-11-12T00:16:29.000Z,40.5
2022-11-12T00:17:39.799Z,40.5
2022-11-12T00:18:49.915Z,40.5
2022-11-12T00:20:00.000Z,40.5
2022-11-12T00:21:10.147Z,40.5
2022-11-12T00:22:20.000Z,40.5
2022-11-12T00:23:29.000Z,40.5
2022-11-12T00:24:39.000Z,40.5
2022-11-12T00:25:49.000Z,40.5
2022-11-12T00:26:59.747Z,40.5
2022-11-12T00:28:09.000Z,40.5
2022-11-12T00:29:19.970Z,40.5
2022-11-12T00:30:30.000Z,40.5
2022-11-12T00:31:40.000Z,40.5
2022-11-12T00:32:50.321Z,40.5
2022-11-12T00:34:00.000Z,40.5
2022-11-12T00:35:10.000Z,40.5
2022-11-12T00:36:20.000Z,40.5
2022-11-12T00:37:30.781Z,40.5
2022-11-12T00:38:39.000Z,40.5
2022-11-12T00:39:50.031Z,40.5
2022-11-12T00:41:00.144Z,40.5
2022-11-12T00:42:10.260Z,40.5
2022-11-12T00:43:20.000Z,40.5
2022-11-12T00:44:30.493Z,40.5
2022-11-12T00:45:40.611Z,40.5
2022-11-12T00:46:50.733Z,40.5
2022-11-12T00:48:00.000Z,40.5
2022-11-12T00:49:10.000Z,40.5
2022-11-12T00:50:21.000Z,40.5
2022-11-12T00:51:31.000Z,40.5
2022-11-12T00:52:41.309Z,40.5
2022-11-12T00:53:50.000Z,40.5
2022-11-12T00:55:00.000Z,40.5
2022-11-12T00:56:10.000Z,40.5
2022-11-12T00:57:20.780Z,40.5
2022-11-12T00:58:30.907Z,40.5
2022-11-12T00:59:41.000Z,40.5
2022-11-12T01:00:51.130Z,40.5
2022-11-12T01:02:01.246Z,40.5
2022-11-12T01:03:11.371Z,40.5
2022-11-12T01:04:21.481Z,40.5
2022-11-12T01:05:31.598Z,40.5
2022-11-12T01:06:41.000Z,40.5
2022-11-12T01:07:51.000Z,40.5
2022-11-12T01:09:00.000Z,40.5
2022-11-12T01:10:11.070Z,40.5
2022-11-12T01:11:21.195Z,40.5
2022-11-12T01:12:31.000Z,40.5
2022-11-12T01:13:41.000Z,40.5
2022-11-12T01:14:51.000Z,40.5
2022-11-12T01:16:01.000Z,40.5
2022-11-12T01:17:11.000Z,40.5
2022-11-12T01:18:21.885Z,40.5
2022-11-12T01:19:32.000Z,40.5
2022-11-12T01:20:42.000Z,40.5
2022-11-12T01:21:52.000Z,40.5
2022-11-12T01:23:02.000Z,40.5
2022-11-12T01:24:11.477Z,40.5
2022-11-12T01:25:21.000Z,40.5
2022-11-12T01:26:31.000Z,40.5
2022-11-12T01:27:41.000Z,40.5
2022-11-12T01:28:51.000Z,40.5
2022-11-12T01:30:02.000Z,40.5
2022-11-12T01:31:12.000Z,40.5
2022-11-12T01:32:22.000Z,40.5
2022-11-12T01:33:32.404Z,40.5
2022-11-12T01:34:42.000Z,40.5
2022-11-12T01:35:52.000Z,40.5
2022-11-12T01:37:02.000Z,40.5
2022-11-12T01:38:12.000Z,40.5
2022-11-12T01:39:22.000Z,40.5
2022-11-12T01:40:32.114Z,40.5
2022-11-12T01:41:42.000Z,40.5
2022-11-12T01:42:52.347Z,40.5
2022-11-12T01:44:02.463Z,40.5
2022-11-12T01:45:12.000Z,40.5
2022-11-12T01:46:22.000Z,40.5
2022-11-12T01:47:32.000Z,40.5
2022-11-12T01:48:42.000Z,40.5
2022-11-12T01:49:53.000Z,40.5
2022-11-12T01:51:03.000Z,40.5
2022-11-12T01:52:13.275Z,40.5
2022-11-12T01:53:23.000Z,40.5
2022-11-12T01:54:32.000Z,40.5
2022-11-12T01:55:42.000Z,40.5
2022-11-12T01:56:52.000Z,40.5
2022-11-12T01:58:02.000Z,40.5
2022-11-12T01:59:12.000Z,40.5
2022-11-12T02:00:23.097Z,40.5
2022-11-12T02:01:33.213Z,40.5
2022-11-12T02:02:43.341Z,40.5
2022-11-12T02:03:53.000Z,40.5
2022-11-12T02:05:03.561Z,40.5
2022-11-12T02:06:13.000Z,40.5
2022-11-12T02:07:23.000Z,40.5
2022-11-12T02:08:33.000Z,40.5
2022-11-12T02:09:43.000Z,40.5
2022-11-12T02:10:53.000Z,40.5
2022-11-12T02:12:03.000Z,40.5
2022-11-12T02:13:13.000Z,40.5
2022-11-12T02:14:23.510Z,40.5
2022-11-12T02:15:33.624Z,40.5
2022-11-12T02:16:43.000Z,40.5
2022-11-12T02:17:53.000Z,40.5
2022-11-12T02:19:03.000Z,40.5
2022-11-12T02:20:14.000Z,40.5
2022-11-12T02:21:24.200Z,40.5
2022-11-12T02:22:34.000Z,40.5
2022-11-12T02:23:44.000Z,40.5
2022-11-12T02:24:54.000Z,40.5
2022-11-12T02:26:03.683Z,40.5
2022-11-12T02:27:13.000Z,40.5
2022-11-12T02:28:23.911Z,40.5
2022-11-12T02:29:34.029Z,40.5
2022-11-12T02:30:44.000Z,40.5
2022-11-12T02:31:54.000Z,40.5
2022-11-12T02:33:04.000Z,40.5
2022-11-12T02:34:14.000Z,40.5
2022-11-12T02:35:24.000Z,40.5
2022-11-12T02:36:34.734Z,40.5
2022-11-12T02:37:44.853Z,40.5
2022-11-12T02:38:54.000Z,40.5
2022-11-12T02:40:05.000Z,40.5
2022-11-12T02:41:14.210Z,40.5
2022-11-12T02:42:24.000Z,40.5
2022-11-12T02:43:34.435Z,40.5
2022-11-12T02:44:44.563Z,40.5
2022-11-12T02:45:54.000Z,40.5
2022-11-12T02:47:04.000Z,40.5
2022-11-12T02:48:14.000Z,40.5
2022-11-12T02:49:25.013Z,40.5
2022-11-12T02:50:35.000Z,40.5
2022-11-12T02:51:45.000Z,40.5
2022-11-12T02:52:55.000Z,40.5
2022-11-12T02:54:05.000Z,40.5
2022-11-12T02:55:15.000Z,40.5
2022-11-12T02:56:24.728Z,40.5
2022-11-12T02:57:34.852Z,40.5
2022-11-12T02:58:44.960Z,40.5
2022-11-12T02:59:55.000Z,40.5
2022-11-12T03:01:05.000Z,40.5
2022-11-12T03:02:15.309Z,40.5
2022-11-12T03:03:25.421Z,40.5
2022-11-12T03:04:35.000Z,40.5
2022-11-12T03:05:45.000Z,40.5
2022-11-12T03:06:55.000Z,40.5
2022-11-12T03:08:05.000Z,40.5
2022-11-12T03:09:16.000Z,40.5
2022-11-12T03:10:26.122Z,40.5
2022-11-12T03:11:35.257Z,40.5
2022-11-12T03:12:45.372Z,40.5
2022-11-12T03:13:55.000Z,40.5
2022-11-12T03:15:05.599Z,40.5
2022-11-12T03:16:15.000Z,40.5
2022-11-12T03:17:25.835Z,40.5
2022-11-12T03:18:35.953Z,40.5
2022-11-12T03:19:46.000Z,40.5
2022-11-12T03:20:56.179Z,40.5
2022-11-12T03:22:06.000Z,40.5
2022-11-12T03:23:16.000Z,40.5
2022-11-12T03:24:26.000Z,40.5
2022-11-12T03:25:36.000Z,40.5
2022-11-12T03:26:45.775Z,40.5
2022-11-12T03:27:55.000Z,40.5
2022-11-12T03:29:06.021Z,40.5
2022-11-12T03:30:16.000Z,40.5
2022-11-12T03:31:26.239Z,40.5
2022-11-12T03:32:36.000Z,40.5
2022-11-12T03:33:46.470Z,40.5
2022-11-12T03:34:56.000Z,40.5
2022-11-12T03:36:06.000Z,40.5
2022-11-12T03:37:16.833Z,40.5
2022-11-12T03:38:26.937Z,40.5
2022-11-12T03:39:37.000Z,40.5
2022-11-12T03:40:47.163Z,40.5
2022-11-12T03:41:56.301Z,40.5
2022-11-12T03:43:06.417Z,40.5
2022-11-12T03:44:16.000Z,40.5
2022-11-12T03:45:26.647Z,40.5
2022-11-12T03:46:36.760Z,40.5
2022-11-12T03:47:45.000Z,40.5
2022-11-12T03:48:56.015Z,40.5
2022-11-12T03:50:06.000Z,40.5
2022-11-12T03:51:16.000Z,40.5
2022-11-12T03:52:26.363Z,40.5
2022-11-12T03:53:36.000Z,40.5
2022-11-12T03:54:46.000Z,40.5
2022-11-12T03:55:56.000Z,40.5
2022-11-12T03:57:06.834Z,40.5
2022-11-12T03:58:16.949Z,40.5
2022-11-12T03:59:27.000Z,40.5
2022-11-12T04:00:37.173Z,40.5
2022-11-12T04:01:47.291Z,40.5
2022-11-12T04:02:56.000Z,40.5
2022-11-12T04:04:06.000Z,40.5
2022-11-12T04:05:16.657Z,40.5
2022-11-12T04:06:26.775Z,40.5
2022-11-12T04:07:36.000Z,40.5
2022-11-12T04:08:47.010Z,40.5
2022-11-12T04:09:57.122Z,40.5
2022-11-12T04:11:07.239Z,40.5
2022-11-12T04:12:17.348Z,40.5
2022-11-12T04:13:27.473Z,40.5
2022-11-12T04:14:37.000Z,40.5
2022-11-12T04:15:47.697Z,40.5
2022-11-12T04:16:57.813Z,40.5
2022-11-12T04:18:06.000Z,40.5
2022-11-12T04:19:17.000Z,40.5
2022-11-12T04:20:27.187Z,40.5
2022-11-12T04:21:37.297Z,40.5
2022-11-12T04:22:47.000Z,40.5
2022-11-12T04:23:57.529Z,40.5
2022-11-12T04:25:07.000Z,40.5
2022-11-12T04:26:17.760Z,40.5
2022-11-12T04:27:27.000Z,40.5
2022-11-12T04:28:37.000Z,40.5
2022-11-12T04:29:48.000Z,40.5
2022-11-12T04:30:58.000Z,40.5
2022-11-12T04:32:08.000Z,40.5
2022-11-12T04:33:17.472Z,40.5
2022-11-12T04:34:27.583Z,40.5
2022-11-12T04:35:37.000Z,40.5
2022-11-12T04:36:47.000Z,40.5
2022-11-12T04:37:57.947Z,40.5
2022-11-12T04:39:08.053Z,40.5
2022-11-12T04:40:18.187Z,40.5
2022-11-12T04:41:28.282Z,40.5
2022-11-12T04:42:38.000Z,40.5
2022-11-12T04:43:48.000Z,40.5
2022-11-12T04:44:58.631Z,40.5
2022-11-12T04:46:08.000Z,40.5
2022-11-12T04:47:18.860Z,40.5
2022-11-12T04:48:28.004Z,40.5
2022-11-12T04:49:38.104Z,40.5
2022-11-12T04:50:48.220Z,40.5
2022-11-12T04:51:58.346Z,40.5
2022-11-12T04:53:08.469Z,40.5
2022-11-12T04:54:18.000Z,40.5
2022-11-12T04:55:28.000Z,40.5
2022-11-12T04:56:38.803Z,40.5
2022-11-12T04:57:48.000Z,40.5
2022-11-12T04:58:59.000Z,40.5
2022-11-12T05:00:09.149Z,40.5
2022-11-12T05:01:19.269Z,40.5
2022-11-12T05:02:29.000Z,40.5
2022-11-12T05:03:38.000Z,40.5
2022-11-12T05:04:48.630Z,40.5
2022-11-12T05:05:58.000Z,40.5
2022-11-12T05:07:08.869Z,40.5
2022-11-12T05:08:18.000Z,40.5
2022-11-12T05:09:29.000Z,40.5
2022-11-12T05:10:39.000Z,40.5
2022-11-12T05:11:49.325Z,40.5
2022-11-12T05:12:59.000Z,40.5
2022-11-12T05:14:09.000Z,40.5
2022-11-12T05:15:19.676Z,40.5
2022-11-12T05:16:29.793Z,40.5
2022-11-12T05:17:39.000Z,40.5
2022-11-12T05:18:49.000Z,40.5
2022-11-12T05:19:59.157Z,40.5
2022-11-12T05:21:09.272Z,40.5
2022-11-12T05:22:19.385Z,40.5
2022-11-12T05:23:29.501Z,40.5
2022-11-12T05:24:39.000Z,40.5
2022-11-12T05:25:49.745Z,40.5
2022-11-12T05:26:59.856Z,40.5
2022-11-12T05:28:09.971Z,40.5
2022-11-12T05:29:20.000Z,40.5
2022-11-12T05:30:30.000Z,40.5
2022-11-12T05:31:40.328Z,40.5
2022-11-12T05:32:50.000Z,40.5
2022-11-12T05:33:59.000Z,40.5
2022-11-12T05:35:09.000Z,40.5
2022-11-12T05:36:19.793Z,40.5
2022-11-12T05:37:29.000Z,40.5
2022-11-12T05:38:40.000Z,40.4
2022-11-12T05:39:50.000Z,40.4
2022-11-12T05:41:00.000Z,40.5
2022-11-12T05:42:10.000Z,40.5
2022-11-12T05:43:20.491Z,40.4
2022-11-12T05:44:30.000Z,40.5
2022-11-12T05:45:40.736Z,40.4
2022-11-12T05:46:50.839Z,40.4
2022-11-12T05:48:00.000Z,40.4
2022-11-12T05:49:10.095Z,40.4
2022-11-12T05:50:20.000Z,40.4
2022-11-12T05:51:30.000Z,40.4
2022-11-12T05:52:40.000Z,40.4
2022-11-12T05:53:50.557Z,40.4
2022-11-12T05:55:00.000Z,40.4
2022-11-12T05:56:10.000Z,40.4
2022-11-12T05:57:20.905Z,40.4
2022-11-12T05:58:31.000Z,40.4
2022-11-12T05:59:41.000Z,40.4
2022-11-12T06:00:51.000Z,40.4
2022-11-12T06:02:01.000Z,40.4
2022-11-12T06:03:11.000Z,40.4
2022-11-12T06:04:20.000Z,40.4
2022-11-12T06:05:30.743Z,40.4
2022-11-12T06:06:40.000Z,40.4
2022-11-12T06:07:50.000Z,40.4
2022-11-12T06:09:01.082Z,40.4
2022-11-12T06:10:11.000Z,40.4
2022-11-12T06:11:21.310Z,40.4
2022-11-12T06:12:31.434Z,40.4
2022-11-12T06:13:41.545Z,40.4
2022-11-12T06:14:51.000Z,40.4
2022-11-12T06:16:01.000Z,40.4
2022-11-12T06:17:11.000Z,40.4
2022-11-12T06:18:22.010Z,40.4
2022-11-12T06:19:31.000Z,40.4
2022-11-12T06:20:41.260Z,40.4
2022-11-12T06:21:51.371Z,40.4
2022-11-12T06:23:01.000Z,40.4
2022-11-12T06:24:11.000Z,40.4
2022-11-12T06:25:21.000Z,40.4
2022-11-12T06:26:31.000Z,40.4
2022-11-12T06:27:41.000Z,40.4
2022-11-12T06:28:52.000Z,40.4
2022-11-12T06:30:02.000Z,40.4
2022-11-12T06:31:12.000Z,40.4
2022-11-12T06:32:22.000Z,40.4
2022-11-12T06:33:32.000Z,40.4
2022-11-12T06:34:41.000Z,40.4
2022-11-12T06:35:51.000Z,40.4
2022-11-12T06:37:01.000Z,40.4
2022-11-12T06:38:12.019Z,40.4
2022-11-12T06:39:22.121Z,40.4
2022-11-12T06:40:32.000Z,40.4
2022-11-12T06:41:42.354Z,40.4
2022-11-12T06:42:52.000Z,40.4
2022-11-12T06:44:02.000Z,40.4
2022-11-12T06:45:12.000Z,40.4
2022-11-12T06:46:22.816Z,40.4
2022-11-12T06:47:32.000Z,40.4
2022-11-12T06:48:43.000Z,40.4
2022-11-12T06:49:52.000Z,40.4
2022-11-12T06:51:02.295Z,40.4
2022-11-12T06:52:12.000Z,40.4
2022-11-12T06:53:22.526Z,40.4
2022-11-12T06:54:32.000Z,40.4
2022-11-12T06:55:42.000Z,40.4
2022-11-12T06:56:52.000Z,40.3
2022-11-12T06:58:02.000Z,40.3
2022-11-12T06:59:13.000Z,40.3
2022-11-12T07:00:23.227Z,40.4
2022-11-12T07:01:33.346Z,40.3
2022-11-12T07:02:43.000Z,40.4
2022-11-12T07:03:53.000Z,40.3
2022-11-12T07:05:02.000Z,40.3
2022-11-12T07:06:12.000Z,40.3
2022-11-12T07:07:22.941Z,40.3
2022-11-12T07:08:33.049Z,40.3
2022-11-12T07:09:43.169Z,40.3
2022-11-12T07:10:53.280Z,40.3
2022-11-12T07:12:03.413Z,40.3
2022-11-12T07:14:23.000Z,40.3
2022-11-12T07:15:33.748Z,40.3
2022-11-12T07:16:43.869Z,40.3
2022-11-12T07:17:53.000Z,40.3
2022-11-12T07:19:04.000Z,40.3
2022-11-12T07:20:13.000Z,40.3
2022-11-12T07:21:23.000Z,40.3
2022-11-12T07:22:33.000Z,40.3
2022-11-12T07:23:43.576Z,40.3
2022-11-12T07:24:53.000Z,40.3
2022-11-12T07:26:03.000Z,40.3
2022-11-12T07:27:13.919Z,40.3
2022-11-12T07:28:24.034Z,40.3
2022-11-12T07:29:34.000Z,40.3
2022-11-12T07:30:44.000Z,40.3
2022-11-12T07:31:54.000Z,40.3
2022-11-12T07:33:04.502Z,40.3
2022-11-12T07:34:14.000Z,40.3
2022-11-12T07:35:23.000Z,40.3
2022-11-12T07:36:33.000Z,40.3
2022-11-12T07:37:43.986Z,40.3
2022-11-12T07:38:54.000Z,40.3
2022-11-12T07:40:04.216Z,40.3
2022-11-12T07:41:14.331Z,40.3
2022-11-12T07:42:23.000Z,40.3
2022-11-12T07:43:33.000Z,40.3
2022-11-12T07:44:43.000Z,40.3
2022-11-12T07:45:53.816Z,40.3
2022-11-12T07:47:03.000Z,40.3
2022-11-12T07:48:14.000Z,40.3
2022-11-12T07:49:24.000Z,40.3
2022-11-12T07:50:34.275Z,40.3
2022-11-12T07:51:44.391Z,40.3
2022-11-12T07:52:54.506Z,40.3
2022-11-12T07:54:04.627Z,40.3
2022-11-12T07:55:14.000Z,40.3
2022-11-12T07:56:24.858Z,40.3
2022-11-12T07:57:33.988Z,40.3
2022-11-12T07:58:44.000Z,40.3
2022-11-12T07:59:54.000Z,40.3
2022-11-12T08:01:04.337Z,40.3
2022-11-12T08:02:14.000Z,40.3
2022-11-12T08:03:24.000Z,40.3
2022-11-12T08:04:34.683Z,40.3
2022-11-12T08:05:44.800Z,40.3
2022-11-12T08:06:54.000Z,40.2
2022-11-12T08:08:05.000Z,40.2
2022-11-12T08:09:15.000Z,40.3
2022-11-12T08:10:25.000Z,40.2
2022-11-12T08:11:35.388Z,40.2
2022-11-12T08:12:44.000Z,40.2
2022-11-12T08:13:54.000Z,40.2
2022-11-12T08:15:04.744Z,40.2
2022-11-12T08:16:14.000Z,40.2
2022-11-12T08:17:24.973Z,40.2
2022-11-12T08:18:35.089Z,40.2
2022-11-12T08:19:45.000Z,40.2
2022-11-12T08:20:55.000Z,40.2
2022-11-12T08:22:05.000Z,40.2
2022-11-12T08:23:15.554Z,40.2
2022-11-12T08:24:25.000Z,40.2
2022-11-12T08:25:35.000Z,40.2
2022-11-12T08:26:45.903Z,40.2
2022-11-12T08:27:55.000Z,40.2
2022-11-12T08:29:05.153Z,40.2
2022-11-12T08:30:15.000Z,40.2
2022-11-12T08:31:25.000Z,40.2
2022-11-12T08:32:35.000Z,40.2
2022-11-12T08:33:45.000Z,40.2
2022-11-12T08:34:55.000Z,40.2
2022-11-12T08:36:05.000Z,40.2
2022-11-12T08:37:15.000Z,40.1
2022-11-12T08:38:26.074Z,40.1
2022-11-12T08:39:36.000Z,40.1
2022-11-12T08:40:46.000Z,40.1
2022-11-12T08:41:56.000Z,40.1
2022-11-12T08:43:05.584Z,40.1
2022-11-12T08:44:15.000Z,40.1
2022-11-12T08:45:25.000Z,40.1
2022-11-12T08:46:35.000Z,40.1
2022-11-12T08:47:46.024Z,40.1
2022-11-12T08:48:56.000Z,40.1
2022-11-12T08:50:06.266Z,40.1
2022-11-12T08:51:16.000Z,40.1
2022-11-12T08:52:26.486Z,40.1
2022-11-12T08:53:36.000Z,40.1
2022-11-12T08:54:46.000Z,40.1
2022-11-12T08:55:56.000Z,40.1
2022-11-12T08:57:06.964Z,40.1
2022-11-12T08:58:16.000Z,40.1
2022-11-12T08:59:26.193Z,40.1
2022-11-12T09:00:36.000Z,40.1
2022-11-12T09:01:46.427Z,40.1
2022-11-12T09:02:56.000Z,40.1
2022-11-12T09:04:06.000Z,40.1
2022-11-12T09:05:16.000Z,40.1
2022-11-12T09:06:26.000Z,40
2022-11-12T09:07:37.000Z,40
2022-11-12T09:08:47.000Z,40
2022-11-12T09:09:57.000Z,40
2022-11-12T09:11:07.000Z,40
2022-11-12T09:12:17.477Z,40
2022-11-12T09:13:26.000Z,40
2022-11-12T09:14:36.000Z,40
2022-11-12T09:15:46.841Z,40
2022-11-12T09:16:56.000Z,40
2022-11-12T09:18:07.069Z,40
2022-11-12T09:19:17.181Z,40
2022-11-12T09:20:27.000Z,40
2022-11-12T09:21:37.000Z,40
2022-11-12T09:22:47.539Z,40
2022-11-12T09:23:57.652Z,40
2022-11-12T09:25:07.760Z,40
2022-11-12T09:26:17.874Z,40
2022-11-12T09:27:27.993Z,40
2022-11-12T09:28:37.128Z,39.9
2022-11-12T09:29:47.244Z,39.9
2022-11-12T09:30:57.354Z,39.9
2022-11-12T09:32:07.000Z,39.9
2022-11-12T09:33:17.600Z,39.9
2022-11-12T09:34:27.702Z,39.9
2022-11-12T09:35:37.824Z,39.9
2022-11-12T09:36:47.932Z,39.9
2022-11-12T09:37:58.000Z,39.9
2022-11-12T09:39:08.000Z,39.9
2022-11-12T09:40:18.000Z,39.9
2022-11-12T09:41:28.397Z,39.9
2022-11-12T09:42:38.000Z,39.9
2022-11-12T09:43:47.646Z,39.9
2022-11-12T09:44:57.000Z,39.9
2022-11-12T09:46:07.879Z,39.9
2022-11-12T09:47:17.996Z,39.9
2022-11-12T09:48:28.124Z,39.8
2022-11-12T09:49:38.226Z,39.8
2022-11-12T09:50:48.340Z,39.8
2022-11-12T09:51:58.000Z,39.8
2022-11-12T09:53:08.576Z,39.8
2022-11-12T09:54:18.000Z,39.8
2022-11-12T09:55:28.000Z,39.8
2022-11-12T09:56:38.927Z,39.8
2022-11-12T09:57:49.000Z,39.8
2022-11-12T09:58:58.169Z,39.8
2022-11-12T10:00:08.292Z,39.8
2022-11-12T10:01:18.401Z,39.8
2022-11-12T10:02:28.519Z,39.8
2022-11-12T10:03:38.632Z,39.8
2022-11-12T10:04:48.746Z,39.8
2022-11-12T10:05:58.867Z,39.8
2022-11-12T10:07:08.000Z,39.8
2022-11-12T10:08:19.000Z,39.6
2022-11-12T10:09:29.210Z,39.6
2022-11-12T10:10:39.000Z,39.6
2022-11-12T10:11:49.447Z,39.6
2022-11-12T10:12:59.565Z,39.6
2022-11-12T10:14:08.000Z,39.6
2022-11-12T10:15:18.804Z,39.6
2022-11-12T10:16:28.923Z,39.6
2022-11-12T10:17:39.000Z,39.6
2022-11-12T10:18:49.155Z,39.6
2022-11-12T10:19:59.281Z,39.6
2022-11-12T10:21:09.392Z,39.6
2022-11-12T10:22:19.000Z,39.6
2022-11-12T10:23:29.000Z,39.5
2022-11-12T10:24:39.736Z,39.5
2022-11-12T10:25:49.848Z,39.5
2022-11-12T10:26:59.000Z,39.5
2022-11-12T10:28:10.085Z,39.5
2022-11-12T10:29:19.000Z,39.5
2022-11-12T10:30:29.000Z,39.5
2022-11-12T10:31:39.000Z,39.5
2022-11-12T10:32:49.000Z,39.5
2022-11-12T10:33:59.682Z,39.5
2022-11-12T10:35:09.000Z,39.5
2022-11-12T10:36:19.000Z,39.5
2022-11-12T10:37:30.000Z,39.5
2022-11-12T10:38:40.155Z,39.5
2022-11-12T10:39:50.000Z,39.5
2022-11-12T10:41:00.000Z,39.5
2022-11-12T10:42:10.000Z,39.5
2022-11-12T10:43:20.000Z,39.5
2022-11-12T10:44:29.000Z,39.4
2022-11-12T10:45:39.862Z,39.4
2022-11-12T10:46:49.000Z,39.4
2022-11-12T10:48:00.087Z,39.4
2022-11-12T10:49:10.000Z,39.4
2022-11-12T10:50:20.000Z,39.4
2022-11-12T10:51:30.000Z,39.4
2022-11-12T10:52:40.000Z,39.4
2022-11-12T10:53:50.669Z,39.4
2022-11-12T10:55:00.000Z,39.4
2022-11-12T10:56:10.000Z,39.4
2022-11-12T10:57:21.000Z,39.4
2022-11-12T10:58:31.126Z,39.4
2022-11-12T10:59:40.000Z,39.4
2022-11-12T11:00:50.373Z,39.3
2022-11-12T11:02:00.490Z,39.3
2022-11-12T11:03:10.612Z,39.3
2022-11-12T11:04:20.000Z,39.3
2022-11-12T11:05:30.836Z,39.2
2022-11-12T11:06:40.000Z,39.2
2022-11-12T11:07:51.069Z,39.2
2022-11-12T11:09:01.000Z,39.1
2022-11-12T11:10:11.000Z,39.1
2022-11-12T11:11:21.000Z,39
2022-11-12T11:12:31.000Z,39
2022-11-12T11:13:41.655Z,38.9
2022-11-12T11:14:51.000Z,38.9
2022-11-12T11:16:00.000Z,38.9
2022-11-12T11:17:11.009Z,38.9
2022-11-12T11:18:21.138Z,38.9
2022-11-12T11:19:31.248Z,38.8
2022-11-12T11:20:41.000Z,38.8
2022-11-12T11:21:51.000Z,38.8
2022-11-12T11:23:01.000Z,38.7
2022-11-12T11:24:11.707Z,38.7
2022-11-12T11:25:21.000Z,38.7
2022-11-12T11:26:31.937Z,38.7
2022-11-12T11:27:42.000Z,38.7
2022-11-12T11:28:52.173Z,38.6
2022-11-12T11:30:02.000Z,38.6
2022-11-12T11:31:11.000Z,38.6
2022-11-12T11:32:21.000Z,38.6
2022-11-12T11:33:31.656Z,38.6
2022-11-12T11:34:41.000Z,38.5
2022-11-12T11:35:51.000Z,38.6
2022-11-12T11:37:01.019Z,38.6
2022-11-12T11:38:11.143Z,38.6
2022-11-12T11:39:21.000Z,38.5
2022-11-12T11:40:31.000Z,38.5
2022-11-12T11:41:41.479Z,38.5
2022-11-12T11:42:51.000Z,38.5
2022-11-12T11:44:01.000Z,38.5
2022-11-12T11:45:11.831Z,38.5
2022-11-12T11:46:21.000Z,38.5
2022-11-12T11:47:32.059Z,38.5
2022-11-12T11:48:42.000Z,38.4
2022-11-12T11:49:52.291Z,38.5
2022-11-12T11:51:02.406Z,38.5
2022-11-12T11:52:11.538Z,38.5
2022-11-12T11:53:21.000Z,38.5
2022-11-12T11:54:31.771Z,38.5
2022-11-12T11:55:41.000Z,38.5
2022-11-12T11:56:52.000Z,38.5
2022-11-12T11:58:02.117Z,38.5
2022-11-12T11:59:12.240Z,38.5
2022-11-12T12:00:22.357Z,38.5
2022-11-12T12:01:32.470Z,38.6
2022-11-12T12:02:42.000Z,38.5
2022-11-12T12:03:52.698Z,38.6
2022-11-12T12:05:02.000Z,38.6
2022-11-12T12:06:12.937Z,38.6
2022-11-12T12:07:22.000Z,38.6
2022-11-12T12:08:32.181Z,38.6
2022-11-12T12:09:42.000Z,38.6
2022-11-12T12:10:52.000Z,38.6
2022-11-12T12:12:02.525Z,38.6
2022-11-12T12:13:12.000Z,38.7
2022-11-12T12:14:22.000Z,38.7
2022-11-12T12:15:32.000Z,38.7
2022-11-12T12:16:42.000Z,38.7
2022-11-12T12:17:53.105Z,38.7
2022-11-12T12:19:03.000Z,38.7
2022-11-12T12:20:13.335Z,38.7
2022-11-12T12:21:23.000Z,38.8
2022-11-12T12:22:32.000Z,38.8
2022-11-12T12:23:42.701Z,38.8
2022-11-12T12:24:52.821Z,38.8
2022-11-12T12:26:02.000Z,38.9
2022-11-12T12:27:13.000Z,38.9
2022-11-12T12:28:23.171Z,38.9
2022-11-12T12:29:33.000Z,38.9
2022-11-12T12:30:43.000Z,38.9
2022-11-12T12:31:53.512Z,38.9
2022-11-12T12:33:03.000Z,38.9
2022-11-12T12:34:13.744Z,39
2022-11-12T12:35:23.856Z,39
2022-11-12T12:36:33.000Z,39
2022-11-12T12:37:43.000Z,39
2022-11-12T12:38:53.000Z,39
2022-11-12T12:40:03.348Z,39.1
2022-11-12T12:41:13.000Z,39.1
2022-11-12T12:42:23.000Z,39
2022-11-12T12:43:33.688Z,39
2022-11-12T12:44:43.809Z,39.1
2022-11-12T12:45:53.000Z,39.1
2022-11-12T12:47:04.000Z,39.1
2022-11-12T12:48:14.000Z,39.1
2022-11-12T12:49:24.268Z,39.1
2022-11-12T12:50:34.000Z,39
2022-11-12T12:51:44.501Z,39
2022-11-12T12:52:53.000Z,39
2022-11-12T12:54:03.748Z,39
2022-11-12T12:55:13.000Z,39
2022-11-12T12:56:23.977Z,39
2022-11-12T12:57:34.000Z,39
2022-11-12T12:58:44.000Z,39
2022-11-12T12:59:54.331Z,39
2022-11-12T13:01:04.000Z,39
2022-11-12T13:02:14.000Z,39
2022-11-12T13:03:24.000Z,39
2022-11-12T13:04:34.000Z,39
2022-11-12T13:05:44.000Z,39
2022-11-12T13:06:55.011Z,39
2022-11-12T13:08:04.148Z,39
2022-11-12T13:09:14.257Z,39
2022-11-12T13:10:24.374Z,39
2022-11-12T13:11:34.000Z,39
2022-11-12T13:12:44.000Z,39
2022-11-12T13:13:54.000Z,39
2022-11-12T13:15:04.000Z,39
2022-11-12T13:16:14.953Z,39
2022-11-12T13:17:25.072Z,39
2022-11-12T13:18:35.191Z,39
2022-11-12T13:19:45.304Z,39
2022-11-12T13:20:55.000Z,39
2022-11-12T13:22:05.000Z,39
2022-11-12T13:23:14.672Z,39
2022-11-12T13:24:24.788Z,39
2022-11-12T13:25:34.000Z,39
2022-11-12T13:26:45.000Z,39
2022-11-12T13:27:55.000Z,39
2022-11-12T13:29:05.000Z,39
2022-11-12T13:30:15.000Z,39
2022-11-12T13:31:25.000Z,39
2022-11-12T13:32:35.663Z,39
2022-11-12T13:33:45.775Z,39
2022-11-12T13:34:55.886Z,39
2022-11-12T13:36:06.005Z,39
2022-11-12T13:37:16.000Z,39
2022-11-12T13:38:25.257Z,39
2022-11-12T13:39:35.000Z,39
2022-11-12T13:40:45.000Z,38.9
2022-11-12T13:41:55.000Z,38.9
2022-11-12T13:43:05.720Z,38.9
2022-11-12T13:44:15.836Z,38.9
2022-11-12T13:45:25.000Z,38.9
2022-11-12T13:46:36.000Z,38.9
2022-11-12T13:47:46.000Z,38.9
2022-11-12T13:48:56.298Z,38.9
2022-11-12T13:50:06.000Z,38.9
2022-11-12T13:51:16.000Z,38.9
2022-11-12T13:52:26.000Z,38.9
2022-11-12T13:53:35.000Z,38.9
2022-11-12T13:54:45.000Z,38.9
2022-11-12T13:55:56.007Z,38.9
2022-11-12T13:57:06.130Z,38.8
2022-11-12T13:58:16.000Z,38.9
2022-11-12T13:59:26.355Z,38.9
2022-11-12T14:00:36.471Z,38.8
2022-11-12T14:01:46.000Z,38.9
2022-11-12T14:02:56.000Z,38.8
2022-11-12T14:04:06.000Z,38.8
2022-11-12T14:05:16.000Z,38.8
2022-11-12T14:06:27.048Z,38.8
2022-11-12T14:07:37.000Z,38.8
2022-11-12T14:08:46.000Z,38.8
2022-11-12T14:09:56.000Z,38.8
2022-11-12T14:11:06.531Z,38.8
2022-11-12T14:12:16.000Z,38.8
2022-11-12T14:13:26.000Z,38.8
2022-11-12T14:14:36.876Z,38.8
2022-11-12T14:15:47.000Z,38.8
2022-11-12T14:16:57.000Z,38.7
2022-11-12T14:18:07.000Z,38.7
2022-11-12T14:19:17.349Z,38.7
2022-11-12T14:20:27.000Z,38.7
2022-11-12T14:21:37.000Z,38.7
2022-11-12T14:22:47.000Z,38.7
2022-11-12T14:23:56.000Z,38.7
2022-11-12T14:25:06.000Z,38.7
2022-11-12T14:26:17.000Z,38.7
2022-11-12T14:27:27.168Z,38.7
2022-11-12T14:28:37.000Z,38.7
2022-11-12T14:29:47.000Z,38.7
2022-11-12T14:30:57.529Z,38.7
2022-11-12T14:32:07.000Z,38.7
2022-11-12T14:33:17.000Z,38.7
2022-11-12T14:34:27.874Z,38.7
2022-11-12T14:35:37.983Z,38.7
2022-11-12T14:37:58.212Z,38.7
2022-11-12T14:39:07.000Z,38.7
2022-11-12T14:40:17.000Z,38.7
2022-11-12T14:41:27.578Z,38.7
2022-11-12T14:42:37.000Z,38.7
2022-11-12T14:43:47.000Z,38.7
2022-11-12T14:44:57.000Z,38.7
2022-11-12T14:46:08.000Z,38.7
2022-11-12T14:47:18.000Z,38.7
2022-11-12T14:48:28.000Z,38.7
2022-11-12T14:49:38.000Z,38.7
2022-11-12T14:50:48.000Z,38.7
2022-11-12T14:51:58.000Z,38.7
2022-11-12T14:53:08.000Z,38.8
2022-11-12T14:54:17.872Z,38.8
2022-11-12T14:55:27.999Z,38.7
2022-11-12T14:56:38.108Z,38.8
2022-11-12T14:57:48.228Z,38.8
2022-11-12T14:58:58.000Z,38.8
2022-11-12T15:00:08.000Z,38.8
2022-11-12T15:01:18.000Z,38.8
2022-11-12T15:02:28.000Z,38.8
2022-11-12T15:03:38.000Z,38.8
2022-11-12T15:04:48.917Z,38.8
2022-11-12T15:05:59.028Z,38.8
2022-11-12T15:07:09.145Z,38.8
2022-11-12T15:08:19.000Z,38.8
2022-11-12T15:09:28.000Z,38.9
2022-11-12T15:10:38.000Z,38.9
2022-11-12T15:11:48.000Z,38.9
2022-11-12T15:12:58.000Z,38.9
2022-11-12T15:14:08.000Z,38.9
2022-11-12T15:15:18.970Z,38.9
2022-11-12T15:16:29.086Z,39
2022-11-12T15:17:39.215Z,39
2022-11-12T15:18:49.000Z,39
2022-11-12T15:19:59.000Z,39
2022-11-12T15:21:09.000Z,39.1
2022-11-12T15:22:19.666Z,39.1
2022-11-12T15:23:29.780Z,39.1
2022-11-12T15:24:38.912Z,39.1
2022-11-12T15:25:49.000Z,39.2
2022-11-12T15:26:59.000Z,39.2
2022-11-12T15:28:09.261Z,39.2
2022-11-12T15:29:19.000Z,39.2
2022-11-12T15:30:29.495Z,39.2
2022-11-12T15:31:38.000Z,39.2
2022-11-12T15:32:48.000Z,39.2
2022-11-12T15:33:58.000Z,39.3
2022-11-12T15:35:08.000Z,39.3
2022-11-12T15:36:19.106Z,39.3
2022-11-12T15:37:29.000Z,39.3
2022-11-12T15:38:39.340Z,39.3
2022-11-12T15:39:49.000Z,39.4