createdAt,value
2022-09-02T00:00:36.497Z,996.09
2022-09-02T00:01:36.510Z,996.04
2022-09-02T00:02:36.642Z,996.04
2022-09-02T00:03:36.537Z,996.04
2022-09-02T00:04:36.469Z,996.02
2022-09-02T00:05:36.396Z,996.04
2022-09-02T00:06:36.397Z,996.04
2022-09-02T00:07:36.349Z,996.02
2022-09-02T00:08:36.336Z,996.01
2022-09-02T00:09:36.310Z,996.00
2022-09-02T00:10:36.308Z,995.97
2022-09-02T00:11:36.256Z,996.01
2022-09-02T00:12:36.237Z,995.99
2022-09-02T00:13:36.214Z,995.94
2022-09-02T00:14:36.207Z,995.96
2022-09-02T00:15:36.171Z,995.97
2022-09-02T00:16:36.210Z,995.94
2022-09-02T00:17:36.131Z,995.93
2022-09-02T00:18:36.109Z,995.91
2022-09-02T00:19:36.096Z,995.93
2022-09-02T00:20:36.061Z,995.90
2022-09-02T00:21:36.061Z,995.87
2022-09-02T00:22:36.019Z,995.93
2022-09-02T00:23:35.992Z,995.90
2022-09-02T00:24:35.994Z,995.90
2022-09-02T00:25:35.950Z,995.90
2022-09-02T00:26:35.941Z,995.89
2022-09-02T00:27:35.911Z,995.89
2022-09-02T00:28:35.890Z,995.86
2022-09-02T00:29:35.894Z,995.86
2022-09-02T00:30:35.861Z,995.83
2022-09-02T00:31:35.911Z,995.82
2022-09-02T00:32:35.804Z,995.82
2022-09-02T00:33:35.803Z,995.76
2022-09-02T00:34:35.761Z,995.77
2022-09-02T00:35:35.735Z,995.80
2022-09-02T00:36:35.715Z,995.76
2022-09-02T00:37:35.693Z,995.76
2022-09-02T00:38:35.675Z,995.76
2022-09-02T00:39:35.656Z,995.79
2022-09-02T00:40:35.706Z,995.78
2022-09-02T00:41:35.617Z,995.78
2022-09-02T00:42:35.586Z,995.80
2022-09-02T00:43:35.566Z,995.75
2022-09-02T00:44:35.542Z,995.74
2022-09-02T00:45:35.583Z,995.73
2022-09-02T00:46:35.495Z,995.74
2022-09-02T00:47:35.478Z,995.74
2022-09-02T00:48:35.460Z,995.71
2022-09-02T00:49:35.439Z,995.68
2022-09-02T00:50:35.413Z,995.73
2022-09-02T00:51:35.393Z,995.73
2022-09-02T00:52:35.372Z,995.67
2022-09-02T00:53:35.354Z,995.67
2022-09-02T00:54:35.332Z,995.66
2022-09-02T00:55:35.307Z,995.67
2022-09-02T00:56:35.296Z,995.67
2022-09-02T00:57:35.287Z,995.64
2022-09-02T00:58:35.240Z,995.64
2022-09-02T00:59:35.224Z,995.67
2022-09-02T01:00:35.201Z,995.63
2022-09-02T01:01:35.398Z,995.66
2022-09-02T01:02:35.158Z,995.68
2022-09-02T01:03:35.140Z,995.68
2022-09-02T01:04:35.119Z,995.69
2022-09-02T01:05:35.108Z,995.71
2022-09-02T01:06:35.072Z,995.71
2022-09-02T01:07:35.064Z,995.67
2022-09-02T01:08:35.027Z,995.69
2022-09-02T01:09:35.012Z,995.66
2022-09-02T01:10:34.992Z,995.67
2022-09-02T01:11:34.972Z,995.67
2022-09-02T01:12:34.947Z,995.65
2022-09-02T01:13:34.930Z,995.67
2022-09-02T01:14:34.906Z,995.66
2022-09-02T01:15:34.880Z,995.67
2022-09-02T01:16:34.920Z,995.71
2022-09-02T01:17:34.873Z,995.67
2022-09-02T01:18:34.818Z,995.68
2022-09-02T01:19:36.008Z,995.65
2022-09-02T01:20:34.862Z,995.66
2022-09-02T01:21:34.782Z,995.67
2022-09-02T01:22:34.739Z,995.60
2022-09-02T01:23:35.030Z,995.65
2022-09-02T01:24:34.742Z,995.64
2022-09-02T01:25:34.672Z,995.65
2022-09-02T01:26:34.669Z,995.64
2022-09-02T01:27:34.628Z,995.63
2022-09-02T01:28:34.622Z,995.65
2022-09-02T01:29:34.578Z,995.65
2022-09-02T01:30:34.571Z,995.62
2022-09-02T01:31:34.587Z,995.64
2022-09-02T01:32:34.520Z,995.61
2022-09-02T01:33:34.502Z,995.59
2022-09-02T01:34:34.477Z,995.64
2022-09-02T01:35:34.481Z,995.62
2022-09-02T01:36:34.436Z,995.61
2022-09-02T01:37:34.413Z,995.61
2022-09-02T01:38:34.387Z,995.61
2022-09-02T01:39:34.374Z,995.60
2022-09-02T01:40:34.414Z,995.62
2022-09-02T01:41:34.342Z,995.61
2022-09-02T01:42:34.301Z,995.61
2022-09-02T01:43:34.283Z,995.57
2022-09-02T01:44:34.283Z,995.61
2022-09-02T01:45:34.243Z,995.57
2022-09-02T01:46:34.292Z,995.58
2022-09-02T01:47:34.192Z,995.55
2022-09-02T01:48:34.170Z,995.60
2022-09-02T01:49:35.948Z,995.60
2022-09-02T01:50:34.127Z,995.61
2022-09-02T01:51:34.103Z,995.55
2022-09-02T01:52:34.088Z,995.54
2022-09-02T01:53:34.068Z,995.57
2022-09-02T01:54:34.037Z,995.58
2022-09-02T01:55:34.020Z,995.54
2022-09-02T01:56:33.989Z,995.54
2022-09-02T01:57:33.974Z,995.51
2022-09-02T01:58:33.949Z,995.55
2022-09-02T01:59:33.935Z,995.53
2022-09-02T02:00:33.955Z,995.53
2022-09-02T02:01:33.934Z,995.52
2022-09-02T02:02:33.871Z,995.55
2022-09-02T02:03:33.851Z,995.52
2022-09-02T02:04:33.821Z,995.52
2022-09-02T02:05:33.797Z,995.54
2022-09-02T02:06:33.775Z,995.54
2022-09-02T02:07:33.748Z,995.55
2022-09-02T02:08:33.727Z,995.49
2022-09-02T02:09:33.705Z,995.50
2022-09-02T02:10:33.689Z,995.49
2022-09-02T02:11:33.690Z,995.48
2022-09-02T02:12:33.645Z,995.49
2022-09-02T02:13:33.624Z,995.53
2022-09-02T02:14:33.599Z,995.48
2022-09-02T02:15:33.575Z,995.50
2022-09-02T02:16:33.576Z,995.49
2022-09-02T02:17:33.533Z,995.45
2022-09-02T02:18:33.510Z,995.49
2022-09-02T02:19:33.488Z,995.48
2022-09-02T02:20:33.471Z,995.50
2022-09-02T02:21:33.460Z,995.49
2022-09-02T02:22:33.423Z,995.48
2022-09-02T02:23:33.402Z,995.52
2022-09-02T02:24:33.406Z,995.51
2022-09-02T02:25:33.443Z,995.49
2022-09-02T02:26:33.336Z,995.52
2022-09-02T02:27:33.321Z,995.49
2022-09-02T02:28:33.299Z,995.53
2022-09-02T02:29:33.287Z,995.50
2022-09-02T02:30:33.251Z,995.53
2022-09-02T02:31:33.307Z,995.53
2022-09-02T02:32:33.219Z,995.54
2022-09-02T02:33:36.179Z,995.55
2022-09-02T02:34:33.168Z,995.52
2022-09-02T02:35:33.145Z,995.50
2022-09-02T02:36:33.120Z,995.52
2022-09-02T02:37:33.100Z,995.53
2022-09-02T02:38:33.091Z,995.52
2022-09-02T02:39:33.064Z,995.54
2022-09-02T02:40:33.082Z,995.53
2022-09-02T02:41:33.030Z,995.53
2022-09-02T02:42:33.017Z,995.53
2022-09-02T02:43:32.974Z,995.56
2022-09-02T02:44:32.956Z,995.55
2022-09-02T02:45:32.932Z,995.54
2022-09-02T02:46:32.972Z,995.55
2022-09-02T02:47:32.893Z,995.54
2022-09-02T02:48:32.896Z,995.52
2022-09-02T02:49:32.845Z,995.51
2022-09-02T02:50:32.830Z,995.54
2022-09-02T02:51:32.799Z,995.50
2022-09-02T02:52:32.781Z,995.49
2022-09-02T02:53:32.764Z,995.49
2022-09-02T02:54:35.070Z,995.51
2022-09-02T02:55:32.725Z,995.51
2022-09-02T02:56:32.697Z,995.49
2022-09-02T02:57:32.678Z,995.50
2022-09-02T02:58:32.651Z,995.48
2022-09-02T02:59:32.637Z,995.46
2022-09-02T03:00:32.611Z,995.50
2022-09-02T03:01:32.767Z,995.53
2022-09-02T03:02:32.607Z,995.47
2022-09-02T03:03:32.548Z,995.48
2022-09-02T03:04:32.526Z,995.47
2022-09-02T03:05:32.504Z,995.49
2022-09-02T03:06:32.483Z,995.45
2022-09-02T03:07:32.458Z,995.46
2022-09-02T03:08:32.456Z,995.46
2022-09-02T03:09:32.420Z,995.47
2022-09-02T03:10:32.401Z,995.45
2022-09-02T03:11:32.379Z,995.51
2022-09-02T03:12:32.353Z,995.47
2022-09-02T03:13:32.331Z,995.46
2022-09-02T03:14:32.323Z,995.49
2022-09-02T03:15:32.289Z,995.46
2022-09-02T03:16:32.326Z,995.46
2022-09-02T03:17:32.248Z,995.45
2022-09-02T03:18:32.230Z,995.44
2022-09-02T03:19:32.208Z,995.45
2022-09-02T03:20:32.182Z,995.41
2022-09-02T03:21:33.423Z,995.39
2022-09-02T03:22:32.145Z,995.42
2022-09-02T03:23:32.118Z,995.37
2022-09-02T03:24:32.135Z,995.37
2022-09-02T03:25:35.521Z,995.34
2022-09-02T03:26:32.053Z,995.33
2022-09-02T03:27:32.028Z,995.40
2022-09-02T03:28:32.010Z,995.37
2022-09-02T03:29:31.990Z,995.33
2022-09-02T03:30:31.966Z,995.35
2022-09-02T03:31:32.026Z,995.32
2022-09-02T03:32:31.920Z,995.32
2022-09-02T03:33:31.906Z,995.32
2022-09-02T03:34:31.884Z,995.32
2022-09-02T03:35:31.856Z,995.31
2022-09-02T03:36:31.977Z,995.33
2022-09-02T03:37:31.818Z,995.32
2022-09-02T03:38:31.794Z,995.32
2022-09-02T03:39:31.772Z,995.31
2022-09-02T03:40:31.812Z,995.30
2022-09-02T03:41:31.730Z,995.28
2022-09-02T03:42:31.721Z,995.29
2022-09-02T03:43:31.688Z,995.32
2022-09-02T03:44:31.663Z,995.30
2022-09-02T03:45:31.692Z,995.29
2022-09-02T03:46:31.626Z,995.31
2022-09-02T03:47:31.605Z,995.27
2022-09-02T03:48:31.580Z,995.32
2022-09-02T03:49:31.558Z,995.27
2022-09-02T03:50:31.537Z,995.26
2022-09-02T03:51:31.513Z,995.31
2022-09-02T03:52:31.497Z,995.29
2022-09-02T03:53:31.475Z,995.32
2022-09-02T03:54:31.449Z,995.32
2022-09-02T03:55:31.428Z,995.28
2022-09-02T03:56:31.417Z,995.31
2022-09-02T03:57:31.384Z,995.31
2022-09-02T03:58:31.380Z,995.32
2022-09-02T03:59:31.341Z,995.29
2022-09-02T04:00:31.643Z,995.26
2022-09-02T04:01:34.577Z,995.29
2022-09-02T04:02:31.394Z,995.28
2022-09-02T04:03:31.269Z,995.31
2022-09-02T04:04:31.234Z,995.29
2022-09-02T04:05:31.225Z,995.28
2022-09-02T04:06:32.738Z,995.30
2022-09-02T04:07:31.171Z,995.28
2022-09-02T04:08:31.153Z,995.29
2022-09-02T04:09:31.128Z,995.28
2022-09-02T04:10:31.103Z,995.29
2022-09-02T04:11:31.082Z,995.31
2022-09-02T04:12:32.229Z,995.31
2022-09-02T04:13:31.044Z,995.27
2022-09-02T04:14:31.021Z,995.31
2022-09-02T04:15:31.008Z,995.25
2022-09-02T04:16:31.047Z,995.27
2022-09-02T04:17:30.951Z,995.24
2022-09-02T04:18:30.942Z,995.30
2022-09-02T04:19:30.911Z,995.25
2022-09-02T04:20:30.894Z,995.26
2022-09-02T04:21:30.875Z,995.24
2022-09-02T04:22:30.898Z,995.31
2022-09-02T04:23:30.826Z,995.31
2022-09-02T04:24:30.816Z,995.30
2022-09-02T04:25:30.784Z,995.32
2022-09-02T04:26:30.762Z,995.26
2022-09-02T04:27:30.740Z,995.30
2022-09-02T04:28:30.715Z,995.28
2022-09-02T04:29:30.699Z,995.29
2022-09-02T04:30:30.722Z,995.25
2022-09-02T04:31:30.678Z,995.25
2022-09-02T04:32:30.649Z,995.25
2022-09-02T04:33:30.743Z,995.30
2022-09-02T04:34:30.589Z,995.28
2022-09-02T04:35:30.575Z,995.31
2022-09-02T04:36:30.791Z,995.28
2022-09-02T04:37:30.524Z,995.27
2022-09-02T04:38:30.503Z,995.28
2022-09-02T04:39:30.493Z,995.28
2022-09-02T04:40:30.846Z,995.31
2022-09-02T04:41:30.443Z,995.25
2022-09-02T04:42:30.425Z,995.31
2022-09-02T04:43:30.394Z,995.29
2022-09-02T04:44:30.380Z,995.30
2022-09-02T04:45:30.350Z,995.31
2022-09-02T04:46:34.241Z,995.30
2022-09-02T04:47:30.309Z,995.26
2022-09-02T04:48:30.286Z,995.29
2022-09-02T04:49:30.273Z,995.33
2022-09-02T04:50:30.263Z,995.32
2022-09-02T04:51:30.222Z,995.31
2022-09-02T04:52:30.199Z,995.27
2022-09-02T04:53:30.179Z,995.31
2022-09-02T04:54:30.156Z,995.27
2022-09-02T04:55:30.169Z,995.33
2022-09-02T04:56:30.108Z,995.30
2022-09-02T04:57:30.103Z,995.35
2022-09-02T04:58:30.070Z,995.34
2022-09-02T04:59:30.048Z,995.34
2022-09-02T05:00:30.029Z,995.34
2022-09-02T05:01:30.061Z,995.37
2022-09-02T05:02:30.042Z,995.37
2022-09-02T05:03:29.986Z,995.39
2022-09-02T05:04:29.943Z,995.40
2022-09-02T05:05:29.921Z,995.36
2022-09-02T05:06:29.900Z,995.41
2022-09-02T05:07:31.056Z,995.39
2022-09-02T05:08:29.867Z,995.40
2022-09-02T05:09:29.835Z,995.37
2022-09-02T05:10:29.818Z,995.41
2022-09-02T05:11:29.790Z,995.41
2022-09-02T05:12:29.768Z,995.39
2022-09-02T05:13:29.749Z,995.39
2022-09-02T05:14:30.902Z,995.37
2022-09-02T05:15:29.783Z,995.38
2022-09-02T05:16:29.681Z,995.39
2022-09-02T05:17:29.662Z,995.39
2022-09-02T05:18:29.635Z,995.37
2022-09-02T05:19:29.618Z,995.41
2022-09-02T05:20:29.597Z,995.43
2022-09-02T05:21:29.577Z,995.43
2022-09-02T05:22:29.560Z,995.43
2022-09-02T05:23:29.555Z,995.43
2022-09-02T05:24:29.519Z,995.46
2022-09-02T05:25:29.486Z,995.44
2022-09-02T05:26:29.466Z,995.46
2022-09-02T05:27:29.451Z,995.48
2022-09-02T05:28:29.423Z,995.47
2022-09-02T05:29:29.408Z,995.47
2022-09-02T05:30:30.255Z,995.45
2022-09-02T05:31:29.393Z,995.47
2022-09-02T05:32:29.345Z,995.47
2022-09-02T05:33:29.323Z,995.46
2022-09-02T05:34:29.295Z,995.46
2022-09-02T05:35:29.274Z,995.49
2022-09-02T05:36:29.293Z,995.45
2022-09-02T05:37:29.240Z,995.46
2022-09-02T05:38:29.209Z,995.44
2022-09-02T05:39:29.191Z,995.46
2022-09-02T05:40:29.233Z,995.46
2022-09-02T05:41:29.147Z,995.48
2022-09-02T05:42:29.144Z,995.51
2022-09-02T05:43:29.106Z,995.51
2022-09-02T05:44:29.093Z,995.54
2022-09-02T05:45:29.067Z,995.51
2022-09-02T05:46:29.067Z,995.51
2022-09-02T05:47:29.031Z,995.52
2022-09-02T05:48:28.997Z,995.46
2022-09-02T05:49:28.979Z,995.51
2022-09-02T05:50:31.826Z,995.49
2022-09-02T05:51:28.937Z,995.52
2022-09-02T05:52:28.938Z,995.49
2022-09-02T05:53:28.891Z,995.53
2022-09-02T05:54:28.869Z,995.52
2022-09-02T05:55:28.852Z,995.49
2022-09-02T05:56:28.830Z,995.53
2022-09-02T05:57:28.829Z,995.50
2022-09-02T05:58:28.789Z,995.49
2022-09-02T05:59:28.764Z,995.52
2022-09-02T06:00:28.772Z,995.51
2022-09-02T06:01:28.744Z,995.48
2022-09-02T06:02:28.835Z,995.48
2022-09-02T06:03:28.677Z,995.49
2022-09-02T06:04:28.672Z,995.47
2022-09-02T06:05:28.635Z,995.51
2022-09-02T06:06:28.612Z,995.49
2022-09-02T06:07:28.625Z,995.51
2022-09-02T06:08:28.575Z,995.50
2022-09-02T06:09:28.552Z,995.49
2022-09-02T06:10:28.526Z,995.49
2022-09-02T06:11:28.512Z,995.48
2022-09-02T06:12:28.492Z,995.48
2022-09-02T06:13:28.467Z,995.49
2022-09-02T06:14:28.445Z,995.49
2022-09-02T06:15:28.499Z,995.49
2022-09-02T06:16:28.403Z,995.51
2022-09-02T06:17:28.390Z,995.52
2022-09-02T06:18:28.369Z,995.50
2022-09-02T06:19:28.348Z,995.50
2022-09-02T06:20:28.325Z,995.50
2022-09-02T06:21:28.307Z,995.52
2022-09-02T06:22:28.284Z,995.54
2022-09-02T06:23:28.259Z,995.54
2022-09-02T06:24:28.245Z,995.54
2022-09-02T06:25:28.247Z,995.58
2022-09-02T06:26:28.201Z,995.55
2022-09-02T06:27:28.191Z,995.52
2022-09-02T06:28:28.162Z,995.53
2022-09-02T06:29:28.141Z,995.53
2022-09-02T06:30:28.136Z,995.52
2022-09-02T06:31:28.171Z,995.51
2022-09-02T06:32:28.089Z,995.56
2022-09-02T06:33:28.058Z,995.55
2022-09-02T06:34:28.038Z,995.58
2022-09-02T06:35:28.014Z,995.56
2022-09-02T06:36:28.419Z,995.54
2022-09-02T06:37:27.983Z,995.56
2022-09-02T06:38:27.980Z,995.53
2022-09-02T06:39:27.945Z,995.56
2022-09-02T06:40:28.013Z,995.57
2022-09-02T06:41:27.902Z,995.57
2022-09-02T06:42:27.873Z,995.58
2022-09-02T06:43:27.855Z,995.60
2022-09-02T06:44:27.840Z,995.59
2022-09-02T06:45:27.824Z,995.62
2022-09-02T06:46:27.896Z,995.55
2022-09-02T06:47:27.778Z,995.55
2022-09-02T06:48:27.758Z,995.59
2022-09-02T06:49:27.763Z,995.58
2022-09-02T06:50:27.714Z,995.54
2022-09-02T06:51:27.702Z,995.51
2022-09-02T06:52:27.712Z,995.50
2022-09-02T06:53:27.666Z,995.52
2022-09-02T06:54:27.636Z,995.56
2022-09-02T06:55:27.613Z,995.53
2022-09-02T06:56:27.618Z,995.54
2022-09-02T06:57:34.189Z,995.56
2022-09-02T06:58:27.558Z,995.55
2022-09-02T06:59:27.543Z,995.53
2022-09-02T07:00:27.521Z,995.50
2022-09-02T07:01:27.655Z,995.54
2022-09-02T07:02:27.487Z,995.49
2022-09-02T07:03:27.460Z,995.50
2022-09-02T07:04:27.443Z,995.54
2022-09-02T07:05:27.422Z,995.52
2022-09-02T07:06:27.404Z,995.55
2022-09-02T07:07:27.385Z,995.56
2022-09-02T07:08:27.366Z,995.52
2022-09-02T07:09:27.350Z,995.53
2022-09-02T07:10:27.342Z,995.51
2022-09-02T07:11:27.313Z,995.49
2022-09-02T07:12:27.301Z,995.51
2022-09-02T07:13:27.323Z,995.50
2022-09-02T07:14:27.256Z,995.43
2022-09-02T07:15:27.230Z,995.44
2022-09-02T07:16:27.416Z,995.41
2022-09-02T07:17:27.218Z,995.43
2022-09-02T07:18:27.186Z,995.42
2022-09-02T07:19:27.152Z,995.41
2022-09-02T07:20:27.147Z,995.46
2022-09-02T07:21:27.120Z,995.44
2022-09-02T07:22:27.153Z,995.45
2022-09-02T07:23:27.117Z,995.49
2022-09-02T07:24:27.064Z,995.46
2022-09-02T07:25:27.043Z,995.50
2022-09-02T07:26:27.031Z,995.51
2022-09-02T07:27:27.030Z,995.47
2022-09-02T07:28:26.997Z,995.47
2022-09-02T07:29:26.974Z,995.47
2022-09-02T07:30:26.983Z,995.44
2022-09-02T07:31:26.933Z,995.45
2022-09-02T07:32:26.912Z,995.45
2022-09-02T07:33:26.903Z,995.52
2022-09-02T07:34:26.887Z,995.47
2022-09-02T07:35:26.861Z,995.43
2022-09-02T07:36:26.850Z,995.48
2022-09-02T07:37:26.826Z,995.50
2022-09-02T07:38:26.809Z,995.50
2022-09-02T07:39:26.797Z,995.47
2022-09-02T07:40:26.810Z,995.52
2022-09-02T07:41:26.757Z,995.54
2022-09-02T07:43:26.730Z,995.53
2022-09-02T07:44:26.705Z,995.52
2022-09-02T07:45:26.706Z,995.51
2022-09-02T07:46:26.759Z,995.48
2022-09-02T07:47:26.654Z,995.50
2022-09-02T07:48:26.637Z,995.53
2022-09-02T07:49:26.761Z,995.51
2022-09-02T07:50:26.607Z,995.53
2022-09-02T07:51:29.142Z,995.49
2022-09-02T07:52:26.596Z,995.48
2022-09-02T07:53:26.551Z,995.52
2022-09-02T07:54:26.550Z,995.50
2022-09-02T07:55:26.528Z,995.48
2022-09-02T07:56:26.505Z,995.45
2022-09-02T07:57:26.489Z,995.46
2022-09-02T07:58:26.477Z,995.53
2022-09-02T07:59:26.452Z,995.49
2022-09-02T08:00:26.435Z,995.54
2022-09-02T08:01:26.537Z,995.45
2022-09-02T08:02:26.440Z,995.46
2022-09-02T08:03:26.388Z,995.49
2022-09-02T08:04:26.379Z,995.48
2022-09-02T08:05:26.361Z,995.49
2022-09-02T08:06:33.697Z,995.50
2022-09-02T08:07:26.322Z,995.52
2022-09-02T08:08:26.307Z,995.51
2022-09-02T08:09:26.304Z,995.46
2022-09-02T08:10:26.319Z,995.45
2022-09-02T08:11:26.267Z,995.44
2022-09-02T08:12:26.248Z,995.45
2022-09-02T08:13:26.865Z,995.49
2022-09-02T08:14:26.248Z,995.47
2022-09-02T08:15:26.220Z,995.49
2022-09-02T08:16:26.252Z,995.46
2022-09-02T08:17:26.191Z,995.47
2022-09-02T08:18:26.187Z,995.47
2022-09-02T08:19:26.157Z,995.51
2022-09-02T08:20:26.204Z,995.47
2022-09-02T08:21:26.119Z,995.52
2022-09-02T08:22:26.171Z,995.51
2022-09-02T08:23:36.715Z,995.53
2022-09-02T08:24:26.085Z,995.53
2022-09-02T08:25:26.077Z,995.53
2022-09-02T08:26:26.055Z,995.54
2022-09-02T08:27:26.065Z,995.57
2022-09-02T08:28:26.083Z,995.56
2022-09-02T08:29:26.015Z,995.52
2022-09-02T08:30:26.000Z,995.53
2022-09-02T08:31:26.003Z,995.54
2022-09-02T08:32:25.974Z,995.52
2022-09-02T08:33:25.976Z,995.53
2022-09-02T08:34:26.150Z,995.52
2022-09-02T08:35:25.939Z,995.55
2022-09-02T08:36:25.923Z,995.53
2022-09-02T08:37:25.912Z,995.50
2022-09-02T08:38:25.895Z,995.51
2022-09-02T08:39:25.943Z,995.52
2022-09-02T08:40:25.897Z,995.51
2022-09-02T08:41:25.863Z,995.54
2022-09-02T08:42:25.851Z,995.51
2022-09-02T08:43:25.841Z,995.53
2022-09-02T08:44:25.824Z,995.50
2022-09-02T08:45:25.898Z,995.48
2022-09-02T08:46:25.794Z,995.57
2022-09-02T08:47:25.785Z,995.54
2022-09-02T08:48:25.773Z,995.52
2022-09-02T08:49:25.779Z,995.55
2022-09-02T08:50:25.751Z,995.60
2022-09-02T08:51:25.736Z,995.59
2022-09-02T08:52:25.723Z,995.58
2022-09-02T08:53:25.796Z,995.53
2022-09-02T08:54:25.701Z,995.54
2022-09-02T08:55:25.877Z,995.51
2022-09-02T08:56:25.677Z,995.46
2022-09-02T08:57:25.693Z,995.49
2022-09-02T08:58:25.663Z,995.46
2022-09-02T08:59:25.642Z,995.51
2022-09-02T09:00:25.626Z,995.50
2022-09-02T09:01:25.712Z,995.49
2022-09-02T09:02:25.637Z,995.48
2022-09-02T09:03:25.592Z,995.45
2022-09-02T09:04:25.595Z,995.45
2022-09-02T09:05:25.569Z,995.43
2022-09-02T09:06:25.565Z,995.52
2022-09-02T09:07:25.604Z,995.48
2022-09-02T09:08:25.623Z,995.44
2022-09-02T09:09:25.533Z,995.43
2022-09-02T09:10:25.518Z,995.42
2022-09-02T09:11:25.505Z,995.45
2022-09-02T09:12:25.490Z,995.42
2022-09-02T09:13:25.501Z,995.42
2022-09-02T09:14:25.464Z,995.44
2022-09-02T09:15:25.451Z,995.42
2022-09-02T09:16:25.513Z,995.44
2022-09-02T09:17:25.432Z,995.41
2022-09-02T09:18:25.421Z,995.40
2022-09-02T09:19:25.406Z,995.39
2022-09-02T09:20:25.396Z,995.38
2022-09-02T09:22:25.375Z,995.39
2022-09-02T09:23:25.578Z,995.38
2022-09-02T09:24:25.392Z,995.44
2022-09-02T09:25:25.340Z,995.42
2022-09-02T09:26:25.328Z,995.41
2022-09-02T09:27:25.317Z,995.43
2022-09-02T09:28:25.305Z,995.32
2022-09-02T09:29:25.299Z,995.32
2022-09-02T09:30:25.280Z,995.34
2022-09-02T09:31:25.283Z,995.38
2022-09-02T09:32:25.258Z,995.34
2022-09-02T09:33:25.256Z,995.31
2022-09-02T09:34:25.233Z,995.34
2022-09-02T09:35:25.221Z,995.28
2022-09-02T09:36:25.292Z,995.26
2022-09-02T09:37:25.205Z,995.26
2022-09-02T09:38:25.246Z,995.26
2022-09-02T09:39:25.198Z,995.31
2022-09-02T09:40:25.227Z,995.23
2022-09-02T09:41:25.190Z,995.26
2022-09-02T09:42:25.149Z,995.31
2022-09-02T09:43:25.308Z,995.30
2022-09-02T09:44:25.140Z,995.28
2022-09-02T09:45:25.190Z,995.26
2022-09-02T09:46:25.101Z,995.23
2022-09-02T09:47:25.079Z,995.25
2022-09-02T09:48:25.070Z,995.16
2022-09-02T09:49:25.064Z,995.13
2022-09-02T09:50:25.044Z,995.14
2022-09-02T09:51:25.035Z,995.13
2022-09-02T09:52:25.029Z,995.18
2022-09-02T09:53:25.009Z,995.10
2022-09-02T09:54:24.999Z,995.07
2022-09-02T09:55:25.589Z,995.06
2022-09-02T09:56:24.982Z,995.10
2022-09-02T09:57:24.958Z,995.15
2022-09-02T09:58:24.952Z,995.19
2022-09-02T09:59:24.957Z,995.15
2022-09-02T10:00:24.969Z,995.17
2022-09-02T10:01:25.022Z,995.13
2022-09-02T10:02:25.004Z,995.12
2022-09-02T10:03:24.964Z,995.18
2022-09-02T10:04:39.780Z,995.10
2022-09-02T10:05:24.877Z,995.13
2022-09-02T10:06:24.908Z,995.12
2022-09-02T10:07:24.916Z,995.07
2022-09-02T10:08:24.840Z,995.09
2022-09-02T10:09:24.877Z,995.09
2022-09-02T10:10:24.821Z,995.08
2022-09-02T10:11:24.816Z,995.09
2022-09-02T10:12:24.793Z,995.08
2022-09-02T10:13:24.792Z,995.09
2022-09-02T10:14:27.761Z,995.07
2022-09-02T10:15:24.765Z,995.10
2022-09-02T10:16:25.096Z,995.14
2022-09-02T10:17:24.752Z,995.04
2022-09-02T10:18:24.766Z,995.07
2022-09-02T10:19:24.735Z,995.06
2022-09-02T10:20:24.719Z,995.04
2022-09-02T10:21:24.713Z,995.08
2022-09-02T10:22:37.879Z,995.03
2022-09-02T10:23:24.691Z,995.06
2022-09-02T10:24:24.686Z,995.03
2022-09-02T10:25:24.689Z,995.05
2022-09-02T10:27:24.658Z,994.92
2022-09-02T10:28:24.738Z,995.01
2022-09-02T10:29:24.639Z,994.98
2022-09-02T10:30:24.633Z,994.96
2022-09-02T10:31:24.676Z,994.94
2022-09-02T10:32:24.608Z,994.94
2022-09-02T10:33:24.626Z,994.99
2022-09-02T10:34:24.591Z,995.01
2022-09-02T10:35:24.581Z,995.06
2022-09-02T10:36:25.450Z,994.99
2022-09-02T10:37:24.564Z,994.84
2022-09-02T10:38:24.566Z,994.85
2022-09-02T10:39:24.554Z,994.94
2022-09-02T10:40:24.583Z,994.92
2022-09-02T10:41:24.533Z,994.93
2022-09-02T10:42:24.523Z,994.93
2022-09-02T10:43:24.660Z,994.90
2022-09-02T10:44:24.523Z,994.92
2022-09-02T10:45:24.504Z,994.85
2022-09-02T10:46:24.554Z,994.79
2022-09-02T10:47:29.401Z,994.82
2022-09-02T10:48:24.559Z,994.86
2022-09-02T10:49:24.470Z,994.81
2022-09-02T10:50:24.459Z,994.83
2022-09-02T10:51:24.450Z,994.91
2022-09-02T10:52:24.445Z,994.95
2022-09-02T10:53:24.563Z,994.93
2022-09-02T10:54:24.425Z,994.85
2022-09-02T10:55:24.415Z,994.95
2022-09-02T10:56:24.408Z,994.94
2022-09-02T10:57:24.410Z,994.96
2022-09-02T10:58:24.400Z,994.93
2022-09-02T10:59:24.386Z,994.87
2022-09-02T11:00:24.427Z,994.86
2022-09-02T11:01:24.453Z,994.83
2022-09-02T11:02:24.371Z,994.76
2022-09-02T11:03:24.538Z,994.72
2022-09-02T11:04:25.246Z,994.77
2022-09-02T11:05:24.425Z,994.75
2022-09-02T11:06:26.201Z,994.76
2022-09-02T11:07:24.334Z,994.74
2022-09-02T11:08:27.271Z,994.78
2022-09-02T11:09:24.371Z,994.77
2022-09-02T11:10:24.313Z,994.78
2022-09-02T11:11:24.310Z,994.75
2022-09-02T11:12:24.302Z,994.65
2022-09-02T11:13:24.396Z,994.70
2022-09-02T11:14:24.286Z,994.66
2022-09-02T11:15:24.279Z,994.71
2022-09-02T11:16:24.369Z,994.73
2022-09-02T11:17:24.271Z,994.61
2022-09-02T11:18:24.275Z,994.58
2022-09-02T11:19:24.510Z,994.60
2022-09-02T11:20:24.258Z,994.62
2022-09-02T11:21:24.245Z,994.61
2022-09-02T11:22:27.390Z,994.52
2022-09-02T11:23:24.428Z,994.59
2022-09-02T11:24:24.240Z,994.58
2022-09-02T11:25:24.225Z,994.61
2022-09-02T11:26:24.226Z,994.52
2022-09-02T11:27:41.751Z,994.52
2022-09-02T11:28:24.227Z,994.54
2022-09-02T11:29:24.207Z,994.52
2022-09-02T11:30:24.204Z,994.52
2022-09-02T11:31:24.196Z,994.48
2022-09-02T11:32:24.190Z,994.44
2022-09-02T11:33:24.339Z,994.38
2022-09-02T11:34:24.183Z,994.52
2022-09-02T11:35:24.174Z,994.47
2022-09-02T11:36:25.269Z,994.44
2022-09-02T11:37:24.164Z,994.41
2022-09-02T11:38:24.301Z,994.37
2022-09-02T11:39:36.270Z,994.29
2022-09-02T11:40:34.297Z,994.17
2022-09-02T11:41:34.143Z,994.30
2022-09-02T11:42:24.136Z,994.24
2022-09-02T11:43:24.133Z,994.32
2022-09-02T11:44:26.867Z,994.29
2022-09-02T11:45:24.211Z,994.28
2022-09-02T11:46:24.170Z,994.18
2022-09-02T11:47:24.111Z,994.26
2022-09-02T11:48:24.270Z,994.20
2022-09-02T11:49:24.103Z,994.23
2022-09-02T11:50:24.101Z,994.17
2022-09-02T11:51:24.130Z,994.21
2022-09-02T11:52:24.109Z,994.30
2022-09-02T11:53:24.214Z,994.23
2022-09-02T11:54:24.085Z,994.20
2022-09-02T11:55:24.088Z,994.26
2022-09-02T11:56:24.075Z,994.25
2022-09-02T11:57:24.072Z,994.18
2022-09-02T11:58:24.068Z,994.24
2022-09-02T11:59:24.058Z,994.23
2022-09-02T12:00:24.065Z,994.12
2022-09-02T12:01:25.821Z,994.11
2022-09-02T12:02:24.054Z,994.15
2022-09-02T12:03:41.172Z,994.05
2022-09-02T12:05:24.188Z,994.18
2022-09-02T12:06:24.274Z,994.11
2022-09-02T12:07:26.934Z,994.07
2022-09-02T12:08:24.029Z,994.05
2022-09-02T12:09:24.019Z,994.05
2022-09-02T12:10:24.018Z,994.05
2022-09-02T12:11:24.012Z,994.12
2022-09-02T12:12:24.014Z,994.21
2022-09-02T12:13:24.083Z,994.13
2022-09-02T12:14:24.003Z,994.12
2022-09-02T12:15:24.009Z,994.06
2022-09-02T12:16:24.098Z,994.09
2022-09-02T12:17:23.988Z,994.06
2022-09-02T12:18:23.994Z,994.10
2022-09-02T12:19:23.978Z,994.02
2022-09-02T12:20:23.972Z,994.01
2022-09-02T12:21:23.974Z,993.95
2022-09-02T12:22:23.963Z,993.96
2022-09-02T12:23:23.964Z,993.96
2022-09-02T12:24:23.961Z,994.04
2022-09-02T12:25:23.963Z,993.94
2022-09-02T12:26:23.949Z,994.00
2022-09-02T12:27:23.942Z,994.05
2022-09-02T12:28:25.309Z,993.96
2022-09-02T12:29:23.941Z,993.97
2022-09-02T12:30:23.937Z,993.94
2022-09-02T12:31:23.971Z,993.94
2022-09-02T12:32:23.929Z,993.95