createdAt,value
2019-06-10T00:00:13.583Z,66.66
2019-06-10T00:02:38.623Z,66.94
2019-06-10T00:05:08.073Z,67.30
2019-06-10T00:07:36.509Z,65.92
2019-06-10T00:10:07.441Z,67.67
2019-06-10T00:12:36.131Z,67.40
2019-06-10T00:15:10.700Z,67.43
2019-06-10T00:17:52.735Z,66.98
2019-06-10T00:20:11.139Z,66.93
2019-06-10T00:22:40.900Z,68.24
2019-06-10T00:25:11.845Z,68.61
2019-06-10T00:27:41.901Z,68.18
2019-06-10T00:30:12.260Z,68.39
2019-06-10T00:32:41.197Z,69.21
2019-06-10T00:35:12.345Z,69.66
2019-06-10T00:37:41.868Z,70.91
2019-06-10T00:40:14.083Z,70.50
2019-06-10T00:42:41.779Z,70.15
2019-06-10T00:45:17.468Z,69.80
2019-06-10T00:47:41.409Z,70.42
2019-06-10T00:50:14.515Z,70.97
2019-06-10T00:52:42.205Z,71.86
2019-06-10T00:55:12.550Z,72.01
2019-06-10T00:57:41.810Z,72.71
2019-06-10T01:00:19.270Z,74.37
2019-06-10T01:02:41.257Z,74.75
2019-06-10T01:05:12.445Z,75.61
2019-06-10T01:07:41.386Z,74.76
2019-06-10T01:10:13.432Z,74.57
2019-06-10T01:12:41.824Z,74.58
2019-06-10T01:15:12.550Z,75.32
2019-06-10T01:17:41.701Z,74.45
2019-06-10T01:20:12.844Z,75.77
2019-06-10T01:22:41.044Z,75.73
2019-06-10T01:25:11.982Z,75.29
2019-06-10T01:27:40.978Z,75.55
2019-06-10T01:30:18.639Z,75.96
2019-06-10T01:32:41.640Z,76.03
2019-06-10T01:35:11.551Z,75.90
2019-06-10T01:37:41.407Z,74.60
2019-06-10T01:40:13.080Z,74.20
2019-06-10T01:42:41.271Z,75.17
2019-06-10T01:45:12.445Z,74.35
2019-06-10T01:47:41.677Z,75.33
2019-06-10T01:50:13.761Z,74.29
2019-06-10T01:52:41.140Z,74.36
2019-06-10T01:55:12.306Z,73.87
2019-06-10T01:57:41.339Z,74.75
2019-06-10T02:00:15.937Z,74.42
2019-06-10T02:02:44.745Z,74.75
2019-06-10T02:05:14.560Z,74.84
2019-06-10T02:07:42.388Z,75.58
2019-06-10T02:10:12.418Z,74.32
2019-06-10T02:12:41.544Z,74.98
2019-06-10T02:15:12.603Z,74.28
2019-06-10T02:17:41.744Z,74.73
2019-06-10T02:20:12.904Z,74.23
2019-06-10T02:22:41.152Z,74.81
2019-06-10T02:25:10.967Z,74.92
2019-06-10T02:27:41.490Z,74.33
2019-06-10T02:30:18.842Z,74.80
2019-06-10T02:32:42.813Z,75.09
2019-06-10T02:35:22.974Z,74.57
2019-06-10T02:37:44.470Z,74.61
2019-06-10T02:40:16.623Z,75.49
2019-06-10T02:42:43.900Z,74.85
2019-06-10T02:45:17.340Z,74.79
2019-06-10T02:47:44.284Z,74.83
2019-06-10T02:50:16.988Z,75.68
2019-06-10T02:52:44.706Z,75.00
2019-06-10T02:55:15.645Z,74.58
2019-06-10T02:57:44.805Z,75.71
2019-06-10T03:00:22.345Z,75.04
2019-06-10T03:02:45.364Z,75.37
2019-06-10T03:05:16.894Z,74.96
2019-06-10T03:07:44.819Z,74.57
2019-06-10T03:10:13.857Z,74.84
2019-06-10T03:12:42.538Z,74.59
2019-06-10T03:15:12.650Z,75.15
2019-06-10T03:17:42.962Z,75.48
2019-06-10T03:20:12.342Z,75.81
2019-06-10T03:22:42.341Z,74.95
2019-06-10T03:25:13.166Z,75.20
2019-06-10T03:27:42.474Z,75.49
2019-06-10T03:30:16.916Z,76.22
2019-06-10T03:32:46.666Z,76.87
2019-06-10T03:35:13.195Z,76.29
2019-06-10T03:37:42.482Z,76.86
2019-06-10T03:40:13.029Z,76.49
2019-06-10T03:42:42.774Z,76.75
2019-06-10T03:45:12.686Z,77.22
2019-06-10T03:47:42.731Z,77.57
2019-06-10T03:50:13.250Z,77.66
2019-06-10T03:52:43.092Z,76.37
2019-06-10T03:55:12.322Z,77.22
2019-06-10T03:57:42.354Z,76.46
2019-06-10T04:00:14.097Z,77.05
2019-06-10T04:02:42.979Z,78.30
2019-06-10T04:05:13.259Z,78.43
2019-06-10T04:07:42.756Z,78.23
2019-06-10T04:10:12.924Z,78.91
2019-06-10T04:12:43.456Z,78.79
2019-06-10T04:15:12.261Z,78.87
2019-06-10T04:17:42.757Z,79.30
2019-06-10T04:20:14.995Z,79.65
2019-06-10T04:22:41.601Z,79.98
2019-06-10T04:25:12.143Z,79.53
2019-06-10T04:27:42.470Z,78.87
2019-06-10T04:30:12.767Z,79.58
2019-06-10T04:32:42.906Z,80.21
2019-06-10T04:35:12.676Z,80.93
2019-06-10T04:37:42.880Z,81.67
2019-06-10T04:40:13.298Z,81.70
2019-06-10T04:42:43.583Z,81.94
2019-06-10T04:45:12.364Z,82.74
2019-06-10T04:47:43.033Z,82.23
2019-06-10T04:50:21.813Z,81.93
2019-06-10T04:52:43.050Z,81.21
2019-06-10T04:55:12.592Z,82.23
2019-06-10T04:57:43.122Z,82.60
2019-06-10T05:00:14.777Z,83.11
2019-06-10T05:02:43.093Z,82.96
2019-06-10T05:05:13.080Z,82.52
2019-06-10T05:07:42.740Z,82.38
2019-06-10T05:10:12.465Z,82.71
2019-06-10T05:12:43.200Z,82.48
2019-06-10T05:15:12.516Z,82.39
2019-06-10T05:17:43.626Z,83.02
2019-06-10T05:20:12.589Z,82.66
2019-06-10T05:22:42.442Z,82.93
2019-06-10T05:25:12.845Z,82.67
2019-06-10T05:27:42.977Z,83.08
2019-06-10T05:30:12.249Z,83.11
2019-06-10T05:32:43.039Z,82.16
2019-06-10T05:35:12.344Z,82.08
2019-06-10T05:37:42.368Z,82.20
2019-06-10T05:40:12.819Z,82.37
2019-06-10T05:42:42.598Z,83.07
2019-06-10T05:45:12.337Z,82.79
2019-06-10T05:47:42.699Z,82.84
2019-06-10T05:50:12.922Z,81.66
2019-06-10T05:52:42.780Z,82.37
2019-06-10T05:55:12.112Z,82.02
2019-06-10T05:57:42.802Z,82.08
2019-06-10T06:00:14.889Z,83.04
2019-06-10T06:02:43.414Z,82.88
2019-06-10T06:05:12.800Z,82.33
2019-06-10T06:07:42.377Z,83.03
2019-06-10T06:10:12.975Z,82.94
2019-06-10T06:12:42.496Z,82.87
2019-06-10T06:15:12.908Z,83.42
2019-06-10T06:17:43.205Z,83.78
2019-06-10T06:20:13.251Z,83.98
2019-06-10T06:22:42.856Z,84.22
2019-06-10T06:25:15.228Z,84.36
2019-06-10T06:27:42.172Z,84.16
2019-06-10T06:30:16.250Z,83.05
2019-06-10T06:32:43.573Z,82.84
2019-06-10T06:35:12.619Z,82.98
2019-06-10T06:37:42.859Z,82.11
2019-06-10T06:40:13.228Z,81.33
2019-06-10T06:42:43.343Z,80.68
2019-06-10T06:45:12.351Z,80.79
2019-06-10T06:47:43.495Z,80.36
2019-06-10T06:50:13.079Z,79.63
2019-06-10T06:53:15.762Z,79.04
2019-06-10T06:55:12.813Z,79.79
2019-06-10T06:57:43.350Z,79.50
2019-06-10T07:00:37.264Z,79.40
2019-06-10T07:02:43.770Z,79.68
2019-06-10T07:05:13.321Z,79.69
2019-06-10T07:07:43.413Z,79.79
2019-06-10T07:10:13.575Z,80.12
2019-06-10T07:12:44.032Z,78.97
2019-06-10T07:15:13.244Z,78.92
2019-06-10T07:17:45.468Z,79.01
2019-06-10T07:20:13.749Z,79.86
2019-06-10T07:22:46.316Z,80.09
2019-06-10T07:25:12.539Z,80.32
2019-06-10T07:27:45.213Z,79.67
2019-06-10T07:30:14.858Z,78.50
2019-06-10T07:32:46.803Z,78.69
2019-06-10T07:35:12.989Z,78.69
2019-06-10T07:37:44.042Z,77.89
2019-06-10T07:42:59.312Z,78.03
2019-06-10T07:45:27.733Z,77.96
2019-06-10T07:47:56.147Z,78.37
2019-06-10T07:50:25.041Z,78.44
2019-06-10T07:52:53.470Z,77.61
2019-06-10T07:55:22.256Z,77.62
2019-06-10T07:57:53.062Z,77.97
2019-06-10T08:00:22.880Z,78.01
2019-06-10T08:02:53.012Z,77.81
2019-06-10T08:05:23.535Z,78.17
2019-06-10T08:07:54.580Z,77.72
2019-06-10T08:10:25.187Z,77.97
2019-06-10T08:12:53.602Z,77.86
2019-06-10T08:15:23.008Z,78.08
2019-06-10T08:17:53.090Z,77.47
2019-06-10T08:20:42.212Z,75.17
2019-06-10T08:23:09.924Z,75.38
2019-06-10T08:25:38.502Z,75.01
2019-06-10T08:28:06.964Z,73.09
2019-06-10T08:30:35.617Z,73.31
2019-06-10T08:33:04.728Z,73.44
2019-06-10T08:35:43.928Z,74.12
2019-06-10T08:38:03.544Z,74.33
2019-06-10T08:40:32.616Z,74.77
2019-06-10T08:43:04.038Z,74.91
2019-06-10T08:45:33.333Z,72.92
2019-06-10T08:48:02.750Z,73.27
2019-06-10T08:50:33.761Z,71.60
2019-06-10T08:53:13.925Z,71.83
2019-06-10T08:55:33.449Z,71.43
2019-06-10T08:58:03.004Z,71.29
2019-06-10T09:00:33.177Z,71.68
2019-06-10T09:03:04.041Z,71.24
2019-06-10T09:05:32.480Z,71.58
2019-06-10T09:08:02.831Z,70.70
2019-06-10T09:10:33.775Z,69.22
2019-06-10T09:13:02.732Z,70.40
2019-06-10T09:15:32.522Z,70.35
2019-06-10T09:18:02.649Z,70.66
2019-06-10T09:20:33.110Z,70.17
2019-06-10T09:23:18.228Z,70.87
2019-06-10T09:25:33.360Z,71.03
2019-06-10T09:28:02.472Z,72.60
2019-06-10T09:30:33.348Z,72.10
2019-06-10T09:33:04.171Z,72.34
2019-06-10T09:35:32.344Z,71.38
2019-06-10T09:38:00.848Z,70.83
2019-06-10T09:40:45.390Z,69.81
2019-06-10T09:43:12.836Z,70.99
2019-06-10T09:45:45.938Z,70.96
2019-06-10T09:48:13.417Z,70.42
2019-06-10T09:50:48.564Z,70.02
2019-06-10T09:53:29.023Z,69.62
2019-06-10T09:55:46.089Z,69.13
2019-06-10T09:58:14.028Z,67.75
2019-06-10T10:00:57.274Z,67.60
2019-06-10T10:03:23.446Z,69.13
2019-06-10T10:05:59.311Z,69.06
2019-06-10T10:08:23.273Z,67.89
2019-06-10T10:10:58.443Z,67.66
2019-06-10T10:13:22.591Z,67.98
2019-06-10T10:15:53.854Z,68.21
2019-06-10T10:18:23.387Z,67.87
2019-06-10T10:20:56.613Z,67.49
2019-06-10T10:23:22.696Z,65.98
2019-06-10T10:25:56.596Z,67.88
2019-06-10T10:28:23.024Z,66.11
2019-06-10T10:30:55.853Z,66.36
2019-06-10T10:33:26.851Z,65.47
2019-06-10T10:35:52.671Z,65.01
2019-06-10T10:38:22.933Z,64.06
2019-06-10T10:40:57.927Z,65.13
2019-06-10T10:43:29.074Z,63.78
2019-06-10T10:45:59.668Z,63.82
2019-06-10T10:48:22.686Z,64.95
2019-06-10T10:50:54.508Z,64.52
2019-06-10T10:53:23.821Z,63.78
2019-06-10T10:55:51.997Z,61.92
2019-06-10T10:58:22.971Z,62.34
2019-06-10T11:00:54.548Z,61.88
2019-06-10T11:03:22.887Z,62.16
2019-06-10T11:05:57.632Z,62.90
2019-06-10T11:08:22.874Z,61.20
2019-06-10T11:10:57.378Z,62.35
2019-06-10T11:13:26.316Z,60.65
2019-06-10T11:15:56.606Z,60.41
2019-06-10T11:18:25.019Z,61.17
2019-06-10T11:20:54.135Z,62.32
2019-06-10T11:23:22.923Z,60.01
2019-06-10T11:28:39.012Z,60.37
2019-06-10T11:31:07.494Z,61.75
2019-06-10T11:33:35.925Z,61.67
2019-06-10T11:36:04.399Z,60.98
2019-06-10T11:38:33.204Z,61.33
2019-06-10T11:41:01.900Z,58.56
2019-06-10T11:43:32.827Z,58.86
2019-06-10T11:46:06.817Z,59.98
2019-06-10T11:48:32.881Z,57.44
2019-06-10T11:51:04.096Z,56.93
2019-06-10T11:53:31.195Z,58.01
2019-06-10T11:56:02.206Z,59.37
2019-06-10T11:58:33.377Z,56.15
2019-06-10T12:01:01.393Z,55.72
2019-06-10T12:03:30.232Z,54.61
2019-06-10T12:06:01.110Z,57.09
2019-06-10T12:08:28.837Z,55.28
2019-06-10T12:11:01.800Z,56.16
2019-06-10T12:13:27.451Z,54.74
2019-06-10T12:18:26.112Z,54.97
2019-06-10T12:20:59.213Z,55.61
2019-06-10T12:23:24.763Z,53.47
2019-06-10T12:25:56.204Z,52.10
2019-06-10T12:28:23.371Z,52.07
2019-06-10T12:30:56.223Z,51.64
2019-06-10T12:33:25.484Z,50.39
2019-06-10T12:35:57.590Z,50.02
2019-06-10T12:38:22.954Z,51.93
2019-06-10T12:40:54.317Z,52.96
2019-06-10T12:43:23.105Z,53.07
2019-06-10T12:45:52.979Z,52.52
2019-06-10T12:48:22.317Z,53.47
2019-06-10T12:50:53.269Z,57.24
2019-06-10T12:53:22.855Z,58.46
2019-06-10T12:55:53.614Z,55.33
2019-06-10T12:58:22.575Z,56.04
2019-06-10T13:00:53.259Z,56.18
2019-06-10T13:03:23.767Z,56.91
2019-06-10T13:05:53.295Z,56.15
2019-06-10T13:08:23.838Z,55.64
2019-06-10T13:10:53.270Z,56.27
2019-06-10T13:13:22.688Z,54.62
2019-06-10T13:15:53.231Z,54.83
2019-06-10T13:18:23.847Z,55.98
2019-06-10T13:20:53.748Z,56.01
2019-06-10T13:23:28.494Z,57.53
2019-06-10T13:25:57.844Z,60.53
2019-06-10T13:28:22.537Z,62.38
2019-06-10T13:30:54.050Z,62.62
2019-06-10T13:33:22.908Z,62.42
2019-06-10T13:35:53.570Z,62.90
2019-06-10T13:38:22.813Z,57.79
2019-06-10T13:40:53.268Z,58.44
2019-06-10T13:43:23.121Z,58.21
2019-06-10T13:45:53.266Z,59.59
2019-06-10T13:48:26.048Z,61.65
2019-06-10T13:50:53.512Z,64.56
2019-06-10T13:53:22.203Z,64.96
2019-06-10T13:55:56.940Z,62.72
2019-06-10T13:58:23.048Z,61.58
2019-06-10T14:00:53.579Z,63.23
2019-06-10T14:03:22.951Z,63.56
2019-06-10T14:05:57.656Z,63.59
2019-06-10T14:08:23.364Z,61.21
2019-06-10T14:10:54.147Z,62.48
2019-06-10T14:13:23.536Z,64.06
2019-06-10T14:15:53.421Z,65.46
2019-06-10T14:18:23.153Z,65.11
2019-06-10T14:20:53.049Z,64.13
2019-06-10T14:23:22.246Z,65.57
2019-06-10T14:25:52.665Z,64.50
2019-06-10T14:28:38.793Z,65.84
2019-06-10T14:30:53.626Z,64.97
2019-06-10T14:33:23.290Z,65.81
2019-06-10T14:35:53.351Z,64.34
2019-06-10T14:38:22.161Z,65.96
2019-06-10T14:40:52.635Z,66.38
2019-06-10T14:43:23.283Z,64.29
2019-06-10T14:45:53.383Z,63.79
2019-06-10T14:48:23.375Z,63.81
2019-06-10T14:50:51.919Z,65.22
2019-06-10T14:53:23.026Z,69.42
2019-06-10T14:55:53.312Z,70.07
2019-06-10T14:58:23.112Z,75.25
2019-06-10T15:00:54.457Z,75.26
2019-06-10T15:03:20.987Z,76.13
2019-06-10T15:05:49.459Z,78.72
2019-06-10T15:08:18.045Z,78.74
2019-06-10T15:10:46.452Z,81.15
2019-06-10T15:13:16.080Z,82.69
2019-06-10T15:15:45.148Z,82.99
2019-06-10T15:18:16.560Z,83.29
2019-06-10T15:20:43.762Z,84.98
2019-06-10T15:23:16.670Z,85.32
2019-06-10T15:25:52.382Z,84.39
2019-06-10T15:28:15.963Z,85.61
2019-06-10T15:30:44.353Z,85.36
2019-06-10T15:33:14.935Z,85.45
2019-06-10T15:35:43.012Z,83.34
2019-06-10T15:38:13.726Z,84.54
2019-06-10T15:40:43.359Z,86.16
2019-06-10T15:43:11.989Z,86.01
2019-06-10T15:45:40.450Z,86.58
2019-06-10T15:48:10.152Z,88.40
2019-06-10T15:50:38.704Z,87.42
2019-06-10T15:53:07.109Z,87.88
2019-06-10T15:56:05.299Z,87.62
2019-06-10T15:58:05.900Z,87.89
2019-06-10T16:00:34.403Z,88.52
2019-06-10T16:03:02.949Z,88.60
2019-06-10T16:05:32.215Z,87.67
2019-06-10T16:08:02.153Z,86.43
2019-06-10T16:10:32.719Z,85.10
2019-06-10T16:13:03.253Z,84.23
2019-06-10T16:15:33.100Z,81.83
2019-06-10T16:18:02.811Z,81.94
2019-06-10T16:20:32.325Z,79.66
2019-06-10T16:23:02.961Z,79.35
2019-06-10T16:25:31.229Z,77.96
2019-06-10T16:28:02.566Z,73.83
2019-06-10T16:30:30.087Z,71.47
2019-06-10T16:32:58.535Z,70.87
2019-06-10T16:35:27.217Z,72.52
2019-06-10T16:37:56.938Z,72.19
2019-06-10T16:40:27.068Z,68.31
2019-06-10T16:42:55.725Z,69.89
2019-06-10T16:45:29.277Z,67.34
2019-06-10T16:47:54.553Z,69.33
2019-06-10T16:50:25.484Z,71.05
2019-06-10T16:52:53.741Z,68.00
2019-06-10T16:55:24.180Z,71.93
2019-06-10T16:57:59.384Z,70.19
2019-06-10T17:00:25.968Z,73.11
2019-06-10T17:02:53.404Z,72.34
2019-06-10T17:05:25.166Z,67.39
2019-06-10T17:07:52.595Z,69.12
2019-06-10T17:10:23.934Z,68.91
2019-06-10T17:13:05.793Z,69.19
2019-06-10T17:15:34.387Z,67.35
2019-06-10T17:18:03.010Z,67.33
2019-06-10T17:20:34.150Z,68.77
2019-06-10T17:23:03.391Z,67.31
2019-06-10T17:25:33.818Z,68.21
2019-06-10T17:28:15.089Z,68.51
2019-06-10T17:30:34.764Z,69.93
2019-06-10T17:33:02.445Z,70.74
2019-06-10T17:35:35.751Z,70.08
2019-06-10T17:38:02.778Z,71.50
2019-06-10T17:40:33.622Z,70.56
2019-06-10T17:43:02.409Z,69.88
2019-06-10T17:45:32.164Z,69.18
2019-06-10T17:48:02.946Z,70.43
2019-06-10T17:50:32.839Z,69.21
2019-06-10T17:53:02.589Z,70.72
2019-06-10T17:55:34.083Z,69.98
2019-06-10T17:58:02.951Z,69.52
2019-06-10T18:00:34.426Z,70.51
2019-06-10T18:03:03.679Z,69.43
2019-06-10T18:05:33.289Z,71.97
2019-06-10T18:08:02.438Z,70.90
2019-06-10T18:10:34.467Z,72.18
2019-06-10T18:13:13.067Z,71.64
2019-06-10T18:15:35.380Z,72.53
2019-06-10T18:18:03.478Z,71.55
2019-06-10T18:20:34.003Z,72.19
2019-06-10T18:23:02.823Z,72.08
2019-06-10T18:25:34.925Z,71.20
2019-06-10T18:28:02.774Z,70.79
2019-06-10T18:30:34.639Z,70.99
2019-06-10T18:33:02.906Z,71.10
2019-06-10T18:35:34.297Z,71.89
2019-06-10T18:38:02.466Z,71.35
2019-06-10T18:40:32.156Z,72.38
2019-06-10T18:43:02.884Z,72.54
2019-06-10T18:45:36.012Z,73.41
2019-06-10T18:48:02.472Z,75.01
2019-06-10T18:50:33.375Z,73.44
2019-06-10T18:53:04.263Z,72.50
2019-06-10T18:58:22.342Z,73.81
2019-06-10T19:01:00.635Z,74.52
2019-06-10T19:03:23.321Z,75.75
2019-06-10T19:05:52.913Z,76.52
2019-06-10T19:08:22.326Z,75.48
2019-06-10T19:10:53.382Z,76.60
2019-06-10T19:13:22.462Z,76.04
2019-06-10T19:15:53.057Z,74.18
2019-06-10T19:18:23.361Z,74.53
2019-06-10T19:20:53.035Z,75.12
2019-06-10T19:23:22.603Z,73.58
2019-06-10T19:25:52.423Z,73.64
2019-06-10T19:28:22.886Z,75.10
2019-06-10T19:30:53.841Z,74.88
2019-06-10T19:33:23.478Z,75.57
2019-06-10T19:35:53.238Z,75.38
2019-06-10T19:38:23.090Z,76.71
2019-06-10T19:40:52.306Z,77.21
2019-06-10T19:43:21.258Z,77.49
2019-06-10T19:45:53.126Z,77.74
2019-06-10T19:48:21.873Z,78.64
2019-06-10T19:50:53.772Z,79.59
2019-06-10T19:53:22.176Z,79.75
2019-06-10T19:55:53.125Z,80.41
2019-06-10T19:58:24.307Z,79.21
2019-06-10T20:00:54.415Z,79.67
2019-06-10T20:03:23.354Z,79.56
2019-06-10T20:05:52.740Z,80.05
2019-06-10T20:08:22.657Z,79.87
2019-06-10T20:10:53.102Z,80.39
2019-06-10T20:13:23.066Z,80.60
2019-06-10T20:15:52.595Z,80.42
2019-06-10T20:18:22.697Z,80.55
2019-06-10T20:20:53.771Z,80.74
2019-06-10T20:23:22.612Z,80.39
2019-06-10T20:25:52.736Z,80.89
2019-06-10T20:28:22.410Z,81.62
2019-06-10T20:30:53.021Z,81.87
2019-06-10T20:33:35.878Z,82.01
2019-06-10T20:36:03.397Z,81.81
2019-06-10T20:38:34.003Z,81.88
2019-06-10T20:41:02.887Z,82.43
2019-06-10T20:43:32.906Z,82.91
2019-06-10T20:46:02.816Z,82.65
2019-06-10T20:48:33.327Z,82.84
2019-06-10T20:51:03.029Z,82.72
2019-06-10T20:53:33.801Z,82.85
2019-06-10T20:56:03.822Z,82.33
2019-06-10T20:58:33.201Z,82.60
2019-06-10T21:01:04.691Z,82.94
2019-06-10T21:03:33.154Z,83.10
2019-06-10T21:06:03.511Z,83.09
2019-06-10T21:08:34.144Z,83.81
2019-06-10T21:11:06.402Z,83.71
2019-06-10T21:13:34.979Z,83.98
2019-06-10T21:16:04.067Z,84.40
2019-06-10T21:18:33.360Z,83.81
2019-06-10T21:21:02.191Z,84.81
2019-06-10T21:23:31.598Z,84.83
2019-06-10T21:26:02.889Z,83.87
2019-06-10T21:28:32.670Z,84.02
2019-06-10T21:31:02.782Z,84.01
2019-06-10T21:33:33.326Z,83.79
2019-06-10T21:36:03.926Z,84.32
2019-06-10T21:38:32.592Z,84.74
2019-06-10T21:41:03.251Z,84.43
2019-06-10T21:43:33.029Z,85.30
2019-06-10T21:46:03.629Z,84.81
2019-06-10T21:48:33.099Z,85.59
2019-06-10T21:51:01.782Z,85.49
2019-06-10T21:53:31.778Z,85.14
2019-06-10T21:56:00.661Z,85.36
2019-06-10T21:58:29.221Z,86.13
2019-06-10T22:01:11.648Z,85.78
2019-06-10T22:03:32.107Z,85.97
2019-06-10T22:06:00.025Z,85.86
2019-06-10T22:08:28.457Z,85.73
2019-06-10T22:10:56.867Z,86.22
2019-06-10T22:13:25.460Z,85.78
2019-06-10T22:15:56.719Z,85.29
2019-06-10T22:18:24.028Z,85.43
2019-06-10T22:20:56.072Z,85.90
2019-06-10T22:23:23.352Z,85.86
2019-06-10T22:25:54.335Z,86.24
2019-06-10T22:28:22.257Z,86.39
2019-06-10T22:30:54.101Z,86.99
2019-06-10T22:33:22.664Z,87.24
2019-06-10T22:35:54.361Z,87.01
2019-06-10T22:38:22.161Z,87.70
2019-06-10T22:40:51.461Z,87.53
2019-06-10T22:43:23.326Z,87.87
2019-06-10T22:45:53.837Z,87.45
2019-06-10T22:48:22.463Z,86.70
2019-06-10T22:50:51.250Z,86.61
2019-06-10T22:53:19.732Z,86.34
2019-06-10T22:55:48.414Z,85.87
2019-06-10T22:58:16.864Z,86.20
2019-06-10T23:00:45.343Z,86.70
2019-06-10T23:03:13.783Z,86.40
2019-06-10T23:05:43.340Z,86.02
2019-06-10T23:08:12.627Z,85.82
2019-06-10T23:10:42.873Z,86.46
2019-06-10T23:13:13.341Z,86.63
2019-06-10T23:15:42.917Z,86.56
2019-06-10T23:18:12.663Z,86.21
2019-06-10T23:20:42.841Z,86.69
2019-06-10T23:23:12.645Z,86.31
2019-06-10T23:25:42.931Z,86.25
2019-06-10T23:28:12.941Z,86.73
2019-06-10T23:30:42.605Z,86.68
2019-06-10T23:33:12.588Z,87.17
2019-06-10T23:35:43.072Z,87.28
2019-06-10T23:38:13.171Z,87.56
2019-06-10T23:40:42.961Z,86.93
2019-06-10T23:43:13.282Z,87.03
2019-06-10T23:45:42.297Z,85.88
2019-06-10T23:48:13.137Z,86.22
2019-06-10T23:50:43.513Z,86.27
2019-06-10T23:53:13.238Z,85.79
2019-06-10T23:55:42.788Z,85.58
2019-06-10T23:58:12.965Z,86.26
