createdAt,value
2022-09-04T00:03:02.017Z,1004.53
2022-09-04T00:08:06.134Z,1004.51
2022-09-04T00:13:10.340Z,1004.69
2022-09-04T00:18:14.484Z,1004.73
2022-09-04T00:23:18.627Z,1004.71
2022-09-04T00:28:22.826Z,1004.71
2022-09-04T00:33:26.961Z,1004.77
2022-09-04T00:38:31.122Z,1004.89
2022-09-04T00:48:39.436Z,1004.94
2022-09-04T00:53:43.627Z,1004.95
2022-09-04T00:58:45.856Z,1004.91
2022-09-04T01:03:50.047Z,1005.00
2022-09-04T01:08:56.071Z,1005.02
2022-09-04T01:13:56.464Z,1005.04
2022-09-04T01:19:00.600Z,1005.03
2022-09-04T01:24:04.774Z,1005.05
2022-09-04T01:29:08.943Z,1005.08
2022-09-04T01:34:13.081Z,1005.11
2022-09-04T01:39:17.254Z,1005.12
2022-09-04T01:44:21.406Z,1005.22
2022-09-04T01:49:25.603Z,1005.22
2022-09-04T01:54:29.743Z,1005.21
2022-09-04T01:59:33.892Z,1005.31
2022-09-04T02:04:38.040Z,1005.28
2022-09-04T02:09:42.195Z,1005.44
2022-09-04T02:14:46.376Z,1005.53
2022-09-04T02:19:50.532Z,1005.57
2022-09-04T02:24:54.715Z,1005.64
2022-09-04T02:29:58.876Z,1005.68
2022-09-04T02:35:03.041Z,1005.75
2022-09-04T02:40:07.168Z,1005.76
2022-09-04T02:45:11.343Z,1005.75
2022-09-04T02:50:15.515Z,1005.76
2022-09-04T02:55:17.780Z,1005.78
2022-09-04T03:00:21.908Z,1005.79
2022-09-04T03:05:26.099Z,1005.91
2022-09-04T03:10:30.233Z,1005.96
2022-09-04T03:15:34.428Z,1005.97
2022-09-04T03:20:38.588Z,1006.08
2022-09-04T03:25:42.735Z,1006.06
2022-09-04T03:30:46.907Z,1006.03
2022-09-04T03:35:51.069Z,1006.03
2022-09-04T03:40:55.209Z,1006.08
2022-09-04T03:45:59.407Z,1006.14
2022-09-04T03:51:03.519Z,1006.11
2022-09-04T03:56:07.683Z,1006.11
2022-09-04T04:01:11.920Z,1006.19
2022-09-04T04:06:16.041Z,1006.28
2022-09-04T04:11:20.186Z,1006.20
2022-09-04T04:16:24.696Z,1006.13
2022-09-04T04:21:28.516Z,1006.16
2022-09-04T04:26:32.671Z,1006.28
2022-09-04T04:31:36.861Z,1006.33
2022-09-04T04:36:41.003Z,1006.38
2022-09-04T04:41:43.249Z,1006.42
2022-09-04T04:46:47.499Z,1006.45
2022-09-04T04:51:49.681Z,1006.52
2022-09-04T04:56:53.872Z,1006.66
2022-09-04T05:01:58.078Z,1006.68
2022-09-04T05:07:02.188Z,1006.71
2022-09-04T05:12:06.332Z,1006.73
2022-09-04T05:17:10.606Z,1006.83
2022-09-04T05:22:14.637Z,1006.97
2022-09-04T05:27:18.846Z,1007.02
2022-09-04T05:32:22.991Z,1007.11
2022-09-04T05:37:27.138Z,1007.16
2022-09-04T05:42:31.299Z,1007.12
2022-09-04T05:47:35.445Z,1007.21
2022-09-04T05:52:39.628Z,1007.35
2022-09-04T05:57:43.779Z,1007.34
2022-09-04T06:02:47.999Z,1007.36
2022-09-04T06:07:52.111Z,1007.46
2022-09-04T06:12:56.246Z,1007.49
2022-09-04T06:18:00.403Z,1007.60
2022-09-04T06:23:04.612Z,1007.63
2022-09-04T06:28:08.817Z,1007.59
2022-09-04T06:33:12.884Z,1007.66
2022-09-04T06:38:15.160Z,1007.66
2022-09-04T06:43:19.334Z,1007.62
2022-09-04T06:48:21.630Z,1007.64
2022-09-04T06:53:25.769Z,1007.65
2022-09-04T06:58:29.916Z,1007.66
2022-09-04T07:03:34.065Z,1007.69
2022-09-04T07:08:38.235Z,1007.70
2022-09-04T07:13:42.397Z,1007.73
2022-09-04T07:18:46.585Z,1007.75
2022-09-04T07:23:50.806Z,1007.69
2022-09-04T07:28:54.887Z,1007.70
2022-09-04T07:33:59.035Z,1007.71
2022-09-04T07:39:03.201Z,1007.85
2022-09-04T07:44:07.328Z,1007.91
2022-09-04T07:49:11.524Z,1007.87
2022-09-04T07:54:22.328Z,1007.95
2022-09-04T07:59:19.875Z,1008.02
2022-09-04T08:04:24.088Z,1008.16
2022-09-04T08:09:28.143Z,1008.13
2022-09-04T08:14:32.294Z,1008.14
2022-09-04T08:19:36.475Z,1008.15
2022-09-04T08:24:40.621Z,1008.16
2022-09-04T08:29:44.780Z,1008.14
2022-09-04T08:34:47.046Z,1008.29
2022-09-04T08:39:51.348Z,1008.21
2022-09-04T08:44:53.481Z,1008.26
2022-09-04T08:49:57.647Z,1008.28
2022-09-04T08:54:59.888Z,1008.21
2022-09-04T09:00:04.097Z,1008.27
2022-09-04T09:05:08.222Z,1008.28
2022-09-04T09:10:10.506Z,1008.34
2022-09-04T09:15:14.691Z,1008.37
2022-09-04T09:20:20.073Z,1008.32
2022-09-04T09:25:23.001Z,1008.26
2022-09-04T09:30:27.208Z,1008.41
2022-09-04T09:35:31.275Z,1008.33
2022-09-04T09:40:35.471Z,1008.29
2022-09-04T09:45:39.672Z,1008.26
2022-09-04T09:50:43.764Z,1008.22
2022-09-04T09:55:47.912Z,1008.18
2022-09-04T10:00:52.158Z,1008.18
2022-09-04T10:05:56.270Z,1008.20
2022-09-04T10:11:00.414Z,1008.23
2022-09-04T10:16:04.566Z,1008.18
2022-09-04T10:21:08.701Z,1008.13
2022-09-04T10:26:12.869Z,1008.17
2022-09-04T10:31:17.121Z,1008.26
2022-09-04T10:36:21.257Z,1008.26
2022-09-04T10:41:25.357Z,1008.23
2022-09-04T10:46:29.530Z,1008.24
2022-09-04T10:51:33.707Z,1008.22
2022-09-04T10:56:35.965Z,1008.28
2022-09-04T11:01:40.107Z,1008.30
2022-09-04T11:06:42.393Z,1008.21
2022-09-04T11:11:46.520Z,1008.14
2022-09-04T11:16:50.810Z,1008.11
2022-09-04T11:21:54.838Z,1008.03
2022-09-04T11:26:59.038Z,1008.08
2022-09-04T11:32:03.222Z,1008.04
2022-09-04T11:37:07.325Z,1008.07
2022-09-04T11:42:11.511Z,1008.10
2022-09-04T11:47:15.630Z,1008.09
2022-09-04T11:52:19.815Z,1008.10
2022-09-04T11:57:23.959Z,1008.17
2022-09-04T12:02:28.197Z,1008.11
2022-09-04T12:07:40.639Z,1008.13
2022-09-04T12:12:36.432Z,1008.17
2022-09-04T12:17:40.603Z,1008.14
2022-09-04T12:22:44.726Z,1008.23
2022-09-04T12:27:48.885Z,1008.22
2022-09-04T12:32:53.075Z,1008.19
2022-09-04T12:37:57.231Z,1008.21
2022-09-04T12:43:01.578Z,1008.20
2022-09-04T12:48:05.563Z,1008.16
2022-09-04T12:53:07.819Z,1008.19
2022-09-04T12:58:12.015Z,1008.16
2022-09-04T13:03:14.239Z,1008.26
2022-09-04T13:08:18.427Z,1008.29
2022-09-04T13:18:26.712Z,1008.25
2022-09-04T13:23:35.284Z,1008.30
2022-09-04T13:28:35.059Z,1008.42
2022-09-04T13:33:39.218Z,1008.31
2022-09-04T13:38:43.357Z,1008.24
2022-09-04T13:43:47.504Z,1008.27
2022-09-04T13:48:51.886Z,1008.27
2022-09-04T13:53:55.850Z,1008.40
2022-09-04T13:59:00.031Z,1008.29
2022-09-04T14:04:04.179Z,1008.35
2022-09-04T14:09:08.344Z,1008.36
2022-09-04T14:14:12.462Z,1008.35
2022-09-04T14:19:17.112Z,1008.38
2022-09-04T14:24:20.783Z,1008.40
2022-09-04T14:29:24.967Z,1008.43
2022-09-04T14:34:29.099Z,1008.35
2022-09-04T14:39:35.803Z,1008.34
2022-09-04T14:44:37.414Z,1008.37
2022-09-04T14:49:41.597Z,1008.40
2022-09-04T14:54:43.866Z,1008.40
2022-09-04T14:59:48.060Z,1008.39
2022-09-04T15:04:50.291Z,1008.34
2022-09-04T15:09:54.430Z,1008.37
2022-09-04T15:14:58.591Z,1008.44
2022-09-04T15:20:02.794Z,1008.39
2022-09-04T15:25:06.930Z,1008.39
2022-09-04T15:30:11.063Z,1008.40
2022-09-04T15:35:15.236Z,1008.39
2022-09-04T15:40:19.429Z,1008.42
2022-09-04T15:45:23.596Z,1008.40
2022-09-04T15:50:27.705Z,1008.35
2022-09-04T15:55:31.927Z,1008.40
2022-09-04T16:00:36.035Z,1008.35
2022-09-04T16:05:40.183Z,1008.36
2022-09-04T16:10:44.348Z,1008.34
2022-09-04T16:15:48.567Z,1008.37
2022-09-04T16:20:52.670Z,1008.30
2022-09-04T16:25:56.837Z,1008.44
2022-09-04T16:31:01.038Z,1008.39
2022-09-04T16:36:05.169Z,1008.37
2022-09-04T16:41:09.293Z,1008.41
2022-09-04T16:46:13.592Z,1008.44
2022-09-04T16:51:40.441Z,1008.33
2022-09-04T16:56:19.914Z,1008.29
2022-09-04T17:01:24.171Z,1008.29
2022-09-04T17:06:28.218Z,1008.24
2022-09-04T17:11:30.470Z,1008.30
2022-09-04T17:16:34.665Z,1008.33
2022-09-04T17:26:26.736Z,1008.26
2022-09-04T17:29:12.860Z,1008.22
2022-09-04T17:31:47.142Z,1008.21
2022-09-04T17:40:39.585Z,1008.28
2022-09-04T17:42:08.340Z,1008.24
2022-09-04T17:46:59.613Z,1008.22
2022-09-04T17:52:03.743Z,1008.19
2022-09-04T17:57:07.924Z,1008.24
2022-09-04T18:02:12.125Z,1008.25
2022-09-04T18:07:53.141Z,1008.16
2022-09-04T18:12:20.379Z,1008.23
2022-09-04T18:17:24.542Z,1008.30
2022-09-04T18:22:33.601Z,1008.38
2022-09-04T18:27:32.931Z,1008.48
2022-09-04T18:37:23.397Z,1008.55
2022-09-04T18:37:46.423Z,1008.56
2022-09-04T18:50:25.756Z,1008.60
2022-09-04T18:50:51.124Z,1008.73
2022-09-04T18:52:53.669Z,1008.70
2022-09-04T18:57:55.954Z,1008.90
2022-09-04T19:03:00.060Z,1008.86
2022-09-04T19:08:02.398Z,1009.02
2022-09-04T19:13:06.522Z,1009.05
2022-09-04T19:18:10.755Z,1009.06
2022-09-04T19:23:15.612Z,1009.07
2022-09-04T19:28:19.100Z,1009.00
2022-09-04T19:33:23.160Z,1009.08
2022-09-04T19:45:02.333Z,1009.10
2022-09-04T19:46:11.850Z,1009.06
2022-09-04T19:48:35.802Z,1009.11
2022-09-04T19:53:46.697Z,1009.10
2022-09-04T19:58:44.313Z,1009.20
2022-09-04T20:03:48.178Z,1009.21
2022-09-04T20:08:52.464Z,1009.21
2022-09-04T20:19:00.588Z,1009.31
2022-09-04T20:24:04.749Z,1009.39
2022-09-04T20:29:08.894Z,1009.40
2022-09-04T20:34:13.087Z,1009.41
2022-09-04T20:39:17.227Z,1009.40
2022-09-04T20:44:21.356Z,1009.38
2022-09-04T20:52:56.703Z,1009.43
2022-09-04T20:54:29.771Z,1009.46
2022-09-04T21:03:07.432Z,1009.43
2022-09-04T21:04:42.179Z,1009.52
2022-09-04T21:09:49.552Z,1009.66
2022-09-04T21:14:45.398Z,1009.68
2022-09-04T21:19:48.589Z,1009.67
2022-09-04T21:24:52.789Z,1009.63
2022-09-04T21:29:56.929Z,1009.65
2022-09-04T21:35:01.060Z,1009.63
2022-09-04T21:40:05.307Z,1009.69
2022-09-04T21:45:09.397Z,1009.79
2022-09-04T21:50:13.584Z,1009.72
2022-09-04T21:57:28.739Z,1009.81
2022-09-04T22:02:40.620Z,1009.89
2022-09-04T22:05:26.055Z,1009.81
2022-09-04T22:13:29.247Z,1009.79
2022-09-04T22:15:34.347Z,1009.91
2022-09-04T22:20:43.259Z,1009.87
2022-09-04T22:25:42.666Z,1009.84
2022-09-04T22:30:46.817Z,1009.84
2022-09-04T22:35:50.980Z,1009.87
2022-09-04T22:40:56.305Z,1009.90
2022-09-04T22:45:57.424Z,1009.92
2022-09-04T22:51:01.582Z,1009.95
2022-09-04T22:56:24.212Z,1009.95
2022-09-04T23:01:09.916Z,1009.93
2022-09-04T23:09:04.520Z,1009.92
2022-09-04T23:13:52.087Z,1009.94
2022-09-04T23:16:26.274Z,1010.01
2022-09-04T23:26:46.607Z,1010.05
2022-09-04T23:26:54.235Z,1010.04
2022-09-04T23:31:37.152Z,1010.12
2022-09-04T23:36:39.033Z,1010.03
2022-09-04T23:41:44.290Z,1010.03
2022-09-04T23:46:47.413Z,1009.99
2022-09-04T23:51:51.473Z,1009.94
2022-09-04T23:56:57.838Z,1009.98
