createdAt,value
2022-11-21T00:01:35.021Z,3.50
2022-11-21T00:04:02.079Z,3.50
2022-11-21T00:06:29.268Z,3.50
2022-11-21T00:08:56.858Z,3.50
2022-11-21T00:11:44.303Z,3.50
2022-11-21T00:14:11.317Z,3.50
2022-11-21T00:16:38.249Z,3.50
2022-11-21T00:19:05.199Z,3.50
2022-11-21T00:21:32.544Z,3.60
2022-11-21T00:24:01.392Z,3.60
2022-11-21T00:26:28.641Z,3.60
2022-11-21T00:28:55.745Z,3.60
2022-11-21T00:31:24.415Z,3.60
2022-11-21T00:34:12.931Z,3.60
2022-11-21T00:37:33.881Z,3.60
2022-11-21T00:40:05.776Z,3.60
2022-11-21T00:42:34.130Z,3.60
2022-11-21T00:45:03.009Z,3.60
2022-11-21T00:47:30.386Z,3.60
2022-11-21T00:49:57.487Z,3.60
2022-11-21T00:52:27.786Z,3.70
2022-11-21T00:54:59.677Z,3.70
2022-11-21T00:57:27.012Z,3.70
2022-11-21T00:59:57.721Z,3.70
2022-11-21T01:02:24.911Z,3.70
2022-11-21T01:04:54.613Z,3.70
2022-11-21T01:07:22.703Z,3.70
2022-11-21T01:09:49.743Z,3.70
2022-11-21T01:12:19.882Z,3.70
2022-11-21T01:14:46.919Z,3.70
2022-11-21T01:17:13.990Z,3.80
2022-11-21T01:19:58.271Z,3.80
2022-11-21T01:22:46.724Z,3.80
2022-11-21T01:25:13.712Z,3.80
2022-11-21T01:27:40.696Z,3.80
2022-11-21T01:30:09.695Z,3.80
2022-11-21T01:32:36.643Z,3.80
2022-11-21T01:35:03.560Z,3.80
2022-11-21T01:37:30.985Z,3.80
2022-11-21T01:40:01.268Z,3.80
2022-11-21T01:42:38.213Z,3.80
2022-11-21T01:45:44.433Z,3.80
2022-11-21T01:48:11.803Z,3.80
2022-11-21T01:50:38.712Z,3.80
2022-11-21T01:53:06.461Z,3.80
2022-11-21T01:55:34.872Z,3.80
2022-11-21T01:58:02.585Z,3.80
2022-11-21T02:00:36.811Z,3.80
2022-11-21T02:03:10.650Z,3.80
2022-11-21T02:05:39.831Z,3.90
2022-11-21T02:08:11.168Z,3.80
2022-11-21T02:10:44.600Z,3.90
2022-11-21T02:13:12.655Z,3.80
2022-11-21T02:15:40.993Z,3.90
2022-11-21T02:18:20.426Z,3.90
2022-11-21T02:21:25.841Z,3.90
2022-11-21T02:24:14.449Z,3.90
2022-11-21T02:26:51.788Z,3.90
2022-11-21T02:29:18.876Z,3.90
2022-11-21T02:31:45.954Z,3.90
2022-11-21T02:34:12.995Z,3.90
2022-11-21T02:36:46.638Z,3.90
2022-11-21T02:39:23.441Z,4.00
2022-11-21T02:42:02.385Z,4.00
2022-11-21T02:44:45.116Z,4.00
2022-11-21T02:47:14.763Z,4.00
2022-11-21T02:50:10.530Z,4.00
2022-11-21T02:52:37.664Z,4.00
2022-11-21T02:55:05.547Z,4.00
2022-11-21T02:57:33.051Z,4.00
2022-11-21T03:00:00.351Z,4.00
2022-11-21T03:02:27.399Z,4.00
2022-11-21T03:04:54.470Z,4.00
2022-11-21T03:07:28.172Z,4.10
2022-11-21T03:09:55.229Z,4.10
2022-11-21T03:12:23.884Z,4.10
2022-11-21T03:14:52.028Z,4.10
2022-11-21T03:17:26.474Z,4.10
2022-11-21T03:19:53.611Z,4.10
2022-11-21T03:22:20.867Z,4.10
2022-11-21T03:24:47.767Z,4.10
2022-11-21T03:27:14.773Z,4.10
2022-11-21T03:29:41.887Z,4.10
2022-11-21T03:32:08.902Z,4.10
2022-11-21T03:34:36.214Z,4.10
2022-11-21T03:37:03.495Z,4.10
2022-11-21T03:39:31.101Z,4.10
2022-11-21T03:41:58.014Z,4.20
2022-11-21T03:44:25.601Z,4.10
2022-11-21T03:46:52.916Z,4.20
2022-11-21T03:49:20.058Z,4.20
2022-11-21T03:51:47.249Z,4.20
2022-11-21T03:54:14.212Z,4.20
2022-11-21T03:56:41.149Z,4.20
2022-11-21T03:59:08.245Z,4.20
2022-11-21T04:01:36.837Z,4.30
2022-11-21T04:04:04.964Z,4.30
2022-11-21T04:06:31.931Z,4.30
2022-11-21T04:08:58.897Z,4.30
2022-11-21T04:11:25.934Z,4.30
2022-11-21T04:13:53.042Z,4.40
2022-11-21T04:16:20.343Z,4.40
2022-11-21T04:18:47.544Z,4.40
2022-11-21T04:21:15.503Z,4.40
2022-11-21T04:23:42.530Z,4.40
2022-11-21T04:26:09.624Z,4.40
2022-11-21T04:28:36.524Z,4.40
2022-11-21T04:31:10.746Z,4.50
2022-11-21T04:33:40.137Z,4.40
2022-11-21T04:36:09.505Z,4.50
2022-11-21T04:38:37.143Z,4.50
2022-11-21T04:41:05.021Z,4.50
2022-11-21T04:43:33.101Z,4.50
2022-11-21T04:46:00.586Z,4.50
2022-11-21T04:48:28.255Z,4.60
2022-11-21T04:50:55.300Z,4.60
2022-11-21T04:53:22.283Z,4.60
2022-11-21T04:55:49.199Z,4.60
2022-11-21T04:58:16.229Z,4.60
2022-11-21T05:00:43.158Z,4.60
2022-11-21T05:03:10.838Z,4.60
2022-11-21T05:05:38.028Z,4.60
2022-11-21T05:08:05.265Z,4.70
2022-11-21T05:10:52.223Z,4.70
2022-11-21T05:13:21.917Z,4.70
2022-11-21T05:15:51.773Z,4.70
2022-11-21T05:18:20.055Z,4.70
2022-11-21T05:20:47.145Z,4.70
2022-11-21T05:23:14.222Z,4.70
2022-11-21T05:25:41.290Z,4.70
2022-11-21T05:28:08.213Z,4.70
2022-11-21T05:30:35.312Z,4.80
2022-11-21T05:33:02.823Z,4.80
2022-11-21T05:35:29.886Z,4.80
2022-11-21T05:38:00.062Z,4.80
2022-11-21T05:40:27.912Z,4.80
2022-11-21T05:43:13.702Z,4.80
2022-11-21T05:45:40.795Z,4.80
2022-11-21T05:48:08.052Z,4.90
2022-11-21T05:50:36.347Z,4.90
2022-11-21T05:53:06.592Z,4.90
2022-11-21T05:55:37.023Z,4.90
2022-11-21T05:58:05.232Z,4.90
2022-11-21T06:00:33.311Z,4.90
2022-11-21T06:03:18.873Z,4.90
2022-11-21T06:05:45.751Z,4.90
2022-11-21T06:08:12.796Z,4.90
2022-11-21T06:10:39.850Z,4.90
2022-11-21T06:13:22.273Z,4.90
2022-11-21T06:16:00.860Z,4.90
2022-11-21T06:18:29.058Z,4.90
2022-11-21T06:21:04.651Z,4.90
2022-11-21T06:23:32.073Z,4.80
2022-11-21T06:26:00.801Z,4.80
2022-11-21T06:28:34.108Z,4.80
2022-11-21T06:31:11.521Z,4.80
2022-11-21T06:33:39.420Z,4.80
2022-11-21T06:36:15.202Z,4.80
2022-11-21T06:38:43.505Z,4.80
2022-11-21T06:41:19.356Z,4.80
2022-11-21T06:43:46.947Z,4.80
2022-11-21T06:46:15.339Z,4.80
2022-11-21T06:48:43.524Z,4.70
2022-11-21T06:51:17.675Z,4.70
2022-11-21T06:53:45.320Z,4.70
2022-11-21T06:56:12.457Z,4.70
2022-11-21T06:58:39.590Z,4.70
2022-11-21T07:01:09.588Z,4.70
2022-11-21T07:03:37.421Z,4.60
2022-11-21T07:06:04.978Z,4.70
2022-11-21T07:08:33.640Z,4.60
2022-11-21T07:13:53.590Z,4.60
2022-11-21T07:16:20.614Z,4.60
2022-11-21T07:18:47.754Z,4.60
2022-11-21T07:21:14.931Z,4.60
2022-11-21T07:23:42.224Z,4.60
2022-11-21T07:26:10.811Z,4.60
2022-11-21T07:28:38.242Z,4.50
2022-11-21T07:31:11.739Z,4.60
2022-11-21T07:33:40.773Z,4.50
2022-11-21T07:36:08.195Z,4.50
2022-11-21T07:38:35.262Z,4.50
2022-11-21T07:41:02.627Z,4.50
2022-11-21T07:43:29.777Z,4.50
2022-11-21T07:45:58.146Z,4.50
2022-11-21T07:48:26.428Z,4.50
2022-11-21T07:50:55.348Z,4.40
2022-11-21T07:53:22.611Z,4.40
2022-11-21T07:55:49.790Z,4.40
2022-11-21T07:58:17.694Z,4.40
2022-11-21T08:00:44.842Z,4.40
2022-11-21T08:03:13.244Z,4.40
2022-11-21T08:05:42.426Z,4.30
2022-11-21T08:08:11.646Z,4.40
2022-11-21T08:10:40.981Z,4.30
2022-11-21T08:13:08.107Z,4.30
2022-11-21T08:15:35.772Z,4.30
2022-11-21T08:18:20.458Z,4.30
2022-11-21T08:20:47.833Z,4.20
2022-11-21T08:23:15.026Z,4.20
2022-11-21T08:25:43.268Z,4.30
2022-11-21T08:28:11.791Z,4.30
2022-11-21T08:30:40.430Z,4.30
2022-11-21T08:33:08.054Z,4.30
2022-11-21T08:35:40.057Z,4.30
2022-11-21T08:38:07.020Z,4.30
2022-11-21T08:40:35.325Z,4.30
2022-11-21T08:43:08.245Z,4.30
2022-11-21T08:45:37.148Z,4.30
2022-11-21T08:48:04.714Z,4.30
2022-11-21T08:50:32.218Z,4.40
2022-11-21T08:53:03.101Z,4.40
2022-11-21T08:55:31.219Z,4.40
2022-11-21T08:57:58.989Z,4.40
2022-11-21T09:00:27.044Z,4.40
2022-11-21T09:02:54.285Z,4.40
2022-11-21T09:05:22.371Z,4.40
2022-11-21T09:07:55.709Z,4.50
2022-11-21T09:10:22.793Z,4.50
2022-11-21T09:12:50.669Z,4.50
2022-11-21T09:15:36.466Z,4.50
2022-11-21T09:18:04.609Z,4.50
2022-11-21T09:20:34.394Z,4.50
2022-11-21T09:23:08.311Z,4.50
2022-11-21T09:25:35.343Z,4.50
2022-11-21T09:28:07.113Z,4.50
2022-11-21T09:30:34.499Z,4.50
2022-11-21T09:33:06.372Z,4.50
2022-11-21T09:35:33.429Z,4.50
2022-11-21T09:38:00.584Z,4.50
2022-11-21T09:40:30.427Z,4.50
2022-11-21T09:43:13.971Z,4.50
2022-11-21T09:45:55.950Z,4.50
2022-11-21T09:48:33.243Z,4.60
2022-11-21T09:51:14.763Z,4.60
2022-11-21T09:54:03.968Z,4.60
2022-11-21T09:56:35.392Z,4.60
2022-11-21T09:59:12.265Z,4.60
2022-11-21T10:01:39.796Z,4.60
2022-11-21T10:04:06.761Z,4.60
2022-11-21T10:06:58.031Z,4.60
2022-11-21T10:09:31.075Z,4.60
2022-11-21T10:12:30.807Z,4.60
2022-11-21T10:15:04.812Z,4.60
2022-11-21T10:17:34.975Z,4.60
2022-11-21T10:20:29.805Z,4.60
2022-11-21T10:23:20.916Z,4.60
2022-11-21T10:25:59.800Z,4.60
2022-11-21T10:28:40.965Z,4.60
2022-11-21T10:31:13.843Z,4.60
2022-11-21T10:33:41.938Z,4.60
2022-11-21T10:36:39.704Z,4.60
2022-11-21T10:39:20.697Z,4.60
2022-11-21T10:41:58.692Z,4.60
2022-11-21T10:44:46.654Z,4.60
2022-11-21T10:47:28.094Z,4.70
2022-11-21T10:50:07.959Z,4.70
2022-11-21T10:52:50.804Z,4.70
2022-11-21T10:55:18.825Z,4.80
2022-11-21T10:57:47.181Z,4.80
2022-11-21T11:00:15.981Z,4.80
2022-11-21T11:03:10.381Z,4.80
2022-11-21T11:05:39.000Z,4.90
2022-11-21T11:08:14.517Z,4.90
2022-11-21T11:11:12.794Z,4.90
2022-11-21T11:13:57.367Z,4.90
2022-11-21T11:16:26.280Z,5.00
2022-11-21T11:19:09.505Z,5.10
2022-11-21T11:21:39.641Z,5.10
2022-11-21T11:24:10.803Z,5.10
2022-11-21T11:26:48.535Z,5.10
2022-11-21T11:29:24.905Z,5.20
2022-11-21T11:32:27.436Z,5.20
2022-11-21T11:34:54.440Z,5.20
2022-11-21T11:37:34.515Z,5.20
2022-11-21T11:40:41.790Z,5.20
2022-11-21T11:43:47.873Z,5.20
2022-11-21T11:47:26.187Z,5.20
2022-11-21T11:50:12.210Z,5.30
2022-11-21T11:52:39.172Z,5.30
2022-11-21T11:55:14.720Z,5.30
2022-11-21T11:57:43.009Z,5.30
2022-11-21T12:00:16.316Z,5.30
2022-11-21T12:03:00.210Z,5.30
2022-11-21T12:05:30.220Z,5.30
2022-11-21T12:08:42.758Z,5.40
2022-11-21T12:11:52.183Z,5.40
2022-11-21T12:14:47.129Z,5.40
2022-11-21T12:17:17.591Z,5.40
2022-11-21T12:19:44.738Z,5.40
2022-11-21T12:22:12.060Z,5.40
2022-11-21T12:24:42.955Z,5.40
2022-11-21T12:27:37.102Z,5.40
2022-11-21T12:30:14.798Z,5.40
2022-11-21T12:33:08.471Z,5.40
2022-11-21T12:36:16.861Z,5.50
2022-11-21T12:38:50.544Z,5.50
2022-11-21T12:41:46.042Z,5.50
2022-11-21T12:44:30.095Z,5.50
2022-11-21T12:47:09.079Z,5.50
2022-11-21T12:50:31.790Z,5.50
2022-11-21T12:53:32.225Z,5.50
2022-11-21T12:56:10.272Z,5.50
2022-11-21T12:58:48.058Z,5.50
2022-11-21T13:01:22.005Z,5.50
2022-11-21T13:04:06.054Z,5.50
2022-11-21T13:06:40.528Z,5.50
2022-11-21T13:09:19.372Z,5.50
2022-11-21T13:12:01.488Z,5.40
2022-11-21T13:14:36.600Z,5.40
2022-11-21T13:17:22.355Z,5.40
2022-11-21T13:19:59.006Z,5.40
2022-11-21T13:22:49.258Z,5.40
2022-11-21T13:25:47.922Z,5.40
2022-11-21T13:28:18.586Z,5.40
2022-11-21T13:30:57.059Z,5.50
2022-11-21T13:33:37.084Z,5.40
2022-11-21T13:36:33.961Z,5.40
2022-11-21T13:39:01.127Z,5.50
2022-11-21T13:41:52.922Z,5.50
2022-11-21T13:44:40.744Z,5.50
2022-11-21T13:47:26.160Z,5.40
2022-11-21T13:49:59.441Z,5.40
2022-11-21T13:52:43.597Z,5.40
2022-11-21T13:55:49.624Z,5.40
2022-11-21T13:58:22.630Z,5.40
2022-11-21T14:01:17.146Z,5.40
2022-11-21T14:03:57.501Z,5.40
2022-11-21T14:06:36.600Z,5.40
2022-11-21T14:09:12.707Z,5.40
2022-11-21T14:12:33.093Z,5.40
2022-11-21T14:15:04.115Z,5.40
2022-11-21T14:17:57.578Z,5.40
2022-11-21T14:20:26.539Z,5.40
2022-11-21T14:22:55.001Z,5.40
2022-11-21T14:25:36.575Z,5.40
2022-11-21T14:28:06.867Z,5.40
2022-11-21T14:30:42.474Z,5.40
2022-11-21T14:33:29.187Z,5.30
2022-11-21T14:36:01.329Z,5.30
2022-11-21T14:38:30.618Z,5.30
2022-11-21T14:41:22.974Z,5.30
2022-11-21T14:44:03.438Z,5.20
2022-11-21T14:46:33.190Z,5.20
2022-11-21T14:49:16.074Z,5.20
2022-11-21T14:52:01.197Z,5.20
2022-11-21T14:54:38.996Z,5.10
2022-11-21T14:57:17.036Z,5.10
2022-11-21T14:59:45.010Z,5.10
2022-11-21T15:02:19.412Z,5.10
2022-11-21T15:04:48.744Z,5.00
2022-11-21T15:07:25.678Z,5.00
2022-11-21T15:12:45.967Z,5.00
2022-11-21T15:15:38.617Z,4.90
2022-11-21T15:18:29.153Z,4.90
2022-11-21T15:21:00.174Z,4.90
2022-11-21T15:23:30.641Z,4.80
2022-11-21T15:26:01.485Z,4.80
2022-11-21T15:28:30.841Z,4.80
2022-11-21T15:31:20.592Z,4.80
2022-11-21T15:34:34.950Z,4.80
2022-11-21T15:37:04.678Z,4.80
2022-11-21T15:39:32.963Z,4.70
2022-11-21T15:42:34.178Z,4.70
2022-11-21T15:45:19.880Z,4.70
2022-11-21T15:47:48.513Z,4.70
2022-11-21T15:50:16.823Z,4.60
2022-11-21T15:52:49.853Z,4.60
2022-11-21T15:55:26.937Z,4.60
2022-11-21T15:57:54.764Z,4.60
2022-11-21T16:00:22.597Z,4.50
2022-11-21T16:02:49.706Z,4.50
2022-11-21T16:05:17.764Z,4.50
2022-11-21T16:07:46.638Z,4.50
2022-11-21T16:10:21.359Z,4.50
2022-11-21T16:12:53.344Z,4.50
2022-11-21T16:15:20.530Z,4.40
2022-11-21T16:17:47.937Z,4.40
2022-11-21T16:20:15.572Z,4.40
2022-11-21T16:22:47.110Z,4.40
2022-11-21T16:25:15.184Z,4.40
2022-11-21T16:27:44.519Z,4.40
2022-11-21T16:30:13.419Z,4.40
2022-11-21T16:32:40.546Z,4.40
2022-11-21T16:35:08.925Z,4.40
2022-11-21T16:37:36.173Z,4.40
2022-11-21T16:40:03.543Z,4.40
2022-11-21T16:42:31.860Z,4.30
2022-11-21T16:44:58.832Z,4.30
2022-11-21T16:47:26.974Z,4.30
2022-11-21T16:49:53.960Z,4.30
2022-11-21T16:52:21.017Z,4.20
2022-11-21T16:54:48.058Z,4.20
2022-11-21T16:57:15.109Z,4.20
2022-11-21T16:59:42.134Z,4.20
2022-11-21T17:02:12.387Z,4.20
2022-11-21T17:04:39.494Z,4.10
2022-11-21T17:07:06.559Z,4.10
2022-11-21T17:09:34.978Z,4.10
2022-11-21T17:12:02.189Z,4.10
2022-11-21T17:14:29.530Z,4.10
2022-11-21T17:16:58.449Z,4.00
2022-11-21T17:19:27.986Z,4.00
2022-11-21T17:21:55.085Z,4.00
2022-11-21T17:24:22.418Z,4.00
2022-11-21T17:26:49.526Z,3.90
2022-11-21T17:29:16.690Z,3.90
2022-11-21T17:31:43.752Z,3.90
2022-11-21T17:34:10.950Z,3.90
2022-11-21T17:36:38.031Z,3.90
2022-11-21T17:39:04.996Z,3.90
2022-11-21T17:41:32.068Z,3.90
2022-11-21T17:43:59.766Z,3.80
2022-11-21T17:46:27.509Z,3.80
2022-11-21T17:48:58.337Z,3.80
2022-11-21T17:51:33.714Z,3.80
2022-11-21T17:54:01.696Z,3.80
2022-11-21T17:56:31.514Z,3.80
2022-11-21T17:58:58.846Z,3.80
2022-11-21T18:01:26.144Z,3.80
2022-11-21T18:04:10.118Z,3.80
2022-11-21T18:06:40.098Z,3.80
2022-11-21T18:09:09.771Z,3.80
2022-11-21T18:11:39.860Z,3.80
2022-11-21T18:14:09.835Z,3.80
2022-11-21T18:16:39.598Z,3.80
2022-11-21T18:19:07.173Z,3.80
2022-11-21T18:21:38.231Z,3.80
2022-11-21T18:24:05.645Z,3.80
2022-11-21T18:26:35.855Z,3.70
2022-11-21T18:31:53.189Z,3.70
2022-11-21T18:34:22.237Z,3.70
2022-11-21T18:36:49.573Z,3.60
2022-11-21T18:39:17.815Z,3.60
2022-11-21T18:41:45.011Z,3.60
2022-11-21T18:44:20.008Z,3.50
2022-11-21T18:46:49.294Z,3.50
2022-11-21T18:49:16.546Z,3.50
2022-11-21T18:51:43.599Z,3.50
2022-11-21T18:54:11.158Z,3.50
2022-11-21T18:56:39.637Z,3.50
2022-11-21T18:59:07.551Z,3.40
2022-11-21T19:01:36.655Z,3.40
2022-11-21T19:04:04.108Z,3.40
2022-11-21T19:06:31.442Z,3.40
2022-11-21T19:08:59.108Z,3.40
2022-11-21T19:11:28.747Z,3.40
2022-11-21T19:13:57.553Z,3.40
2022-11-21T19:16:26.396Z,3.40
2022-11-21T19:21:42.236Z,3.40
2022-11-21T19:24:14.105Z,3.30
2022-11-21T19:26:44.263Z,3.30
2022-11-21T19:29:11.727Z,3.30
2022-11-21T19:31:44.799Z,3.30
2022-11-21T19:34:14.384Z,3.30
2022-11-21T19:36:41.931Z,3.20
2022-11-21T19:39:09.934Z,3.20
2022-11-21T19:41:37.379Z,3.20
2022-11-21T19:44:04.641Z,3.20
2022-11-21T19:46:34.132Z,3.20
2022-11-21T19:49:02.176Z,3.20
2022-11-21T19:51:34.942Z,3.10
2022-11-21T19:54:07.601Z,3.10
2022-11-21T19:56:35.742Z,3.10
2022-11-21T19:59:03.150Z,3.10
2022-11-21T20:01:32.334Z,3.10
2022-11-21T20:04:01.767Z,3.10
2022-11-21T20:06:41.732Z,3.10
2022-11-21T20:09:10.360Z,3.10
2022-11-21T20:11:40.384Z,3.10
2022-11-21T20:14:07.893Z,3.10
2022-11-21T20:16:37.818Z,3.00
2022-11-21T20:19:07.315Z,3.10
2022-11-21T20:21:34.728Z,3.00
2022-11-21T20:24:02.607Z,3.00
2022-11-21T20:26:29.951Z,3.00
2022-11-21T20:28:57.396Z,3.00
2022-11-21T20:31:30.086Z,3.00
2022-11-21T20:34:05.065Z,3.00
2022-11-21T20:36:33.914Z,3.00
2022-11-21T20:39:04.895Z,3.00
2022-11-21T20:41:34.272Z,3.00
2022-11-21T20:47:09.257Z,3.00
2022-11-21T20:49:36.375Z,2.90
2022-11-21T20:54:51.843Z,2.90
2022-11-21T20:57:18.851Z,2.90
2022-11-21T20:59:45.976Z,2.90
2022-11-21T21:02:14.218Z,2.90
2022-11-21T21:04:41.879Z,2.90
2022-11-21T21:07:10.003Z,2.90
2022-11-21T21:09:37.219Z,2.90
2022-11-21T21:12:05.699Z,2.80
2022-11-21T21:14:32.875Z,2.80
2022-11-21T21:17:00.506Z,2.80
2022-11-21T21:19:29.920Z,2.80
2022-11-21T21:21:57.289Z,2.80
2022-11-21T21:24:24.586Z,2.80
2022-11-21T21:26:52.632Z,2.70
2022-11-21T21:29:21.312Z,2.70
2022-11-21T21:31:52.586Z,2.70
2022-11-21T21:34:21.715Z,2.70
2022-11-21T21:36:49.100Z,2.70
2022-11-21T21:39:16.277Z,2.70
2022-11-21T21:41:47.316Z,2.70
2022-11-21T21:44:15.534Z,2.70
2022-11-21T21:46:42.879Z,2.70
2022-11-21T21:49:10.231Z,2.70
2022-11-21T21:51:37.936Z,2.60
2022-11-21T21:54:05.246Z,2.70
2022-11-21T21:56:33.676Z,2.70
2022-11-21T21:59:00.744Z,2.60
2022-11-21T22:01:30.452Z,2.60
2022-11-21T22:04:03.272Z,2.60
2022-11-21T22:06:34.217Z,2.60
2022-11-21T22:09:02.550Z,2.60
2022-11-21T22:11:33.086Z,2.60
2022-11-21T22:14:02.413Z,2.60
2022-11-21T22:16:30.188Z,2.60
2022-11-21T22:18:57.849Z,2.50
2022-11-21T22:21:30.034Z,2.50
2022-11-21T22:26:45.890Z,2.50
2022-11-21T22:29:12.765Z,2.50
2022-11-21T22:31:39.861Z,2.50
2022-11-21T22:34:06.903Z,2.50
2022-11-21T22:36:34.448Z,2.50
2022-11-21T22:39:02.701Z,2.40
2022-11-21T22:41:29.740Z,2.40
2022-11-21T22:43:58.584Z,2.40
2022-11-21T22:46:27.376Z,2.40
2022-11-21T22:48:54.745Z,2.40
2022-11-21T22:51:29.358Z,2.40
2022-11-21T22:53:57.088Z,2.30
2022-11-21T22:56:25.223Z,2.30
2022-11-21T22:58:52.654Z,2.30
2022-11-21T23:01:22.416Z,2.30
2022-11-21T23:03:49.775Z,2.20
2022-11-21T23:06:24.056Z,2.30
2022-11-21T23:08:52.499Z,2.20
2022-11-21T23:11:22.961Z,2.20
2022-11-21T23:13:51.353Z,2.20
2022-11-21T23:16:18.670Z,2.20
2022-11-21T23:18:45.680Z,2.10
2022-11-21T23:21:13.498Z,2.10
2022-11-21T23:23:40.853Z,2.10
2022-11-21T23:26:08.139Z,2.10
2022-11-21T23:28:35.127Z,2.10
2022-11-21T23:31:03.246Z,2.10
2022-11-21T23:33:30.276Z,2.10
2022-11-21T23:35:57.205Z,2.10
2022-11-21T23:38:24.222Z,2.10
2022-11-21T23:40:51.255Z,2.10
2022-11-21T23:43:19.437Z,2.10
2022-11-21T23:45:53.716Z,2.20
2022-11-21T23:48:22.165Z,2.20
2022-11-21T23:50:52.503Z,2.20
2022-11-21T23:53:20.505Z,2.20
2022-11-21T23:55:48.515Z,2.20
2022-11-21T23:58:16.235Z,2.30
