createdAt,value
2018-03-22T00:00:21.091Z,50.40
2018-03-22T00:02:49.085Z,50.30
2018-03-22T00:05:17.865Z,51.30
2018-03-22T00:07:47.385Z,51.10
2018-03-22T00:10:15.385Z,51.10
2018-03-22T00:12:44.166Z,50.80
2018-03-22T00:15:12.178Z,50.70
2018-03-22T00:17:40.946Z,51.60
2018-03-22T00:20:08.966Z,51.50
2018-03-22T00:22:38.665Z,52.40
2018-03-22T00:25:06.657Z,52.40
2018-03-22T00:27:35.441Z,53.50
2018-03-22T00:30:04.955Z,54.30
2018-03-22T00:32:32.941Z,54.30
2018-03-22T00:35:00.949Z,55.10
2018-03-22T00:37:29.719Z,55.70
2018-03-22T00:39:57.704Z,55.50
2018-03-22T00:42:25.717Z,55.60
2018-03-22T00:44:54.492Z,55.60
2018-03-22T00:47:22.491Z,55.30
2018-03-22T00:49:51.260Z,56.00
2018-03-22T00:52:19.261Z,55.80
2018-03-22T00:54:47.252Z,55.90
2018-03-22T00:57:16.023Z,53.30
2018-03-22T00:59:44.028Z,53.20
2018-03-22T01:02:12.016Z,53.30
2018-03-22T01:04:40.792Z,54.00
2018-03-22T01:07:08.792Z,53.90
2018-03-22T01:09:36.776Z,55.00
2018-03-22T01:12:05.548Z,55.40
2018-03-22T01:14:33.548Z,54.90
2018-03-22T01:17:01.548Z,54.70
2018-03-22T01:19:30.308Z,53.30
2018-03-22T01:21:58.308Z,53.20
2018-03-22T01:24:26.291Z,53.30
2018-03-22T01:26:54.303Z,53.60
2018-03-22T01:29:23.068Z,54.00
2018-03-22T01:31:51.061Z,53.90
2018-03-22T01:34:19.056Z,54.60
2018-03-22T01:36:47.828Z,55.30
2018-03-22T01:39:15.823Z,54.60
2018-03-22T01:41:43.916Z,54.50
2018-03-22T01:44:11.915Z,54.20
2018-03-22T01:46:40.668Z,54.20
2018-03-22T01:49:08.669Z,54.10
2018-03-22T01:51:36.668Z,53.90
2018-03-22T01:54:04.664Z,54.80
2018-03-22T01:56:33.436Z,56.70
2018-03-22T01:59:01.438Z,56.60
2018-03-22T02:01:29.419Z,56.90
2018-03-22T02:03:58.193Z,58.90
2018-03-22T02:06:26.201Z,58.00
2018-03-22T02:08:54.189Z,58.70
2018-03-22T02:11:22.956Z,58.70
2018-03-22T02:13:50.967Z,58.60
2018-03-22T02:16:18.956Z,58.20
2018-03-22T02:18:47.745Z,58.80
2018-03-22T02:21:15.748Z,58.80
2018-03-22T02:23:44.496Z,59.50
2018-03-22T02:26:12.501Z,59.40
2018-03-22T02:28:40.500Z,58.90
2018-03-22T02:31:09.261Z,58.40
2018-03-22T02:33:37.266Z,58.40
2018-03-22T02:36:05.280Z,59.30
2018-03-22T02:38:34.033Z,60.10
2018-03-22T02:41:02.032Z,60.10
2018-03-22T02:43:30.045Z,59.90
2018-03-22T02:45:58.800Z,60.00
2018-03-22T02:48:26.800Z,59.90
2018-03-22T02:50:54.808Z,59.50
2018-03-22T02:53:23.563Z,60.70
2018-03-22T02:55:51.564Z,60.60
2018-03-22T02:58:19.569Z,60.70
2018-03-22T03:00:48.320Z,62.60
2018-03-22T03:03:16.327Z,62.50
2018-03-22T03:05:44.325Z,62.90
2018-03-22T03:08:12.312Z,62.90
2018-03-22T03:10:41.080Z,62.90
2018-03-22T03:13:09.296Z,63.40
2018-03-22T03:15:37.288Z,62.30
2018-03-22T03:18:06.052Z,60.90
2018-03-22T03:20:34.056Z,60.90
2018-03-22T03:23:02.052Z,61.00
2018-03-22T03:25:30.817Z,59.40
2018-03-22T03:27:58.829Z,59.30
2018-03-22T03:30:26.855Z,58.80
2018-03-22T03:32:55.580Z,60.50
2018-03-22T03:35:23.580Z,60.80
2018-03-22T03:37:51.572Z,61.10
2018-03-22T03:40:19.579Z,61.10
2018-03-22T03:42:48.346Z,61.20
2018-03-22T03:45:16.332Z,61.80
2018-03-22T03:47:44.332Z,59.70
2018-03-22T03:50:13.105Z,58.60
2018-03-22T03:52:41.097Z,58.60
2018-03-22T03:55:09.088Z,58.40
2018-03-22T03:57:37.088Z,58.80
2018-03-22T04:00:05.844Z,57.30
2018-03-22T04:02:33.849Z,57.30
2018-03-22T04:05:01.849Z,58.20
2018-03-22T04:07:30.599Z,59.00
2018-03-22T04:09:58.612Z,58.90
2018-03-22T04:12:26.613Z,57.80
2018-03-22T04:14:55.409Z,58.10
2018-03-22T04:17:24.173Z,58.50
2018-03-22T04:19:52.176Z,57.90
2018-03-22T04:22:20.174Z,58.00
2018-03-22T04:24:48.177Z,58.50
2018-03-22T04:27:16.945Z,58.00
2018-03-22T04:29:44.932Z,57.90
2018-03-22T04:32:12.928Z,57.80
2018-03-22T04:34:41.696Z,56.70
2018-03-22T04:37:09.690Z,56.60
2018-03-22T04:39:37.697Z,57.20
2018-03-22T04:42:06.465Z,58.60
2018-03-22T04:44:34.448Z,58.50
2018-03-22T04:47:02.448Z,57.50
2018-03-22T04:49:30.444Z,57.20
2018-03-22T04:51:59.200Z,57.10
2018-03-22T04:54:27.200Z,57.00
2018-03-22T04:56:55.204Z,56.30
2018-03-22T04:59:23.960Z,56.50
2018-03-22T05:01:51.965Z,56.40
2018-03-22T05:04:19.973Z,56.40
2018-03-22T05:06:48.724Z,56.40
2018-03-22T05:09:16.724Z,56.30
2018-03-22T05:11:44.728Z,55.60
2018-03-22T05:14:12.716Z,57.00
2018-03-22T05:16:41.492Z,56.40
2018-03-22T05:19:09.489Z,56.20
2018-03-22T05:21:37.481Z,56.70
2018-03-22T05:24:05.475Z,57.10
2018-03-22T05:26:34.364Z,57.70
2018-03-22T05:29:03.129Z,56.90
2018-03-22T05:31:31.133Z,56.50
2018-03-22T05:33:59.137Z,57.20
2018-03-22T05:36:27.893Z,56.40
2018-03-22T05:38:55.918Z,56.40
2018-03-22T05:41:24.880Z,57.00
2018-03-22T05:43:52.868Z,56.10
2018-03-22T05:46:20.867Z,57.20
2018-03-22T05:48:48.881Z,56.60
2018-03-22T05:51:17.637Z,56.80
2018-03-22T05:53:45.641Z,56.80
2018-03-22T05:56:13.640Z,56.80
2018-03-22T05:58:42.393Z,56.10
2018-03-22T06:01:10.391Z,56.00
2018-03-22T06:03:38.392Z,56.10
2018-03-22T06:06:06.380Z,57.10
2018-03-22T06:08:35.148Z,56.20
2018-03-22T06:11:03.155Z,55.80
2018-03-22T06:13:31.152Z,55.20
2018-03-22T06:15:59.948Z,55.00
2018-03-22T06:18:27.924Z,54.90
2018-03-22T06:20:55.919Z,55.10
2018-03-22T06:23:23.920Z,55.20
2018-03-22T06:25:51.930Z,54.80
2018-03-22T06:28:19.916Z,54.70
2018-03-22T06:30:47.921Z,53.70
2018-03-22T06:33:15.921Z,53.70
2018-03-22T06:35:43.912Z,53.90
2018-03-22T06:38:12.680Z,54.60
2018-03-22T06:40:40.780Z,53.90
2018-03-22T06:43:08.768Z,54.00
2018-03-22T06:45:36.769Z,52.50
2018-03-22T06:48:05.536Z,52.10
2018-03-22T06:50:33.525Z,52.00
2018-03-22T06:53:01.529Z,51.80
2018-03-22T06:55:30.296Z,51.10
2018-03-22T06:57:58.280Z,51.50
2018-03-22T07:00:26.276Z,50.10
2018-03-22T07:02:55.772Z,49.40
2018-03-22T07:05:25.192Z,49.40
2018-03-22T07:07:54.106Z,48.50
2018-03-22T07:10:22.088Z,48.50
2018-03-22T07:12:50.098Z,49.10
2018-03-22T07:15:18.860Z,47.20
2018-03-22T07:17:46.853Z,46.60
2018-03-22T07:20:14.871Z,48.40
2018-03-22T07:22:42.847Z,48.50
2018-03-22T07:25:11.598Z,46.90
2018-03-22T07:27:39.596Z,46.90
2018-03-22T07:30:07.593Z,48.70
2018-03-22T07:32:35.576Z,46.80
2018-03-22T07:35:03.572Z,45.80
2018-03-22T07:37:32.334Z,44.20
2018-03-22T07:40:00.317Z,44.20
2018-03-22T07:42:28.315Z,43.70
2018-03-22T07:44:56.310Z,40.60
2018-03-22T07:47:25.061Z,43.10
2018-03-22T07:49:53.056Z,43.10
2018-03-22T07:52:21.054Z,41.80
2018-03-22T07:54:49.039Z,39.30
2018-03-22T07:57:17.033Z,39.40
2018-03-22T07:59:46.536Z,39.40
2018-03-22T08:02:14.523Z,39.30
2018-03-22T08:04:42.523Z,39.40
2018-03-22T08:07:12.025Z,39.40
2018-03-22T08:09:40.051Z,39.40
2018-03-22T08:12:08.049Z,39.50
2018-03-22T08:14:36.044Z,39.20
2018-03-22T08:17:04.024Z,41.70
2018-03-22T08:19:32.020Z,42.40
2018-03-22T08:22:00.021Z,40.20
2018-03-22T08:24:28.016Z,38.80
2018-03-22T08:26:56.012Z,37.70
2018-03-22T08:29:24.005Z,39.60
2018-03-22T08:31:52.777Z,37.50
2018-03-22T08:34:20.756Z,37.50
2018-03-22T08:36:48.757Z,38.20
2018-03-22T08:39:17.508Z,36.40
2018-03-22T08:41:45.509Z,36.40
2018-03-22T08:44:13.511Z,36.10
2018-03-22T08:46:41.488Z,37.60
2018-03-22T08:49:09.485Z,37.40
2018-03-22T08:51:37.483Z,36.80
2018-03-22T08:54:06.236Z,37.10
2018-03-22T08:56:34.268Z,37.10
2018-03-22T08:59:03.029Z,35.10
2018-03-22T09:01:31.012Z,35.20
2018-03-22T09:03:59.013Z,34.10
2018-03-22T09:06:27.016Z,35.60
2018-03-22T09:08:55.773Z,33.80
2018-03-22T09:11:23.771Z,33.60
2018-03-22T09:13:51.764Z,32.70
2018-03-22T09:16:20.512Z,33.90
2018-03-22T09:18:48.540Z,33.80
2018-03-22T09:21:17.311Z,34.00
2018-03-22T09:23:45.302Z,33.90
2018-03-22T09:26:13.298Z,34.20
2018-03-22T09:28:41.296Z,33.20
2018-03-22T09:31:09.281Z,32.30
2018-03-22T09:33:38.069Z,33.10
2018-03-22T09:36:06.064Z,32.70
2018-03-22T09:38:34.821Z,32.30
2018-03-22T09:41:02.804Z,32.20
2018-03-22T09:43:30.808Z,32.30
2018-03-22T09:45:58.787Z,32.70
2018-03-22T09:48:26.791Z,32.30
2018-03-22T09:50:54.845Z,33.20
2018-03-22T09:53:22.828Z,32.60
2018-03-22T09:55:50.819Z,33.20
2018-03-22T09:58:18.820Z,37.60
2018-03-22T10:00:46.805Z,33.60
2018-03-22T10:03:15.573Z,33.20
2018-03-22T10:05:43.585Z,32.50
2018-03-22T10:08:11.564Z,32.20
2018-03-22T10:10:40.326Z,30.90
2018-03-22T10:13:08.327Z,30.80
2018-03-22T10:15:36.304Z,30.30
2018-03-22T10:18:04.296Z,32.80
2018-03-22T10:20:32.292Z,30.70
2018-03-22T10:23:00.280Z,30.30
2018-03-22T10:25:28.289Z,30.10
2018-03-22T10:27:57.062Z,30.70
2018-03-22T10:30:25.045Z,30.50
2018-03-22T10:32:53.048Z,29.70
2018-03-22T10:35:21.808Z,29.60
2018-03-22T10:37:49.796Z,29.60
2018-03-22T10:40:17.788Z,30.00
2018-03-22T10:42:45.786Z,31.00
2018-03-22T10:45:14.533Z,29.30
2018-03-22T10:47:42.556Z,29.20
2018-03-22T10:50:10.548Z,28.40
2018-03-22T10:52:39.303Z,29.20
2018-03-22T10:55:07.318Z,29.00
2018-03-22T10:57:35.304Z,28.10
2018-03-22T11:00:03.313Z,28.30
2018-03-22T11:02:36.894Z,27.80
2018-03-22T11:05:04.893Z,28.30
2018-03-22T11:07:33.643Z,28.80
2018-03-22T11:10:01.640Z,28.70
2018-03-22T11:12:29.631Z,28.00
2018-03-22T11:14:57.612Z,27.90
2018-03-22T11:17:25.613Z,28.10
2018-03-22T11:19:53.625Z,29.00
2018-03-22T11:22:21.608Z,28.50
2018-03-22T11:24:49.609Z,29.40
2018-03-22T11:27:17.600Z,29.00
2018-03-22T11:29:45.587Z,29.20
2018-03-22T11:32:13.588Z,29.30
2018-03-22T11:34:41.580Z,30.50
2018-03-22T11:37:09.565Z,31.40
2018-03-22T11:39:37.557Z,29.90
2018-03-22T11:42:06.325Z,29.90
2018-03-22T11:44:34.313Z,30.00
2018-03-22T11:47:02.324Z,30.90
2018-03-22T11:49:30.319Z,30.90
2018-03-22T11:51:59.078Z,31.60
2018-03-22T11:54:27.105Z,31.50
2018-03-22T11:56:55.865Z,32.10
2018-03-22T11:59:23.852Z,32.00
2018-03-22T12:01:51.896Z,31.00
2018-03-22T12:04:21.351Z,34.00
2018-03-22T12:06:49.346Z,34.00
2018-03-22T12:09:17.345Z,38.50
2018-03-22T12:11:46.113Z,41.30
2018-03-22T12:14:14.104Z,41.20
2018-03-22T12:16:42.113Z,42.40
2018-03-22T12:19:10.880Z,41.50
2018-03-22T12:21:38.934Z,41.40
2018-03-22T12:24:06.875Z,41.80
2018-03-22T12:26:35.648Z,41.80
2018-03-22T12:29:03.637Z,41.70
2018-03-22T12:31:33.140Z,40.40
2018-03-22T12:34:01.203Z,40.30
2018-03-22T12:36:29.169Z,40.60
2018-03-22T12:38:57.179Z,41.00
2018-03-22T12:41:25.177Z,42.00
2018-03-22T12:43:53.158Z,44.60
2018-03-22T12:46:21.155Z,44.70
2018-03-22T12:48:49.160Z,43.80
2018-03-22T12:51:17.921Z,43.90
2018-03-22T12:53:45.932Z,43.90
2018-03-22T12:56:13.935Z,45.40
2018-03-22T12:58:41.927Z,44.40
2018-03-22T13:01:09.925Z,42.20
2018-03-22T13:03:37.928Z,43.10
2018-03-22T13:06:05.923Z,42.30
2018-03-22T13:08:33.929Z,42.30
2018-03-22T13:11:01.932Z,40.50
2018-03-22T13:13:29.928Z,40.80
2018-03-22T13:15:57.932Z,42.20
2018-03-22T13:18:25.948Z,40.00
2018-03-22T13:20:53.928Z,40.60
2018-03-22T13:23:21.935Z,40.90
2018-03-22T13:25:50.688Z,42.90
2018-03-22T13:28:18.684Z,42.80
2018-03-22T13:30:46.684Z,43.80
2018-03-22T13:33:14.700Z,45.20
2018-03-22T13:35:42.689Z,46.20
2018-03-22T13:38:10.684Z,46.80
2018-03-22T13:40:38.693Z,48.40
2018-03-22T13:43:06.677Z,50.10
2018-03-22T13:45:34.701Z,50.70
2018-03-22T13:48:03.479Z,53.30
2018-03-22T13:50:31.469Z,53.30
2018-03-22T13:53:00.241Z,56.00
2018-03-22T13:55:28.256Z,56.00
2018-03-22T13:57:57.042Z,58.40
2018-03-22T14:00:25.049Z,58.40
2018-03-22T14:02:53.804Z,62.00
2018-03-22T14:05:21.793Z,61.90
2018-03-22T14:07:49.794Z,66.00
2018-03-22T14:10:17.808Z,68.70
2018-03-22T14:12:45.797Z,70.30
2018-03-22T14:15:13.800Z,71.60
2018-03-22T14:17:41.805Z,72.90
2018-03-22T14:20:09.792Z,74.10
2018-03-22T14:22:37.788Z,76.90
2018-03-22T14:25:05.797Z,78.70
2018-03-22T14:27:34.543Z,82.30
2018-03-22T14:30:02.553Z,82.10
2018-03-22T14:32:32.185Z,82.10
2018-03-22T14:35:00.954Z,83.70
2018-03-22T14:37:28.969Z,83.60
2018-03-22T14:39:57.749Z,84.90
2018-03-22T14:42:25.742Z,85.00
2018-03-22T14:44:55.248Z,86.70
2018-03-22T14:47:23.252Z,86.70
2018-03-22T14:49:52.004Z,90.20
2018-03-22T14:52:20.016Z,90.20
2018-03-22T14:54:48.016Z,90.30
2018-03-22T14:57:16.776Z,91.30
2018-03-22T14:59:44.780Z,91.30
2018-03-22T15:02:12.776Z,91.60
2018-03-22T15:04:40.771Z,93.00
2018-03-22T15:07:10.183Z,92.80
2018-03-22T15:09:38.940Z,92.70
2018-03-22T15:12:06.947Z,92.70
2018-03-22T15:14:34.949Z,92.30
2018-03-22T15:17:03.717Z,92.40
2018-03-22T15:19:31.724Z,92.40
2018-03-22T15:21:59.733Z,92.80
2018-03-22T15:24:27.725Z,93.40
2018-03-22T15:26:55.728Z,93.20
2018-03-22T15:29:23.744Z,93.10
2018-03-22T15:31:51.739Z,93.50
2018-03-22T15:34:19.742Z,93.50
2018-03-22T15:36:48.513Z,93.30
2018-03-22T15:39:16.508Z,93.30
2018-03-22T15:41:45.285Z,93.70
2018-03-22T15:44:13.293Z,93.60
2018-03-22T15:46:42.048Z,93.80
2018-03-22T15:49:10.052Z,93.80
2018-03-22T15:51:38.070Z,94.00
2018-03-22T15:54:06.848Z,94.40
2018-03-22T15:56:34.840Z,94.30
2018-03-22T15:59:03.614Z,94.30
2018-03-22T16:01:31.600Z,94.30
2018-03-22T16:03:59.608Z,94.30
2018-03-22T16:06:28.384Z,94.40
2018-03-22T16:08:56.384Z,94.30
2018-03-22T16:11:24.405Z,93.90
2018-03-22T16:13:52.401Z,93.60
2018-03-22T16:16:20.396Z,94.20
2018-03-22T16:18:48.392Z,94.20
2018-03-22T16:21:16.395Z,93.80
2018-03-22T16:23:44.389Z,93.60
2018-03-22T16:26:13.160Z,94.00
2018-03-22T16:28:41.168Z,93.90
2018-03-22T16:31:10.052Z,93.80
2018-03-22T16:33:38.091Z,93.70
2018-03-22T16:36:06.117Z,93.80
2018-03-22T16:38:34.097Z,93.90
2018-03-22T16:41:02.100Z,94.50
2018-03-22T16:43:30.104Z,94.40
2018-03-22T16:45:58.092Z,94.60
2018-03-22T16:48:26.103Z,94.40
2018-03-22T16:50:54.121Z,94.60
2018-03-22T16:53:22.116Z,95.00
2018-03-22T16:55:50.880Z,95.30
2018-03-22T16:58:18.889Z,95.30
2018-03-22T17:00:46.883Z,95.50
2018-03-22T17:03:15.656Z,95.80
2018-03-22T17:05:43.664Z,95.70
2018-03-22T17:08:11.757Z,95.90
2018-03-22T17:10:40.524Z,96.00
2018-03-22T17:13:08.531Z,96.00
2018-03-22T17:15:36.524Z,96.20
2018-03-22T17:18:06.200Z,96.30
2018-03-22T17:20:34.213Z,96.30
2018-03-22T17:23:02.205Z,96.30
2018-03-22T17:25:30.976Z,96.30
2018-03-22T17:27:58.993Z,96.30
2018-03-22T17:30:26.982Z,96.40
2018-03-22T17:32:55.753Z,96.60
2018-03-22T17:35:23.765Z,96.50
2018-03-22T17:37:52.516Z,96.30
2018-03-22T17:40:20.524Z,96.20
2018-03-22T17:42:48.549Z,96.30
2018-03-22T17:45:16.545Z,96.10
2018-03-22T17:47:44.553Z,95.80
2018-03-22T17:50:12.562Z,96.00
2018-03-22T17:52:40.572Z,96.20
2018-03-22T17:55:08.572Z,95.80
2018-03-22T17:57:36.597Z,95.80
2018-03-22T18:00:04.584Z,95.90
2018-03-22T18:02:33.162Z,95.90
2018-03-22T18:05:01.163Z,96.00
2018-03-22T18:07:29.157Z,96.10
2018-03-22T18:09:57.171Z,95.90
2018-03-22T18:12:25.172Z,96.10
2018-03-22T18:14:53.164Z,96.10
2018-03-22T18:17:21.186Z,96.10
2018-03-22T18:19:49.192Z,96.10
2018-03-22T18:22:17.175Z,95.90
2018-03-22T18:24:45.184Z,95.90
2018-03-22T18:27:13.196Z,96.20
2018-03-22T18:29:41.192Z,96.20
2018-03-22T18:32:09.201Z,96.10
2018-03-22T18:34:38.023Z,96.00
2018-03-22T18:37:06.799Z,95.90
2018-03-22T18:39:34.762Z,95.90
2018-03-22T18:42:02.763Z,95.90
2018-03-22T18:44:31.524Z,96.40
2018-03-22T18:46:59.538Z,96.40
2018-03-22T18:49:28.308Z,96.30
2018-03-22T18:51:56.301Z,96.30
2018-03-22T18:54:24.326Z,96.40
2018-03-22T18:56:52.332Z,96.50
2018-03-22T18:59:20.329Z,96.50
2018-03-22T19:01:48.341Z,96.40
2018-03-22T19:04:16.405Z,96.30
2018-03-22T19:06:44.398Z,96.10
2018-03-22T19:09:12.400Z,96.00
2018-03-22T19:11:41.183Z,95.90
2018-03-22T19:14:09.195Z,95.90
2018-03-22T19:16:37.957Z,96.30
2018-03-22T19:19:05.970Z,96.10
2018-03-22T19:21:34.772Z,97.10
2018-03-22T19:24:02.733Z,96.80
2018-03-22T19:26:30.760Z,96.80
2018-03-22T19:28:58.779Z,96.80
2018-03-22T19:31:26.785Z,96.70
2018-03-22T19:33:54.797Z,96.80
2018-03-22T19:36:23.580Z,96.50
2018-03-22T19:38:52.356Z,96.70
2018-03-22T19:41:20.364Z,96.60
2018-03-22T19:43:49.129Z,97.00
2018-03-22T19:46:17.132Z,96.90
2018-03-22T19:48:45.148Z,97.00
2018-03-22T19:51:13.909Z,97.10
2018-03-22T19:53:41.917Z,97.00
2018-03-22T19:56:10.696Z,97.00
2018-03-22T19:58:38.691Z,97.00
2018-03-22T20:01:06.696Z,97.10
2018-03-22T20:03:35.479Z,97.30
2018-03-22T20:06:03.475Z,97.30
2018-03-22T20:08:32.290Z,97.40
2018-03-22T20:11:00.257Z,97.30
2018-03-22T20:13:29.007Z,97.50
2018-03-22T20:15:57.045Z,97.40
2018-03-22T20:18:25.813Z,97.60
2018-03-22T20:20:53.820Z,97.30
2018-03-22T20:23:22.600Z,97.40
2018-03-22T20:25:50.608Z,97.40
2018-03-22T20:28:19.368Z,97.50
2018-03-22T20:30:47.405Z,97.50
2018-03-22T20:33:15.432Z,97.60
2018-03-22T20:35:43.472Z,97.60
2018-03-22T20:38:11.504Z,97.60
2018-03-22T20:40:39.516Z,97.70
2018-03-22T20:43:08.272Z,97.80
2018-03-22T20:45:36.286Z,97.80
2018-03-22T20:48:04.299Z,97.90
2018-03-22T20:50:32.300Z,98.00
2018-03-22T20:53:00.316Z,98.00
2018-03-22T20:55:28.340Z,97.90
2018-03-22T20:57:57.104Z,97.90
2018-03-22T21:00:25.121Z,97.90
2018-03-22T21:02:53.897Z,98.20
2018-03-22T21:05:23.396Z,97.80
2018-03-22T21:07:51.408Z,97.70
2018-03-22T21:10:19.499Z,97.80
2018-03-22T21:12:48.313Z,98.00
2018-03-22T21:15:17.354Z,97.70
2018-03-22T21:17:45.359Z,97.70
2018-03-22T21:20:13.357Z,97.80
2018-03-22T21:22:41.369Z,97.90
2018-03-22T21:25:15.434Z,98.10
2018-03-22T21:27:47.707Z,98.10
2018-03-22T21:30:16.245Z,98.00
2018-03-22T21:32:44.244Z,98.30
2018-03-22T21:35:15.610Z,98.20
2018-03-22T21:37:47.070Z,97.80
2018-03-22T21:40:15.100Z,98.20
2018-03-22T21:42:43.123Z,98.30
2018-03-22T21:45:11.112Z,98.30
2018-03-22T21:47:39.116Z,98.40
2018-03-22T21:52:48.686Z,98.30
2018-03-22T21:55:16.837Z,98.20
2018-03-22T21:57:44.844Z,98.10
2018-03-22T22:00:12.832Z,98.20
2018-03-22T22:02:41.787Z,98.50
2018-03-22T22:05:09.803Z,98.50
2018-03-22T22:07:37.846Z,98.60
2018-03-22T22:10:09.794Z,98.60
2018-03-22T22:12:37.840Z,98.60
2018-03-22T22:15:06.652Z,98.50
2018-03-22T22:17:34.639Z,98.50
2018-03-22T22:20:02.655Z,98.70
2018-03-22T22:22:31.428Z,98.60
2018-03-22T22:24:59.914Z,98.60
2018-03-22T22:27:27.928Z,98.50
2018-03-22T22:29:56.713Z,98.40
2018-03-22T22:32:24.701Z,98.40
2018-03-22T22:34:52.725Z,98.30
2018-03-22T22:37:20.732Z,98.30
2018-03-22T22:39:48.732Z,98.30
2018-03-22T22:42:16.741Z,98.10
2018-03-22T22:44:44.760Z,98.20
2018-03-22T22:47:12.745Z,98.20
2018-03-22T22:49:40.753Z,98.30
2018-03-22T22:52:08.761Z,98.50
2018-03-22T22:54:37.524Z,98.40
2018-03-22T22:57:05.538Z,98.40
2018-03-22T22:59:35.093Z,98.80
2018-03-22T23:02:03.093Z,98.80
2018-03-22T23:04:31.099Z,98.80
2018-03-22T23:06:59.105Z,98.80
2018-03-22T23:09:27.867Z,99.00
2018-03-22T23:11:55.874Z,98.80
2018-03-22T23:14:23.876Z,98.80
2018-03-22T23:16:52.649Z,98.80
2018-03-22T23:19:20.664Z,98.80
2018-03-22T23:21:49.445Z,98.70
2018-03-22T23:24:17.437Z,98.80
2018-03-22T23:26:46.209Z,98.90
2018-03-22T23:29:14.220Z,98.80
2018-03-22T23:31:42.984Z,98.80
2018-03-22T23:34:10.996Z,98.80
2018-03-22T23:36:39.004Z,98.80
2018-03-22T23:39:07.005Z,98.80
2018-03-22T23:41:35.012Z,98.60
2018-03-22T23:44:03.017Z,98.40
2018-03-22T23:46:31.012Z,98.20
2018-03-22T23:48:59.028Z,98.30
2018-03-22T23:51:27.037Z,98.60
2018-03-22T23:53:55.064Z,98.60
2018-03-22T23:56:23.089Z,98.80
2018-03-22T23:58:51.108Z,98.70
