createdAt,value
2022-12-25T00:01:10.514Z,100.00
2022-12-25T00:03:38.292Z,100.00
2022-12-25T00:06:05.510Z,100.00
2022-12-25T00:08:32.804Z,100.00
2022-12-25T00:11:01.908Z,100.00
2022-12-25T00:13:28.819Z,100.00
2022-12-25T00:15:55.487Z,100.00
2022-12-25T00:18:23.126Z,100.00
2022-12-25T00:20:59.968Z,100.00
2022-12-25T00:23:27.470Z,100.00
2022-12-25T00:25:54.625Z,100.00
2022-12-25T00:28:23.296Z,100.00
2022-12-25T00:30:50.280Z,100.00
2022-12-25T00:33:16.892Z,100.00
2022-12-25T00:35:44.933Z,100.00
2022-12-25T00:38:11.496Z,100.00
2022-12-25T00:40:43.722Z,100.00
2022-12-25T00:43:10.273Z,100.00
2022-12-25T00:45:36.993Z,100.00
2022-12-25T00:48:04.248Z,100.00
2022-12-25T00:50:30.901Z,100.00
2022-12-25T00:52:57.547Z,100.00
2022-12-25T00:55:24.182Z,100.00
2022-12-25T00:57:50.809Z,100.00
2022-12-25T01:00:17.530Z,100.00
2022-12-25T01:02:44.308Z,100.00
2022-12-25T01:05:13.895Z,100.00
2022-12-25T01:07:40.480Z,100.00
2022-12-25T01:10:23.329Z,100.00
2022-12-25T01:12:51.258Z,100.00
2022-12-25T01:15:18.604Z,100.00
2022-12-25T01:17:45.800Z,100.00
2022-12-25T01:20:14.743Z,100.00
2022-12-25T01:22:41.797Z,100.00
2022-12-25T01:25:09.192Z,100.00
2022-12-25T01:27:36.140Z,100.00
2022-12-25T01:30:02.713Z,100.00
2022-12-25T01:32:29.264Z,100.00
2022-12-25T01:34:56.482Z,100.00
2022-12-25T01:37:24.767Z,100.00
2022-12-25T01:39:51.622Z,100.00
2022-12-25T01:42:23.680Z,100.00
2022-12-25T01:44:50.262Z,100.00
2022-12-25T01:47:18.275Z,100.00
2022-12-25T01:49:49.721Z,100.00
2022-12-25T01:52:24.168Z,100.00
2022-12-25T01:55:04.113Z,100.00
2022-12-25T01:57:34.593Z,100.00
2022-12-25T02:00:02.527Z,100.00
2022-12-25T02:02:31.921Z,100.00
2022-12-25T02:05:14.284Z,100.00
2022-12-25T02:07:42.232Z,100.00
2022-12-25T02:10:11.250Z,100.00
2022-12-25T02:12:39.221Z,100.00
2022-12-25T02:15:10.867Z,100.00
2022-12-25T02:17:53.053Z,100.00
2022-12-25T02:20:35.401Z,100.00
2022-12-25T02:23:13.349Z,100.00
2022-12-25T02:26:04.385Z,100.00
2022-12-25T02:28:36.869Z,100.00
2022-12-25T02:31:10.567Z,100.00
2022-12-25T02:34:17.703Z,100.00
2022-12-25T02:36:53.854Z,100.00
2022-12-25T02:39:52.324Z,100.00
2022-12-25T02:42:53.658Z,100.00
2022-12-25T02:46:11.395Z,100.00
2022-12-25T02:49:10.876Z,100.00
2022-12-25T02:52:00.636Z,100.00
2022-12-25T02:54:51.339Z,100.00
2022-12-25T02:57:40.695Z,100.00
2022-12-25T03:00:27.792Z,100.00
2022-12-25T03:03:14.465Z,100.00
2022-12-25T03:06:01.273Z,100.00
2022-12-25T03:08:34.154Z,100.00
2022-12-25T03:11:25.746Z,100.00
2022-12-25T03:14:17.054Z,100.00
2022-12-25T03:16:53.027Z,100.00
2022-12-25T03:19:41.764Z,100.00
2022-12-25T03:22:43.105Z,100.00
2022-12-25T03:25:28.550Z,100.00
2022-12-25T03:27:56.450Z,100.00
2022-12-25T03:30:54.059Z,100.00
2022-12-25T03:34:11.112Z,100.00
2022-12-25T03:37:02.472Z,100.00
2022-12-25T03:40:23.343Z,100.00
2022-12-25T03:43:16.266Z,100.00
2022-12-25T03:46:10.018Z,100.00
2022-12-25T03:48:59.267Z,100.00
2022-12-25T03:51:50.987Z,100.00
2022-12-25T03:54:42.677Z,100.00
2022-12-25T03:57:28.760Z,100.00
2022-12-25T04:00:14.738Z,100.00
2022-12-25T04:03:00.219Z,100.00
2022-12-25T04:05:45.559Z,100.00
2022-12-25T04:08:30.421Z,100.00
2022-12-25T04:11:15.607Z,100.00
2022-12-25T04:14:00.747Z,100.00
2022-12-25T04:16:45.970Z,100.00
2022-12-25T04:19:31.203Z,100.00
2022-12-25T04:22:16.371Z,100.00
2022-12-25T04:25:01.603Z,100.00
2022-12-25T04:27:46.823Z,100.00
2022-12-25T04:30:31.794Z,100.00
2022-12-25T04:33:17.519Z,100.00
2022-12-25T04:36:06.889Z,100.00
2022-12-25T04:38:33.998Z,100.00
2022-12-25T04:41:01.445Z,100.00
2022-12-25T04:43:28.596Z,100.00
2022-12-25T04:45:57.161Z,100.00
2022-12-25T04:48:24.253Z,100.00
2022-12-25T04:50:50.923Z,100.00
2022-12-25T04:53:20.687Z,100.00
2022-12-25T04:55:47.247Z,100.00
2022-12-25T04:58:14.173Z,100.00
2022-12-25T05:00:40.734Z,100.00
2022-12-25T05:03:07.416Z,100.00
2022-12-25T05:05:34.066Z,100.00
2022-12-25T05:08:00.671Z,100.00
2022-12-25T05:10:27.234Z,100.00
2022-12-25T05:12:53.814Z,100.00
2022-12-25T05:15:20.366Z,100.00
2022-12-25T05:17:46.884Z,100.00
2022-12-25T05:20:13.650Z,100.00
2022-12-25T05:22:42.044Z,100.00
2022-12-25T05:25:08.711Z,100.00
2022-12-25T05:27:35.302Z,100.00
2022-12-25T05:30:01.833Z,100.00
2022-12-25T05:32:28.383Z,100.00
2022-12-25T05:34:54.942Z,100.00
2022-12-25T05:37:21.482Z,100.00
2022-12-25T05:39:48.091Z,100.00
2022-12-25T05:42:14.645Z,100.00
2022-12-25T05:44:41.214Z,100.00
2022-12-25T05:47:07.914Z,100.00
2022-12-25T05:49:34.607Z,100.00
2022-12-25T05:52:01.203Z,100.00
2022-12-25T05:54:27.800Z,100.00
2022-12-25T05:56:54.354Z,100.00
2022-12-25T05:59:20.962Z,100.00
2022-12-25T06:01:47.967Z,100.00
2022-12-25T06:04:14.630Z,100.00
2022-12-25T06:06:41.503Z,100.00
2022-12-25T06:09:09.586Z,100.00
2022-12-25T06:11:36.152Z,100.00
2022-12-25T06:14:02.681Z,100.00
2022-12-25T06:16:35.631Z,100.00
2022-12-25T06:19:04.451Z,100.00
2022-12-25T06:21:31.017Z,100.00
2022-12-25T06:23:59.909Z,100.00
2022-12-25T06:26:26.528Z,100.00
2022-12-25T06:28:53.529Z,100.00
2022-12-25T06:31:22.828Z,100.00
2022-12-25T06:33:49.775Z,100.00
2022-12-25T06:36:22.516Z,100.00
2022-12-25T06:38:49.618Z,100.00
2022-12-25T06:41:27.533Z,100.00
2022-12-25T06:43:59.325Z,100.00
2022-12-25T06:46:29.194Z,100.00
2022-12-25T06:48:56.987Z,100.00
2022-12-25T06:51:26.254Z,100.00
2022-12-25T06:53:54.210Z,100.00
2022-12-25T06:56:24.293Z,100.00
2022-12-25T06:58:55.073Z,100.00
2022-12-25T07:01:38.078Z,100.00
2022-12-25T07:04:11.069Z,100.00
2022-12-25T07:06:37.657Z,100.00
2022-12-25T07:09:04.248Z,100.00
2022-12-25T07:11:31.915Z,100.00
2022-12-25T07:13:58.502Z,100.00
2022-12-25T07:16:25.166Z,100.00
2022-12-25T07:18:51.724Z,100.00
2022-12-25T07:21:20.576Z,100.00
2022-12-25T07:23:49.705Z,100.00
2022-12-25T07:26:17.438Z,100.00
2022-12-25T07:28:44.044Z,100.00
2022-12-25T07:31:13.931Z,100.00
2022-12-25T07:33:41.395Z,100.00
2022-12-25T07:36:12.457Z,100.00
2022-12-25T07:38:43.423Z,100.00
2022-12-25T07:41:11.736Z,100.00
2022-12-25T07:43:38.505Z,100.00
2022-12-25T07:46:08.382Z,100.00
2022-12-25T07:48:38.835Z,100.00
2022-12-25T07:51:07.894Z,100.00
2022-12-25T07:53:35.903Z,100.00
2022-12-25T07:56:05.658Z,100.00
2022-12-25T07:58:33.302Z,100.00
2022-12-25T08:01:06.778Z,100.00
2022-12-25T08:03:34.961Z,100.00
2022-12-25T08:06:08.048Z,100.00
2022-12-25T08:08:35.216Z,100.00
2022-12-25T08:11:01.975Z,100.00
2022-12-25T08:13:32.355Z,100.00
2022-12-25T08:16:01.441Z,100.00
2022-12-25T08:18:30.288Z,100.00
2022-12-25T08:21:01.655Z,100.00
2022-12-25T08:23:28.306Z,100.00
2022-12-25T08:26:04.625Z,100.00
2022-12-25T08:28:33.415Z,100.00
2022-12-25T08:31:00.348Z,100.00
2022-12-25T08:33:30.017Z,100.00
2022-12-25T08:36:01.968Z,100.00
2022-12-25T08:38:28.593Z,100.00
2022-12-25T08:40:55.142Z,100.00
2022-12-25T08:43:21.772Z,100.00
2022-12-25T08:45:49.107Z,100.00
2022-12-25T08:48:15.764Z,100.00
2022-12-25T08:50:50.072Z,100.00
2022-12-25T08:53:17.691Z,100.00
2022-12-25T08:55:44.740Z,100.00
2022-12-25T08:58:14.738Z,100.00
2022-12-25T09:00:41.425Z,100.00
2022-12-25T09:03:08.146Z,100.00
2022-12-25T09:05:36.272Z,100.00
2022-12-25T09:08:02.920Z,100.00
2022-12-25T09:10:29.826Z,100.00
2022-12-25T09:12:56.950Z,100.00
2022-12-25T09:15:23.668Z,100.00
2022-12-25T09:17:50.247Z,100.00
2022-12-25T09:20:16.856Z,100.00
2022-12-25T09:22:43.484Z,100.00
2022-12-25T09:25:10.349Z,100.00
2022-12-25T09:27:36.944Z,100.00
2022-12-25T09:30:04.583Z,100.00
2022-12-25T09:32:31.434Z,100.00
2022-12-25T09:34:58.301Z,100.00
2022-12-25T09:37:24.867Z,100.00
2022-12-25T09:39:51.435Z,100.00
2022-12-25T09:42:20.227Z,100.00
2022-12-25T09:45:00.792Z,100.00
2022-12-25T09:47:35.030Z,100.00
2022-12-25T09:50:06.782Z,100.00
2022-12-25T09:52:50.892Z,100.00
2022-12-25T09:55:21.665Z,100.00
2022-12-25T09:58:15.072Z,100.00
2022-12-25T10:00:46.789Z,94.99
2022-12-25T10:03:31.511Z,90.61
2022-12-25T10:06:48.901Z,92.48
2022-12-25T10:09:30.320Z,91.40
2022-12-25T10:12:00.090Z,92.99
2022-12-25T10:14:51.651Z,89.10
2022-12-25T10:17:27.053Z,83.36
2022-12-25T10:20:05.379Z,79.77
2022-12-25T10:22:45.752Z,77.57
2022-12-25T10:25:19.496Z,83.54
2022-12-25T10:27:50.835Z,90.71
2022-12-25T10:30:20.326Z,83.77
2022-12-25T10:32:47.986Z,78.16
2022-12-25T10:35:17.234Z,80.39
2022-12-25T10:37:46.332Z,79.10
2022-12-25T10:40:34.831Z,71.64
2022-12-25T10:43:11.423Z,73.09
2022-12-25T10:45:49.429Z,74.13
2022-12-25T10:48:26.834Z,70.17
2022-12-25T10:50:53.696Z,70.26
2022-12-25T10:53:28.092Z,71.92
2022-12-25T10:56:00.775Z,64.18
2022-12-25T10:58:31.497Z,63.76
2022-12-25T11:01:04.141Z,59.55
2022-12-25T11:03:37.660Z,58.40
2022-12-25T11:06:05.147Z,60.41
2022-12-25T11:08:34.781Z,56.22
2022-12-25T11:11:06.419Z,55.61
2022-12-25T11:13:47.468Z,55.09
2022-12-25T11:16:25.860Z,53.86
2022-12-25T11:18:54.632Z,54.80
2022-12-25T11:21:27.106Z,57.46
2022-12-25T11:24:03.508Z,57.47
2022-12-25T11:26:36.440Z,59.08
2022-12-25T11:29:10.267Z,58.48
2022-12-25T11:31:40.737Z,61.01
2022-12-25T11:34:17.608Z,61.63
2022-12-25T11:36:50.049Z,62.72
2022-12-25T11:39:28.221Z,59.63
2022-12-25T11:42:10.090Z,57.29
2022-12-25T11:44:40.741Z,54.98
2022-12-25T11:47:51.694Z,52.68
2022-12-25T11:50:41.773Z,50.17
2022-12-25T11:53:39.707Z,51.11
2022-12-25T11:56:09.564Z,49.63
2022-12-25T11:58:38.675Z,49.42
2022-12-25T12:01:16.124Z,49.46
2022-12-25T12:03:43.607Z,48.16
2022-12-25T12:06:23.219Z,48.53
2022-12-25T12:08:56.851Z,47.59
2022-12-25T12:11:46.663Z,48.47
2022-12-25T12:14:35.138Z,46.06
2022-12-25T12:17:01.900Z,44.94
2022-12-25T12:19:31.390Z,44.59
2022-12-25T12:22:04.030Z,44.36
2022-12-25T12:24:41.032Z,43.49
2022-12-25T12:27:10.581Z,45.08
2022-12-25T12:29:37.117Z,48.76
2022-12-25T12:32:06.446Z,51.48
2022-12-25T12:34:43.449Z,53.51
2022-12-25T12:37:30.486Z,51.80
2022-12-25T12:39:57.918Z,50.15
2022-12-25T12:42:48.513Z,52.64
2022-12-25T12:45:28.043Z,52.14
2022-12-25T12:47:55.660Z,52.05
2022-12-25T12:50:31.133Z,50.80
2022-12-25T12:52:58.299Z,48.00
2022-12-25T12:55:35.351Z,46.83
2022-12-25T12:58:05.318Z,44.90
2022-12-25T13:00:52.537Z,45.43
2022-12-25T13:03:28.422Z,43.68
2022-12-25T13:06:04.314Z,42.51
2022-12-25T13:08:53.879Z,45.22
2022-12-25T13:11:29.856Z,46.75
2022-12-25T13:14:00.589Z,50.45
2022-12-25T13:16:29.549Z,54.49
2022-12-25T13:18:56.707Z,57.60
2022-12-25T13:21:29.025Z,64.45
2022-12-25T13:24:00.961Z,68.96
2022-12-25T13:26:28.863Z,68.10
2022-12-25T13:28:56.223Z,72.01
2022-12-25T13:31:28.178Z,75.60
2022-12-25T13:33:58.226Z,65.85
2022-12-25T13:36:26.863Z,65.70
2022-12-25T13:38:56.697Z,60.95
2022-12-25T13:41:45.592Z,54.35
2022-12-25T13:44:18.172Z,49.55
2022-12-25T13:46:45.012Z,46.77
2022-12-25T13:49:17.713Z,45.66
2022-12-25T13:51:48.089Z,43.51
2022-12-25T13:54:16.915Z,43.70
2022-12-25T13:56:52.083Z,42.03
2022-12-25T13:59:24.767Z,41.84
2022-12-25T14:01:53.929Z,40.32
2022-12-25T14:04:23.011Z,39.40
2022-12-25T14:06:51.370Z,40.64
2022-12-25T14:09:18.779Z,39.81
2022-12-25T14:11:50.290Z,38.62
2022-12-25T14:14:24.035Z,39.11
2022-12-25T14:16:53.551Z,39.63
2022-12-25T14:19:33.644Z,38.36
2022-12-25T14:22:04.467Z,37.51
2022-12-25T14:24:31.490Z,38.21
2022-12-25T14:27:04.597Z,37.99
2022-12-25T14:29:40.221Z,40.55
2022-12-25T14:32:13.847Z,43.49
2022-12-25T14:34:42.661Z,45.83
2022-12-25T14:37:19.338Z,45.76
2022-12-25T14:39:55.838Z,44.51
2022-12-25T14:42:28.821Z,43.40
2022-12-25T14:45:07.312Z,43.09
2022-12-25T14:47:50.411Z,42.74
2022-12-25T14:50:25.745Z,45.19
2022-12-25T14:52:52.751Z,46.75
2022-12-25T14:55:25.207Z,49.86
2022-12-25T14:57:56.976Z,56.17
2022-12-25T15:00:28.050Z,69.27
2022-12-25T15:02:56.311Z,77.40
2022-12-25T15:05:31.392Z,79.68
2022-12-25T15:08:22.169Z,88.80
2022-12-25T15:11:05.084Z,91.92
2022-12-25T15:13:32.507Z,93.13
2022-12-25T15:16:22.667Z,99.23
2022-12-25T15:18:50.559Z,100.00
2022-12-25T15:21:29.189Z,100.00
2022-12-25T15:23:57.780Z,100.00
2022-12-25T15:26:25.756Z,100.00
2022-12-25T15:28:52.573Z,100.00
2022-12-25T15:31:28.110Z,100.00
2022-12-25T15:33:56.780Z,100.00
2022-12-25T15:36:24.104Z,100.00
2022-12-25T15:38:51.335Z,100.00
2022-12-25T15:41:48.135Z,100.00
2022-12-25T15:44:15.391Z,100.00
2022-12-25T15:46:42.937Z,100.00
2022-12-25T15:49:10.992Z,100.00
2022-12-25T15:51:37.856Z,100.00
2022-12-25T15:54:04.594Z,100.00
2022-12-25T15:56:40.633Z,100.00
2022-12-25T15:59:07.259Z,100.00
2022-12-25T16:01:33.952Z,100.00
2022-12-25T16:04:00.601Z,100.00
2022-12-25T16:06:27.194Z,100.00
2022-12-25T16:08:53.779Z,100.00
2022-12-25T16:11:20.352Z,100.00
2022-12-25T16:13:46.939Z,100.00
2022-12-25T16:16:13.502Z,100.00
2022-12-25T16:18:46.900Z,100.00
2022-12-25T16:21:17.330Z,100.00
2022-12-25T16:23:44.181Z,100.00
2022-12-25T16:26:10.799Z,100.00
2022-12-25T16:28:37.350Z,100.00
2022-12-25T16:31:04.392Z,100.00
2022-12-25T16:33:31.606Z,100.00
2022-12-25T16:35:58.821Z,100.00
2022-12-25T16:38:25.405Z,100.00
2022-12-25T16:40:57.863Z,100.00
2022-12-25T16:43:24.996Z,100.00
2022-12-25T16:45:51.737Z,100.00
2022-12-25T16:48:18.461Z,100.00
2022-12-25T16:50:45.371Z,100.00
2022-12-25T16:53:12.583Z,100.00
2022-12-25T16:55:39.559Z,100.00
2022-12-25T16:58:06.830Z,100.00
2022-12-25T17:00:33.419Z,100.00
2022-12-25T17:03:01.124Z,100.00
2022-12-25T17:05:27.967Z,100.00
2022-12-25T17:07:54.920Z,100.00
2022-12-25T17:10:21.550Z,100.00
2022-12-25T17:12:50.859Z,100.00
2022-12-25T17:15:17.535Z,100.00
2022-12-25T17:17:44.270Z,100.00
2022-12-25T17:20:11.279Z,100.00
2022-12-25T17:22:37.823Z,100.00
2022-12-25T17:25:04.741Z,100.00
2022-12-25T17:27:31.440Z,100.00
2022-12-25T17:29:58.046Z,100.00
2022-12-25T17:32:24.629Z,100.00
2022-12-25T17:34:51.255Z,100.00
2022-12-25T17:37:17.808Z,100.00
2022-12-25T17:39:44.380Z,100.00
2022-12-25T17:42:10.941Z,100.00
2022-12-25T17:44:37.522Z,100.00
2022-12-25T17:47:04.208Z,100.00
2022-12-25T17:49:30.800Z,100.00
2022-12-25T17:51:57.382Z,100.00
2022-12-25T17:54:23.966Z,100.00
2022-12-25T17:56:50.681Z,100.00
2022-12-25T17:59:18.820Z,100.00
2022-12-25T18:01:47.166Z,100.00
2022-12-25T18:04:14.113Z,100.00
2022-12-25T18:06:40.807Z,100.00
2022-12-25T18:09:07.971Z,100.00
2022-12-25T18:11:37.443Z,100.00
2022-12-25T18:14:06.752Z,100.00
2022-12-25T18:16:36.171Z,100.00
2022-12-25T18:19:03.311Z,100.00
2022-12-25T18:21:29.947Z,100.00
2022-12-25T18:23:56.827Z,100.00
2022-12-25T18:26:25.068Z,100.00
2022-12-25T18:28:51.704Z,100.00
2022-12-25T18:31:24.180Z,100.00
2022-12-25T18:33:51.697Z,100.00
2022-12-25T18:36:22.149Z,100.00
2022-12-25T18:38:50.149Z,100.00
2022-12-25T18:41:17.556Z,100.00
2022-12-25T18:43:53.159Z,100.00
2022-12-25T18:46:23.917Z,100.00
2022-12-25T18:48:51.007Z,100.00
2022-12-25T18:51:17.973Z,100.00
2022-12-25T18:53:44.622Z,100.00
2022-12-25T18:56:15.086Z,100.00
2022-12-25T18:58:42.239Z,100.00
2022-12-25T19:01:17.874Z,100.00
2022-12-25T19:03:45.759Z,100.00
2022-12-25T19:06:22.896Z,100.00
2022-12-25T19:08:49.813Z,100.00
2022-12-25T19:11:17.070Z,100.00
2022-12-25T19:13:44.521Z,100.00
2022-12-25T19:16:12.096Z,100.00
2022-12-25T19:18:39.649Z,100.00
2022-12-25T19:21:08.721Z,100.00
2022-12-25T19:23:36.607Z,100.00
2022-12-25T19:26:07.763Z,100.00
2022-12-25T19:28:35.209Z,100.00
2022-12-25T19:31:02.927Z,100.00
2022-12-25T19:33:31.654Z,100.00
2022-12-25T19:36:02.358Z,100.00
2022-12-25T19:38:29.063Z,100.00
2022-12-25T19:41:01.336Z,100.00
2022-12-25T19:43:34.395Z,100.00
2022-12-25T19:46:02.056Z,100.00
2022-12-25T19:48:30.068Z,100.00
2022-12-25T19:50:57.018Z,100.00
2022-12-25T19:53:24.128Z,100.00
2022-12-25T19:55:52.639Z,100.00
2022-12-25T19:58:23.559Z,100.00
2022-12-25T20:00:58.068Z,100.00
2022-12-25T20:03:25.026Z,100.00
2022-12-25T20:05:52.133Z,100.00
2022-12-25T20:08:19.653Z,100.00
2022-12-25T20:10:46.269Z,100.00
2022-12-25T20:13:12.867Z,100.00
2022-12-25T20:15:39.486Z,100.00
2022-12-25T20:18:06.363Z,100.00
2022-12-25T20:20:33.017Z,100.00
2022-12-25T20:23:01.719Z,100.00
2022-12-25T20:25:28.356Z,100.00
2022-12-25T20:27:55.177Z,100.00
2022-12-25T20:30:21.913Z,100.00
2022-12-25T20:32:50.700Z,100.00
2022-12-25T20:35:17.680Z,100.00
2022-12-25T20:37:44.757Z,100.00
2022-12-25T20:40:12.038Z,100.00
2022-12-25T20:42:38.589Z,100.00
2022-12-25T20:45:08.593Z,100.00
2022-12-25T20:47:35.362Z,100.00
2022-12-25T20:50:02.222Z,100.00
2022-12-25T20:52:28.867Z,100.00
2022-12-25T20:54:55.446Z,100.00
2022-12-25T20:57:22.040Z,100.00
2022-12-25T20:59:48.687Z,100.00
2022-12-25T21:02:34.810Z,100.00
2022-12-25T21:05:02.240Z,100.00
2022-12-25T21:07:29.069Z,100.00
2022-12-25T21:09:55.730Z,100.00
2022-12-25T21:12:22.308Z,100.00
2022-12-25T21:14:48.864Z,100.00
2022-12-25T21:17:16.881Z,100.00
2022-12-25T21:19:43.519Z,100.00
2022-12-25T21:22:10.120Z,100.00
2022-12-25T21:24:36.883Z,100.00
2022-12-25T21:27:03.556Z,100.00
2022-12-25T21:29:30.154Z,100.00
2022-12-25T21:32:15.255Z,100.00
2022-12-25T21:34:41.813Z,100.00
2022-12-25T21:37:08.361Z,100.00
2022-12-25T21:39:34.968Z,100.00
2022-12-25T21:42:04.370Z,100.00
2022-12-25T21:44:31.036Z,100.00
2022-12-25T21:46:57.682Z,100.00
2022-12-25T21:49:43.085Z,100.00
2022-12-25T21:52:09.783Z,100.00
2022-12-25T21:54:36.452Z,100.00
2022-12-25T21:57:03.424Z,100.00
2022-12-25T21:59:29.936Z,100.00
2022-12-25T22:01:56.804Z,100.00
2022-12-25T22:04:23.575Z,100.00
2022-12-25T22:07:11.736Z,100.00
2022-12-25T22:09:38.379Z,100.00
2022-12-25T22:12:26.147Z,100.00
2022-12-25T22:15:02.669Z,100.00
2022-12-25T22:17:50.433Z,100.00
2022-12-25T22:20:19.836Z,100.00
2022-12-25T22:22:46.611Z,100.00
2022-12-25T22:25:14.550Z,100.00
2022-12-25T22:27:42.649Z,100.00
2022-12-25T22:30:15.495Z,100.00
2022-12-25T22:32:43.028Z,100.00
2022-12-25T22:35:10.397Z,100.00
2022-12-25T22:37:37.930Z,100.00
2022-12-25T22:40:05.944Z,100.00
2022-12-25T22:42:32.867Z,100.00
2022-12-25T22:44:59.477Z,100.00
2022-12-25T22:47:26.050Z,100.00
2022-12-25T22:49:55.603Z,100.00
2022-12-25T22:52:22.259Z,100.00
2022-12-25T22:54:48.890Z,100.00
2022-12-25T22:57:15.437Z,100.00
2022-12-25T22:59:42.111Z,100.00
2022-12-25T23:02:08.803Z,100.00
2022-12-25T23:04:35.580Z,100.00
2022-12-25T23:07:02.231Z,100.00
2022-12-25T23:09:29.001Z,100.00
2022-12-25T23:11:57.621Z,100.00
2022-12-25T23:14:41.688Z,100.00
2022-12-25T23:17:31.907Z,100.00
2022-12-25T23:20:19.067Z,100.00
2022-12-25T23:23:05.293Z,100.00
2022-12-25T23:25:50.418Z,100.00
2022-12-25T23:28:39.830Z,100.00
2022-12-25T23:31:06.761Z,100.00
2022-12-25T23:33:33.448Z,100.00
2022-12-25T23:36:00.076Z,100.00
2022-12-25T23:38:26.649Z,100.00
2022-12-25T23:40:53.224Z,100.00
2022-12-25T23:43:19.820Z,100.00
2022-12-25T23:45:46.395Z,100.00
2022-12-25T23:48:13.019Z,100.00
2022-12-25T23:50:39.678Z,100.00
2022-12-25T23:53:09.160Z,100.00
2022-12-25T23:55:36.273Z,100.00
2022-12-25T23:58:02.835Z,100.00
