createdAt,value
2019-05-23T00:01:11.183Z,4.70
2019-05-23T00:03:46.630Z,5.60
2019-05-23T00:06:18.661Z,5.53
2019-05-23T00:08:50.017Z,6.13
2019-05-23T00:11:33.177Z,4.77
2019-05-23T00:14:08.012Z,4.97
2019-05-23T00:16:38.781Z,5.03
2019-05-23T00:19:09.222Z,4.37
2019-05-23T00:21:39.335Z,4.17
2019-05-23T00:24:10.822Z,5.00
2019-05-23T00:26:42.318Z,6.43
2019-05-23T00:29:12.515Z,6.17
2019-05-23T00:31:50.515Z,5.07
2019-05-23T00:34:20.457Z,4.50
2019-05-23T00:36:51.507Z,4.43
2019-05-23T00:39:23.444Z,4.03
2019-05-23T00:41:54.465Z,4.70
2019-05-23T00:44:24.670Z,4.97
2019-05-23T00:46:54.713Z,4.87
2019-05-23T00:49:25.290Z,3.63
2019-05-23T00:51:55.229Z,5.00
2019-05-23T00:54:25.317Z,5.60
2019-05-23T00:56:55.169Z,5.33
2019-05-23T00:59:27.497Z,5.27
2019-05-23T01:01:58.783Z,5.40
2019-05-23T01:04:29.135Z,4.37
2019-05-23T01:06:59.805Z,5.17
2019-05-23T01:09:30.112Z,4.00
2019-05-23T01:11:59.883Z,5.13
2019-05-23T01:14:30.208Z,4.67
2019-05-23T01:17:01.184Z,6.60
2019-05-23T01:19:32.375Z,4.70
2019-05-23T01:22:05.580Z,6.13
2019-05-23T01:24:38.533Z,4.10
2019-05-23T01:27:09.182Z,6.20
2019-05-23T01:29:43.417Z,4.50
2019-05-23T01:32:26.668Z,6.67
2019-05-23T01:34:56.919Z,3.47
2019-05-23T01:37:27.047Z,4.47
2019-05-23T01:39:57.340Z,8.37
2019-05-23T01:42:28.377Z,4.50
2019-05-23T01:44:59.450Z,5.20
2019-05-23T01:47:29.422Z,6.93
2019-05-23T01:50:00.107Z,5.03
2019-05-23T01:52:29.986Z,4.23
2019-05-23T01:55:01.001Z,5.33
2019-05-23T01:57:31.975Z,6.30
2019-05-23T02:00:10.679Z,5.00
2019-05-23T02:02:38.273Z,5.93
2019-05-23T02:05:10.300Z,4.33
2019-05-23T02:07:40.447Z,4.83
2019-05-23T02:10:11.215Z,6.57
2019-05-23T02:12:41.641Z,4.20
2019-05-23T02:15:12.039Z,6.50
2019-05-23T02:17:42.627Z,5.00
2019-05-23T02:20:16.708Z,4.33
2019-05-23T02:22:47.116Z,5.30
2019-05-23T02:25:19.615Z,4.43
2019-05-23T02:27:50.111Z,7.20
2019-05-23T02:30:33.722Z,6.13
2019-05-23T02:32:54.191Z,8.17
2019-05-23T02:35:25.207Z,5.50
2019-05-23T02:38:22.930Z,4.83
2019-05-23T02:41:05.598Z,6.20
2019-05-23T02:43:36.460Z,4.80
2019-05-23T02:46:09.682Z,5.10
2019-05-23T02:48:43.445Z,4.67
2019-05-23T02:51:19.610Z,4.47
2019-05-23T02:53:54.033Z,5.33
2019-05-23T02:56:24.737Z,6.77
2019-05-23T02:59:24.238Z,5.40
2019-05-23T03:02:35.510Z,7.90
2019-05-23T03:05:09.828Z,8.87
2019-05-23T03:07:40.139Z,7.70
2019-05-23T03:10:10.398Z,6.27
2019-05-23T03:12:42.902Z,6.97
2019-05-23T03:15:14.813Z,10.60
2019-05-23T03:17:49.722Z,6.50
2019-05-23T03:20:21.731Z,6.33
2019-05-23T03:22:56.363Z,7.57
2019-05-23T03:26:05.542Z,6.63
2019-05-23T03:28:42.787Z,5.90
2019-05-23T03:31:29.446Z,6.77
2019-05-23T03:33:53.164Z,6.60
2019-05-23T03:36:23.629Z,7.23
2019-05-23T03:38:54.421Z,5.50
2019-05-23T03:41:24.178Z,7.40
2019-05-23T03:43:54.086Z,5.47
2019-05-23T03:46:27.293Z,11.80
2019-05-23T03:48:58.199Z,6.20
2019-05-23T03:51:28.766Z,8.43
2019-05-23T03:54:00.686Z,6.03
2019-05-23T03:56:31.270Z,6.17
2019-05-23T03:59:01.727Z,9.17
2019-05-23T04:01:46.703Z,6.17
2019-05-23T04:04:05.280Z,5.17
2019-05-23T04:06:35.548Z,7.53
2019-05-23T04:09:08.092Z,8.80
2019-05-23T04:11:37.886Z,7.07
2019-05-23T04:14:08.482Z,6.90
2019-05-23T04:16:38.450Z,7.73
2019-05-23T04:19:08.458Z,6.30
2019-05-23T04:21:38.290Z,5.70
2019-05-23T04:24:08.223Z,6.73
2019-05-23T04:26:38.045Z,7.17
2019-05-23T04:29:07.914Z,7.37
2019-05-23T04:31:37.787Z,6.17
2019-05-23T04:34:08.767Z,5.33
2019-05-23T04:36:38.509Z,3.73
2019-05-23T04:39:08.591Z,6.47
2019-05-23T04:41:38.518Z,5.03
2019-05-23T04:44:09.401Z,4.40
2019-05-23T04:46:40.188Z,5.93
2019-05-23T04:49:10.465Z,5.07
2019-05-23T04:51:41.954Z,4.63
2019-05-23T04:54:12.450Z,5.43
2019-05-23T04:56:43.661Z,5.00
2019-05-23T04:59:14.006Z,11.40
2019-05-23T05:01:43.834Z,22.57
2019-05-23T05:04:13.766Z,25.43
2019-05-23T05:06:43.830Z,28.47
2019-05-23T05:09:24.756Z,26.10
2019-05-23T05:11:54.890Z,23.93
2019-05-23T05:14:25.460Z,21.87
2019-05-23T05:16:55.578Z,21.43
2019-05-23T05:19:26.161Z,17.83
2019-05-23T05:21:57.158Z,15.90
2019-05-23T05:24:26.901Z,16.97
2019-05-23T05:26:56.678Z,16.17
2019-05-23T05:29:26.647Z,13.63
2019-05-23T05:31:56.649Z,14.03
2019-05-23T05:34:26.346Z,12.67
2019-05-23T05:36:56.173Z,12.73
2019-05-23T05:39:26.330Z,12.80
2019-05-23T05:41:57.530Z,14.07
2019-05-23T05:44:27.533Z,11.30
2019-05-23T05:46:58.226Z,12.27
2019-05-23T05:49:28.108Z,10.50
2019-05-23T05:51:58.063Z,10.13
2019-05-23T05:54:28.325Z,9.43
2019-05-23T05:56:58.154Z,9.87
2019-05-23T05:59:28.238Z,11.43
2019-05-23T06:01:58.273Z,9.97
2019-05-23T06:04:28.277Z,8.87
2019-05-23T06:07:07.902Z,10.70
2019-05-23T06:09:38.183Z,10.67
2019-05-23T06:12:08.431Z,7.60
2019-05-23T06:14:38.445Z,9.37
2019-05-23T06:17:10.279Z,6.73
2019-05-23T06:19:40.354Z,6.90
2019-05-23T06:22:10.474Z,7.33
2019-05-23T06:24:47.988Z,8.30
2019-05-23T06:27:14.473Z,8.13
2019-05-23T06:29:44.249Z,9.13
2019-05-23T06:32:17.011Z,8.03
2019-05-23T06:34:48.081Z,8.20
2019-05-23T06:37:18.449Z,10.10
2019-05-23T06:39:48.816Z,7.20
2019-05-23T06:42:18.950Z,7.97
2019-05-23T06:44:49.047Z,8.30
2019-05-23T06:47:19.537Z,7.67
2019-05-23T06:49:49.419Z,7.70
2019-05-23T06:52:19.557Z,7.53
2019-05-23T06:54:49.761Z,8.37
2019-05-23T06:57:20.765Z,6.73
2019-05-23T06:59:50.744Z,7.73
2019-05-23T07:02:20.997Z,6.60
2019-05-23T07:04:50.895Z,6.77
2019-05-23T07:07:20.877Z,5.67
2019-05-23T07:09:50.978Z,5.97
2019-05-23T07:12:21.016Z,7.90
2019-05-23T07:14:51.374Z,7.67
2019-05-23T07:17:22.650Z,6.27
2019-05-23T07:19:52.461Z,5.57
2019-05-23T07:22:22.966Z,6.60
2019-05-23T07:24:58.383Z,7.63
2019-05-23T07:27:26.420Z,7.30
2019-05-23T07:29:56.206Z,5.30
2019-05-23T07:32:26.183Z,4.60
2019-05-23T07:34:55.894Z,7.33
2019-05-23T07:37:25.691Z,5.30
2019-05-23T07:39:55.612Z,6.97
2019-05-23T07:42:25.495Z,5.40
2019-05-23T07:44:57.816Z,6.20
2019-05-23T07:47:27.658Z,4.97
2019-05-23T07:49:57.367Z,5.30
2019-05-23T07:52:27.038Z,5.13
2019-05-23T07:55:10.752Z,6.70
2019-05-23T07:57:40.780Z,6.13
2019-05-23T08:00:16.750Z,5.67
2019-05-23T08:02:48.523Z,7.70
2019-05-23T08:05:19.591Z,6.90
2019-05-23T08:07:49.593Z,5.53
2019-05-23T08:10:33.213Z,5.20
2019-05-23T08:12:51.061Z,5.67
2019-05-23T08:15:20.918Z,9.40
2019-05-23T08:17:50.915Z,6.07
2019-05-23T08:20:21.343Z,7.20
2019-05-23T08:22:51.031Z,6.47
2019-05-23T08:25:21.067Z,7.07
2019-05-23T08:27:50.771Z,6.47
2019-05-23T08:30:20.984Z,7.00
2019-05-23T08:32:51.286Z,6.10
2019-05-23T08:35:21.190Z,5.47
2019-05-23T08:37:51.161Z,6.90
2019-05-23T08:40:22.498Z,4.90
2019-05-23T08:42:52.870Z,6.73
2019-05-23T08:45:22.747Z,4.93
2019-05-23T08:47:52.661Z,6.93
2019-05-23T08:50:24.284Z,4.80
2019-05-23T08:52:53.986Z,6.03
2019-05-23T08:55:25.294Z,6.93
2019-05-23T08:57:56.671Z,6.53
2019-05-23T09:00:29.986Z,5.83
2019-05-23T09:03:00.145Z,6.20
2019-05-23T09:05:32.220Z,6.37
2019-05-23T09:08:02.391Z,4.73
2019-05-23T09:10:33.019Z,6.00
2019-05-23T09:13:02.737Z,7.43
2019-05-23T09:15:32.702Z,6.77
2019-05-23T09:18:02.972Z,5.73
2019-05-23T09:20:32.934Z,7.33
2019-05-23T09:23:02.888Z,5.80
2019-05-23T09:25:32.665Z,7.47
2019-05-23T09:28:03.006Z,6.07
2019-05-23T09:30:34.462Z,5.33
2019-05-23T09:33:05.294Z,7.03
2019-05-23T09:35:36.133Z,4.20
2019-05-23T09:38:06.243Z,5.93
2019-05-23T09:40:36.808Z,6.53
2019-05-23T09:43:07.726Z,6.03
2019-05-23T09:45:37.959Z,5.50
2019-05-23T09:48:08.031Z,5.87
2019-05-23T09:50:37.711Z,6.30
2019-05-23T09:53:07.797Z,4.77
2019-05-23T09:55:37.662Z,6.77
2019-05-23T09:58:07.743Z,5.27
2019-05-23T10:00:38.537Z,5.77
2019-05-23T10:03:08.867Z,6.73
2019-05-23T10:05:43.665Z,5.30
2019-05-23T10:08:10.122Z,5.80
2019-05-23T10:10:41.235Z,7.77
2019-05-23T10:13:11.073Z,7.37
2019-05-23T10:15:52.128Z,5.87
2019-05-23T10:18:22.345Z,5.93
2019-05-23T10:20:52.141Z,7.40
2019-05-23T10:23:22.024Z,5.57
2019-05-23T10:25:51.764Z,6.37
2019-05-23T10:28:21.559Z,5.03
2019-05-23T10:30:51.299Z,6.03
2019-05-23T10:33:21.053Z,6.10
2019-05-23T10:36:00.614Z,7.23
2019-05-23T10:38:22.281Z,6.33
2019-05-23T10:40:52.092Z,5.87
2019-05-23T10:43:21.974Z,7.00
2019-05-23T10:45:51.678Z,7.97
2019-05-23T10:48:22.571Z,6.87
2019-05-23T10:50:52.429Z,8.50
2019-05-23T10:53:22.738Z,5.40
2019-05-23T10:55:52.477Z,7.73
2019-05-23T10:58:22.176Z,5.10
2019-05-23T11:00:52.728Z,5.13
2019-05-23T11:03:23.419Z,5.77
2019-05-23T11:05:53.287Z,6.53
2019-05-23T11:08:28.468Z,5.00
2019-05-23T11:10:54.842Z,6.47
2019-05-23T11:13:24.760Z,7.73
2019-05-23T11:15:54.809Z,5.70
2019-05-23T11:18:24.503Z,5.23
2019-05-23T11:20:54.218Z,6.43
2019-05-23T11:23:28.130Z,6.53
2019-05-23T11:26:01.204Z,4.77
2019-05-23T11:28:31.127Z,5.63
2019-05-23T11:31:01.873Z,4.57
2019-05-23T11:33:32.616Z,6.30
2019-05-23T11:36:02.307Z,5.83
2019-05-23T11:38:32.065Z,5.13
2019-05-23T11:41:01.851Z,5.17
2019-05-23T11:43:31.906Z,4.00
2019-05-23T11:46:10.499Z,4.90
2019-05-23T11:48:40.277Z,4.80
2019-05-23T11:51:12.219Z,3.97
2019-05-23T11:53:45.456Z,5.80
2019-05-23T11:56:13.491Z,5.27
2019-05-23T11:58:43.150Z,5.13
2019-05-23T12:01:27.338Z,4.40
2019-05-23T12:04:01.574Z,5.37
2019-05-23T12:06:53.481Z,5.07
2019-05-23T12:09:09.379Z,4.87
2019-05-23T12:11:42.515Z,5.00
2019-05-23T12:14:10.457Z,4.53
2019-05-23T12:16:40.518Z,4.57
2019-05-23T12:19:10.603Z,4.67
2019-05-23T12:21:40.369Z,4.80
2019-05-23T12:24:10.299Z,5.43
2019-05-23T12:26:39.995Z,4.63
2019-05-23T12:29:09.822Z,4.80
2019-05-23T12:31:39.535Z,5.03
2019-05-23T12:34:09.514Z,6.50
2019-05-23T12:36:39.469Z,5.13
2019-05-23T12:39:10.987Z,3.70
2019-05-23T12:41:42.896Z,5.17
2019-05-23T12:44:13.183Z,4.70
2019-05-23T12:46:43.093Z,4.43
2019-05-23T12:49:19.669Z,3.93
2019-05-23T12:51:50.118Z,4.70
2019-05-23T12:54:19.994Z,4.77
2019-05-23T12:56:49.902Z,3.67
2019-05-23T12:59:20.020Z,3.53
2019-05-23T13:01:51.468Z,4.77
2019-05-23T13:04:21.547Z,3.73
2019-05-23T13:06:51.747Z,4.07
2019-05-23T13:09:21.477Z,4.63
2019-05-23T13:11:51.523Z,4.00
2019-05-23T13:14:21.471Z,3.73
2019-05-23T13:16:51.636Z,3.80
2019-05-23T13:19:21.667Z,3.00
2019-05-23T13:21:51.375Z,4.43
2019-05-23T13:24:21.632Z,4.00
2019-05-23T13:26:51.421Z,4.30
2019-05-23T13:29:24.291Z,3.40
2019-05-23T13:31:52.695Z,3.30
2019-05-23T13:34:22.450Z,3.83
2019-05-23T13:36:52.284Z,3.87
2019-05-23T13:39:22.556Z,3.20
2019-05-23T13:41:52.379Z,4.70
2019-05-23T13:44:34.673Z,3.10
2019-05-23T13:46:53.596Z,3.37
2019-05-23T13:49:23.861Z,3.47
2019-05-23T13:51:53.773Z,3.23
2019-05-23T13:54:24.696Z,4.67
2019-05-23T13:56:55.194Z,5.00
2019-05-23T13:59:25.000Z,4.67
2019-05-23T14:01:54.757Z,3.90
2019-05-23T14:04:24.683Z,2.83
2019-05-23T14:06:54.339Z,3.53
2019-05-23T14:09:25.606Z,3.43
2019-05-23T14:12:20.170Z,2.87
2019-05-23T14:14:27.076Z,4.27
2019-05-23T14:17:16.748Z,4.67
2019-05-23T14:19:46.600Z,3.90
2019-05-23T14:22:16.681Z,3.30
2019-05-23T14:24:46.694Z,4.13
2019-05-23T14:27:30.246Z,3.47
2019-05-23T14:30:09.593Z,3.10
2019-05-23T14:32:46.178Z,3.47
2019-05-23T14:35:19.085Z,9.57
2019-05-23T14:37:50.961Z,5.20
2019-05-23T14:40:20.731Z,2.70
2019-05-23T14:43:05.394Z,2.47
2019-05-23T14:46:03.421Z,3.03
2019-05-23T14:48:52.446Z,4.33
2019-05-23T14:51:31.901Z,2.93
2019-05-23T14:54:05.718Z,2.80
2019-05-23T14:56:37.176Z,2.63
2019-05-23T14:59:06.936Z,2.50
2019-05-23T15:01:37.011Z,2.50
2019-05-23T15:04:07.279Z,3.57
2019-05-23T15:06:37.145Z,3.57
2019-05-23T15:09:09.309Z,2.87
2019-05-23T15:11:39.428Z,3.20
2019-05-23T15:14:09.237Z,3.07
2019-05-23T15:16:39.090Z,4.53
2019-05-23T15:19:09.106Z,4.30
2019-05-23T15:21:38.803Z,3.10
2019-05-23T15:24:08.613Z,2.70
2019-05-23T15:26:38.327Z,2.70
2019-05-23T15:29:08.158Z,2.57
2019-05-23T15:31:37.995Z,3.03
2019-05-23T15:34:07.920Z,2.70
2019-05-23T15:36:37.639Z,3.07
2019-05-23T15:39:10.513Z,3.63
2019-05-23T15:41:40.442Z,3.63
2019-05-23T15:44:24.382Z,6.27
2019-05-23T15:46:41.569Z,5.77
2019-05-23T15:49:13.172Z,5.07
2019-05-23T15:51:53.845Z,4.60
2019-05-23T15:54:39.859Z,5.00
2019-05-23T15:57:16.094Z,4.53
2019-05-23T15:59:52.804Z,5.57
2019-05-23T16:02:44.235Z,13.57
2019-05-23T16:05:15.807Z,9.73
2019-05-23T16:07:46.554Z,17.93
2019-05-23T16:10:17.298Z,8.27
2019-05-23T16:12:48.164Z,6.60
2019-05-23T16:15:18.479Z,9.97
2019-05-23T16:17:48.532Z,7.57
2019-05-23T16:20:18.690Z,10.30
2019-05-23T16:22:48.851Z,11.57
2019-05-23T16:25:19.216Z,11.17
2019-05-23T16:27:49.845Z,10.43
2019-05-23T16:30:20.085Z,10.20
2019-05-23T16:32:49.830Z,10.47
2019-05-23T16:35:19.721Z,11.50
2019-05-23T16:37:49.526Z,13.40
2019-05-23T16:40:19.472Z,9.73
2019-05-23T16:42:49.312Z,15.03
2019-05-23T16:45:19.131Z,11.97
2019-05-23T16:47:49.180Z,14.30
2019-05-23T16:50:19.018Z,15.23
2019-05-23T16:52:48.875Z,12.37
2019-05-23T16:55:25.447Z,11.77
2019-05-23T16:57:59.845Z,11.07
2019-05-23T17:01:04.299Z,12.63
2019-05-23T17:03:46.863Z,10.90
2019-05-23T17:06:37.814Z,11.07
2019-05-23T17:09:32.971Z,9.80
2019-05-23T17:12:21.412Z,10.07
2019-05-23T17:14:57.125Z,10.70
2019-05-23T17:18:02.090Z,8.97
2019-05-23T17:20:51.474Z,9.97
2019-05-23T17:23:31.780Z,9.10
2019-05-23T17:26:09.216Z,7.13
2019-05-23T17:28:45.214Z,8.43
2019-05-23T17:31:17.455Z,7.03
2019-05-23T17:33:47.151Z,6.63
2019-05-23T17:36:16.978Z,6.77
2019-05-23T17:38:47.018Z,6.30
2019-05-23T17:41:17.542Z,7.17
2019-05-23T17:43:47.330Z,5.77
2019-05-23T17:46:17.046Z,4.57
2019-05-23T17:48:46.795Z,4.90
2019-05-23T17:51:16.481Z,6.63
2019-05-23T17:53:46.214Z,6.07
2019-05-23T17:56:16.135Z,4.77
2019-05-23T17:58:45.880Z,4.93
2019-05-23T18:01:16.374Z,4.73
2019-05-23T18:03:46.141Z,4.27
2019-05-23T18:06:16.300Z,4.87
2019-05-23T18:08:46.443Z,4.37
2019-05-23T18:11:16.562Z,5.77
2019-05-23T18:13:46.278Z,3.70
2019-05-23T18:16:16.328Z,3.90
2019-05-23T18:18:46.094Z,3.77
2019-05-23T18:21:16.767Z,4.53
2019-05-23T18:23:46.889Z,3.30
2019-05-23T18:26:16.689Z,4.33
2019-05-23T18:28:46.486Z,3.50
2019-05-23T18:31:21.941Z,3.47
2019-05-23T18:33:51.862Z,3.20
2019-05-23T18:36:21.857Z,3.57
2019-05-23T18:38:51.920Z,4.00
2019-05-23T18:41:21.761Z,3.40
2019-05-23T18:43:52.661Z,3.80
2019-05-23T18:46:27.531Z,4.60
2019-05-23T18:48:57.382Z,3.27
2019-05-23T18:51:27.668Z,3.10
2019-05-23T18:53:57.430Z,3.87
2019-05-23T18:56:27.220Z,5.30
2019-05-23T18:58:57.225Z,3.27
2019-05-23T19:01:27.514Z,3.90
2019-05-23T19:03:57.525Z,3.37
2019-05-23T19:06:27.298Z,3.10
2019-05-23T19:08:57.173Z,2.80
2019-05-23T19:11:26.973Z,3.83
2019-05-23T19:13:56.866Z,3.57
2019-05-23T19:16:28.607Z,3.03
2019-05-23T19:18:58.749Z,3.43
2019-05-23T19:21:29.386Z,3.97
2019-05-23T19:23:59.152Z,2.77
2019-05-23T19:26:29.480Z,2.83
2019-05-23T19:28:59.233Z,2.93
2019-05-23T19:31:29.344Z,3.07
2019-05-23T19:33:59.282Z,3.47
2019-05-23T19:36:29.140Z,3.47
2019-05-23T19:38:59.253Z,3.27
2019-05-23T19:41:37.498Z,3.20
2019-05-23T19:44:01.113Z,3.60
2019-05-23T19:46:30.880Z,4.20
2019-05-23T19:49:01.198Z,3.63
2019-05-23T19:51:31.057Z,4.13
2019-05-23T19:54:01.547Z,3.10
2019-05-23T19:56:32.345Z,3.60
2019-05-23T19:59:02.155Z,3.60
2019-05-23T20:01:39.429Z,3.63
2019-05-23T20:04:09.451Z,3.63
2019-05-23T20:06:39.707Z,2.90
2019-05-23T20:09:13.588Z,4.33
2019-05-23T20:11:53.812Z,3.93
2019-05-23T20:14:14.908Z,2.40
2019-05-23T20:16:44.635Z,3.57
2019-05-23T20:19:14.569Z,3.10
2019-05-23T20:21:44.507Z,3.40
2019-05-23T20:24:14.159Z,3.33
2019-05-23T20:26:43.924Z,3.23
2019-05-23T20:29:13.671Z,2.63
2019-05-23T20:31:43.563Z,8.60
2019-05-23T20:34:13.629Z,3.10
2019-05-23T20:36:43.669Z,3.27
2019-05-23T20:39:13.682Z,3.10
2019-05-23T20:41:43.547Z,3.57
2019-05-23T20:44:13.358Z,4.30
2019-05-23T20:46:43.302Z,3.33
2019-05-23T20:49:13.042Z,4.50
2019-05-23T20:51:43.604Z,2.90
2019-05-23T20:54:13.336Z,4.23
2019-05-23T20:56:43.214Z,2.70
2019-05-23T20:59:13.075Z,4.83
2019-05-23T21:01:44.417Z,3.77
2019-05-23T21:04:14.243Z,3.50
2019-05-23T21:06:44.147Z,3.00
2019-05-23T21:09:15.871Z,3.53
2019-05-23T21:11:45.514Z,2.63
2019-05-23T21:14:15.374Z,2.77
2019-05-23T21:16:45.062Z,2.83
2019-05-23T21:19:14.816Z,5.10
2019-05-23T21:21:44.570Z,4.93
2019-05-23T21:24:14.490Z,5.13
2019-05-23T21:26:44.255Z,9.90
2019-05-23T21:29:13.965Z,24.27
2019-05-23T21:31:43.749Z,38.00
2019-05-23T21:34:13.812Z,44.33
2019-05-23T21:36:43.989Z,54.77
2019-05-23T21:39:13.961Z,52.67
2019-05-23T21:41:43.687Z,50.37
2019-05-23T21:44:13.604Z,54.17
2019-05-23T21:46:43.433Z,53.47
2019-05-23T21:49:13.255Z,44.57
2019-05-23T21:51:43.048Z,41.97
2019-05-23T21:54:12.718Z,39.20
2019-05-23T21:56:42.613Z,53.47
2019-05-23T21:59:12.507Z,71.17
2019-05-23T22:01:57.809Z,69.53
2019-05-23T22:04:58.673Z,81.07
2019-05-23T22:07:28.585Z,70.43
2019-05-23T22:09:58.404Z,64.07
2019-05-23T22:12:28.126Z,60.27
2019-05-23T22:14:57.866Z,50.33
2019-05-23T22:17:28.197Z,44.17
2019-05-23T22:19:58.871Z,39.07
2019-05-23T22:22:28.640Z,35.00
2019-05-23T22:24:58.579Z,29.13
2019-05-23T22:27:28.819Z,28.13
2019-05-23T22:29:58.655Z,26.37
2019-05-23T22:32:29.626Z,22.53
2019-05-23T22:35:02.664Z,20.67
2019-05-23T22:37:32.658Z,17.10
2019-05-23T22:40:02.535Z,20.10
2019-05-23T22:42:33.826Z,16.30
2019-05-23T22:45:05.253Z,12.90
2019-05-23T22:47:35.167Z,13.20
2019-05-23T22:50:05.329Z,10.47
2019-05-23T22:52:35.065Z,9.33
2019-05-23T22:55:04.970Z,10.87
2019-05-23T22:57:34.695Z,8.57
2019-05-23T23:00:04.745Z,8.40
2019-05-23T23:02:34.431Z,9.50
2019-05-23T23:05:04.473Z,7.57
2019-05-23T23:07:34.232Z,7.97
2019-05-23T23:10:04.025Z,6.33
2019-05-23T23:12:33.771Z,6.50
2019-05-23T23:15:03.486Z,6.03
2019-05-23T23:17:33.336Z,7.10
2019-05-23T23:20:03.421Z,7.13
2019-05-23T23:22:33.131Z,5.77
2019-05-23T23:25:02.782Z,5.23
2019-05-23T23:27:32.548Z,6.70
2019-05-23T23:30:02.298Z,7.70
2019-05-23T23:32:32.022Z,5.20
2019-05-23T23:35:01.848Z,5.77
2019-05-23T23:37:31.494Z,4.67
2019-05-23T23:40:01.241Z,5.83
2019-05-23T23:42:31.071Z,5.60
2019-05-23T23:45:18.273Z,5.40
2019-05-23T23:48:06.023Z,5.67
2019-05-23T23:50:53.133Z,3.60
2019-05-23T23:53:40.218Z,6.30
2019-05-23T23:56:28.184Z,4.97
2019-05-23T23:58:56.998Z,4.23
