createdAt,value
2019-02-20T00:01:18.648Z,6.80
2019-02-20T00:03:47.866Z,6.90
2019-02-20T00:06:17.046Z,6.80
2019-02-20T00:08:45.867Z,6.80
2019-02-20T00:11:34.047Z,6.80
2019-02-20T00:14:02.810Z,6.80
2019-02-20T00:16:31.518Z,6.80
2019-02-20T00:19:20.334Z,6.80
2019-02-20T00:21:49.355Z,6.80
2019-02-20T00:24:18.063Z,6.80
2019-02-20T00:26:47.301Z,6.80
2019-02-20T00:29:24.434Z,6.80
2019-02-20T00:31:53.633Z,6.80
2019-02-20T00:34:22.599Z,6.80
2019-02-20T00:36:51.333Z,6.80
2019-02-20T00:39:20.054Z,6.80
2019-02-20T00:41:49.020Z,6.80
2019-02-20T00:44:36.194Z,6.80
2019-02-20T00:47:24.286Z,6.80
2019-02-20T00:49:53.072Z,6.90
2019-02-20T00:52:49.775Z,6.80
2019-02-20T00:55:14.710Z,6.90
2019-02-20T00:57:43.917Z,6.90
2019-02-20T01:00:13.715Z,6.90
2019-02-20T01:02:42.522Z,6.90
2019-02-20T01:05:11.310Z,6.90
2019-02-20T01:07:40.501Z,6.90
2019-02-20T01:10:28.477Z,6.90
2019-02-20T01:12:57.421Z,6.90
2019-02-20T01:15:26.276Z,6.90
2019-02-20T01:17:55.321Z,7.00
2019-02-20T01:20:24.767Z,7.00
2019-02-20T01:22:59.604Z,7.00
2019-02-20T01:25:24.182Z,6.90
2019-02-20T01:27:53.397Z,6.90
2019-02-20T01:30:22.163Z,7.00
2019-02-20T01:32:51.185Z,6.90
2019-02-20T01:35:20.397Z,6.90
2019-02-20T01:37:49.421Z,6.90
2019-02-20T01:40:18.133Z,6.90
2019-02-20T01:42:46.926Z,6.90
2019-02-20T01:45:15.674Z,6.90
2019-02-20T01:47:44.466Z,6.90
2019-02-20T01:50:13.332Z,6.80
2019-02-20T01:52:42.051Z,6.80
2019-02-20T01:55:10.855Z,6.80
2019-02-20T01:57:40.093Z,6.80
2019-02-20T02:00:09.665Z,6.70
2019-02-20T02:02:38.641Z,6.70
2019-02-20T02:05:14.771Z,6.70
2019-02-20T02:07:38.024Z,6.70
2019-02-20T02:10:07.203Z,6.70
2019-02-20T02:12:36.654Z,6.70
2019-02-20T02:15:05.956Z,6.60
2019-02-20T02:17:34.789Z,6.60
2019-02-20T02:20:03.729Z,6.70
2019-02-20T02:22:32.676Z,6.70
2019-02-20T02:25:01.892Z,6.70
2019-02-20T02:27:30.897Z,6.60
2019-02-20T02:30:00.231Z,6.60
2019-02-20T02:32:29.630Z,6.60
2019-02-20T02:34:58.326Z,6.50
2019-02-20T02:37:27.269Z,6.50
2019-02-20T02:39:56.266Z,6.60
2019-02-20T02:42:25.218Z,6.50
2019-02-20T02:44:53.941Z,6.50
2019-02-20T02:47:42.153Z,6.40
2019-02-20T02:50:23.191Z,6.40
2019-02-20T02:52:52.403Z,6.30
2019-02-20T02:55:21.101Z,6.30
2019-02-20T02:57:49.834Z,6.30
2019-02-20T03:00:18.858Z,6.30
2019-02-20T03:02:47.570Z,6.30
2019-02-20T03:05:16.327Z,6.30
2019-02-20T03:07:45.527Z,6.30
2019-02-20T03:10:14.282Z,6.30
2019-02-20T03:12:43.002Z,6.30
2019-02-20T03:15:11.796Z,6.30
2019-02-20T03:17:40.791Z,6.30
2019-02-20T03:20:09.597Z,6.20
2019-02-20T03:22:38.313Z,6.20
2019-02-20T03:25:07.509Z,6.20
2019-02-20T03:27:36.214Z,6.20
2019-02-20T03:30:05.602Z,6.20
2019-02-20T03:32:34.550Z,6.20
2019-02-20T03:35:03.535Z,6.20
2019-02-20T03:37:32.261Z,6.20
2019-02-20T03:40:01.068Z,6.30
2019-02-20T03:43:41.988Z,6.30
2019-02-20T03:45:10.510Z,6.30
2019-02-20T03:47:39.507Z,6.30
2019-02-20T03:50:08.369Z,6.20
2019-02-20T03:52:37.314Z,6.30
2019-02-20T03:55:06.454Z,6.20
2019-02-20T03:57:35.486Z,6.20
2019-02-20T04:00:04.988Z,6.20
2019-02-20T04:02:33.935Z,6.20
2019-02-20T04:05:02.896Z,6.20
2019-02-20T04:07:32.067Z,6.20
2019-02-20T04:10:00.805Z,6.30
2019-02-20T04:12:29.770Z,6.30
2019-02-20T04:14:59.182Z,6.30
2019-02-20T04:17:28.455Z,6.30
2019-02-20T04:19:57.219Z,6.30
2019-02-20T04:22:25.914Z,6.30
2019-02-20T04:24:55.181Z,6.30
2019-02-20T04:27:23.942Z,6.20
2019-02-20T04:29:53.127Z,6.20
2019-02-20T04:32:22.111Z,6.20
2019-02-20T04:34:50.813Z,6.20
2019-02-20T04:37:19.792Z,6.20
2019-02-20T04:39:48.877Z,6.20
2019-02-20T04:42:17.884Z,6.20
2019-02-20T04:44:46.622Z,6.10
2019-02-20T04:47:15.822Z,6.10
2019-02-20T04:49:44.769Z,6.10
2019-02-20T04:52:13.791Z,6.10
2019-02-20T04:54:42.742Z,6.10
2019-02-20T04:57:11.964Z,6.10
2019-02-20T04:59:40.795Z,6.10
2019-02-20T05:02:09.752Z,6.00
2019-02-20T05:04:39.035Z,6.00
2019-02-20T05:07:07.757Z,6.10
2019-02-20T05:09:39.475Z,6.10
2019-02-20T05:12:07.671Z,6.10
2019-02-20T05:14:37.215Z,6.00
2019-02-20T05:17:06.176Z,6.00
2019-02-20T05:19:35.145Z,6.10
2019-02-20T05:22:04.137Z,6.10
2019-02-20T05:24:32.860Z,6.10
2019-02-20T05:27:02.059Z,6.10
2019-02-20T05:29:31.088Z,6.00
2019-02-20T05:32:21.821Z,6.10
2019-02-20T05:34:51.241Z,6.10
2019-02-20T05:37:20.197Z,6.10
2019-02-20T05:39:49.168Z,6.10
2019-02-20T05:42:17.897Z,6.10
2019-02-20T05:44:46.609Z,6.10
2019-02-20T05:47:34.586Z,6.10
2019-02-20T05:50:03.711Z,6.10
2019-02-20T05:52:32.689Z,6.10
2019-02-20T05:55:01.649Z,6.10
2019-02-20T05:57:30.848Z,6.10
2019-02-20T06:00:19.184Z,6.00
2019-02-20T06:02:47.880Z,6.00
2019-02-20T06:05:16.715Z,6.00
2019-02-20T06:07:45.541Z,6.00
2019-02-20T06:10:14.521Z,6.00
2019-02-20T06:12:43.557Z,6.00
2019-02-20T06:15:12.799Z,6.00
2019-02-20T06:17:41.503Z,6.00
2019-02-20T06:20:10.875Z,6.00
2019-02-20T06:22:39.874Z,6.00
2019-02-20T06:25:08.688Z,6.00
2019-02-20T06:27:37.665Z,6.00
2019-02-20T06:30:06.621Z,6.10
2019-02-20T06:32:35.691Z,6.00
2019-02-20T06:35:04.702Z,6.10
2019-02-20T06:37:33.653Z,6.10
2019-02-20T06:40:02.442Z,6.00
2019-02-20T06:42:31.426Z,6.00
2019-02-20T06:45:02.227Z,6.00
2019-02-20T06:47:30.934Z,6.00
2019-02-20T06:50:01.189Z,6.00
2019-02-20T06:52:30.633Z,6.00
2019-02-20T06:55:00.490Z,6.00
2019-02-20T06:57:29.463Z,6.00
2019-02-20T06:59:58.420Z,6.00
2019-02-20T07:02:27.132Z,6.00
2019-02-20T07:05:33.172Z,5.90
2019-02-20T07:08:54.502Z,5.90
2019-02-20T07:12:01.209Z,6.00
2019-02-20T07:14:44.716Z,5.90
2019-02-20T07:17:51.574Z,6.00
2019-02-20T07:21:03.346Z,5.90
2019-02-20T07:23:50.481Z,6.00
2019-02-20T07:26:37.169Z,6.00
2019-02-20T07:29:58.488Z,6.00
2019-02-20T07:32:28.022Z,6.00
2019-02-20T07:34:57.271Z,6.00
2019-02-20T07:37:26.106Z,6.00
2019-02-20T07:39:54.927Z,6.00
2019-02-20T07:42:24.073Z,6.10
2019-02-20T07:44:53.222Z,6.10
2019-02-20T07:47:21.953Z,6.00
2019-02-20T07:49:50.985Z,6.00
2019-02-20T07:52:20.186Z,6.10
2019-02-20T07:54:49.917Z,6.10
2019-02-20T07:57:18.649Z,6.20
2019-02-20T07:59:47.384Z,6.20
2019-02-20T08:02:16.394Z,6.30
2019-02-20T08:04:45.091Z,6.30
2019-02-20T08:07:33.074Z,6.40
2019-02-20T08:10:02.028Z,6.50
2019-02-20T08:12:30.728Z,6.50
2019-02-20T08:14:59.730Z,6.60
2019-02-20T08:17:28.685Z,6.60
2019-02-20T08:19:57.492Z,6.70
2019-02-20T08:22:26.493Z,6.70
2019-02-20T08:24:55.200Z,6.70
2019-02-20T08:27:23.930Z,6.80
2019-02-20T08:29:52.931Z,6.80
2019-02-20T08:32:21.881Z,6.80
2019-02-20T08:34:51.418Z,6.90
2019-02-20T08:37:20.397Z,6.90
2019-02-20T08:39:49.630Z,7.00
2019-02-20T08:42:19.109Z,7.00
2019-02-20T08:44:48.107Z,7.00
2019-02-20T08:47:17.054Z,7.00
2019-02-20T08:49:46.244Z,7.10
2019-02-20T08:52:15.229Z,7.10
2019-02-20T08:54:44.458Z,7.10
2019-02-20T08:57:14.337Z,7.20
2019-02-20T09:00:02.598Z,7.20
2019-02-20T09:02:31.853Z,7.20
2019-02-20T09:05:20.045Z,7.20
2019-02-20T09:08:08.513Z,7.30
2019-02-20T09:10:37.478Z,7.40
2019-02-20T09:13:06.437Z,7.50
2019-02-20T09:15:35.445Z,7.60
2019-02-20T09:18:04.229Z,7.60
2019-02-20T09:20:52.450Z,7.70
2019-02-20T09:23:23.937Z,7.70
2019-02-20T09:25:52.655Z,7.80
2019-02-20T09:28:21.361Z,7.80
2019-02-20T09:30:50.129Z,7.90
2019-02-20T09:33:18.904Z,7.90
2019-02-20T09:35:47.965Z,8.00
2019-02-20T09:38:17.517Z,8.00
2019-02-20T09:40:46.984Z,8.10
2019-02-20T09:43:15.961Z,8.20
2019-02-20T09:45:44.699Z,8.30
2019-02-20T09:48:14.306Z,8.50
2019-02-20T09:50:43.556Z,8.50
2019-02-20T09:53:32.533Z,8.50
2019-02-20T09:56:01.572Z,8.60
2019-02-20T09:58:30.848Z,8.60
2019-02-20T10:01:00.284Z,8.60
2019-02-20T10:03:29.328Z,8.60
2019-02-20T10:05:59.821Z,8.60
2019-02-20T10:08:28.998Z,8.70
2019-02-20T10:10:57.913Z,8.80
2019-02-20T10:13:27.151Z,8.90
2019-02-20T10:15:56.636Z,9.00
2019-02-20T10:18:26.371Z,9.00
2019-02-20T10:20:56.125Z,9.10
2019-02-20T10:23:25.522Z,9.10
2019-02-20T10:26:00.768Z,9.10
2019-02-20T10:28:25.239Z,9.20
2019-02-20T10:30:54.212Z,9.30
2019-02-20T10:33:23.229Z,9.40
2019-02-20T10:35:52.665Z,9.40
2019-02-20T10:38:22.500Z,9.40
2019-02-20T10:40:51.526Z,9.50
2019-02-20T10:43:20.675Z,9.60
2019-02-20T10:45:49.743Z,9.60
2019-02-20T10:48:18.760Z,9.60
2019-02-20T10:50:47.621Z,9.60
2019-02-20T10:53:16.966Z,9.60
2019-02-20T10:55:46.438Z,9.60
2019-02-20T10:58:15.419Z,9.70
2019-02-20T11:00:44.262Z,9.80
2019-02-20T11:03:13.006Z,9.80
2019-02-20T11:05:42.913Z,9.80
2019-02-20T11:08:11.673Z,9.90
2019-02-20T11:10:40.861Z,9.90
2019-02-20T11:13:10.093Z,10.00
2019-02-20T11:15:39.174Z,10.10
2019-02-20T11:18:08.110Z,10.20
2019-02-20T11:20:37.343Z,10.20
2019-02-20T11:23:18.074Z,10.30
2019-02-20T11:25:47.562Z,10.30
2019-02-20T11:28:16.541Z,10.30
2019-02-20T11:30:45.577Z,10.30
2019-02-20T11:33:14.619Z,10.40
2019-02-20T11:35:43.326Z,10.30
2019-02-20T11:38:14.192Z,10.30
2019-02-20T11:40:43.218Z,10.30
2019-02-20T11:43:12.054Z,10.30
2019-02-20T11:45:40.794Z,10.30
2019-02-20T11:48:28.755Z,10.40
2019-02-20T11:50:57.485Z,10.50
2019-02-20T11:53:26.966Z,10.60
2019-02-20T11:55:55.934Z,10.70
2019-02-20T11:58:27.191Z,10.70
2019-02-20T12:00:56.286Z,10.70
2019-02-20T12:03:25.548Z,10.70
2019-02-20T12:05:54.285Z,10.60
2019-02-20T12:08:22.994Z,10.60
2019-02-20T12:10:51.835Z,10.70
2019-02-20T12:13:20.798Z,10.80
2019-02-20T12:15:49.793Z,10.80
2019-02-20T12:18:19.021Z,10.90
2019-02-20T12:20:47.942Z,11.00
2019-02-20T12:23:16.969Z,11.00
2019-02-20T12:25:45.758Z,11.20
2019-02-20T12:28:14.825Z,11.40
2019-02-20T12:30:43.597Z,11.50
2019-02-20T12:33:12.382Z,11.60
2019-02-20T12:35:42.285Z,11.60
2019-02-20T12:38:11.181Z,11.70
2019-02-20T12:40:40.467Z,11.70
2019-02-20T12:43:09.524Z,11.70
2019-02-20T12:45:38.497Z,11.70
2019-02-20T12:48:07.676Z,11.50
2019-02-20T12:50:36.649Z,11.50
2019-02-20T12:53:05.441Z,11.40
2019-02-20T12:55:34.173Z,11.40
2019-02-20T12:58:22.765Z,11.50
2019-02-20T13:00:52.178Z,11.50
2019-02-20T13:03:21.137Z,11.50
2019-02-20T13:05:50.610Z,11.60
2019-02-20T13:08:19.656Z,11.60
2019-02-20T13:10:48.902Z,11.60
2019-02-20T13:13:17.915Z,11.60
2019-02-20T13:15:47.148Z,11.50
2019-02-20T13:18:15.934Z,11.50
2019-02-20T13:20:44.761Z,11.50
2019-02-20T13:23:13.530Z,11.50
2019-02-20T13:25:42.402Z,11.50
2019-02-20T13:28:11.581Z,11.60
2019-02-20T13:30:40.781Z,11.70
2019-02-20T13:33:10.344Z,11.90
2019-02-20T13:35:39.573Z,12.20
2019-02-20T13:38:28.154Z,12.40
2019-02-20T13:40:57.137Z,12.60
2019-02-20T13:43:26.337Z,12.80
2019-02-20T13:45:55.653Z,13.10
2019-02-20T13:48:25.097Z,13.20
2019-02-20T13:50:54.618Z,13.10
2019-02-20T13:53:23.759Z,13.10
2019-02-20T13:55:53.727Z,13.10
2019-02-20T13:58:22.662Z,13.10
2019-02-20T14:00:51.523Z,13.20
2019-02-20T14:03:23.417Z,13.60
2019-02-20T14:05:52.486Z,13.90
2019-02-20T14:08:21.554Z,14.30
2019-02-20T14:10:50.541Z,14.40
2019-02-20T14:13:19.358Z,14.30
2019-02-20T14:15:48.736Z,14.30
2019-02-20T14:18:18.056Z,14.10
2019-02-20T14:20:47.359Z,14.00
2019-02-20T14:23:16.316Z,14.00
2019-02-20T14:25:45.809Z,14.00
2019-02-20T14:28:14.518Z,13.70
2019-02-20T14:30:44.576Z,13.80
2019-02-20T14:33:15.580Z,13.70
2019-02-20T14:35:44.830Z,13.70
2019-02-20T14:38:15.169Z,13.70
2019-02-20T14:40:43.961Z,13.90
2019-02-20T14:43:12.968Z,14.20
2019-02-20T14:45:42.182Z,14.50
2019-02-20T14:48:10.937Z,14.30
2019-02-20T14:50:40.933Z,14.30
2019-02-20T14:53:10.434Z,14.20
2019-02-20T14:55:39.504Z,14.00
2019-02-20T14:58:08.468Z,14.00
2019-02-20T15:00:37.672Z,13.80
2019-02-20T15:03:06.689Z,13.70
2019-02-20T15:05:35.458Z,13.40
2019-02-20T15:08:05.521Z,13.00
2019-02-20T15:10:35.052Z,12.80
2019-02-20T15:13:04.188Z,12.70
2019-02-20T15:15:33.041Z,12.70
2019-02-20T15:18:02.561Z,12.70
2019-02-20T15:20:31.829Z,12.80
2019-02-20T15:23:00.739Z,12.70
2019-02-20T15:25:29.706Z,12.60
2019-02-20T15:27:58.492Z,12.50
2019-02-20T15:30:27.369Z,12.50
2019-02-20T15:32:56.514Z,12.40
2019-02-20T15:35:25.478Z,12.30
2019-02-20T15:37:54.821Z,12.20
2019-02-20T15:40:23.712Z,12.10
2019-02-20T15:42:52.589Z,11.90
2019-02-20T15:45:21.306Z,11.70
2019-02-20T15:47:50.533Z,11.60
2019-02-20T15:50:19.610Z,11.50
2019-02-20T15:52:48.631Z,11.40
2019-02-20T15:55:17.978Z,11.30
2019-02-20T15:57:47.235Z,11.30
2019-02-20T16:00:35.256Z,11.30
2019-02-20T16:03:05.007Z,11.30
2019-02-20T16:05:34.001Z,11.30
2019-02-20T16:08:03.005Z,11.30
2019-02-20T16:10:32.394Z,11.20
2019-02-20T16:13:01.489Z,11.20
2019-02-20T16:15:30.754Z,11.20
2019-02-20T16:18:00.219Z,11.20
2019-02-20T16:20:29.290Z,11.10
2019-02-20T16:23:17.602Z,11.10
2019-02-20T16:25:46.405Z,11.10
2019-02-20T16:28:15.674Z,11.00
2019-02-20T16:30:44.695Z,11.00
2019-02-20T16:33:14.049Z,10.90
2019-02-20T16:35:43.484Z,10.90
2019-02-20T16:38:12.681Z,10.90
2019-02-20T16:40:44.098Z,10.80
2019-02-20T16:43:13.469Z,10.80
2019-02-20T16:45:42.897Z,10.80
2019-02-20T16:48:12.347Z,10.70
2019-02-20T16:50:41.625Z,10.60
2019-02-20T16:53:10.730Z,10.50
2019-02-20T16:55:40.088Z,10.50
2019-02-20T16:58:09.953Z,10.40
2019-02-20T17:00:40.263Z,10.40
2019-02-20T17:03:10.485Z,10.30
2019-02-20T17:05:39.677Z,10.20
2019-02-20T17:08:09.826Z,10.20
2019-02-20T17:10:39.149Z,10.10
2019-02-20T17:13:08.624Z,10.10
2019-02-20T17:15:38.080Z,10.00
2019-02-20T17:18:07.943Z,10.00
2019-02-20T17:20:37.303Z,9.90
2019-02-20T17:23:08.844Z,9.90
2019-02-20T17:25:38.083Z,9.90
2019-02-20T17:28:07.206Z,9.70
2019-02-20T17:30:36.486Z,9.60
2019-02-20T17:33:05.441Z,9.50
2019-02-20T17:35:34.596Z,9.40
2019-02-20T17:38:04.145Z,9.40
2019-02-20T17:40:36.572Z,9.40
2019-02-20T17:43:06.847Z,9.30
2019-02-20T17:45:44.934Z,9.30
2019-02-20T17:48:14.095Z,9.20
2019-02-20T17:50:46.470Z,9.20
2019-02-20T17:53:17.413Z,9.10
2019-02-20T17:55:46.902Z,9.10
2019-02-20T17:58:15.769Z,9.10
2019-02-20T18:00:44.823Z,9.00
2019-02-20T18:03:13.865Z,9.00
2019-02-20T18:05:42.843Z,8.90
2019-02-20T18:08:11.681Z,8.80
2019-02-20T18:10:40.766Z,8.80
2019-02-20T18:13:10.001Z,8.80
2019-02-20T18:15:40.326Z,8.70
2019-02-20T18:18:09.350Z,8.60
2019-02-20T18:20:38.453Z,8.60
2019-02-20T18:23:07.464Z,8.60
2019-02-20T18:25:36.206Z,8.50
2019-02-20T18:28:06.470Z,8.40
2019-02-20T18:30:35.880Z,8.40
2019-02-20T18:33:04.656Z,8.30
2019-02-20T18:35:33.915Z,8.30
2019-02-20T18:38:02.893Z,8.20
2019-02-20T18:40:31.988Z,8.20
2019-02-20T18:43:00.997Z,8.10
2019-02-20T18:45:30.535Z,8.10
2019-02-20T18:48:00.051Z,8.00
2019-02-20T18:50:28.777Z,7.90
2019-02-20T18:52:57.875Z,7.90
2019-02-20T18:55:26.688Z,7.80
2019-02-20T18:57:55.665Z,7.80
2019-02-20T19:00:24.658Z,7.70
2019-02-20T19:02:53.386Z,7.70
2019-02-20T19:05:22.766Z,7.70
2019-02-20T19:07:51.789Z,7.60
2019-02-20T19:10:33.242Z,7.60
2019-02-20T19:13:39.151Z,7.50
2019-02-20T19:16:46.996Z,7.50
2019-02-20T19:19:39.468Z,7.40
2019-02-20T19:22:23.524Z,7.40
2019-02-20T19:25:24.710Z,7.30
2019-02-20T19:28:28.125Z,7.30
2019-02-20T19:31:26.269Z,7.20
2019-02-20T19:34:21.122Z,7.20
2019-02-20T19:37:11.709Z,7.10
2019-02-20T19:40:03.715Z,7.10
2019-02-20T19:43:11.476Z,7.10
2019-02-20T19:46:29.913Z,7.10
2019-02-20T19:49:24.360Z,7.00
2019-02-20T19:52:22.198Z,7.00
2019-02-20T19:55:24.852Z,7.00
2019-02-20T19:58:17.393Z,6.90
2019-02-20T20:01:30.870Z,6.90
2019-02-20T20:04:33.821Z,6.90
2019-02-20T20:07:48.856Z,6.90
2019-02-20T20:11:03.361Z,6.80
2019-02-20T20:13:42.691Z,6.80
2019-02-20T20:16:44.467Z,6.80
2019-02-20T20:19:48.466Z,6.80
2019-02-20T20:22:51.538Z,6.80
2019-02-20T20:25:32.552Z,6.80
2019-02-20T20:28:33.172Z,6.80
2019-02-20T20:31:42.613Z,6.80
2019-02-20T20:34:54.962Z,6.80
2019-02-20T20:37:54.831Z,6.80
2019-02-20T20:40:55.769Z,6.80
2019-02-20T20:43:52.127Z,6.80
2019-02-20T20:46:46.475Z,6.70
2019-02-20T20:49:54.486Z,6.70
2019-02-20T20:53:04.378Z,6.70
2019-02-20T20:55:59.846Z,6.70
2019-02-20T20:58:35.768Z,6.60
2019-02-20T21:01:36.610Z,6.70
2019-02-20T21:04:58.987Z,6.70
2019-02-20T21:08:02.763Z,6.80
2019-02-20T21:10:53.016Z,6.90
2019-02-20T21:13:53.419Z,7.00
2019-02-20T21:16:55.762Z,7.10
2019-02-20T21:20:15.286Z,7.20
2019-02-20T21:23:05.467Z,7.20
2019-02-20T21:26:28.091Z,7.20
2019-02-20T21:29:43.549Z,7.30
2019-02-20T21:32:41.633Z,7.30
2019-02-20T21:35:37.497Z,7.40
2019-02-20T21:38:41.771Z,7.50
2019-02-20T21:41:52.806Z,7.50
2019-02-20T21:44:43.966Z,7.50
2019-02-20T21:47:50.780Z,7.50
2019-02-20T21:51:05.818Z,7.60
2019-02-20T21:54:25.164Z,7.60
2019-02-20T21:57:40.994Z,7.60
2019-02-20T22:00:17.311Z,7.50
2019-02-20T22:03:26.189Z,7.50
2019-02-20T22:06:52.925Z,7.50
2019-02-20T22:09:57.981Z,7.50
2019-02-20T22:13:04.251Z,7.50
2019-02-20T22:15:51.848Z,7.60
2019-02-20T22:18:42.322Z,7.60
2019-02-20T22:22:11.510Z,7.60
2019-02-20T22:25:00.366Z,7.60
2019-02-20T22:27:54.506Z,7.60
2019-02-20T22:30:51.167Z,7.70
2019-02-20T22:33:38.278Z,7.70
2019-02-20T22:36:42.313Z,7.70
2019-02-20T22:39:42.387Z,7.70
2019-02-20T22:43:07.878Z,7.80
2019-02-20T22:45:50.480Z,7.70
2019-02-20T22:48:41.751Z,7.70
2019-02-20T22:51:30.933Z,7.60
2019-02-20T22:54:50.124Z,7.60
2019-02-20T22:57:49.902Z,7.60
2019-02-20T23:01:12.783Z,7.60
2019-02-20T23:04:09.365Z,7.50
2019-02-20T23:07:31.409Z,7.50
2019-02-20T23:10:51.798Z,7.60
2019-02-20T23:13:46.128Z,7.50
2019-02-20T23:16:14.955Z,7.40
2019-02-20T23:18:44.012Z,7.40
2019-02-20T23:21:12.994Z,7.30
2019-02-20T23:23:42.218Z,7.30
2019-02-20T23:26:10.938Z,7.20
2019-02-20T23:28:39.994Z,7.20
2019-02-20T23:31:08.978Z,7.20
2019-02-20T23:33:38.033Z,7.20
2019-02-20T23:36:07.103Z,7.10
2019-02-20T23:38:36.057Z,7.10
2019-02-20T23:41:05.358Z,7.10
2019-02-20T23:43:35.119Z,7.10
2019-02-20T23:46:03.880Z,7.10
2019-02-20T23:48:32.630Z,7.00
2019-02-20T23:51:01.485Z,7.00
2019-02-20T23:53:30.946Z,7.00
2019-02-20T23:56:00.432Z,7.00
2019-02-20T23:58:29.965Z,7.00
